createdAt,value
2019-04-10T00:02:17.536Z,9.90
2019-04-10T00:04:47.377Z,9.90
2019-04-10T00:07:19.463Z,9.90
2019-04-10T00:09:49.570Z,9.80
2019-04-10T00:12:18.970Z,9.80
2019-04-10T00:14:48.430Z,9.80
2019-04-10T00:17:18.600Z,9.70
2019-04-10T00:19:47.899Z,9.70
2019-04-10T00:22:17.981Z,9.70
2019-04-10T00:24:48.286Z,9.60
2019-04-10T00:27:18.598Z,9.60
2019-04-10T00:29:48.774Z,9.60
2019-04-10T00:32:18.137Z,9.50
2019-04-10T00:34:47.701Z,9.50
2019-04-10T00:37:23.698Z,9.50
2019-04-10T00:39:47.944Z,9.40
2019-04-10T00:42:17.224Z,9.40
2019-04-10T00:44:46.505Z,9.30
2019-04-10T00:47:15.776Z,9.30
2019-04-10T00:49:46.063Z,9.30
2019-04-10T00:52:16.335Z,9.20
2019-04-10T00:54:46.608Z,9.20
2019-04-10T00:57:16.963Z,9.20
2019-04-10T00:59:46.394Z,9.20
2019-04-10T01:02:16.455Z,9.10
2019-04-10T01:04:46.717Z,9.10
2019-04-10T01:07:16.881Z,9.10
2019-04-10T01:09:46.170Z,9.00
2019-04-10T01:12:16.069Z,9.00
2019-04-10T01:14:45.659Z,9.00
2019-04-10T01:17:15.843Z,9.00
2019-04-10T01:19:45.273Z,8.90
2019-04-10T01:22:14.949Z,8.90
2019-04-10T01:24:44.325Z,8.90
2019-04-10T01:27:13.945Z,8.90
2019-04-10T01:29:43.965Z,8.80
2019-04-10T01:32:13.229Z,8.80
2019-04-10T01:34:43.360Z,8.80
2019-04-10T01:37:12.761Z,8.70
2019-04-10T01:39:42.335Z,8.70
2019-04-10T01:42:12.468Z,8.60
2019-04-10T01:44:41.813Z,8.60
2019-04-10T01:47:11.073Z,8.60
2019-04-10T01:49:40.344Z,8.60
2019-04-10T01:52:09.694Z,8.50
2019-04-10T01:54:39.576Z,8.50
2019-04-10T01:57:08.939Z,8.40
2019-04-10T01:59:40.331Z,8.40
2019-04-10T02:02:17.285Z,8.40
2019-04-10T02:04:46.562Z,8.30
2019-04-10T02:07:16.096Z,8.30
2019-04-10T02:09:45.921Z,8.30
2019-04-10T02:12:15.365Z,8.30
2019-04-10T02:14:44.762Z,8.20
2019-04-10T02:17:14.721Z,8.20
2019-04-10T02:19:44.474Z,8.10
2019-04-10T02:22:14.099Z,8.00
2019-04-10T02:24:43.516Z,8.00
2019-04-10T02:27:12.805Z,8.00
2019-04-10T02:29:42.102Z,7.90
2019-04-10T02:32:12.186Z,7.90
2019-04-10T02:34:43.319Z,7.80
2019-04-10T02:37:12.887Z,7.80
2019-04-10T02:39:47.030Z,7.80
2019-04-10T02:42:14.375Z,7.70
2019-04-10T02:44:44.089Z,7.70
2019-04-10T02:47:14.602Z,7.70
2019-04-10T02:49:44.629Z,7.60
2019-04-10T02:52:14.805Z,7.60
2019-04-10T02:54:45.890Z,7.50
2019-04-10T02:57:17.188Z,7.50
2019-04-10T02:59:47.066Z,7.40
2019-04-10T03:02:16.721Z,7.30
2019-04-10T03:04:46.009Z,7.20
2019-04-10T03:07:15.899Z,7.20
2019-04-10T03:10:00.630Z,7.10
2019-04-10T03:12:16.650Z,7.00
2019-04-10T03:14:47.538Z,6.90
2019-04-10T03:17:17.728Z,6.90
2019-04-10T03:19:47.136Z,6.80
2019-04-10T03:22:16.655Z,6.80
2019-04-10T03:24:46.405Z,6.80
2019-04-10T03:27:16.368Z,6.70
2019-04-10T03:29:46.424Z,6.70
2019-04-10T03:32:34.855Z,6.60
2019-04-10T03:35:02.864Z,6.60
2019-04-10T03:37:32.200Z,6.60
2019-04-10T03:40:01.481Z,6.50
2019-04-10T03:42:30.769Z,6.50
2019-04-10T03:45:00.071Z,6.50
2019-04-10T03:47:29.354Z,6.50
2019-04-10T03:49:58.632Z,6.50
2019-04-10T03:52:27.896Z,6.40
2019-04-10T03:54:57.177Z,6.40
2019-04-10T03:57:26.800Z,6.30
2019-04-10T03:59:56.129Z,6.20
2019-04-10T04:02:25.420Z,6.20
2019-04-10T04:04:54.729Z,6.20
2019-04-10T04:07:26.004Z,6.10
2019-04-10T04:09:55.893Z,6.10
2019-04-10T04:12:25.197Z,6.00
2019-04-10T04:14:54.945Z,6.00
2019-04-10T04:17:24.358Z,5.90
2019-04-10T04:19:54.561Z,5.90
2019-04-10T04:22:24.945Z,5.90
2019-04-10T04:24:54.361Z,5.80
2019-04-10T04:27:23.709Z,5.80
2019-04-10T04:29:52.992Z,5.70
2019-04-10T04:32:22.274Z,5.70
2019-04-10T04:34:52.144Z,5.60
2019-04-10T04:37:21.512Z,5.60
2019-04-10T04:39:50.780Z,5.60
2019-04-10T04:42:20.214Z,5.50
2019-04-10T04:44:49.604Z,5.50
2019-04-10T04:47:24.434Z,5.40
2019-04-10T04:49:54.405Z,5.40
2019-04-10T04:52:23.976Z,5.30
2019-04-10T04:54:53.391Z,5.30
2019-04-10T04:57:22.724Z,5.20
2019-04-10T04:59:52.686Z,5.20
2019-04-10T05:02:22.068Z,5.20
2019-04-10T05:04:51.537Z,5.20
2019-04-10T05:07:20.877Z,5.20
2019-04-10T05:09:50.462Z,5.10
2019-04-10T05:12:20.260Z,5.10
2019-04-10T05:14:49.593Z,5.10
2019-04-10T05:17:19.931Z,5.10
2019-04-10T05:19:50.227Z,5.10
2019-04-10T05:22:19.610Z,5.10
2019-04-10T05:24:48.956Z,5.10
2019-04-10T05:27:18.276Z,5.00
2019-04-10T05:29:47.544Z,5.00
2019-04-10T05:32:17.790Z,5.00
2019-04-10T05:34:47.166Z,5.00
2019-04-10T05:37:16.469Z,5.00
2019-04-10T05:39:50.427Z,5.00
2019-04-10T05:42:16.874Z,5.10
2019-04-10T05:44:46.194Z,5.10
2019-04-10T05:47:15.477Z,5.10
2019-04-10T05:49:45.020Z,5.10
2019-04-10T05:52:14.734Z,5.10
2019-04-10T05:54:44.053Z,5.20
2019-04-10T05:57:13.334Z,5.20
2019-04-10T05:59:42.614Z,5.20
2019-04-10T06:02:11.884Z,5.20
2019-04-10T06:04:41.264Z,5.20
2019-04-10T06:07:10.720Z,5.20
2019-04-10T06:09:51.975Z,5.30
2019-04-10T06:12:11.871Z,5.20
2019-04-10T06:14:42.071Z,5.30
2019-04-10T06:17:11.468Z,5.30
2019-04-10T06:19:40.746Z,5.30
2019-04-10T06:22:11.204Z,5.40
2019-04-10T06:24:40.877Z,5.40
2019-04-10T06:27:10.379Z,5.50
2019-04-10T06:29:39.709Z,5.60
2019-04-10T06:32:09.508Z,5.60
2019-04-10T06:34:39.761Z,5.70
2019-04-10T06:37:10.190Z,5.80
2019-04-10T06:39:41.990Z,5.90
2019-04-10T06:42:10.563Z,6.00
2019-04-10T06:44:39.838Z,6.00
2019-04-10T06:47:09.834Z,6.10
2019-04-10T06:49:39.260Z,6.20
2019-04-10T06:52:08.537Z,6.30
2019-04-10T06:54:38.512Z,6.40
2019-04-10T06:57:08.262Z,6.50
2019-04-10T06:59:37.788Z,6.60
2019-04-10T07:02:16.764Z,6.60
2019-04-10T07:04:45.793Z,6.70
2019-04-10T07:07:12.391Z,6.80
2019-04-10T07:09:40.120Z,6.90
2019-04-10T07:12:10.103Z,6.90
2019-04-10T07:14:43.890Z,7.00
2019-04-10T07:17:11.750Z,7.10
2019-04-10T07:19:43.882Z,7.20
2019-04-10T07:22:14.373Z,7.30
2019-04-10T07:24:44.048Z,7.30
2019-04-10T07:27:14.030Z,7.40
2019-04-10T07:29:44.522Z,7.50
2019-04-10T07:32:14.940Z,7.50
2019-04-10T07:34:45.362Z,7.60
2019-04-10T07:37:17.735Z,7.70
2019-04-10T07:39:46.730Z,7.80
2019-04-10T07:42:26.726Z,7.90
2019-04-10T07:44:47.074Z,8.00
2019-04-10T07:47:17.378Z,8.00
2019-04-10T07:49:48.323Z,8.10
2019-04-10T07:52:20.001Z,8.10
2019-04-10T07:54:48.704Z,8.20
2019-04-10T07:57:17.970Z,8.30
2019-04-10T07:59:48.332Z,8.30
2019-04-10T08:02:17.605Z,8.40
2019-04-10T08:04:47.343Z,8.50
2019-04-10T08:07:28.160Z,8.60
2019-04-10T08:09:47.769Z,8.70
2019-04-10T08:12:17.049Z,8.80
2019-04-10T08:14:46.645Z,8.90
2019-04-10T08:17:16.383Z,9.00
2019-04-10T08:19:45.690Z,9.10
2019-04-10T08:22:14.956Z,9.20
2019-04-10T08:24:46.163Z,9.20
2019-04-10T08:27:15.269Z,9.30
2019-04-10T08:29:44.564Z,9.40
2019-04-10T08:32:13.967Z,9.50
2019-04-10T08:34:44.211Z,9.60
2019-04-10T08:37:14.497Z,9.70
2019-04-10T08:39:46.523Z,9.80
2019-04-10T08:42:14.915Z,9.90
2019-04-10T08:44:44.536Z,10.00
2019-04-10T08:47:15.031Z,10.10
2019-04-10T08:49:45.304Z,10.20
2019-04-10T08:52:14.875Z,10.30
2019-04-10T08:54:44.618Z,10.40
2019-04-10T08:57:15.037Z,10.40
2019-04-10T08:59:45.505Z,10.50
2019-04-10T09:02:15.339Z,10.60
2019-04-10T09:04:44.773Z,10.60
2019-04-10T09:07:14.100Z,10.70
2019-04-10T09:09:43.386Z,10.70
2019-04-10T09:12:13.594Z,10.80
2019-04-10T09:14:43.409Z,10.80
2019-04-10T09:17:13.236Z,10.80
2019-04-10T09:19:42.561Z,10.80
2019-04-10T09:22:12.069Z,10.90
2019-04-10T09:24:42.432Z,10.90
2019-04-10T09:27:12.951Z,10.90
2019-04-10T09:29:42.483Z,10.90
2019-04-10T09:32:12.655Z,10.90
2019-04-10T09:34:42.477Z,10.90
2019-04-10T09:37:13.518Z,11.00
2019-04-10T09:39:43.424Z,11.00
2019-04-10T09:42:12.887Z,11.10
2019-04-10T09:44:42.201Z,11.10
2019-04-10T09:47:11.517Z,11.20
2019-04-10T09:49:45.882Z,11.20
2019-04-10T09:52:12.405Z,11.30
2019-04-10T09:54:42.518Z,11.40
2019-04-10T09:57:11.999Z,11.50
2019-04-10T09:59:41.372Z,11.60
2019-04-10T10:02:11.220Z,11.60
2019-04-10T10:04:41.777Z,11.80
2019-04-10T10:07:12.194Z,11.90
2019-04-10T10:09:41.701Z,12.10
2019-04-10T10:12:11.683Z,12.10
2019-04-10T10:14:42.161Z,12.20
2019-04-10T10:17:12.623Z,12.20
2019-04-10T10:19:42.628Z,12.30
2019-04-10T10:22:12.769Z,12.30
2019-04-10T10:24:42.641Z,12.30
2019-04-10T10:27:12.057Z,12.30
2019-04-10T10:29:41.936Z,12.30
2019-04-10T10:32:11.315Z,12.40
2019-04-10T10:34:40.829Z,12.40
2019-04-10T10:37:10.490Z,12.40
2019-04-10T10:39:41.196Z,12.40
2019-04-10T10:42:11.579Z,12.50
2019-04-10T10:44:41.204Z,12.50
2019-04-10T10:47:11.640Z,12.60
2019-04-10T10:49:42.287Z,12.60
2019-04-10T10:52:11.695Z,12.70
2019-04-10T10:54:41.144Z,12.70
2019-04-10T10:57:11.014Z,12.80
2019-04-10T10:59:40.480Z,12.80
2019-04-10T11:02:10.670Z,12.80
2019-04-10T11:04:40.117Z,12.90
2019-04-10T11:07:09.390Z,12.90
2019-04-10T11:09:40.121Z,13.00
2019-04-10T11:12:09.769Z,13.10
2019-04-10T11:14:39.619Z,13.20
2019-04-10T11:17:09.341Z,13.30
2019-04-10T11:19:39.481Z,13.30
2019-04-10T11:22:09.474Z,13.30
2019-04-10T11:24:40.739Z,13.40
2019-04-10T11:27:10.411Z,13.40
2019-04-10T11:29:40.740Z,13.50
2019-04-10T11:32:11.638Z,13.60
2019-04-10T11:34:42.641Z,13.60
2019-04-10T11:39:45.267Z,13.60
2019-04-10T11:42:14.640Z,13.70
2019-04-10T11:44:45.668Z,13.80
2019-04-10T11:47:15.161Z,13.90
2019-04-10T11:49:45.151Z,13.90
2019-04-10T11:52:17.281Z,14.00
2019-04-10T11:54:48.513Z,13.90
2019-04-10T11:57:19.750Z,14.00
2019-04-10T11:59:49.583Z,13.90
2019-04-10T12:02:21.874Z,14.00
2019-04-10T12:04:55.867Z,14.10
2019-04-10T12:12:23.790Z,14.30
2019-04-10T12:14:54.129Z,14.30
2019-04-10T12:17:23.620Z,14.30
2019-04-10T12:19:52.927Z,14.30
2019-04-10T12:22:23.261Z,14.40
2019-04-10T12:24:52.637Z,14.40
2019-04-10T12:27:23.020Z,14.50
2019-04-10T12:29:53.097Z,14.50
2019-04-10T12:32:22.990Z,14.60
2019-04-10T12:34:52.811Z,14.70
2019-04-10T12:37:22.262Z,14.70
2019-04-10T12:39:52.986Z,14.70
2019-04-10T12:42:22.372Z,14.70
2019-04-10T12:44:51.673Z,14.80
2019-04-10T12:47:21.749Z,14.90
2019-04-10T12:49:51.906Z,15.00
2019-04-10T12:52:21.367Z,15.00
2019-04-10T12:54:51.198Z,15.00
2019-04-10T12:57:21.070Z,15.10
2019-04-10T12:59:50.488Z,15.20
2019-04-10T13:02:20.587Z,15.40
2019-04-10T13:04:50.001Z,15.50
2019-04-10T13:07:19.280Z,15.60
2019-04-10T13:09:48.597Z,15.70
2019-04-10T13:12:18.903Z,15.80
2019-04-10T13:14:48.621Z,16.10
2019-04-10T13:17:20.040Z,16.20
2019-04-10T13:19:49.253Z,16.20
2019-04-10T13:22:18.741Z,16.20
2019-04-10T13:24:48.035Z,16.10
2019-04-10T13:27:17.315Z,16.10
2019-04-10T13:29:46.751Z,16.30
2019-04-10T13:32:16.882Z,16.50
2019-04-10T13:34:47.412Z,16.60
2019-04-10T13:37:17.913Z,16.70
2019-04-10T13:39:47.365Z,16.90
2019-04-10T13:42:16.857Z,17.00
2019-04-10T13:44:46.736Z,17.00
2019-04-10T13:47:16.188Z,17.10
2019-04-10T13:49:46.322Z,17.10
2019-04-10T13:52:16.145Z,17.10
2019-04-10T13:54:45.574Z,17.20
2019-04-10T13:57:14.872Z,17.30
2019-04-10T13:59:44.972Z,17.50
2019-04-10T14:02:17.327Z,17.60
2019-04-10T14:04:47.288Z,17.80
2019-04-10T14:07:17.736Z,17.90
2019-04-10T14:09:51.399Z,18.20
2019-04-10T14:12:18.654Z,18.40
2019-04-10T14:14:48.897Z,18.40
2019-04-10T14:17:19.328Z,18.40
2019-04-10T14:19:50.006Z,18.40
2019-04-10T14:22:19.741Z,18.30
2019-04-10T14:24:50.557Z,18.20
2019-04-10T14:27:27.935Z,18.10
2019-04-10T14:29:59.123Z,18.20
2019-04-10T14:32:30.042Z,18.40
2019-04-10T14:34:59.324Z,18.70
2019-04-10T14:37:29.561Z,19.10
2019-04-10T14:39:59.819Z,19.60
2019-04-10T14:42:29.226Z,20.00
2019-04-10T14:44:59.270Z,20.50
2019-04-10T14:47:29.808Z,20.50
2019-04-10T14:49:59.617Z,20.30
2019-04-10T14:52:29.475Z,19.80
2019-04-10T14:54:59.780Z,19.30
2019-04-10T14:57:29.172Z,18.70
2019-04-10T15:00:00.099Z,18.40
2019-04-10T15:02:30.754Z,18.10
2019-04-10T15:05:00.266Z,17.90
2019-04-10T15:07:29.707Z,18.00
2019-04-10T15:09:59.021Z,18.20
2019-04-10T15:12:28.291Z,18.50
2019-04-10T15:14:57.568Z,18.80
2019-04-10T15:17:26.847Z,19.00
2019-04-10T15:19:56.559Z,19.10
2019-04-10T15:22:25.932Z,19.00
2019-04-10T15:24:55.206Z,18.90
2019-04-10T15:27:25.048Z,18.90
2019-04-10T15:29:54.722Z,18.90
2019-04-10T15:32:25.277Z,19.00
2019-04-10T15:34:55.893Z,19.00
2019-04-10T15:37:25.337Z,18.80
2019-04-10T15:39:54.624Z,18.60
2019-04-10T15:42:23.935Z,18.60
2019-04-10T15:44:54.406Z,18.40
2019-04-10T15:47:24.826Z,18.10
2019-04-10T15:49:54.297Z,17.80
2019-04-10T15:52:23.920Z,17.50
2019-04-10T15:54:53.960Z,17.30
2019-04-10T15:57:23.362Z,17.10
2019-04-10T15:59:52.654Z,17.00
2019-04-10T16:02:22.017Z,16.80
2019-04-10T16:04:51.732Z,16.60
2019-04-10T16:07:22.534Z,16.40
2019-04-10T16:09:55.936Z,16.30
2019-04-10T16:12:24.926Z,16.20
2019-04-10T16:14:54.924Z,16.20
2019-04-10T16:17:31.972Z,16.20
2019-04-10T16:20:21.740Z,16.20
2019-04-10T16:22:56.592Z,16.00
2019-04-10T16:25:29.994Z,15.80
2019-04-10T16:28:01.797Z,15.60
2019-04-10T16:30:31.450Z,15.40
2019-04-10T16:33:00.872Z,15.20
2019-04-10T16:35:32.808Z,15.10
2019-04-10T16:38:02.326Z,15.00
2019-04-10T16:40:32.012Z,14.90
2019-04-10T16:43:01.501Z,14.80
2019-04-10T16:45:30.841Z,14.60
2019-04-10T16:48:00.771Z,14.60
2019-04-10T16:50:30.124Z,14.50
2019-04-10T16:52:59.446Z,14.40
2019-04-10T16:55:29.069Z,14.30
2019-04-10T16:57:59.088Z,14.20
2019-04-10T17:00:29.171Z,14.10
2019-04-10T17:02:59.420Z,14.10
2019-04-10T17:05:28.816Z,14.00
2019-04-10T17:07:59.226Z,13.90
2019-04-10T17:10:29.205Z,13.80
2019-04-10T17:12:58.870Z,13.70
2019-04-10T17:15:28.281Z,13.60
2019-04-10T17:17:57.625Z,13.40
2019-04-10T17:20:27.149Z,13.30
2019-04-10T17:22:56.513Z,13.10
2019-04-10T17:25:26.354Z,13.00
2019-04-10T17:27:56.310Z,12.90
2019-04-10T17:30:25.701Z,12.80
2019-04-10T17:32:56.282Z,12.70
2019-04-10T17:35:25.817Z,12.60
2019-04-10T17:37:56.193Z,12.50
2019-04-10T17:40:33.809Z,12.40
2019-04-10T17:42:56.813Z,12.30
2019-04-10T17:45:29.062Z,12.20
2019-04-10T17:47:58.582Z,12.10
2019-04-10T17:50:30.052Z,12.00
2019-04-10T17:53:00.815Z,12.00
2019-04-10T17:55:31.560Z,11.90
2019-04-10T17:58:01.153Z,11.80
2019-04-10T18:00:33.423Z,11.70
2019-04-10T18:03:03.448Z,11.60
2019-04-10T18:05:32.939Z,11.50
2019-04-10T18:08:02.882Z,11.40
2019-04-10T18:10:43.803Z,11.30
2019-04-10T18:13:03.345Z,11.20
2019-04-10T18:15:32.755Z,11.10
2019-04-10T18:18:03.090Z,11.10
2019-04-10T18:20:33.774Z,11.00
2019-04-10T18:23:03.222Z,10.90
2019-04-10T18:25:33.921Z,10.80
2019-04-10T18:28:03.515Z,10.80
2019-04-10T18:30:34.020Z,10.70
2019-04-10T18:33:05.068Z,10.60
2019-04-10T18:35:35.250Z,10.60
2019-04-10T18:38:05.606Z,10.50
2019-04-10T18:40:35.250Z,10.50
2019-04-10T18:43:04.634Z,10.40
2019-04-10T18:45:33.938Z,10.30
2019-04-10T18:48:03.236Z,10.30
2019-04-10T18:50:32.544Z,10.20
2019-04-10T18:53:01.885Z,10.20
2019-04-10T18:55:32.195Z,10.10
2019-04-10T18:58:03.334Z,10.00
2019-04-10T19:00:36.950Z,10.00
2019-04-10T19:03:25.487Z,10.00
2019-04-10T19:05:56.522Z,9.90
2019-04-10T19:08:26.051Z,9.90
2019-04-10T19:11:09.506Z,9.90
2019-04-10T19:13:26.678Z,9.80
2019-04-10T19:15:57.224Z,9.80
2019-04-10T19:18:28.017Z,9.70
2019-04-10T19:20:59.026Z,9.60
2019-04-10T19:23:29.102Z,9.60
2019-04-10T19:25:59.927Z,9.60
2019-04-10T19:28:36.999Z,9.50
2019-04-10T19:31:12.478Z,9.50
2019-04-10T19:33:37.365Z,9.50
2019-04-10T19:36:07.817Z,9.40
2019-04-10T19:38:37.791Z,9.40
2019-04-10T19:41:20.094Z,9.30
2019-04-10T19:43:38.174Z,9.30
2019-04-10T19:46:08.820Z,9.30
2019-04-10T19:48:38.102Z,9.20
2019-04-10T19:51:07.956Z,9.20
2019-04-10T19:53:37.453Z,9.10
2019-04-10T19:56:06.818Z,9.10
2019-04-10T19:58:36.498Z,9.10
2019-04-10T20:01:06.885Z,9.00
2019-04-10T20:03:36.147Z,9.00
2019-04-10T20:06:05.962Z,8.90
2019-04-10T20:08:35.604Z,8.90
2019-04-10T20:11:04.931Z,8.80
2019-04-10T20:13:34.653Z,8.80
2019-04-10T20:16:04.123Z,8.70
2019-04-10T20:18:33.404Z,8.70
2019-04-10T20:21:03.718Z,8.60
2019-04-10T20:23:34.025Z,8.50
2019-04-10T20:26:03.454Z,8.50
2019-04-10T20:28:33.124Z,8.40
2019-04-10T20:31:03.235Z,8.40
2019-04-10T20:33:32.663Z,8.40
2019-04-10T20:36:01.966Z,8.30
2019-04-10T20:38:32.366Z,8.30
2019-04-10T20:41:02.479Z,8.30
2019-04-10T20:43:32.569Z,8.20
2019-04-10T20:46:03.829Z,8.20
2019-04-10T20:48:34.009Z,8.10
2019-04-10T20:51:04.055Z,8.10
2019-04-10T20:53:33.790Z,8.10
2019-04-10T20:56:03.136Z,8.00
2019-04-10T20:58:32.418Z,8.00
2019-04-10T21:01:01.992Z,8.00
2019-04-10T21:03:31.755Z,8.00
2019-04-10T21:06:01.202Z,7.90
2019-04-10T21:08:30.479Z,7.90
2019-04-10T21:10:59.744Z,7.80
2019-04-10T21:13:29.909Z,7.80
2019-04-10T21:16:00.596Z,7.80
2019-04-10T21:18:30.025Z,7.70
2019-04-10T21:20:59.600Z,7.70
2019-04-10T21:23:29.295Z,7.70
2019-04-10T21:25:59.543Z,7.60
2019-04-10T21:28:29.080Z,7.60
2019-04-10T21:31:12.052Z,7.60
2019-04-10T21:33:43.003Z,7.50
2019-04-10T21:36:13.492Z,7.50
2019-04-10T21:38:42.861Z,7.40
2019-04-10T21:41:13.783Z,7.40
2019-04-10T21:43:43.246Z,7.30
2019-04-10T21:46:14.394Z,7.30
2019-04-10T21:48:43.792Z,7.20
2019-04-10T21:51:13.070Z,7.20
2019-04-10T21:53:42.371Z,7.20
2019-04-10T21:56:12.519Z,7.10
2019-04-10T21:58:42.885Z,7.10
2019-04-10T22:01:13.382Z,7.00
2019-04-10T22:03:43.544Z,7.00
2019-04-10T22:06:30.961Z,7.00
2019-04-10T22:09:18.742Z,6.90
2019-04-10T22:11:49.840Z,6.80
2019-04-10T22:14:19.400Z,6.80
2019-04-10T22:16:48.929Z,6.70
2019-04-10T22:19:18.526Z,6.60
2019-04-10T22:21:48.859Z,6.60
2019-04-10T22:24:18.152Z,6.50
2019-04-10T22:26:47.439Z,6.50
2019-04-10T22:29:17.633Z,6.40
2019-04-10T22:31:47.072Z,6.40
2019-04-10T22:34:17.129Z,6.40
2019-04-10T22:36:47.178Z,6.30
2019-04-10T22:39:17.229Z,6.30
2019-04-10T22:41:46.513Z,6.30
2019-04-10T22:44:15.793Z,6.20
2019-04-10T22:46:45.081Z,6.20
2019-04-10T22:49:14.610Z,6.20
2019-04-10T22:51:44.013Z,6.10
2019-04-10T22:54:14.460Z,6.10
2019-04-10T22:56:44.197Z,6.00
2019-04-10T22:59:13.619Z,6.00
2019-04-10T23:01:43.340Z,6.00
2019-04-10T23:04:12.765Z,6.00
2019-04-10T23:06:42.083Z,5.90
2019-04-10T23:09:11.933Z,5.90
2019-04-10T23:11:44.596Z,5.90
2019-04-10T23:14:12.379Z,5.90
2019-04-10T23:16:44.172Z,5.90
2019-04-10T23:19:14.074Z,5.80
2019-04-10T23:21:43.379Z,5.80
2019-04-10T23:24:13.612Z,5.80
2019-04-10T23:26:43.079Z,5.80
2019-04-10T23:29:12.366Z,5.70
2019-04-10T23:31:41.676Z,5.70
2019-04-10T23:34:10.997Z,5.70
2019-04-10T23:36:40.438Z,5.70
2019-04-10T23:39:10.132Z,5.70
2019-04-10T23:41:39.987Z,5.60
2019-04-10T23:44:09.412Z,5.60
2019-04-10T23:46:38.948Z,5.50
2019-04-10T23:49:08.990Z,5.50
2019-04-10T23:51:39.082Z,5.50
2019-04-10T23:54:09.077Z,5.40
2019-04-10T23:56:38.424Z,5.40
2019-04-10T23:59:08.666Z,5.40
