createdAt,value
2023-03-17T00:00:33.336Z,28.38
2023-03-17T08:52:34.177Z,28.81
2023-03-17T09:40:34.944Z,20.83
2023-03-17T10:00:33.349Z,23.66
2023-03-17T10:04:33.941Z,23.85
2023-03-17T10:08:34.301Z,23.88
2023-03-17T10:12:33.797Z,23.81
2023-03-17T10:16:33.881Z,23.91
2023-03-17T10:20:33.857Z,24.05
2023-03-17T10:24:33.808Z,24.12
2023-03-17T10:28:33.807Z,24.27
2023-03-17T10:32:33.372Z,24.02
2023-03-17T10:36:33.338Z,24.16
2023-03-17T10:40:33.647Z,23.53
2023-03-17T10:44:33.311Z,23.80
2023-03-17T10:48:33.335Z,24.07
2023-03-17T10:52:33.314Z,23.50
2023-03-17T10:56:32.936Z,23.83
2023-03-17T11:00:33.579Z,23.78
2023-03-17T11:04:33.338Z,23.25
2023-03-17T11:08:33.335Z,23.77
2023-03-17T11:12:32.929Z,23.89
2023-03-17T11:16:33.400Z,24.03
2023-03-17T11:20:33.148Z,24.15
2023-03-17T11:24:33.682Z,24.06
2023-03-17T11:28:33.330Z,22.67
2023-03-17T11:32:33.374Z,21.47
2023-03-17T11:36:33.128Z,20.66
2023-03-17T11:40:33.336Z,21.21
2023-03-17T11:44:33.863Z,21.40
2023-03-17T11:48:33.352Z,21.42
2023-03-17T11:52:33.369Z,21.45
2023-03-17T11:56:33.339Z,21.41
2023-03-17T12:00:34.167Z,21.41
2023-03-17T12:04:33.113Z,21.46
2023-03-17T12:08:33.363Z,21.41
2023-03-17T12:12:33.333Z,21.31
2023-03-17T12:16:33.843Z,21.40
2023-03-17T12:20:34.075Z,21.57
2023-03-17T12:24:33.644Z,21.46
2023-03-17T12:28:33.850Z,21.94
2023-03-17T12:32:33.951Z,22.57
2023-03-17T12:36:33.849Z,23.23
2023-03-17T12:40:33.858Z,23.25
2023-03-17T12:44:34.346Z,23.50
2023-03-17T12:48:33.991Z,23.80
2023-03-17T12:52:34.366Z,23.92
2023-03-17T12:56:34.181Z,23.96
2023-03-17T13:00:34.429Z,24.08
2023-03-17T13:04:34.283Z,24.05
2023-03-17T13:08:34.373Z,24.02
2023-03-17T13:12:34.888Z,24.10
2023-03-17T13:16:34.905Z,24.14
2023-03-17T13:20:34.652Z,24.15
2023-03-17T13:24:34.760Z,24.17
2023-03-17T13:28:34.911Z,24.20
2023-03-17T13:32:35.419Z,24.24
2023-03-17T13:36:35.383Z,24.20
2023-03-17T13:40:35.079Z,24.20
2023-03-17T13:44:35.148Z,24.21
2023-03-17T13:48:35.375Z,24.30
2023-03-17T13:52:35.382Z,24.30
2023-03-17T13:56:35.406Z,24.35
2023-03-17T14:00:35.575Z,24.32
2023-03-17T14:04:35.891Z,24.30
2023-03-17T14:08:35.903Z,24.35
2023-03-17T14:12:35.914Z,24.33
2023-03-17T14:16:36.542Z,24.29
2023-03-17T14:20:36.421Z,24.24
2023-03-17T14:24:36.417Z,24.56
2023-03-17T14:28:37.425Z,21.34
2023-03-17T14:32:36.232Z,21.92
2023-03-17T14:36:36.388Z,22.16
2023-03-17T14:40:35.979Z,22.82
2023-03-17T14:44:35.951Z,22.81
2023-03-17T14:48:35.860Z,22.66
2023-03-17T14:52:35.775Z,22.79
2023-03-17T14:56:35.681Z,23.23
2023-03-17T15:00:36.232Z,23.42
2023-03-17T15:04:35.578Z,23.79
2023-03-17T15:08:36.533Z,24.10
2023-03-17T15:12:35.405Z,24.25
2023-03-17T15:16:35.366Z,24.45
2023-03-17T15:20:35.477Z,24.62
2023-03-17T15:24:35.417Z,24.77
2023-03-17T15:28:35.563Z,24.95
2023-03-17T15:32:35.462Z,25.28
2023-03-17T15:36:35.107Z,25.43
2023-03-17T15:40:34.874Z,25.48
2023-03-17T15:44:34.925Z,25.60
2023-03-17T15:48:34.939Z,24.46
2023-03-17T15:52:35.009Z,24.77
2023-03-17T15:56:35.116Z,25.16
2023-03-17T16:00:35.425Z,25.35
2023-03-17T16:04:35.442Z,25.26
2023-03-17T16:08:35.691Z,25.20
2023-03-17T16:12:35.659Z,24.91
2023-03-17T16:16:35.655Z,24.69
2023-03-17T16:20:35.934Z,24.71
2023-03-17T16:24:35.551Z,24.57
2023-03-17T16:28:35.496Z,24.37
2023-03-17T16:32:35.478Z,24.59
2023-03-17T16:36:35.591Z,24.15
2023-03-17T16:40:35.803Z,24.36
2023-03-17T16:44:36.037Z,24.15
2023-03-17T16:48:36.189Z,24.93
2023-03-17T16:52:36.144Z,23.80
2023-03-17T16:56:36.184Z,23.74
2023-03-17T17:00:36.116Z,24.21
2023-03-17T17:04:36.109Z,25.28
2023-03-17T17:08:36.115Z,26.15
2023-03-17T17:12:36.144Z,26.46
2023-03-17T17:16:36.295Z,27.99
2023-03-17T17:20:36.157Z,27.56
2023-03-17T17:24:36.185Z,26.82
2023-03-17T17:28:36.246Z,27.81
2023-03-17T17:32:36.332Z,26.92
2023-03-17T17:36:36.965Z,26.76
2023-03-17T17:40:36.634Z,26.69
2023-03-17T17:44:37.125Z,26.66
2023-03-17T17:48:36.601Z,26.59
2023-03-17T17:52:36.560Z,26.48
2023-03-17T17:56:36.503Z,26.54
2023-03-17T18:00:36.489Z,26.61
2023-03-17T18:04:36.444Z,26.80
2023-03-17T18:08:36.318Z,26.98
2023-03-17T18:12:36.456Z,27.08
2023-03-17T18:16:36.671Z,27.61
2023-03-17T18:20:36.736Z,27.76
2023-03-17T18:24:36.840Z,27.87
2023-03-17T18:28:36.916Z,27.91
2023-03-17T18:32:37.052Z,28.11
2023-03-17T18:36:37.047Z,28.42
2023-03-17T18:40:37.464Z,28.59
2023-03-17T18:44:37.072Z,28.88
2023-03-17T18:48:37.087Z,29.06
2023-03-17T18:52:37.067Z,29.32
2023-03-17T18:56:36.985Z,29.32
2023-03-17T19:00:36.968Z,29.44
2023-03-17T19:04:37.013Z,29.45
2023-03-17T19:08:36.994Z,29.37
2023-03-17T19:12:37.052Z,29.31
2023-03-17T19:16:37.175Z,29.30
2023-03-17T19:20:37.260Z,29.28
2023-03-17T19:24:37.346Z,29.32
2023-03-17T19:28:37.459Z,29.20
2023-03-17T19:32:37.649Z,29.10
2023-03-17T19:36:37.789Z,29.10
2023-03-17T19:40:37.847Z,29.05
2023-03-17T19:44:37.978Z,29.06
2023-03-17T19:48:38.120Z,29.00
2023-03-17T19:52:38.285Z,28.94
2023-03-17T19:56:38.430Z,28.82
2023-03-17T20:00:38.545Z,28.79
2023-03-17T20:04:38.746Z,28.68
2023-03-17T20:08:38.849Z,28.68
2023-03-17T20:12:38.963Z,28.63
2023-03-17T20:16:41.018Z,28.55
2023-03-17T20:20:39.039Z,28.50
2023-03-17T20:24:38.997Z,28.42
2023-03-17T20:28:38.902Z,28.41
2023-03-17T20:32:38.906Z,28.32
2023-03-17T20:36:38.743Z,28.29
2023-03-17T20:40:38.698Z,28.24
2023-03-17T20:44:38.603Z,28.20
2023-03-17T20:48:38.602Z,28.09
2023-03-17T20:52:38.778Z,28.03
2023-03-17T20:56:38.735Z,27.99
2023-03-17T21:00:39.032Z,27.87
2023-03-17T21:04:38.582Z,27.82
2023-03-17T21:08:38.518Z,27.72
2023-03-17T21:12:38.488Z,27.70
2023-03-17T21:16:38.445Z,27.56
2023-03-17T21:20:38.486Z,27.54
2023-03-17T21:24:38.651Z,27.52
2023-03-17T21:28:41.354Z,27.47
2023-03-17T21:32:38.835Z,27.43
2023-03-17T21:36:38.757Z,27.40
2023-03-17T21:40:38.698Z,27.25
2023-03-17T21:44:38.651Z,27.14
2023-03-17T21:48:38.569Z,27.06
2023-03-17T21:52:38.516Z,26.99
2023-03-17T21:56:38.637Z,26.93
2023-03-17T22:00:45.212Z,26.89
2023-03-17T22:04:38.509Z,26.78
2023-03-17T22:08:38.459Z,26.81
2023-03-17T22:12:38.408Z,26.73
2023-03-17T22:16:38.415Z,26.70
2023-03-17T22:20:38.287Z,26.58
2023-03-17T22:24:38.268Z,26.52
2023-03-17T22:28:38.387Z,26.46
2023-03-17T22:32:38.430Z,26.27
2023-03-17T22:36:38.253Z,26.24
2023-03-17T22:40:38.219Z,26.24
2023-03-17T22:44:38.142Z,26.19
2023-03-17T22:48:38.151Z,26.10
2023-03-17T22:52:38.084Z,26.06
2023-03-17T22:56:38.286Z,26.06
2023-03-17T23:00:38.233Z,25.87
2023-03-17T23:04:38.201Z,25.83
2023-03-17T23:08:38.111Z,25.74
2023-03-17T23:12:38.053Z,25.74
2023-03-17T23:16:38.062Z,25.73
2023-03-17T23:20:37.957Z,25.60
2023-03-17T23:24:38.052Z,25.56
2023-03-17T23:28:37.999Z,25.50
2023-03-17T23:32:38.034Z,25.38
2023-03-17T23:36:37.913Z,25.29
2023-03-17T23:40:37.837Z,25.24
2023-03-17T23:44:37.782Z,25.24
2023-03-17T23:48:37.735Z,25.14
2023-03-17T23:52:37.929Z,25.19
2023-03-17T23:56:37.833Z,25.13
