createdAt,value
2022-10-05T00:01:46.865Z,9.20
2022-10-05T00:04:28.977Z,9.10
2022-10-05T00:07:06.784Z,9.10
2022-10-05T00:09:34.492Z,9.10
2022-10-05T00:12:19.661Z,9.10
2022-10-05T00:14:48.651Z,9.20
2022-10-05T00:17:20.940Z,9.20
2022-10-05T00:19:52.037Z,9.20
2022-10-05T00:22:20.327Z,9.30
2022-10-05T00:24:49.099Z,9.20
2022-10-05T00:27:24.621Z,9.20
2022-10-05T00:29:53.600Z,9.20
2022-10-05T00:32:20.225Z,9.30
2022-10-05T00:34:47.277Z,9.30
2022-10-05T00:37:14.796Z,9.20
2022-10-05T00:39:42.564Z,9.20
2022-10-05T00:42:21.214Z,9.20
2022-10-05T00:44:54.010Z,9.20
2022-10-05T00:47:54.455Z,9.20
2022-10-05T00:50:47.329Z,9.20
2022-10-05T00:53:42.443Z,9.20
2022-10-05T00:56:30.828Z,9.10
2022-10-05T00:59:28.262Z,9.10
2022-10-05T01:02:10.552Z,9.10
2022-10-05T01:04:56.858Z,9.10
2022-10-05T01:07:35.637Z,9.10
2022-10-05T01:10:23.627Z,9.00
2022-10-05T01:13:05.402Z,9.00
2022-10-05T01:15:41.942Z,8.90
2022-10-05T01:18:31.619Z,8.90
2022-10-05T01:21:01.284Z,8.80
2022-10-05T01:23:52.086Z,8.80
2022-10-05T01:26:42.748Z,8.90
2022-10-05T01:29:21.789Z,8.70
2022-10-05T01:32:35.248Z,8.60
2022-10-05T01:35:27.360Z,8.40
2022-10-05T01:38:11.667Z,8.40
2022-10-05T01:40:58.984Z,8.40
2022-10-05T01:43:37.984Z,8.40
2022-10-05T01:46:23.318Z,8.40
2022-10-05T01:49:12.075Z,8.40
2022-10-05T01:52:02.586Z,8.40
2022-10-05T01:54:50.762Z,8.40
2022-10-05T01:57:28.578Z,8.40
2022-10-05T02:00:10.401Z,8.30
2022-10-05T02:02:45.955Z,8.30
2022-10-05T02:05:19.448Z,8.30
2022-10-05T02:07:49.413Z,8.30
2022-10-05T02:10:23.327Z,8.30
2022-10-05T02:12:54.516Z,8.30
2022-10-05T02:15:27.384Z,8.30
2022-10-05T02:18:01.137Z,8.30
2022-10-05T02:20:32.994Z,8.40
2022-10-05T02:23:04.852Z,8.40
2022-10-05T02:25:36.209Z,8.40
2022-10-05T02:28:09.413Z,8.30
2022-10-05T02:30:44.860Z,8.30
2022-10-05T02:33:22.503Z,8.20
2022-10-05T02:35:49.262Z,8.20
2022-10-05T02:38:24.929Z,8.10
2022-10-05T02:40:56.507Z,8.10
2022-10-05T02:43:48.440Z,8.00
2022-10-05T02:46:28.621Z,8.00
2022-10-05T02:49:04.193Z,7.90
2022-10-05T02:51:56.789Z,7.90
2022-10-05T02:54:38.258Z,7.90
2022-10-05T02:57:10.005Z,7.90
2022-10-05T02:59:44.678Z,7.90
2022-10-05T03:02:17.147Z,7.90
2022-10-05T03:04:52.741Z,7.80
2022-10-05T03:07:36.290Z,7.80
2022-10-05T03:10:34.118Z,7.80
2022-10-05T03:13:20.732Z,7.80
2022-10-05T03:15:56.324Z,7.70
2022-10-05T03:18:30.717Z,7.70
2022-10-05T03:21:03.459Z,7.70
2022-10-05T03:23:45.203Z,7.70
2022-10-05T03:26:33.279Z,7.70
2022-10-05T03:29:24.137Z,7.80
2022-10-05T03:32:12.602Z,7.90
2022-10-05T03:34:52.441Z,8.00
2022-10-05T03:37:46.053Z,8.10
2022-10-05T03:40:44.751Z,8.10
2022-10-05T03:43:38.021Z,8.20
2022-10-05T03:46:10.720Z,8.30
2022-10-05T03:48:58.047Z,8.40
2022-10-05T03:51:45.283Z,8.40
2022-10-05T03:54:30.701Z,8.50
2022-10-05T03:57:21.749Z,8.50
2022-10-05T04:00:12.730Z,8.50
2022-10-05T04:02:50.911Z,8.50
2022-10-05T04:05:21.836Z,8.50
2022-10-05T04:08:01.564Z,8.40
2022-10-05T04:10:35.420Z,8.40
2022-10-05T04:13:11.193Z,8.40
2022-10-05T04:15:54.220Z,8.40
2022-10-05T04:18:24.930Z,8.40
2022-10-05T04:20:57.544Z,8.40
2022-10-05T04:23:24.270Z,8.40
2022-10-05T04:25:56.127Z,8.30
2022-10-05T04:28:48.697Z,8.30
2022-10-05T04:31:44.119Z,8.30
2022-10-05T04:34:30.497Z,8.20
2022-10-05T04:37:02.186Z,8.20
2022-10-05T04:39:36.560Z,8.10
2022-10-05T04:42:44.186Z,8.10
2022-10-05T04:45:32.180Z,8.10
2022-10-05T04:48:08.693Z,8.10
2022-10-05T04:50:40.590Z,8.10
2022-10-05T04:53:07.163Z,8.10
2022-10-05T04:55:46.810Z,8.20
2022-10-05T04:58:19.329Z,8.10
2022-10-05T05:00:58.822Z,8.20
2022-10-05T05:03:47.442Z,8.20
2022-10-05T05:06:19.953Z,8.20
2022-10-05T05:09:11.259Z,8.20
2022-10-05T05:11:52.835Z,8.20
2022-10-05T05:14:34.517Z,8.20
2022-10-05T05:17:25.307Z,8.20
2022-10-05T05:20:29.855Z,8.20
2022-10-05T05:23:08.667Z,8.30
2022-10-05T05:26:00.129Z,8.20
2022-10-05T05:28:42.538Z,8.30
2022-10-05T05:31:30.896Z,8.30
2022-10-05T05:34:08.682Z,8.30
2022-10-05T05:36:47.475Z,8.40
2022-10-05T05:39:25.954Z,8.50
2022-10-05T05:42:30.329Z,8.60
2022-10-05T05:45:05.683Z,8.70
2022-10-05T05:47:38.925Z,8.80
2022-10-05T05:50:30.363Z,8.80
2022-10-05T05:53:12.113Z,8.90
2022-10-05T05:55:53.627Z,8.90
2022-10-05T05:58:56.463Z,9.00
2022-10-05T06:02:05.110Z,9.10
2022-10-05T06:04:40.823Z,9.20
2022-10-05T06:07:16.417Z,9.30
2022-10-05T06:09:53.777Z,9.30
2022-10-05T06:12:25.147Z,9.40
2022-10-05T06:15:03.249Z,9.50
2022-10-05T06:17:41.171Z,9.50
2022-10-05T06:20:28.450Z,9.60
2022-10-05T06:22:59.057Z,9.60
2022-10-05T06:25:50.066Z,9.60
2022-10-05T06:28:16.770Z,9.70
2022-10-05T06:30:53.752Z,9.80
2022-10-05T06:33:46.961Z,9.80
2022-10-05T06:36:40.725Z,9.80
2022-10-05T06:39:31.500Z,9.80
2022-10-05T06:42:11.497Z,9.90
2022-10-05T06:44:44.474Z,10.10
2022-10-05T06:47:29.486Z,10.30
2022-10-05T06:50:08.091Z,10.50
2022-10-05T06:52:55.819Z,10.80
2022-10-05T06:55:43.263Z,11.00
2022-10-05T06:58:39.452Z,11.20
2022-10-05T07:01:24.550Z,11.30
2022-10-05T07:04:18.930Z,11.50
2022-10-05T07:06:55.024Z,11.70
2022-10-05T07:09:39.569Z,11.90
2022-10-05T07:12:46.785Z,12.10
2022-10-05T07:15:27.332Z,12.30
2022-10-05T07:18:07.123Z,12.40
2022-10-05T07:20:49.078Z,12.50
2022-10-05T07:23:29.499Z,12.60
2022-10-05T07:26:05.426Z,12.70
2022-10-05T07:28:40.857Z,12.60
2022-10-05T07:31:17.812Z,12.40
2022-10-05T07:34:34.905Z,12.30
2022-10-05T07:37:30.555Z,12.20
2022-10-05T07:40:09.205Z,12.20
2022-10-05T07:43:14.626Z,12.20
2022-10-05T07:45:55.760Z,12.20
2022-10-05T07:48:33.029Z,12.30
2022-10-05T07:51:19.330Z,12.30
2022-10-05T07:53:57.409Z,12.40
2022-10-05T07:56:30.715Z,12.50
2022-10-05T07:59:04.189Z,12.50
2022-10-05T08:01:45.081Z,12.60
2022-10-05T08:04:19.688Z,12.70
2022-10-05T08:07:01.002Z,12.80
2022-10-05T08:09:33.649Z,13.00
2022-10-05T08:12:21.309Z,13.10
2022-10-05T08:14:59.862Z,13.20
2022-10-05T08:17:49.456Z,13.30
2022-10-05T08:20:44.486Z,13.50
2022-10-05T08:23:36.368Z,13.70
2022-10-05T08:26:25.493Z,13.80
2022-10-05T08:29:12.921Z,14.00
2022-10-05T08:31:48.730Z,14.20
2022-10-05T08:34:30.991Z,14.30
2022-10-05T08:37:12.707Z,14.50
2022-10-05T08:39:47.215Z,14.70
2022-10-05T08:42:30.564Z,14.80
2022-10-05T08:45:15.952Z,15.00
2022-10-05T08:48:09.194Z,15.10
2022-10-05T08:51:21.152Z,14.90
2022-10-05T08:54:06.179Z,14.90
2022-10-05T08:56:41.149Z,14.90
2022-10-05T08:59:19.074Z,15.00
2022-10-05T09:02:09.013Z,15.20
2022-10-05T09:04:54.027Z,15.60
2022-10-05T09:08:12.071Z,16.20
2022-10-05T09:10:52.987Z,18.70
2022-10-05T09:13:29.131Z,20.20
2022-10-05T09:16:16.808Z,22.10
2022-10-05T09:19:04.665Z,23.20
2022-10-05T09:21:56.523Z,23.20
2022-10-05T09:24:48.513Z,23.50
2022-10-05T09:27:24.772Z,23.70
2022-10-05T09:30:50.079Z,24.30
2022-10-05T09:33:32.698Z,23.60
2022-10-05T09:36:24.817Z,23.50
2022-10-05T09:39:31.728Z,22.90
2022-10-05T09:42:11.697Z,22.90
2022-10-05T09:45:09.025Z,23.70
2022-10-05T09:48:03.030Z,25.50
2022-10-05T09:51:03.731Z,27.70
2022-10-05T09:54:10.583Z,27.60
2022-10-05T09:56:43.776Z,28.60
2022-10-05T09:59:22.648Z,29.90
2022-10-05T10:02:28.279Z,30.00
2022-10-05T10:05:29.991Z,29.10
2022-10-05T10:08:21.227Z,29.10
2022-10-05T10:11:00.911Z,29.80
2022-10-05T10:13:46.692Z,29.90
2022-10-05T10:16:23.462Z,30.00
2022-10-05T10:19:21.014Z,30.90
2022-10-05T10:22:31.484Z,31.30
2022-10-05T10:25:23.228Z,30.50
2022-10-05T10:28:06.774Z,30.90
2022-10-05T10:30:56.290Z,30.60
2022-10-05T10:33:31.400Z,30.50
2022-10-05T10:36:00.486Z,29.80
2022-10-05T10:38:55.582Z,29.00
2022-10-05T10:41:31.644Z,29.20
2022-10-05T10:44:02.548Z,30.00
2022-10-05T10:46:50.722Z,30.70
2022-10-05T10:49:54.768Z,31.00
2022-10-05T10:52:43.358Z,30.60
2022-10-05T10:55:37.155Z,30.70
2022-10-05T10:58:28.331Z,31.00
2022-10-05T11:00:58.059Z,30.40
2022-10-05T11:03:56.457Z,29.90
2022-10-05T11:07:14.217Z,29.70
2022-10-05T11:09:53.379Z,29.00
2022-10-05T11:12:34.952Z,28.60
2022-10-05T11:15:27.121Z,28.50
2022-10-05T11:18:08.544Z,30.20
2022-10-05T11:20:53.512Z,30.70
2022-10-05T11:23:50.179Z,30.00
2022-10-05T11:26:35.532Z,31.10
2022-10-05T11:29:11.142Z,31.40
2022-10-05T11:31:40.828Z,31.20
2022-10-05T11:34:22.261Z,32.30
2022-10-05T11:37:00.926Z,33.40
2022-10-05T11:39:33.544Z,32.50
2022-10-05T11:42:12.133Z,30.80
2022-10-05T11:44:46.969Z,29.70
2022-10-05T11:47:31.516Z,28.00
2022-10-05T11:50:24.938Z,26.40
2022-10-05T11:53:04.096Z,25.40
2022-10-05T11:55:41.734Z,24.60
2022-10-05T11:58:25.695Z,23.90
2022-10-05T12:01:12.626Z,23.00
2022-10-05T12:03:57.664Z,22.60
2022-10-05T12:06:46.442Z,22.40
2022-10-05T12:09:29.337Z,22.30
2022-10-05T12:12:23.267Z,22.10
2022-10-05T12:15:14.518Z,22.10
2022-10-05T12:18:01.430Z,22.10
2022-10-05T12:20:47.674Z,21.90
2022-10-05T12:23:41.878Z,21.90
2022-10-05T12:26:26.141Z,22.20
2022-10-05T12:29:13.244Z,22.40
2022-10-05T12:31:42.876Z,22.60
2022-10-05T12:34:36.646Z,22.90
2022-10-05T12:37:26.563Z,23.10
2022-10-05T12:40:18.490Z,23.80
2022-10-05T12:42:52.976Z,24.50
2022-10-05T12:45:45.879Z,25.10
2022-10-05T12:48:31.086Z,25.70
2022-10-05T12:51:07.635Z,26.10
2022-10-05T12:53:49.939Z,26.30
2022-10-05T12:56:27.278Z,26.60
2022-10-05T12:59:25.726Z,27.00
2022-10-05T13:02:10.374Z,27.20
2022-10-05T13:05:06.834Z,27.20
2022-10-05T13:07:52.026Z,27.10
2022-10-05T13:10:28.234Z,27.00
2022-10-05T13:13:18.726Z,27.10
2022-10-05T13:15:48.065Z,27.00
2022-10-05T13:18:39.318Z,27.00
2022-10-05T13:21:50.137Z,26.80
2022-10-05T13:24:28.682Z,26.80
2022-10-05T13:27:13.680Z,26.70
2022-10-05T13:29:58.389Z,26.50
2022-10-05T13:32:25.037Z,26.50
2022-10-05T13:35:13.346Z,26.40
2022-10-05T13:37:52.587Z,26.30
2022-10-05T13:40:42.234Z,26.30
2022-10-05T13:43:24.294Z,26.30
2022-10-05T13:46:17.479Z,26.40
2022-10-05T13:48:54.935Z,26.50
2022-10-05T13:51:34.501Z,26.60
2022-10-05T13:54:14.059Z,26.70
2022-10-05T13:56:45.778Z,26.60
2022-10-05T13:59:19.054Z,26.50
2022-10-05T14:02:05.076Z,26.50
2022-10-05T14:04:49.577Z,26.50
2022-10-05T14:07:30.870Z,26.40
2022-10-05T14:09:59.524Z,26.30
2022-10-05T14:12:27.575Z,26.10
2022-10-05T14:14:57.009Z,25.80
2022-10-05T14:17:29.155Z,25.60
2022-10-05T14:20:01.432Z,25.60
2022-10-05T14:22:29.420Z,25.50
2022-10-05T14:25:13.895Z,25.60
2022-10-05T14:27:57.045Z,25.60
2022-10-05T14:30:25.956Z,25.70
2022-10-05T14:32:57.317Z,25.60
2022-10-05T14:35:29.281Z,25.70
2022-10-05T14:37:57.803Z,25.70
2022-10-05T14:40:34.743Z,25.80
2022-10-05T14:43:19.902Z,25.70
2022-10-05T14:46:23.119Z,25.60
2022-10-05T14:49:16.982Z,25.50
2022-10-05T14:51:43.779Z,25.50
2022-10-05T14:54:27.702Z,25.40
2022-10-05T14:56:58.055Z,25.30
2022-10-05T14:59:30.760Z,25.30
2022-10-05T15:02:38.643Z,25.20
2022-10-05T15:05:17.013Z,25.20
2022-10-05T15:07:47.722Z,25.10
2022-10-05T15:10:36.074Z,25.00
2022-10-05T15:13:22.066Z,24.90
2022-10-05T15:15:54.568Z,24.80
2022-10-05T15:18:37.210Z,24.80
2022-10-05T15:21:23.877Z,24.80
2022-10-05T15:23:57.374Z,24.80
2022-10-05T15:26:40.740Z,24.60
2022-10-05T15:29:10.971Z,24.40
2022-10-05T15:31:45.634Z,24.30
2022-10-05T15:34:29.518Z,24.10
2022-10-05T15:37:08.514Z,24.00
2022-10-05T15:39:59.591Z,23.90
2022-10-05T15:42:45.240Z,23.80
2022-10-05T15:45:32.713Z,23.50
2022-10-05T15:48:09.928Z,23.40
2022-10-05T15:50:55.827Z,23.20
2022-10-05T15:53:44.136Z,23.10
2022-10-05T15:56:29.183Z,23.10
2022-10-05T15:59:19.700Z,23.00
2022-10-05T16:02:01.396Z,22.90
2022-10-05T16:05:05.160Z,22.90
2022-10-05T16:08:00.699Z,22.80
2022-10-05T16:10:29.162Z,22.70
2022-10-05T16:13:12.967Z,22.70
2022-10-05T16:15:48.550Z,22.60
2022-10-05T16:18:33.034Z,22.60
2022-10-05T16:21:10.771Z,22.50
2022-10-05T16:23:58.226Z,22.50
2022-10-05T16:26:47.662Z,22.40
2022-10-05T16:29:35.018Z,22.30
2022-10-05T16:32:26.324Z,22.10
2022-10-05T16:35:14.491Z,22.10
2022-10-05T16:38:11.278Z,22.10
2022-10-05T16:40:50.633Z,21.90
2022-10-05T16:43:17.259Z,21.80
2022-10-05T16:46:13.167Z,21.70
2022-10-05T16:48:50.070Z,21.50
2022-10-05T16:51:28.091Z,21.40
2022-10-05T16:54:10.207Z,21.30
2022-10-05T16:56:53.707Z,21.10
2022-10-05T16:59:42.168Z,21.00
2022-10-05T17:02:45.824Z,20.90
2022-10-05T17:05:41.894Z,20.90
2022-10-05T17:08:36.621Z,20.90
2022-10-05T17:11:21.808Z,20.80
2022-10-05T17:14:08.859Z,20.70
2022-10-05T17:16:54.423Z,20.60
2022-10-05T17:19:46.583Z,20.40
2022-10-05T17:22:27.215Z,20.30
2022-10-05T17:28:41.240Z,19.90
2022-10-05T17:31:07.999Z,19.70
2022-10-05T17:33:59.396Z,19.50
2022-10-05T17:37:14.557Z,19.30
2022-10-05T17:39:53.611Z,19.10
2022-10-05T17:42:40.500Z,19.00
2022-10-05T17:45:11.908Z,18.80
2022-10-05T17:48:00.381Z,18.70
2022-10-05T17:51:07.905Z,18.50
2022-10-05T17:54:05.964Z,18.40
2022-10-05T17:56:55.823Z,18.30
2022-10-05T17:59:52.967Z,18.20
2022-10-05T18:02:19.613Z,18.20
2022-10-05T18:05:15.992Z,18.20
2022-10-05T18:07:48.140Z,18.10
2022-10-05T18:10:40.431Z,18.10
2022-10-05T18:13:34.715Z,18.20
2022-10-05T18:16:01.743Z,18.20
2022-10-05T18:18:43.446Z,18.30
2022-10-05T18:21:23.359Z,18.30
2022-10-05T18:23:52.745Z,18.40
2022-10-05T18:26:31.773Z,18.40
2022-10-05T18:29:55.703Z,18.40
2022-10-05T18:32:47.023Z,18.40
2022-10-05T18:35:21.376Z,18.40
2022-10-05T18:38:11.018Z,18.50
2022-10-05T18:41:10.510Z,18.40
2022-10-05T18:43:46.325Z,18.50
2022-10-05T18:46:24.246Z,18.50
2022-10-05T18:48:50.835Z,18.50
2022-10-05T18:51:20.381Z,18.50
2022-10-05T18:53:47.129Z,18.50
2022-10-05T18:56:25.823Z,18.50
2022-10-05T18:58:56.715Z,18.50
2022-10-05T19:01:44.386Z,18.40
2022-10-05T19:04:36.663Z,18.50
2022-10-05T19:07:03.282Z,18.40
2022-10-05T19:09:35.988Z,18.40
2022-10-05T19:12:32.097Z,18.40
2022-10-05T19:15:18.405Z,18.30
2022-10-05T19:18:11.210Z,18.30
2022-10-05T19:21:00.881Z,18.20
2022-10-05T19:23:51.836Z,18.20
2022-10-05T19:26:38.666Z,18.10
2022-10-05T19:29:20.110Z,18.10
2022-10-05T19:31:52.997Z,18.00
2022-10-05T19:34:36.509Z,18.00
2022-10-05T19:37:22.283Z,18.00
2022-10-05T19:40:30.463Z,18.00
2022-10-05T19:42:57.090Z,17.90
2022-10-05T19:45:29.297Z,17.90
2022-10-05T19:48:45.574Z,17.80
2022-10-05T19:51:27.661Z,17.80
2022-10-05T19:53:56.139Z,17.60
2022-10-05T19:56:25.164Z,17.50
2022-10-05T19:59:00.932Z,17.40
2022-10-05T20:01:36.882Z,17.20
2022-10-05T20:04:05.027Z,17.20
2022-10-05T20:06:31.659Z,17.00
2022-10-05T20:09:00.321Z,17.00
2022-10-05T20:11:29.085Z,17.00
2022-10-05T20:14:01.834Z,16.90
2022-10-05T20:16:49.470Z,16.90
2022-10-05T20:19:49.837Z,16.80
2022-10-05T20:22:48.594Z,16.70
2022-10-05T20:25:18.297Z,16.70
2022-10-05T20:27:44.937Z,16.70
2022-10-05T20:30:15.561Z,16.70
2022-10-05T20:32:43.570Z,16.80
2022-10-05T20:35:10.688Z,16.80
2022-10-05T20:37:37.526Z,16.80
2022-10-05T20:40:05.301Z,16.90
2022-10-05T20:42:32.002Z,16.90
2022-10-05T20:44:58.799Z,16.90
2022-10-05T20:47:26.221Z,16.80
2022-10-05T20:49:55.638Z,16.80
2022-10-05T20:52:23.175Z,16.70
2022-10-05T20:54:53.510Z,16.60
2022-10-05T20:57:24.221Z,16.60
2022-10-05T20:59:51.437Z,16.50
2022-10-05T21:02:21.033Z,16.50
2022-10-05T21:04:48.108Z,16.40
2022-10-05T21:07:20.975Z,16.30
2022-10-05T21:09:47.793Z,16.30
2022-10-05T21:12:16.222Z,16.30
2022-10-05T21:14:43.130Z,16.20
2022-10-05T21:17:11.884Z,16.10
2022-10-05T21:19:39.455Z,16.10
2022-10-05T21:22:08.185Z,16.00
2022-10-05T21:24:40.734Z,16.10
2022-10-05T21:27:08.080Z,16.10
2022-10-05T21:29:36.462Z,16.10
2022-10-05T21:32:08.247Z,16.00
2022-10-05T21:34:35.061Z,16.00
2022-10-05T21:37:01.723Z,16.00
2022-10-05T21:39:28.356Z,16.10
2022-10-05T21:41:55.088Z,16.00
2022-10-05T21:44:21.914Z,16.00
2022-10-05T21:46:49.130Z,16.00
2022-10-05T21:49:19.530Z,15.90
2022-10-05T21:51:47.188Z,15.90
2022-10-05T21:54:21.011Z,15.90
2022-10-05T21:56:51.379Z,15.90
2022-10-05T21:59:21.505Z,15.80
2022-10-05T22:01:48.198Z,15.70
2022-10-05T22:04:15.084Z,15.70
2022-10-05T22:06:41.919Z,15.70
2022-10-05T22:09:08.824Z,15.70
2022-10-05T22:11:35.461Z,15.60
2022-10-05T22:14:02.750Z,15.60
2022-10-05T22:16:43.512Z,15.50
2022-10-05T22:19:16.442Z,15.50
2022-10-05T22:21:43.180Z,15.40
2022-10-05T22:24:11.614Z,15.40
2022-10-05T22:26:40.014Z,15.30
2022-10-05T22:29:06.735Z,15.30
2022-10-05T22:31:33.515Z,15.10
2022-10-05T22:34:00.176Z,15.10
2022-10-05T22:36:27.109Z,15.00
2022-10-05T22:38:53.763Z,15.00
2022-10-05T22:41:20.508Z,15.00
2022-10-05T22:43:49.942Z,15.00
2022-10-05T22:46:17.117Z,14.90
2022-10-05T22:48:43.820Z,14.90
2022-10-05T22:51:10.568Z,14.90
2022-10-05T22:53:37.250Z,14.80
2022-10-05T22:56:13.861Z,14.70
2022-10-05T22:58:41.857Z,14.70
2022-10-05T23:01:19.046Z,14.70
2022-10-05T23:03:46.010Z,14.70
2022-10-05T23:06:15.542Z,14.70
2022-10-05T23:08:43.345Z,14.80
2022-10-05T23:11:12.925Z,14.80
2022-10-05T23:13:40.318Z,14.80
2022-10-05T23:16:09.347Z,14.80
2022-10-05T23:18:36.691Z,14.80
2022-10-05T23:21:05.613Z,14.80
2022-10-05T23:23:32.238Z,14.70
2022-10-05T23:25:59.949Z,14.70
2022-10-05T23:28:28.175Z,14.60
2022-10-05T23:31:03.088Z,14.60
2022-10-05T23:33:30.447Z,14.50
2022-10-05T23:36:06.297Z,14.50
2022-10-05T23:38:34.191Z,14.50
2022-10-05T23:41:00.967Z,14.50
2022-10-05T23:43:28.232Z,14.60
2022-10-05T23:45:56.317Z,14.60
2022-10-05T23:48:23.058Z,14.70
2022-10-05T23:50:50.224Z,14.80
2022-10-05T23:53:18.019Z,14.80
2022-10-05T23:55:45.215Z,14.90
2022-10-05T23:58:12.287Z,14.90
