createdAt,value
2017-09-04T00:00:15.356Z,0
2017-09-04T00:01:16.079Z,0
2017-09-04T00:02:16.800Z,0
2017-09-04T00:03:17.519Z,0
2017-09-04T00:04:18.240Z,0
2017-09-04T00:05:18.958Z,0
2017-09-04T00:06:19.677Z,0
2017-09-04T00:07:20.398Z,0
2017-09-04T00:08:21.122Z,0
2017-09-04T00:09:21.863Z,0
2017-09-04T00:10:22.584Z,0
2017-09-04T00:11:23.305Z,0
2017-09-04T00:12:24.025Z,0
2017-09-04T00:13:24.746Z,0
2017-09-04T00:14:25.470Z,0
2017-09-04T00:15:26.194Z,0
2017-09-04T00:16:26.935Z,0
2017-09-04T00:17:27.676Z,0
2017-09-04T00:18:28.397Z,0
2017-09-04T00:19:29.138Z,0
2017-09-04T00:20:29.881Z,0
2017-09-04T00:21:30.601Z,0
2017-09-04T00:22:31.347Z,0
2017-09-04T00:23:32.062Z,0
2017-09-04T00:24:32.785Z,0
2017-09-04T00:25:33.503Z,0
2017-09-04T00:26:34.221Z,0
2017-09-04T00:27:34.942Z,0
2017-09-04T00:28:35.660Z,0
2017-09-04T00:29:36.400Z,0
2017-09-04T00:30:37.119Z,0
2017-09-04T00:31:37.843Z,0
2017-09-04T00:32:38.565Z,0
2017-09-04T00:33:39.283Z,0
2017-09-04T00:34:40.005Z,0
2017-09-04T00:35:40.732Z,0
2017-09-04T00:36:41.444Z,0
2017-09-04T00:37:42.168Z,0
2017-09-04T00:39:43.763Z,0
2017-09-04T00:40:44.483Z,0
2017-09-04T00:41:45.232Z,0
2017-09-04T00:42:45.953Z,0
2017-09-04T00:43:46.674Z,0
2017-09-04T00:44:47.400Z,0
2017-09-04T00:45:48.117Z,0
2017-09-04T00:46:48.835Z,0
2017-09-04T00:47:49.558Z,0
2017-09-04T00:48:50.280Z,0
2017-09-04T00:49:51.026Z,0
2017-09-04T00:50:51.744Z,0
2017-09-04T00:51:52.469Z,0
2017-09-04T00:52:53.188Z,0
2017-09-04T00:53:53.910Z,0
2017-09-04T00:54:54.654Z,0
2017-09-04T00:55:55.382Z,0
2017-09-04T00:56:56.123Z,0
2017-09-04T00:57:56.840Z,0
2017-09-04T00:58:57.566Z,0
2017-09-04T00:59:58.284Z,0
2017-09-04T01:00:59.010Z,0
2017-09-04T01:01:59.727Z,0
2017-09-04T01:03:00.452Z,0
2017-09-04T01:04:01.174Z,0
2017-09-04T01:05:01.893Z,0
2017-09-04T01:06:02.622Z,0
2017-09-04T01:07:03.338Z,0
2017-09-04T01:08:04.056Z,0
2017-09-04T01:09:04.809Z,0
2017-09-04T01:10:05.526Z,0
2017-09-04T01:11:06.244Z,0
2017-09-04T01:12:06.969Z,0
2017-09-04T01:13:07.690Z,0
2017-09-04T01:14:08.413Z,0
2017-09-04T01:15:09.134Z,0
2017-09-04T01:16:09.856Z,0
2017-09-04T01:17:10.599Z,0
2017-09-04T01:18:11.321Z,0
2017-09-04T01:19:12.042Z,0
2017-09-04T01:20:12.763Z,0
2017-09-04T01:21:13.509Z,0
2017-09-04T01:22:14.255Z,0
2017-09-04T01:23:14.976Z,0
2017-09-04T01:24:15.697Z,0
2017-09-04T01:25:16.424Z,0
2017-09-04T01:26:17.146Z,0
2017-09-04T01:27:17.870Z,0
2017-09-04T01:28:18.615Z,0
2017-09-04T01:29:19.339Z,0
2017-09-04T01:30:20.059Z,0
2017-09-04T01:31:20.783Z,0
2017-09-04T01:32:21.502Z,0
2017-09-04T01:33:22.227Z,0
2017-09-04T01:34:22.970Z,0
2017-09-04T01:35:23.690Z,0
2017-09-04T01:36:24.414Z,0
2017-09-04T01:37:25.156Z,0
2017-09-04T01:38:25.877Z,0
2017-09-04T01:39:26.601Z,0
2017-09-04T01:40:27.319Z,0
2017-09-04T01:41:28.040Z,0
2017-09-04T01:42:28.766Z,0
2017-09-04T01:43:29.483Z,0
2017-09-04T01:44:30.223Z,0
2017-09-04T01:45:30.948Z,0
2017-09-04T01:46:31.665Z,0
2017-09-04T01:47:32.386Z,0
2017-09-04T01:48:33.111Z,0
2017-09-04T01:49:33.830Z,0
2017-09-04T01:50:34.553Z,0
2017-09-04T01:51:35.273Z,0
2017-09-04T01:52:35.997Z,0
2017-09-04T01:53:36.716Z,0
2017-09-04T01:54:37.435Z,0
2017-09-04T01:55:38.156Z,0
2017-09-04T01:56:38.875Z,0
2017-09-04T01:57:39.600Z,0
2017-09-04T01:58:40.317Z,0
2017-09-04T01:59:41.038Z,0
2017-09-04T02:00:41.761Z,0
2017-09-04T02:01:42.483Z,0
2017-09-04T02:02:43.204Z,0
2017-09-04T02:03:43.925Z,0
2017-09-04T02:04:44.668Z,0
2017-09-04T02:05:45.413Z,0
2017-09-04T02:06:46.130Z,0
2017-09-04T02:07:46.872Z,0
2017-09-04T02:08:47.591Z,0
2017-09-04T02:09:48.311Z,0
2017-09-04T02:10:49.034Z,0
2017-09-04T02:11:49.756Z,0
2017-09-04T02:12:50.477Z,0
2017-09-04T02:13:51.198Z,0
2017-09-04T02:14:51.919Z,0
2017-09-04T02:15:52.659Z,0
2017-09-04T02:16:53.378Z,0
2017-09-04T02:17:54.099Z,0
2017-09-04T02:18:54.824Z,0
2017-09-04T02:19:55.548Z,0
2017-09-04T02:20:56.268Z,0
2017-09-04T02:21:56.989Z,0
2017-09-04T02:22:57.710Z,0
2017-09-04T02:23:58.429Z,0
2017-09-04T02:24:59.156Z,0
2017-09-04T02:25:59.872Z,0
2017-09-04T02:27:00.596Z,0
2017-09-04T02:28:01.321Z,0
2017-09-04T02:29:02.037Z,0
2017-09-04T02:30:02.761Z,0
2017-09-04T02:31:03.480Z,0
2017-09-04T02:32:04.200Z,0
2017-09-04T02:33:04.921Z,0
2017-09-04T02:34:05.644Z,0
2017-09-04T02:35:06.362Z,0
2017-09-04T02:36:07.101Z,0
2017-09-04T02:37:07.828Z,0
2017-09-04T02:38:08.550Z,0
2017-09-04T02:39:09.273Z,0
2017-09-04T02:40:09.989Z,0
2017-09-04T02:41:10.709Z,0
2017-09-04T02:42:11.429Z,0
2017-09-04T02:43:12.156Z,0
2017-09-04T02:44:12.875Z,0
2017-09-04T02:45:13.602Z,0
2017-09-04T02:46:14.322Z,0
2017-09-04T02:47:15.043Z,0
2017-09-04T02:48:15.762Z,0
2017-09-04T02:49:16.483Z,0
2017-09-04T02:50:17.203Z,0
2017-09-04T02:51:17.923Z,0
2017-09-04T02:52:18.643Z,0
2017-09-04T02:53:19.363Z,0
2017-09-04T02:54:20.086Z,0
2017-09-04T02:55:20.805Z,0
2017-09-04T02:56:21.551Z,0
2017-09-04T02:57:22.271Z,0
2017-09-04T02:58:22.992Z,0
2017-09-04T02:59:23.713Z,0
2017-09-04T03:00:24.456Z,0
2017-09-04T03:01:25.177Z,0
2017-09-04T03:02:25.904Z,0
2017-09-04T03:03:26.620Z,0
2017-09-04T03:04:27.340Z,0
2017-09-04T03:05:28.067Z,0
2017-09-04T03:06:28.789Z,0
2017-09-04T03:07:29.509Z,0
2017-09-04T03:08:30.232Z,0
2017-09-04T03:09:30.977Z,0
2017-09-04T03:10:31.698Z,0
2017-09-04T03:11:32.445Z,0
2017-09-04T03:12:33.189Z,0
2017-09-04T03:13:33.933Z,0
2017-09-04T03:14:34.652Z,0
2017-09-04T03:15:35.374Z,0
2017-09-04T03:16:36.119Z,0
2017-09-04T03:17:36.841Z,0
2017-09-04T03:18:37.590Z,0
2017-09-04T03:19:38.303Z,0
2017-09-04T03:20:39.054Z,0
2017-09-04T03:21:39.748Z,0
2017-09-04T03:22:40.470Z,0
2017-09-04T03:23:41.211Z,0
2017-09-04T03:24:41.953Z,0
2017-09-04T03:25:42.675Z,0
2017-09-04T03:26:43.397Z,0
2017-09-04T03:27:44.123Z,0
2017-09-04T03:28:44.864Z,0
2017-09-04T03:29:45.588Z,0
2017-09-04T03:30:46.312Z,0
2017-09-04T03:31:47.034Z,0
2017-09-04T03:32:47.753Z,0
2017-09-04T03:33:48.478Z,0
2017-09-04T03:34:49.223Z,0
2017-09-04T03:35:49.944Z,0
2017-09-04T03:36:50.689Z,0
2017-09-04T03:37:51.411Z,0
2017-09-04T03:38:52.131Z,0
2017-09-04T03:39:52.857Z,0
2017-09-04T03:40:53.579Z,0
2017-09-04T03:41:54.322Z,0
2017-09-04T03:42:55.043Z,0
2017-09-04T03:43:55.791Z,0
2017-09-04T03:44:56.508Z,0
2017-09-04T03:45:57.249Z,0
2017-09-04T03:46:57.992Z,0
2017-09-04T03:47:58.715Z,0
2017-09-04T03:48:59.460Z,0
2017-09-04T03:50:00.201Z,0
2017-09-04T03:51:00.925Z,0
2017-09-04T03:52:01.646Z,0
2017-09-04T03:53:02.371Z,0
2017-09-04T03:54:03.101Z,0
2017-09-04T03:55:03.836Z,0
2017-09-04T03:56:04.562Z,0
2017-09-04T03:57:05.282Z,0
2017-09-04T03:58:06.004Z,0
2017-09-04T03:59:06.727Z,0
2017-09-04T04:00:07.469Z,0
2017-09-04T04:01:08.193Z,0
2017-09-04T04:02:08.916Z,0
2017-09-04T04:03:09.642Z,0
2017-09-04T04:04:10.389Z,0
2017-09-04T04:05:11.110Z,0
2017-09-04T04:06:11.835Z,0
2017-09-04T04:07:12.558Z,0
2017-09-04T04:08:13.280Z,0
2017-09-04T04:09:14.005Z,0
2017-09-04T04:10:14.723Z,0
2017-09-04T04:11:15.464Z,0
2017-09-04T04:12:16.190Z,0
2017-09-04T04:13:16.911Z,0
2017-09-04T04:14:17.633Z,0
2017-09-04T04:15:18.377Z,0
2017-09-04T04:16:19.102Z,0
2017-09-04T04:17:19.821Z,0
2017-09-04T04:18:20.545Z,0
2017-09-04T04:19:21.264Z,4
2017-09-04T04:20:21.985Z,4
2017-09-04T04:21:22.712Z,0
2017-09-04T04:22:23.436Z,4
2017-09-04T04:23:24.155Z,4
2017-09-04T04:24:24.876Z,4
2017-09-04T04:25:25.600Z,8
2017-09-04T04:26:26.320Z,8
2017-09-04T04:27:27.046Z,12
2017-09-04T04:28:27.769Z,12
2017-09-04T04:29:28.490Z,12
2017-09-04T04:30:29.222Z,20
2017-09-04T04:31:29.939Z,24
2017-09-04T04:32:30.666Z,24
2017-09-04T04:33:31.388Z,28
2017-09-04T04:34:32.131Z,32
2017-09-04T04:35:32.857Z,36
2017-09-04T04:36:33.582Z,44
2017-09-04T04:37:34.305Z,52
2017-09-04T04:38:35.028Z,60
2017-09-04T04:39:35.753Z,64
2017-09-04T04:40:36.476Z,76
2017-09-04T04:41:37.203Z,88
2017-09-04T04:42:37.925Z,100
2017-09-04T04:43:38.674Z,108
2017-09-04T04:44:39.397Z,124
2017-09-04T04:45:40.147Z,140
2017-09-04T04:46:40.890Z,156
2017-09-04T04:47:41.616Z,176
2017-09-04T04:48:42.354Z,192
2017-09-04T04:49:43.099Z,208
2017-09-04T04:50:43.827Z,228
2017-09-04T04:51:44.549Z,252
2017-09-04T04:52:45.275Z,276
2017-09-04T04:53:46.009Z,292
2017-09-04T04:54:46.726Z,320
2017-09-04T04:55:47.452Z,352
2017-09-04T04:56:48.179Z,392
2017-09-04T04:57:48.906Z,432
2017-09-04T04:58:49.657Z,472
2017-09-04T04:59:50.378Z,504
2017-09-04T05:00:51.109Z,532
2017-09-04T05:01:51.833Z,560
2017-09-04T05:02:52.557Z,584
2017-09-04T05:03:53.279Z,616
2017-09-04T05:04:54.006Z,668
2017-09-04T05:05:54.727Z,708
2017-09-04T05:06:55.474Z,748
2017-09-04T05:07:56.195Z,788
2017-09-04T05:08:56.920Z,836
2017-09-04T05:09:57.648Z,876
2017-09-04T05:10:58.372Z,920
2017-09-04T05:11:59.099Z,964
2017-09-04T05:12:59.822Z,1064
2017-09-04T05:14:00.552Z,1144
2017-09-04T05:15:01.296Z,1172
2017-09-04T05:16:02.024Z,1208
2017-09-04T05:17:02.746Z,1252
2017-09-04T05:18:03.477Z,1300
2017-09-04T05:19:04.200Z,1368
2017-09-04T05:20:04.927Z,1436
2017-09-04T05:21:05.652Z,1476
2017-09-04T05:22:06.377Z,1560
2017-09-04T05:23:07.107Z,1692
2017-09-04T05:24:07.828Z,1812
2017-09-04T05:25:08.550Z,1876
2017-09-04T05:26:09.295Z,1888
2017-09-04T05:27:10.044Z,1868
2017-09-04T05:28:10.770Z,1844
2017-09-04T05:29:11.495Z,1884
2017-09-04T05:30:12.222Z,1912
2017-09-04T05:31:12.952Z,1916
2017-09-04T05:32:13.672Z,1932
2017-09-04T05:33:14.423Z,1940
2017-09-04T05:34:15.149Z,1992
2017-09-04T05:35:15.874Z,2044
2017-09-04T05:36:16.597Z,2148
2017-09-04T05:37:17.321Z,2264
2017-09-04T05:38:18.045Z,2324
2017-09-04T05:39:18.772Z,2352
2017-09-04T05:40:19.523Z,2356
2017-09-04T05:41:20.242Z,2308
2017-09-04T05:42:20.969Z,2280
2017-09-04T05:43:21.702Z,2296
2017-09-04T05:44:22.420Z,2404
2017-09-04T05:45:23.145Z,2500
2017-09-04T05:46:23.871Z,2488
2017-09-04T05:47:24.594Z,2468
2017-09-04T05:48:25.321Z,2412
2017-09-04T05:49:26.049Z,2516
2017-09-04T05:50:26.775Z,2656
2017-09-04T05:51:27.505Z,2800
2017-09-04T05:52:28.228Z,2868
2017-09-04T05:53:28.957Z,2860
2017-09-04T05:54:29.676Z,2880
2017-09-04T05:55:30.403Z,2972
2017-09-04T05:56:31.128Z,3096
2017-09-04T05:57:31.858Z,3232
2017-09-04T05:58:32.586Z,3324
2017-09-04T05:59:33.338Z,3376
2017-09-04T06:00:34.064Z,3524
2017-09-04T06:01:34.794Z,3568
2017-09-04T06:02:35.519Z,3604
2017-09-04T06:03:36.248Z,3652
2017-09-04T06:04:36.979Z,3748
2017-09-04T06:05:37.702Z,3836
2017-09-04T06:06:38.431Z,3888
2017-09-04T06:07:39.172Z,3804
2017-09-04T06:08:39.889Z,3820
2017-09-04T06:09:40.615Z,3768
2017-09-04T06:10:41.377Z,3972
2017-09-04T06:11:42.072Z,4084
2017-09-04T06:12:42.799Z,4080
2017-09-04T06:13:43.526Z,3964
2017-09-04T06:14:44.278Z,3892
2017-09-04T06:15:45.004Z,4028
2017-09-04T06:16:45.735Z,4160
2017-09-04T06:17:46.463Z,4388
2017-09-04T06:18:47.191Z,4412
2017-09-04T06:19:47.920Z,4328
2017-09-04T06:20:48.649Z,4232
2017-09-04T06:21:49.376Z,4264
2017-09-04T06:22:50.128Z,4428
2017-09-04T06:23:50.855Z,4764
2017-09-04T06:24:51.606Z,5072
2017-09-04T06:25:52.358Z,5168
2017-09-04T06:26:53.113Z,5264
2017-09-04T06:27:53.844Z,5160
2017-09-04T06:28:54.593Z,5244
2017-09-04T06:29:55.324Z,5800
2017-09-04T06:30:56.053Z,7364
2017-09-04T06:31:56.807Z,10376
2017-09-04T06:32:57.539Z,12380
2017-09-04T06:33:58.270Z,11340
2017-09-04T06:34:59.000Z,12772
2017-09-04T06:35:59.732Z,14272
2017-09-04T06:37:00.486Z,14304
2017-09-04T06:38:01.241Z,13632
2017-09-04T06:39:01.976Z,13440
2017-09-04T06:40:02.726Z,9972
2017-09-04T06:41:03.460Z,5624
2017-09-04T06:42:04.190Z,9148
2017-09-04T06:43:04.918Z,13216
2017-09-04T06:44:05.672Z,10492
2017-09-04T06:45:06.402Z,9648
2017-09-04T06:46:07.132Z,8304
2017-09-04T06:47:07.864Z,7504
2017-09-04T06:48:08.595Z,6892
2017-09-04T06:49:09.322Z,5612
2017-09-04T06:50:10.055Z,6136
2017-09-04T06:51:10.787Z,8236
2017-09-04T06:52:11.521Z,13748
2017-09-04T06:53:12.272Z,19104
2017-09-04T06:54:13.027Z,18464
2017-09-04T06:55:13.762Z,18208
2017-09-04T06:56:14.505Z,17632
2017-09-04T06:57:15.250Z,17920
2017-09-04T06:58:15.985Z,19360
2017-09-04T06:59:16.740Z,20256
2017-09-04T07:00:17.472Z,18208
2017-09-04T07:01:18.203Z,16928
2017-09-04T07:02:18.933Z,15200
2017-09-04T07:03:19.691Z,19328
2017-09-04T07:04:20.446Z,14212
2017-09-04T07:05:21.181Z,15648
2017-09-04T07:06:21.913Z,15904
2017-09-04T07:07:22.646Z,15072
2017-09-04T07:08:23.403Z,14624
2017-09-04T07:09:24.135Z,15680
2017-09-04T07:10:24.865Z,16672
2017-09-04T07:11:25.601Z,13208
2017-09-04T07:12:26.335Z,12272
2017-09-04T07:13:27.068Z,13144
2017-09-04T07:14:27.806Z,15808
2017-09-04T07:15:28.541Z,19168
2017-09-04T07:16:29.278Z,22464
2017-09-04T07:17:30.006Z,27008
2017-09-04T07:18:30.742Z,22528
2017-09-04T07:19:31.500Z,18496
2017-09-04T07:20:32.258Z,19712
2017-09-04T07:21:32.995Z,17440
2017-09-04T07:22:33.728Z,15936
2017-09-04T07:23:34.464Z,19744
2017-09-04T07:24:35.219Z,20736
2017-09-04T07:25:35.952Z,18048
2017-09-04T07:26:36.684Z,17056
2017-09-04T07:27:37.421Z,20832
2017-09-04T07:28:38.156Z,20640
2017-09-04T07:29:38.912Z,20192
2017-09-04T07:30:39.646Z,23808
2017-09-04T07:31:40.380Z,26400
2017-09-04T07:32:41.117Z,30048
2017-09-04T07:33:41.854Z,30272
2017-09-04T07:34:42.592Z,30880
2017-09-04T07:35:43.349Z,31712
2017-09-04T07:36:44.084Z,31680
2017-09-04T07:37:44.816Z,33056
2017-09-04T07:38:45.577Z,34016
2017-09-04T07:39:46.314Z,34016
2017-09-04T07:40:47.072Z,33856
2017-09-04T07:41:47.809Z,33120
2017-09-04T07:42:48.568Z,33472
2017-09-04T07:43:49.308Z,34496
2017-09-04T07:44:50.046Z,35936
2017-09-04T07:45:50.782Z,36416
2017-09-04T07:46:51.522Z,36832
2017-09-04T07:47:52.262Z,36704
2017-09-04T07:48:53.004Z,36960
2017-09-04T07:49:53.744Z,37120
2017-09-04T07:50:54.483Z,37536
2017-09-04T07:51:55.248Z,38304
2017-09-04T07:52:56.008Z,39008
2017-09-04T07:53:56.748Z,39552
2017-09-04T07:54:57.489Z,39136
2017-09-04T07:55:58.231Z,38432
2017-09-04T07:56:58.974Z,39232
2017-09-04T07:57:59.739Z,39392
2017-09-04T07:59:00.478Z,40064
2017-09-04T08:00:01.220Z,41344
2017-09-04T08:01:01.963Z,41280
2017-09-04T08:02:02.704Z,40896
2017-09-04T08:03:03.445Z,41088
2017-09-04T08:04:04.213Z,41216
2017-09-04T08:05:04.953Z,41152
2017-09-04T08:06:05.694Z,40512
2017-09-04T08:07:06.434Z,42304
2017-09-04T08:08:07.177Z,44032
2017-09-04T08:09:07.915Z,44992
2017-09-04T08:10:08.651Z,46720
2017-09-04T08:11:09.393Z,45696
2017-09-04T08:12:10.133Z,43872
2017-09-04T08:13:10.871Z,42880
2017-09-04T08:14:11.611Z,43808
2017-09-04T08:15:12.350Z,44000
2017-09-04T08:16:13.092Z,44768
2017-09-04T08:17:13.857Z,45152
2017-09-04T08:18:14.603Z,44864
2017-09-04T08:19:15.338Z,31968
2017-09-04T08:20:16.102Z,17760
2017-09-04T08:21:16.843Z,14940
2017-09-04T08:22:17.583Z,14248
2017-09-04T08:23:18.329Z,13904
2017-09-04T08:24:19.072Z,13736
2017-09-04T08:25:19.812Z,13672
2017-09-04T08:26:20.572Z,13628
2017-09-04T08:27:21.316Z,13616
2017-09-04T08:28:22.056Z,13624
2017-09-04T08:29:22.801Z,13688
2017-09-04T08:30:23.538Z,13708
2017-09-04T08:31:24.280Z,13736
2017-09-04T08:32:25.027Z,13796
2017-09-04T08:33:25.770Z,13820
2017-09-04T08:34:26.515Z,13848
2017-09-04T08:35:27.279Z,13836
2017-09-04T08:36:28.047Z,13948
2017-09-04T08:37:28.788Z,14024
2017-09-04T08:38:29.551Z,14136
2017-09-04T08:39:30.318Z,14248
2017-09-04T08:40:31.063Z,14396
2017-09-04T08:41:31.807Z,14560
2017-09-04T08:42:32.577Z,14860
2017-09-04T08:43:33.322Z,15264
2017-09-04T08:44:34.069Z,16288
2017-09-04T08:45:34.809Z,20448
2017-09-04T08:46:35.552Z,38432
2017-09-04T08:47:36.300Z,51392
2017-09-04T08:48:37.039Z,51680
2017-09-04T08:49:37.787Z,52352
2017-09-04T08:50:38.530Z,52768
2017-09-04T08:51:39.273Z,52576
2017-09-04T08:52:40.018Z,51616
2017-09-04T08:53:40.763Z,53120
2017-09-04T08:54:41.509Z,53856
2017-09-04T08:55:42.277Z,54304
2017-09-04T08:56:43.024Z,56224
2017-09-04T08:57:43.786Z,57056
2017-09-04T08:58:44.531Z,58048
2017-09-04T08:59:45.279Z,57952
2017-09-04T09:00:46.023Z,57664
2017-09-04T09:01:46.787Z,59584
2017-09-04T09:02:47.536Z,57792
2017-09-04T09:03:48.276Z,58400
2017-09-04T09:04:49.047Z,58880
2017-09-04T09:05:49.789Z,57728
2017-09-04T09:06:50.538Z,58240
2017-09-04T09:07:51.286Z,57952
2017-09-04T09:08:52.025Z,56832
2017-09-04T09:09:52.773Z,55648
2017-09-04T09:10:53.536Z,56320
2017-09-04T09:11:54.279Z,55872
2017-09-04T09:12:55.024Z,55904
2017-09-04T09:13:55.768Z,57056
2017-09-04T09:14:56.513Z,58400
2017-09-04T09:15:57.267Z,58208
2017-09-04T09:16:58.023Z,58016
2017-09-04T09:17:58.775Z,57984
2017-09-04T09:18:59.520Z,58656
2017-09-04T09:20:00.288Z,57696
2017-09-04T09:21:01.038Z,58112
2017-09-04T09:22:01.801Z,57984
2017-09-04T09:23:02.552Z,59488
2017-09-04T09:24:03.314Z,61024
2017-09-04T09:25:04.055Z,60736
2017-09-04T09:26:04.805Z,58848
2017-09-04T09:27:05.552Z,60192
2017-09-04T09:28:06.303Z,58496
2017-09-04T09:29:07.043Z,57440
2017-09-04T09:30:07.792Z,57696
2017-09-04T09:31:08.562Z,58592
2017-09-04T09:32:09.306Z,59456
2017-09-04T09:33:10.050Z,60608
2017-09-04T09:34:10.793Z,60928
2017-09-04T09:35:11.545Z,62432
2017-09-04T09:36:12.292Z,68160
2017-09-04T09:37:13.066Z,66304
2017-09-04T09:38:13.815Z,68544
2017-09-04T09:39:14.567Z,66624
2017-09-04T09:40:15.312Z,63648
2017-09-04T09:41:16.068Z,69376
2017-09-04T09:42:16.818Z,65408
2017-09-04T09:43:17.567Z,66432
2017-09-04T09:44:18.320Z,65696
2017-09-04T09:45:19.068Z,65504
2017-09-04T09:46:19.826Z,67360
2017-09-04T09:47:20.581Z,66976
2017-09-04T09:48:21.341Z,66784
2017-09-04T09:49:22.094Z,67328
2017-09-04T09:50:22.849Z,65568
2017-09-04T09:51:23.608Z,66816
2017-09-04T09:52:24.355Z,66496
2017-09-04T09:53:25.108Z,68448
2017-09-04T09:54:25.866Z,72288
2017-09-04T09:55:26.619Z,70528
2017-09-04T09:56:27.378Z,70112
2017-09-04T09:57:28.148Z,70464
2017-09-04T09:58:28.902Z,69152
2017-09-04T09:59:29.659Z,70176
2017-09-04T10:00:30.416Z,71136
2017-09-04T10:01:31.173Z,70176
2017-09-04T10:02:31.930Z,73184
2017-09-04T10:03:32.688Z,71968
2017-09-04T10:04:33.446Z,70464
2017-09-04T10:05:34.214Z,68640
2017-09-04T10:06:34.970Z,66752
2017-09-04T10:07:35.721Z,68320
2017-09-04T10:08:36.481Z,63840
2017-09-04T10:09:37.232Z,65280
2017-09-04T10:10:37.987Z,60672
2017-09-04T10:11:38.735Z,65888
2017-09-04T10:12:39.492Z,65408
2017-09-04T10:13:40.266Z,66432
2017-09-04T10:14:41.022Z,66208
2017-09-04T10:15:41.779Z,67872
2017-09-04T10:16:42.531Z,71232
2017-09-04T10:17:43.284Z,70528
2017-09-04T10:18:44.035Z,72672
2017-09-04T10:19:44.810Z,74528
2017-09-04T10:20:45.561Z,73152
2017-09-04T10:21:46.316Z,75104
2017-09-04T10:22:47.074Z,74816
2017-09-04T10:23:47.829Z,73472
2017-09-04T10:24:48.599Z,74528
2017-09-04T10:25:49.350Z,73664
2017-09-04T10:26:50.104Z,73824
2017-09-04T10:27:50.856Z,75872
2017-09-04T10:28:51.609Z,73856
2017-09-04T10:29:52.360Z,73760
2017-09-04T10:30:53.135Z,72096
2017-09-04T10:31:53.887Z,74656
2017-09-04T10:32:54.643Z,69088
2017-09-04T10:33:55.397Z,73728
2017-09-04T10:34:56.151Z,71200
2017-09-04T10:35:56.899Z,66144
2017-09-04T10:36:57.656Z,74112
2017-09-04T10:37:58.411Z,68544
2017-09-04T10:38:59.168Z,72096
2017-09-04T10:39:59.918Z,76192
2017-09-04T10:41:00.672Z,75680
2017-09-04T10:42:01.423Z,75584
2017-09-04T10:43:02.182Z,76672
2017-09-04T10:44:02.934Z,78816
2017-09-04T10:45:03.686Z,77632
2017-09-04T10:46:04.440Z,79808
2017-09-04T10:47:05.200Z,80608
2017-09-04T10:48:05.973Z,79488
2017-09-04T10:49:06.725Z,78688
2017-09-04T10:50:07.474Z,77536
2017-09-04T10:51:08.244Z,78016
2017-09-04T10:52:09.019Z,77152
2017-09-04T10:53:09.775Z,73568
2017-09-04T10:54:10.525Z,76160
2017-09-04T10:55:11.280Z,76128
2017-09-04T10:56:12.035Z,73696
2017-09-04T10:57:12.785Z,73376
2017-09-04T10:58:13.540Z,66368
2017-09-04T10:59:14.321Z,70304
2017-09-04T11:00:15.072Z,69824
2017-09-04T11:01:15.847Z,74240
2017-09-04T11:02:16.600Z,73856
2017-09-04T11:03:17.355Z,74656
2017-09-04T11:04:18.106Z,75936
2017-09-04T11:05:18.860Z,74752
2017-09-04T11:06:19.631Z,73632
2017-09-04T11:07:20.387Z,71904
2017-09-04T11:08:21.162Z,71840
2017-09-04T11:09:21.918Z,71808
2017-09-04T11:10:22.671Z,73376
2017-09-04T11:11:23.423Z,77056
2017-09-04T11:12:24.197Z,75904
2017-09-04T11:13:24.975Z,16148
2017-09-04T11:14:25.752Z,17436
2017-09-04T11:15:26.524Z,15644
2017-09-04T11:16:27.270Z,15232
2017-09-04T11:17:28.040Z,15848
2017-09-04T11:18:28.792Z,15560
2017-09-04T11:19:29.552Z,17640
2017-09-04T11:20:30.294Z,22400
2017-09-04T11:21:31.045Z,39584
2017-09-04T11:22:31.792Z,52928
2017-09-04T11:23:32.537Z,75584
2017-09-04T11:24:33.283Z,77792
2017-09-04T11:25:34.026Z,76768
2017-09-04T11:26:34.782Z,74240
2017-09-04T11:27:35.526Z,75872
2017-09-04T11:28:36.297Z,74848
2017-09-04T11:29:37.073Z,72992
2017-09-04T11:30:37.833Z,74176
2017-09-04T11:31:38.586Z,74528
2017-09-04T11:32:39.342Z,28288
2017-09-04T11:33:40.093Z,39552
2017-09-04T11:34:40.854Z,55232
2017-09-04T11:35:41.608Z,73088
2017-09-04T11:36:42.363Z,70240
2017-09-04T11:37:43.120Z,53984
2017-09-04T11:38:43.876Z,74016
2017-09-04T11:39:44.632Z,69952
2017-09-04T11:40:45.413Z,72032
2017-09-04T11:41:46.166Z,46688
2017-09-04T11:42:46.917Z,72576
2017-09-04T11:43:47.687Z,75008
2017-09-04T11:44:48.442Z,74688
2017-09-04T11:45:49.203Z,75744
2017-09-04T11:46:49.982Z,71328
2017-09-04T11:47:50.735Z,74048
2017-09-04T11:48:51.487Z,73088
2017-09-04T11:49:52.240Z,65760
2017-09-04T11:50:52.993Z,67072
2017-09-04T11:51:53.778Z,59808
2017-09-04T11:52:54.533Z,68800
2017-09-04T11:53:55.285Z,69600
2017-09-04T11:54:56.035Z,70144
2017-09-04T11:55:56.811Z,71360
2017-09-04T11:56:57.588Z,73184
2017-09-04T11:57:58.340Z,73504
2017-09-04T11:58:59.093Z,72256
2017-09-04T11:59:59.845Z,74432
2017-09-04T12:01:00.591Z,68832
2017-09-04T12:02:01.346Z,69568
2017-09-04T12:03:02.104Z,67840
2017-09-04T12:04:02.855Z,72864
2017-09-04T12:05:03.632Z,71168
2017-09-04T12:06:04.382Z,69504
2017-09-04T12:07:05.131Z,73920
2017-09-04T12:08:05.881Z,74912
2017-09-04T12:09:06.635Z,74720
2017-09-04T12:10:07.389Z,75392
2017-09-04T12:11:08.143Z,68416
2017-09-04T12:12:08.896Z,63328
2017-09-04T12:13:09.647Z,60160
2017-09-04T12:14:10.400Z,60288
2017-09-04T12:15:11.174Z,61632
2017-09-04T12:16:11.926Z,70080
2017-09-04T12:17:12.680Z,74656
2017-09-04T12:18:13.430Z,69120
2017-09-04T12:19:14.178Z,15340
2017-09-04T12:20:14.928Z,13492
2017-09-04T12:21:15.677Z,14904
2017-09-04T12:22:16.431Z,13728
2017-09-04T12:23:17.185Z,14616
2017-09-04T12:24:17.935Z,16188
2017-09-04T12:25:18.680Z,26976
2017-09-04T12:26:19.424Z,18688
2017-09-04T12:27:20.171Z,17304
2017-09-04T12:28:20.915Z,45600
2017-09-04T12:29:21.659Z,70432
2017-09-04T12:30:22.404Z,70336
2017-09-04T12:31:23.147Z,71360
2017-09-04T12:32:23.914Z,71456
2017-09-04T12:33:24.660Z,69632
2017-09-04T12:34:25.404Z,68224
2017-09-04T12:35:26.149Z,72064
2017-09-04T12:36:26.894Z,74752
2017-09-04T12:37:27.642Z,72416
2017-09-04T12:38:28.386Z,70816
2017-09-04T12:39:29.157Z,64384
2017-09-04T12:40:29.928Z,62336
2017-09-04T12:41:30.677Z,62688
2017-09-04T12:42:31.429Z,64544
2017-09-04T12:43:32.179Z,66112
2017-09-04T12:44:32.935Z,65824
2017-09-04T12:45:33.685Z,64768
2017-09-04T12:46:34.439Z,61888
2017-09-04T12:47:35.209Z,59968
2017-09-04T12:48:35.964Z,13072
2017-09-04T12:49:36.715Z,21728
2017-09-04T12:50:37.467Z,12292
2017-09-04T12:51:38.236Z,13680
2017-09-04T12:52:39.002Z,29792
2017-09-04T12:53:39.746Z,70080
2017-09-04T12:54:40.492Z,69312
2017-09-04T12:55:41.258Z,65632
2017-09-04T12:56:42.002Z,70048
2017-09-04T12:57:42.755Z,69632
2017-09-04T12:58:43.505Z,72896
2017-09-04T12:59:44.282Z,70048
2017-09-04T13:00:45.050Z,66176
2017-09-04T13:01:45.806Z,12008
2017-09-04T13:02:46.555Z,11652
2017-09-04T13:03:47.328Z,12708
2017-09-04T13:04:48.081Z,10880
2017-09-04T13:05:48.825Z,10496
2017-09-04T13:06:49.571Z,11840
2017-09-04T13:07:50.320Z,11984
2017-09-04T13:08:51.083Z,12824
2017-09-04T13:09:51.825Z,14096
2017-09-04T13:10:52.585Z,19360
2017-09-04T13:11:53.330Z,67168
2017-09-04T13:12:54.070Z,63136
2017-09-04T13:13:54.815Z,66624
2017-09-04T13:14:55.558Z,64160
2017-09-04T13:15:56.296Z,62464
2017-09-04T13:16:57.041Z,60608
2017-09-04T13:17:57.804Z,60320
2017-09-04T13:18:58.548Z,57216
2017-09-04T13:19:59.294Z,60672
2017-09-04T13:21:00.067Z,55360
2017-09-04T13:22:00.816Z,57184
2017-09-04T13:23:01.558Z,58528
2017-09-04T13:24:02.307Z,57472
2017-09-04T13:25:03.055Z,60096
2017-09-04T13:26:03.823Z,61120
2017-09-04T13:27:04.592Z,58048
2017-09-04T13:28:05.344Z,55104
2017-09-04T13:29:06.088Z,56128
2017-09-04T13:30:06.842Z,58688
2017-09-04T13:31:07.594Z,53888
2017-09-04T13:32:08.372Z,59200
2017-09-04T13:33:09.121Z,58944
2017-09-04T13:34:09.878Z,60800
2017-09-04T13:35:10.628Z,56800
2017-09-04T13:36:11.381Z,56928
2017-09-04T13:37:12.128Z,54016
2017-09-04T13:38:12.901Z,50816
2017-09-04T13:39:13.654Z,52832
2017-09-04T13:40:14.406Z,47712
2017-09-04T13:41:15.158Z,52416
2017-09-04T13:42:15.930Z,54016
2017-09-04T13:43:16.697Z,12644