createdAt,value
2017-12-02T00:01:16.673Z,0.50
2017-12-02T00:03:44.143Z,0.40
2017-12-02T00:06:11.602Z,0.40
2017-12-02T00:08:39.080Z,0.50
2017-12-02T00:11:06.606Z,0.50
2017-12-02T00:13:34.083Z,0.50
2017-12-02T00:16:01.630Z,0.50
2017-12-02T00:18:29.174Z,0.50
2017-12-02T00:20:56.654Z,0.50
2017-12-02T00:23:24.131Z,0.50
2017-12-02T00:25:51.673Z,0.50
2017-12-02T00:28:19.179Z,0.40
2017-12-02T00:30:46.639Z,0.40
2017-12-02T00:33:14.126Z,0.40
2017-12-02T00:35:41.645Z,0.40
2017-12-02T00:38:09.132Z,0.30
2017-12-02T00:40:36.600Z,0.40
2017-12-02T00:43:04.122Z,0.30
2017-12-02T00:45:31.597Z,0.20
2017-12-02T00:47:59.835Z,0.20
2017-12-02T00:50:27.309Z,0.20
2017-12-02T00:52:54.917Z,0.30
2017-12-02T00:55:22.384Z,0.30
2017-12-02T00:57:49.887Z,0.30
2017-12-02T01:00:17.416Z,0.40
2017-12-02T01:02:44.924Z,0.40
2017-12-02T01:05:13.181Z,0.40
2017-12-02T01:07:40.638Z,0.30
2017-12-02T01:10:08.126Z,0.40
2017-12-02T01:12:36.437Z,0.40
2017-12-02T01:15:03.906Z,0.40
2017-12-02T01:17:31.421Z,0.40
2017-12-02T01:19:59.684Z,0.50
2017-12-02T01:22:27.146Z,0.40
2017-12-02T01:24:55.418Z,0.50
2017-12-02T01:27:22.875Z,0.40
2017-12-02T01:29:50.355Z,0.40
2017-12-02T01:32:17.840Z,0.40
2017-12-02T01:34:45.302Z,0.50
2017-12-02T01:37:12.781Z,0.50
2017-12-02T01:39:40.252Z,0.40
2017-12-02T01:42:07.720Z,0.40
2017-12-02T01:44:35.222Z,0.40
2017-12-02T01:47:02.701Z,0.40
2017-12-02T01:49:30.170Z,0.40
2017-12-02T01:51:57.647Z,0.40
2017-12-02T01:54:25.116Z,0.40
2017-12-02T01:56:52.588Z,0.40
2017-12-02T01:59:20.848Z,0.40
2017-12-02T02:01:48.326Z,0.40
2017-12-02T02:04:18.054Z,0.40
2017-12-02T02:06:45.534Z,0.40
2017-12-02T02:09:12.997Z,0.40
2017-12-02T02:11:40.534Z,0.30
2017-12-02T02:14:08.006Z,0.30
2017-12-02T02:16:35.462Z,0.30
2017-12-02T02:19:02.943Z,0.30
2017-12-02T02:21:30.438Z,0.20
2017-12-02T02:23:58.675Z,0.20
2017-12-02T02:26:26.356Z,0.20
2017-12-02T02:28:53.828Z,0.10
2017-12-02T02:31:21.299Z,0.10
2017-12-02T02:33:49.569Z,0.10
2017-12-02T02:36:17.825Z,0.10
2017-12-02T02:38:45.290Z,0.10
2017-12-02T02:41:12.772Z,0.10
2017-12-02T02:43:41.019Z,0.10
2017-12-02T02:46:08.484Z,0.10
2017-12-02T02:48:35.957Z,0.10
2017-12-02T02:51:04.200Z,0.20
2017-12-02T02:53:31.686Z,0.10
2017-12-02T02:55:59.939Z,0.20
2017-12-02T02:58:27.409Z,0.20
2017-12-02T03:00:54.878Z,0.20
2017-12-02T03:03:23.155Z,0.10
2017-12-02T03:05:50.640Z,0.10
2017-12-02T03:08:18.882Z,0.10
2017-12-02T03:10:46.373Z,0.10
2017-12-02T03:13:13.864Z,0.10
2017-12-02T03:15:41.343Z,0.10
2017-12-02T03:18:08.820Z,0.10
2017-12-02T03:20:36.294Z,0.10
2017-12-02T03:23:04.513Z,0.10
2017-12-02T03:25:31.991Z,0.10
2017-12-02T03:27:59.457Z,0.10
2017-12-02T03:30:26.944Z,0.10
2017-12-02T03:32:55.171Z,0.10
2017-12-02T03:35:22.653Z,0.10
2017-12-02T03:37:50.118Z,0.10
2017-12-02T03:40:17.627Z,0.10
2017-12-02T03:42:45.090Z,0.10
2017-12-02T03:45:12.586Z,0.00
2017-12-02T03:47:40.058Z,0.00
2017-12-02T03:50:07.587Z,0.10
2017-12-02T03:52:35.071Z,0.00
2017-12-02T03:55:02.559Z,0.00
2017-12-02T03:57:30.020Z,0.00
2017-12-02T03:59:57.504Z,-0.10
2017-12-02T04:02:24.998Z,-0.10
2017-12-02T04:04:52.506Z,-0.10
2017-12-02T04:07:20.008Z,0.00
2017-12-02T04:09:47.478Z,0.00
2017-12-02T04:12:15.001Z,0.00
2017-12-02T04:14:42.489Z,0.10
2017-12-02T04:17:09.972Z,0.10
2017-12-02T04:19:38.219Z,0.10
2017-12-02T04:22:05.679Z,0.10
2017-12-02T04:24:33.240Z,0.10
2017-12-02T04:27:00.699Z,0.10
2017-12-02T04:29:28.203Z,0.10
2017-12-02T04:31:56.462Z,0.20
2017-12-02T04:34:24.717Z,0.20
2017-12-02T04:36:52.166Z,0.10
2017-12-02T04:39:19.650Z,0.20
2017-12-02T04:41:47.122Z,0.20
2017-12-02T04:44:15.352Z,0.30
2017-12-02T04:46:42.827Z,0.20
2017-12-02T04:49:10.314Z,0.30
2017-12-02T04:51:38.565Z,0.20
2017-12-02T04:54:06.034Z,0.20
2017-12-02T04:56:34.295Z,0.20
2017-12-02T04:59:01.772Z,0.20
2017-12-02T05:01:30.024Z,0.10
2017-12-02T05:03:57.502Z,0.10
2017-12-02T05:06:24.966Z,0.20
2017-12-02T05:08:53.210Z,0.20
2017-12-02T05:11:20.691Z,0.20
2017-12-02T05:13:48.222Z,0.20
2017-12-02T05:16:15.685Z,0.20
2017-12-02T05:18:43.296Z,0.20
2017-12-02T05:21:11.526Z,0.20
2017-12-02T05:23:39.002Z,0.20
2017-12-02T05:26:06.472Z,0.20
2017-12-02T05:28:34.714Z,0.10
2017-12-02T05:31:02.213Z,0.10
2017-12-02T05:33:29.683Z,0.10
2017-12-02T05:35:57.975Z,0.10
2017-12-02T05:38:25.442Z,0.10
2017-12-02T05:40:52.919Z,0.10
2017-12-02T05:43:20.423Z,0.10
2017-12-02T05:45:48.706Z,0.20
2017-12-02T05:48:16.935Z,0.10
2017-12-02T05:50:44.732Z,0.10
2017-12-02T05:53:12.302Z,0.10
2017-12-02T05:55:39.783Z,0.10
2017-12-02T05:58:07.270Z,0.10
2017-12-02T06:00:34.791Z,0.10
2017-12-02T06:03:03.051Z,0.10
2017-12-02T06:05:30.536Z,0.10
2017-12-02T06:07:57.992Z,0.10
2017-12-02T06:10:25.526Z,0.10
2017-12-02T06:12:52.989Z,0.10
2017-12-02T06:15:21.218Z,0.20
2017-12-02T06:17:48.721Z,0.20
2017-12-02T06:20:16.192Z,0.20
2017-12-02T06:22:44.437Z,0.20
2017-12-02T06:25:11.916Z,0.20
2017-12-02T06:27:39.383Z,0.20
2017-12-02T06:30:07.620Z,0.20
2017-12-02T06:32:35.082Z,0.20
2017-12-02T06:35:02.556Z,0.20
2017-12-02T06:37:30.041Z,0.30
2017-12-02T06:39:58.286Z,0.30
2017-12-02T06:42:25.838Z,0.20
2017-12-02T06:44:53.384Z,0.20
2017-12-02T06:47:20.917Z,0.20
2017-12-02T06:49:48.420Z,0.10
2017-12-02T06:52:15.916Z,0.10
2017-12-02T06:54:44.146Z,0.10
2017-12-02T06:57:11.619Z,0.10
2017-12-02T06:59:39.085Z,0.10
2017-12-02T07:02:08.103Z,0.10
2017-12-02T07:04:36.358Z,0.00
2017-12-02T07:07:03.877Z,0.00
2017-12-02T07:09:34.383Z,0.00
2017-12-02T07:12:01.831Z,0.00
2017-12-02T07:14:29.317Z,0.00
2017-12-02T07:16:56.772Z,0.00
2017-12-02T07:19:24.255Z,0.10
2017-12-02T07:21:51.734Z,0.10
2017-12-02T07:24:20.918Z,0.10
2017-12-02T07:26:48.399Z,0.10
2017-12-02T07:29:16.637Z,0.10
2017-12-02T07:31:44.095Z,0.10
2017-12-02T07:34:11.587Z,0.10
2017-12-02T07:36:39.840Z,0.20
2017-12-02T07:39:07.368Z,0.10
2017-12-02T07:41:35.318Z,0.20
2017-12-02T07:44:02.787Z,0.20
2017-12-02T07:46:30.280Z,0.20
2017-12-02T07:48:57.752Z,0.30
2017-12-02T07:51:26.752Z,0.30
2017-12-02T07:53:54.207Z,0.30
2017-12-02T07:56:21.715Z,0.30
2017-12-02T07:58:50.024Z,0.40
2017-12-02T08:01:17.993Z,0.40
2017-12-02T08:03:45.571Z,0.50
2017-12-02T08:06:13.051Z,0.50
2017-12-02T08:08:41.293Z,0.50
2017-12-02T08:11:08.835Z,0.50
2017-12-02T08:13:36.337Z,0.60
2017-12-02T08:16:04.614Z,0.60
2017-12-02T08:18:32.118Z,0.60
2017-12-02T08:20:59.609Z,0.60
2017-12-02T08:23:27.061Z,0.60
2017-12-02T08:25:54.552Z,0.60
2017-12-02T08:28:22.806Z,0.60
2017-12-02T08:30:50.301Z,0.60
2017-12-02T08:33:18.530Z,0.60
2017-12-02T08:35:46.006Z,0.60
2017-12-02T08:38:13.478Z,0.60
2017-12-02T08:40:40.958Z,0.70
2017-12-02T08:43:08.466Z,0.60
2017-12-02T08:45:35.924Z,0.60
2017-12-02T08:48:03.409Z,0.60
2017-12-02T08:50:31.675Z,0.60
2017-12-02T08:52:59.175Z,0.60
2017-12-02T08:55:26.706Z,0.60
2017-12-02T08:57:54.206Z,0.70
2017-12-02T09:00:21.707Z,0.80
2017-12-02T09:02:49.215Z,0.80
2017-12-02T09:05:16.676Z,0.90
2017-12-02T09:07:44.191Z,1.00
2017-12-02T09:10:11.725Z,1.00
2017-12-02T09:12:39.190Z,1.10
2017-12-02T09:15:06.664Z,1.10
2017-12-02T09:17:34.190Z,1.20
2017-12-02T09:20:01.656Z,1.30
2017-12-02T09:22:29.186Z,1.40
2017-12-02T09:24:56.649Z,1.40
2017-12-02T09:27:24.197Z,1.40
2017-12-02T09:29:52.419Z,1.40
2017-12-02T09:32:19.935Z,1.40
2017-12-02T09:34:47.422Z,1.50
2017-12-02T09:37:14.890Z,1.40
2017-12-02T09:39:42.393Z,1.30
2017-12-02T09:42:10.620Z,1.50
2017-12-02T09:44:38.092Z,1.50
2017-12-02T09:47:05.587Z,1.40
2017-12-02T09:49:33.855Z,1.40
2017-12-02T09:52:01.347Z,1.40
2017-12-02T09:54:28.874Z,1.50
2017-12-02T09:56:57.103Z,1.70
2017-12-02T09:59:24.585Z,1.70
2017-12-02T10:01:52.044Z,1.90
2017-12-02T10:04:19.522Z,2.00
2017-12-02T10:06:47.784Z,1.90
2017-12-02T10:09:15.261Z,1.90
2017-12-02T10:11:43.504Z,1.90
2017-12-02T10:14:10.974Z,1.90
2017-12-02T10:16:38.469Z,2.00
2017-12-02T10:19:06.713Z,1.90
2017-12-02T10:21:34.223Z,1.90
2017-12-02T10:24:02.602Z,1.80
2017-12-02T10:26:30.091Z,1.70
2017-12-02T10:28:57.567Z,1.70
2017-12-02T10:31:25.064Z,1.80
2017-12-02T10:33:52.572Z,2.00
2017-12-02T10:36:20.027Z,1.80
2017-12-02T10:38:47.503Z,1.80
2017-12-02T10:41:14.974Z,1.90
2017-12-02T10:43:42.461Z,2.00
2017-12-02T10:46:09.932Z,2.10
2017-12-02T10:48:38.241Z,2.20
2017-12-02T10:51:05.720Z,2.00
2017-12-02T10:53:33.200Z,1.90
2017-12-02T10:56:01.447Z,1.80
2017-12-02T10:58:29.026Z,1.80
2017-12-02T11:00:57.305Z,1.80
2017-12-02T11:03:24.808Z,1.80
2017-12-02T11:05:52.272Z,1.80
2017-12-02T11:08:19.848Z,1.80
2017-12-02T11:10:47.351Z,1.80
2017-12-02T11:13:14.843Z,1.90
2017-12-02T11:15:42.339Z,1.90
2017-12-02T11:18:09.828Z,1.90
2017-12-02T11:20:37.296Z,1.90
2017-12-02T11:23:04.781Z,1.80
2017-12-02T11:25:32.267Z,1.80
2017-12-02T11:28:00.534Z,1.80
2017-12-02T11:30:28.003Z,1.80
2017-12-02T11:32:55.539Z,1.90
2017-12-02T11:35:23.102Z,1.90
2017-12-02T11:37:50.642Z,2.00
2017-12-02T11:40:18.110Z,2.10
2017-12-02T11:42:45.590Z,2.10
2017-12-02T11:45:13.075Z,2.10
2017-12-02T11:47:41.298Z,2.10
2017-12-02T11:50:08.823Z,2.10
2017-12-02T11:52:37.068Z,2.30
2017-12-02T11:55:04.605Z,2.30
2017-12-02T11:57:32.178Z,2.30
2017-12-02T11:59:59.675Z,2.30
2017-12-02T12:02:27.975Z,2.20
2017-12-02T12:04:55.441Z,2.20
2017-12-02T12:07:22.916Z,2.20
2017-12-02T12:09:50.401Z,2.20
2017-12-02T12:12:17.874Z,2.30
2017-12-02T12:14:45.344Z,2.20
2017-12-02T12:17:13.594Z,2.10
2017-12-02T12:19:41.491Z,2.10
2017-12-02T12:22:09.752Z,2.20
2017-12-02T12:24:37.232Z,2.20
2017-12-02T12:27:04.727Z,2.20
2017-12-02T12:29:32.204Z,2.30
2017-12-02T12:31:59.670Z,2.30
2017-12-02T12:34:27.156Z,2.20
2017-12-02T12:36:55.419Z,2.20
2017-12-02T12:39:22.887Z,2.10
2017-12-02T12:41:51.140Z,2.10
2017-12-02T12:44:19.390Z,2.10
2017-12-02T12:46:46.887Z,2.10
2017-12-02T12:49:14.395Z,2.00
2017-12-02T12:51:41.872Z,1.90
2017-12-02T12:54:09.406Z,1.90
2017-12-02T12:56:36.879Z,1.80
2017-12-02T12:59:04.359Z,1.90
2017-12-02T13:01:31.857Z,1.90
2017-12-02T13:04:00.113Z,1.90
2017-12-02T13:06:27.599Z,1.90
2017-12-02T13:08:55.247Z,1.90
2017-12-02T13:11:23.471Z,1.80
2017-12-02T13:13:50.940Z,1.80
2017-12-02T13:16:18.424Z,1.80
2017-12-02T13:18:45.903Z,1.80
2017-12-02T13:21:14.147Z,1.80
2017-12-02T13:23:41.622Z,1.80
2017-12-02T13:26:09.859Z,1.90
2017-12-02T13:28:37.345Z,1.90
2017-12-02T13:31:04.820Z,1.90
2017-12-02T13:33:33.061Z,1.90
2017-12-02T13:36:00.548Z,1.90
2017-12-02T13:38:28.069Z,1.90
2017-12-02T13:40:55.591Z,1.90
2017-12-02T13:43:23.819Z,1.90
2017-12-02T13:45:51.307Z,1.80
2017-12-02T13:48:19.557Z,1.80
2017-12-02T13:50:47.039Z,1.80
2017-12-02T13:53:15.342Z,1.90
2017-12-02T13:55:44.873Z,1.90
2017-12-02T13:58:12.372Z,1.90
2017-12-02T14:00:39.858Z,1.90
2017-12-02T14:03:08.102Z,1.80
2017-12-02T14:05:35.603Z,1.80
2017-12-02T14:08:03.094Z,1.80
2017-12-02T14:10:30.565Z,1.80
2017-12-02T14:12:58.053Z,1.80
2017-12-02T14:15:25.589Z,1.90
2017-12-02T14:17:53.077Z,1.90
2017-12-02T14:20:21.326Z,1.80
2017-12-02T14:22:48.821Z,1.80
2017-12-02T14:25:17.066Z,1.60
2017-12-02T14:27:44.603Z,1.60
2017-12-02T14:30:12.080Z,1.60
2017-12-02T14:32:39.554Z,1.50
2017-12-02T14:35:07.084Z,1.60
2017-12-02T14:37:34.574Z,1.50
2017-12-02T14:40:03.132Z,1.40
2017-12-02T14:42:31.613Z,1.40
2017-12-02T14:45:00.106Z,1.30
2017-12-02T14:47:27.603Z,1.30
2017-12-02T14:49:55.870Z,1.30
2017-12-02T14:52:24.107Z,1.30
2017-12-02T14:54:51.617Z,1.30
2017-12-02T14:57:19.846Z,1.30
2017-12-02T14:59:47.341Z,1.30
2017-12-02T15:02:15.590Z,1.20
2017-12-02T15:04:43.039Z,1.20
2017-12-02T15:07:10.519Z,1.20
2017-12-02T15:09:37.971Z,1.20
2017-12-02T15:12:05.507Z,1.10
2017-12-02T15:14:32.965Z,1.10
2017-12-02T15:17:00.435Z,1.10
2017-12-02T15:19:27.906Z,1.00
2017-12-02T15:21:55.392Z,1.00
2017-12-02T15:24:23.724Z,1.00
2017-12-02T15:26:51.198Z,0.90
2017-12-02T15:29:18.712Z,1.00
2017-12-02T15:31:47.852Z,1.00
2017-12-02T15:34:15.336Z,0.90
2017-12-02T15:36:43.567Z,0.90
2017-12-02T15:39:11.040Z,0.90
2017-12-02T15:41:38.503Z,0.90
2017-12-02T15:44:05.989Z,0.90
2017-12-02T15:46:34.291Z,0.80
2017-12-02T15:49:09.067Z,0.80
2017-12-02T15:51:37.354Z,0.80
2017-12-02T15:54:04.913Z,0.80
2017-12-02T15:56:32.374Z,0.80
2017-12-02T15:58:59.894Z,0.80
2017-12-02T16:01:27.370Z,0.70
2017-12-02T16:03:54.850Z,0.60
2017-12-02T16:06:22.424Z,0.60
2017-12-02T16:08:50.664Z,0.50
2017-12-02T16:11:18.146Z,0.50
2017-12-02T16:13:45.611Z,0.60
2017-12-02T16:16:13.903Z,0.60
2017-12-02T16:18:41.426Z,0.60
2017-12-02T16:21:09.729Z,0.70
2017-12-02T16:23:37.975Z,0.70
2017-12-02T16:26:05.452Z,0.70
2017-12-02T16:28:32.914Z,0.70
2017-12-02T16:31:01.210Z,0.80
2017-12-02T16:33:28.682Z,0.70
2017-12-02T16:35:56.151Z,0.80
2017-12-02T16:38:23.635Z,0.80
2017-12-02T16:40:51.853Z,0.80
2017-12-02T16:43:19.343Z,0.80
2017-12-02T16:45:46.798Z,0.80
2017-12-02T16:48:14.282Z,0.80
2017-12-02T16:50:42.251Z,0.90
2017-12-02T16:53:09.759Z,0.90
2017-12-02T16:55:38.003Z,0.90
2017-12-02T16:58:05.515Z,0.90
2017-12-02T17:00:32.990Z,0.90
2017-12-02T17:03:00.468Z,0.80
2017-12-02T17:05:28.113Z,0.80
2017-12-02T17:07:55.665Z,0.80
2017-12-02T17:10:23.135Z,0.80
2017-12-02T17:12:50.645Z,0.80
2017-12-02T17:15:19.007Z,0.80
2017-12-02T17:17:46.486Z,0.70
2017-12-02T17:20:14.891Z,0.80
2017-12-02T17:22:43.121Z,0.80
2017-12-02T17:25:10.608Z,0.80
2017-12-02T17:27:38.105Z,0.70
2017-12-02T17:30:05.613Z,0.80
2017-12-02T17:32:33.860Z,0.70
2017-12-02T17:35:01.711Z,0.70
2017-12-02T17:37:29.245Z,0.70
2017-12-02T17:39:56.830Z,0.70
2017-12-02T17:42:24.335Z,0.70
2017-12-02T17:44:52.575Z,0.70
2017-12-02T17:47:20.080Z,0.70
2017-12-02T17:49:47.548Z,0.70
2017-12-02T17:52:16.029Z,0.80
2017-12-02T17:54:43.511Z,0.80
2017-12-02T17:57:10.997Z,0.80
2017-12-02T17:59:38.532Z,0.70
2017-12-02T18:02:06.886Z,0.70
2017-12-02T18:04:34.795Z,0.70
2017-12-02T18:07:03.350Z,0.70
2017-12-02T18:09:30.846Z,0.70
2017-12-02T18:11:58.312Z,0.70
2017-12-02T18:14:25.788Z,0.70
2017-12-02T18:16:53.258Z,0.70
2017-12-02T18:19:22.087Z,0.70
2017-12-02T18:21:49.584Z,0.70
2017-12-02T18:24:17.131Z,0.70
2017-12-02T18:26:46.462Z,0.70
2017-12-02T18:29:14.516Z,0.70
2017-12-02T18:31:42.878Z,0.70
2017-12-02T18:34:10.390Z,0.70
2017-12-02T18:36:37.952Z,0.70
2017-12-02T18:39:05.606Z,0.80
2017-12-02T18:41:33.845Z,0.70
2017-12-02T18:44:01.327Z,0.70
2017-12-02T18:46:29.669Z,0.70
2017-12-02T18:48:57.947Z,0.70
2017-12-02T18:51:25.446Z,0.70
2017-12-02T18:53:53.677Z,0.50
2017-12-02T18:56:21.151Z,0.50
2017-12-02T18:58:48.619Z,0.40
2017-12-02T19:01:16.155Z,0.30
2017-12-02T19:03:43.688Z,0.20
2017-12-02T19:06:11.152Z,0.10
2017-12-02T19:08:38.634Z,0.00
2017-12-02T19:11:06.187Z,-0.20
2017-12-02T19:13:33.673Z,-0.20
2017-12-02T19:16:01.155Z,-0.30
2017-12-02T19:18:29.489Z,-0.60
2017-12-02T19:20:56.977Z,-0.60
2017-12-02T19:23:24.543Z,-0.60
2017-12-02T19:25:52.067Z,-0.70
2017-12-02T19:28:20.434Z,-0.80
2017-12-02T19:30:47.958Z,-0.80
2017-12-02T19:33:15.551Z,-0.80
2017-12-02T19:35:43.040Z,-1.00
2017-12-02T19:38:10.507Z,-1.00
2017-12-02T19:40:38.064Z,-1.10
2017-12-02T19:43:05.551Z,-1.10
2017-12-02T19:45:34.423Z,-1.10
2017-12-02T19:48:02.670Z,-1.20
2017-12-02T19:50:30.306Z,-1.20
2017-12-02T19:52:57.767Z,-1.20
2017-12-02T19:55:26.294Z,-1.20
2017-12-02T19:57:54.571Z,-1.30
2017-12-02T20:00:22.955Z,-1.30
2017-12-02T20:02:51.320Z,-1.40
2017-12-02T20:05:19.008Z,-1.40
2017-12-02T20:07:47.351Z,-1.40
2017-12-02T20:10:14.918Z,-1.40
2017-12-02T20:12:42.723Z,-1.40
2017-12-02T20:15:10.303Z,-1.50
2017-12-02T20:17:38.010Z,-1.60
2017-12-02T20:20:06.308Z,-1.80
2017-12-02T20:22:34.096Z,-1.90
2017-12-02T20:25:02.199Z,-1.90
2017-12-02T20:27:30.306Z,-1.90
2017-12-02T20:29:58.000Z,-1.90
2017-12-02T20:32:27.126Z,-1.90
2017-12-02T20:34:54.615Z,-1.90
2017-12-02T20:37:22.202Z,-1.90
2017-12-02T20:39:50.814Z,-1.90
2017-12-02T20:42:18.304Z,-2.00
2017-12-02T20:44:45.887Z,-2.00
2017-12-02T20:47:13.463Z,-2.10
2017-12-02T20:49:41.726Z,-2.20
2017-12-02T20:52:09.211Z,-2.20
2017-12-02T20:54:37.460Z,-2.40
2017-12-02T20:57:04.952Z,-2.40
2017-12-02T20:59:33.207Z,-2.60
2017-12-02T21:02:00.965Z,-2.60
2017-12-02T21:04:28.611Z,-2.50
2017-12-02T21:06:56.120Z,-2.60
2017-12-02T21:09:24.432Z,-2.70
2017-12-02T21:11:52.075Z,-2.70
2017-12-02T21:14:19.633Z,-2.70
2017-12-02T21:16:47.160Z,-2.60
2017-12-02T21:19:15.471Z,-2.70
2017-12-02T21:21:43.014Z,-2.70
2017-12-02T21:24:10.842Z,-2.80
2017-12-02T21:26:38.787Z,-2.90
2017-12-02T21:29:06.349Z,-3.00
2017-12-02T21:31:33.830Z,-3.00
2017-12-02T21:34:01.410Z,-3.10
2017-12-02T21:36:29.873Z,-3.00
2017-12-02T21:38:57.382Z,-3.10
2017-12-02T21:41:25.454Z,-2.90
2017-12-02T21:43:53.328Z,-2.70
2017-12-02T21:46:20.888Z,-2.70
2017-12-02T21:48:48.940Z,-2.70
2017-12-02T21:51:16.429Z,-2.60
2017-12-02T21:53:44.076Z,-2.60
2017-12-02T21:56:11.597Z,-2.50
2017-12-02T21:58:39.146Z,-2.40
2017-12-02T22:01:06.671Z,-2.30
2017-12-02T22:03:34.223Z,-2.30
2017-12-02T22:06:01.795Z,-2.30
2017-12-02T22:08:29.287Z,-2.20
2017-12-02T22:10:56.773Z,-2.20
2017-12-02T22:13:25.322Z,-2.20
2017-12-02T22:15:52.880Z,-2.20
2017-12-02T22:18:20.485Z,-2.20
2017-12-02T22:20:47.965Z,-2.20
2017-12-02T22:23:15.454Z,-2.20
2017-12-02T22:25:42.956Z,-2.10
2017-12-02T22:28:11.186Z,-2.00
2017-12-02T22:30:38.673Z,-2.00
2017-12-02T22:33:06.263Z,-1.90
2017-12-02T22:35:34.344Z,-1.90
2017-12-02T22:38:01.827Z,-1.80
2017-12-02T22:40:29.359Z,-1.70
2017-12-02T22:42:56.838Z,-1.70
2017-12-02T22:45:24.299Z,-1.80
2017-12-02T22:47:51.810Z,-1.80
2017-12-02T22:50:20.087Z,-1.70
2017-12-02T22:52:47.662Z,-1.80
2017-12-02T22:55:15.153Z,-1.70
2017-12-02T22:57:42.683Z,-1.70
2017-12-02T23:00:10.644Z,-1.70
2017-12-02T23:02:38.907Z,-1.70
2017-12-02T23:05:06.403Z,-1.80
2017-12-02T23:07:33.914Z,-1.80
2017-12-02T23:10:01.396Z,-1.80
2017-12-02T23:12:29.640Z,-1.80
2017-12-02T23:14:57.111Z,-1.80
2017-12-02T23:17:24.609Z,-1.80
2017-12-02T23:19:52.125Z,-1.70
2017-12-02T23:22:19.632Z,-1.70
2017-12-02T23:24:47.170Z,-1.70
2017-12-02T23:27:15.426Z,-1.60
2017-12-02T23:29:42.994Z,-1.70
2017-12-02T23:32:11.245Z,-1.60
2017-12-02T23:34:38.718Z,-1.60
2017-12-02T23:37:06.233Z,-1.50
2017-12-02T23:39:33.728Z,-1.50
2017-12-02T23:42:01.983Z,-1.50
2017-12-02T23:44:29.467Z,-1.50
2017-12-02T23:46:56.953Z,-1.50
2017-12-02T23:49:25.212Z,-1.50
2017-12-02T23:51:52.704Z,-1.50
2017-12-02T23:54:20.215Z,-1.50
2017-12-02T23:56:47.704Z,-1.50
2017-12-02T23:59:15.978Z,-1.40
