createdAt,value
2018-06-22T00:00:51.857Z,0.00
2018-06-22T00:01:51.868Z,0.00
2018-06-22T00:02:51.835Z,0.00
2018-06-22T00:03:51.772Z,0.00
2018-06-22T00:04:51.729Z,0.00
2018-06-22T00:05:51.764Z,0.00
2018-06-22T00:06:51.670Z,0.00
2018-06-22T00:07:51.606Z,0.00
2018-06-22T00:08:51.607Z,0.00
2018-06-22T00:09:51.536Z,0.00
2018-06-22T00:10:51.548Z,0.00
2018-06-22T00:11:51.477Z,0.00
2018-06-22T00:12:51.468Z,0.00
2018-06-22T00:13:51.441Z,0.00
2018-06-22T00:14:51.375Z,0.00
2018-06-22T00:15:51.410Z,0.00
2018-06-22T00:16:51.284Z,0.00
2018-06-22T00:17:51.267Z,0.00
2018-06-22T00:18:51.242Z,0.00
2018-06-22T00:19:51.214Z,0.00
2018-06-22T00:20:51.152Z,0.00
2018-06-22T00:21:51.143Z,0.00
2018-06-22T00:22:51.081Z,0.00
2018-06-22T00:23:51.042Z,0.00
2018-06-22T00:24:51.029Z,0.00
2018-06-22T00:25:50.974Z,0.00
2018-06-22T00:26:50.962Z,0.00
2018-06-22T00:27:50.925Z,0.00
2018-06-22T00:28:50.862Z,0.00
2018-06-22T00:29:50.826Z,0.00
2018-06-22T00:30:50.788Z,0.00
2018-06-22T00:31:50.757Z,0.00
2018-06-22T00:32:50.729Z,0.00
2018-06-22T00:33:50.693Z,0.00
2018-06-22T00:34:50.648Z,0.00
2018-06-22T00:35:50.609Z,0.00
2018-06-22T00:36:50.609Z,0.00
2018-06-22T00:37:50.539Z,0.00
2018-06-22T00:38:50.547Z,0.00
2018-06-22T00:39:50.505Z,0.00
2018-06-22T00:40:50.441Z,0.00
2018-06-22T00:41:50.402Z,0.00
2018-06-22T00:42:50.381Z,0.00
2018-06-22T00:43:50.340Z,0.00
2018-06-22T00:44:50.287Z,0.00
2018-06-22T00:45:50.284Z,0.00
2018-06-22T00:46:50.235Z,0.00
2018-06-22T00:47:50.192Z,0.00
2018-06-22T00:48:50.146Z,0.00
2018-06-22T00:49:50.135Z,0.00
2018-06-22T00:50:50.090Z,0.00
2018-06-22T00:51:50.044Z,0.00
2018-06-22T00:52:50.028Z,0.00
2018-06-22T00:53:49.998Z,0.00
2018-06-22T00:54:49.953Z,0.00
2018-06-22T00:55:49.952Z,0.00
2018-06-22T00:56:49.866Z,0.00
2018-06-22T00:57:49.832Z,0.00
2018-06-22T00:58:49.797Z,0.00
2018-06-22T00:59:49.760Z,0.00
2018-06-22T01:00:49.727Z,0.00
2018-06-22T01:01:49.705Z,0.00
2018-06-22T01:02:49.659Z,0.00
2018-06-22T01:03:49.626Z,0.00
2018-06-22T01:04:49.585Z,0.00
2018-06-22T01:05:49.550Z,0.00
2018-06-22T01:06:49.522Z,0.00
2018-06-22T01:07:49.476Z,0.00
2018-06-22T01:08:49.439Z,0.00
2018-06-22T01:09:49.407Z,0.00
2018-06-22T01:10:49.375Z,0.00
2018-06-22T01:11:49.362Z,0.00
2018-06-22T01:12:49.316Z,0.00
2018-06-22T01:13:49.266Z,0.00
2018-06-22T01:14:49.231Z,0.00
2018-06-22T01:15:49.196Z,0.00
2018-06-22T01:16:49.160Z,0.00
2018-06-22T01:17:49.125Z,0.00
2018-06-22T01:18:49.091Z,0.00
2018-06-22T01:19:49.052Z,0.00
2018-06-22T01:20:49.020Z,0.00
2018-06-22T01:21:48.983Z,0.00
2018-06-22T01:22:48.949Z,0.00
2018-06-22T01:23:48.923Z,0.00
2018-06-22T01:24:48.912Z,0.00
2018-06-22T01:25:48.842Z,0.00
2018-06-22T01:26:48.805Z,0.00
2018-06-22T01:27:48.772Z,0.00
2018-06-22T01:28:48.736Z,0.00
2018-06-22T01:29:48.702Z,0.00
2018-06-22T01:30:48.669Z,0.00
2018-06-22T01:31:48.652Z,0.00
2018-06-22T01:32:48.594Z,0.00
2018-06-22T01:33:48.557Z,0.00
2018-06-22T01:34:48.522Z,0.00
2018-06-22T01:35:48.507Z,0.00
2018-06-22T01:36:48.453Z,0.00
2018-06-22T01:37:48.416Z,0.00
2018-06-22T01:38:48.381Z,0.00
2018-06-22T01:39:48.350Z,0.00
2018-06-22T01:40:48.328Z,0.00
2018-06-22T01:41:48.275Z,0.00
2018-06-22T01:42:48.243Z,0.00
2018-06-22T01:43:48.204Z,0.00
2018-06-22T01:44:48.167Z,0.00
2018-06-22T01:45:48.133Z,0.00
2018-06-22T01:46:48.097Z,0.00
2018-06-22T01:47:48.061Z,0.00
2018-06-22T01:48:48.025Z,0.00
2018-06-22T01:49:47.986Z,0.00
2018-06-22T01:50:47.972Z,0.00
2018-06-22T01:51:47.918Z,0.00
2018-06-22T01:52:47.883Z,0.00
2018-06-22T01:53:47.849Z,0.00
2018-06-22T01:54:47.840Z,0.00
2018-06-22T01:55:47.777Z,0.00
2018-06-22T01:56:47.741Z,0.00
2018-06-22T01:57:47.707Z,0.00
2018-06-22T01:58:47.671Z,0.00
2018-06-22T01:59:47.633Z,0.00
2018-06-22T02:00:47.599Z,0.00
2018-06-22T02:01:47.566Z,0.00
2018-06-22T02:02:47.528Z,0.00
2018-06-22T02:03:47.493Z,0.00
2018-06-22T02:04:47.457Z,0.00
2018-06-22T02:05:47.478Z,0.00
2018-06-22T02:06:47.387Z,0.00
2018-06-22T02:07:47.354Z,0.00
2018-06-22T02:08:47.313Z,0.00
2018-06-22T02:09:47.279Z,0.00
2018-06-22T02:10:47.247Z,0.00
2018-06-22T02:11:47.210Z,0.00
2018-06-22T02:12:47.176Z,0.00
2018-06-22T02:13:47.169Z,0.00
2018-06-22T02:14:47.101Z,0.00
2018-06-22T02:15:47.069Z,0.00
2018-06-22T02:16:47.042Z,0.00
2018-06-22T02:17:47.000Z,0.00
2018-06-22T02:18:46.955Z,0.00
2018-06-22T02:19:46.925Z,0.00
2018-06-22T02:20:46.891Z,0.00
2018-06-22T02:21:46.878Z,0.00
2018-06-22T02:22:46.822Z,0.00
2018-06-22T02:23:46.783Z,0.00
2018-06-22T02:24:46.752Z,0.00
2018-06-22T02:25:46.719Z,0.00
2018-06-22T02:26:46.707Z,0.00
2018-06-22T02:27:46.643Z,0.00
2018-06-22T02:28:46.616Z,0.00
2018-06-22T02:29:46.571Z,0.00
2018-06-22T02:30:46.538Z,0.00
2018-06-22T02:31:46.501Z,0.00
2018-06-22T02:32:46.462Z,0.00
2018-06-22T02:33:46.443Z,0.00
2018-06-22T02:34:46.409Z,0.00
2018-06-22T02:35:46.362Z,0.00
2018-06-22T02:36:46.323Z,0.00
2018-06-22T02:37:46.290Z,0.00
2018-06-22T02:38:46.251Z,0.00
2018-06-22T02:39:46.214Z,0.00
2018-06-22T02:40:46.179Z,0.00
2018-06-22T02:41:46.148Z,0.00
2018-06-22T02:42:46.111Z,0.00
2018-06-22T02:43:46.073Z,0.00
2018-06-22T02:44:46.040Z,0.00
2018-06-22T02:45:46.035Z,0.00
2018-06-22T02:46:45.968Z,0.00
2018-06-22T02:47:45.933Z,0.00
2018-06-22T02:48:45.898Z,0.00
2018-06-22T02:49:45.863Z,0.00
2018-06-22T02:50:45.826Z,0.00
2018-06-22T02:51:45.789Z,0.00
2018-06-22T02:52:45.764Z,0.00
2018-06-22T02:53:45.719Z,0.00
2018-06-22T02:54:45.684Z,0.00
2018-06-22T02:55:45.646Z,0.00
2018-06-22T02:56:45.611Z,0.00
2018-06-22T02:57:45.573Z,0.00
2018-06-22T02:58:45.541Z,0.00
2018-06-22T02:59:45.512Z,0.00
2018-06-22T03:00:45.469Z,0.00
2018-06-22T03:01:45.433Z,0.00
2018-06-22T03:02:45.399Z,0.00
2018-06-22T03:03:45.363Z,0.00
2018-06-22T03:04:45.361Z,0.00
2018-06-22T03:05:45.290Z,0.00
2018-06-22T03:06:45.253Z,0.00
2018-06-22T03:07:45.219Z,0.00
2018-06-22T03:08:45.182Z,0.00
2018-06-22T03:09:45.148Z,0.00
2018-06-22T03:10:45.117Z,0.00
2018-06-22T03:11:45.072Z,0.00
2018-06-22T03:12:45.041Z,0.00
2018-06-22T03:13:45.006Z,0.00
2018-06-22T03:14:44.964Z,0.00
2018-06-22T03:15:44.932Z,0.00
2018-06-22T03:16:44.900Z,5.63
2018-06-22T03:17:44.864Z,5.63
2018-06-22T03:18:44.826Z,5.63
2018-06-22T03:19:44.805Z,5.63
2018-06-22T03:20:44.755Z,5.63
2018-06-22T03:21:44.716Z,5.63
2018-06-22T03:22:44.683Z,5.63
2018-06-22T03:23:44.643Z,5.63
2018-06-22T03:24:44.610Z,5.63
2018-06-22T03:25:44.603Z,5.63
2018-06-22T03:26:44.537Z,5.63
2018-06-22T03:27:44.503Z,11.25
2018-06-22T03:28:44.467Z,11.25
2018-06-22T03:29:44.430Z,11.25
2018-06-22T03:30:44.394Z,11.25
2018-06-22T03:31:44.360Z,11.25
2018-06-22T03:32:44.321Z,11.25
2018-06-22T03:33:44.292Z,11.25
2018-06-22T03:34:44.252Z,16.88
2018-06-22T03:35:44.217Z,16.88
2018-06-22T03:36:44.180Z,16.88
2018-06-22T03:37:44.146Z,16.88
2018-06-22T03:38:44.108Z,16.88
2018-06-22T03:39:44.072Z,16.88
2018-06-22T03:40:44.038Z,16.88
2018-06-22T03:41:44.000Z,22.50
2018-06-22T03:42:43.986Z,22.50
2018-06-22T03:43:43.926Z,22.50
2018-06-22T03:44:43.892Z,22.50
2018-06-22T03:45:43.858Z,22.50
2018-06-22T03:46:43.827Z,22.50
2018-06-22T03:47:43.782Z,22.50
2018-06-22T03:48:43.749Z,22.50
2018-06-22T03:49:43.710Z,28.13
2018-06-22T03:50:43.724Z,28.13
2018-06-22T03:51:43.641Z,28.13
2018-06-22T03:52:43.606Z,28.13
2018-06-22T03:53:43.569Z,28.13
2018-06-22T03:54:43.532Z,28.13
2018-06-22T03:55:43.498Z,33.75
2018-06-22T03:56:43.524Z,33.75
2018-06-22T03:57:43.424Z,33.75
2018-06-22T03:58:43.385Z,33.75
2018-06-22T03:59:43.350Z,33.75
2018-06-22T04:00:43.320Z,33.75
2018-06-22T04:01:43.281Z,39.38
2018-06-22T04:02:43.246Z,39.38
2018-06-22T04:03:43.209Z,50.63
2018-06-22T04:04:43.173Z,56.25
2018-06-22T04:05:43.139Z,56.25
2018-06-22T04:06:43.102Z,56.25
2018-06-22T04:07:43.068Z,61.88
2018-06-22T04:08:43.029Z,61.88
2018-06-22T04:09:43.013Z,67.50
2018-06-22T04:10:42.961Z,67.50
2018-06-22T04:11:42.923Z,73.13
2018-06-22T04:12:42.888Z,73.13
2018-06-22T04:13:42.853Z,73.13
2018-06-22T04:14:42.819Z,73.13
2018-06-22T04:15:42.778Z,73.13
2018-06-22T04:16:42.758Z,78.75
2018-06-22T04:17:42.711Z,78.75
2018-06-22T04:18:42.674Z,78.75
2018-06-22T04:19:42.667Z,78.75
2018-06-22T04:20:42.623Z,78.75
2018-06-22T04:21:42.568Z,78.75
2018-06-22T04:22:42.542Z,78.75
2018-06-22T04:23:42.496Z,84.38
2018-06-22T04:24:42.462Z,84.38
2018-06-22T04:25:42.429Z,84.38
2018-06-22T04:26:42.389Z,84.38
2018-06-22T04:27:42.357Z,84.38
2018-06-22T04:28:42.319Z,84.38
2018-06-22T04:29:42.284Z,84.38
2018-06-22T04:30:42.251Z,90.00
2018-06-22T04:31:42.243Z,95.63
2018-06-22T04:32:42.179Z,95.63
2018-06-22T04:33:42.145Z,95.63
2018-06-22T04:34:42.109Z,95.63
2018-06-22T04:35:42.068Z,95.63
2018-06-22T04:36:42.041Z,95.63
2018-06-22T04:37:42.012Z,95.63
2018-06-22T04:38:42.033Z,95.63
2018-06-22T04:39:41.947Z,101.25
2018-06-22T04:40:41.896Z,106.88
2018-06-22T04:41:41.869Z,106.88
2018-06-22T04:42:41.830Z,112.50
2018-06-22T04:43:41.796Z,112.50
2018-06-22T04:44:41.759Z,112.50
2018-06-22T04:45:41.724Z,112.50
2018-06-22T04:46:41.688Z,112.50
2018-06-22T04:47:41.694Z,112.50
2018-06-22T04:48:41.618Z,112.50
2018-06-22T04:49:41.585Z,101.25
2018-06-22T04:50:41.550Z,101.25
2018-06-22T04:51:41.518Z,112.50
2018-06-22T04:52:41.480Z,112.50
2018-06-22T04:53:41.448Z,123.75
2018-06-22T04:54:41.411Z,123.75
2018-06-22T04:55:41.391Z,129.38
2018-06-22T04:56:41.340Z,135.00
2018-06-22T04:57:41.299Z,140.63
2018-06-22T04:58:41.945Z,118.13
2018-06-22T04:59:41.236Z,112.50
2018-06-22T05:00:41.217Z,101.25
2018-06-22T05:01:41.164Z,95.63
2018-06-22T05:02:41.127Z,106.88
2018-06-22T05:03:41.106Z,90.00
2018-06-22T05:04:41.064Z,84.38
2018-06-22T05:05:41.027Z,78.75
2018-06-22T05:06:41.012Z,78.75
2018-06-22T05:07:40.958Z,84.38
2018-06-22T05:08:40.923Z,90.00
2018-06-22T05:09:40.890Z,101.25
2018-06-22T05:10:40.888Z,106.88
2018-06-22T05:11:40.819Z,106.88
2018-06-22T05:12:40.784Z,112.50
2018-06-22T05:13:40.752Z,118.13
2018-06-22T05:14:40.719Z,118.13
2018-06-22T05:15:40.742Z,118.13
2018-06-22T05:16:40.645Z,118.13
2018-06-22T05:17:40.612Z,123.75
2018-06-22T05:18:40.607Z,123.75
2018-06-22T05:19:40.540Z,123.75
2018-06-22T05:20:40.506Z,129.38
2018-06-22T05:21:40.474Z,129.38
2018-06-22T05:22:40.458Z,123.75
2018-06-22T05:23:40.405Z,118.13
2018-06-22T05:24:40.369Z,112.50
2018-06-22T05:25:40.332Z,106.88
2018-06-22T05:26:40.300Z,106.88
2018-06-22T05:27:40.264Z,106.88
2018-06-22T05:28:40.242Z,106.88
2018-06-22T05:29:40.194Z,112.50
2018-06-22T05:30:40.165Z,112.50
2018-06-22T05:31:40.126Z,118.13
2018-06-22T05:32:40.091Z,118.13
2018-06-22T05:33:40.058Z,112.50
2018-06-22T05:34:40.025Z,106.88
2018-06-22T05:35:39.985Z,101.25
2018-06-22T05:36:39.953Z,106.88
2018-06-22T05:37:39.919Z,112.50
2018-06-22T05:38:39.886Z,118.13
2018-06-22T05:39:39.846Z,129.38
2018-06-22T05:40:39.816Z,129.38
2018-06-22T05:41:39.782Z,123.75
2018-06-22T05:42:39.748Z,123.75
2018-06-22T05:43:39.714Z,118.13
2018-06-22T05:44:39.678Z,118.13
2018-06-22T05:45:39.649Z,118.13
2018-06-22T05:46:39.611Z,118.13
2018-06-22T05:47:39.580Z,112.50
2018-06-22T05:48:39.541Z,112.50
2018-06-22T05:49:39.503Z,112.50
2018-06-22T05:50:39.507Z,118.13
2018-06-22T05:51:39.439Z,123.75
2018-06-22T05:52:39.406Z,129.38
2018-06-22T05:53:39.391Z,129.38
2018-06-22T05:54:39.333Z,129.38
2018-06-22T05:55:39.299Z,135.00
2018-06-22T05:56:39.274Z,135.00
2018-06-22T05:57:39.250Z,140.63
2018-06-22T05:58:39.218Z,151.88
2018-06-22T05:59:39.163Z,157.50
2018-06-22T06:00:39.136Z,163.13
2018-06-22T06:01:39.099Z,163.13
2018-06-22T06:02:39.064Z,163.13
2018-06-22T06:03:39.109Z,163.13
2018-06-22T06:04:38.998Z,163.13
2018-06-22T06:05:38.961Z,163.13
2018-06-22T06:06:38.935Z,163.13
2018-06-22T06:07:38.915Z,163.13
2018-06-22T06:08:38.864Z,168.75
2018-06-22T06:09:38.823Z,180.00
2018-06-22T06:10:38.795Z,185.63
2018-06-22T06:11:38.761Z,191.25
2018-06-22T06:12:38.758Z,196.88
2018-06-22T06:13:38.694Z,202.50
2018-06-22T06:14:38.654Z,208.13
2018-06-22T06:15:38.621Z,208.13
2018-06-22T06:16:38.590Z,208.13
2018-06-22T06:17:38.559Z,202.50
2018-06-22T06:18:38.523Z,196.88
2018-06-22T06:19:38.489Z,191.25
2018-06-22T06:20:38.486Z,180.00
2018-06-22T06:21:38.423Z,174.38
2018-06-22T06:22:38.391Z,168.75
2018-06-22T06:23:38.357Z,163.13
2018-06-22T06:24:38.318Z,157.50
2018-06-22T06:25:38.289Z,157.50
2018-06-22T06:26:38.260Z,163.13
2018-06-22T06:27:38.221Z,168.75
2018-06-22T06:28:38.191Z,174.38
2018-06-22T06:29:38.149Z,180.00
2018-06-22T06:30:38.121Z,180.00
2018-06-22T06:31:38.092Z,168.75
2018-06-22T06:32:38.055Z,157.50
2018-06-22T06:33:38.021Z,157.50
2018-06-22T06:34:37.993Z,163.13
2018-06-22T06:35:37.972Z,180.00
2018-06-22T06:36:37.924Z,191.25
2018-06-22T06:37:37.892Z,180.00
2018-06-22T06:38:37.858Z,174.38
2018-06-22T06:39:37.821Z,174.38
2018-06-22T06:40:37.819Z,185.63
2018-06-22T06:41:37.757Z,191.25
2018-06-22T06:42:37.718Z,191.25
2018-06-22T06:43:37.688Z,196.88
2018-06-22T06:44:37.660Z,202.50
2018-06-22T06:45:37.624Z,202.50
2018-06-22T06:46:37.590Z,202.50
2018-06-22T06:47:37.561Z,202.50
2018-06-22T06:48:37.522Z,202.50
2018-06-22T06:49:37.593Z,202.50
2018-06-22T06:50:37.465Z,185.63
2018-06-22T06:51:37.423Z,163.13
2018-06-22T06:52:37.389Z,157.50
2018-06-22T06:53:37.402Z,157.50
2018-06-22T06:54:37.328Z,151.88
2018-06-22T06:55:37.295Z,157.50
2018-06-22T06:56:37.258Z,151.88
2018-06-22T06:57:37.228Z,146.25
2018-06-22T06:58:37.192Z,140.63
2018-06-22T06:59:37.165Z,135.00
2018-06-22T07:00:37.124Z,129.38
2018-06-22T07:01:37.096Z,129.38
2018-06-22T07:02:37.161Z,129.38
2018-06-22T07:03:37.028Z,129.38
2018-06-22T07:04:36.994Z,129.38
2018-06-22T07:05:36.960Z,135.00
2018-06-22T07:06:36.929Z,135.00
2018-06-22T07:07:36.893Z,140.63
2018-06-22T07:08:36.864Z,140.63
2018-06-22T07:09:36.827Z,151.88
2018-06-22T07:12:08.867Z,180.00
2018-06-22T07:13:08.804Z,174.38
2018-06-22T07:14:08.814Z,163.13
2018-06-22T07:15:09.356Z,157.50
2018-06-22T07:16:08.705Z,151.88
2018-06-22T07:17:08.726Z,140.63
2018-06-22T07:18:08.642Z,129.38
2018-06-22T07:19:08.606Z,129.38
2018-06-22T07:20:08.570Z,123.75
2018-06-22T07:21:08.538Z,129.38
2018-06-22T07:22:08.507Z,135.00
2018-06-22T07:23:08.473Z,157.50
2018-06-22T07:24:08.444Z,191.25
2018-06-22T07:25:08.406Z,202.50
2018-06-22T07:26:08.373Z,202.50
2018-06-22T07:27:08.342Z,208.13
2018-06-22T07:28:08.310Z,230.63
2018-06-22T07:29:08.272Z,241.88
2018-06-22T07:30:08.241Z,281.25
2018-06-22T07:31:08.207Z,286.88
2018-06-22T07:32:08.172Z,275.63
2018-06-22T07:33:08.157Z,253.13
2018-06-22T07:34:08.110Z,225.00
2018-06-22T07:35:08.077Z,219.38
2018-06-22T07:36:08.047Z,196.88
2018-06-22T07:37:08.013Z,191.25
2018-06-22T07:38:07.975Z,202.50
2018-06-22T07:39:07.945Z,241.88
2018-06-22T07:40:07.910Z,264.38
2018-06-22T07:41:07.880Z,275.63
2018-06-22T07:42:07.862Z,286.88
2018-06-22T07:43:07.814Z,270.00
2018-06-22T07:44:07.781Z,258.75
2018-06-22T07:45:07.746Z,253.13
2018-06-22T07:46:07.717Z,230.63
2018-06-22T07:47:07.687Z,202.50
2018-06-22T07:48:07.662Z,180.00
2018-06-22T07:49:07.620Z,168.75
2018-06-22T07:50:07.586Z,157.50
2018-06-22T07:51:07.554Z,151.88
2018-06-22T07:52:07.523Z,151.88
2018-06-22T07:53:07.490Z,168.75
2018-06-22T07:54:07.457Z,180.00
2018-06-22T07:55:07.429Z,202.50
2018-06-22T07:56:07.415Z,219.38
2018-06-22T07:57:07.436Z,230.63
2018-06-22T07:58:07.365Z,213.75
2018-06-22T07:59:07.331Z,202.50
2018-06-22T08:00:07.332Z,185.63
2018-06-22T08:01:07.231Z,180.00
2018-06-22T08:02:07.195Z,180.00
2018-06-22T08:03:07.165Z,180.00
2018-06-22T08:04:07.128Z,185.63
2018-06-22T08:05:07.098Z,185.63
2018-06-22T08:06:07.066Z,174.38
2018-06-22T08:07:07.037Z,163.13
2018-06-22T08:08:07.004Z,157.50
2018-06-22T08:09:06.962Z,146.25
2018-06-22T08:10:06.933Z,135.00
2018-06-22T08:11:06.901Z,129.38
2018-06-22T08:12:06.894Z,112.50
2018-06-22T08:13:06.834Z,101.25
2018-06-22T08:14:06.801Z,95.63
2018-06-22T08:15:06.769Z,90.00
2018-06-22T08:16:06.737Z,90.00
2018-06-22T08:17:06.703Z,95.63
2018-06-22T08:18:06.669Z,106.88
2018-06-22T08:19:06.636Z,118.13
2018-06-22T08:20:06.607Z,129.38
2018-06-22T08:21:06.572Z,135.00
2018-06-22T08:22:06.537Z,168.75
2018-06-22T08:23:06.526Z,196.88
2018-06-22T08:24:06.473Z,202.50
2018-06-22T08:25:06.440Z,208.13
2018-06-22T08:26:06.407Z,202.50
2018-06-22T08:27:06.372Z,202.50
2018-06-22T08:28:06.336Z,213.75
2018-06-22T08:29:06.330Z,236.25
2018-06-22T08:30:06.274Z,253.13
2018-06-22T08:31:06.242Z,275.63
2018-06-22T08:32:06.210Z,343.13
2018-06-22T08:33:06.179Z,421.88
2018-06-22T08:34:06.173Z,438.75
2018-06-22T08:35:06.111Z,393.75
2018-06-22T08:36:06.079Z,371.25
2018-06-22T08:37:06.046Z,382.50
2018-06-22T08:38:06.038Z,388.13
2018-06-22T08:39:05.984Z,416.25
2018-06-22T08:40:05.949Z,410.63
2018-06-22T08:41:05.927Z,376.88
2018-06-22T08:42:05.892Z,343.13
2018-06-22T08:43:05.854Z,360.00
2018-06-22T08:44:05.821Z,365.63
2018-06-22T08:45:05.795Z,360.00
2018-06-22T08:46:05.754Z,371.25
2018-06-22T08:47:05.727Z,393.75
2018-06-22T08:48:05.713Z,421.88
2018-06-22T08:49:05.667Z,427.50
2018-06-22T08:50:05.628Z,399.38
2018-06-22T08:51:05.601Z,365.63
2018-06-22T08:52:05.568Z,331.88
2018-06-22T08:53:05.539Z,337.50
2018-06-22T08:54:05.506Z,365.63
2018-06-22T08:55:05.479Z,388.13
2018-06-22T08:56:05.443Z,410.63
2018-06-22T08:57:05.411Z,410.63
2018-06-22T08:58:05.376Z,433.13
2018-06-22T08:59:05.351Z,444.38
2018-06-22T09:00:05.318Z,472.50
2018-06-22T09:01:05.285Z,483.75
2018-06-22T09:02:05.250Z,489.38
2018-06-22T09:03:05.218Z,489.38
2018-06-22T09:04:05.188Z,495.00
2018-06-22T09:05:05.159Z,506.25
2018-06-22T09:06:05.128Z,455.63
2018-06-22T09:07:05.096Z,466.88
2018-06-22T09:08:05.106Z,534.38
2018-06-22T09:09:05.035Z,607.50
2018-06-22T09:10:05.002Z,483.75
2018-06-22T09:11:04.975Z,540.00
2018-06-22T09:12:04.941Z,601.88
2018-06-22T09:13:04.911Z,483.75
2018-06-22T09:14:04.878Z,444.38
2018-06-22T09:15:04.870Z,551.25
2018-06-22T09:16:04.819Z,483.75
2018-06-22T09:17:04.785Z,427.50
2018-06-22T09:18:04.776Z,433.13
2018-06-22T09:19:04.726Z,450.00
2018-06-22T09:20:04.714Z,804.38
2018-06-22T09:21:04.666Z,444.38
2018-06-22T09:22:04.638Z,495.00
2018-06-22T09:23:04.619Z,545.63
2018-06-22T09:24:04.586Z,669.38
2018-06-22T09:25:04.543Z,551.25
2018-06-22T09:26:04.514Z,534.38
2018-06-22T09:27:04.484Z,506.25
2018-06-22T09:28:04.446Z,562.50
2018-06-22T09:29:04.419Z,1231.88
2018-06-22T09:30:04.391Z,1130.63
2018-06-22T09:31:04.378Z,855.00
2018-06-22T09:32:04.331Z,568.13
2018-06-22T09:33:04.301Z,506.25
2018-06-22T09:34:04.273Z,489.38
2018-06-22T09:35:04.244Z,511.88
2018-06-22T09:36:04.207Z,506.25
2018-06-22T09:37:04.179Z,450.00
2018-06-22T09:38:04.153Z,438.75
2018-06-22T09:39:04.120Z,427.50
2018-06-22T09:40:04.122Z,421.88
2018-06-22T09:41:04.063Z,495.00
2018-06-22T09:42:04.033Z,489.38
2018-06-22T09:43:04.004Z,478.13
2018-06-22T09:44:03.975Z,455.63
2018-06-22T09:45:04.004Z,399.38
2018-06-22T09:46:03.912Z,399.38
2018-06-22T09:47:03.882Z,438.75
2018-06-22T09:48:03.850Z,506.25
2018-06-22T09:49:03.831Z,973.13
2018-06-22T09:50:03.791Z,686.25
2018-06-22T09:51:03.786Z,630.00
2018-06-22T09:52:03.728Z,765.00
2018-06-22T09:53:03.711Z,1057.50
2018-06-22T09:54:03.671Z,675.00
2018-06-22T09:55:03.694Z,489.38
2018-06-22T09:56:03.620Z,455.63
2018-06-22T09:57:03.583Z,478.13
2018-06-22T09:58:03.549Z,450.00
2018-06-22T09:59:03.519Z,410.63
2018-06-22T10:00:03.500Z,365.63
2018-06-22T10:01:03.459Z,337.50
2018-06-22T10:02:03.436Z,343.13
2018-06-22T10:03:03.405Z,393.75
2018-06-22T10:04:03.376Z,455.63
2018-06-22T10:05:03.346Z,421.88
2018-06-22T10:06:03.312Z,343.13
2018-06-22T10:07:03.285Z,286.88
2018-06-22T10:08:03.252Z,264.38
2018-06-22T10:09:03.232Z,270.00
2018-06-22T10:10:03.207Z,309.38
2018-06-22T10:11:03.161Z,326.25
2018-06-22T10:12:03.133Z,331.88
2018-06-22T10:13:03.101Z,326.25
2018-06-22T10:14:03.067Z,360.00
2018-06-22T10:15:03.040Z,410.63
2018-06-22T10:16:03.008Z,444.38
2018-06-22T10:17:02.978Z,399.38
2018-06-22T10:18:02.959Z,371.25
2018-06-22T10:19:02.938Z,371.25
2018-06-22T10:20:02.885Z,410.63
2018-06-22T10:21:02.851Z,478.13
2018-06-22T10:22:02.824Z,579.38
2018-06-22T10:23:02.794Z,601.88
2018-06-22T10:24:02.774Z,540.00
2018-06-22T10:25:02.736Z,545.63
2018-06-22T10:26:02.695Z,500.63
2018-06-22T10:27:02.678Z,450.00
2018-06-22T10:28:02.637Z,399.38
2018-06-22T10:29:02.623Z,371.25
2018-06-22T10:30:02.579Z,376.88
2018-06-22T10:31:02.548Z,433.13
2018-06-22T10:32:02.517Z,658.13
2018-06-22T10:33:02.485Z,781.88
2018-06-22T10:34:02.524Z,995.63
2018-06-22T10:35:02.424Z,596.25
2018-06-22T10:36:02.395Z,590.63
2018-06-22T10:37:02.374Z,556.88
2018-06-22T10:38:02.333Z,528.75
2018-06-22T10:39:02.310Z,562.50
2018-06-22T10:40:02.272Z,568.13
2018-06-22T10:41:02.242Z,624.38
2018-06-22T10:42:02.217Z,905.63
2018-06-22T10:43:02.183Z,691.88
2018-06-22T10:44:02.152Z,984.38
2018-06-22T10:45:02.121Z,922.50
2018-06-22T10:46:02.124Z,843.75
2018-06-22T10:47:02.063Z,669.38
2018-06-22T10:48:02.049Z,697.50
2018-06-22T10:49:02.011Z,635.63
2018-06-22T10:50:01.981Z,624.38
2018-06-22T10:51:01.961Z,1749.38
2018-06-22T10:52:01.914Z,1929.38
2018-06-22T10:53:01.878Z,1760.63
2018-06-22T10:54:01.872Z,1676.25
2018-06-22T10:55:01.828Z,1591.88
2018-06-22T10:56:01.800Z,1479.38
2018-06-22T10:57:01.767Z,1254.38
2018-06-22T10:58:01.761Z,939.38
2018-06-22T10:59:01.715Z,821.25
2018-06-22T11:00:01.750Z,781.88
2018-06-22T11:01:01.660Z,781.88
2018-06-22T11:02:01.629Z,798.75
2018-06-22T11:03:01.604Z,849.38
2018-06-22T11:04:01.583Z,517.50
2018-06-22T11:05:02.415Z,624.38
2018-06-22T11:06:01.524Z,500.63
2018-06-22T11:07:01.499Z,545.63
2018-06-22T11:08:01.471Z,489.38
2018-06-22T11:09:01.461Z,517.50
2018-06-22T11:10:01.424Z,663.75
2018-06-22T11:11:01.392Z,427.50
2018-06-22T11:12:01.379Z,461.25
2018-06-22T11:13:01.350Z,528.75
2018-06-22T11:14:01.378Z,697.50
2018-06-22T11:15:01.305Z,759.38
2018-06-22T11:16:01.256Z,371.25
2018-06-22T11:17:01.302Z,303.75
2018-06-22T11:18:01.208Z,303.75
2018-06-22T11:19:01.172Z,393.75
2018-06-22T11:20:01.143Z,551.25
2018-06-22T11:21:01.111Z,663.75
2018-06-22T11:22:01.084Z,630.00
2018-06-22T11:23:01.054Z,545.63
2018-06-22T11:24:01.026Z,427.50
2018-06-22T11:25:00.998Z,348.75
2018-06-22T11:26:00.986Z,292.50
2018-06-22T11:27:00.939Z,275.63
2018-06-22T11:28:00.910Z,281.25
2018-06-22T11:29:00.879Z,382.50
2018-06-22T11:30:00.849Z,405.00
2018-06-22T11:31:00.822Z,534.38
2018-06-22T11:32:00.792Z,984.38
2018-06-22T11:33:00.763Z,843.75
2018-06-22T11:34:00.732Z,669.38
2018-06-22T11:35:00.739Z,652.50
2018-06-22T11:36:00.690Z,804.38
2018-06-22T11:37:00.645Z,652.50
2018-06-22T11:38:01.431Z,472.50
2018-06-22T11:39:00.585Z,376.88
2018-06-22T11:40:00.558Z,303.75
2018-06-22T11:41:00.526Z,258.75
2018-06-22T11:42:00.500Z,236.25
2018-06-22T11:43:00.471Z,247.50
2018-06-22T11:44:00.439Z,270.00
2018-06-22T11:45:00.410Z,315.00
2018-06-22T11:46:00.381Z,444.38
2018-06-22T11:47:00.349Z,444.38
2018-06-22T11:48:00.323Z,433.13
2018-06-22T11:49:00.309Z,995.63
2018-06-22T11:50:00.260Z,1771.88
2018-06-22T11:51:00.288Z,1856.25
2018-06-22T11:52:00.200Z,545.63
2018-06-22T11:53:00.173Z,466.88
2018-06-22T11:54:00.142Z,382.50
2018-06-22T11:55:00.117Z,365.63
2018-06-22T11:56:00.085Z,810.00
2018-06-22T11:57:00.095Z,2205.00
2018-06-22T11:58:00.028Z,1805.63
2018-06-22T11:59:00.029Z,810.00
2018-06-22T11:59:59.969Z,978.75
2018-06-22T12:00:59.938Z,866.25
2018-06-22T12:01:59.912Z,624.38
2018-06-22T12:02:59.880Z,630.00
2018-06-22T12:03:59.855Z,568.13
2018-06-22T12:04:59.831Z,466.88
2018-06-22T12:05:59.799Z,450.00
2018-06-22T12:06:59.771Z,1496.25
2018-06-22T12:07:59.752Z,1771.88
2018-06-22T12:08:59.731Z,1102.50
2018-06-22T12:09:59.694Z,1265.63
2018-06-22T12:10:59.663Z,1046.25
2018-06-22T12:11:59.634Z,725.63
2018-06-22T12:12:59.604Z,663.75
2018-06-22T12:13:59.583Z,495.00
2018-06-22T12:14:59.559Z,500.63
2018-06-22T12:15:59.526Z,511.88
2018-06-22T12:16:59.501Z,545.63
2018-06-22T12:17:59.477Z,506.25
2018-06-22T12:18:59.497Z,517.50
2018-06-22T12:19:59.413Z,540.00
2018-06-22T12:20:59.421Z,624.38
2018-06-22T12:21:59.359Z,1006.88
2018-06-22T12:22:59.329Z,1068.75
2018-06-22T12:23:59.336Z,590.63
2018-06-22T12:24:59.307Z,759.38
2018-06-22T12:25:59.245Z,1721.25
2018-06-22T12:26:59.217Z,995.63
2018-06-22T12:27:59.190Z,556.88
2018-06-22T12:28:59.163Z,511.88
2018-06-22T12:29:59.133Z,601.88
2018-06-22T12:30:59.105Z,725.63
2018-06-22T12:31:59.078Z,765.00
2018-06-22T12:32:59.081Z,894.38
2018-06-22T12:33:59.021Z,843.75
2018-06-22T12:34:58.989Z,860.63
2018-06-22T12:35:58.967Z,1113.75
2018-06-22T12:36:58.939Z,1068.75
2018-06-22T12:37:58.911Z,545.63
2018-06-22T12:38:58.885Z,523.13
2018-06-22T12:39:58.859Z,483.75
2018-06-22T12:40:58.827Z,551.25
2018-06-22T12:41:58.803Z,815.63
2018-06-22T12:42:58.779Z,753.75
2018-06-22T12:43:58.753Z,832.50
2018-06-22T12:44:58.756Z,534.38