createdAt,value
2022-12-01T00:02:06.094Z,27.00
2022-12-01T00:04:33.039Z,27.17
2022-12-01T00:06:59.880Z,28.10
2022-12-01T00:09:45.756Z,28.65
2022-12-01T00:12:12.804Z,30.83
2022-12-01T00:14:39.536Z,28.20
2022-12-01T00:17:06.370Z,27.65
2022-12-01T00:19:33.201Z,27.88
2022-12-01T00:22:00.012Z,26.08
2022-12-01T00:24:26.915Z,31.15
2022-12-01T00:26:53.696Z,27.52
2022-12-01T00:29:20.444Z,21.23
2022-12-01T00:31:47.208Z,24.52
2022-12-01T00:34:24.703Z,25.27
2022-12-01T00:36:51.724Z,26.48
2022-12-01T00:39:18.479Z,27.48
2022-12-01T00:41:45.258Z,23.83
2022-12-01T00:44:12.003Z,27.17
2022-12-01T00:46:38.846Z,28.80
2022-12-01T00:49:06.444Z,27.35
2022-12-01T00:51:33.217Z,27.75
2022-12-01T00:53:59.969Z,26.90
2022-12-01T00:56:26.790Z,25.50
2022-12-01T00:58:53.542Z,24.60
2022-12-01T01:01:20.481Z,29.73
2022-12-01T01:03:47.272Z,24.80
2022-12-01T01:06:14.299Z,22.88
2022-12-01T01:08:41.378Z,24.85
2022-12-01T01:11:09.062Z,26.55
2022-12-01T01:13:36.385Z,25.38
2022-12-01T01:16:05.045Z,24.63
2022-12-01T01:18:31.838Z,22.67
2022-12-01T01:20:59.775Z,22.58
2022-12-01T01:23:26.890Z,22.13
2022-12-01T01:25:53.788Z,26.20
2022-12-01T01:28:20.586Z,23.85
2022-12-01T01:30:47.402Z,24.98
2022-12-01T01:33:14.242Z,24.67
2022-12-01T01:35:40.995Z,21.27
2022-12-01T01:38:07.781Z,24.65
2022-12-01T01:40:34.537Z,22.02
2022-12-01T01:43:01.419Z,21.20
2022-12-01T01:45:31.440Z,20.90
2022-12-01T01:47:59.652Z,25.58
2022-12-01T01:50:27.910Z,19.92
2022-12-01T01:53:07.908Z,20.58
2022-12-01T01:55:34.976Z,22.02
2022-12-01T01:58:02.622Z,25.30
2022-12-01T02:00:29.417Z,25.75
2022-12-01T02:02:57.228Z,24.15
2022-12-01T02:05:26.870Z,23.77
2022-12-01T02:07:55.187Z,21.95
2022-12-01T02:10:24.342Z,25.23
2022-12-01T02:12:54.174Z,25.45
2022-12-01T02:15:39.781Z,22.13
2022-12-01T02:18:09.682Z,19.98
2022-12-01T02:20:42.594Z,22.52
2022-12-01T02:23:21.631Z,19.75
2022-12-01T02:25:50.577Z,17.17
2022-12-01T02:28:39.113Z,18.63
2022-12-01T02:31:05.939Z,18.25
2022-12-01T02:33:36.488Z,19.65
2022-12-01T02:36:03.238Z,21.73
2022-12-01T02:38:53.368Z,26.77
2022-12-01T02:41:24.768Z,21.25
2022-12-01T02:44:24.230Z,29.42
2022-12-01T02:46:54.633Z,22.75
2022-12-01T02:49:25.020Z,24.15
2022-12-01T02:51:52.474Z,20.27
2022-12-01T02:54:19.753Z,26.17
2022-12-01T02:56:46.805Z,26.27
2022-12-01T02:59:14.443Z,28.25
2022-12-01T03:01:50.929Z,24.48
2022-12-01T03:04:17.842Z,24.20
2022-12-01T03:07:04.973Z,26.52
2022-12-01T03:09:50.300Z,23.45
2022-12-01T03:12:35.583Z,31.05
2022-12-01T03:15:11.650Z,21.73
2022-12-01T03:17:40.727Z,20.77
2022-12-01T03:20:20.689Z,24.63
2022-12-01T03:22:54.089Z,24.10
2022-12-01T03:25:22.641Z,29.25
2022-12-01T03:28:19.811Z,20.83
2022-12-01T03:30:37.804Z,17.98
2022-12-01T03:33:08.852Z,18.70
2022-12-01T03:35:38.567Z,16.63
2022-12-01T03:38:08.008Z,21.35
2022-12-01T03:40:37.246Z,23.15
2022-12-01T03:43:07.526Z,18.98
2022-12-01T03:45:36.499Z,19.67
2022-12-01T03:48:03.361Z,22.23
2022-12-01T03:50:34.726Z,23.20
2022-12-01T03:53:01.460Z,22.90
2022-12-01T03:55:29.428Z,24.90
2022-12-01T03:58:08.843Z,21.50
2022-12-01T04:00:36.091Z,20.50
2022-12-01T04:03:04.161Z,23.42
2022-12-01T04:05:32.441Z,21.48
2022-12-01T04:07:59.524Z,20.80
2022-12-01T04:10:26.418Z,24.02
2022-12-01T04:12:59.049Z,24.50
2022-12-01T04:15:26.107Z,23.17
2022-12-01T04:17:52.965Z,23.48
2022-12-01T04:20:19.768Z,24.13
2022-12-01T04:22:46.596Z,23.92
2022-12-01T04:25:13.459Z,23.67
2022-12-01T04:27:40.360Z,22.27
2022-12-01T04:30:07.914Z,25.77
2022-12-01T04:32:38.784Z,27.00
2022-12-01T04:35:06.590Z,23.58
2022-12-01T04:37:33.546Z,24.33
2022-12-01T04:40:00.328Z,20.23
2022-12-01T04:42:27.111Z,19.83
2022-12-01T04:44:53.856Z,23.73
2022-12-01T04:47:20.728Z,21.58
2022-12-01T04:49:47.873Z,21.05
2022-12-01T04:52:15.144Z,19.88
2022-12-01T04:54:41.986Z,22.75
2022-12-01T04:57:08.760Z,24.42
2022-12-01T04:59:35.616Z,18.70
2022-12-01T05:02:04.587Z,14.32
2022-12-01T05:04:32.603Z,19.60
2022-12-01T05:06:59.405Z,14.68
2022-12-01T05:09:26.182Z,18.92
2022-12-01T05:11:52.939Z,16.08
2022-12-01T05:14:19.703Z,13.40
2022-12-01T05:16:46.532Z,18.08
2022-12-01T05:19:31.848Z,16.05
2022-12-01T05:21:58.685Z,14.73
2022-12-01T05:24:25.511Z,14.75
2022-12-01T05:26:52.254Z,13.40
2022-12-01T05:29:19.115Z,18.83
2022-12-01T05:31:46.283Z,16.50
2022-12-01T05:34:13.339Z,12.25
2022-12-01T05:36:40.123Z,14.35
2022-12-01T05:39:06.852Z,13.80
2022-12-01T05:41:33.605Z,9.93
2022-12-01T05:44:00.411Z,11.38
2022-12-01T05:46:27.252Z,13.52
2022-12-01T05:48:54.122Z,14.18
2022-12-01T05:51:20.927Z,15.02
2022-12-01T05:53:47.705Z,16.00
2022-12-01T05:56:14.500Z,15.25
2022-12-01T05:58:41.411Z,15.35
2022-12-01T06:01:08.274Z,13.75
2022-12-01T06:03:35.048Z,14.13
2022-12-01T06:06:02.342Z,11.50
2022-12-01T06:08:29.141Z,14.27
2022-12-01T06:10:55.932Z,12.57
2022-12-01T06:13:22.845Z,13.43
2022-12-01T06:15:57.313Z,15.15
2022-12-01T06:18:24.630Z,16.48
2022-12-01T06:20:51.404Z,12.82
2022-12-01T06:23:18.210Z,14.73
2022-12-01T06:25:44.954Z,12.77
2022-12-01T06:28:11.703Z,15.75
2022-12-01T06:30:38.485Z,14.77
2022-12-01T06:33:05.363Z,15.27
2022-12-01T06:35:32.131Z,12.57
2022-12-01T06:37:58.960Z,15.05
2022-12-01T06:40:25.847Z,14.52
2022-12-01T06:42:52.653Z,11.40
2022-12-01T06:45:19.485Z,13.80
2022-12-01T06:47:48.428Z,14.25
2022-12-01T06:50:15.274Z,12.65
2022-12-01T06:52:42.145Z,14.57
2022-12-01T06:55:09.065Z,21.48
2022-12-01T06:57:36.017Z,14.60
2022-12-01T07:00:04.332Z,12.13
2022-12-01T07:02:31.614Z,16.27
2022-12-01T07:04:58.383Z,14.52
2022-12-01T07:07:25.240Z,13.57
2022-12-01T07:09:52.305Z,20.20
2022-12-01T07:12:19.217Z,13.60
2022-12-01T07:14:46.070Z,12.43
2022-12-01T07:17:12.931Z,13.77
2022-12-01T07:19:39.682Z,10.77
2022-12-01T07:22:06.467Z,15.20
2022-12-01T07:24:33.309Z,9.35
2022-12-01T07:27:00.073Z,11.35
2022-12-01T07:29:26.817Z,13.02
2022-12-01T07:31:53.612Z,12.68
2022-12-01T07:34:20.369Z,8.07
2022-12-01T07:36:47.195Z,14.48
2022-12-01T07:39:14.001Z,10.43
2022-12-01T07:41:40.779Z,11.07
2022-12-01T07:44:09.277Z,11.60
2022-12-01T07:46:36.202Z,12.57
2022-12-01T07:49:05.175Z,10.43
2022-12-01T07:51:32.094Z,12.57
2022-12-01T07:54:02.260Z,13.30
2022-12-01T07:56:29.082Z,8.55
2022-12-01T07:58:55.824Z,10.98
2022-12-01T08:01:23.580Z,9.38
2022-12-01T08:03:51.485Z,9.93
2022-12-01T08:06:18.693Z,9.70
2022-12-01T08:08:45.797Z,10.98
2022-12-01T08:11:20.305Z,11.50
2022-12-01T08:13:47.539Z,12.43
2022-12-01T08:16:15.958Z,10.15
2022-12-01T08:18:43.397Z,10.57
2022-12-01T08:21:11.796Z,10.02
2022-12-01T08:23:38.916Z,11.25
2022-12-01T08:26:17.137Z,12.35
2022-12-01T08:28:44.118Z,10.02
2022-12-01T08:31:15.465Z,10.02
2022-12-01T08:33:42.319Z,10.88
2022-12-01T08:36:09.220Z,11.50
2022-12-01T08:38:36.045Z,12.07
2022-12-01T08:41:07.782Z,12.75
2022-12-01T08:46:21.230Z,8.35
2022-12-01T08:48:48.043Z,12.68
2022-12-01T08:51:15.819Z,14.00
2022-12-01T08:53:45.665Z,15.52
2022-12-01T08:56:15.212Z,10.90
2022-12-01T08:58:42.130Z,13.25
2022-12-01T09:01:14.457Z,15.55
2022-12-01T09:03:42.322Z,12.38
2022-12-01T09:06:10.471Z,15.77
2022-12-01T09:08:37.594Z,15.30
2022-12-01T09:11:05.954Z,12.90
2022-12-01T09:13:33.815Z,15.18
2022-12-01T09:16:02.956Z,11.73
2022-12-01T09:18:29.957Z,10.85
2022-12-01T09:20:57.175Z,9.90
2022-12-01T09:23:24.571Z,12.40
2022-12-01T09:25:51.770Z,16.75
2022-12-01T09:28:18.667Z,16.27
2022-12-01T09:30:46.014Z,13.90
2022-12-01T09:33:13.482Z,12.43
2022-12-01T09:35:40.369Z,15.68
2022-12-01T09:38:07.184Z,11.18
2022-12-01T09:40:38.501Z,12.07
2022-12-01T09:43:10.883Z,10.52
2022-12-01T09:45:39.978Z,14.38
2022-12-01T09:48:07.847Z,12.45
2022-12-01T09:50:35.007Z,16.83
2022-12-01T09:53:08.798Z,13.90
2022-12-01T09:55:35.889Z,14.93
2022-12-01T09:58:04.121Z,14.95
2022-12-01T10:00:35.672Z,12.35
2022-12-01T10:03:21.264Z,15.60
2022-12-01T10:06:24.575Z,18.80
2022-12-01T10:08:36.173Z,15.25
2022-12-01T10:11:08.985Z,14.48
2022-12-01T10:13:35.786Z,13.75
2022-12-01T10:16:13.726Z,13.52
2022-12-01T10:21:36.948Z,13.35
2022-12-01T10:24:09.887Z,13.05
2022-12-01T10:27:11.905Z,14.60
2022-12-01T10:30:08.316Z,15.85
2022-12-01T10:32:35.108Z,15.32
2022-12-01T10:35:01.911Z,14.48
2022-12-01T10:37:29.759Z,15.43
2022-12-01T10:39:57.253Z,16.38
2022-12-01T10:42:37.777Z,16.02
2022-12-01T10:45:06.572Z,17.23
2022-12-01T10:47:33.417Z,15.77
2022-12-01T10:50:00.245Z,17.05
2022-12-01T10:52:29.911Z,17.02
2022-12-01T10:54:56.712Z,15.57
2022-12-01T10:57:23.761Z,17.50
2022-12-01T10:59:53.231Z,14.63
2022-12-01T11:02:24.538Z,17.73
2022-12-01T11:04:51.447Z,16.05
2022-12-01T11:07:21.144Z,15.98
2022-12-01T11:09:54.923Z,19.98
2022-12-01T11:12:23.219Z,17.80
2022-12-01T11:14:51.104Z,19.27
2022-12-01T11:17:24.313Z,18.77
2022-12-01T11:19:51.389Z,17.80
2022-12-01T11:22:20.562Z,19.52
2022-12-01T11:24:53.399Z,19.63
2022-12-01T11:27:22.302Z,19.83
2022-12-01T11:29:50.911Z,18.45
2022-12-01T11:32:38.225Z,16.83
2022-12-01T11:35:05.099Z,17.55
2022-12-01T11:37:39.271Z,17.60
2022-12-01T11:40:08.314Z,20.10
2022-12-01T11:42:37.031Z,16.38
2022-12-01T11:45:06.982Z,20.83
2022-12-01T11:47:33.937Z,18.40
2022-12-01T11:50:02.970Z,17.02
2022-12-01T11:52:34.792Z,20.42
2022-12-01T11:55:10.792Z,15.15
2022-12-01T11:57:38.997Z,18.58
2022-12-01T12:00:25.664Z,15.40
2022-12-01T12:03:05.020Z,16.15
2022-12-01T12:05:39.461Z,17.10
2022-12-01T12:08:09.280Z,19.63
2022-12-01T12:10:36.072Z,19.63
2022-12-01T12:13:09.416Z,19.90
2022-12-01T12:15:39.244Z,17.25
2022-12-01T12:18:15.352Z,21.80
2022-12-01T12:21:01.009Z,16.17
2022-12-01T12:23:37.980Z,16.50
2022-12-01T12:26:23.005Z,19.95
2022-12-01T12:28:49.799Z,17.88
2022-12-01T12:31:22.593Z,17.42
2022-12-01T12:34:02.682Z,20.55
2022-12-01T12:36:48.537Z,19.35
2022-12-01T12:39:30.148Z,19.35
2022-12-01T12:41:57.876Z,20.50
2022-12-01T12:44:24.652Z,20.00
2022-12-01T12:47:00.682Z,22.02
2022-12-01T12:49:30.314Z,19.10
2022-12-01T12:52:16.070Z,21.33
2022-12-01T12:54:46.163Z,22.15
2022-12-01T12:57:33.766Z,24.10
2022-12-01T13:00:06.537Z,19.42
2022-12-01T13:02:40.398Z,20.33
2022-12-01T13:05:07.251Z,24.85
2022-12-01T13:07:39.162Z,24.05
2022-12-01T13:10:20.583Z,24.27
2022-12-01T13:12:51.485Z,22.90
2022-12-01T13:15:19.824Z,24.08
2022-12-01T13:17:51.778Z,19.58
2022-12-01T13:20:19.878Z,20.77
2022-12-01T13:22:47.647Z,23.92
2022-12-01T13:25:17.066Z,23.70
2022-12-01T13:27:44.135Z,20.83
2022-12-01T13:30:21.762Z,22.88
2022-12-01T13:32:48.903Z,22.52
2022-12-01T13:35:32.659Z,25.38
2022-12-01T13:38:18.445Z,25.73
2022-12-01T13:40:46.133Z,21.73
2022-12-01T13:43:20.220Z,23.25
2022-12-01T13:45:47.412Z,20.08
2022-12-01T13:48:27.932Z,22.80
2022-12-01T13:50:59.493Z,20.42
2022-12-01T13:53:28.047Z,20.30
2022-12-01T13:56:00.995Z,18.90
2022-12-01T13:58:33.550Z,22.58
2022-12-01T14:01:19.277Z,18.08
2022-12-01T14:04:05.239Z,20.17
2022-12-01T14:06:46.346Z,20.70
2022-12-01T14:09:28.554Z,23.67
2022-12-01T14:12:00.482Z,19.73
2022-12-01T14:14:28.661Z,19.25
2022-12-01T14:16:59.305Z,19.63
2022-12-01T14:19:29.076Z,21.58
2022-12-01T14:21:57.676Z,21.63
2022-12-01T14:24:28.498Z,17.80
2022-12-01T14:26:55.845Z,26.52
2022-12-01T14:29:30.681Z,23.00
2022-12-01T14:32:00.492Z,23.67
2022-12-01T14:34:30.121Z,24.98
2022-12-01T14:37:17.158Z,23.58
2022-12-01T14:40:04.847Z,21.75
2022-12-01T14:42:58.616Z,21.08
2022-12-01T14:45:32.197Z,18.92
2022-12-01T14:48:04.087Z,23.98
2022-12-01T14:50:49.398Z,24.98
2022-12-01T14:53:19.093Z,24.50
2022-12-01T14:55:50.223Z,23.35
2022-12-01T14:58:18.320Z,27.30
2022-12-01T15:01:06.095Z,25.05
2022-12-01T15:03:38.086Z,25.92
2022-12-01T15:06:05.477Z,23.75
2022-12-01T15:08:41.989Z,25.75
2022-12-01T15:11:21.951Z,24.95
2022-12-01T15:13:50.373Z,24.63
2022-12-01T15:16:18.686Z,25.05
2022-12-01T15:18:45.934Z,27.30
2022-12-01T15:21:14.506Z,23.40
2022-12-01T15:23:58.598Z,26.73
2022-12-01T15:26:27.514Z,24.40
2022-12-01T15:29:04.431Z,25.60
2022-12-01T15:31:31.741Z,25.50
2022-12-01T15:33:58.801Z,27.95
2022-12-01T15:36:26.036Z,26.60
2022-12-01T15:38:52.853Z,28.75
2022-12-01T15:41:29.158Z,28.25
2022-12-01T15:43:57.840Z,26.15
2022-12-01T15:46:29.184Z,25.42
2022-12-01T15:49:29.654Z,20.77
2022-12-01T15:52:10.698Z,30.52
2022-12-01T15:54:37.993Z,22.75
2022-12-01T15:57:05.494Z,26.48
2022-12-01T15:59:40.318Z,30.02
2022-12-01T16:02:13.408Z,26.60
2022-12-01T16:04:40.247Z,27.20
2022-12-01T16:07:08.210Z,25.70
2022-12-01T16:09:36.657Z,32.03
2022-12-01T16:12:04.549Z,28.42
2022-12-01T16:14:32.328Z,22.48
2022-12-01T16:17:00.009Z,25.42
2022-12-01T16:19:30.951Z,23.08
2022-12-01T16:21:57.776Z,21.10
2022-12-01T16:24:27.596Z,25.52
2022-12-01T16:26:55.972Z,22.98
2022-12-01T16:29:23.583Z,23.15
2022-12-01T16:32:19.874Z,23.83
2022-12-01T16:34:46.292Z,25.98
2022-12-01T16:37:13.949Z,24.75
2022-12-01T16:39:41.301Z,27.92
2022-12-01T16:42:11.410Z,22.55
2022-12-01T16:44:38.249Z,21.70
2022-12-01T16:47:10.309Z,21.92
2022-12-01T16:49:37.213Z,23.58
2022-12-01T16:52:22.032Z,19.48
2022-12-01T16:54:51.023Z,23.33
2022-12-01T16:57:18.045Z,22.30
2022-12-01T16:59:44.949Z,23.95
2022-12-01T17:02:11.814Z,23.67
2022-12-01T17:04:38.629Z,25.23
2022-12-01T17:07:05.459Z,22.23
2022-12-01T17:09:32.559Z,21.02
2022-12-01T17:11:59.946Z,24.08
2022-12-01T17:14:26.763Z,22.10
2022-12-01T17:16:53.556Z,22.00
2022-12-01T17:19:20.451Z,21.08
2022-12-01T17:21:47.276Z,24.00
2022-12-01T17:24:18.851Z,24.00
2022-12-01T17:26:46.030Z,21.25
2022-12-01T17:29:12.793Z,21.98
2022-12-01T17:31:39.661Z,23.05
2022-12-01T17:34:06.599Z,29.65
2022-12-01T17:36:33.367Z,22.40
2022-12-01T17:39:00.177Z,24.60
2022-12-01T17:41:32.244Z,23.50
2022-12-01T17:44:01.765Z,22.95
2022-12-01T17:46:29.499Z,23.30
2022-12-01T17:48:56.348Z,23.42
2022-12-01T17:51:23.169Z,26.35
2022-12-01T17:53:49.923Z,23.55
2022-12-01T17:56:17.419Z,26.33
2022-12-01T17:58:44.362Z,31.25
2022-12-01T18:01:16.091Z,29.02
2022-12-01T18:03:43.078Z,28.83
2022-12-01T18:06:10.007Z,24.52
2022-12-01T18:08:37.740Z,32.08
2022-12-01T18:11:09.950Z,24.15
2022-12-01T18:13:40.574Z,26.98
2022-12-01T18:16:16.799Z,30.25
2022-12-01T18:18:43.869Z,33.30
2022-12-01T18:21:12.935Z,31.70
2022-12-01T18:23:39.841Z,28.50
2022-12-01T18:26:13.753Z,26.27
2022-12-01T18:28:42.709Z,28.15
2022-12-01T18:31:10.843Z,32.65
2022-12-01T18:33:38.680Z,31.58
2022-12-01T18:36:09.025Z,28.83
2022-12-01T18:38:35.790Z,31.17
2022-12-01T18:41:03.202Z,28.42
2022-12-01T18:43:30.853Z,30.30
2022-12-01T18:45:58.167Z,34.45
2022-12-01T18:48:25.805Z,33.55
2022-12-01T18:50:57.892Z,36.35
2022-12-01T18:53:26.131Z,31.38
2022-12-01T18:55:52.924Z,32.08
2022-12-01T18:58:19.698Z,32.33
2022-12-01T19:00:46.583Z,37.97
2022-12-01T19:03:13.463Z,31.08
2022-12-01T19:05:40.492Z,35.72
2022-12-01T19:08:07.331Z,32.42
2022-12-01T19:10:34.626Z,36.30
2022-12-01T19:13:01.359Z,39.08
2022-12-01T19:15:28.123Z,35.13
2022-12-01T19:17:55.237Z,34.13
2022-12-01T19:20:22.078Z,35.17
2022-12-01T19:22:48.898Z,36.50
2022-12-01T19:25:15.693Z,32.80
2022-12-01T19:27:42.731Z,37.00
2022-12-01T19:30:09.808Z,38.10
2022-12-01T19:32:36.688Z,36.55
2022-12-01T19:35:03.554Z,34.67
2022-12-01T19:37:30.327Z,33.60
2022-12-01T19:39:57.091Z,46.17
2022-12-01T19:42:23.887Z,37.05
2022-12-01T19:44:50.991Z,39.75
2022-12-01T19:47:22.109Z,39.25
2022-12-01T19:49:49.809Z,33.42
2022-12-01T19:52:17.101Z,48.03
2022-12-01T19:54:43.982Z,33.40
2022-12-01T19:57:10.741Z,34.75
2022-12-01T19:59:37.508Z,40.45
2022-12-01T20:02:04.275Z,38.60
2022-12-01T20:04:31.180Z,33.90
2022-12-01T20:06:58.005Z,47.00
2022-12-01T20:09:24.786Z,42.70
2022-12-01T20:11:51.589Z,43.05
2022-12-01T20:14:18.421Z,43.97
2022-12-01T20:16:45.233Z,40.78
2022-12-01T20:19:12.282Z,42.95
2022-12-01T20:21:42.336Z,39.45
2022-12-01T20:24:18.607Z,42.00
2022-12-01T20:26:47.262Z,42.92
2022-12-01T20:29:16.254Z,39.80
2022-12-01T20:31:43.430Z,37.47
2022-12-01T20:34:12.068Z,38.20
2022-12-01T20:36:39.390Z,37.05
2022-12-01T20:39:06.549Z,35.78
2022-12-01T20:41:33.652Z,35.60
2022-12-01T20:44:07.270Z,37.05
2022-12-01T20:46:34.629Z,35.15
2022-12-01T20:49:01.417Z,35.45
2022-12-01T20:51:28.407Z,38.65
2022-12-01T20:54:26.378Z,37.88
2022-12-01T20:56:42.204Z,34.53
2022-12-01T20:59:09.053Z,38.35
2022-12-01T21:01:36.341Z,34.20
2022-12-01T21:04:03.258Z,38.60
2022-12-01T21:06:30.074Z,34.70
2022-12-01T21:08:56.815Z,34.55
2022-12-01T21:11:43.994Z,38.47
2022-12-01T21:14:30.936Z,35.22
2022-12-01T21:17:04.102Z,37.80
2022-12-01T21:19:38.433Z,33.92
2022-12-01T21:22:10.308Z,41.65
2022-12-01T21:24:43.368Z,37.55
2022-12-01T21:27:14.908Z,37.80
2022-12-01T21:29:43.767Z,40.70
2022-12-01T21:32:25.614Z,33.65
2022-12-01T21:34:53.655Z,36.83
2022-12-01T21:37:22.164Z,32.50
2022-12-01T21:39:51.169Z,39.38
2022-12-01T21:42:22.481Z,41.15
2022-12-01T21:44:49.793Z,39.50
2022-12-01T21:47:24.200Z,33.90
2022-12-01T21:49:52.834Z,34.63
2022-12-01T21:52:21.656Z,35.65
2022-12-01T21:54:48.931Z,39.05
2022-12-01T21:57:27.526Z,31.23
2022-12-01T21:59:57.846Z,36.38
2022-12-01T22:02:37.178Z,35.88
2022-12-01T22:05:16.330Z,35.97
2022-12-01T22:07:43.138Z,36.42
2022-12-01T22:10:28.701Z,33.38
2022-12-01T22:12:55.500Z,34.28
2022-12-01T22:15:33.074Z,39.72
2022-12-01T22:18:00.073Z,37.30
2022-12-01T22:20:26.863Z,36.67
2022-12-01T22:22:53.644Z,33.30
2022-12-01T22:25:20.409Z,37.25
2022-12-01T22:27:47.153Z,35.50
2022-12-01T22:30:18.358Z,36.47
2022-12-01T22:32:52.209Z,39.03
2022-12-01T22:35:29.480Z,38.63
2022-12-01T22:37:59.461Z,36.03
2022-12-01T22:40:26.280Z,36.70
2022-12-01T22:42:53.130Z,35.90
2022-12-01T22:45:22.621Z,30.92
2022-12-01T22:47:49.360Z,34.78
2022-12-01T22:50:44.344Z,34.47
2022-12-01T22:53:18.935Z,37.95
2022-12-01T22:55:45.772Z,33.08
2022-12-01T22:58:24.633Z,37.60
2022-12-01T23:00:52.832Z,38.80
2022-12-01T23:03:19.725Z,35.95
2022-12-01T23:05:47.090Z,38.55
2022-12-01T23:08:20.122Z,35.00
2022-12-01T23:10:46.894Z,34.13
2022-12-01T23:13:19.088Z,38.05
2022-12-01T23:15:46.945Z,33.33
2022-12-01T23:18:15.097Z,41.15
2022-12-01T23:20:42.945Z,38.63
2022-12-01T23:23:29.053Z,36.53
2022-12-01T23:25:56.231Z,34.20
2022-12-01T23:28:23.877Z,34.10
2022-12-01T23:30:55.185Z,39.92
2022-12-01T23:33:23.233Z,38.72
2022-12-01T23:35:49.985Z,38.17
2022-12-01T23:38:19.212Z,38.83
2022-12-01T23:40:46.109Z,33.78
2022-12-01T23:43:16.348Z,33.10
2022-12-01T23:45:43.741Z,38.75
2022-12-01T23:48:19.286Z,38.13
2022-12-01T23:50:46.941Z,41.13
2022-12-01T23:53:22.214Z,38.70
2022-12-01T23:55:49.131Z,41.38
2022-12-01T23:58:15.879Z,36.28
