createdAt,value
2017-11-14T00:00:14.092Z,10.10
2017-11-14T00:01:14.175Z,10.00
2017-11-14T00:02:14.102Z,9.40
2017-11-14T00:03:14.189Z,10.00
2017-11-14T00:04:14.113Z,9.80
2017-11-14T00:05:14.202Z,10.60
2017-11-14T00:06:14.134Z,10.10
2017-11-14T00:07:14.223Z,10.80
2017-11-14T00:08:14.135Z,9.70
2017-11-14T00:09:14.235Z,10.50
2017-11-14T00:10:14.170Z,10.70
2017-11-14T00:11:16.188Z,11.00
2017-11-14T00:12:14.174Z,12.10
2017-11-14T00:13:14.257Z,11.10
2017-11-14T00:14:14.181Z,10.40
2017-11-14T00:15:14.270Z,11.70
2017-11-14T00:16:14.192Z,11.10
2017-11-14T00:17:14.287Z,11.70
2017-11-14T00:18:14.193Z,11.90
2017-11-14T00:19:14.300Z,11.80
2017-11-14T00:20:14.206Z,12.10
2017-11-14T00:21:14.308Z,13.00
2017-11-14T00:22:14.217Z,12.80
2017-11-14T00:23:14.330Z,12.00
2017-11-14T00:24:14.235Z,12.90
2017-11-14T00:25:14.339Z,12.10
2017-11-14T00:26:14.241Z,13.40
2017-11-14T00:27:14.353Z,13.70
2017-11-14T00:28:14.255Z,12.70
2017-11-14T00:29:14.366Z,13.00
2017-11-14T00:30:14.273Z,13.30
2017-11-14T00:31:14.374Z,12.50
2017-11-14T00:32:14.278Z,12.10
2017-11-14T00:33:14.389Z,13.20
2017-11-14T00:34:14.292Z,12.20
2017-11-14T00:35:14.404Z,12.30
2017-11-14T00:36:14.305Z,13.40
2017-11-14T00:37:14.416Z,12.90
2017-11-14T00:38:14.317Z,13.20
2017-11-14T00:39:14.430Z,13.70
2017-11-14T00:40:14.332Z,13.60
2017-11-14T00:41:16.395Z,14.10
2017-11-14T00:42:14.339Z,15.00
2017-11-14T00:43:14.457Z,13.90
2017-11-14T00:44:14.354Z,14.20
2017-11-14T00:45:14.368Z,13.00
2017-11-14T00:46:14.363Z,13.90
2017-11-14T00:47:14.381Z,13.80
2017-11-14T00:48:14.375Z,13.20
2017-11-14T00:49:14.399Z,13.80
2017-11-14T00:50:14.393Z,13.90
2017-11-14T00:51:14.415Z,14.10
2017-11-14T00:52:14.396Z,13.90
2017-11-14T00:53:14.422Z,13.90
2017-11-14T00:54:14.410Z,13.70
2017-11-14T00:55:14.428Z,14.50
2017-11-14T00:56:14.429Z,14.50
2017-11-14T00:57:14.452Z,14.20
2017-11-14T00:58:14.437Z,14.90
2017-11-14T00:59:14.462Z,14.60
2017-11-14T01:00:14.452Z,14.60
2017-11-14T01:01:14.479Z,14.70
2017-11-14T01:02:14.459Z,14.10
2017-11-14T01:03:14.489Z,14.00
2017-11-14T01:04:14.471Z,14.20
2017-11-14T01:05:14.505Z,14.20
2017-11-14T01:06:14.483Z,13.90
2017-11-14T01:07:14.522Z,13.70
2017-11-14T01:08:14.496Z,13.90
2017-11-14T01:09:14.531Z,14.10
2017-11-14T01:10:14.511Z,14.30
2017-11-14T01:11:14.541Z,14.30
2017-11-14T01:12:15.702Z,13.50
2017-11-14T01:13:14.555Z,13.30
2017-11-14T01:14:14.530Z,13.60
2017-11-14T01:15:14.568Z,13.80
2017-11-14T01:16:14.539Z,14.00
2017-11-14T01:17:14.586Z,14.30
2017-11-14T01:18:14.552Z,14.20
2017-11-14T01:19:14.596Z,14.20
2017-11-14T01:20:14.569Z,13.90
2017-11-14T01:21:14.611Z,13.70
2017-11-14T01:22:14.578Z,13.40
2017-11-14T01:23:14.625Z,13.50
2017-11-14T01:24:14.587Z,13.70
2017-11-14T01:25:14.633Z,13.30
2017-11-14T01:26:14.602Z,13.30
2017-11-14T01:27:14.660Z,13.60
2017-11-14T01:28:14.611Z,12.30
2017-11-14T01:29:14.672Z,13.10
2017-11-14T01:30:14.625Z,13.50
2017-11-14T01:31:14.677Z,13.60
2017-11-14T01:32:14.641Z,12.20
2017-11-14T01:33:14.697Z,13.50
2017-11-14T01:34:14.651Z,13.00
2017-11-14T01:35:14.712Z,12.70
2017-11-14T01:36:14.665Z,12.40
2017-11-14T01:37:14.728Z,13.20
2017-11-14T01:38:14.680Z,13.30
2017-11-14T01:39:14.739Z,13.10
2017-11-14T01:40:14.697Z,12.00
2017-11-14T01:41:16.792Z,12.30
2017-11-14T01:42:14.697Z,13.20
2017-11-14T01:43:14.766Z,12.60
2017-11-14T01:44:14.704Z,12.60
2017-11-14T01:45:14.777Z,12.80
2017-11-14T01:46:14.720Z,12.30
2017-11-14T01:47:15.786Z,12.90
2017-11-14T01:48:14.730Z,12.80
2017-11-14T01:49:15.801Z,13.00
2017-11-14T01:50:14.744Z,12.40
2017-11-14T01:51:14.789Z,13.10
2017-11-14T01:52:14.748Z,13.50
2017-11-14T01:53:14.801Z,13.40
2017-11-14T01:54:14.761Z,13.30
2017-11-14T01:55:14.817Z,13.10
2017-11-14T01:56:14.774Z,13.10
2017-11-14T01:57:14.834Z,13.40
2017-11-14T01:58:14.781Z,13.40
2017-11-14T01:59:15.867Z,13.80
2017-11-14T02:00:14.795Z,14.00
2017-11-14T02:01:15.882Z,13.60
2017-11-14T02:02:14.811Z,13.30
2017-11-14T02:03:15.898Z,14.00
2017-11-14T02:04:14.836Z,12.70
2017-11-14T02:05:14.889Z,13.50
2017-11-14T02:06:14.836Z,13.40
2017-11-14T02:07:14.902Z,14.00
2017-11-14T02:08:14.843Z,13.90
2017-11-14T02:09:14.895Z,13.40
2017-11-14T02:10:14.861Z,14.20
2017-11-14T02:11:14.907Z,14.40
2017-11-14T02:12:14.867Z,14.80
2017-11-14T02:13:14.921Z,14.60
2017-11-14T02:14:14.881Z,14.70
2017-11-14T02:15:14.935Z,14.30
2017-11-14T02:16:14.887Z,14.30
2017-11-14T02:17:14.949Z,14.60
2017-11-14T02:18:14.907Z,14.50
2017-11-14T02:19:14.963Z,14.00
2017-11-14T02:20:14.910Z,14.10
2017-11-14T02:21:14.974Z,14.70
2017-11-14T02:22:14.923Z,15.90
2017-11-14T02:23:14.992Z,14.70
2017-11-14T02:24:14.938Z,15.00
2017-11-14T02:25:16.031Z,14.90
2017-11-14T02:26:14.951Z,15.10
2017-11-14T02:27:15.019Z,15.20
2017-11-14T02:28:14.967Z,15.70
2017-11-14T02:29:15.038Z,15.50
2017-11-14T02:30:14.979Z,15.90
2017-11-14T02:31:17.098Z,16.30
2017-11-14T02:32:14.986Z,16.10
2017-11-14T02:33:16.093Z,16.10
2017-11-14T02:34:15.000Z,16.50
2017-11-14T02:35:15.071Z,17.50
2017-11-14T02:36:15.019Z,15.90
2017-11-14T02:37:15.072Z,16.90
2017-11-14T02:38:15.023Z,16.20
2017-11-14T02:39:15.092Z,15.70
2017-11-14T02:40:15.031Z,16.50
2017-11-14T02:41:15.101Z,15.00
2017-11-14T02:42:15.044Z,16.90
2017-11-14T02:43:15.115Z,15.30
2017-11-14T02:44:15.054Z,15.30
2017-11-14T02:45:15.131Z,15.20
2017-11-14T02:46:15.069Z,16.50
2017-11-14T02:47:15.143Z,16.20
2017-11-14T02:48:15.076Z,16.10
2017-11-14T02:49:15.154Z,16.30
2017-11-14T02:50:15.087Z,15.30
2017-11-14T02:51:15.176Z,15.10
2017-11-14T02:52:15.099Z,15.70
2017-11-14T02:53:15.178Z,16.60
2017-11-14T02:54:15.113Z,16.50
2017-11-14T02:55:15.155Z,16.40
2017-11-14T02:56:15.120Z,16.60
2017-11-14T02:57:15.173Z,16.50
2017-11-14T02:58:15.140Z,16.60
2017-11-14T02:59:15.176Z,16.00
2017-11-14T03:00:15.142Z,15.80
2017-11-14T03:01:16.217Z,16.00
2017-11-14T03:02:15.163Z,16.30
2017-11-14T03:03:15.207Z,15.90
2017-11-14T03:04:15.178Z,16.30
2017-11-14T03:05:15.218Z,16.70
2017-11-14T03:06:15.181Z,16.20
2017-11-14T03:07:15.235Z,15.90
2017-11-14T03:08:15.190Z,16.50
2017-11-14T03:09:15.246Z,15.50
2017-11-14T03:10:15.205Z,16.60
2017-11-14T03:11:15.293Z,15.70
2017-11-14T03:12:15.215Z,16.50
2017-11-14T03:13:15.306Z,16.50
2017-11-14T03:14:15.231Z,17.00
2017-11-14T03:15:15.319Z,17.10
2017-11-14T03:16:15.234Z,17.30
2017-11-14T03:17:15.354Z,17.60
2017-11-14T03:18:15.256Z,17.50
2017-11-14T03:19:15.345Z,16.80
2017-11-14T03:20:15.257Z,17.30
2017-11-14T03:21:15.358Z,17.80
2017-11-14T03:22:15.270Z,17.50
2017-11-14T03:23:15.372Z,17.50
2017-11-14T03:24:15.277Z,18.50
2017-11-14T03:25:15.390Z,17.90
2017-11-14T03:26:15.294Z,18.40
2017-11-14T03:27:15.408Z,18.00
2017-11-14T03:28:15.304Z,17.40
2017-11-14T03:29:15.424Z,18.40
2017-11-14T03:30:15.314Z,18.30
2017-11-14T03:31:15.435Z,17.50
2017-11-14T03:32:15.325Z,18.30
2017-11-14T03:33:15.445Z,18.20
2017-11-14T03:34:15.333Z,18.40
2017-11-14T03:35:15.459Z,18.90
2017-11-14T03:36:15.349Z,18.70
2017-11-14T03:37:15.370Z,18.00
2017-11-14T03:38:15.404Z,18.80
2017-11-14T03:39:15.391Z,19.20
2017-11-14T03:40:15.366Z,17.80
2017-11-14T03:41:15.398Z,19.30
2017-11-14T03:42:15.387Z,19.20
2017-11-14T03:43:15.408Z,18.80
2017-11-14T03:44:15.382Z,19.80
2017-11-14T03:45:16.446Z,19.10
2017-11-14T03:46:15.395Z,18.70
2017-11-14T03:47:15.537Z,18.30
2017-11-14T03:48:15.413Z,18.60
2017-11-14T03:49:15.444Z,19.30
2017-11-14T03:50:15.427Z,19.20
2017-11-14T03:51:15.460Z,19.20
2017-11-14T03:52:15.431Z,19.50
2017-11-14T03:53:15.469Z,18.40
2017-11-14T03:54:15.444Z,18.10
2017-11-14T03:55:15.486Z,18.80
2017-11-14T03:56:15.461Z,18.70
2017-11-14T03:57:15.498Z,18.40
2017-11-14T03:58:15.470Z,18.00
2017-11-14T03:59:15.517Z,17.90
2017-11-14T04:00:15.483Z,16.90
2017-11-14T04:01:15.582Z,17.50
2017-11-14T04:02:15.491Z,17.60
2017-11-14T04:03:15.598Z,18.30
2017-11-14T04:04:15.517Z,17.90
2017-11-14T04:05:15.620Z,18.10
2017-11-14T04:06:15.513Z,17.10
2017-11-14T04:07:15.569Z,18.60
2017-11-14T04:08:15.523Z,17.90
2017-11-14T04:09:15.577Z,17.70
2017-11-14T04:10:15.537Z,18.60
2017-11-14T04:11:15.597Z,19.00
2017-11-14T04:12:15.547Z,17.90
2017-11-14T04:13:15.609Z,18.50
2017-11-14T04:14:15.558Z,18.10
2017-11-14T04:15:15.616Z,17.60
2017-11-14T04:16:15.564Z,19.30
2017-11-14T04:17:15.626Z,18.40
2017-11-14T04:18:15.581Z,18.90
2017-11-14T04:19:15.647Z,19.00
2017-11-14T04:20:15.618Z,19.00
2017-11-14T04:21:15.661Z,18.80
2017-11-14T04:22:15.597Z,19.10
2017-11-14T04:23:15.674Z,19.40
2017-11-14T04:24:15.612Z,18.70
2017-11-14T04:25:15.686Z,19.80
2017-11-14T04:26:15.625Z,19.80
2017-11-14T04:27:15.699Z,20.00
2017-11-14T04:28:15.640Z,20.20
2017-11-14T04:29:15.720Z,19.80
2017-11-14T04:30:15.645Z,19.70
2017-11-14T04:31:16.747Z,20.20
2017-11-14T04:32:15.659Z,20.10
2017-11-14T04:33:15.746Z,19.90
2017-11-14T04:34:15.664Z,21.70
2017-11-14T04:35:15.750Z,22.40
2017-11-14T04:36:15.678Z,22.40
2017-11-14T04:37:15.764Z,22.30
2017-11-14T04:38:15.689Z,22.70
2017-11-14T04:39:15.778Z,21.90
2017-11-14T04:40:15.697Z,23.70
2017-11-14T04:41:15.790Z,23.00
2017-11-14T04:42:15.712Z,23.20
2017-11-14T04:43:16.837Z,23.40
2017-11-14T04:44:15.768Z,23.90
2017-11-14T04:45:15.817Z,23.70
2017-11-14T04:46:15.733Z,24.10
2017-11-14T04:47:15.833Z,24.30
2017-11-14T04:48:15.741Z,23.80
2017-11-14T04:49:15.846Z,24.40
2017-11-14T04:50:15.763Z,25.80
2017-11-14T04:51:15.869Z,24.60
2017-11-14T04:52:15.769Z,24.10
2017-11-14T04:53:15.877Z,24.50
2017-11-14T04:54:15.793Z,26.10
2017-11-14T04:55:15.890Z,26.10
2017-11-14T04:56:15.792Z,25.80
2017-11-14T04:57:15.900Z,24.60
2017-11-14T04:58:15.796Z,26.40
2017-11-14T04:59:15.815Z,26.60
2017-11-14T05:00:15.809Z,27.00
2017-11-14T05:01:15.898Z,27.20
2017-11-14T05:02:15.822Z,24.60
2017-11-14T05:03:15.913Z,25.70
2017-11-14T05:04:15.842Z,26.20
2017-11-14T05:05:15.927Z,26.90
2017-11-14T05:06:15.847Z,27.00
2017-11-14T05:07:15.939Z,26.30
2017-11-14T05:08:15.853Z,25.70
2017-11-14T05:09:15.955Z,26.10
2017-11-14T05:10:15.867Z,25.10
2017-11-14T05:11:15.973Z,25.80
2017-11-14T05:12:15.886Z,25.90
2017-11-14T05:13:15.984Z,25.50
2017-11-14T05:14:15.885Z,26.40
2017-11-14T05:15:16.003Z,26.80
2017-11-14T05:16:15.896Z,26.60
2017-11-14T05:17:16.007Z,25.80
2017-11-14T05:18:15.911Z,26.10
2017-11-14T05:19:16.024Z,27.10
2017-11-14T05:20:15.912Z,26.40
2017-11-14T05:21:16.036Z,26.60
2017-11-14T05:22:15.950Z,26.20
2017-11-14T05:23:15.951Z,25.80
2017-11-14T05:24:15.944Z,25.40
2017-11-14T05:25:15.964Z,26.20
2017-11-14T05:26:15.949Z,26.80
2017-11-14T05:27:15.998Z,26.60
2017-11-14T05:28:15.963Z,26.20
2017-11-14T05:29:15.996Z,27.00
2017-11-14T05:30:15.966Z,27.60
2017-11-14T05:31:16.011Z,28.60
2017-11-14T05:32:15.973Z,27.60
2017-11-14T05:33:16.025Z,29.60
2017-11-14T05:34:15.982Z,27.70
2017-11-14T05:35:16.037Z,26.80
2017-11-14T05:36:15.997Z,28.00
2017-11-14T05:37:16.047Z,27.90
2017-11-14T05:38:16.053Z,25.70
2017-11-14T05:39:16.066Z,25.90
2017-11-14T05:40:16.018Z,26.00
2017-11-14T05:41:16.074Z,27.30
2017-11-14T05:42:16.031Z,27.30
2017-11-14T05:43:16.094Z,26.20
2017-11-14T05:44:16.044Z,26.30
2017-11-14T05:45:16.102Z,25.80
2017-11-14T05:46:16.055Z,24.60
2017-11-14T05:47:16.112Z,24.00
2017-11-14T05:48:16.076Z,24.40
2017-11-14T05:49:16.129Z,25.60
2017-11-14T05:50:16.103Z,24.80
2017-11-14T05:51:16.137Z,24.00
2017-11-14T05:52:16.094Z,24.30
2017-11-14T05:53:16.156Z,24.10
2017-11-14T05:54:16.094Z,23.90
2017-11-14T05:55:16.171Z,24.80
2017-11-14T05:56:16.098Z,23.10
2017-11-14T05:57:16.180Z,24.30
2017-11-14T05:58:16.116Z,25.20
2017-11-14T05:59:16.226Z,23.00
2017-11-14T06:00:16.131Z,23.50
2017-11-14T06:01:16.295Z,23.80
2017-11-14T06:02:16.139Z,23.00
2017-11-14T06:03:16.274Z,23.30
2017-11-14T06:04:16.147Z,22.30
2017-11-14T06:05:16.268Z,24.30
2017-11-14T06:06:16.157Z,22.40
2017-11-14T06:07:17.201Z,23.60
2017-11-14T06:08:16.170Z,22.60
2017-11-14T06:09:16.257Z,22.60
2017-11-14T06:10:16.178Z,23.30
2017-11-14T06:11:16.206Z,23.80
2017-11-14T06:12:16.198Z,22.70
2017-11-14T06:13:16.221Z,23.60
2017-11-14T06:14:16.201Z,24.10
2017-11-14T06:15:16.302Z,24.60
2017-11-14T06:16:16.208Z,25.70
2017-11-14T06:17:16.316Z,24.30
2017-11-14T06:18:16.220Z,24.00
2017-11-14T06:19:16.330Z,25.20
2017-11-14T06:20:16.236Z,24.80
2017-11-14T06:21:16.344Z,25.60
2017-11-14T06:22:16.246Z,26.00
2017-11-14T06:23:16.348Z,27.30
2017-11-14T06:24:16.260Z,26.40
2017-11-14T06:25:16.364Z,26.80
2017-11-14T06:26:16.265Z,25.40
2017-11-14T06:27:16.385Z,26.70
2017-11-14T06:28:16.277Z,25.90
2017-11-14T06:29:16.395Z,25.10
2017-11-14T06:30:16.289Z,25.60
2017-11-14T06:31:16.401Z,26.60
2017-11-14T06:32:16.301Z,25.20
2017-11-14T06:33:16.414Z,25.20
2017-11-14T06:34:16.313Z,25.30
2017-11-14T06:35:16.334Z,24.60
2017-11-14T06:36:16.316Z,24.70
2017-11-14T06:37:16.337Z,26.20
2017-11-14T06:38:16.330Z,25.00
2017-11-14T06:39:16.351Z,24.80
2017-11-14T06:40:16.337Z,26.10
2017-11-14T06:41:16.367Z,24.80
2017-11-14T06:42:16.349Z,26.00
2017-11-14T06:43:16.384Z,25.70
2017-11-14T06:44:16.349Z,26.00
2017-11-14T06:45:16.547Z,25.60
2017-11-14T06:46:16.367Z,25.50
2017-11-14T06:47:16.407Z,25.20
2017-11-14T06:48:16.374Z,25.90
2017-11-14T06:49:16.428Z,26.20
2017-11-14T06:50:16.393Z,25.90
2017-11-14T06:51:16.433Z,26.70
2017-11-14T06:52:16.397Z,26.80
2017-11-14T06:53:16.444Z,26.60
2017-11-14T06:54:16.409Z,26.40
2017-11-14T06:55:16.510Z,27.00
2017-11-14T06:56:16.416Z,26.90
2017-11-14T06:57:17.445Z,27.50
2017-11-14T06:58:16.429Z,26.20
2017-11-14T06:59:16.536Z,26.20
2017-11-14T07:00:16.440Z,27.40
2017-11-14T07:01:16.548Z,27.80
2017-11-14T07:02:16.445Z,27.30
2017-11-14T07:03:16.555Z,26.90
2017-11-14T07:04:16.458Z,27.50
2017-11-14T07:05:16.580Z,28.30
2017-11-14T07:06:16.472Z,27.90
2017-11-14T07:07:16.486Z,26.90
2017-11-14T07:08:16.481Z,27.30
2017-11-14T07:09:16.503Z,26.40
2017-11-14T07:10:16.495Z,26.90
2017-11-14T07:11:16.513Z,25.60
2017-11-14T07:12:16.507Z,25.70
2017-11-14T07:13:16.528Z,25.60
2017-11-14T07:14:16.513Z,25.00
2017-11-14T07:15:16.540Z,24.60
2017-11-14T07:16:16.512Z,25.60
2017-11-14T07:17:16.555Z,24.80
2017-11-14T07:18:16.531Z,24.90
2017-11-14T07:19:17.594Z,24.10
2017-11-14T07:20:16.541Z,24.30
2017-11-14T07:21:16.581Z,25.50
2017-11-14T07:22:16.549Z,24.20
2017-11-14T07:23:16.602Z,24.80
2017-11-14T07:24:16.568Z,24.80
2017-11-14T07:25:16.608Z,23.30
2017-11-14T07:26:16.573Z,24.80
2017-11-14T07:27:17.651Z,24.90
2017-11-14T07:28:16.579Z,23.80
2017-11-14T07:29:16.635Z,22.80
2017-11-14T07:30:16.592Z,23.00
2017-11-14T07:31:16.652Z,23.10
2017-11-14T07:32:16.612Z,23.50
2017-11-14T07:33:17.684Z,22.50
2017-11-14T07:34:16.609Z,22.60
2017-11-14T07:35:16.674Z,21.80
2017-11-14T07:36:16.623Z,22.90
2017-11-14T07:37:16.687Z,22.00
2017-11-14T07:38:16.636Z,22.10
2017-11-14T07:39:16.702Z,22.90
2017-11-14T07:40:16.642Z,21.80
2017-11-14T07:41:16.713Z,21.90
2017-11-14T07:42:16.650Z,20.90
2017-11-14T07:43:16.727Z,21.80
2017-11-14T07:44:16.664Z,21.00
2017-11-14T07:45:16.742Z,20.30
2017-11-14T07:46:16.677Z,20.80
2017-11-14T07:47:16.754Z,19.70
2017-11-14T07:48:16.683Z,20.40
2017-11-14T07:49:16.772Z,20.80
2017-11-14T07:50:16.699Z,21.50
2017-11-14T07:51:16.784Z,20.60
2017-11-14T07:52:16.700Z,20.40
2017-11-14T07:53:16.797Z,20.10
2017-11-14T07:54:16.729Z,19.70
2017-11-14T07:55:16.813Z,19.10
2017-11-14T07:56:16.728Z,20.30
2017-11-14T07:57:17.745Z,19.50
2017-11-14T07:58:16.753Z,19.80
2017-11-14T07:59:17.863Z,19.60
2017-11-14T08:00:16.745Z,20.10
2017-11-14T08:01:16.863Z,19.60
2017-11-14T08:02:16.799Z,19.50
2017-11-14T08:03:16.874Z,19.40
2017-11-14T08:04:16.772Z,19.70
2017-11-14T08:05:16.876Z,18.60
2017-11-14T08:06:16.775Z,19.70
2017-11-14T08:07:16.898Z,18.40
2017-11-14T08:08:16.785Z,19.50
2017-11-14T08:09:16.976Z,19.00
2017-11-14T08:10:16.804Z,19.50
2017-11-14T08:11:18.007Z,20.50
2017-11-14T08:12:16.814Z,19.20
2017-11-14T08:13:17.008Z,19.60
2017-11-14T08:14:16.814Z,18.70
2017-11-14T08:15:17.014Z,18.80
2017-11-14T08:16:16.827Z,18.70
2017-11-14T08:17:17.027Z,19.00
2017-11-14T08:18:16.834Z,20.10
2017-11-14T08:19:18.065Z,19.40
2017-11-14T08:20:16.852Z,17.70
2017-11-14T08:21:17.974Z,18.90
2017-11-14T08:22:16.857Z,18.10
2017-11-14T08:23:17.066Z,18.30
2017-11-14T08:24:16.870Z,18.70
2017-11-14T08:25:16.879Z,18.10
2017-11-14T08:26:16.880Z,19.10
2017-11-14T08:27:16.878Z,18.90
2017-11-14T08:28:16.885Z,18.10
2017-11-14T08:29:17.006Z,17.80
2017-11-14T08:30:16.899Z,18.50
2017-11-14T08:31:17.014Z,17.70
2017-11-14T08:32:16.905Z,17.90
2017-11-14T08:33:17.024Z,18.30
2017-11-14T08:34:16.922Z,17.20
2017-11-14T08:35:16.938Z,17.40
2017-11-14T08:36:16.927Z,18.20
2017-11-14T08:37:16.955Z,17.40
2017-11-14T08:38:16.936Z,17.30
2017-11-14T08:39:16.963Z,17.90
2017-11-14T08:40:16.948Z,18.00
2017-11-14T08:41:16.977Z,18.10
2017-11-14T08:42:16.964Z,17.70
2017-11-14T08:43:17.069Z,18.10
2017-11-14T08:44:16.969Z,17.40
2017-11-14T08:45:18.049Z,17.90
2017-11-14T08:46:16.981Z,17.80
2017-11-14T08:47:17.104Z,17.40
2017-11-14T08:48:17.036Z,16.80
2017-11-14T08:49:17.109Z,17.10
2017-11-14T08:50:16.999Z,17.20
2017-11-14T08:51:17.120Z,17.40
2017-11-14T08:52:17.018Z,17.90
2017-11-14T08:53:17.031Z,17.60
2017-11-14T08:54:17.026Z,17.40
2017-11-14T08:55:17.045Z,16.90
2017-11-14T08:56:17.033Z,17.50
2017-11-14T08:57:17.059Z,17.30
2017-11-14T08:58:17.043Z,16.70
2017-11-14T08:59:17.071Z,17.70
2017-11-14T09:00:17.047Z,16.70
2017-11-14T09:01:17.086Z,17.80
2017-11-14T09:02:17.069Z,16.60
2017-11-14T09:03:17.102Z,16.70
2017-11-14T09:04:17.076Z,16.60
2017-11-14T09:05:17.122Z,16.50
2017-11-14T09:06:17.089Z,16.60
2017-11-14T09:07:17.134Z,16.30
2017-11-14T09:08:17.097Z,16.10
2017-11-14T09:09:17.215Z,17.00
2017-11-14T09:10:17.121Z,15.80
2017-11-14T09:11:21.944Z,16.40
2017-11-14T09:12:17.125Z,15.30
2017-11-14T09:13:17.143Z,15.10
2017-11-14T09:14:17.148Z,16.80
2017-11-14T09:15:18.191Z,16.30
2017-11-14T09:16:17.149Z,14.70
2017-11-14T09:17:17.173Z,15.70
2017-11-14T09:18:17.161Z,15.30
2017-11-14T09:19:17.185Z,15.60
2017-11-14T09:20:17.178Z,15.70
2017-11-14T09:21:19.241Z,15.50
2017-11-14T09:22:17.187Z,16.20
2017-11-14T09:23:17.211Z,15.00
2017-11-14T09:24:17.203Z,15.40
2017-11-14T09:25:18.249Z,15.80
2017-11-14T09:26:17.208Z,15.50
2017-11-14T09:27:21.950Z,16.10
2017-11-14T09:28:17.220Z,14.40
2017-11-14T09:29:19.299Z,15.30
2017-11-14T09:30:17.241Z,15.60
2017-11-14T09:31:17.267Z,15.40
2017-11-14T09:32:17.240Z,15.90
2017-11-14T09:33:18.305Z,15.00
2017-11-14T09:34:17.256Z,15.60
2017-11-14T09:35:19.344Z,15.00
2017-11-14T09:36:17.275Z,14.80
2017-11-14T09:37:17.308Z,16.10
2017-11-14T09:38:17.284Z,15.50
2017-11-14T09:39:17.329Z,15.30
2017-11-14T09:40:17.307Z,15.40
2017-11-14T09:41:17.337Z,15.20
2017-11-14T09:42:17.309Z,15.10
2017-11-14T09:43:17.358Z,15.30
2017-11-14T09:44:17.323Z,14.50
2017-11-14T09:45:17.369Z,15.70
2017-11-14T09:46:17.331Z,16.20
2017-11-14T09:47:17.386Z,15.10
2017-11-14T09:48:17.349Z,15.10
2017-11-14T09:49:17.397Z,15.90
2017-11-14T09:50:17.361Z,14.40
2017-11-14T09:51:18.428Z,13.70
2017-11-14T09:52:17.373Z,14.30
2017-11-14T09:53:17.427Z,13.50
2017-11-14T09:54:17.384Z,12.50
2017-11-14T09:55:17.447Z,13.80
2017-11-14T09:56:17.400Z,14.50
2017-11-14T09:57:17.450Z,15.40
2017-11-14T09:58:17.424Z,16.20
2017-11-14T09:59:17.472Z,13.10
2017-11-14T10:00:17.428Z,12.90
2017-11-14T10:01:17.478Z,12.30
2017-11-14T10:02:17.446Z,13.90
2017-11-14T10:03:17.493Z,13.10
2017-11-14T10:04:17.460Z,12.90
2017-11-14T10:05:18.530Z,12.10
2017-11-14T10:06:17.475Z,13.90
2017-11-14T10:07:17.590Z,13.00
2017-11-14T10:08:17.485Z,13.10
2017-11-14T10:09:17.604Z,13.10
2017-11-14T10:10:17.500Z,13.10
2017-11-14T10:11:17.625Z,13.10
2017-11-14T10:12:17.516Z,12.30
2017-11-14T10:13:17.629Z,12.40
2017-11-14T10:14:17.527Z,12.90
2017-11-14T10:15:17.642Z,12.30
2017-11-14T10:16:17.537Z,12.90
2017-11-14T10:17:17.656Z,12.70
2017-11-14T10:18:17.557Z,13.60
2017-11-14T10:19:17.673Z,13.30
2017-11-14T10:20:17.560Z,13.20
2017-11-14T10:21:17.650Z,12.90
2017-11-14T10:22:17.582Z,12.10
2017-11-14T10:23:17.672Z,12.20
2017-11-14T10:24:17.600Z,13.10
2017-11-14T10:25:17.686Z,12.90
2017-11-14T10:26:17.612Z,11.60
2017-11-14T10:27:17.704Z,12.60
2017-11-14T10:28:17.714Z,11.90
2017-11-14T10:29:17.762Z,12.50
2017-11-14T10:30:17.632Z,13.20
2017-11-14T10:31:17.677Z,13.00
2017-11-14T10:32:17.654Z,12.60
2017-11-14T10:33:17.693Z,12.10
2017-11-14T10:34:17.675Z,11.50
2017-11-14T10:35:17.740Z,11.90
2017-11-14T10:36:17.684Z,11.70
2017-11-14T10:37:18.781Z,12.10
2017-11-14T10:38:17.692Z,13.10
2017-11-14T10:39:17.769Z,12.20
2017-11-14T10:40:17.705Z,12.00
2017-11-14T10:41:17.782Z,12.20
2017-11-14T10:42:17.719Z,12.60
2017-11-14T10:43:17.823Z,12.00
2017-11-14T10:44:17.742Z,11.70
2017-11-14T10:45:17.805Z,12.50
2017-11-14T10:46:17.760Z,12.10
2017-11-14T10:47:17.813Z,12.40
2017-11-14T10:48:17.767Z,11.80
2017-11-14T10:49:17.830Z,12.60
2017-11-14T10:50:17.820Z,11.80
2017-11-14T10:51:17.843Z,11.80
2017-11-14T10:52:17.802Z,12.10
2017-11-14T10:53:17.863Z,11.70
2017-11-14T10:54:17.807Z,11.40
2017-11-14T10:55:17.880Z,12.00
2017-11-14T10:56:17.836Z,11.30
2017-11-14T10:57:18.909Z,13.10
2017-11-14T10:58:17.843Z,12.60
2017-11-14T10:59:18.925Z,11.30
2017-11-14T11:00:17.860Z,10.30
2017-11-14T11:01:17.936Z,9.80
2017-11-14T11:02:17.870Z,10.70
2017-11-14T11:03:17.937Z,10.10
2017-11-14T11:04:17.892Z,10.10
2017-11-14T11:05:17.941Z,9.80
2017-11-14T11:06:17.895Z,10.20
2017-11-14T11:07:18.982Z,9.50
2017-11-14T11:08:18.205Z,10.10
2017-11-14T11:09:18.006Z,9.30
2017-11-14T11:10:17.933Z,8.80
2017-11-14T11:11:20.042Z,9.40
2017-11-14T11:12:17.944Z,9.50
2017-11-14T11:13:18.006Z,8.90
2017-11-14T11:14:17.959Z,9.30
2017-11-14T11:15:19.032Z,9.30
2017-11-14T11:16:17.965Z,9.20
2017-11-14T11:17:18.019Z,9.00
2017-11-14T11:18:17.981Z,8.60
2017-11-14T11:19:18.039Z,9.60
2017-11-14T11:20:18.007Z,9.10
2017-11-14T11:21:18.047Z,9.20
2017-11-14T11:22:18.007Z,9.20
2017-11-14T11:23:18.062Z,9.30
2017-11-14T11:24:18.023Z,9.60
2017-11-14T11:25:19.105Z,11.00
2017-11-14T11:26:18.034Z,10.10
2017-11-14T11:27:18.083Z,10.20
2017-11-14T11:28:18.047Z,9.40
2017-11-14T11:29:18.096Z,9.40
2017-11-14T11:30:18.063Z,9.50
2017-11-14T11:31:18.176Z,9.50
2017-11-14T11:32:18.083Z,9.20
2017-11-14T11:33:18.188Z,8.60
2017-11-14T11:34:18.090Z,8.80
2017-11-14T11:35:18.200Z,8.80
2017-11-14T11:36:18.117Z,9.20
2017-11-14T11:37:18.213Z,9.60
2017-11-14T11:38:18.122Z,8.80
2017-11-14T11:39:18.230Z,8.20
2017-11-14T11:40:18.134Z,8.70
2017-11-14T11:41:18.242Z,8.60
2017-11-14T11:42:18.147Z,8.60
2017-11-14T11:43:18.257Z,8.40
2017-11-14T11:44:18.159Z,8.30
2017-11-14T11:45:18.271Z,8.50
2017-11-14T11:46:18.172Z,9.20
2017-11-14T11:47:18.287Z,8.50
2017-11-14T11:48:18.186Z,7.90
2017-11-14T11:49:18.301Z,8.40
2017-11-14T11:50:18.211Z,7.90
2017-11-14T11:51:18.310Z,7.80
2017-11-14T11:52:18.222Z,8.00
2017-11-14T11:53:18.350Z,8.20
2017-11-14T11:54:18.243Z,8.40
2017-11-14T11:55:18.339Z,8.80
2017-11-14T11:56:18.248Z,8.30
2017-11-14T11:57:18.349Z,8.40
2017-11-14T11:58:18.284Z,7.20
2017-11-14T11:59:18.361Z,7.50
2017-11-14T12:00:18.272Z,8.10
2017-11-14T12:01:18.379Z,8.00
2017-11-14T12:02:18.288Z,8.40
2017-11-14T12:03:18.392Z,7.50
2017-11-14T12:04:18.301Z,7.90
2017-11-14T12:05:18.402Z,7.90
2017-11-14T12:06:18.316Z,7.90
2017-11-14T12:07:18.422Z,7.90
2017-11-14T12:08:18.325Z,8.10
2017-11-14T12:09:18.434Z,7.10
2017-11-14T12:10:18.345Z,8.30
2017-11-14T12:11:18.356Z,7.80
2017-11-14T12:12:18.399Z,8.60
2017-11-14T12:13:18.385Z,8.50
2017-11-14T12:14:18.409Z,7.70
2017-11-14T12:15:18.377Z,8.50
2017-11-14T12:16:18.426Z,7.00
2017-11-14T12:17:18.400Z,7.30
2017-11-14T12:18:18.564Z,7.90
2017-11-14T12:19:18.420Z,6.80
2017-11-14T12:20:18.453Z,7.20
2017-11-14T12:21:18.445Z,8.30
2017-11-14T12:22:19.485Z,8.50
2017-11-14T12:23:18.440Z,9.40
2017-11-14T12:24:19.507Z,10.20
2017-11-14T12:25:18.455Z,9.60
2017-11-14T12:26:19.510Z,10.00
2017-11-14T12:27:18.523Z,9.50
2017-11-14T12:28:19.658Z,8.40
2017-11-14T12:29:18.486Z,6.20
2017-11-14T12:30:18.594Z,5.70
2017-11-14T12:31:18.495Z,5.00
2017-11-14T12:32:18.604Z,5.10
2017-11-14T12:33:18.512Z,5.60
2017-11-14T12:34:19.538Z,5.80
2017-11-14T12:35:18.532Z,5.70
2017-11-14T12:36:20.575Z,5.40
2017-11-14T12:37:18.541Z,4.80
2017-11-14T12:38:18.581Z,5.00
2017-11-14T12:39:18.557Z,5.00
2017-11-14T12:40:18.607Z,5.10
2017-11-14T12:41:18.572Z,5.10
2017-11-14T12:42:18.612Z,5.10
2017-11-14T12:43:18.585Z,5.10
2017-11-14T12:44:18.593Z,4.80
2017-11-14T12:45:25.494Z,5.30
2017-11-14T12:46:18.605Z,5.20
2017-11-14T12:47:18.646Z,5.10
2017-11-14T12:48:18.620Z,4.90
2017-11-14T12:49:18.657Z,4.60
2017-11-14T12:50:18.638Z,5.20
2017-11-14T12:51:18.740Z,5.40
2017-11-14T12:52:18.652Z,5.60
2017-11-14T12:53:18.762Z,4.70
2017-11-14T12:54:18.667Z,5.10
2017-11-14T12:55:18.779Z,5.00
2017-11-14T12:56:18.681Z,4.90