createdAt,value
2022-11-02T00:01:40.540Z,14.04
2022-11-02T00:04:09.285Z,14.51
2022-11-02T00:06:37.544Z,14.38
2022-11-02T00:09:06.087Z,14.36
2022-11-02T00:11:34.379Z,14.51
2022-11-02T00:14:04.018Z,14.02
2022-11-02T00:16:33.684Z,14.25
2022-11-02T00:19:04.927Z,13.45
2022-11-02T00:21:33.516Z,13.89
2022-11-02T00:24:02.598Z,14.05
2022-11-02T00:26:31.696Z,14.11
2022-11-02T00:29:00.040Z,14.15
2022-11-02T00:31:29.831Z,14.02
2022-11-02T00:33:58.139Z,14.19
2022-11-02T00:36:27.851Z,14.14
2022-11-02T00:38:56.116Z,14.22
2022-11-02T00:41:24.373Z,14.10
2022-11-02T00:43:52.661Z,14.18
2022-11-02T00:46:21.445Z,14.22
2022-11-02T00:48:51.781Z,14.09
2022-11-02T00:51:20.072Z,13.93
2022-11-02T00:53:48.298Z,13.77
2022-11-02T00:56:16.495Z,13.62
2022-11-02T00:58:44.701Z,13.01
2022-11-02T01:01:13.100Z,12.40
2022-11-02T01:03:41.427Z,12.12
2022-11-02T01:06:13.849Z,11.82
2022-11-02T01:08:42.768Z,12.27
2022-11-02T01:11:13.362Z,12.89
2022-11-02T01:13:41.580Z,13.26
2022-11-02T01:16:10.975Z,13.23
2022-11-02T01:18:39.714Z,12.99
2022-11-02T01:21:09.144Z,13.20
2022-11-02T01:23:40.552Z,13.44
2022-11-02T01:26:10.984Z,13.51
2022-11-02T01:28:40.096Z,13.47
2022-11-02T01:31:09.383Z,13.34
2022-11-02T01:33:38.182Z,13.36
2022-11-02T01:36:08.106Z,13.43
2022-11-02T01:38:36.344Z,13.45
2022-11-02T01:41:06.030Z,13.44
2022-11-02T01:43:37.089Z,13.45
2022-11-02T01:46:09.070Z,13.35
2022-11-02T01:48:43.182Z,13.25
2022-11-02T01:51:15.797Z,13.33
2022-11-02T01:53:47.092Z,13.11
2022-11-02T01:56:19.556Z,13.13
2022-11-02T01:58:53.411Z,12.76
2022-11-02T02:01:22.137Z,12.88
2022-11-02T02:03:50.871Z,12.88
2022-11-02T02:06:19.062Z,12.98
2022-11-02T02:08:50.534Z,12.99
2022-11-02T02:11:32.402Z,12.73
2022-11-02T02:14:04.239Z,12.82
2022-11-02T02:16:55.668Z,12.74
2022-11-02T02:19:38.642Z,11.46
2022-11-02T02:22:21.583Z,12.72
2022-11-02T02:24:59.609Z,12.63
2022-11-02T02:27:36.975Z,12.40
2022-11-02T02:30:10.435Z,12.93
2022-11-02T02:32:46.790Z,12.92
2022-11-02T02:35:26.979Z,12.79
2022-11-02T02:37:59.326Z,11.40
2022-11-02T02:40:34.854Z,12.64
2022-11-02T02:43:08.062Z,12.77
2022-11-02T02:45:39.769Z,12.78
2022-11-02T02:48:13.005Z,12.91
2022-11-02T02:50:46.249Z,12.82
2022-11-02T02:53:17.033Z,12.66
2022-11-02T02:55:47.665Z,12.66
2022-11-02T02:58:23.007Z,12.77
2022-11-02T03:00:54.093Z,12.78
2022-11-02T03:03:25.805Z,12.59
2022-11-02T03:06:05.248Z,12.36
2022-11-02T03:08:34.363Z,12.59
2022-11-02T03:11:13.396Z,12.58
2022-11-02T03:13:51.365Z,12.59
2022-11-02T03:16:37.602Z,12.56
2022-11-02T03:19:16.247Z,12.56
2022-11-02T03:21:46.427Z,12.61
2022-11-02T03:24:21.012Z,12.51
2022-11-02T03:26:54.633Z,12.54
2022-11-02T03:29:27.512Z,12.58
2022-11-02T03:32:00.285Z,12.67
2022-11-02T03:34:33.856Z,12.61
2022-11-02T03:39:46.717Z,12.50
2022-11-02T03:42:18.978Z,12.55
2022-11-02T03:44:51.180Z,12.54
2022-11-02T03:47:22.364Z,12.56
2022-11-02T03:49:53.418Z,12.55
2022-11-02T03:52:27.666Z,12.53
2022-11-02T03:55:04.936Z,11.83
2022-11-02T03:57:38.243Z,12.42
2022-11-02T04:00:12.367Z,12.31
2022-11-02T04:02:43.655Z,12.37
2022-11-02T04:05:12.288Z,12.42
2022-11-02T04:08:01.520Z,12.35
2022-11-02T04:10:29.899Z,12.21
2022-11-02T04:13:15.795Z,11.86
2022-11-02T04:15:44.548Z,12.09
2022-11-02T04:18:31.521Z,11.88
2022-11-02T04:20:59.743Z,11.89
2022-11-02T04:23:45.395Z,11.80
2022-11-02T04:26:13.640Z,11.18
2022-11-02T04:28:41.889Z,10.93
2022-11-02T04:31:13.141Z,11.06
2022-11-02T04:33:42.693Z,11.00
2022-11-02T04:36:12.379Z,11.39
2022-11-02T04:38:42.224Z,11.67
2022-11-02T04:41:44.068Z,11.40
2022-11-02T04:44:14.354Z,11.38
2022-11-02T04:46:44.305Z,11.28
2022-11-02T04:49:14.468Z,11.40
2022-11-02T04:51:48.795Z,11.33
2022-11-02T04:54:18.162Z,11.06
2022-11-02T04:56:46.414Z,10.70
2022-11-02T04:59:14.695Z,10.53
2022-11-02T05:01:43.095Z,10.28
2022-11-02T05:04:11.562Z,10.70
2022-11-02T05:06:42.310Z,11.00
2022-11-02T05:09:11.520Z,10.96
2022-11-02T05:11:39.734Z,11.14
2022-11-02T05:14:07.985Z,10.84
2022-11-02T05:16:36.210Z,11.16
2022-11-02T05:19:06.950Z,11.31
2022-11-02T05:21:38.219Z,11.52
2022-11-02T05:24:08.692Z,11.54
2022-11-02T05:26:36.970Z,11.70
2022-11-02T05:29:05.262Z,11.76
2022-11-02T05:31:33.448Z,11.88
2022-11-02T05:34:01.714Z,11.88
2022-11-02T05:36:29.932Z,12.13
2022-11-02T05:38:58.367Z,11.76
2022-11-02T05:41:28.001Z,12.17
2022-11-02T05:43:56.318Z,12.66
2022-11-02T05:46:24.568Z,12.99
2022-11-02T05:48:52.864Z,13.43
2022-11-02T05:51:21.077Z,13.61
2022-11-02T05:53:49.307Z,13.90
2022-11-02T05:56:23.689Z,13.90
2022-11-02T05:58:55.640Z,13.78
2022-11-02T06:01:24.120Z,13.95
2022-11-02T06:03:53.986Z,14.26
2022-11-02T06:06:23.224Z,13.98
2022-11-02T06:08:51.522Z,14.00
2022-11-02T06:11:20.269Z,14.45
2022-11-02T06:13:52.515Z,14.57
2022-11-02T06:16:23.466Z,15.10
2022-11-02T06:18:52.177Z,15.50
2022-11-02T06:21:20.440Z,15.54
2022-11-02T06:23:49.231Z,16.10
2022-11-02T06:26:17.504Z,16.11
2022-11-02T06:28:45.876Z,15.81
2022-11-02T06:31:16.249Z,16.35
2022-11-02T06:33:46.577Z,16.45
2022-11-02T06:36:14.797Z,16.74
2022-11-02T06:38:44.259Z,16.96
2022-11-02T06:41:12.447Z,17.23
2022-11-02T06:43:41.068Z,17.14
2022-11-02T06:46:09.868Z,17.35
2022-11-02T06:48:38.097Z,17.13
2022-11-02T06:51:08.170Z,17.27
2022-11-02T06:53:36.435Z,17.52
2022-11-02T06:56:05.200Z,17.78
2022-11-02T06:58:33.711Z,17.92
2022-11-02T07:01:03.795Z,18.61
2022-11-02T07:03:32.615Z,18.70
2022-11-02T07:06:01.143Z,19.12
2022-11-02T07:08:30.734Z,19.60
2022-11-02T07:10:59.690Z,20.76
2022-11-02T07:13:27.986Z,20.70
2022-11-02T07:15:56.422Z,20.13
2022-11-02T07:18:24.755Z,21.17
2022-11-02T07:20:53.204Z,20.57
2022-11-02T07:23:24.162Z,21.46
2022-11-02T07:25:54.039Z,21.47
2022-11-02T07:28:22.649Z,21.65
2022-11-02T07:30:50.996Z,21.14
2022-11-02T07:33:19.275Z,21.19
2022-11-02T07:35:47.502Z,21.79
2022-11-02T07:38:16.191Z,21.82
2022-11-02T07:40:44.497Z,22.13
2022-11-02T07:43:14.187Z,21.94
2022-11-02T07:45:42.418Z,21.83
2022-11-02T07:48:10.726Z,22.08
2022-11-02T07:50:38.930Z,22.52
2022-11-02T07:53:07.367Z,23.20
2022-11-02T07:55:36.043Z,23.98
2022-11-02T07:58:05.799Z,25.22
2022-11-02T08:00:37.388Z,25.84
2022-11-02T08:03:07.517Z,25.53
2022-11-02T08:05:37.258Z,25.88
2022-11-02T08:08:07.736Z,26.33
2022-11-02T08:10:40.212Z,26.20
2022-11-02T08:13:09.270Z,26.74
2022-11-02T08:15:39.240Z,26.17
2022-11-02T08:18:09.361Z,26.41
2022-11-02T08:20:38.038Z,27.24
2022-11-02T08:23:07.784Z,27.84
2022-11-02T08:25:36.199Z,26.96
2022-11-02T08:28:05.603Z,26.59
2022-11-02T08:30:35.038Z,26.69
2022-11-02T08:33:06.839Z,26.60
2022-11-02T08:35:37.761Z,27.15
2022-11-02T08:38:06.473Z,27.37
2022-11-02T08:40:35.824Z,27.64
2022-11-02T08:43:05.421Z,27.15
2022-11-02T08:46:12.576Z,27.04
2022-11-02T08:48:24.932Z,28.19
2022-11-02T08:50:53.265Z,29.84
2022-11-02T08:53:21.482Z,29.28
2022-11-02T08:55:49.699Z,29.50
2022-11-02T08:58:18.702Z,29.24
2022-11-02T09:00:46.979Z,28.72
2022-11-02T09:03:20.680Z,28.55
2022-11-02T09:05:58.863Z,30.16
2022-11-02T09:08:28.265Z,30.06
2022-11-02T09:11:01.065Z,29.83
2022-11-02T09:13:29.904Z,29.34
2022-11-02T09:16:00.098Z,29.73
2022-11-02T09:18:28.783Z,30.27
2022-11-02T09:20:58.544Z,30.38
2022-11-02T09:23:26.740Z,30.19
2022-11-02T09:25:55.168Z,29.84
2022-11-02T09:28:23.519Z,30.23
2022-11-02T09:30:51.828Z,29.66
2022-11-02T09:33:20.571Z,29.64
2022-11-02T09:35:50.793Z,30.87
2022-11-02T09:38:20.503Z,30.39
2022-11-02T09:41:03.562Z,30.55
2022-11-02T09:43:41.447Z,30.99
2022-11-02T09:46:12.961Z,30.91
2022-11-02T09:48:44.568Z,30.89
2022-11-02T09:51:16.235Z,30.99
2022-11-02T09:53:54.605Z,31.27
2022-11-02T09:56:23.010Z,33.54
2022-11-02T09:58:56.975Z,34.19
2022-11-02T10:01:35.809Z,34.81
2022-11-02T10:04:35.872Z,34.64
2022-11-02T10:07:11.581Z,33.01
2022-11-02T10:09:51.279Z,32.84
2022-11-02T10:12:27.101Z,33.94
2022-11-02T10:15:03.581Z,32.91
2022-11-02T10:17:37.046Z,33.48
2022-11-02T10:20:13.078Z,33.11
2022-11-02T10:22:43.866Z,33.35
2022-11-02T10:25:18.134Z,33.09
2022-11-02T10:27:51.462Z,32.36
2022-11-02T10:30:21.399Z,32.84
2022-11-02T10:32:54.028Z,33.48
2022-11-02T10:35:51.020Z,33.89
2022-11-02T10:38:33.043Z,33.70
2022-11-02T10:41:16.363Z,33.68
2022-11-02T10:43:58.386Z,33.29
2022-11-02T10:46:42.911Z,33.54
2022-11-02T10:49:19.622Z,33.30
2022-11-02T10:51:47.902Z,33.96
2022-11-02T10:54:21.607Z,34.33
2022-11-02T10:56:57.998Z,35.26
2022-11-02T10:59:27.019Z,34.54
2022-11-02T11:02:11.807Z,34.59
2022-11-02T11:04:40.105Z,34.20
2022-11-02T11:07:14.880Z,34.34
2022-11-02T11:09:50.979Z,35.47
2022-11-02T11:12:24.346Z,35.58
2022-11-02T11:20:36.513Z,35.20
2022-11-02T11:23:21.412Z,34.68
2022-11-02T11:25:59.562Z,36.00
2022-11-02T11:28:34.066Z,36.54
2022-11-02T11:31:12.148Z,36.71
2022-11-02T11:33:46.061Z,34.52
2022-11-02T11:38:57.089Z,32.45
2022-11-02T11:41:26.033Z,31.67
2022-11-02T11:43:56.340Z,31.80
2022-11-02T11:46:24.635Z,31.00
2022-11-02T11:48:55.362Z,30.52
2022-11-02T11:51:30.809Z,29.90
2022-11-02T11:54:25.348Z,30.53
2022-11-02T11:56:55.060Z,29.35
2022-11-02T11:59:29.350Z,29.85
2022-11-02T12:02:03.773Z,29.64
2022-11-02T12:04:34.846Z,29.76
2022-11-02T12:07:38.688Z,29.28
2022-11-02T12:10:18.106Z,28.71
2022-11-02T12:13:05.884Z,28.93
2022-11-02T12:15:48.771Z,28.90
2022-11-02T12:18:34.741Z,28.49
2022-11-02T12:21:22.075Z,28.55
2022-11-02T12:24:05.318Z,27.87
2022-11-02T12:26:51.797Z,27.64
2022-11-02T12:29:39.603Z,27.70
2022-11-02T12:32:23.393Z,27.68
2022-11-02T12:35:27.966Z,27.46
2022-11-02T12:38:14.950Z,27.38
2022-11-02T12:40:59.066Z,27.71
2022-11-02T12:43:40.417Z,28.79
2022-11-02T12:46:23.124Z,29.41
2022-11-02T12:49:07.987Z,29.26
2022-11-02T12:51:40.870Z,28.74
2022-11-02T12:54:12.646Z,29.58
2022-11-02T12:56:48.180Z,30.43
2022-11-02T12:59:23.101Z,30.60
2022-11-02T13:01:55.441Z,30.76
2022-11-02T13:04:31.065Z,31.29
2022-11-02T13:07:06.609Z,31.77
2022-11-02T13:09:38.235Z,31.92
2022-11-02T13:12:09.883Z,32.29
2022-11-02T13:14:41.786Z,32.74
2022-11-02T13:17:16.042Z,32.78
2022-11-02T13:19:51.067Z,32.19
2022-11-02T13:22:22.622Z,32.57
2022-11-02T13:24:54.552Z,31.80
2022-11-02T13:27:36.341Z,31.37
2022-11-02T13:30:11.339Z,30.49
2022-11-02T13:32:44.017Z,29.86
2022-11-02T13:35:20.222Z,28.73
2022-11-02T13:37:54.079Z,26.80
2022-11-02T13:40:26.211Z,28.29
2022-11-02T13:43:20.127Z,29.74
2022-11-02T13:46:16.816Z,30.19
2022-11-02T13:48:56.211Z,30.71
2022-11-02T13:51:35.165Z,30.67
2022-11-02T13:54:09.306Z,30.54
2022-11-02T13:56:38.789Z,29.94
2022-11-02T13:59:09.786Z,30.43
2022-11-02T14:01:42.633Z,29.33
2022-11-02T14:04:13.008Z,30.91
2022-11-02T14:06:55.157Z,30.06
2022-11-02T14:09:34.452Z,29.29
2022-11-02T14:12:26.072Z,29.24
2022-11-02T14:15:27.407Z,29.09
2022-11-02T14:18:04.328Z,29.32
2022-11-02T14:20:34.056Z,29.15
2022-11-02T14:23:41.001Z,28.83
2022-11-02T14:26:31.978Z,28.14
2022-11-02T14:29:00.293Z,27.29
2022-11-02T14:31:52.945Z,27.17
2022-11-02T14:34:51.414Z,26.45
2022-11-02T14:37:53.131Z,25.47
2022-11-02T14:40:41.872Z,25.52
2022-11-02T14:43:50.937Z,26.02
2022-11-02T14:46:35.967Z,26.04
2022-11-02T14:49:05.648Z,25.58
2022-11-02T14:51:37.696Z,25.34
2022-11-02T14:54:15.489Z,24.66
2022-11-02T14:56:55.150Z,24.95
2022-11-02T14:59:29.063Z,24.77
2022-11-02T15:02:01.219Z,24.82
2022-11-02T15:04:32.292Z,24.25
2022-11-02T15:07:04.379Z,23.63
2022-11-02T15:09:55.787Z,23.02
2022-11-02T15:12:41.214Z,22.51
2022-11-02T15:15:39.719Z,22.26
2022-11-02T15:18:35.778Z,21.71
2022-11-02T15:21:31.342Z,21.98
2022-11-02T15:24:15.729Z,22.29
2022-11-02T15:26:57.078Z,22.47
2022-11-02T15:29:42.274Z,22.95
2022-11-02T15:32:22.575Z,22.61
2022-11-02T15:34:53.185Z,22.79
2022-11-02T15:37:23.832Z,22.87
2022-11-02T15:39:53.233Z,22.40
2022-11-02T15:42:34.432Z,21.66
2022-11-02T15:45:47.400Z,21.98
2022-11-02T15:48:26.286Z,21.77
2022-11-02T15:51:04.050Z,21.62
2022-11-02T15:54:06.335Z,21.43
2022-11-02T15:57:01.357Z,21.44
2022-11-02T15:59:51.475Z,21.58
2022-11-02T16:02:25.591Z,19.58
2022-11-02T16:04:57.102Z,21.42
2022-11-02T16:07:38.040Z,21.58
2022-11-02T16:10:14.141Z,21.51
2022-11-02T16:12:42.354Z,20.21
2022-11-02T16:15:14.097Z,21.42
2022-11-02T16:17:43.758Z,21.41
2022-11-02T16:20:19.426Z,21.17
2022-11-02T16:22:50.084Z,21.17
2022-11-02T16:25:22.145Z,21.13
2022-11-02T16:27:50.691Z,20.77
2022-11-02T16:30:21.139Z,19.53
2022-11-02T16:32:54.525Z,18.90
2022-11-02T16:35:22.863Z,18.83
2022-11-02T16:37:51.314Z,19.54
2022-11-02T16:40:21.888Z,20.29
2022-11-02T16:42:53.176Z,20.20
2022-11-02T16:45:42.070Z,19.71
2022-11-02T16:48:26.485Z,18.78
2022-11-02T16:51:11.919Z,19.43
2022-11-02T16:53:42.588Z,19.57
2022-11-02T16:56:29.014Z,19.63
2022-11-02T16:59:01.138Z,20.02
2022-11-02T17:01:37.329Z,20.00
2022-11-02T17:04:18.913Z,19.94
2022-11-02T17:06:48.916Z,19.93
2022-11-02T17:09:27.959Z,19.85
2022-11-02T17:11:59.217Z,19.44
2022-11-02T17:14:29.405Z,19.29
2022-11-02T17:17:03.525Z,19.46
2022-11-02T17:19:54.778Z,19.57
2022-11-02T17:22:28.225Z,19.74
2022-11-02T17:25:13.352Z,19.59
2022-11-02T17:27:42.939Z,19.85
2022-11-02T17:30:44.753Z,19.74
2022-11-02T17:33:34.019Z,19.39
2022-11-02T17:36:08.637Z,19.60
2022-11-02T17:38:37.602Z,19.46
2022-11-02T17:41:31.917Z,19.44
2022-11-02T17:44:00.150Z,18.74
2022-11-02T17:46:28.362Z,19.26
2022-11-02T17:48:57.809Z,19.12
2022-11-02T17:51:34.495Z,19.12
2022-11-02T17:54:02.787Z,19.15
2022-11-02T17:56:32.213Z,18.89
2022-11-02T17:59:01.834Z,18.89
2022-11-02T18:01:30.331Z,18.61
2022-11-02T18:03:59.096Z,18.74
2022-11-02T18:06:29.838Z,18.77
2022-11-02T18:09:19.339Z,18.75
2022-11-02T18:11:48.101Z,18.68
2022-11-02T18:14:17.988Z,18.62
2022-11-02T18:16:48.097Z,18.32
2022-11-02T18:19:17.022Z,18.15
2022-11-02T18:21:45.808Z,17.39
2022-11-02T18:24:16.076Z,17.93
2022-11-02T18:26:46.811Z,17.92
2022-11-02T18:29:15.386Z,17.53
2022-11-02T18:31:43.818Z,17.36
2022-11-02T18:34:12.135Z,17.78
2022-11-02T18:36:40.805Z,17.90
2022-11-02T18:39:09.070Z,17.81
2022-11-02T18:41:40.489Z,17.06
2022-11-02T18:44:14.858Z,17.51
2022-11-02T18:46:43.922Z,17.70
2022-11-02T18:49:12.527Z,17.73
2022-11-02T18:51:43.277Z,17.47
2022-11-02T18:54:12.199Z,16.68
2022-11-02T18:56:42.017Z,17.08
2022-11-02T18:59:10.293Z,17.33
2022-11-02T19:01:38.842Z,17.43
2022-11-02T19:04:07.135Z,17.49
2022-11-02T19:06:52.772Z,16.65
2022-11-02T19:09:27.154Z,17.41
2022-11-02T19:12:04.836Z,17.35
2022-11-02T19:14:35.252Z,17.33
2022-11-02T19:17:04.283Z,17.35
2022-11-02T19:19:33.200Z,17.27
2022-11-02T19:22:01.586Z,17.30
2022-11-02T19:24:30.033Z,17.06
2022-11-02T19:27:00.348Z,17.11
2022-11-02T19:29:28.833Z,16.97
2022-11-02T19:31:57.119Z,17.12
2022-11-02T19:34:25.396Z,17.07
2022-11-02T19:36:53.924Z,17.04
2022-11-02T19:39:22.331Z,17.11
2022-11-02T19:41:52.528Z,16.99
2022-11-02T19:44:22.510Z,17.03
2022-11-02T19:46:51.140Z,16.67
2022-11-02T19:49:19.613Z,16.88
2022-11-02T19:51:48.290Z,16.87
2022-11-02T19:54:16.792Z,16.50
2022-11-02T19:56:46.708Z,16.74
2022-11-02T19:59:22.735Z,16.77
2022-11-02T20:01:52.253Z,16.72
2022-11-02T20:04:20.703Z,16.34
2022-11-02T20:06:49.044Z,16.35
2022-11-02T20:09:19.097Z,16.55
2022-11-02T20:11:48.432Z,16.53
2022-11-02T20:14:18.562Z,16.50
2022-11-02T20:16:58.730Z,16.03
2022-11-02T20:19:32.932Z,16.07
2022-11-02T20:22:01.140Z,16.35
2022-11-02T20:24:29.810Z,16.36
2022-11-02T20:27:37.454Z,16.38
2022-11-02T20:30:06.288Z,16.26
2022-11-02T20:32:34.714Z,16.16
2022-11-02T20:35:03.431Z,16.22
2022-11-02T20:37:35.221Z,16.11
2022-11-02T20:40:03.438Z,16.17
2022-11-02T20:42:33.159Z,16.03
2022-11-02T20:45:02.843Z,16.12
2022-11-02T20:47:31.096Z,15.59
2022-11-02T20:49:59.662Z,15.01
2022-11-02T20:52:27.879Z,15.48
2022-11-02T20:54:56.120Z,15.71
2022-11-02T20:57:24.364Z,15.83
2022-11-02T20:59:52.617Z,15.86
2022-11-02T21:02:24.826Z,15.78
2022-11-02T21:04:53.230Z,15.86
2022-11-02T21:07:21.506Z,15.72
2022-11-02T21:09:49.823Z,15.40
2022-11-02T21:12:35.403Z,15.69
2022-11-02T21:15:03.778Z,15.62
2022-11-02T21:17:33.442Z,15.72
2022-11-02T21:22:51.506Z,15.57
2022-11-02T21:25:19.740Z,15.58
2022-11-02T21:27:51.456Z,15.17
2022-11-02T21:30:19.790Z,15.58
2022-11-02T21:32:51.519Z,15.39
2022-11-02T21:35:20.136Z,14.35
2022-11-02T21:37:48.384Z,15.43
2022-11-02T21:40:17.153Z,15.31
2022-11-02T21:42:45.430Z,15.34
2022-11-02T21:45:17.812Z,15.27
2022-11-02T21:47:46.613Z,15.18
2022-11-02T21:50:16.288Z,14.97
2022-11-02T21:52:45.308Z,15.17
2022-11-02T21:55:13.750Z,14.81
2022-11-02T21:57:41.950Z,14.95
2022-11-02T22:00:11.307Z,14.88
2022-11-02T22:02:38.594Z,15.03
2022-11-02T22:05:07.484Z,14.63
2022-11-02T22:07:57.302Z,14.94
2022-11-02T22:10:25.606Z,14.86
2022-11-02T22:13:11.130Z,14.78
2022-11-02T22:15:39.347Z,13.89
2022-11-02T22:18:07.612Z,13.49
2022-11-02T22:20:35.902Z,13.84
2022-11-02T22:23:05.755Z,14.27
2022-11-02T22:25:34.191Z,14.57
2022-11-02T22:28:02.452Z,14.73
2022-11-02T22:30:30.704Z,14.67
2022-11-02T22:32:58.909Z,14.39
2022-11-02T22:35:27.207Z,14.64
2022-11-02T22:38:12.684Z,14.71
2022-11-02T22:40:42.434Z,14.51
2022-11-02T22:43:11.174Z,14.67
2022-11-02T22:45:39.414Z,14.60
2022-11-02T22:48:07.829Z,14.41
2022-11-02T22:50:36.082Z,14.31
2022-11-02T22:53:04.826Z,14.43
2022-11-02T22:55:33.268Z,14.32
2022-11-02T22:58:02.942Z,14.29
2022-11-02T23:00:31.183Z,14.62
2022-11-02T23:02:59.410Z,14.76
2022-11-02T23:05:27.600Z,14.76
2022-11-02T23:07:55.863Z,14.74
2022-11-02T23:10:41.164Z,14.61
2022-11-02T23:13:10.838Z,14.64
2022-11-02T23:15:39.047Z,14.52
2022-11-02T23:18:07.378Z,14.54
2022-11-02T23:20:34.561Z,14.50
2022-11-02T23:23:20.364Z,14.50
2022-11-02T23:25:55.895Z,14.51
2022-11-02T23:28:43.290Z,13.57
2022-11-02T23:31:30.944Z,13.83
2022-11-02T23:33:59.214Z,14.00
2022-11-02T23:36:26.362Z,13.95
2022-11-02T23:39:12.177Z,13.89
2022-11-02T23:41:41.671Z,14.00
2022-11-02T23:44:14.303Z,14.24
2022-11-02T23:46:44.707Z,14.31
2022-11-02T23:49:13.510Z,14.35
2022-11-02T23:51:59.360Z,14.40
2022-11-02T23:54:45.216Z,14.22
2022-11-02T23:57:13.942Z,14.24
2022-11-02T23:59:43.635Z,14.14
