createdAt,value
2019-05-21T00:01:35.686Z,2.10
2019-05-21T00:06:35.853Z,2.91
2019-05-21T00:11:31.295Z,2.70
2019-05-21T00:16:45.366Z,2.83
2019-05-21T00:21:35.567Z,3.24
2019-05-21T00:26:48.257Z,2.78
2019-05-21T00:31:51.944Z,3.75
2019-05-21T00:36:45.725Z,3.18
2019-05-21T00:41:50.622Z,2.92
2019-05-21T00:46:55.098Z,2.67
2019-05-21T00:52:09.765Z,2.75
2019-05-21T00:57:06.647Z,4.25
2019-05-21T01:02:29.654Z,3.06
2019-05-21T01:07:18.809Z,3.49
2019-05-21T01:12:20.549Z,2.46
2019-05-21T01:17:12.170Z,3.33
2019-05-21T01:22:12.717Z,2.37
2019-05-21T01:27:13.761Z,3.05
2019-05-21T01:32:16.428Z,2.89
2019-05-21T01:37:20.948Z,2.77
2019-05-21T01:42:26.087Z,3.24
2019-05-21T01:47:27.943Z,1.89
2019-05-21T01:52:27.993Z,2.15
2019-05-21T01:57:31.224Z,2.75
2019-05-21T02:02:36.569Z,2.80
2019-05-21T02:07:36.263Z,2.36
2019-05-21T02:12:47.169Z,1.96
2019-05-21T02:18:08.374Z,2.64
2019-05-21T02:23:13.984Z,2.36
2019-05-21T02:28:05.746Z,2.33
2019-05-21T02:33:08.574Z,2.66
2019-05-21T02:38:12.543Z,3.14
2019-05-21T02:43:14.052Z,2.13
2019-05-21T02:48:16.087Z,2.20
2019-05-21T02:53:15.007Z,2.47
2019-05-21T02:58:27.857Z,3.21
2019-05-21T03:03:28.592Z,3.13
2019-05-21T03:08:27.566Z,2.85
2019-05-21T03:13:42.413Z,4.49
2019-05-21T03:18:41.699Z,4.06
2019-05-21T03:23:52.798Z,3.06
2019-05-21T03:28:56.313Z,3.94
2019-05-21T03:33:59.823Z,2.89
2019-05-21T03:39:01.757Z,2.24
2019-05-21T03:44:08.512Z,2.37
2019-05-21T03:49:08.574Z,3.40
2019-05-21T03:54:06.723Z,5.63
2019-05-21T03:59:19.832Z,4.13
2019-05-21T04:04:19.840Z,5.96
2019-05-21T04:09:19.519Z,8.06
2019-05-21T04:14:29.343Z,5.46
2019-05-21T04:19:43.790Z,5.84
2019-05-21T04:24:43.744Z,5.35
2019-05-21T04:29:55.454Z,7.02
2019-05-21T04:35:04.776Z,8.20
2019-05-21T04:40:12.215Z,8.12
2019-05-21T04:45:24.159Z,7.84
2019-05-21T04:50:20.378Z,8.33
2019-05-21T04:55:32.765Z,7.50
2019-05-21T05:00:32.740Z,7.15
2019-05-21T05:05:41.806Z,7.03
2019-05-21T05:10:54.166Z,6.82
2019-05-21T05:15:56.590Z,7.11
2019-05-21T05:20:50.352Z,8.14
2019-05-21T05:25:54.567Z,9.72
2019-05-21T05:31:18.741Z,7.50
2019-05-21T05:36:11.226Z,7.09
2019-05-21T05:41:04.401Z,7.58
2019-05-21T05:46:15.247Z,6.64
2019-05-21T05:51:18.401Z,8.78
2019-05-21T05:56:21.921Z,10.87
2019-05-21T06:01:33.225Z,9.36
2019-05-21T06:06:23.478Z,12.59
2019-05-21T06:11:27.355Z,9.05
2019-05-21T06:16:38.642Z,10.75
2019-05-21T06:21:29.363Z,10.15
2019-05-21T06:26:40.125Z,12.66
2019-05-21T06:31:40.785Z,9.06
2019-05-21T06:36:41.024Z,8.28
2019-05-21T06:41:40.727Z,10.73
2019-05-21T06:46:52.633Z,8.89
2019-05-21T06:51:54.214Z,7.25
2019-05-21T06:56:56.069Z,7.96
2019-05-21T07:02:00.284Z,7.63
2019-05-21T07:07:04.951Z,12.67
2019-05-21T07:17:13.404Z,11.49
2019-05-21T07:22:16.793Z,9.63
2019-05-21T07:27:25.579Z,10.34
2019-05-21T07:32:26.409Z,10.35
2019-05-21T07:37:32.406Z,10.26
2019-05-21T07:42:35.481Z,10.60
2019-05-21T07:47:38.656Z,7.81
2019-05-21T07:52:41.048Z,10.17
2019-05-21T07:57:47.667Z,9.51
2019-05-21T08:02:49.575Z,9.45
2019-05-21T08:07:56.518Z,11.13
2019-05-21T08:13:01.516Z,10.74
2019-05-21T08:18:02.520Z,5.46
2019-05-21T08:23:10.967Z,7.57
2019-05-21T08:28:12.860Z,10.00
2019-05-21T08:33:19.903Z,8.18
2019-05-21T08:38:19.626Z,11.05
2019-05-21T08:43:22.856Z,9.60
2019-05-21T08:48:34.613Z,7.13
2019-05-21T08:53:22.050Z,9.89
2019-05-21T08:58:35.873Z,8.69
2019-05-21T09:03:33.834Z,10.17
2019-05-21T09:08:47.095Z,8.74
2019-05-21T09:13:45.245Z,11.83
2019-05-21T09:18:53.986Z,10.49
2019-05-21T09:24:07.551Z,9.16
2019-05-21T09:29:22.732Z,7.48
2019-05-21T09:34:20.821Z,6.58
2019-05-21T09:39:20.876Z,7.74
2019-05-21T09:44:21.633Z,9.60
2019-05-21T09:49:22.183Z,10.71
2019-05-21T09:54:23.208Z,6.81
2019-05-21T09:59:22.242Z,8.97
2019-05-21T10:04:31.841Z,8.22
2019-05-21T10:09:43.049Z,8.40
2019-05-21T10:14:42.236Z,10.01
2019-05-21T10:19:52.172Z,8.43
2019-05-21T10:24:50.538Z,7.77
2019-05-21T10:30:02.122Z,8.34
2019-05-21T10:35:16.815Z,6.68
2019-05-21T10:40:11.747Z,6.23
2019-05-21T10:45:24.535Z,6.67
2019-05-21T10:50:19.534Z,5.66
2019-05-21T10:55:35.145Z,5.52
2019-05-21T11:00:36.092Z,6.55
2019-05-21T11:05:34.235Z,5.79
2019-05-21T11:10:46.915Z,5.32
2019-05-21T11:15:45.211Z,7.66
2019-05-21T11:20:52.814Z,6.05
2019-05-21T11:26:01.710Z,4.73
2019-05-21T11:31:13.801Z,5.15
2019-05-21T11:36:20.324Z,6.08
2019-05-21T11:41:13.987Z,7.26
2019-05-21T11:46:21.065Z,4.73
2019-05-21T11:51:29.956Z,6.75
2019-05-21T11:56:36.182Z,7.05
2019-05-21T12:01:37.195Z,7.10
2019-05-21T12:06:44.327Z,5.54
2019-05-21T12:11:44.414Z,5.64
2019-05-21T12:16:46.899Z,5.34
2019-05-21T12:21:57.108Z,4.78
2019-05-21T12:26:57.652Z,6.91
2019-05-21T12:31:57.362Z,5.08
2019-05-21T12:37:06.009Z,5.41
2019-05-21T12:42:18.738Z,5.79
2019-05-21T12:47:18.392Z,4.70
2019-05-21T12:52:23.166Z,5.35
2019-05-21T12:57:27.438Z,6.21
2019-05-21T13:02:35.609Z,5.45
2019-05-21T13:07:34.644Z,5.73
2019-05-21T13:12:45.162Z,5.66
2019-05-21T13:17:52.934Z,5.51
2019-05-21T13:22:53.581Z,4.21
2019-05-21T13:27:59.056Z,4.01
2019-05-21T13:33:03.836Z,4.89
2019-05-21T13:38:06.363Z,5.01
2019-05-21T13:43:12.253Z,4.80
2019-05-21T13:48:32.226Z,4.02
2019-05-21T13:53:23.030Z,4.72
2019-05-21T13:58:27.070Z,5.99
2019-05-21T14:03:27.844Z,4.49
2019-05-21T14:08:31.170Z,4.34
2019-05-21T14:13:41.583Z,4.38
2019-05-21T14:18:39.357Z,3.92
2019-05-21T14:23:49.105Z,6.18
2019-05-21T14:29:01.002Z,4.84
2019-05-21T14:34:04.846Z,4.21
2019-05-21T14:39:06.371Z,4.13
2019-05-21T14:44:13.190Z,4.48
2019-05-21T14:49:32.424Z,4.29
2019-05-21T14:54:32.803Z,3.37
2019-05-21T14:59:45.934Z,4.21
2019-05-21T15:04:35.005Z,4.39
2019-05-21T15:09:44.285Z,5.20
2019-05-21T15:14:53.837Z,3.73
2019-05-21T15:25:23.945Z,3.96
2019-05-21T15:30:30.416Z,4.54
2019-05-21T15:35:38.925Z,3.05
2019-05-21T15:40:40.030Z,3.29
2019-05-21T15:45:55.180Z,3.90
2019-05-21T15:50:45.996Z,3.57
2019-05-21T15:55:47.563Z,3.46
2019-05-21T16:00:46.971Z,3.72
2019-05-21T16:05:55.506Z,3.48
2019-05-21T16:11:27.474Z,3.99
2019-05-21T16:16:18.387Z,3.18
2019-05-21T16:21:12.742Z,3.11
2019-05-21T16:26:19.404Z,3.38
2019-05-21T16:31:28.169Z,2.95
2019-05-21T16:36:28.642Z,4.75
2019-05-21T16:41:44.078Z,3.31
2019-05-21T16:46:43.090Z,4.84
2019-05-21T16:51:43.692Z,4.02
2019-05-21T16:56:49.790Z,3.51
2019-05-21T17:01:51.939Z,4.48
2019-05-21T17:06:56.053Z,4.77
2019-05-21T17:12:00.073Z,4.19
2019-05-21T17:17:06.544Z,3.23
2019-05-21T17:22:12.482Z,3.77
2019-05-21T17:27:12.379Z,4.16
2019-05-21T17:32:17.993Z,5.33
2019-05-21T17:37:16.056Z,4.47
2019-05-21T17:42:29.945Z,4.00
2019-05-21T17:47:33.014Z,3.67
2019-05-21T17:52:38.232Z,3.33
2019-05-21T17:57:44.881Z,3.37
2019-05-21T18:02:52.510Z,3.00
2019-05-21T18:08:12.894Z,3.61
2019-05-21T18:13:01.599Z,3.93
2019-05-21T18:18:09.610Z,3.84
2019-05-21T18:23:10.571Z,4.16
2019-05-21T18:28:21.938Z,3.37
2019-05-21T18:33:10.869Z,3.70
2019-05-21T18:38:23.494Z,4.48
2019-05-21T18:53:28.411Z,3.54
2019-05-21T18:58:41.330Z,3.47
2019-05-21T19:03:43.208Z,3.32
2019-05-21T19:08:47.579Z,3.25
2019-05-21T19:13:49.084Z,3.26
2019-05-21T19:18:52.350Z,3.20
2019-05-21T19:23:52.062Z,3.29
2019-05-21T19:29:03.688Z,3.93
2019-05-21T19:34:03.445Z,3.08
2019-05-21T19:39:16.941Z,3.55
2019-05-21T19:44:19.967Z,3.34
2019-05-21T19:49:19.103Z,3.99
2019-05-21T19:54:27.372Z,4.14
2019-05-21T19:59:40.569Z,4.21
2019-05-21T20:04:42.342Z,4.70
2019-05-21T20:09:45.732Z,3.84
2019-05-21T20:14:59.374Z,4.17
2019-05-21T20:19:50.377Z,3.48
2019-05-21T20:24:50.892Z,3.78
2019-05-21T20:29:53.770Z,4.84
2019-05-21T20:34:54.533Z,4.46
2019-05-21T20:39:57.422Z,5.40
2019-05-21T20:44:57.818Z,4.40
2019-05-21T20:50:01.207Z,4.26
2019-05-21T20:54:59.635Z,4.70
2019-05-21T21:00:28.192Z,4.73
2019-05-21T21:05:45.388Z,5.42
2019-05-21T21:10:36.582Z,4.08
2019-05-21T21:20:34.915Z,6.86
2019-05-21T21:25:50.098Z,5.23
2019-05-21T21:30:57.836Z,5.78
2019-05-21T21:36:07.729Z,5.48
2019-05-21T21:41:06.507Z,4.57
2019-05-21T21:46:14.212Z,4.95
2019-05-21T21:51:17.927Z,5.74
2019-05-21T21:56:26.629Z,5.24
2019-05-21T22:01:23.702Z,3.96
2019-05-21T22:06:40.879Z,4.65
2019-05-21T22:11:32.263Z,3.91
2019-05-21T22:16:42.563Z,5.15
2019-05-21T22:21:46.243Z,4.28
2019-05-21T22:26:47.215Z,5.80
2019-05-21T22:31:49.301Z,4.67
2019-05-21T22:36:59.158Z,6.10
2019-05-21T22:42:01.631Z,5.80
2019-05-21T22:47:07.255Z,4.69
2019-05-21T22:52:13.895Z,6.28
2019-05-21T22:57:12.168Z,5.87
2019-05-21T23:02:29.111Z,5.82
2019-05-21T23:07:30.642Z,5.43
2019-05-21T23:12:32.160Z,4.35
2019-05-21T23:17:35.875Z,4.30
2019-05-21T23:22:35.061Z,4.33
2019-05-21T23:27:38.100Z,4.58
2019-05-21T23:32:49.308Z,5.37
2019-05-21T23:37:39.617Z,5.56
2019-05-21T23:42:41.190Z,4.19
2019-05-21T23:47:44.660Z,4.95
2019-05-21T23:52:46.005Z,4.05
2019-05-21T23:57:59.659Z,4.52
