createdAt,value
2022-08-19T00:00:07.867Z,27.27
2022-08-19T00:02:32.142Z,28.10
2022-08-19T00:04:55.065Z,27.83
2022-08-19T00:07:17.782Z,28.87
2022-08-19T00:09:40.187Z,28.37
2022-08-19T00:12:02.860Z,28.73
2022-08-19T00:14:26.331Z,28.23
2022-08-19T00:16:49.547Z,29.90
2022-08-19T00:19:14.205Z,30.70
2022-08-19T00:21:39.445Z,28.03
2022-08-19T00:24:02.023Z,26.43
2022-08-19T00:26:24.240Z,27.60
2022-08-19T00:28:47.460Z,27.10
2022-08-19T00:31:11.699Z,27.63
2022-08-19T00:33:35.140Z,27.03
2022-08-19T00:36:00.066Z,27.93
2022-08-19T00:38:35.161Z,27.20
2022-08-19T00:41:01.082Z,29.13
2022-08-19T00:43:25.216Z,28.47
2022-08-19T00:45:48.479Z,28.27
2022-08-19T00:48:14.879Z,30.73
2022-08-19T00:50:38.185Z,30.10
2022-08-19T00:53:20.279Z,29.30
2022-08-19T00:55:42.757Z,30.53
2022-08-19T00:58:08.101Z,30.13
2022-08-19T01:00:31.173Z,30.33
2022-08-19T01:02:52.965Z,31.00
2022-08-19T01:05:16.489Z,29.83
2022-08-19T01:07:39.769Z,31.00
2022-08-19T01:10:03.617Z,29.90
2022-08-19T01:12:25.526Z,30.23
2022-08-19T01:14:47.307Z,30.57
2022-08-19T01:17:10.992Z,31.27
2022-08-19T01:19:43.395Z,28.87
2022-08-19T01:22:15.472Z,28.90
2022-08-19T01:24:42.274Z,29.57
2022-08-19T01:27:12.550Z,28.83
2022-08-19T01:29:36.256Z,28.17
2022-08-19T01:31:58.385Z,27.77
2022-08-19T01:34:21.558Z,26.37
2022-08-19T01:36:46.635Z,27.37
2022-08-19T01:39:13.498Z,25.57
2022-08-19T01:41:37.414Z,26.10
2022-08-19T01:44:17.788Z,27.37
2022-08-19T01:46:41.653Z,26.80
2022-08-19T01:49:05.230Z,26.43
2022-08-19T01:51:28.493Z,26.17
2022-08-19T01:53:51.050Z,25.17
2022-08-19T01:56:12.552Z,27.30
2022-08-19T01:58:40.598Z,25.50
2022-08-19T02:01:02.877Z,25.73
2022-08-19T02:03:24.816Z,24.53
2022-08-19T02:05:46.737Z,27.00
2022-08-19T02:08:08.916Z,27.47
2022-08-19T02:10:30.146Z,29.47
2022-08-19T02:12:52.064Z,26.07
2022-08-19T02:15:15.722Z,26.77
2022-08-19T02:17:37.330Z,25.10
2022-08-19T02:19:59.021Z,23.67
2022-08-19T02:22:20.230Z,25.97
2022-08-19T02:24:41.598Z,25.27
2022-08-19T02:27:03.157Z,24.83
2022-08-19T02:29:24.752Z,25.07
2022-08-19T02:31:47.809Z,26.93
2022-08-19T02:34:09.505Z,27.20
2022-08-19T02:36:31.293Z,27.10
2022-08-19T02:38:54.734Z,25.97
2022-08-19T02:41:19.693Z,25.63
2022-08-19T02:43:44.441Z,25.33
2022-08-19T02:46:28.686Z,26.87
2022-08-19T02:48:52.622Z,27.23
2022-08-19T02:51:18.679Z,28.73
2022-08-19T02:53:40.254Z,27.87
2022-08-19T02:56:01.495Z,27.23
2022-08-19T02:58:23.968Z,28.00
2022-08-19T03:00:49.416Z,27.83
2022-08-19T03:03:11.502Z,26.57
2022-08-19T03:05:49.269Z,29.83
2022-08-19T03:08:17.165Z,27.50
2022-08-19T03:10:45.201Z,28.33
2022-08-19T03:13:07.115Z,27.93
2022-08-19T03:15:29.078Z,27.10
2022-08-19T03:17:51.198Z,28.90
2022-08-19T03:20:14.384Z,27.90
2022-08-19T03:22:37.874Z,29.20
2022-08-19T03:25:00.054Z,28.87
2022-08-19T03:27:21.256Z,28.60
2022-08-19T03:29:43.034Z,26.93
2022-08-19T03:32:07.670Z,27.57
2022-08-19T03:34:50.317Z,26.60
2022-08-19T03:37:13.358Z,28.43
2022-08-19T03:39:38.082Z,27.07
2022-08-19T03:42:30.089Z,26.73
2022-08-19T03:44:45.885Z,27.60
2022-08-19T03:47:07.639Z,27.33
2022-08-19T03:49:30.744Z,26.87
2022-08-19T03:51:52.767Z,26.43
2022-08-19T03:54:16.161Z,26.67
2022-08-19T03:56:40.582Z,27.00
2022-08-19T03:59:01.722Z,26.73
2022-08-19T04:01:35.052Z,27.70
2022-08-19T04:03:58.696Z,25.47
2022-08-19T04:06:23.146Z,26.27
2022-08-19T04:08:46.276Z,27.90
2022-08-19T04:11:09.710Z,28.13
2022-08-19T04:13:32.813Z,25.67
2022-08-19T04:15:54.097Z,26.37
2022-08-19T04:18:15.641Z,27.60
2022-08-19T04:20:42.814Z,25.33
2022-08-19T04:23:04.784Z,25.07
2022-08-19T04:25:26.802Z,25.97
2022-08-19T04:27:49.517Z,25.13
2022-08-19T04:30:14.231Z,25.20
2022-08-19T04:32:36.359Z,24.17
2022-08-19T04:35:01.418Z,24.07
2022-08-19T04:37:38.414Z,25.40
2022-08-19T04:40:16.889Z,23.03
2022-08-19T04:42:41.228Z,25.83
2022-08-19T04:45:03.853Z,26.10
2022-08-19T04:47:49.212Z,26.77
2022-08-19T04:50:12.877Z,25.90
2022-08-19T04:52:34.809Z,27.07
2022-08-19T04:54:57.118Z,25.70
2022-08-19T04:57:18.516Z,25.53
2022-08-19T04:59:40.848Z,26.63
2022-08-19T05:02:02.124Z,25.70
2022-08-19T05:04:24.725Z,27.57
2022-08-19T05:06:46.233Z,26.80
2022-08-19T05:09:07.764Z,25.63
2022-08-19T05:11:31.058Z,25.93
2022-08-19T05:13:52.913Z,25.73
2022-08-19T05:16:16.186Z,26.33
2022-08-19T05:18:55.361Z,25.93
2022-08-19T05:21:43.981Z,25.80
2022-08-19T05:24:09.833Z,25.93
2022-08-19T05:26:31.193Z,26.97
2022-08-19T05:28:54.758Z,24.77
2022-08-19T05:31:16.318Z,27.27
2022-08-19T05:33:38.514Z,26.77
2022-08-19T05:36:00.320Z,28.50
2022-08-19T05:38:23.489Z,26.93
2022-08-19T05:40:50.383Z,27.47
2022-08-19T05:43:12.174Z,26.00
2022-08-19T05:45:34.197Z,27.43
2022-08-19T05:47:55.645Z,26.30
2022-08-19T05:50:18.639Z,27.13
2022-08-19T05:52:45.839Z,27.07
2022-08-19T05:55:10.349Z,25.97
2022-08-19T05:57:32.232Z,26.63
2022-08-19T05:59:58.679Z,28.23
2022-08-19T06:02:20.619Z,26.10
2022-08-19T06:04:43.913Z,27.43
2022-08-19T06:07:12.242Z,27.07
2022-08-19T06:09:34.672Z,26.90
2022-08-19T06:12:00.434Z,26.90
2022-08-19T06:14:27.690Z,26.77
2022-08-19T06:16:49.774Z,27.57
2022-08-19T06:19:13.466Z,27.37
2022-08-19T06:21:35.166Z,26.57
2022-08-19T06:23:57.629Z,29.07
2022-08-19T06:26:20.589Z,29.20
2022-08-19T06:28:47.419Z,29.37
2022-08-19T06:31:09.936Z,29.87
2022-08-19T06:33:31.217Z,32.80
2022-08-19T06:35:53.239Z,30.00
2022-08-19T06:38:15.087Z,31.27
2022-08-19T06:40:37.240Z,29.30
2022-08-19T06:43:00.822Z,31.60
2022-08-19T06:45:34.954Z,30.87
2022-08-19T06:47:57.176Z,31.67
2022-08-19T06:50:18.697Z,32.47
2022-08-19T06:52:40.298Z,33.23
2022-08-19T06:55:05.951Z,34.27
2022-08-19T06:57:32.375Z,32.93
2022-08-19T06:59:53.882Z,33.87
2022-08-19T07:04:39.262Z,31.47
2022-08-19T07:07:20.203Z,33.47
2022-08-19T07:09:45.041Z,32.90
2022-08-19T07:12:16.831Z,35.50
2022-08-19T07:14:39.975Z,33.27
2022-08-19T07:17:01.524Z,33.33
2022-08-19T07:19:27.080Z,33.63
2022-08-19T07:21:49.894Z,33.47
2022-08-19T07:24:13.217Z,33.73
2022-08-19T07:26:36.128Z,32.60
2022-08-19T07:28:59.718Z,32.67
2022-08-19T07:31:23.316Z,32.50
2022-08-19T07:33:47.431Z,32.97
2022-08-19T07:36:12.462Z,33.53
2022-08-19T07:38:34.869Z,31.20
2022-08-19T07:40:55.950Z,31.13
2022-08-19T07:43:17.956Z,33.67
2022-08-19T07:45:40.093Z,30.43
2022-08-19T07:48:02.108Z,31.63
2022-08-19T07:50:23.686Z,30.30
2022-08-19T07:52:49.090Z,31.67
2022-08-19T07:55:41.470Z,31.73
2022-08-19T07:57:54.558Z,31.20
2022-08-19T08:00:20.446Z,31.43
2022-08-19T08:02:46.058Z,30.00
2022-08-19T08:05:35.576Z,31.73
2022-08-19T08:08:16.076Z,30.50
2022-08-19T08:10:37.436Z,31.53
2022-08-19T08:13:09.371Z,30.80
2022-08-19T08:15:32.715Z,31.50
2022-08-19T08:17:54.384Z,29.93
2022-08-19T08:20:16.198Z,30.50
2022-08-19T08:22:55.136Z,32.77
2022-08-19T08:25:21.346Z,31.93
2022-08-19T08:27:45.117Z,31.20
2022-08-19T08:30:10.095Z,31.13
2022-08-19T08:32:31.293Z,30.80
2022-08-19T08:34:52.606Z,30.83
2022-08-19T08:37:16.215Z,30.90
2022-08-19T08:39:37.834Z,32.17
2022-08-19T08:42:17.852Z,30.47
2022-08-19T08:44:48.128Z,30.77
2022-08-19T08:47:14.622Z,31.33
2022-08-19T08:49:43.590Z,30.40
2022-08-19T08:52:07.261Z,30.87
2022-08-19T08:54:33.179Z,29.33
2022-08-19T08:56:56.519Z,29.67
2022-08-19T08:59:23.430Z,29.20
2022-08-19T09:01:45.398Z,29.10
2022-08-19T09:04:07.954Z,27.90
2022-08-19T09:06:36.377Z,29.07
2022-08-19T09:09:11.650Z,29.37
2022-08-19T09:11:44.400Z,29.40
2022-08-19T09:14:35.064Z,29.93
2022-08-19T09:16:56.146Z,28.23
2022-08-19T09:19:22.299Z,28.77
2022-08-19T09:21:44.117Z,29.07
2022-08-19T09:24:06.458Z,27.57
2022-08-19T09:26:35.495Z,27.87
2022-08-19T09:29:09.974Z,28.37
2022-08-19T09:31:33.626Z,28.20
2022-08-19T09:33:58.025Z,29.13
2022-08-19T09:36:34.397Z,29.37
2022-08-19T09:38:57.022Z,30.30
2022-08-19T09:41:22.376Z,29.77
2022-08-19T09:43:48.258Z,29.77
2022-08-19T09:46:11.033Z,30.67
2022-08-19T09:48:32.927Z,29.50
2022-08-19T09:50:55.738Z,29.53
2022-08-19T09:53:17.206Z,32.33
2022-08-19T09:55:43.744Z,31.30
2022-08-19T09:58:05.017Z,32.23
2022-08-19T10:00:27.727Z,30.70
2022-08-19T10:02:49.305Z,33.90
2022-08-19T10:05:31.893Z,32.83
2022-08-19T10:07:56.765Z,34.27
2022-08-19T10:10:18.703Z,32.83
2022-08-19T10:12:41.156Z,32.07
2022-08-19T10:15:02.778Z,31.97
2022-08-19T10:17:27.434Z,32.50
2022-08-19T10:19:55.535Z,31.47
2022-08-19T10:22:17.602Z,32.87
2022-08-19T10:24:40.466Z,33.87
2022-08-19T10:27:04.458Z,33.90
2022-08-19T10:29:32.758Z,33.37
2022-08-19T10:32:00.395Z,33.03
2022-08-19T10:34:27.934Z,32.43
2022-08-19T10:36:56.079Z,32.87
2022-08-19T10:39:18.258Z,33.20
2022-08-19T10:41:46.384Z,41.77
2022-08-19T10:44:10.793Z,40.97
2022-08-19T10:46:37.754Z,42.07
2022-08-19T10:48:59.658Z,42.87
2022-08-19T10:51:44.593Z,41.43
2022-08-19T10:54:12.541Z,39.10
2022-08-19T10:56:52.435Z,38.90
2022-08-19T10:59:16.326Z,39.27
2022-08-19T11:01:38.387Z,40.33
2022-08-19T11:04:00.116Z,38.47
2022-08-19T11:06:21.902Z,37.80
2022-08-19T11:08:45.805Z,37.10
2022-08-19T11:11:08.318Z,37.93
2022-08-19T11:13:29.569Z,37.87
2022-08-19T11:16:03.842Z,38.30
2022-08-19T11:18:28.573Z,38.73
2022-08-19T11:20:50.222Z,36.70
2022-08-19T11:23:13.153Z,37.53
2022-08-19T11:25:35.473Z,37.27
2022-08-19T11:27:57.033Z,38.00
2022-08-19T11:30:18.429Z,38.50
2022-08-19T11:32:42.625Z,38.60
2022-08-19T11:35:08.023Z,37.60
2022-08-19T11:37:29.724Z,41.93
2022-08-19T11:39:53.342Z,38.33
2022-08-19T11:42:33.457Z,37.30
2022-08-19T11:44:55.593Z,37.67
2022-08-19T11:47:16.988Z,38.30
2022-08-19T11:49:39.908Z,38.80
2022-08-19T11:52:01.125Z,39.10
2022-08-19T11:54:22.516Z,37.33
2022-08-19T11:56:44.326Z,40.20
2022-08-19T11:59:05.985Z,37.67
2022-08-19T12:01:28.456Z,40.33
2022-08-19T12:03:52.468Z,37.57
2022-08-19T12:06:16.450Z,40.17
2022-08-19T12:08:38.154Z,39.30
2022-08-19T12:11:01.634Z,39.00
2022-08-19T12:13:22.697Z,36.53
2022-08-19T12:15:46.348Z,35.77
2022-08-19T12:18:07.680Z,36.30
2022-08-19T12:20:29.605Z,36.23
2022-08-19T12:22:52.768Z,35.17
2022-08-19T12:25:14.617Z,35.37
2022-08-19T12:27:41.348Z,36.60
2022-08-19T12:30:04.074Z,37.50
2022-08-19T12:32:27.445Z,36.00
2022-08-19T12:34:49.254Z,36.57
2022-08-19T12:37:11.945Z,38.40
2022-08-19T12:39:38.263Z,39.70
2022-08-19T12:42:00.225Z,39.73
2022-08-19T12:44:29.003Z,39.03
2022-08-19T12:46:53.837Z,37.80
2022-08-19T12:49:51.948Z,38.47
2022-08-19T12:51:59.034Z,39.67
2022-08-19T12:54:21.064Z,40.43
2022-08-19T12:56:44.855Z,41.10
2022-08-19T12:59:08.054Z,42.43
2022-08-19T13:01:33.916Z,42.07
2022-08-19T13:03:55.062Z,41.83
2022-08-19T13:06:19.519Z,43.33
2022-08-19T13:08:41.724Z,43.77
2022-08-19T13:11:12.939Z,43.40
2022-08-19T13:13:35.861Z,43.17
2022-08-19T13:16:04.204Z,43.23
2022-08-19T13:18:26.372Z,42.97
2022-08-19T13:20:52.585Z,42.77
2022-08-19T13:23:14.636Z,44.10
2022-08-19T13:25:37.097Z,41.17
2022-08-19T13:27:58.629Z,39.57
2022-08-19T13:30:39.820Z,40.07
2022-08-19T13:33:15.240Z,39.87
2022-08-19T13:35:37.319Z,41.10
2022-08-19T13:37:59.118Z,43.47
2022-08-19T13:40:24.767Z,42.67
2022-08-19T13:42:48.387Z,43.73
2022-08-19T13:45:11.505Z,43.17
2022-08-19T13:47:35.341Z,44.00
2022-08-19T13:49:56.841Z,44.97
2022-08-19T13:52:18.016Z,43.40
2022-08-19T13:54:39.258Z,44.23
2022-08-19T13:57:00.441Z,39.43
2022-08-19T13:59:21.820Z,39.90
2022-08-19T14:01:43.719Z,41.63
2022-08-19T14:04:07.522Z,38.90
2022-08-19T14:06:29.376Z,39.40
2022-08-19T14:08:51.018Z,40.93
2022-08-19T14:11:12.383Z,43.40
2022-08-19T14:13:34.834Z,42.60
2022-08-19T14:15:56.131Z,42.60
2022-08-19T14:18:18.405Z,42.73
2022-08-19T14:20:41.081Z,39.97
2022-08-19T14:23:02.276Z,39.50
2022-08-19T14:25:25.545Z,40.77
2022-08-19T14:27:47.087Z,39.07
2022-08-19T14:30:10.814Z,39.63
2022-08-19T14:32:32.111Z,37.97
2022-08-19T14:34:54.117Z,34.33
2022-08-19T14:37:17.138Z,36.23
2022-08-19T14:39:39.253Z,34.80
2022-08-19T14:42:00.676Z,34.63
2022-08-19T14:44:23.620Z,35.60
2022-08-19T14:46:49.373Z,33.07
2022-08-19T14:49:11.045Z,32.57
2022-08-19T14:51:32.780Z,29.90
2022-08-19T14:53:56.234Z,31.17
2022-08-19T14:56:19.755Z,33.80
2022-08-19T14:58:42.233Z,31.97
2022-08-19T15:01:04.257Z,33.80
2022-08-19T15:03:25.331Z,31.67
2022-08-19T15:05:46.975Z,30.67
2022-08-19T15:08:08.714Z,30.40
2022-08-19T15:10:31.649Z,28.63
2022-08-19T15:12:54.411Z,30.73
2022-08-19T15:15:18.238Z,29.73
2022-08-19T15:17:46.082Z,28.30
2022-08-19T15:20:18.698Z,28.30
2022-08-19T15:22:40.988Z,29.47
2022-08-19T15:25:02.421Z,28.60
2022-08-19T15:27:25.649Z,27.00
2022-08-19T15:29:50.077Z,26.53
2022-08-19T15:32:17.861Z,28.07
2022-08-19T15:34:39.656Z,26.00
2022-08-19T15:37:00.980Z,27.33
2022-08-19T15:39:22.427Z,25.80
2022-08-19T15:41:45.207Z,27.70
2022-08-19T15:44:09.501Z,26.50
2022-08-19T15:46:34.246Z,29.10
2022-08-19T15:49:00.040Z,27.10
2022-08-19T15:51:22.744Z,28.10
2022-08-19T15:53:44.076Z,27.80
2022-08-19T15:56:05.438Z,27.70
2022-08-19T15:58:44.245Z,27.23
2022-08-19T16:01:27.272Z,27.23
2022-08-19T16:04:13.848Z,25.10
2022-08-19T16:06:37.314Z,26.87
2022-08-19T16:09:01.881Z,26.50
2022-08-19T16:11:29.475Z,28.30
2022-08-19T16:13:52.431Z,28.43
2022-08-19T16:16:15.404Z,28.53
2022-08-19T16:18:38.273Z,27.13
2022-08-19T16:20:59.469Z,29.40
2022-08-19T16:23:20.678Z,28.97
2022-08-19T16:25:41.989Z,29.93
2022-08-19T16:28:07.273Z,28.07
2022-08-19T16:30:30.074Z,27.10
2022-08-19T16:32:52.718Z,28.87
2022-08-19T16:35:14.059Z,27.67
2022-08-19T16:37:35.065Z,25.00
2022-08-19T16:39:56.469Z,24.90
2022-08-19T16:42:17.957Z,24.43
2022-08-19T16:44:42.560Z,23.07
2022-08-19T16:47:04.260Z,24.37
2022-08-19T16:49:54.104Z,22.60
2022-08-19T16:52:10.137Z,22.97
2022-08-19T16:54:32.691Z,23.93
2022-08-19T16:56:55.299Z,24.37
2022-08-19T16:59:17.086Z,22.97
2022-08-19T17:01:41.609Z,24.90
2022-08-19T17:04:02.935Z,24.37
2022-08-19T17:06:27.554Z,23.60
2022-08-19T17:08:49.768Z,25.63
2022-08-19T17:11:18.227Z,25.13
2022-08-19T17:13:40.616Z,25.20
2022-08-19T17:16:05.252Z,24.87
2022-08-19T17:18:27.552Z,23.93
2022-08-19T17:20:56.805Z,25.17
2022-08-19T17:23:20.729Z,25.50
2022-08-19T17:26:02.358Z,26.50
2022-08-19T17:28:25.813Z,25.87
2022-08-19T17:30:47.571Z,25.70
2022-08-19T17:33:09.202Z,24.93
2022-08-19T17:35:30.743Z,26.67
2022-08-19T17:37:52.197Z,25.20
2022-08-19T17:40:16.041Z,26.90
2022-08-19T17:42:44.976Z,26.50
2022-08-19T17:45:07.893Z,25.93
2022-08-19T17:47:30.030Z,24.50
2022-08-19T17:49:52.180Z,24.20
2022-08-19T17:52:13.537Z,24.47
2022-08-19T17:54:34.944Z,22.37
2022-08-19T17:56:57.502Z,22.17
2022-08-19T17:59:19.361Z,21.90
2022-08-19T18:01:53.916Z,22.33
2022-08-19T18:04:16.970Z,21.83
2022-08-19T18:06:38.890Z,21.13
2022-08-19T18:09:00.111Z,21.33
2022-08-19T18:11:21.434Z,22.00
2022-08-19T18:13:44.427Z,22.50
2022-08-19T18:16:07.049Z,22.03
2022-08-19T18:18:28.886Z,22.33
2022-08-19T18:20:50.374Z,23.83
2022-08-19T18:23:45.246Z,23.47
2022-08-19T18:25:53.501Z,24.97
2022-08-19T18:28:15.131Z,23.77
2022-08-19T18:30:37.758Z,23.80
2022-08-19T18:32:59.730Z,23.83
2022-08-19T18:35:26.186Z,24.10
2022-08-19T18:37:48.197Z,25.67
2022-08-19T18:40:30.498Z,24.57
2022-08-19T18:43:17.587Z,24.40
2022-08-19T18:45:58.769Z,26.37
2022-08-19T18:48:37.305Z,26.57
2022-08-19T18:51:00.694Z,26.53
2022-08-19T18:53:22.216Z,27.47
2022-08-19T18:55:43.476Z,26.53
2022-08-19T18:58:04.972Z,26.77
2022-08-19T19:00:26.615Z,26.77
2022-08-19T19:02:50.126Z,26.50
2022-08-19T19:05:14.002Z,26.03
2022-08-19T19:07:36.049Z,27.80
2022-08-19T19:09:57.198Z,27.03
2022-08-19T19:12:19.247Z,28.33
2022-08-19T19:14:50.237Z,28.60
2022-08-19T19:17:14.904Z,28.23
2022-08-19T19:19:40.705Z,30.00
2022-08-19T19:22:04.559Z,30.83
2022-08-19T19:24:29.009Z,29.90
2022-08-19T19:26:51.418Z,27.90
2022-08-19T19:29:13.823Z,27.40
2022-08-19T19:31:35.290Z,27.77
2022-08-19T19:33:57.162Z,28.13
2022-08-19T19:36:20.611Z,27.30
2022-08-19T19:38:48.358Z,29.07
2022-08-19T19:41:10.373Z,27.50
2022-08-19T19:43:34.871Z,30.83
2022-08-19T19:46:02.326Z,31.53
2022-08-19T19:48:28.901Z,30.30
2022-08-19T19:50:53.924Z,28.23
2022-08-19T19:53:19.261Z,29.40
2022-08-19T19:55:41.250Z,30.03
2022-08-19T19:58:03.145Z,32.83
2022-08-19T20:00:25.715Z,32.83
2022-08-19T20:02:50.112Z,31.47
2022-08-19T20:05:12.812Z,34.20
2022-08-19T20:07:47.797Z,33.67
2022-08-19T20:10:10.660Z,31.63
2022-08-19T20:12:32.045Z,32.63
2022-08-19T20:14:53.334Z,34.13
2022-08-19T20:17:14.581Z,35.43
2022-08-19T20:19:36.737Z,31.80
2022-08-19T20:21:58.384Z,32.40
2022-08-19T20:24:21.684Z,33.00
2022-08-19T20:26:46.064Z,31.37
2022-08-19T20:29:13.630Z,31.73
2022-08-19T20:31:57.528Z,29.87
2022-08-19T20:34:20.837Z,29.73
2022-08-19T20:36:42.643Z,31.37
2022-08-19T20:39:03.767Z,30.13
2022-08-19T20:41:25.327Z,30.07
2022-08-19T20:43:48.289Z,28.97
2022-08-19T20:46:10.305Z,29.53
2022-08-19T20:48:31.925Z,27.73
2022-08-19T20:50:53.506Z,27.13
2022-08-19T20:53:16.635Z,26.00
2022-08-19T20:55:38.145Z,23.33
2022-08-19T20:57:59.552Z,23.10
2022-08-19T21:00:22.522Z,23.10
2022-08-19T21:02:43.617Z,22.57
2022-08-19T21:05:06.170Z,22.33
2022-08-19T21:07:29.640Z,22.63
2022-08-19T21:10:01.042Z,24.20
2022-08-19T21:12:22.372Z,22.37
2022-08-19T21:14:44.737Z,24.00
2022-08-19T21:17:07.736Z,21.53
2022-08-19T21:19:29.116Z,21.90
2022-08-19T21:21:50.535Z,23.40
2022-08-19T21:24:11.804Z,22.83
2022-08-19T21:26:33.127Z,23.23
2022-08-19T21:28:54.628Z,23.30
2022-08-19T21:31:17.853Z,22.80
2022-08-19T21:33:40.982Z,23.43
2022-08-19T21:36:02.627Z,22.30
2022-08-19T21:38:24.474Z,22.63
2022-08-19T21:40:45.832Z,22.03
2022-08-19T21:43:06.974Z,23.47
2022-08-19T21:45:29.088Z,22.40
2022-08-19T21:47:50.348Z,23.37
2022-08-19T21:50:13.954Z,23.20
2022-08-19T21:52:35.581Z,22.60
2022-08-19T21:54:57.188Z,23.23
2022-08-19T21:57:19.127Z,22.73
2022-08-19T21:59:43.576Z,22.77
2022-08-19T22:02:19.223Z,22.13
2022-08-19T22:04:41.158Z,22.97
2022-08-19T22:07:05.042Z,22.57
2022-08-19T22:09:26.335Z,22.37
2022-08-19T22:11:47.489Z,22.57
2022-08-19T22:14:08.729Z,22.30
2022-08-19T22:16:32.473Z,22.50
2022-08-19T22:18:54.542Z,21.57
2022-08-19T22:21:16.566Z,21.93
2022-08-19T22:23:54.477Z,22.60
2022-08-19T22:26:17.331Z,22.50
2022-08-19T22:28:39.620Z,21.13
2022-08-19T22:31:02.443Z,21.93
2022-08-19T22:33:27.554Z,21.70
2022-08-19T22:35:49.305Z,21.53
2022-08-19T22:38:11.921Z,21.90
2022-08-19T22:40:36.831Z,21.03
2022-08-19T22:43:00.034Z,21.80
2022-08-19T22:45:22.429Z,21.03
2022-08-19T22:47:43.668Z,21.23
2022-08-19T22:50:06.401Z,20.80
2022-08-19T22:52:27.813Z,20.27
2022-08-19T22:54:51.157Z,20.67
2022-08-19T22:57:14.017Z,20.63
2022-08-19T22:59:35.482Z,20.43
2022-08-19T23:01:56.641Z,19.97
2022-08-19T23:04:17.894Z,18.67
2022-08-19T23:06:41.993Z,19.07
2022-08-19T23:09:06.677Z,17.43
2022-08-19T23:11:29.322Z,17.37
2022-08-19T23:13:52.344Z,16.07
2022-08-19T23:16:14.244Z,16.90
2022-08-19T23:18:36.480Z,16.67
2022-08-19T23:20:59.312Z,15.20
2022-08-19T23:23:24.633Z,15.37
2022-08-19T23:25:46.608Z,15.10
2022-08-19T23:28:25.605Z,14.50
2022-08-19T23:30:50.638Z,13.87
2022-08-19T23:33:18.601Z,14.00
2022-08-19T23:35:40.697Z,14.17
2022-08-19T23:38:02.169Z,15.57
2022-08-19T23:40:23.906Z,15.33
2022-08-19T23:42:46.588Z,13.47
2022-08-19T23:45:09.917Z,14.73
2022-08-19T23:47:34.503Z,14.07
2022-08-19T23:49:55.642Z,13.60
2022-08-19T23:52:16.754Z,13.50
2022-08-19T23:54:42.995Z,12.70
2022-08-19T23:57:13.956Z,12.97
2022-08-19T23:59:36.141Z,12.77
