createdAt,value
2018-02-03T00:00:14.780Z,16.30
2018-02-03T00:01:14.796Z,16.00
2018-02-03T00:02:14.814Z,16.10
2018-02-03T00:03:14.814Z,16.50
2018-02-03T00:04:14.827Z,16.00
2018-02-03T00:05:14.850Z,16.60
2018-02-03T00:06:14.854Z,16.90
2018-02-03T00:07:14.865Z,16.80
2018-02-03T00:08:14.877Z,16.40
2018-02-03T00:09:14.890Z,16.00
2018-02-03T00:10:14.905Z,17.10
2018-02-03T00:11:14.911Z,16.50
2018-02-03T00:12:14.925Z,16.70
2018-02-03T00:13:14.946Z,16.20
2018-02-03T00:14:14.951Z,16.30
2018-02-03T00:15:14.965Z,16.60
2018-02-03T00:16:14.967Z,15.90
2018-02-03T00:17:14.987Z,15.80
2018-02-03T00:18:15.000Z,15.90
2018-02-03T00:19:15.007Z,16.10
2018-02-03T00:20:15.030Z,16.90
2018-02-03T00:21:15.039Z,16.60
2018-02-03T00:22:15.055Z,16.60
2018-02-03T00:23:15.061Z,17.10
2018-02-03T00:24:15.079Z,17.70
2018-02-03T00:25:15.085Z,17.30
2018-02-03T00:26:15.100Z,17.70
2018-02-03T00:27:15.103Z,17.20
2018-02-03T00:28:15.128Z,17.10
2018-02-03T00:29:15.136Z,16.60
2018-02-03T00:30:15.140Z,19.40
2018-02-03T00:31:15.167Z,18.80
2018-02-03T00:32:15.173Z,18.50
2018-02-03T00:33:15.185Z,19.20
2018-02-03T00:34:15.195Z,20.10
2018-02-03T00:35:15.209Z,19.80
2018-02-03T00:36:15.223Z,20.70
2018-02-03T00:37:15.232Z,20.30
2018-02-03T00:38:15.236Z,21.30
2018-02-03T00:39:15.268Z,21.70
2018-02-03T00:40:15.269Z,20.70
2018-02-03T00:41:15.280Z,20.20
2018-02-03T00:42:15.292Z,21.10
2018-02-03T00:43:15.309Z,19.90
2018-02-03T00:44:15.324Z,20.60
2018-02-03T00:45:15.328Z,21.40
2018-02-03T00:46:15.351Z,22.10
2018-02-03T00:47:15.364Z,21.50
2018-02-03T00:48:15.365Z,21.40
2018-02-03T00:49:15.377Z,22.40
2018-02-03T00:50:15.388Z,21.70
2018-02-03T00:51:15.408Z,21.90
2018-02-03T00:52:15.418Z,24.20
2018-02-03T00:53:15.430Z,23.10
2018-02-03T00:54:15.434Z,23.20
2018-02-03T00:55:15.455Z,22.70
2018-02-03T00:56:15.458Z,22.20
2018-02-03T00:57:15.471Z,21.60
2018-02-03T00:58:15.481Z,22.50
2018-02-03T00:59:15.499Z,23.40
2018-02-03T01:00:15.513Z,22.00
2018-02-03T01:01:15.526Z,23.50
2018-02-03T01:02:15.528Z,23.60
2018-02-03T01:03:15.539Z,23.50
2018-02-03T01:04:15.555Z,24.00
2018-02-03T01:05:15.567Z,24.70
2018-02-03T01:06:15.577Z,25.00
2018-02-03T01:07:15.582Z,24.70
2018-02-03T01:08:15.608Z,24.80
2018-02-03T01:09:15.621Z,24.50
2018-02-03T01:10:15.621Z,23.50
2018-02-03T01:11:15.637Z,25.60
2018-02-03T01:12:15.653Z,25.00
2018-02-03T01:13:15.662Z,23.30
2018-02-03T01:14:15.675Z,23.00
2018-02-03T01:15:15.679Z,24.60
2018-02-03T01:16:15.703Z,24.60
2018-02-03T01:17:15.714Z,25.60
2018-02-03T01:18:15.717Z,25.10
2018-02-03T01:19:15.733Z,25.40
2018-02-03T01:20:15.754Z,25.50
2018-02-03T01:21:15.761Z,25.50
2018-02-03T01:22:15.773Z,25.30
2018-02-03T01:23:15.776Z,25.90
2018-02-03T01:24:15.805Z,25.90
2018-02-03T01:25:15.812Z,26.10
2018-02-03T01:26:15.816Z,27.80
2018-02-03T01:27:15.827Z,28.30
2018-02-03T01:28:15.843Z,26.40
2018-02-03T01:29:15.855Z,27.10
2018-02-03T01:30:15.869Z,27.60
2018-02-03T01:31:15.873Z,27.90
2018-02-03T01:32:15.902Z,27.50
2018-02-03T01:33:15.914Z,27.60
2018-02-03T01:34:15.912Z,27.00
2018-02-03T01:35:15.929Z,26.60
2018-02-03T01:36:15.941Z,27.20
2018-02-03T01:37:15.948Z,27.50
2018-02-03T01:38:15.963Z,27.70
2018-02-03T01:39:15.966Z,29.10
2018-02-03T01:40:16.006Z,28.20
2018-02-03T01:41:16.002Z,28.00
2018-02-03T01:42:16.005Z,27.80
2018-02-03T01:43:16.022Z,28.80
2018-02-03T01:44:16.039Z,28.50
2018-02-03T01:45:16.064Z,27.40
2018-02-03T01:46:16.067Z,28.20
2018-02-03T01:47:16.062Z,27.20
2018-02-03T01:48:16.089Z,31.00
2018-02-03T01:49:16.101Z,29.40
2018-02-03T01:50:16.101Z,29.60
2018-02-03T01:51:16.120Z,31.10
2018-02-03T01:52:16.137Z,30.40
2018-02-03T01:53:16.144Z,29.60
2018-02-03T01:54:16.156Z,28.50
2018-02-03T01:55:16.161Z,28.10
2018-02-03T01:56:16.189Z,28.40
2018-02-03T01:57:16.196Z,27.70
2018-02-03T01:58:16.200Z,28.50
2018-02-03T01:59:16.220Z,28.20
2018-02-03T02:00:16.229Z,27.60
2018-02-03T02:01:16.237Z,29.00
2018-02-03T02:02:16.257Z,28.50
2018-02-03T02:03:16.262Z,28.80
2018-02-03T02:04:16.284Z,29.30
2018-02-03T02:05:16.296Z,29.20
2018-02-03T02:06:16.297Z,29.60
2018-02-03T02:07:16.320Z,28.90
2018-02-03T02:08:16.325Z,28.20
2018-02-03T02:09:16.337Z,27.50
2018-02-03T02:10:16.353Z,28.30
2018-02-03T02:11:16.370Z,28.20
2018-02-03T02:12:16.381Z,29.10
2018-02-03T02:13:16.385Z,28.50
2018-02-03T02:14:16.393Z,28.10
2018-02-03T02:15:16.417Z,28.10
2018-02-03T02:16:16.426Z,26.80
2018-02-03T02:17:16.432Z,28.10
2018-02-03T02:18:16.449Z,28.80
2018-02-03T02:19:16.461Z,28.60
2018-02-03T02:20:16.481Z,27.50
2018-02-03T02:21:16.481Z,29.00
2018-02-03T02:22:16.491Z,29.40
2018-02-03T02:23:16.514Z,29.70
2018-02-03T02:24:16.519Z,28.40
2018-02-03T02:25:16.529Z,29.40
2018-02-03T02:26:16.554Z,29.70
2018-02-03T02:27:16.560Z,28.30
2018-02-03T02:28:16.575Z,27.30
2018-02-03T02:29:16.580Z,28.10
2018-02-03T02:30:16.602Z,27.70
2018-02-03T02:31:16.609Z,27.30
2018-02-03T02:32:16.617Z,26.70
2018-02-03T02:33:16.621Z,27.80
2018-02-03T02:34:16.649Z,27.30
2018-02-03T02:35:16.655Z,27.60
2018-02-03T02:36:16.670Z,27.10
2018-02-03T02:37:16.679Z,26.30
2018-02-03T02:38:16.693Z,26.50
2018-02-03T02:39:16.716Z,26.10
2018-02-03T02:40:16.708Z,26.10
2018-02-03T02:41:16.720Z,25.60
2018-02-03T02:42:16.747Z,26.10
2018-02-03T02:43:16.753Z,25.60
2018-02-03T02:44:16.764Z,25.10
2018-02-03T02:45:16.784Z,24.60
2018-02-03T02:46:16.791Z,27.00
2018-02-03T02:47:16.806Z,26.40
2018-02-03T02:48:16.808Z,25.20
2018-02-03T02:49:16.833Z,27.10
2018-02-03T02:50:16.840Z,25.20
2018-02-03T02:51:16.847Z,26.50
2018-02-03T02:52:16.878Z,26.40
2018-02-03T02:53:16.880Z,26.50
2018-02-03T02:54:16.886Z,26.40
2018-02-03T02:55:16.898Z,27.60
2018-02-03T02:56:16.915Z,28.50
2018-02-03T02:57:16.925Z,26.60
2018-02-03T02:58:16.939Z,26.90
2018-02-03T02:59:16.953Z,27.10
2018-02-03T03:00:16.970Z,26.60
2018-02-03T03:01:16.976Z,27.10
2018-02-03T03:02:16.991Z,25.80
2018-02-03T03:03:17.008Z,26.10
2018-02-03T03:04:17.014Z,27.30
2018-02-03T03:05:17.023Z,27.50
2018-02-03T03:06:17.035Z,26.60
2018-02-03T03:07:17.049Z,26.40
2018-02-03T03:08:17.066Z,26.60
2018-02-03T03:09:17.077Z,26.70
2018-02-03T03:10:17.089Z,25.50
2018-02-03T03:11:17.104Z,25.40
2018-02-03T03:12:17.157Z,25.80
2018-02-03T03:13:17.117Z,26.50
2018-02-03T03:14:17.143Z,25.60
2018-02-03T03:15:17.147Z,25.20
2018-02-03T03:16:17.160Z,26.80
2018-02-03T03:17:17.181Z,25.80
2018-02-03T03:18:17.187Z,26.20
2018-02-03T03:19:17.203Z,25.60
2018-02-03T03:20:17.220Z,25.50
2018-02-03T03:21:17.228Z,25.50
2018-02-03T03:22:17.237Z,26.20
2018-02-03T03:23:17.247Z,26.20
2018-02-03T03:24:17.282Z,26.20
2018-02-03T03:25:17.282Z,26.50
2018-02-03T03:26:17.282Z,26.00
2018-02-03T03:27:17.293Z,25.80
2018-02-03T03:28:17.312Z,25.60
2018-02-03T03:29:17.321Z,25.90
2018-02-03T03:30:17.340Z,25.30
2018-02-03T03:31:17.354Z,25.60
2018-02-03T03:32:17.369Z,24.60
2018-02-03T03:33:17.375Z,24.90
2018-02-03T03:34:17.382Z,25.10
2018-02-03T03:35:17.408Z,24.20
2018-02-03T03:36:17.411Z,26.00
2018-02-03T03:37:17.424Z,26.40
2018-02-03T03:38:17.446Z,26.00
2018-02-03T03:39:17.446Z,25.40
2018-02-03T03:40:17.460Z,26.50
2018-02-03T03:41:17.468Z,25.90
2018-02-03T03:42:17.492Z,27.40
2018-02-03T03:43:17.503Z,27.10
2018-02-03T03:44:17.505Z,27.30
2018-02-03T03:45:17.522Z,27.70
2018-02-03T03:46:17.541Z,26.60
2018-02-03T03:47:17.548Z,27.40
2018-02-03T03:48:17.555Z,27.40
2018-02-03T03:49:17.575Z,26.40
2018-02-03T03:50:17.588Z,26.20
2018-02-03T03:51:17.590Z,26.90
2018-02-03T03:52:17.615Z,27.00
2018-02-03T03:53:17.628Z,26.00
2018-02-03T03:54:17.629Z,27.60
2018-02-03T03:55:17.646Z,28.80
2018-02-03T03:56:17.661Z,27.80
2018-02-03T03:57:17.670Z,27.70
2018-02-03T03:58:17.684Z,26.20
2018-02-03T03:59:17.703Z,25.90
2018-02-03T04:00:17.713Z,25.40
2018-02-03T04:01:17.722Z,26.70
2018-02-03T04:02:17.725Z,23.60
2018-02-03T04:03:17.751Z,25.90
2018-02-03T04:04:17.756Z,26.20
2018-02-03T04:05:17.778Z,24.30
2018-02-03T04:06:17.791Z,26.20
2018-02-03T04:07:17.801Z,25.90
2018-02-03T04:08:17.812Z,27.50
2018-02-03T04:09:17.823Z,26.60
2018-02-03T04:10:17.837Z,26.00
2018-02-03T04:11:17.851Z,25.00
2018-02-03T04:12:17.858Z,25.90
2018-02-03T04:13:17.877Z,25.60
2018-02-03T04:14:17.887Z,25.80
2018-02-03T04:15:17.895Z,24.90
2018-02-03T04:16:17.908Z,26.10
2018-02-03T04:17:17.930Z,25.50
2018-02-03T04:18:17.932Z,25.20
2018-02-03T04:19:17.947Z,25.60
2018-02-03T04:20:17.963Z,24.40
2018-02-03T04:21:17.972Z,22.20
2018-02-03T04:22:17.984Z,24.20
2018-02-03T04:23:17.988Z,23.10
2018-02-03T04:24:18.013Z,22.70
2018-02-03T04:25:18.021Z,22.70
2018-02-03T04:26:18.031Z,21.60
2018-02-03T04:27:18.055Z,20.60
2018-02-03T04:28:18.060Z,19.80
2018-02-03T04:29:18.068Z,18.00
2018-02-03T04:30:18.086Z,16.70
2018-02-03T04:31:18.100Z,18.00
2018-02-03T04:32:18.109Z,18.90
2018-02-03T04:33:18.117Z,17.30
2018-02-03T04:34:18.128Z,18.00
2018-02-03T04:35:18.149Z,17.30
2018-02-03T04:36:18.153Z,18.50
2018-02-03T04:37:18.162Z,18.70
2018-02-03T04:38:18.179Z,18.30
2018-02-03T04:39:18.195Z,17.70
2018-02-03T04:40:18.206Z,17.50
2018-02-03T04:41:18.217Z,18.10
2018-02-03T04:42:18.221Z,18.20
2018-02-03T04:43:18.244Z,18.40
2018-02-03T04:44:18.248Z,17.90
2018-02-03T04:45:18.264Z,18.00
2018-02-03T04:46:18.270Z,17.10
2018-02-03T04:47:18.291Z,16.80
2018-02-03T04:48:18.306Z,18.20
2018-02-03T04:49:18.313Z,18.20
2018-02-03T04:50:18.321Z,19.50
2018-02-03T04:51:18.347Z,19.10
2018-02-03T04:52:18.345Z,19.20
2018-02-03T04:53:18.355Z,18.90
2018-02-03T04:54:18.367Z,18.80
2018-02-03T04:55:18.376Z,19.20
2018-02-03T04:56:18.405Z,20.30
2018-02-03T04:57:18.409Z,20.30
2018-02-03T04:58:18.413Z,18.60
2018-02-03T04:59:18.445Z,18.60
2018-02-03T05:00:18.491Z,18.50
2018-02-03T05:01:18.450Z,18.20
2018-02-03T05:02:18.467Z,19.40
2018-02-03T05:03:18.472Z,19.90
2018-02-03T05:04:18.496Z,17.50
2018-02-03T05:05:18.505Z,18.40
2018-02-03T05:06:18.509Z,18.30
2018-02-03T05:07:18.522Z,18.90
2018-02-03T05:08:18.531Z,18.90
2018-02-03T05:09:18.550Z,18.40
2018-02-03T05:10:18.563Z,18.30
2018-02-03T05:11:18.570Z,18.10
2018-02-03T05:12:18.592Z,18.20
2018-02-03T05:13:18.586Z,18.70
2018-02-03T05:14:18.608Z,19.20
2018-02-03T05:15:18.619Z,18.90
2018-02-03T05:16:18.622Z,18.70
2018-02-03T05:17:18.631Z,18.40
2018-02-03T05:18:18.662Z,18.50
2018-02-03T05:19:18.661Z,17.70
2018-02-03T05:20:18.677Z,18.40
2018-02-03T05:21:18.683Z,17.80
2018-02-03T05:22:18.701Z,19.10
2018-02-03T05:23:18.717Z,18.70
2018-02-03T05:24:18.718Z,18.70
2018-02-03T05:25:18.725Z,18.90
2018-02-03T05:26:18.740Z,18.80
2018-02-03T05:27:18.762Z,17.60
2018-02-03T05:28:18.772Z,18.20
2018-02-03T05:29:18.781Z,18.80
2018-02-03T05:30:18.787Z,18.50
2018-02-03T05:31:18.813Z,18.50
2018-02-03T05:32:18.819Z,17.80
2018-02-03T05:33:18.826Z,18.20
2018-02-03T05:34:18.841Z,18.30
2018-02-03T05:35:18.855Z,18.40
2018-02-03T05:36:18.868Z,16.70
2018-02-03T05:37:18.878Z,16.40
2018-02-03T05:38:18.881Z,16.20
2018-02-03T05:39:18.906Z,15.70
2018-02-03T05:40:18.911Z,15.80
2018-02-03T05:41:18.920Z,15.90
2018-02-03T05:42:18.936Z,16.40
2018-02-03T05:43:18.938Z,15.90
2018-02-03T05:44:18.961Z,16.90
2018-02-03T05:45:18.970Z,16.60
2018-02-03T05:46:18.978Z,15.90
2018-02-03T05:47:18.991Z,16.30
2018-02-03T05:48:19.007Z,16.00
2018-02-03T05:49:19.020Z,14.50
2018-02-03T05:50:19.030Z,14.70
2018-02-03T05:51:19.033Z,15.20
2018-02-03T05:52:19.063Z,16.30
2018-02-03T05:53:19.070Z,16.90
2018-02-03T05:54:19.072Z,17.30
2018-02-03T05:55:19.079Z,17.10
2018-02-03T05:56:19.106Z,16.50
2018-02-03T05:57:19.121Z,16.30
2018-02-03T05:58:19.120Z,16.50
2018-02-03T05:59:19.136Z,16.30
2018-02-03T06:00:19.151Z,16.00
2018-02-03T06:01:19.160Z,16.50
2018-02-03T06:02:19.190Z,15.80
2018-02-03T06:03:19.225Z,16.90
2018-02-03T06:04:19.206Z,15.10
2018-02-03T06:05:19.211Z,15.20
2018-02-03T06:06:19.216Z,14.90
2018-02-03T06:07:19.245Z,15.00
2018-02-03T06:08:19.247Z,15.80
2018-02-03T06:09:19.257Z,14.40
2018-02-03T06:10:19.270Z,14.90
2018-02-03T06:11:19.275Z,15.00
2018-02-03T06:12:19.300Z,14.00
2018-02-03T06:13:19.309Z,14.00
2018-02-03T06:14:19.313Z,13.60
2018-02-03T06:15:19.327Z,15.10
2018-02-03T06:16:19.341Z,14.70
2018-02-03T06:17:19.357Z,14.50
2018-02-03T06:18:19.365Z,12.80
2018-02-03T06:19:19.371Z,13.50
2018-02-03T06:20:19.384Z,13.40
2018-02-03T06:21:19.405Z,13.50
2018-02-03T06:22:19.416Z,14.10
2018-02-03T06:23:19.420Z,13.80
2018-02-03T06:24:19.426Z,13.80
2018-02-03T06:25:19.452Z,13.30
2018-02-03T06:26:19.464Z,13.50
2018-02-03T06:27:19.470Z,12.90
2018-02-03T06:28:19.477Z,12.50
2018-02-03T06:29:19.500Z,12.60
2018-02-03T06:30:19.504Z,13.00
2018-02-03T06:31:19.522Z,12.40
2018-02-03T06:32:19.526Z,13.20
2018-02-03T06:33:19.534Z,12.60
2018-02-03T06:34:19.558Z,12.20
2018-02-03T06:35:19.565Z,13.50
2018-02-03T06:36:19.576Z,13.20
2018-02-03T06:37:19.586Z,13.90
2018-02-03T06:38:19.601Z,13.50
2018-02-03T06:39:19.615Z,13.90
2018-02-03T06:40:19.621Z,14.00
2018-02-03T06:41:19.629Z,14.10
2018-02-03T06:42:19.654Z,14.70
2018-02-03T06:43:19.659Z,15.50
2018-02-03T06:44:19.672Z,15.40
2018-02-03T06:45:19.681Z,15.60
2018-02-03T06:46:19.688Z,15.30
2018-02-03T06:47:19.709Z,14.50
2018-02-03T06:48:19.714Z,16.00
2018-02-03T06:49:19.726Z,15.00
2018-02-03T06:50:19.750Z,15.50
2018-02-03T06:51:19.756Z,15.80
2018-02-03T06:52:19.770Z,16.60
2018-02-03T06:53:19.781Z,16.70
2018-02-03T06:54:19.782Z,17.30
2018-02-03T06:55:19.806Z,16.80
2018-02-03T06:56:19.810Z,17.40
2018-02-03T06:57:19.826Z,16.00
2018-02-03T06:58:19.833Z,17.50
2018-02-03T06:59:19.851Z,16.10
2018-02-03T07:00:19.864Z,17.10
2018-02-03T07:01:19.878Z,16.60
2018-02-03T07:02:19.878Z,16.60
2018-02-03T07:03:19.906Z,15.50
2018-02-03T07:04:19.912Z,15.10
2018-02-03T07:05:19.932Z,16.10
2018-02-03T07:06:19.929Z,16.80
2018-02-03T07:07:19.939Z,15.70
2018-02-03T07:08:19.968Z,15.40
2018-02-03T07:09:19.973Z,15.20
2018-02-03T07:10:19.974Z,15.70
2018-02-03T07:11:19.985Z,16.60
2018-02-03T07:12:20.003Z,16.10
2018-02-03T07:13:20.013Z,16.20
2018-02-03T07:14:20.030Z,16.30
2018-02-03T07:15:20.034Z,15.20
2018-02-03T07:16:20.054Z,15.60
2018-02-03T07:17:20.071Z,15.70
2018-02-03T07:18:20.149Z,14.80
2018-02-03T07:19:20.087Z,15.20
2018-02-03T07:20:20.102Z,14.30
2018-02-03T07:21:20.109Z,14.40
2018-02-03T07:22:20.123Z,15.50
2018-02-03T07:23:20.128Z,15.30
2018-02-03T07:24:20.156Z,14.90
2018-02-03T07:25:20.163Z,14.30
2018-02-03T07:26:20.165Z,15.00
2018-02-03T07:27:20.181Z,15.00
2018-02-03T07:28:20.235Z,15.00
2018-02-03T07:29:20.205Z,14.80
2018-02-03T07:30:20.221Z,14.60
2018-02-03T07:31:20.223Z,15.10
2018-02-03T07:32:20.241Z,14.90
2018-02-03T07:33:20.259Z,14.60
2018-02-03T07:34:20.263Z,14.90
2018-02-03T07:35:20.279Z,14.70
2018-02-03T07:36:20.281Z,13.80
2018-02-03T07:37:20.306Z,13.30
2018-02-03T07:38:20.317Z,14.10
2018-02-03T07:39:20.321Z,14.70
2018-02-03T07:40:20.338Z,13.40
2018-02-03T07:41:20.355Z,13.10
2018-02-03T07:42:20.362Z,13.90
2018-02-03T07:43:20.376Z,14.00
2018-02-03T07:44:20.378Z,13.50
2018-02-03T07:45:20.396Z,13.70
2018-02-03T07:46:20.410Z,13.50
2018-02-03T07:47:20.420Z,13.00
2018-02-03T07:48:20.428Z,13.20
2018-02-03T07:49:20.449Z,12.00
2018-02-03T07:50:20.457Z,12.30
2018-02-03T07:51:20.468Z,11.00
2018-02-03T07:52:20.474Z,11.30
2018-02-03T07:53:20.495Z,12.50
2018-02-03T07:54:20.510Z,11.40
2018-02-03T07:55:20.510Z,11.80
2018-02-03T07:56:20.523Z,10.40
2018-02-03T07:57:20.551Z,10.80
2018-02-03T07:58:20.553Z,11.70
2018-02-03T07:59:20.565Z,10.60
2018-02-03T08:00:20.575Z,10.60
2018-02-03T08:01:20.592Z,11.10
2018-02-03T08:02:20.607Z,11.10
2018-02-03T08:03:20.613Z,10.00
2018-02-03T08:04:20.634Z,10.40
2018-02-03T08:05:20.638Z,11.10
2018-02-03T08:06:20.653Z,10.40
2018-02-03T08:07:20.655Z,10.80
2018-02-03T08:08:20.680Z,10.90
2018-02-03T08:09:20.690Z,10.40
2018-02-03T08:10:20.698Z,11.70
2018-02-03T08:11:20.711Z,10.20
2018-02-03T08:12:20.739Z,9.70
2018-02-03T08:13:20.735Z,10.50
2018-02-03T08:14:20.751Z,9.40
2018-02-03T08:15:20.757Z,9.00
2018-02-03T08:16:20.776Z,10.20
2018-02-03T08:17:20.791Z,9.30
2018-02-03T08:18:20.790Z,9.40
2018-02-03T08:19:20.816Z,9.50
2018-02-03T08:20:20.820Z,9.40
2018-02-03T08:21:20.829Z,8.20
2018-02-03T08:22:20.845Z,6.80
2018-02-03T08:23:20.851Z,6.10
2018-02-03T08:24:20.878Z,6.40
2018-02-03T08:25:20.885Z,6.80
2018-02-03T08:26:20.887Z,6.50
2018-02-03T08:27:20.953Z,6.60
2018-02-03T08:28:20.920Z,7.30
2018-02-03T08:29:20.924Z,7.00
2018-02-03T08:30:20.940Z,7.70
2018-02-03T08:31:20.946Z,7.30
2018-02-03T08:32:20.973Z,7.80
2018-02-03T08:33:20.979Z,8.00
2018-02-03T08:34:20.984Z,8.80
2018-02-03T08:35:20.996Z,8.30
2018-02-03T08:36:21.013Z,8.10
2018-02-03T08:37:21.027Z,8.70
2018-02-03T08:38:21.037Z,8.70
2018-02-03T08:39:21.042Z,8.30
2018-02-03T08:40:21.064Z,8.00
2018-02-03T08:41:21.074Z,7.90
2018-02-03T08:42:21.078Z,7.80
2018-02-03T08:43:21.093Z,7.90
2018-02-03T08:44:21.111Z,7.30
2018-02-03T08:45:21.120Z,6.40
2018-02-03T08:46:21.132Z,6.70
2018-02-03T08:47:21.136Z,6.20
2018-02-03T08:48:21.155Z,7.00
2018-02-03T08:49:21.173Z,7.10
2018-02-03T08:50:21.179Z,7.10
2018-02-03T08:51:21.188Z,6.50
2018-02-03T08:52:21.203Z,6.50
2018-02-03T08:53:21.215Z,6.90
2018-02-03T08:54:21.226Z,6.90
2018-02-03T08:55:21.237Z,6.60
2018-02-03T08:56:21.247Z,6.20
2018-02-03T08:57:21.270Z,5.80
2018-02-03T08:58:21.274Z,5.90
2018-02-03T08:59:21.284Z,6.20
2018-02-03T09:00:21.294Z,6.50
2018-02-03T09:01:21.301Z,6.70
2018-02-03T09:02:21.322Z,6.40
2018-02-03T09:03:21.330Z,7.10
2018-02-03T09:04:21.344Z,6.80
2018-02-03T09:05:21.351Z,6.80
2018-02-03T09:06:21.369Z,7.30
2018-02-03T09:07:21.380Z,7.10
2018-02-03T09:08:21.384Z,6.70
2018-02-03T09:09:21.393Z,6.60
2018-02-03T09:10:21.431Z,6.80
2018-02-03T09:11:21.431Z,7.10
2018-02-03T09:12:21.438Z,6.60
2018-02-03T09:13:21.447Z,6.30
2018-02-03T09:14:21.466Z,6.50
2018-02-03T09:15:21.497Z,7.20
2018-02-03T09:16:21.487Z,6.60
2018-02-03T09:17:21.490Z,6.80
2018-02-03T09:18:21.523Z,6.90
2018-02-03T09:19:21.526Z,6.40
2018-02-03T09:20:21.534Z,7.00
2018-02-03T09:21:21.543Z,6.70
2018-02-03T09:22:21.562Z,6.90
2018-02-03T09:23:21.576Z,6.60
2018-02-03T09:24:21.580Z,6.70
2018-02-03T09:25:21.587Z,6.30
2018-02-03T09:26:21.618Z,6.60
2018-02-03T09:27:21.615Z,7.10
2018-02-03T09:28:21.634Z,6.90
2018-02-03T09:29:21.642Z,6.20
2018-02-03T09:30:21.648Z,6.60
2018-02-03T09:31:21.670Z,6.40
2018-02-03T09:32:21.675Z,5.70
2018-02-03T09:33:21.696Z,6.40
2018-02-03T09:34:21.708Z,6.10
2018-02-03T09:35:21.713Z,6.30
2018-02-03T09:36:21.724Z,6.70
2018-02-03T09:37:21.738Z,6.10
2018-02-03T09:38:21.751Z,6.20
2018-02-03T09:39:21.770Z,6.10
2018-02-03T09:40:21.769Z,6.10
2018-02-03T09:41:21.782Z,6.00
2018-02-03T09:42:21.804Z,6.20
2018-02-03T09:43:21.811Z,6.70
2018-02-03T09:44:21.822Z,6.20
2018-02-03T09:45:21.835Z,6.50
2018-02-03T09:46:21.850Z,6.60
2018-02-03T09:47:21.859Z,6.70
2018-02-03T09:48:21.866Z,7.20
2018-02-03T09:49:21.875Z,7.00
2018-02-03T09:50:21.946Z,7.10
2018-02-03T09:51:21.908Z,7.50
2018-02-03T09:52:21.920Z,7.30
2018-02-03T09:53:21.929Z,7.50
2018-02-03T09:54:21.938Z,7.20
2018-02-03T09:55:21.959Z,7.40
2018-02-03T09:56:21.969Z,7.00
2018-02-03T09:57:21.972Z,7.50
2018-02-03T09:58:21.987Z,6.50
2018-02-03T09:59:22.006Z,7.20
2018-02-03T10:00:22.017Z,7.60
2018-02-03T10:01:22.028Z,7.50
2018-02-03T10:02:22.032Z,7.70
2018-02-03T10:03:22.059Z,7.30
2018-02-03T10:04:22.064Z,7.60
2018-02-03T10:05:22.089Z,7.60
2018-02-03T10:06:22.082Z,8.00
2018-02-03T10:07:22.096Z,7.90
2018-02-03T10:08:22.114Z,7.70
2018-02-03T10:09:22.128Z,8.00
2018-02-03T10:10:22.136Z,8.60
2018-02-03T10:11:22.147Z,8.60
2018-02-03T10:12:22.160Z,8.70
2018-02-03T10:13:22.170Z,9.20
2018-02-03T10:14:22.185Z,9.20
2018-02-03T10:15:22.202Z,9.60
2018-02-03T10:16:22.201Z,9.00
2018-02-03T10:17:22.217Z,9.50
2018-02-03T10:18:22.240Z,9.00
2018-02-03T10:19:22.244Z,8.70
2018-02-03T10:20:22.256Z,8.60
2018-02-03T10:21:22.264Z,8.60
2018-02-03T10:22:22.273Z,8.50
2018-02-03T10:23:22.294Z,8.60
2018-02-03T10:24:22.300Z,8.80
2018-02-03T10:25:22.313Z,7.90
2018-02-03T10:26:22.320Z,7.60
2018-02-03T10:27:22.336Z,8.10
2018-02-03T10:28:22.354Z,7.70
2018-02-03T10:29:22.358Z,7.70
2018-02-03T10:30:22.369Z,6.80
2018-02-03T10:31:22.393Z,7.50
2018-02-03T10:32:22.395Z,7.70
2018-02-03T10:33:22.405Z,7.80
2018-02-03T10:34:22.419Z,7.90
2018-02-03T10:35:22.441Z,8.00
2018-02-03T10:36:22.449Z,7.40
2018-02-03T10:37:22.454Z,7.20
2018-02-03T10:38:22.459Z,6.80
2018-02-03T10:39:22.477Z,7.10
2018-02-03T10:40:22.493Z,7.60
2018-02-03T10:41:22.501Z,8.00
2018-02-03T10:42:22.513Z,8.20
2018-02-03T10:43:22.522Z,8.30
2018-02-03T10:44:22.544Z,7.80
2018-02-03T10:45:22.565Z,7.80
2018-02-03T10:46:22.558Z,8.20
2018-02-03T10:47:22.570Z,7.40
2018-02-03T10:48:22.585Z,7.50
2018-02-03T10:49:22.596Z,7.70
2018-02-03T10:50:22.614Z,7.40
2018-02-03T10:51:22.627Z,6.90
2018-02-03T10:52:22.642Z,7.60
2018-02-03T10:53:22.650Z,7.40
2018-02-03T10:54:22.654Z,7.80
2018-02-03T10:55:22.670Z,7.20
2018-02-03T10:56:22.687Z,7.60
2018-02-03T10:57:22.691Z,7.50
2018-02-03T10:58:22.703Z,7.50
2018-02-03T10:59:22.711Z,7.10
2018-02-03T11:00:22.743Z,7.80
2018-02-03T11:01:22.747Z,7.50
2018-02-03T11:02:22.749Z,7.50
2018-02-03T11:03:22.773Z,7.30
2018-02-03T11:04:22.782Z,8.30
2018-02-03T11:05:22.792Z,8.40
2018-02-03T11:06:22.804Z,7.80
2018-02-03T11:07:22.823Z,7.60
2018-02-03T11:08:22.831Z,7.80
2018-02-03T11:09:22.840Z,7.50
2018-02-03T11:10:22.844Z,8.40
2018-02-03T11:11:22.863Z,8.30
2018-02-03T11:12:22.888Z,8.70
2018-02-03T11:13:22.891Z,8.50
2018-02-03T11:14:22.898Z,8.80
2018-02-03T11:15:22.918Z,9.30
2018-02-03T11:16:22.932Z,9.10
2018-02-03T11:17:22.935Z,8.30
2018-02-03T11:18:22.940Z,8.60
2018-02-03T11:19:22.961Z,8.50
2018-02-03T11:20:22.972Z,8.30
2018-02-03T11:21:22.985Z,9.10
2018-02-03T11:22:22.994Z,8.80
2018-02-03T11:23:23.010Z,8.40
2018-02-03T11:24:23.023Z,8.30
2018-02-03T11:25:23.035Z,7.70
2018-02-03T11:26:23.036Z,7.20
2018-02-03T11:27:23.054Z,7.40
2018-02-03T11:28:23.071Z,7.60
2018-02-03T11:29:23.081Z,8.00
2018-02-03T11:30:23.091Z,8.00
2018-02-03T11:31:23.112Z,8.40
2018-02-03T11:32:23.125Z,8.90
2018-02-03T11:33:23.133Z,8.10
2018-02-03T11:34:23.137Z,8.10
2018-02-03T11:35:23.147Z,8.30
2018-02-03T11:36:23.167Z,7.90
2018-02-03T11:37:23.172Z,7.60
2018-02-03T11:38:23.191Z,7.70
2018-02-03T11:39:23.193Z,8.20
2018-02-03T11:40:23.217Z,7.80
2018-02-03T11:41:23.225Z,7.60
2018-02-03T11:42:23.230Z,7.60
2018-02-03T11:43:23.243Z,7.80
2018-02-03T11:44:23.260Z,7.40
2018-02-03T11:45:23.271Z,7.50
2018-02-03T11:46:23.288Z,7.70
2018-02-03T11:47:23.298Z,7.30
2018-02-03T11:48:23.315Z,7.80
2018-02-03T11:49:23.319Z,7.00
2018-02-03T11:50:23.331Z,7.50
2018-02-03T11:51:23.353Z,7.60
2018-02-03T11:52:23.358Z,7.70
2018-02-03T11:53:23.365Z,7.50
2018-02-03T11:54:23.383Z,7.60
2018-02-03T11:55:23.394Z,7.90
2018-02-03T11:56:23.413Z,8.20
2018-02-03T11:57:23.420Z,7.30
2018-02-03T11:58:23.421Z,7.30
2018-02-03T11:59:23.452Z,7.10
2018-02-03T12:00:23.453Z,7.60
2018-02-03T12:01:23.463Z,7.20
2018-02-03T12:02:23.488Z,7.40
2018-02-03T12:03:23.493Z,7.40
2018-02-03T12:04:23.505Z,7.10
2018-02-03T12:05:23.515Z,6.90
2018-02-03T12:06:23.555Z,7.20
2018-02-03T12:07:23.543Z,7.40
2018-02-03T12:08:23.548Z,6.80
2018-02-03T12:09:23.569Z,7.60
2018-02-03T12:10:23.586Z,6.90
2018-02-03T12:11:23.588Z,7.20
2018-02-03T12:12:23.620Z,7.80
2018-02-03T12:13:23.623Z,6.90
2018-02-03T12:14:23.630Z,7.20
2018-02-03T12:15:23.640Z,7.60
2018-02-03T12:16:23.659Z,7.10
2018-02-03T12:17:23.665Z,6.90
2018-02-03T12:18:23.679Z,7.00
2018-02-03T12:19:23.699Z,7.10
2018-02-03T12:20:23.720Z,6.70
2018-02-03T12:21:23.720Z,6.40
2018-02-03T12:22:23.738Z,6.40
2018-02-03T12:23:23.746Z,7.00
2018-02-03T12:24:23.765Z,6.90
2018-02-03T12:25:23.769Z,6.90
2018-02-03T12:26:23.784Z,7.50
2018-02-03T12:27:23.833Z,7.20
2018-02-03T12:28:23.800Z,6.40
2018-02-03T12:29:23.827Z,6.10
2018-02-03T12:30:23.835Z,6.40
2018-02-03T12:31:23.841Z,5.90
2018-02-03T12:32:23.875Z,5.90
2018-02-03T12:33:23.876Z,6.40
2018-02-03T12:34:23.880Z,6.30
2018-02-03T12:35:23.907Z,6.40
2018-02-03T12:36:23.915Z,6.40
2018-02-03T12:37:23.920Z,7.00
2018-02-03T12:38:23.957Z,6.80
2018-02-03T12:39:23.950Z,6.90
2018-02-03T12:40:23.965Z,6.60
2018-02-03T12:41:23.986Z,6.50
2018-02-03T12:42:23.994Z,6.90
2018-02-03T12:43:24.003Z,6.60
2018-02-03T12:44:24.019Z,6.60
2018-02-03T12:45:24.030Z,6.50
2018-02-03T12:46:24.046Z,6.50
2018-02-03T12:47:24.056Z,6.70
2018-02-03T12:48:24.073Z,6.70
2018-02-03T12:49:24.084Z,6.70
2018-02-03T12:50:24.084Z,7.00
2018-02-03T12:51:24.110Z,7.60
2018-02-03T12:52:24.122Z,6.80
2018-02-03T12:53:24.123Z,7.30
2018-02-03T12:54:24.148Z,6.60
2018-02-03T12:55:24.154Z,7.30
2018-02-03T12:56:24.180Z,7.60
2018-02-03T12:57:24.194Z,7.40
2018-02-03T12:58:24.196Z,7.30
2018-02-03T12:59:24.205Z,7.60
2018-02-03T13:00:24.225Z,7.10
2018-02-03T13:01:24.234Z,7.10
2018-02-03T13:02:24.245Z,6.60