createdAt,value
2023-05-12T00:01:32.943Z,59.53
2023-05-12T00:04:01.749Z,69.88
2023-05-12T00:06:28.845Z,64.80
2023-05-12T00:08:55.876Z,74.00
2023-05-12T00:11:26.216Z,57.15
2023-05-12T00:13:55.172Z,48.70
2023-05-12T00:16:22.290Z,69.30
2023-05-12T00:18:49.372Z,50.33
2023-05-12T00:21:16.344Z,205.30
2023-05-12T00:23:43.504Z,308.48
2023-05-12T00:26:10.596Z,355.38
2023-05-12T00:28:37.572Z,410.63
2023-05-12T00:31:04.574Z,421.88
2023-05-12T00:33:31.727Z,320.85
2023-05-12T00:36:01.245Z,342.33
2023-05-12T00:38:28.288Z,88.93
2023-05-12T00:40:55.261Z,317.85
2023-05-12T00:43:22.165Z,453.58
2023-05-12T00:45:49.192Z,353.65
2023-05-12T00:48:16.299Z,172.57
2023-05-12T00:50:43.205Z,228.05
2023-05-12T00:53:10.432Z,623.13
2023-05-12T00:55:37.634Z,308.73
2023-05-12T00:58:04.689Z,425.73
2023-05-12T01:00:31.903Z,645.65
2023-05-12T01:02:59.033Z,421.35
2023-05-12T01:05:42.763Z,333.30
2023-05-12T01:08:11.544Z,385.30
2023-05-12T01:10:44.684Z,379.38
2023-05-12T01:13:11.743Z,242.77
2023-05-12T01:15:43.984Z,158.15
2023-05-12T01:18:13.023Z,410.90
2023-05-12T01:20:43.146Z,192.70
2023-05-12T01:23:10.445Z,174.10
2023-05-12T01:25:41.974Z,244.13
2023-05-12T01:28:10.763Z,170.20
2023-05-12T01:30:42.051Z,257.33
2023-05-12T01:33:09.853Z,100.15
2023-05-12T01:35:36.913Z,110.82
2023-05-12T01:38:04.494Z,63.67
2023-05-12T01:40:31.518Z,90.88
2023-05-12T01:42:58.611Z,155.52
2023-05-12T01:45:25.586Z,87.03
2023-05-12T01:47:52.499Z,111.10
2023-05-12T01:50:20.336Z,70.18
2023-05-12T01:52:47.777Z,90.15
2023-05-12T01:55:14.731Z,67.43
2023-05-12T01:57:41.831Z,68.60
2023-05-12T02:00:09.401Z,61.65
2023-05-12T02:02:36.542Z,64.22
2023-05-12T02:05:03.905Z,72.97
2023-05-12T02:07:31.043Z,72.57
2023-05-12T02:09:58.309Z,75.90
2023-05-12T02:12:25.592Z,71.35
2023-05-12T02:14:52.528Z,77.25
2023-05-12T02:17:19.529Z,68.00
2023-05-12T02:19:46.513Z,66.22
2023-05-12T02:22:13.484Z,63.03
2023-05-12T02:24:40.384Z,73.47
2023-05-12T02:27:10.460Z,61.25
2023-05-12T02:29:38.101Z,59.92
2023-05-12T02:32:06.187Z,57.75
2023-05-12T02:34:33.166Z,55.95
2023-05-12T02:37:00.154Z,56.72
2023-05-12T02:39:27.098Z,65.07
2023-05-12T02:41:54.019Z,54.75
2023-05-12T02:44:22.453Z,60.85
2023-05-12T02:46:49.703Z,64.53
2023-05-12T02:49:17.231Z,69.03
2023-05-12T02:51:44.170Z,62.55
2023-05-12T02:54:11.151Z,61.60
2023-05-12T02:59:06.034Z,79.15
2023-05-12T03:01:33.188Z,69.38
2023-05-12T03:04:00.391Z,79.65
2023-05-12T03:06:27.373Z,75.97
2023-05-12T03:08:55.951Z,73.50
2023-05-12T03:11:23.169Z,88.50
2023-05-12T03:13:50.426Z,84.85
2023-05-12T03:16:19.762Z,77.20
2023-05-12T03:18:47.161Z,71.95
2023-05-12T03:21:14.179Z,82.10
2023-05-12T03:23:41.152Z,77.50
2023-05-12T03:26:08.237Z,71.05
2023-05-12T03:28:35.262Z,69.88
2023-05-12T03:31:02.355Z,69.18
2023-05-12T03:33:30.361Z,88.80
2023-05-12T03:35:58.231Z,343.30
2023-05-12T03:38:25.201Z,234.35
2023-05-12T03:40:55.110Z,232.68
2023-05-12T03:43:22.206Z,169.00
2023-05-12T03:45:49.254Z,199.13
2023-05-12T03:48:16.422Z,146.30
2023-05-12T03:50:43.432Z,250.40
2023-05-12T03:53:10.359Z,153.77
2023-05-12T03:55:37.416Z,101.65
2023-05-12T03:58:04.567Z,73.90
2023-05-12T04:00:31.550Z,189.43
2023-05-12T04:02:58.651Z,147.23
2023-05-12T04:05:26.045Z,84.03
2023-05-12T04:07:52.992Z,75.15
2023-05-12T04:10:21.032Z,232.27
2023-05-12T04:12:48.267Z,142.27
2023-05-12T04:15:15.831Z,74.07
2023-05-12T04:17:42.926Z,343.88
2023-05-12T04:20:10.218Z,81.30
2023-05-12T04:22:37.299Z,80.85
2023-05-12T04:25:04.454Z,90.47
2023-05-12T04:27:31.468Z,99.95
2023-05-12T04:29:58.799Z,99.38
2023-05-12T04:32:26.105Z,87.07
2023-05-12T04:34:56.247Z,83.35
2023-05-12T04:37:24.144Z,150.20
2023-05-12T04:39:51.415Z,101.50
2023-05-12T04:42:18.417Z,70.22
2023-05-12T04:44:48.461Z,128.23
2023-05-12T04:47:15.578Z,74.30
2023-05-12T04:49:42.630Z,79.00
2023-05-12T04:52:09.526Z,79.15
2023-05-12T04:54:36.561Z,72.78
2023-05-12T04:57:03.571Z,67.07
2023-05-12T04:59:32.044Z,71.60
2023-05-12T05:01:59.126Z,83.13
2023-05-12T05:04:26.307Z,64.65
2023-05-12T05:06:55.542Z,63.95
2023-05-12T05:09:22.469Z,59.55
2023-05-12T05:11:49.887Z,59.25
2023-05-12T05:14:17.014Z,62.20
2023-05-12T05:16:45.943Z,68.95
2023-05-12T05:19:23.100Z,58.53
2023-05-12T05:22:02.208Z,60.40
2023-05-12T05:24:29.285Z,56.55
2023-05-12T05:26:56.628Z,61.13
2023-05-12T05:29:23.653Z,59.35
2023-05-12T05:31:50.910Z,62.50
2023-05-12T05:34:17.894Z,57.38
2023-05-12T05:36:45.270Z,65.72
2023-05-12T05:39:12.905Z,67.68
2023-05-12T05:41:39.876Z,61.90
2023-05-12T05:44:06.863Z,60.92
2023-05-12T05:46:33.993Z,57.38
2023-05-12T05:49:01.094Z,64.68
2023-05-12T05:51:28.095Z,61.78
2023-05-12T05:53:55.061Z,61.10
2023-05-12T05:56:23.460Z,66.68
2023-05-12T05:58:50.863Z,64.22
2023-05-12T06:01:17.993Z,64.75
2023-05-12T06:03:45.801Z,59.97
2023-05-12T06:06:12.823Z,62.97
2023-05-12T06:08:39.810Z,64.97
2023-05-12T06:11:06.738Z,62.72
2023-05-12T06:13:33.781Z,60.65
2023-05-12T06:16:00.733Z,63.78
2023-05-12T06:18:27.734Z,64.13
2023-05-12T06:20:54.877Z,61.55
2023-05-12T06:23:21.952Z,62.85
2023-05-12T06:25:50.072Z,65.13
2023-05-12T06:28:17.056Z,56.90
2023-05-12T06:30:45.016Z,62.55
2023-05-12T06:33:11.950Z,63.22
2023-05-12T06:35:39.123Z,59.20
2023-05-12T06:38:06.346Z,58.75
2023-05-12T06:40:34.005Z,58.03
2023-05-12T06:43:00.973Z,62.80
2023-05-12T06:45:27.988Z,57.60
2023-05-12T06:47:55.502Z,55.83
2023-05-12T06:50:22.438Z,57.17
2023-05-12T06:52:49.377Z,52.20
2023-05-12T06:55:21.108Z,56.33
2023-05-12T06:57:48.991Z,50.90
2023-05-12T07:00:16.305Z,49.53
2023-05-12T07:02:43.490Z,48.85
2023-05-12T07:05:11.049Z,45.65
2023-05-12T07:07:38.100Z,44.45
2023-05-12T07:10:07.978Z,47.28
2023-05-12T07:12:37.113Z,43.03
2023-05-12T07:15:05.126Z,42.67
2023-05-12T07:17:32.154Z,41.65
2023-05-12T07:19:59.358Z,43.75
2023-05-12T07:22:27.820Z,38.20
2023-05-12T07:24:54.926Z,39.22
2023-05-12T07:27:22.025Z,41.55
2023-05-12T07:29:49.274Z,43.45
2023-05-12T07:32:16.295Z,36.03
2023-05-12T07:34:43.227Z,37.25
2023-05-12T07:37:10.216Z,37.58
2023-05-12T07:39:37.250Z,36.47
2023-05-12T07:42:04.764Z,34.92
2023-05-12T07:44:33.558Z,34.35
2023-05-12T07:47:01.237Z,35.95
2023-05-12T07:49:28.865Z,34.50
2023-05-12T07:51:55.862Z,31.88
2023-05-12T07:54:22.902Z,32.70
2023-05-12T07:56:50.050Z,32.53
2023-05-12T07:59:17.291Z,32.13
2023-05-12T08:01:44.681Z,29.30
2023-05-12T08:04:12.111Z,34.35
2023-05-12T08:06:40.857Z,28.13
2023-05-12T08:09:08.247Z,33.72
2023-05-12T08:11:35.410Z,30.08
2023-05-12T08:14:03.119Z,27.90
2023-05-12T08:16:30.460Z,32.50
2023-05-12T08:18:58.981Z,28.98
2023-05-12T08:21:26.018Z,29.13
2023-05-12T08:23:52.999Z,27.30
2023-05-12T08:26:21.224Z,24.98
2023-05-12T08:28:48.340Z,27.27
2023-05-12T08:31:15.683Z,24.10
2023-05-12T08:33:43.005Z,25.80
2023-05-12T08:36:10.132Z,26.50
2023-05-12T08:38:37.250Z,26.52
2023-05-12T08:41:20.275Z,23.80
2023-05-12T08:43:51.894Z,23.27
2023-05-12T08:46:20.499Z,23.55
2023-05-12T08:48:49.094Z,22.60
2023-05-12T08:51:18.247Z,23.13
2023-05-12T08:53:50.069Z,20.77
2023-05-12T08:58:52.576Z,22.93
2023-05-12T09:01:21.991Z,20.38
2023-05-12T09:03:49.126Z,22.92
2023-05-12T09:06:16.960Z,21.90
2023-05-12T09:08:45.436Z,21.45
2023-05-12T09:11:13.731Z,20.42
2023-05-12T09:14:01.145Z,20.92
2023-05-12T09:16:31.551Z,20.35
2023-05-12T09:19:03.158Z,22.10
2023-05-12T09:21:32.824Z,20.23
2023-05-12T09:24:09.513Z,21.80
2023-05-12T09:26:47.446Z,20.83
2023-05-12T09:29:24.105Z,19.45
2023-05-12T09:31:58.877Z,17.73
2023-05-12T09:34:38.858Z,18.90
2023-05-12T09:37:07.236Z,19.75
2023-05-12T09:39:34.604Z,22.92
2023-05-12T09:42:01.609Z,16.42
2023-05-12T09:44:31.660Z,16.02
2023-05-12T09:47:07.411Z,17.45
2023-05-12T09:49:34.479Z,15.80
2023-05-12T09:52:01.759Z,14.57
2023-05-12T09:54:30.548Z,14.88
2023-05-12T09:57:03.751Z,13.52
2023-05-12T09:59:36.276Z,14.18
2023-05-12T10:02:06.686Z,14.38
2023-05-12T10:04:42.619Z,12.95
2023-05-12T10:07:12.343Z,13.27
2023-05-12T10:09:42.456Z,13.82
2023-05-12T10:12:10.361Z,11.40
2023-05-12T10:14:37.953Z,9.07
2023-05-12T10:17:07.146Z,10.00
2023-05-12T10:19:35.990Z,15.45
2023-05-12T10:22:04.153Z,9.95
2023-05-12T10:24:31.389Z,9.85
2023-05-12T10:26:59.803Z,9.23
2023-05-12T10:29:30.143Z,9.80
2023-05-12T10:31:58.186Z,7.82
2023-05-12T10:34:33.303Z,14.80
2023-05-12T10:37:00.617Z,8.18
2023-05-12T10:39:34.817Z,9.82
2023-05-12T10:42:09.810Z,7.93
2023-05-12T10:44:48.335Z,7.60
2023-05-12T10:47:19.120Z,10.43
2023-05-12T10:49:46.897Z,7.90
2023-05-12T10:52:21.098Z,7.88
2023-05-12T10:57:20.733Z,6.63
2023-05-12T10:59:50.778Z,8.00
2023-05-12T11:02:23.763Z,6.45
2023-05-12T11:04:59.947Z,9.98
2023-05-12T11:07:30.569Z,9.38
2023-05-12T11:10:01.749Z,15.45
2023-05-12T11:12:32.823Z,8.23
2023-05-12T11:15:01.703Z,9.88
2023-05-12T11:17:29.079Z,11.07
2023-05-12T11:19:57.034Z,9.52
2023-05-12T11:22:24.436Z,7.80
2023-05-12T11:24:53.166Z,5.22
2023-05-12T11:27:25.519Z,8.88
2023-05-12T11:30:01.266Z,7.40
2023-05-12T11:32:29.715Z,7.70
2023-05-12T11:35:08.282Z,7.85
2023-05-12T11:37:43.520Z,7.28
2023-05-12T11:40:18.880Z,9.48
2023-05-12T11:42:51.727Z,8.43
2023-05-12T11:45:25.342Z,5.35
2023-05-12T11:47:54.122Z,5.35
2023-05-12T11:50:24.845Z,7.13
2023-05-12T11:52:54.267Z,8.63
2023-05-12T11:55:26.264Z,4.95
2023-05-12T11:58:03.278Z,9.18
2023-05-12T12:00:35.304Z,6.13
2023-05-12T12:03:28.953Z,5.32
2023-05-12T12:06:04.733Z,6.47
2023-05-12T12:08:32.211Z,6.90
2023-05-12T12:11:01.429Z,7.38
2023-05-12T12:13:30.565Z,5.00
2023-05-12T12:15:58.181Z,6.00
2023-05-12T12:18:25.596Z,6.20
2023-05-12T12:20:52.839Z,5.50
2023-05-12T12:23:20.252Z,5.40
2023-05-12T12:25:47.553Z,8.32
2023-05-12T12:28:14.893Z,4.75
2023-05-12T12:30:44.622Z,6.15
2023-05-12T12:33:12.461Z,5.63
2023-05-12T12:35:39.921Z,10.30
2023-05-12T12:38:07.290Z,5.72
2023-05-12T12:40:34.306Z,4.43
2023-05-12T12:43:01.962Z,8.95
2023-05-12T12:45:29.236Z,7.93
2023-05-12T12:47:59.466Z,8.18
2023-05-12T12:50:27.389Z,7.70
2023-05-12T12:52:54.560Z,10.00
2023-05-12T12:55:22.104Z,4.68
2023-05-12T12:57:49.418Z,7.75
2023-05-12T13:00:17.698Z,6.25
2023-05-12T13:02:45.322Z,5.40
2023-05-12T13:05:12.530Z,6.35
2023-05-12T13:07:43.110Z,6.72
2023-05-12T13:10:12.447Z,11.70
2023-05-12T13:12:39.602Z,8.38
2023-05-12T13:15:07.508Z,7.00
2023-05-12T13:17:35.086Z,8.85
2023-05-12T13:20:02.656Z,5.93
2023-05-12T13:22:29.986Z,8.93
2023-05-12T13:24:57.502Z,8.00
2023-05-12T13:27:24.572Z,6.40
2023-05-12T13:29:52.067Z,8.02
2023-05-12T13:32:20.670Z,7.65
2023-05-12T13:34:47.656Z,10.50
2023-05-12T13:37:15.216Z,6.05
2023-05-12T13:39:42.425Z,7.35
2023-05-12T13:42:09.484Z,7.03
2023-05-12T13:44:36.641Z,6.68
2023-05-12T13:47:03.908Z,6.68
2023-05-12T13:49:31.012Z,6.90
2023-05-12T13:51:58.122Z,5.13
2023-05-12T13:54:35.092Z,7.85
2023-05-12T13:57:04.210Z,9.27
2023-05-12T13:59:31.695Z,6.35
2023-05-12T14:01:59.458Z,7.85
2023-05-12T14:04:26.451Z,5.72
2023-05-12T14:06:54.144Z,6.88
2023-05-12T14:09:21.164Z,9.50
2023-05-12T14:11:48.075Z,6.18
2023-05-12T14:14:15.055Z,6.55
2023-05-12T14:16:42.055Z,11.52
2023-05-12T14:19:09.281Z,7.20
2023-05-12T14:21:36.302Z,6.78
2023-05-12T14:24:03.936Z,8.25
2023-05-12T14:26:30.906Z,9.07
2023-05-12T14:28:58.115Z,4.40
2023-05-12T14:31:25.727Z,4.35
2023-05-12T14:33:53.411Z,6.18
2023-05-12T14:36:20.902Z,7.88
2023-05-12T14:38:49.299Z,5.50
2023-05-12T14:41:16.213Z,7.05
2023-05-12T14:43:43.109Z,7.68
2023-05-12T14:46:11.114Z,5.75
2023-05-12T14:48:38.410Z,6.25
2023-05-12T14:51:05.607Z,5.72
2023-05-12T14:53:33.006Z,6.28
2023-05-12T14:56:00.155Z,6.22
2023-05-12T14:58:58.240Z,6.40
2023-05-12T15:01:31.556Z,6.88
2023-05-12T15:04:01.636Z,7.13
2023-05-12T15:06:32.388Z,7.07
2023-05-12T15:09:12.841Z,5.95
2023-05-12T15:11:44.673Z,5.00
2023-05-12T15:14:43.493Z,6.70
2023-05-12T15:17:10.944Z,7.97
2023-05-12T15:19:41.077Z,5.47
2023-05-12T15:22:09.069Z,4.45
2023-05-12T15:24:36.403Z,4.05
2023-05-12T15:27:04.457Z,8.43
2023-05-12T15:29:33.298Z,6.18
2023-05-12T15:32:02.191Z,5.05
2023-05-12T15:34:29.926Z,5.55
2023-05-12T15:36:57.254Z,6.35
2023-05-12T15:39:24.292Z,7.15
2023-05-12T15:41:55.957Z,4.95
2023-05-12T15:44:23.041Z,8.43
2023-05-12T15:46:52.050Z,4.68
2023-05-12T15:49:22.380Z,4.38
2023-05-12T15:51:49.595Z,4.32
2023-05-12T15:54:22.352Z,3.72
2023-05-12T15:56:50.239Z,7.30
2023-05-12T15:59:17.219Z,6.70
2023-05-12T16:01:44.320Z,4.32
2023-05-12T16:04:12.285Z,7.50
2023-05-12T16:06:45.522Z,9.60
2023-05-12T16:09:12.725Z,6.22
2023-05-12T16:11:46.660Z,5.85
2023-05-12T16:14:22.222Z,6.28
2023-05-12T16:16:51.026Z,7.95
2023-05-12T16:19:21.883Z,5.38
2023-05-12T16:21:49.167Z,4.15
2023-05-12T16:24:16.943Z,5.63
2023-05-12T16:26:46.056Z,4.75
2023-05-12T16:29:20.733Z,10.52
2023-05-12T16:31:47.970Z,7.68
2023-05-12T16:34:15.769Z,5.25
2023-05-12T16:36:46.679Z,8.82
2023-05-12T16:39:40.724Z,4.30
2023-05-12T16:42:08.555Z,5.50
2023-05-12T16:44:36.231Z,5.18
2023-05-12T16:47:03.380Z,5.00
2023-05-12T16:49:54.628Z,3.42
2023-05-12T16:52:28.284Z,4.68
2023-05-12T16:55:01.643Z,3.83
2023-05-12T16:57:28.782Z,7.15
2023-05-12T16:59:59.313Z,4.60
2023-05-12T17:02:27.094Z,4.78
2023-05-12T17:04:59.619Z,5.35
2023-05-12T17:07:38.631Z,5.65
2023-05-12T17:10:06.868Z,5.70
2023-05-12T17:12:49.838Z,3.40
2023-05-12T17:15:17.324Z,7.40
2023-05-12T17:17:56.756Z,4.10
2023-05-12T17:20:25.168Z,7.82
2023-05-12T17:23:12.059Z,5.00
2023-05-12T17:25:39.883Z,6.22
2023-05-12T17:28:07.536Z,4.55
2023-05-12T17:30:38.071Z,8.63
2023-05-12T17:33:05.327Z,7.35
2023-05-12T17:35:32.721Z,6.50
2023-05-12T17:38:26.893Z,6.82
2023-05-12T17:40:54.410Z,5.03
2023-05-12T17:43:31.322Z,4.38
2023-05-12T17:46:08.124Z,7.45
2023-05-12T17:48:38.988Z,5.38
2023-05-12T17:51:12.239Z,7.68
2023-05-12T17:53:42.556Z,7.40
2023-05-12T17:56:17.731Z,5.43
2023-05-12T17:59:03.197Z,8.75
2023-05-12T18:04:02.423Z,4.43
2023-05-12T18:06:30.507Z,5.95
2023-05-12T18:08:57.762Z,5.43
2023-05-12T18:11:40.929Z,4.55
2023-05-12T18:14:21.931Z,7.68
2023-05-12T18:17:06.082Z,9.45
2023-05-12T18:19:38.816Z,6.63
2023-05-12T18:22:11.624Z,8.07
2023-05-12T18:24:45.519Z,6.03
2023-05-12T18:27:14.745Z,5.13
2023-05-12T18:29:45.503Z,5.93
2023-05-12T18:32:13.728Z,7.25
2023-05-12T18:34:47.225Z,7.13
2023-05-12T18:37:23.655Z,5.70
2023-05-12T18:39:50.803Z,5.10
2023-05-12T18:42:29.566Z,4.97
2023-05-12T18:45:02.918Z,4.88
2023-05-12T18:47:38.802Z,8.10
2023-05-12T18:50:24.906Z,4.00
2023-05-12T18:53:09.761Z,5.30
2023-05-12T18:55:39.964Z,11.68
2023-05-12T18:58:33.849Z,5.45
2023-05-12T19:01:30.516Z,5.30
2023-05-12T19:04:31.581Z,9.02
2023-05-12T19:07:28.234Z,3.88
2023-05-12T19:13:16.934Z,5.82
2023-05-12T19:16:16.114Z,8.70
2023-05-12T19:22:18.709Z,6.13
2023-05-12T19:35:36.209Z,6.80
2023-05-12T19:38:27.296Z,7.57
2023-05-12T19:44:22.570Z,7.63
2023-05-12T19:46:52.237Z,10.15
2023-05-12T19:52:09.980Z,8.40
2023-05-12T19:55:06.325Z,5.93
2023-05-12T19:57:47.386Z,7.22
2023-05-12T20:00:38.241Z,6.95
2023-05-12T20:03:23.522Z,8.20
2023-05-12T20:05:57.487Z,9.00
2023-05-12T20:08:40.834Z,7.38
2023-05-12T20:11:41.316Z,9.88
2023-05-12T20:14:21.406Z,8.93
2023-05-12T20:17:17.640Z,8.18
2023-05-12T20:20:26.256Z,8.07
2023-05-12T20:22:54.333Z,9.38
2023-05-12T20:25:28.744Z,9.15
2023-05-12T20:28:03.773Z,9.27
2023-05-12T20:31:23.918Z,8.35
2023-05-12T20:34:11.966Z,6.40
2023-05-12T20:36:57.279Z,9.27
2023-05-12T20:39:54.457Z,12.30
2023-05-12T20:48:30.973Z,7.78
2023-05-12T20:54:19.711Z,6.70
2023-05-12T20:57:17.580Z,10.93
2023-05-12T21:00:13.375Z,7.88
2023-05-12T21:03:06.303Z,8.90
2023-05-12T21:05:48.554Z,8.77
2023-05-12T21:08:51.669Z,8.48
2023-05-12T21:11:40.032Z,8.95
2023-05-12T21:14:28.942Z,9.43
2023-05-12T21:17:05.825Z,8.90
2023-05-12T21:19:47.366Z,9.63
2023-05-12T21:22:39.546Z,9.50
2023-05-12T21:29:30.647Z,7.95
2023-05-12T21:45:04.605Z,10.75
2023-05-12T21:47:32.212Z,10.10
2023-05-12T21:49:59.702Z,10.40
2023-05-12T21:52:27.476Z,9.60
2023-05-12T21:54:54.874Z,13.77
2023-05-12T21:57:25.031Z,9.70
2023-05-12T21:59:52.669Z,12.55
2023-05-12T22:02:20.351Z,9.85
2023-05-12T22:04:48.790Z,11.20
2023-05-12T22:07:16.583Z,13.98
2023-05-12T22:09:44.867Z,12.68
2023-05-12T22:12:17.024Z,11.23
2023-05-12T22:14:44.928Z,11.35
2023-05-12T22:17:11.990Z,12.32
2023-05-12T22:19:39.212Z,14.93
2023-05-12T22:22:06.323Z,14.93
2023-05-12T22:24:33.313Z,11.65
2023-05-12T22:27:00.461Z,12.48
2023-05-12T22:29:27.848Z,14.60
2023-05-12T22:31:54.988Z,12.50
2023-05-12T22:34:22.096Z,15.75
2023-05-12T22:36:49.357Z,11.60
2023-05-12T22:39:16.665Z,14.50
2023-05-12T22:41:43.818Z,15.13
2023-05-12T22:44:10.881Z,12.20
2023-05-12T22:46:37.945Z,10.23
2023-05-12T22:49:05.046Z,14.57
2023-05-12T22:51:32.028Z,13.18
2023-05-12T22:53:58.998Z,12.20
2023-05-12T22:56:26.584Z,12.25
2023-05-12T22:58:53.727Z,12.02
2023-05-12T23:01:20.938Z,11.38
2023-05-12T23:03:48.132Z,14.20
2023-05-12T23:06:15.218Z,12.20
2023-05-12T23:08:42.210Z,13.68
2023-05-12T23:11:09.721Z,11.57
2023-05-12T23:13:36.822Z,13.68
2023-05-12T23:16:03.931Z,9.65
2023-05-12T23:18:32.107Z,20.05
2023-05-12T23:20:59.457Z,13.20
2023-05-12T23:23:26.579Z,12.63
2023-05-12T23:25:53.602Z,10.90
2023-05-12T23:28:20.922Z,11.25
2023-05-12T23:30:47.968Z,13.55
2023-05-12T23:33:15.026Z,11.85
2023-05-12T23:35:42.188Z,12.75
2023-05-12T23:38:09.209Z,12.30
2023-05-12T23:40:39.198Z,11.55
2023-05-12T23:43:07.007Z,19.00
2023-05-12T23:45:34.805Z,12.80
2023-05-12T23:48:01.930Z,13.07
2023-05-12T23:50:29.047Z,11.77
2023-05-12T23:52:57.095Z,11.88
2023-05-12T23:55:24.251Z,10.85
2023-05-12T23:57:51.206Z,11.85
