createdAt,value
2022-12-22T00:00:59.941Z,8.05
2022-12-22T00:03:59.970Z,7.55
2022-12-22T00:07:00.273Z,7.55
2022-12-22T00:10:00.014Z,7.85
2022-12-22T00:13:01.777Z,6.63
2022-12-22T00:16:01.967Z,7.95
2022-12-22T00:19:02.024Z,7.60
2022-12-22T00:22:01.922Z,7.20
2022-12-22T00:25:01.871Z,7.57
2022-12-22T00:28:03.247Z,7.45
2022-12-22T00:31:03.542Z,7.22
2022-12-22T00:34:03.811Z,6.50
2022-12-22T00:37:04.418Z,7.30
2022-12-22T00:40:04.218Z,7.35
2022-12-22T00:43:05.417Z,7.05
2022-12-22T00:46:05.723Z,6.93
2022-12-22T00:49:06.385Z,7.10
2022-12-22T00:52:06.225Z,6.47
2022-12-22T00:55:06.390Z,6.82
2022-12-22T00:58:07.648Z,5.80
2022-12-22T01:01:07.474Z,6.03
2022-12-22T01:04:07.725Z,6.03
2022-12-22T01:07:07.542Z,5.35
2022-12-22T01:10:09.632Z,5.32
2022-12-22T01:13:10.737Z,5.45
2022-12-22T01:16:10.860Z,5.22
2022-12-22T01:19:11.061Z,5.50
2022-12-22T01:22:11.458Z,5.35
2022-12-22T01:25:11.482Z,5.30
2022-12-22T01:28:12.674Z,5.80
2022-12-22T01:31:12.946Z,4.95
2022-12-22T01:34:12.973Z,5.18
2022-12-22T01:37:13.025Z,5.30
2022-12-22T01:40:13.070Z,5.30
2022-12-22T01:43:14.411Z,5.47
2022-12-22T01:46:14.212Z,5.00
2022-12-22T01:49:14.181Z,5.57
2022-12-22T01:52:14.324Z,5.38
2022-12-22T01:55:15.145Z,5.82
2022-12-22T01:58:16.657Z,6.30
2022-12-22T02:01:16.734Z,5.80
2022-12-22T02:04:16.909Z,5.45
2022-12-22T02:07:20.367Z,5.70
2022-12-22T02:10:24.605Z,5.80
2022-12-22T02:13:32.163Z,5.90
2022-12-22T02:16:35.440Z,6.13
2022-12-22T02:19:43.338Z,6.55
2022-12-22T02:22:47.090Z,6.03
2022-12-22T02:25:51.066Z,5.78
2022-12-22T02:28:53.153Z,5.50
2022-12-22T02:31:53.866Z,6.20
2022-12-22T02:34:53.766Z,5.90
2022-12-22T02:37:59.215Z,5.85
2022-12-22T02:41:03.592Z,5.15
2022-12-22T02:44:13.489Z,6.25
2022-12-22T02:47:16.619Z,6.30
2022-12-22T02:50:18.519Z,6.10
2022-12-22T02:53:19.594Z,6.25
2022-12-22T02:56:21.774Z,6.45
2022-12-22T02:59:23.243Z,6.53
2022-12-22T03:02:23.415Z,6.15
2022-12-22T03:05:23.555Z,6.70
2022-12-22T03:08:23.653Z,6.55
2022-12-22T03:11:23.726Z,6.38
2022-12-22T03:14:25.129Z,6.65
2022-12-22T03:17:25.237Z,6.32
2022-12-22T03:20:25.817Z,6.20
2022-12-22T03:23:26.309Z,5.90
2022-12-22T03:26:08.976Z,6.38
2022-12-22T03:28:51.529Z,6.47
2022-12-22T03:31:35.651Z,6.00
2022-12-22T03:34:18.272Z,6.30
2022-12-22T03:37:00.886Z,6.32
2022-12-22T03:39:43.530Z,5.70
2022-12-22T03:42:43.530Z,5.75
2022-12-22T03:45:43.395Z,5.55
2022-12-22T03:48:27.410Z,5.78
2022-12-22T03:51:09.950Z,5.75
2022-12-22T03:53:52.589Z,5.68
2022-12-22T03:56:35.166Z,5.28
2022-12-22T03:59:18.292Z,5.57
2022-12-22T04:02:00.983Z,5.35
2022-12-22T04:04:44.985Z,5.53
2022-12-22T04:07:27.553Z,5.40
2022-12-22T04:10:28.394Z,5.65
2022-12-22T04:13:10.969Z,5.43
2022-12-22T04:15:53.675Z,5.25
2022-12-22T04:18:36.252Z,5.28
2022-12-22T04:21:20.385Z,4.65
2022-12-22T04:24:02.985Z,4.60
2022-12-22T04:26:45.628Z,5.00
2022-12-22T04:29:28.191Z,5.13
2022-12-22T04:32:10.803Z,5.15
2022-12-22T04:34:53.402Z,4.68
2022-12-22T04:37:37.862Z,4.95
2022-12-22T04:40:20.403Z,4.50
2022-12-22T04:43:03.056Z,5.20
2022-12-22T04:45:45.624Z,5.40
2022-12-22T04:48:29.617Z,4.85
2022-12-22T04:51:12.208Z,4.72
2022-12-22T04:53:56.134Z,5.40
2022-12-22T04:56:38.725Z,5.35
2022-12-22T04:59:21.359Z,5.22
2022-12-22T05:02:04.092Z,5.30
2022-12-22T05:04:46.862Z,5.45
2022-12-22T05:07:29.499Z,5.53
2022-12-22T05:10:13.633Z,6.05
2022-12-22T05:12:56.348Z,5.68
2022-12-22T05:15:38.902Z,6.05
2022-12-22T05:18:21.461Z,5.38
2022-12-22T05:21:05.465Z,5.22
2022-12-22T05:23:48.332Z,6.00
2022-12-22T05:26:32.302Z,5.80
2022-12-22T05:29:14.870Z,5.75
2022-12-22T05:31:57.403Z,4.90
2022-12-22T05:34:40.260Z,5.20
2022-12-22T05:37:22.801Z,5.43
2022-12-22T05:40:06.188Z,5.53
2022-12-22T05:42:50.147Z,6.10
2022-12-22T05:45:32.832Z,5.10
2022-12-22T05:48:15.386Z,5.80
2022-12-22T05:50:58.304Z,6.03
2022-12-22T05:53:41.506Z,5.30
2022-12-22T05:56:24.066Z,5.40
2022-12-22T05:59:08.071Z,5.82
2022-12-22T06:01:50.690Z,5.90
2022-12-22T06:04:33.435Z,5.53
2022-12-22T06:07:16.119Z,5.68
2022-12-22T06:09:58.734Z,5.95
2022-12-22T06:12:41.699Z,5.38
2022-12-22T06:15:25.669Z,5.68
2022-12-22T06:18:08.242Z,5.75
2022-12-22T06:20:52.027Z,5.20
2022-12-22T06:23:34.599Z,5.85
2022-12-22T06:26:17.263Z,5.97
2022-12-22T06:28:59.868Z,5.90
2022-12-22T06:31:43.913Z,6.05
2022-12-22T06:34:26.616Z,6.60
2022-12-22T06:37:09.200Z,6.70
2022-12-22T06:39:51.819Z,6.03
2022-12-22T06:42:51.691Z,6.43
2022-12-22T06:45:34.293Z,6.07
2022-12-22T06:48:18.256Z,6.38
2022-12-22T06:51:00.878Z,6.20
2022-12-22T06:53:43.474Z,6.53
2022-12-22T06:56:26.078Z,6.55
2022-12-22T06:59:08.732Z,6.72
2022-12-22T07:01:51.385Z,6.13
2022-12-22T07:04:35.371Z,6.85
2022-12-22T07:07:17.990Z,6.57
2022-12-22T07:10:00.668Z,6.80
2022-12-22T07:12:43.274Z,6.45
2022-12-22T07:15:25.957Z,6.80
2022-12-22T07:18:08.518Z,6.80
2022-12-22T07:20:52.487Z,6.30
2022-12-22T07:23:35.172Z,7.28
2022-12-22T07:26:17.799Z,7.13
2022-12-22T07:29:00.400Z,6.68
2022-12-22T07:31:43.206Z,6.93
2022-12-22T07:34:25.880Z,6.93
2022-12-22T07:37:09.792Z,7.38
2022-12-22T07:39:52.333Z,7.40
2022-12-22T07:42:47.250Z,6.43
2022-12-22T07:45:29.855Z,7.18
2022-12-22T07:48:26.376Z,7.15
2022-12-22T07:51:08.953Z,7.45
2022-12-22T07:53:52.863Z,7.60
2022-12-22T07:56:35.735Z,7.45
2022-12-22T07:59:18.414Z,6.72
2022-12-22T08:02:01.160Z,7.72
2022-12-22T08:04:43.885Z,7.35
2022-12-22T08:07:26.536Z,8.38
2022-12-22T08:10:11.351Z,7.80
2022-12-22T08:12:54.086Z,7.70
2022-12-22T08:15:38.076Z,7.78
2022-12-22T08:18:20.866Z,7.47
2022-12-22T08:21:03.732Z,7.22
2022-12-22T08:23:46.476Z,7.60
2022-12-22T08:26:33.459Z,6.32
2022-12-22T08:29:17.841Z,6.00
2022-12-22T08:32:01.169Z,6.75
2022-12-22T08:34:44.172Z,6.40
2022-12-22T08:37:28.410Z,6.47
2022-12-22T08:40:13.715Z,6.30
2022-12-22T08:42:59.074Z,6.32
2022-12-22T08:45:42.515Z,6.35
2022-12-22T08:48:25.154Z,6.70
2022-12-22T08:51:07.846Z,6.35
2022-12-22T08:54:06.846Z,6.57
2022-12-22T08:56:50.557Z,6.55
2022-12-22T08:59:34.517Z,6.10
2022-12-22T09:02:17.404Z,6.18
2022-12-22T09:05:00.285Z,5.57
2022-12-22T09:07:42.931Z,5.88
2022-12-22T09:10:25.598Z,5.78
2022-12-22T09:13:08.219Z,4.82
2022-12-22T09:15:52.186Z,5.00
2022-12-22T09:18:35.065Z,4.30
2022-12-22T09:21:17.753Z,4.50
2022-12-22T09:24:00.561Z,4.28
2022-12-22T09:26:43.224Z,4.15
2022-12-22T09:29:25.903Z,3.75
2022-12-22T09:32:09.923Z,3.75
2022-12-22T09:34:52.776Z,3.75
2022-12-22T09:37:35.533Z,3.50
2022-12-22T09:40:21.537Z,3.92
2022-12-22T09:43:05.119Z,3.30
2022-12-22T09:45:48.014Z,3.78
2022-12-22T09:48:38.221Z,3.40
2022-12-22T09:51:26.339Z,3.60
2022-12-22T09:54:10.660Z,3.53
2022-12-22T09:56:53.277Z,3.63
2022-12-22T09:59:36.883Z,3.40
2022-12-22T10:02:24.592Z,4.18
2022-12-22T10:05:13.910Z,4.60
2022-12-22T10:08:00.145Z,4.43
2022-12-22T10:10:43.095Z,5.15
2022-12-22T10:13:25.712Z,5.07
2022-12-22T10:16:17.639Z,5.80
2022-12-22T10:19:01.871Z,5.95
2022-12-22T10:21:47.083Z,5.88
2022-12-22T10:24:30.452Z,5.90
2022-12-22T10:27:13.226Z,5.38
2022-12-22T10:29:55.873Z,5.63
2022-12-22T10:32:38.462Z,6.70
2022-12-22T10:35:21.087Z,5.60
2022-12-22T10:38:21.299Z,6.13
2022-12-22T10:41:05.928Z,6.03
2022-12-22T10:43:49.623Z,6.63
2022-12-22T10:46:37.993Z,6.50
2022-12-22T10:49:21.710Z,5.70
2022-12-22T10:52:12.511Z,6.60
2022-12-22T10:55:14.579Z,6.60
2022-12-22T10:58:08.003Z,6.63
2022-12-22T11:01:01.643Z,6.35
2022-12-22T11:03:44.292Z,6.40
2022-12-22T11:06:26.954Z,7.05
2022-12-22T11:09:32.071Z,6.55
2022-12-22T11:12:17.671Z,7.00
2022-12-22T11:15:03.498Z,7.30
2022-12-22T11:17:50.047Z,7.25
2022-12-22T11:20:37.664Z,6.90
2022-12-22T11:23:26.461Z,7.63
2022-12-22T11:26:12.475Z,7.15
2022-12-22T11:29:06.574Z,8.02
2022-12-22T11:31:54.638Z,7.50
2022-12-22T11:34:42.416Z,7.60
2022-12-22T11:37:31.079Z,7.28
2022-12-22T11:40:19.580Z,7.65
2022-12-22T11:43:10.912Z,6.97
2022-12-22T11:46:00.573Z,7.38
2022-12-22T11:48:50.733Z,7.65
2022-12-22T11:51:40.763Z,7.13
2022-12-22T11:54:36.131Z,7.65
2022-12-22T11:57:24.126Z,7.30
2022-12-22T12:00:09.536Z,6.93
2022-12-22T12:03:16.030Z,6.93
2022-12-22T12:06:09.147Z,7.07
2022-12-22T12:08:58.212Z,6.13
2022-12-22T12:11:43.985Z,6.35
2022-12-22T12:14:30.048Z,6.00
2022-12-22T12:17:17.350Z,5.80
2022-12-22T12:20:12.715Z,5.45
2022-12-22T12:23:04.243Z,5.45
2022-12-22T12:25:51.234Z,5.43
2022-12-22T12:28:40.851Z,5.20
2022-12-22T12:31:26.784Z,5.10
2022-12-22T12:34:11.371Z,5.22
2022-12-22T12:36:56.749Z,5.45
2022-12-22T12:39:46.047Z,5.20
2022-12-22T12:42:32.252Z,5.57
2022-12-22T12:45:32.526Z,5.03
2022-12-22T12:48:33.893Z,5.10
2022-12-22T12:51:34.847Z,5.35
2022-12-22T12:54:44.736Z,5.57
2022-12-22T12:57:45.999Z,5.65
2022-12-22T13:00:51.010Z,4.93
2022-12-22T13:04:02.397Z,5.60
2022-12-22T13:06:51.648Z,5.22
2022-12-22T13:09:51.589Z,5.80
2022-12-22T13:12:39.940Z,5.70
2022-12-22T13:15:29.924Z,5.22
2022-12-22T13:18:28.347Z,5.18
2022-12-22T13:24:25.343Z,4.78
2022-12-22T13:27:11.587Z,3.97
2022-12-22T13:29:55.854Z,3.83
2022-12-22T13:32:41.328Z,2.88
2022-12-22T13:35:35.472Z,3.13
2022-12-22T13:38:29.085Z,3.28
2022-12-22T13:41:15.256Z,3.50
2022-12-22T13:43:59.332Z,2.95
2022-12-22T13:46:44.145Z,2.90
2022-12-22T13:49:51.674Z,3.03
2022-12-22T13:52:30.206Z,2.92
2022-12-22T13:55:14.890Z,3.10
2022-12-22T13:57:59.789Z,3.05
2022-12-22T14:00:42.570Z,2.70
2022-12-22T14:03:58.174Z,2.88
2022-12-22T14:06:30.051Z,2.65
2022-12-22T14:09:17.071Z,2.50
2022-12-22T14:12:13.629Z,2.65
2022-12-22T14:14:57.118Z,2.90
2022-12-22T14:17:46.168Z,2.42
2022-12-22T14:20:36.397Z,3.08
2022-12-22T14:23:21.633Z,3.40
2022-12-22T14:26:05.528Z,3.60
2022-12-22T14:28:50.533Z,2.75
2022-12-22T14:31:33.368Z,2.88
2022-12-22T14:34:24.927Z,3.45
2022-12-22T14:37:11.396Z,3.30
2022-12-22T14:39:56.451Z,3.17
2022-12-22T14:42:43.488Z,3.20
2022-12-22T14:45:26.397Z,2.70
2022-12-22T14:48:09.840Z,3.38
2022-12-22T14:50:53.015Z,2.72
2022-12-22T14:53:44.990Z,3.45
2022-12-22T14:56:28.157Z,3.15
2022-12-22T14:59:11.749Z,2.92
2022-12-22T15:01:58.889Z,2.72
2022-12-22T15:04:41.605Z,3.15
2022-12-22T15:08:03.517Z,2.70
2022-12-22T15:10:29.708Z,3.15
2022-12-22T15:13:14.652Z,3.13
2022-12-22T15:15:57.439Z,3.25
2022-12-22T15:18:40.020Z,3.67
2022-12-22T15:21:23.012Z,3.00
2022-12-22T15:24:12.166Z,3.35
2022-12-22T15:26:56.196Z,3.95
2022-12-22T15:29:38.815Z,3.35
2022-12-22T15:32:21.685Z,3.25
2022-12-22T15:35:04.432Z,3.50
2022-12-22T15:37:47.308Z,3.20
2022-12-22T15:40:30.168Z,2.78
2022-12-22T15:43:53.504Z,3.55
2022-12-22T15:46:18.813Z,3.67
2022-12-22T15:49:01.665Z,3.45
2022-12-22T15:51:44.741Z,3.03
2022-12-22T15:54:28.483Z,3.22
2022-12-22T15:57:13.606Z,3.28
2022-12-22T15:59:57.581Z,3.20
2022-12-22T16:02:40.450Z,3.42
2022-12-22T16:05:23.413Z,3.45
2022-12-22T16:08:09.666Z,2.85
2022-12-22T16:10:55.687Z,2.50
2022-12-22T16:13:38.782Z,2.60
2022-12-22T16:16:22.893Z,3.28
2022-12-22T16:19:05.549Z,3.65
2022-12-22T16:21:49.086Z,3.28
2022-12-22T16:24:33.428Z,3.40
2022-12-22T16:27:16.569Z,3.20
2022-12-22T16:29:59.473Z,3.58
2022-12-22T16:32:44.238Z,3.53
2022-12-22T16:35:27.590Z,3.45
2022-12-22T16:38:17.929Z,3.78
2022-12-22T16:41:03.446Z,3.65
2022-12-22T16:46:46.677Z,3.55
2022-12-22T16:49:30.817Z,4.38
2022-12-22T16:52:18.027Z,4.15
2022-12-22T16:55:00.624Z,3.75
2022-12-22T16:57:43.355Z,3.75
2022-12-22T17:00:27.393Z,3.50
2022-12-22T17:03:13.597Z,4.18
2022-12-22T17:05:59.490Z,3.65
2022-12-22T17:08:43.630Z,3.97
2022-12-22T17:11:27.519Z,3.85
2022-12-22T17:14:15.982Z,3.97
2022-12-22T17:16:58.623Z,4.13
2022-12-22T17:19:41.362Z,3.83
2022-12-22T17:22:27.832Z,3.22
2022-12-22T17:25:15.938Z,3.63
2022-12-22T17:27:59.898Z,3.67
2022-12-22T17:30:43.012Z,3.83
2022-12-22T17:33:25.679Z,3.95
2022-12-22T17:36:16.400Z,4.20
2022-12-22T17:39:02.931Z,4.22
2022-12-22T17:41:49.103Z,4.18
2022-12-22T17:44:36.838Z,4.30
2022-12-22T17:47:25.149Z,4.10
2022-12-22T17:50:14.034Z,3.83
2022-12-22T17:52:57.317Z,3.65
2022-12-22T17:56:07.311Z,4.03
2022-12-22T17:58:44.494Z,4.18
2022-12-22T18:01:28.092Z,4.22
2022-12-22T18:04:11.172Z,3.85
2022-12-22T18:06:54.152Z,4.47
2022-12-22T18:09:36.918Z,4.00
2022-12-22T18:12:22.137Z,3.97
2022-12-22T18:15:15.263Z,3.80
2022-12-22T18:17:57.925Z,3.72
2022-12-22T18:20:40.601Z,3.55
2022-12-22T18:23:24.751Z,3.85
2022-12-22T18:26:09.626Z,4.10
2022-12-22T18:28:54.014Z,4.30
2022-12-22T18:31:36.823Z,3.63
2022-12-22T18:34:19.518Z,3.85
2022-12-22T18:37:02.440Z,4.05
2022-12-22T18:39:45.518Z,4.25
2022-12-22T18:42:28.107Z,3.92
2022-12-22T18:45:15.299Z,4.15
2022-12-22T18:47:59.312Z,3.72
2022-12-22T18:50:42.165Z,3.83
2022-12-22T18:53:26.891Z,3.70
2022-12-22T18:56:10.779Z,4.13
2022-12-22T18:58:53.552Z,4.70
2022-12-22T19:01:38.478Z,4.35
2022-12-22T19:04:22.602Z,4.38
2022-12-22T19:07:05.294Z,4.78
2022-12-22T19:09:48.495Z,4.85
2022-12-22T19:12:31.078Z,4.60
2022-12-22T19:15:19.037Z,4.82
2022-12-22T19:18:01.640Z,4.55
2022-12-22T19:20:45.718Z,4.93
2022-12-22T19:23:28.371Z,4.57
2022-12-22T19:26:16.810Z,4.65
2022-12-22T19:29:01.252Z,5.07
2022-12-22T19:31:44.297Z,4.63
2022-12-22T19:34:27.046Z,4.35
2022-12-22T19:37:11.203Z,4.90
2022-12-22T19:39:53.866Z,4.72
2022-12-22T19:42:36.880Z,4.78
2022-12-22T19:45:22.170Z,4.88
2022-12-22T19:48:05.834Z,5.20
2022-12-22T19:50:49.085Z,5.47
2022-12-22T19:53:33.223Z,5.45
2022-12-22T19:56:20.948Z,5.25
2022-12-22T19:59:05.281Z,5.13
2022-12-22T20:01:48.077Z,5.22
2022-12-22T20:04:30.806Z,4.85
2022-12-22T20:07:15.705Z,5.18
2022-12-22T20:10:01.129Z,4.55
2022-12-22T20:12:45.185Z,5.07
2022-12-22T20:15:29.389Z,5.05
2022-12-22T20:18:15.104Z,5.40
2022-12-22T20:20:58.790Z,5.25
2022-12-22T20:23:41.879Z,5.28
2022-12-22T20:26:27.438Z,5.50
2022-12-22T20:29:10.969Z,4.78
2022-12-22T20:31:53.780Z,5.05
2022-12-22T20:34:36.569Z,5.55
2022-12-22T20:37:19.706Z,4.93
2022-12-22T20:40:02.374Z,4.95
2022-12-22T20:42:46.369Z,5.03
2022-12-22T20:45:30.584Z,5.20
2022-12-22T20:48:26.137Z,5.22
2022-12-22T20:51:11.963Z,5.78
2022-12-22T20:53:55.041Z,5.80
2022-12-22T20:56:38.700Z,5.60
2022-12-22T20:59:23.554Z,5.35
2022-12-22T21:02:06.472Z,6.50
2022-12-22T21:04:49.352Z,5.88
2022-12-22T21:07:31.975Z,5.95
2022-12-22T21:10:18.480Z,6.00
2022-12-22T21:13:01.075Z,6.13
2022-12-22T21:15:45.775Z,5.88
2022-12-22T21:18:28.540Z,6.40
2022-12-22T21:21:11.434Z,6.32
2022-12-22T21:23:54.050Z,5.88
2022-12-22T21:26:38.217Z,6.07
2022-12-22T21:29:22.373Z,6.18
2022-12-22T21:32:06.465Z,6.25
2022-12-22T21:34:49.119Z,6.20
2022-12-22T21:37:35.834Z,6.47
2022-12-22T21:40:19.950Z,6.65
2022-12-22T21:43:02.611Z,5.82
2022-12-22T21:45:45.662Z,6.93
2022-12-22T21:48:29.697Z,6.70
2022-12-22T21:51:12.797Z,6.90
2022-12-22T21:53:55.609Z,7.03
2022-12-22T21:56:38.262Z,7.15
2022-12-22T21:59:21.258Z,6.78
2022-12-22T22:02:04.051Z,6.68
2022-12-22T22:04:53.986Z,6.75
2022-12-22T22:07:37.292Z,5.88
2022-12-22T22:10:20.620Z,5.93
2022-12-22T22:13:03.595Z,6.95
2022-12-22T22:15:46.219Z,6.40
2022-12-22T22:18:28.825Z,7.15
2022-12-22T22:21:13.891Z,7.28
2022-12-22T22:23:56.535Z,7.65
2022-12-22T22:26:39.203Z,7.20
2022-12-22T22:29:21.812Z,7.35
2022-12-22T22:32:04.446Z,7.72
2022-12-22T22:34:47.033Z,6.82
2022-12-22T22:37:30.973Z,7.20
2022-12-22T22:40:14.429Z,7.93
2022-12-22T22:42:57.355Z,8.07
2022-12-22T22:45:40.426Z,7.45
2022-12-22T22:48:23.773Z,8.15
2022-12-22T22:51:09.579Z,7.80
2022-12-22T22:53:53.590Z,8.43
2022-12-22T22:56:38.685Z,7.40
2022-12-22T22:59:21.522Z,8.40
2022-12-22T23:02:04.185Z,8.25
2022-12-22T23:04:46.981Z,7.32
2022-12-22T23:07:29.558Z,7.60
2022-12-22T23:10:13.771Z,7.28
2022-12-22T23:12:56.367Z,7.88
2022-12-22T23:15:39.031Z,7.65
2022-12-22T23:18:21.700Z,8.43
2022-12-22T23:21:05.949Z,7.95
2022-12-22T23:23:48.539Z,8.75
2022-12-22T23:26:32.459Z,9.02
2022-12-22T23:29:15.318Z,8.50
2022-12-22T23:31:57.959Z,8.23
2022-12-22T23:34:40.597Z,8.30
2022-12-22T23:37:23.304Z,8.75
2022-12-22T23:43:11.662Z,8.73
2022-12-22T23:45:54.638Z,8.27
2022-12-22T23:48:37.334Z,7.63
2022-12-22T23:51:20.354Z,8.73
2022-12-22T23:54:02.981Z,8.82
2022-12-22T23:56:45.579Z,9.07
2022-12-22T23:59:29.778Z,8.73
