createdAt,value
2018-06-05T00:00:31.219Z,30.75
2018-06-05T00:01:34.356Z,29.25
2018-06-05T00:02:37.480Z,32.00
2018-06-05T00:03:41.043Z,29.00
2018-06-05T00:04:45.664Z,30.50
2018-06-05T00:05:48.520Z,31.00
2018-06-05T00:06:51.645Z,32.75
2018-06-05T00:07:56.118Z,39.75
2018-06-05T00:09:01.973Z,30.25
2018-06-05T00:10:04.754Z,31.00
2018-06-05T00:11:07.562Z,30.25
2018-06-05T00:12:10.359Z,35.00
2018-06-05T00:13:13.462Z,28.75
2018-06-05T00:14:17.430Z,29.50
2018-06-05T00:15:20.294Z,35.50
2018-06-05T00:16:24.035Z,29.00
2018-06-05T00:17:26.838Z,27.00
2018-06-05T00:18:29.654Z,29.00
2018-06-05T00:19:32.739Z,30.50
2018-06-05T00:20:35.550Z,28.00
2018-06-05T00:21:38.373Z,30.75
2018-06-05T00:22:41.210Z,29.00
2018-06-05T00:23:44.030Z,28.75
2018-06-05T00:24:46.819Z,27.00
2018-06-05T00:25:49.910Z,26.25
2018-06-05T00:26:52.922Z,32.75
2018-06-05T00:27:55.751Z,28.00
2018-06-05T00:28:58.553Z,33.50
2018-06-05T00:30:01.372Z,31.50
2018-06-05T00:31:04.140Z,30.00
2018-06-05T00:32:07.261Z,28.75
2018-06-05T00:33:13.117Z,27.25
2018-06-05T00:34:15.928Z,29.25
2018-06-05T00:35:18.739Z,28.75
2018-06-05T00:36:21.575Z,33.75
2018-06-05T00:37:24.404Z,26.75
2018-06-05T00:38:27.503Z,33.00
2018-06-05T00:39:30.300Z,24.00
2018-06-05T00:40:34.293Z,27.75
2018-06-05T00:41:37.910Z,28.00
2018-06-05T00:42:40.767Z,27.75
2018-06-05T00:43:44.595Z,32.75
2018-06-05T00:44:47.658Z,22.75
2018-06-05T00:45:54.901Z,30.00
2018-06-05T00:46:57.696Z,33.00
2018-06-05T00:48:00.494Z,28.50
2018-06-05T00:49:03.300Z,35.25
2018-06-05T00:50:06.686Z,27.00
2018-06-05T00:51:09.837Z,27.75
2018-06-05T00:52:12.660Z,27.75
2018-06-05T00:53:17.339Z,25.50
2018-06-05T00:54:20.110Z,29.00
2018-06-05T00:55:26.469Z,27.75
2018-06-05T00:56:30.238Z,30.75
2018-06-05T00:57:33.369Z,30.50
2018-06-05T00:58:36.183Z,29.25
2018-06-05T00:59:39.914Z,26.50
2018-06-05T01:00:42.768Z,34.25
2018-06-05T01:01:45.805Z,27.75
2018-06-05T01:02:48.619Z,31.75
2018-06-05T01:03:51.779Z,32.75
2018-06-05T01:04:54.588Z,32.25
2018-06-05T01:05:57.352Z,35.50
2018-06-05T01:07:00.177Z,36.75
2018-06-05T01:08:03.598Z,41.00
2018-06-05T01:09:06.991Z,32.75
2018-06-05T01:10:10.898Z,31.75
2018-06-05T01:11:13.710Z,30.75
2018-06-05T01:12:16.568Z,34.50
2018-06-05T01:13:19.392Z,29.75
2018-06-05T01:14:22.190Z,35.25
2018-06-05T01:15:24.990Z,35.25
2018-06-05T01:16:28.069Z,32.50
2018-06-05T01:17:30.888Z,35.75
2018-06-05T01:18:34.293Z,27.75
2018-06-05T01:19:37.134Z,35.00
2018-06-05T01:20:41.111Z,32.50
2018-06-05T01:21:43.965Z,36.75
2018-06-05T01:22:48.045Z,31.50
2018-06-05T01:23:51.650Z,33.00
2018-06-05T01:24:56.265Z,37.00
2018-06-05T01:25:59.619Z,29.50
2018-06-05T01:27:02.457Z,37.00
2018-06-05T01:28:06.407Z,38.75
2018-06-05T01:29:09.523Z,25.75
2018-06-05T01:30:12.336Z,27.00
2018-06-05T01:31:15.175Z,29.25
2018-06-05T01:32:18.032Z,36.00
2018-06-05T01:33:20.832Z,33.25
2018-06-05T01:34:24.602Z,35.00
2018-06-05T01:35:27.699Z,32.00
2018-06-05T01:36:30.530Z,33.50
2018-06-05T01:37:33.372Z,36.50
2018-06-05T01:38:36.213Z,30.00
2018-06-05T01:39:39.000Z,28.00
2018-06-05T01:40:41.810Z,33.75
2018-06-05T01:41:44.621Z,25.50
2018-06-05T01:42:47.459Z,29.00
2018-06-05T01:43:50.316Z,31.50
2018-06-05T01:44:53.238Z,35.25
2018-06-05T01:45:56.491Z,31.25
2018-06-05T01:46:59.299Z,30.75
2018-06-05T01:48:02.424Z,32.00
2018-06-05T01:49:06.022Z,34.25
2018-06-05T01:50:08.832Z,28.25
2018-06-05T01:51:11.661Z,25.50
2018-06-05T01:52:14.478Z,26.50
2018-06-05T01:53:17.305Z,30.25
2018-06-05T01:54:21.810Z,23.75
2018-06-05T01:55:24.643Z,25.00
2018-06-05T01:56:28.252Z,29.25
2018-06-05T01:57:32.635Z,28.50
2018-06-05T01:58:35.482Z,33.75
2018-06-05T01:59:38.335Z,31.50
2018-06-05T02:00:42.241Z,29.00
2018-06-05T02:01:45.064Z,29.25
2018-06-05T02:02:48.677Z,28.25
2018-06-05T02:03:51.774Z,33.00
2018-06-05T02:04:54.643Z,33.75
2018-06-05T02:05:57.457Z,27.75
2018-06-05T02:07:01.147Z,31.75
2018-06-05T02:08:04.935Z,27.25
2018-06-05T02:09:07.751Z,33.75
2018-06-05T02:10:10.590Z,31.75
2018-06-05T02:11:14.143Z,28.75
2018-06-05T02:12:16.939Z,29.25
2018-06-05T02:13:23.080Z,33.00
2018-06-05T02:14:25.899Z,30.50
2018-06-05T02:15:28.695Z,26.50
2018-06-05T02:16:31.508Z,30.00
2018-06-05T02:17:34.317Z,29.50
2018-06-05T02:18:37.111Z,23.50
2018-06-05T02:19:40.244Z,26.50
2018-06-05T02:20:43.041Z,28.50
2018-06-05T02:21:45.862Z,29.75
2018-06-05T02:22:48.668Z,29.25
2018-06-05T02:23:51.497Z,28.75
2018-06-05T02:24:54.299Z,29.25
2018-06-05T02:25:57.392Z,26.00
2018-06-05T02:27:00.568Z,29.50
2018-06-05T02:28:03.393Z,32.25
2018-06-05T02:29:06.221Z,27.75
2018-06-05T02:30:10.044Z,32.00
2018-06-05T02:31:13.473Z,24.75
2018-06-05T02:32:17.526Z,30.50
2018-06-05T02:33:20.334Z,26.75
2018-06-05T02:34:23.130Z,29.00
2018-06-05T02:35:26.128Z,29.25
2018-06-05T02:36:29.181Z,33.25
2018-06-05T02:37:31.999Z,28.00
2018-06-05T02:38:35.107Z,37.00
2018-06-05T02:39:37.952Z,38.00
2018-06-05T02:40:40.795Z,31.50
2018-06-05T02:41:43.597Z,30.00
2018-06-05T02:42:46.405Z,34.50
2018-06-05T02:43:49.221Z,31.75
2018-06-05T02:44:53.932Z,31.75
2018-06-05T02:45:56.825Z,37.00
2018-06-05T02:46:59.639Z,28.50
2018-06-05T02:48:02.452Z,35.00
2018-06-05T02:49:05.396Z,30.75
2018-06-05T02:50:08.211Z,42.25
2018-06-05T02:51:11.426Z,35.00
2018-06-05T02:52:14.246Z,30.50
2018-06-05T02:53:17.031Z,31.00
2018-06-05T02:54:19.820Z,36.25
2018-06-05T02:55:22.599Z,28.00
2018-06-05T02:56:25.400Z,31.25
2018-06-05T02:57:28.679Z,27.25
2018-06-05T02:58:31.500Z,32.00
2018-06-05T02:59:34.323Z,33.00
2018-06-05T03:00:37.119Z,34.25
2018-06-05T03:01:39.950Z,32.25
2018-06-05T03:02:42.761Z,28.25
2018-06-05T03:03:45.884Z,35.00
2018-06-05T03:04:48.680Z,35.00
2018-06-05T03:05:51.475Z,34.50
2018-06-05T03:06:54.268Z,37.00
2018-06-05T03:07:57.171Z,36.75
2018-06-05T03:09:00.966Z,32.75
2018-06-05T03:10:03.884Z,29.25
2018-06-05T03:11:06.746Z,35.50
2018-06-05T03:12:09.600Z,32.00
2018-06-05T03:13:12.980Z,33.50
2018-06-05T03:14:15.783Z,35.25
2018-06-05T03:15:19.330Z,33.00
2018-06-05T03:16:22.127Z,38.00
2018-06-05T03:17:24.922Z,29.50
2018-06-05T03:18:27.792Z,32.00
2018-06-05T03:19:31.224Z,42.50
2018-06-05T03:20:34.892Z,44.00
2018-06-05T03:21:38.007Z,33.00
2018-06-05T03:22:40.809Z,34.75
2018-06-05T03:23:43.681Z,30.25
2018-06-05T03:24:46.501Z,34.25
2018-06-05T03:25:49.321Z,32.75
2018-06-05T03:26:52.162Z,33.25
2018-06-05T03:27:55.701Z,30.00
2018-06-05T03:28:58.939Z,25.25
2018-06-05T03:30:01.795Z,32.50
2018-06-05T03:31:04.613Z,32.75
2018-06-05T03:32:07.438Z,35.75
2018-06-05T03:33:10.275Z,35.50
2018-06-05T03:34:13.648Z,31.25
2018-06-05T03:35:17.671Z,37.00
2018-06-05T03:36:21.160Z,35.00
2018-06-05T03:37:23.977Z,33.75
2018-06-05T03:38:26.829Z,32.50
2018-06-05T03:39:29.628Z,33.00
2018-06-05T03:40:32.793Z,35.50
2018-06-05T03:41:35.646Z,36.00
2018-06-05T03:42:38.532Z,34.25
2018-06-05T03:43:41.313Z,28.00
2018-06-05T03:44:44.731Z,34.00
2018-06-05T03:45:47.547Z,31.00
2018-06-05T03:46:50.697Z,37.00
2018-06-05T03:47:53.580Z,34.75
2018-06-05T03:48:56.379Z,35.50
2018-06-05T03:49:59.755Z,34.25
2018-06-05T03:51:02.589Z,27.75
2018-06-05T03:52:05.425Z,36.50
2018-06-05T03:53:08.507Z,35.50
2018-06-05T03:54:11.312Z,30.00
2018-06-05T03:55:14.107Z,31.75
2018-06-05T03:56:18.082Z,33.50
2018-06-05T03:57:20.915Z,31.00
2018-06-05T03:58:23.746Z,32.75
2018-06-05T03:59:28.045Z,31.50
2018-06-05T04:00:30.862Z,30.50
2018-06-05T04:01:33.684Z,30.00
2018-06-05T04:02:37.589Z,36.50
2018-06-05T04:03:40.389Z,30.25
2018-06-05T04:04:43.197Z,29.75
2018-06-05T04:05:46.317Z,30.50
2018-06-05T04:06:49.139Z,33.00
2018-06-05T04:07:51.957Z,34.50
2018-06-05T04:08:54.789Z,31.00
2018-06-05T04:09:58.348Z,31.25
2018-06-05T04:11:01.155Z,34.00
2018-06-05T04:12:04.420Z,33.75
2018-06-05T04:13:07.254Z,35.25
2018-06-05T04:14:10.067Z,37.75
2018-06-05T04:15:13.895Z,32.75
2018-06-05T04:16:17.641Z,33.50
2018-06-05T04:17:20.447Z,29.75
2018-06-05T04:18:23.600Z,39.00
2018-06-05T04:19:26.457Z,29.25
2018-06-05T04:20:29.255Z,33.50
2018-06-05T04:21:33.530Z,30.50
2018-06-05T04:22:36.448Z,33.25
2018-06-05T04:23:39.257Z,38.25
2018-06-05T04:24:42.337Z,32.75
2018-06-05T04:25:45.734Z,32.75
2018-06-05T04:26:48.591Z,32.50
2018-06-05T04:27:51.961Z,36.75
2018-06-05T04:28:54.815Z,30.50
2018-06-05T04:29:57.635Z,32.75
2018-06-05T04:31:00.804Z,34.25
2018-06-05T04:32:03.604Z,32.75
2018-06-05T04:33:06.396Z,37.50
2018-06-05T04:34:09.260Z,31.00
2018-06-05T04:35:12.058Z,38.50
2018-06-05T04:36:16.325Z,29.00
2018-06-05T04:37:19.429Z,32.75
2018-06-05T04:38:25.230Z,34.75
2018-06-05T04:39:30.079Z,32.50
2018-06-05T04:40:32.884Z,36.25
2018-06-05T04:41:35.708Z,36.00
2018-06-05T04:42:38.553Z,34.25
2018-06-05T04:43:42.720Z,34.75
2018-06-05T04:44:46.586Z,35.25
2018-06-05T04:45:49.948Z,31.75
2018-06-05T04:46:52.770Z,32.50
2018-06-05T04:47:55.580Z,37.75
2018-06-05T04:48:58.439Z,37.50
2018-06-05T04:50:01.738Z,44.75
2018-06-05T04:51:04.564Z,35.00
2018-06-05T04:52:07.349Z,33.25
2018-06-05T04:53:10.251Z,30.25
2018-06-05T04:54:13.054Z,33.75
2018-06-05T04:55:15.888Z,41.50
2018-06-05T04:56:19.521Z,38.75
2018-06-05T04:57:24.066Z,40.50
2018-06-05T04:58:26.867Z,36.75
2018-06-05T04:59:29.675Z,33.25
2018-06-05T05:00:33.296Z,38.00
2018-06-05T05:01:36.462Z,37.25
2018-06-05T05:02:39.291Z,41.00
2018-06-05T05:03:42.793Z,28.50
2018-06-05T05:04:45.720Z,47.00
2018-06-05T05:05:48.568Z,35.00
2018-06-05T05:06:52.364Z,36.00
2018-06-05T05:07:55.431Z,32.00
2018-06-05T05:08:58.266Z,30.00
2018-06-05T05:10:01.082Z,30.75
2018-06-05T05:11:03.927Z,41.00
2018-06-05T05:12:06.767Z,31.75
2018-06-05T05:13:09.603Z,35.00
2018-06-05T05:14:16.243Z,31.00
2018-06-05T05:15:19.096Z,31.75
2018-06-05T05:16:21.940Z,29.50
2018-06-05T05:17:24.917Z,28.50
2018-06-05T05:18:27.763Z,32.25
2018-06-05T05:19:30.573Z,29.25
2018-06-05T05:20:34.185Z,30.00
2018-06-05T05:21:37.021Z,24.75
2018-06-05T05:22:39.888Z,33.00
2018-06-05T05:23:42.716Z,31.00
2018-06-05T05:24:45.825Z,34.75
2018-06-05T05:25:48.720Z,34.00
2018-06-05T05:26:52.743Z,32.25
2018-06-05T05:27:55.613Z,31.00
2018-06-05T05:28:58.429Z,35.25
2018-06-05T05:30:01.277Z,30.75
2018-06-05T05:31:05.164Z,30.00
2018-06-05T05:32:07.976Z,30.00
2018-06-05T05:33:11.266Z,31.25
2018-06-05T05:34:14.878Z,37.25
2018-06-05T05:35:19.326Z,33.75
2018-06-05T05:36:22.771Z,33.00
2018-06-05T05:37:25.599Z,32.50
2018-06-05T05:38:29.961Z,31.50
2018-06-05T05:39:32.758Z,26.25
2018-06-05T05:40:35.602Z,28.75
2018-06-05T05:41:38.415Z,30.25
2018-06-05T05:42:41.255Z,38.50
2018-06-05T05:43:44.074Z,37.25
2018-06-05T05:44:46.884Z,33.50
2018-06-05T05:45:49.788Z,35.75
2018-06-05T05:46:52.621Z,31.50
2018-06-05T05:47:55.508Z,39.00
2018-06-05T05:48:58.518Z,34.25
2018-06-05T05:50:02.375Z,31.25
2018-06-05T05:51:05.181Z,27.00
2018-06-05T05:52:08.000Z,27.00
2018-06-05T05:53:10.824Z,27.25
2018-06-05T05:54:14.862Z,29.75
2018-06-05T05:55:17.672Z,26.00
2018-06-05T05:56:20.950Z,29.50
2018-06-05T05:57:23.779Z,27.75
2018-06-05T05:58:26.620Z,28.50
2018-06-05T05:59:29.424Z,27.50
2018-06-05T06:00:33.362Z,25.75
2018-06-05T06:01:36.203Z,23.00
2018-06-05T06:02:39.280Z,25.75
2018-06-05T06:03:42.922Z,25.00
2018-06-05T06:04:45.739Z,32.25
2018-06-05T06:05:48.558Z,29.75
2018-06-05T06:06:51.410Z,35.50
2018-06-05T06:07:54.268Z,28.50
2018-06-05T06:08:57.419Z,30.25
2018-06-05T06:10:00.236Z,33.00
2018-06-05T06:11:03.707Z,30.50
2018-06-05T06:12:06.576Z,32.75
2018-06-05T06:13:10.242Z,35.25
2018-06-05T06:14:13.071Z,30.25
2018-06-05T06:15:16.057Z,32.75
2018-06-05T06:16:20.407Z,35.00
2018-06-05T06:17:23.236Z,29.75
2018-06-05T06:18:26.065Z,33.50
2018-06-05T06:19:29.560Z,24.50
2018-06-05T06:20:32.745Z,23.50
2018-06-05T06:21:36.261Z,33.75
2018-06-05T06:22:39.933Z,29.75
2018-06-05T06:23:42.908Z,28.25
2018-06-05T06:24:45.785Z,24.75
2018-06-05T06:25:48.601Z,26.75
2018-06-05T06:26:51.846Z,29.50
2018-06-05T06:27:54.686Z,28.25
2018-06-05T06:28:57.564Z,27.25
2018-06-05T06:30:00.385Z,26.25
2018-06-05T06:31:03.239Z,24.75
2018-06-05T06:32:06.072Z,30.75
2018-06-05T06:33:09.303Z,27.00
2018-06-05T06:34:12.091Z,28.75
2018-06-05T06:35:14.910Z,32.50
2018-06-05T06:36:17.708Z,25.50
2018-06-05T06:37:20.646Z,33.50
2018-06-05T06:38:23.486Z,32.50
2018-06-05T06:39:26.632Z,30.50
2018-06-05T06:40:29.546Z,26.00
2018-06-05T06:41:32.455Z,23.25
2018-06-05T06:42:35.274Z,25.75
2018-06-05T06:43:38.811Z,32.50
2018-06-05T06:44:42.642Z,28.00
2018-06-05T06:45:45.782Z,26.75
2018-06-05T06:46:48.710Z,28.00
2018-06-05T06:47:51.546Z,27.00
2018-06-05T06:48:55.133Z,27.25
2018-06-05T06:49:57.878Z,30.75
2018-06-05T06:51:00.686Z,29.50
2018-06-05T06:52:04.668Z,33.50
2018-06-05T06:53:07.471Z,23.00
2018-06-05T06:54:10.342Z,27.25
2018-06-05T06:55:13.211Z,26.00
2018-06-05T06:56:16.009Z,23.25
2018-06-05T06:57:19.503Z,20.75
2018-06-05T06:58:22.657Z,25.50
2018-06-05T06:59:25.461Z,26.25
2018-06-05T07:00:28.295Z,25.75
2018-06-05T07:01:31.128Z,26.50
2018-06-05T07:02:34.001Z,25.25
2018-06-05T07:03:36.942Z,25.50
2018-06-05T07:04:43.198Z,26.00
2018-06-05T07:05:46.531Z,26.25
2018-06-05T07:06:49.320Z,24.50
2018-06-05T07:07:52.112Z,25.50
2018-06-05T07:08:55.039Z,25.75
2018-06-05T07:09:57.992Z,25.75
2018-06-05T07:11:01.865Z,25.00
2018-06-05T07:12:05.391Z,23.25
2018-06-05T07:13:08.207Z,21.75
2018-06-05T07:14:11.066Z,25.00
2018-06-05T07:15:13.969Z,34.50
2018-06-05T07:16:18.423Z,28.00
2018-06-05T07:17:21.772Z,28.00
2018-06-05T07:18:24.611Z,25.50
2018-06-05T07:19:28.561Z,22.00
2018-06-05T07:20:33.096Z,24.75
2018-06-05T07:21:36.557Z,30.00
2018-06-05T07:22:40.071Z,23.00
2018-06-05T07:23:43.273Z,27.75
2018-06-05T07:24:46.112Z,20.50
2018-06-05T07:25:48.964Z,33.75
2018-06-05T07:26:51.819Z,25.50
2018-06-05T07:27:54.644Z,21.75
2018-06-05T07:28:57.077Z,26.25
2018-06-05T07:30:00.555Z,19.50
2018-06-05T07:31:03.435Z,20.00
2018-06-05T07:32:06.248Z,20.25
2018-06-05T07:33:11.124Z,25.00
2018-06-05T07:34:15.045Z,24.75
2018-06-05T07:35:17.875Z,20.75
2018-06-05T07:36:21.025Z,24.50
2018-06-05T07:37:23.958Z,24.00
2018-06-05T07:38:26.757Z,25.50
2018-06-05T07:39:31.014Z,31.00
2018-06-05T07:40:34.507Z,30.25
2018-06-05T07:41:38.358Z,25.50
2018-06-05T07:42:42.655Z,21.50
2018-06-05T07:43:47.293Z,18.50
2018-06-05T07:44:50.786Z,21.50
2018-06-05T07:45:54.285Z,23.25
2018-06-05T07:46:57.237Z,21.50
2018-06-05T07:48:00.232Z,27.25
2018-06-05T07:49:03.737Z,33.50
2018-06-05T07:50:07.540Z,26.25
2018-06-05T07:51:14.638Z,29.50
2018-06-05T07:52:18.998Z,26.00
2018-06-05T07:53:22.587Z,27.75
2018-06-05T07:54:25.405Z,25.50
2018-06-05T07:55:28.420Z,33.25
2018-06-05T07:56:31.421Z,28.00
2018-06-05T07:57:35.379Z,21.50
2018-06-05T07:58:40.554Z,25.75
2018-06-05T07:59:43.594Z,29.75
2018-06-05T08:00:46.488Z,30.50
2018-06-05T08:01:49.896Z,24.75
2018-06-05T08:02:53.281Z,27.75
2018-06-05T08:03:56.495Z,20.75
2018-06-05T08:05:01.244Z,27.75
2018-06-05T08:06:07.302Z,22.25
2018-06-05T08:07:12.672Z,34.75
2018-06-05T08:08:19.523Z,22.00
2018-06-05T08:09:23.183Z,25.00
2018-06-05T08:10:26.052Z,22.75
2018-06-05T08:11:29.947Z,18.50
2018-06-05T08:12:32.827Z,27.25
2018-06-05T08:13:36.441Z,28.00
2018-06-05T08:14:39.352Z,23.00
2018-06-05T08:15:43.944Z,23.75
2018-06-05T08:16:46.748Z,26.00
2018-06-05T08:17:49.746Z,24.50
2018-06-05T08:18:54.919Z,23.50
2018-06-05T08:19:57.754Z,16.75
2018-06-05T08:21:00.724Z,19.25
2018-06-05T08:22:04.041Z,21.00
2018-06-05T08:23:06.947Z,17.50
2018-06-05T08:24:10.911Z,22.00
2018-06-05T08:25:14.326Z,20.25
2018-06-05T08:26:18.812Z,14.50
2018-06-05T08:27:21.801Z,19.50
2018-06-05T08:28:24.630Z,18.50
2018-06-05T08:29:28.117Z,22.75
2018-06-05T08:30:32.639Z,20.00
2018-06-05T08:31:36.997Z,24.50
2018-06-05T08:32:39.817Z,22.25
2018-06-05T08:33:42.689Z,18.00
2018-06-05T08:34:45.613Z,18.50
2018-06-05T08:35:48.615Z,19.00
2018-06-05T08:36:52.200Z,18.00
2018-06-05T08:37:55.995Z,21.50
2018-06-05T08:38:58.931Z,16.50
2018-06-05T08:40:02.480Z,20.25
2018-06-05T08:41:05.319Z,19.00
2018-06-05T08:42:09.111Z,20.25
2018-06-05T08:43:11.942Z,15.00
2018-06-05T08:44:15.241Z,18.00
2018-06-05T08:45:18.219Z,18.00
2018-06-05T08:46:21.211Z,18.75
2018-06-05T08:47:24.044Z,18.50
2018-06-05T08:48:29.924Z,19.50
2018-06-05T08:49:32.777Z,25.75
2018-06-05T08:50:37.275Z,21.25
2018-06-05T08:51:40.747Z,25.25
2018-06-05T08:52:43.580Z,20.00
2018-06-05T08:53:46.416Z,13.75
2018-06-05T08:54:49.327Z,15.50
2018-06-05T08:55:52.838Z,23.75
2018-06-05T08:56:56.192Z,13.50
2018-06-05T08:58:00.170Z,15.75
2018-06-05T08:59:03.019Z,20.25
2018-06-05T09:00:05.893Z,15.00
2018-06-05T09:01:10.306Z,15.00
2018-06-05T09:02:14.043Z,17.50
2018-06-05T09:03:17.376Z,14.75
2018-06-05T09:04:22.010Z,15.25
2018-06-05T09:05:24.843Z,16.50
2018-06-05T09:06:27.692Z,15.75
2018-06-05T09:07:31.575Z,15.50
2018-06-05T09:08:35.651Z,14.00
2018-06-05T09:09:38.947Z,16.00
2018-06-05T09:10:42.331Z,14.75
2018-06-05T09:11:45.197Z,14.25
2018-06-05T09:12:48.080Z,15.00
2018-06-05T09:13:51.932Z,18.00
2018-06-05T09:14:54.781Z,16.25
2018-06-05T09:15:58.019Z,15.25
2018-06-05T09:17:01.498Z,18.00
2018-06-05T09:18:04.354Z,14.25
2018-06-05T09:19:07.424Z,18.00
2018-06-05T09:20:10.284Z,20.50
2018-06-05T09:21:13.158Z,23.25
2018-06-05T09:22:17.513Z,22.00
2018-06-05T09:23:20.570Z,18.25
2018-06-05T09:24:23.436Z,15.00
2018-06-05T09:25:27.405Z,14.75
2018-06-05T09:26:30.269Z,19.50
2018-06-05T09:27:33.677Z,16.75
2018-06-05T09:28:36.939Z,14.75
2018-06-05T09:29:39.779Z,13.50
2018-06-05T09:30:42.636Z,15.50
2018-06-05T09:31:46.514Z,13.75
2018-06-05T09:32:49.647Z,15.25
2018-06-05T09:33:52.630Z,14.25
2018-06-05T09:34:56.878Z,18.25
2018-06-05T09:36:02.701Z,18.50
2018-06-05T09:37:05.545Z,12.75
2018-06-05T09:38:09.049Z,14.75
2018-06-05T09:39:12.967Z,14.00
2018-06-05T09:40:16.579Z,19.25
2018-06-05T09:41:19.897Z,14.75
2018-06-05T09:42:22.833Z,16.00
2018-06-05T09:43:26.256Z,16.75
2018-06-05T09:44:29.855Z,17.00
2018-06-05T09:45:32.656Z,15.50
2018-06-05T09:46:35.508Z,14.25
2018-06-05T09:47:41.695Z,19.00
2018-06-05T09:48:45.063Z,19.75
2018-06-05T09:49:47.928Z,15.25
2018-06-05T09:50:52.117Z,18.00
2018-06-05T09:51:54.979Z,14.75
2018-06-05T09:52:58.705Z,17.25
2018-06-05T09:54:02.163Z,20.00
2018-06-05T09:55:07.386Z,17.75
2018-06-05T09:56:11.277Z,22.25
2018-06-05T09:57:14.329Z,19.00
2018-06-05T09:58:19.063Z,22.25
2018-06-05T09:59:21.853Z,14.75
2018-06-05T10:00:30.590Z,14.25
2018-06-05T10:01:33.481Z,18.50
2018-06-05T10:02:36.289Z,23.75
2018-06-05T10:03:40.445Z,16.50
2018-06-05T10:04:45.173Z,20.50
2018-06-05T10:05:48.003Z,20.25
2018-06-05T10:06:51.277Z,19.00
2018-06-05T10:07:54.086Z,13.75
2018-06-05T10:08:57.796Z,15.75
2018-06-05T10:10:00.630Z,19.75
2018-06-05T10:11:03.929Z,20.75
2018-06-05T10:12:06.772Z,18.25
2018-06-05T10:13:09.579Z,15.25
2018-06-05T10:14:12.483Z,20.00
2018-06-05T10:15:15.831Z,20.25
2018-06-05T10:16:18.874Z,20.75
2018-06-05T10:17:23.804Z,22.00
2018-06-05T10:18:26.680Z,20.50
2018-06-05T10:19:29.940Z,15.25
2018-06-05T10:20:36.935Z,17.25
2018-06-05T10:21:39.794Z,26.25
2018-06-05T10:22:42.662Z,16.75
2018-06-05T10:23:46.012Z,18.00
2018-06-05T10:25:57.398Z,21.25
2018-06-05T10:27:00.283Z,19.75
2018-06-05T10:28:03.177Z,18.50
2018-06-05T10:29:06.566Z,17.75
2018-06-05T10:30:10.983Z,21.25
2018-06-05T10:31:14.959Z,14.00
2018-06-05T10:32:19.279Z,16.50
2018-06-05T10:33:22.148Z,15.50
2018-06-05T10:34:24.987Z,17.50
2018-06-05T10:35:28.641Z,17.25
2018-06-05T10:36:33.598Z,16.25
2018-06-05T10:37:36.484Z,17.00
2018-06-05T10:38:39.357Z,18.25
2018-06-05T10:39:44.288Z,18.25
2018-06-05T10:40:49.202Z,18.25
2018-06-05T10:41:54.620Z,14.50
2018-06-05T10:42:58.595Z,19.25
2018-06-05T10:44:03.037Z,14.00
2018-06-05T10:45:06.586Z,17.00
2018-06-05T10:46:10.600Z,16.50
2018-06-05T10:47:13.492Z,16.75
2018-06-05T10:48:16.640Z,18.50
2018-06-05T10:49:20.940Z,20.25
2018-06-05T10:50:23.809Z,19.00
2018-06-05T10:51:28.414Z,16.00
2018-06-05T10:52:33.188Z,16.75
2018-06-05T10:53:37.454Z,14.75
2018-06-05T10:54:42.165Z,13.00
2018-06-05T10:55:45.483Z,17.50
2018-06-05T10:56:50.910Z,17.00
2018-06-05T10:59:10.918Z,14.75
2018-06-05T11:00:14.974Z,15.75
2018-06-05T11:01:19.207Z,16.25
2018-06-05T11:02:24.077Z,14.75
2018-06-05T11:03:26.941Z,13.25
2018-06-05T11:04:29.762Z,14.00
2018-06-05T11:05:32.629Z,14.00
2018-06-05T11:06:35.415Z,15.00
2018-06-05T11:07:38.322Z,16.25
2018-06-05T11:08:42.935Z,14.50
2018-06-05T11:09:45.796Z,11.25
2018-06-05T11:10:48.635Z,13.75
2018-06-05T11:11:52.496Z,13.75
2018-06-05T11:12:55.327Z,15.25
2018-06-05T11:13:59.698Z,13.00
2018-06-05T11:15:02.560Z,13.25
2018-06-05T11:16:08.683Z,12.50
2018-06-05T11:17:15.397Z,15.00
2018-06-05T11:18:18.742Z,13.75
2018-06-05T11:19:22.739Z,12.25
2018-06-05T11:20:27.657Z,15.00
2018-06-05T11:21:31.444Z,15.50
2018-06-05T11:22:37.900Z,16.00
2018-06-05T11:23:40.739Z,13.00
2018-06-05T11:24:45.652Z,12.75
2018-06-05T11:25:48.780Z,14.50
2018-06-05T11:26:55.247Z,12.00
2018-06-05T11:27:58.916Z,12.75
2018-06-05T11:29:01.757Z,13.75
2018-06-05T11:30:04.584Z,13.50
2018-06-05T11:31:08.913Z,13.00
2018-06-05T11:32:12.841Z,15.00
2018-06-05T11:33:19.522Z,12.25
2018-06-05T11:34:24.987Z,12.25
2018-06-05T11:35:28.731Z,15.50
2018-06-05T11:36:32.451Z,13.25
2018-06-05T11:37:35.306Z,15.00
2018-06-05T11:38:38.308Z,13.25
2018-06-05T11:39:42.493Z,13.25
2018-06-05T11:40:45.354Z,11.75
2018-06-05T11:41:48.243Z,12.75
2018-06-05T11:42:52.463Z,11.25
2018-06-05T11:43:56.396Z,11.75
2018-06-05T11:45:00.701Z,11.00
2018-06-05T11:46:03.959Z,11.00
2018-06-05T11:47:08.608Z,11.00
2018-06-05T11:48:11.506Z,10.00
2018-06-05T11:49:15.539Z,11.50
2018-06-05T11:50:23.368Z,11.00
2018-06-05T11:51:30.539Z,13.00
2018-06-05T11:52:34.741Z,12.50
2018-06-05T11:53:38.743Z,12.75
2018-06-05T11:54:43.095Z,14.00
2018-06-05T11:55:48.332Z,11.25
2018-06-05T11:56:51.276Z,14.00
2018-06-05T11:57:54.766Z,11.50
2018-06-05T11:58:58.423Z,10.50
2018-06-05T12:00:01.389Z,17.00
2018-06-05T12:01:05.926Z,19.00
2018-06-05T12:02:08.746Z,19.50
2018-06-05T12:03:12.389Z,13.50
2018-06-05T12:04:16.391Z,12.25
2018-06-05T12:05:19.988Z,13.25
2018-06-05T12:06:23.824Z,14.00
2018-06-05T12:07:29.385Z,17.25
2018-06-05T12:08:32.226Z,13.25
2018-06-05T12:09:35.319Z,14.00
2018-06-05T12:10:38.149Z,15.75
2018-06-05T12:11:42.627Z,14.25
2018-06-05T12:12:47.623Z,14.50
2018-06-05T12:13:52.932Z,12.50
2018-06-05T12:14:55.882Z,14.25
2018-06-05T12:15:59.762Z,14.75
2018-06-05T12:17:03.607Z,15.00
2018-06-05T12:18:06.421Z,11.25
2018-06-05T12:19:10.671Z,14.00
2018-06-05T12:20:15.669Z,11.50
2018-06-05T12:21:19.450Z,13.25
2018-06-05T12:22:23.337Z,13.00
2018-06-05T12:23:26.175Z,11.25
2018-06-05T12:24:30.125Z,13.25
2018-06-05T12:25:33.022Z,15.50
2018-06-05T12:26:37.513Z,18.50
2018-06-05T12:27:40.967Z,13.25
2018-06-05T12:28:49.117Z,12.50
2018-06-05T12:29:54.137Z,11.25
2018-06-05T12:30:57.396Z,14.75
2018-06-05T12:32:04.768Z,13.00
2018-06-05T12:33:08.201Z,17.00
2018-06-05T12:34:11.367Z,16.50
2018-06-05T12:35:17.635Z,14.75
2018-06-05T12:36:21.742Z,15.25
2018-06-05T12:37:27.510Z,15.25
2018-06-05T12:38:35.465Z,14.25
2018-06-05T13:14:22.152Z,12.00
2018-06-05T13:15:26.023Z,13.50
2018-06-05T13:16:29.022Z,14.75
2018-06-05T13:17:32.063Z,17.75
2018-06-05T13:18:35.834Z,15.00
2018-06-05T13:19:39.018Z,15.75
2018-06-05T13:20:41.864Z,15.50
2018-06-05T13:21:44.705Z,16.00
2018-06-05T13:22:47.674Z,16.50
2018-06-05T13:23:51.999Z,15.00
2018-06-05T13:24:55.033Z,14.00
2018-06-05T13:25:58.278Z,16.00
2018-06-05T13:27:01.124Z,13.75
2018-06-05T13:28:04.136Z,15.00
2018-06-05T13:29:07.131Z,15.25
2018-06-05T13:30:10.604Z,14.00
2018-06-05T13:31:14.526Z,14.75
2018-06-05T13:32:17.907Z,15.75
2018-06-05T13:33:22.810Z,13.25
2018-06-05T13:34:26.376Z,16.50
2018-06-05T13:35:31.089Z,13.50
2018-06-05T13:36:35.981Z,13.50
2018-06-05T13:37:40.002Z,13.25
2018-06-05T13:38:43.281Z,15.25
2018-06-05T13:39:46.090Z,13.75
2018-06-05T13:40:49.125Z,13.50
2018-06-05T13:41:52.775Z,14.75
2018-06-05T13:42:55.709Z,13.25
2018-06-05T13:43:58.656Z,15.25
2018-06-05T13:45:02.986Z,17.75
2018-06-05T13:46:07.439Z,12.75
2018-06-05T13:47:13.218Z,20.75
2018-06-05T13:48:16.481Z,18.75
2018-06-05T13:49:19.780Z,14.75
2018-06-05T13:50:24.371Z,16.75
2018-06-05T13:51:27.915Z,13.25
2018-06-05T13:52:31.466Z,16.50
2018-06-05T13:53:35.567Z,17.50
2018-06-05T13:54:38.602Z,15.25
2018-06-05T13:55:41.499Z,13.25
2018-06-05T13:56:44.450Z,15.75
2018-06-05T13:57:47.698Z,20.25
2018-06-05T13:58:50.548Z,14.25
2018-06-05T13:59:53.431Z,15.50
2018-06-05T14:00:57.293Z,16.75
2018-06-05T14:02:00.236Z,16.75
2018-06-05T14:03:03.081Z,16.50
2018-06-05T14:04:06.963Z,16.75
2018-06-05T14:05:09.791Z,14.75
2018-06-05T14:06:12.649Z,16.25
2018-06-05T14:07:15.497Z,16.50
2018-06-05T14:08:18.870Z,17.25
2018-06-05T14:09:21.783Z,18.00
2018-06-05T14:10:25.221Z,16.75
2018-06-05T14:11:29.933Z,17.00
2018-06-05T14:12:33.759Z,17.25
2018-06-05T14:13:36.615Z,18.00