createdAt,value
2017-04-15T00:00:22.448Z,-2.35
2017-04-15T00:01:22.433Z,-2.43
2017-04-15T00:02:22.414Z,-2.4
2017-04-15T00:03:22.397Z,-2.35
2017-04-15T00:04:22.373Z,-2.37
2017-04-15T00:05:22.352Z,-2.38
2017-04-15T00:06:22.337Z,-2.35
2017-04-15T00:07:22.327Z,-2.41
2017-04-15T00:08:22.298Z,-2.38
2017-04-15T00:09:22.281Z,-2.33
2017-04-15T00:10:22.261Z,-2.41
2017-04-15T00:11:22.243Z,-2.37
2017-04-15T00:12:22.220Z,-2.37
2017-04-15T00:13:22.205Z,-2.47
2017-04-15T00:14:21.881Z,-2.4
2017-04-15T00:15:22.165Z,-2.47
2017-04-15T00:16:22.143Z,-2.48
2017-04-15T00:17:22.126Z,-2.46
2017-04-15T00:18:22.110Z,-2.48
2017-04-15T00:19:22.100Z,-2.44
2017-04-15T00:20:22.068Z,-2.48
2017-04-15T00:21:22.052Z,-2.56
2017-04-15T00:22:22.034Z,-2.41
2017-04-15T00:23:22.014Z,-2.37
2017-04-15T00:24:21.993Z,-2.44
2017-04-15T00:25:21.973Z,-2.43
2017-04-15T00:26:21.956Z,-2.58
2017-04-15T00:27:21.939Z,-2.48
2017-04-15T00:28:21.921Z,-2.59
2017-04-15T00:29:21.897Z,-2.58
2017-04-15T00:30:21.882Z,-2.62
2017-04-15T00:31:21.863Z,-2.66
2017-04-15T00:32:21.840Z,-2.64
2017-04-15T00:33:21.826Z,-2.72
2017-04-15T00:34:21.805Z,-2.61
2017-04-15T00:35:21.789Z,-2.61
2017-04-15T00:36:21.760Z,-2.58
2017-04-15T00:37:21.747Z,-2.62
2017-04-15T00:38:21.728Z,-2.55
2017-04-15T00:39:21.709Z,-2.43
2017-04-15T00:40:21.687Z,-2.38
2017-04-15T00:41:21.671Z,-2.38
2017-04-15T00:42:21.655Z,-2.44
2017-04-15T00:43:21.631Z,-2.61
2017-04-15T00:44:21.624Z,-2.68
2017-04-15T00:45:21.597Z,-2.62
2017-04-15T00:46:21.575Z,-2.58
2017-04-15T00:47:21.552Z,-2.68
2017-04-15T00:48:21.537Z,-2.68
2017-04-15T00:49:21.521Z,-2.68
2017-04-15T00:50:21.504Z,-2.69
2017-04-15T00:51:21.483Z,-2.69
2017-04-15T00:52:21.467Z,-2.68
2017-04-15T00:53:21.441Z,-2.69
2017-04-15T00:54:21.422Z,-2.68
2017-04-15T00:55:21.402Z,-2.66
2017-04-15T00:56:21.384Z,-2.62
2017-04-15T00:57:21.380Z,-2.65
2017-04-15T00:58:21.344Z,-2.56
2017-04-15T00:59:21.325Z,-2.61
2017-04-15T01:00:21.306Z,-2.59
2017-04-15T01:01:21.289Z,-2.65
2017-04-15T01:02:21.272Z,-2.69
2017-04-15T01:03:21.251Z,-2.66
2017-04-15T01:04:21.238Z,-2.65
2017-04-15T01:05:21.210Z,-2.66
2017-04-15T01:06:20.587Z,-2.65
2017-04-15T01:07:21.174Z,-2.66
2017-04-15T01:08:21.154Z,-2.65
2017-04-15T01:09:21.135Z,-2.65
2017-04-15T01:10:21.115Z,-2.62
2017-04-15T01:11:21.094Z,-2.66
2017-04-15T01:12:21.086Z,-2.71
2017-04-15T01:13:21.054Z,-2.71
2017-04-15T01:14:21.036Z,-2.66
2017-04-15T01:15:21.022Z,-2.65
2017-04-15T01:16:20.993Z,-2.74
2017-04-15T01:17:20.977Z,-2.66
2017-04-15T01:18:20.957Z,-2.74
2017-04-15T01:19:20.936Z,-2.69
2017-04-15T01:20:20.921Z,-2.66
2017-04-15T01:21:20.899Z,-2.68
2017-04-15T01:22:20.880Z,-2.68
2017-04-15T01:23:20.860Z,-2.62
2017-04-15T01:24:20.838Z,-2.66
2017-04-15T01:25:20.519Z,-2.66
2017-04-15T01:26:20.804Z,-2.64
2017-04-15T01:27:20.996Z,-2.62
2017-04-15T01:28:20.761Z,-2.64
2017-04-15T01:29:20.743Z,-2.59
2017-04-15T01:30:20.726Z,-2.64
2017-04-15T01:31:20.720Z,-2.58
2017-04-15T01:32:20.681Z,-2.61
2017-04-15T01:33:20.669Z,-2.59
2017-04-15T01:34:20.644Z,-2.64
2017-04-15T01:35:20.621Z,-2.61
2017-04-15T01:36:20.606Z,-2.62
2017-04-15T01:37:20.587Z,-2.65
2017-04-15T01:38:20.570Z,-2.62
2017-04-15T01:39:20.552Z,-2.61
2017-04-15T01:40:20.528Z,-2.55
2017-04-15T01:41:20.517Z,-2.55
2017-04-15T01:42:20.488Z,-2.48
2017-04-15T01:43:20.471Z,-2.44
2017-04-15T01:44:20.451Z,-2.46
2017-04-15T01:45:20.432Z,-2.55
2017-04-15T01:46:20.417Z,-2.51
2017-04-15T01:47:20.392Z,-2.48
2017-04-15T01:48:20.374Z,-2.55
2017-04-15T01:49:20.352Z,-2.5
2017-04-15T01:50:20.332Z,-2.44
2017-04-15T01:51:20.315Z,-2.47
2017-04-15T01:52:20.289Z,-2.33
2017-04-15T01:53:20.279Z,-2.35
2017-04-15T01:54:20.266Z,-2.41
2017-04-15T01:55:20.271Z,-2.5
2017-04-15T01:56:20.418Z,-2.44
2017-04-15T01:57:20.200Z,-2.48
2017-04-15T01:58:20.179Z,-2.46
2017-04-15T01:59:20.159Z,-2.5
2017-04-15T02:00:20.144Z,-2.51
2017-04-15T02:01:33.758Z,-2.62
2017-04-15T02:02:20.103Z,-2.48
2017-04-15T02:03:20.081Z,-2.55
2017-04-15T02:04:20.065Z,-2.56
2017-04-15T02:05:33.805Z,-2.65
2017-04-15T02:06:20.236Z,-2.46
2017-04-15T02:07:20.001Z,-2.53
2017-04-15T02:08:19.986Z,-2.58
2017-04-15T02:09:19.981Z,-2.48
2017-04-15T02:10:19.945Z,-2.43
2017-04-15T02:11:19.920Z,-2.59
2017-04-15T02:12:19.905Z,-2.56
2017-04-15T02:13:19.888Z,-2.59
2017-04-15T02:14:19.870Z,-2.48
2017-04-15T02:15:19.843Z,-2.61
2017-04-15T02:16:19.847Z,-2.58
2017-04-15T02:17:19.807Z,-2.58
2017-04-15T02:18:19.787Z,-2.61
2017-04-15T02:19:19.766Z,-2.61
2017-04-15T02:20:19.750Z,-2.64
2017-04-15T02:21:19.729Z,-2.61
2017-04-15T02:22:19.714Z,-2.53
2017-04-15T02:23:19.689Z,-2.58
2017-04-15T02:24:19.669Z,-2.65
2017-04-15T02:25:19.647Z,-2.66
2017-04-15T02:26:19.328Z,-2.62
2017-04-15T02:27:19.606Z,-2.61
2017-04-15T02:28:19.594Z,-2.64
2017-04-15T02:29:19.571Z,-2.61
2017-04-15T02:30:32.939Z,-2.66
2017-04-15T02:31:19.532Z,-2.61
2017-04-15T02:32:19.209Z,-2.62
2017-04-15T02:33:19.743Z,-2.68
2017-04-15T02:34:19.475Z,-2.65
2017-04-15T02:35:19.657Z,-2.64
2017-04-15T02:36:19.435Z,-2.65
2017-04-15T02:37:19.414Z,-2.61
2017-04-15T02:38:19.394Z,-2.61
2017-04-15T02:39:19.584Z,-2.58
2017-04-15T02:40:19.354Z,-2.64
2017-04-15T02:41:19.332Z,-2.56
2017-04-15T02:42:19.315Z,-2.51
2017-04-15T02:43:19.302Z,-2.5
2017-04-15T02:44:19.279Z,-2.47
2017-04-15T02:45:19.255Z,-2.48
2017-04-15T02:46:19.234Z,-2.53
2017-04-15T02:47:19.219Z,-2.48
2017-04-15T02:48:19.199Z,-2.48
2017-04-15T02:49:19.180Z,-2.5
2017-04-15T02:50:19.154Z,-2.48
2017-04-15T02:51:19.141Z,-2.51
2017-04-15T02:52:19.117Z,-2.55
2017-04-15T02:53:19.098Z,-2.48
2017-04-15T02:54:19.087Z,-2.46
2017-04-15T02:55:19.057Z,-2.46
2017-04-15T02:56:19.041Z,-2.44
2017-04-15T02:57:19.018Z,-2.55
2017-04-15T02:58:18.999Z,-2.41
2017-04-15T02:59:18.986Z,-2.51
2017-04-15T03:00:18.968Z,-2.48
2017-04-15T03:01:18.936Z,-2.5
2017-04-15T03:02:18.920Z,-2.5
2017-04-15T03:03:18.901Z,-2.58
2017-04-15T03:04:18.878Z,-2.48
2017-04-15T03:05:18.863Z,-2.48
2017-04-15T03:06:18.843Z,-2.61
2017-04-15T03:07:18.823Z,-2.59
2017-04-15T03:08:18.803Z,-2.59
2017-04-15T03:09:18.676Z,-2.69
2017-04-15T03:10:18.768Z,-2.64
2017-04-15T03:11:18.747Z,-2.64
2017-04-15T03:12:18.727Z,-2.66
2017-04-15T03:13:18.710Z,-2.64
2017-04-15T03:14:18.693Z,-2.68
2017-04-15T03:15:18.669Z,-2.65
2017-04-15T03:16:18.653Z,-2.69
2017-04-15T03:17:18.629Z,-2.61
2017-04-15T03:18:18.616Z,-2.66
2017-04-15T03:19:18.593Z,-2.76
2017-04-15T03:20:18.570Z,-2.83
2017-04-15T03:21:18.549Z,-2.68
2017-04-15T03:22:18.530Z,-2.66
2017-04-15T03:23:18.515Z,-2.66
2017-04-15T03:24:18.501Z,-2.74
2017-04-15T03:25:18.478Z,-2.79
2017-04-15T03:26:18.457Z,-2.64
2017-04-15T03:27:18.445Z,-2.87
2017-04-15T03:28:18.422Z,-2.74
2017-04-15T03:29:18.397Z,-2.72
2017-04-15T03:30:18.397Z,-2.79
2017-04-15T03:31:18.369Z,-2.79
2017-04-15T03:32:18.338Z,-2.66
2017-04-15T03:33:18.319Z,-2.74
2017-04-15T03:34:18.296Z,-2.72
2017-04-15T03:35:18.294Z,-2.76
2017-04-15T03:36:18.262Z,-2.68
2017-04-15T03:37:18.243Z,-2.74
2017-04-15T03:38:18.236Z,-2.69
2017-04-15T03:39:18.200Z,-2.77
2017-04-15T03:40:18.179Z,-2.84
2017-04-15T03:41:18.164Z,-2.69
2017-04-15T03:42:18.353Z,-2.68
2017-04-15T03:43:18.345Z,-2.76
2017-04-15T03:44:18.106Z,-2.83
2017-04-15T03:45:18.109Z,-2.69
2017-04-15T03:46:18.267Z,-2.84
2017-04-15T03:47:18.048Z,-2.68
2017-04-15T03:48:18.027Z,-2.71
2017-04-15T03:49:18.014Z,-2.62
2017-04-15T03:50:17.988Z,-2.84
2017-04-15T03:51:17.968Z,-2.83
2017-04-15T03:52:17.950Z,-2.72
2017-04-15T03:53:17.926Z,-2.89
2017-04-15T03:54:17.911Z,-2.71
2017-04-15T03:55:17.892Z,-2.66
2017-04-15T03:56:17.873Z,-2.83
2017-04-15T03:57:17.854Z,-2.89
2017-04-15T03:58:17.835Z,-2.83
2017-04-15T03:59:17.818Z,-2.84
2017-04-15T04:00:17.802Z,-2.79
2017-04-15T04:01:17.781Z,-2.82
2017-04-15T04:02:17.763Z,-2.89
2017-04-15T04:03:17.741Z,-2.84
2017-04-15T04:04:17.720Z,-2.89
2017-04-15T04:05:17.698Z,-2.87
2017-04-15T04:06:17.380Z,-2.94
2017-04-15T04:07:17.662Z,-2.76
2017-04-15T04:08:17.646Z,-2.83
2017-04-15T04:09:17.624Z,-2.77
2017-04-15T04:10:17.604Z,-2.8
2017-04-15T04:11:17.786Z,-2.68
2017-04-15T04:12:17.569Z,-2.79
2017-04-15T04:13:17.554Z,-2.69
2017-04-15T04:14:17.532Z,-2.76
2017-04-15T04:15:17.519Z,-2.84
2017-04-15T04:16:17.488Z,-2.87
2017-04-15T04:17:17.472Z,-2.84
2017-04-15T04:18:17.457Z,-2.82
2017-04-15T04:19:17.440Z,-2.89
2017-04-15T04:20:17.412Z,-3.02
2017-04-15T04:21:17.396Z,-2.95
2017-04-15T04:22:17.377Z,-2.93
2017-04-15T04:23:17.372Z,-2.89
2017-04-15T04:24:17.344Z,-2.93
2017-04-15T04:25:17.326Z,-2.86
2017-04-15T04:26:17.303Z,-2.83
2017-04-15T04:27:17.276Z,-2.93
2017-04-15T04:28:17.262Z,-2.95
2017-04-15T04:29:17.245Z,-3
2017-04-15T04:30:17.223Z,-3.01
2017-04-15T04:31:17.207Z,-3.07
2017-04-15T04:32:17.194Z,-3.04
2017-04-15T04:33:16.862Z,-2.93
2017-04-15T04:34:17.144Z,-2.83
2017-04-15T04:35:17.128Z,-2.89
2017-04-15T04:36:17.105Z,-2.95
2017-04-15T04:37:17.091Z,-2.82
2017-04-15T04:38:17.069Z,-2.82
2017-04-15T04:39:17.065Z,-2.98
2017-04-15T04:40:17.043Z,-3.01
2017-04-15T04:41:17.015Z,-3.07
2017-04-15T04:42:16.995Z,-3.1
2017-04-15T04:43:16.980Z,-3
2017-04-15T04:44:17.093Z,-3.07
2017-04-15T04:45:16.934Z,-2.95
2017-04-15T04:46:16.915Z,-3.05
2017-04-15T04:47:16.898Z,-3.07
2017-04-15T04:48:16.879Z,-3.07
2017-04-15T04:49:16.858Z,-3.12
2017-04-15T04:50:16.837Z,-3.07
2017-04-15T04:51:16.826Z,-3.07
2017-04-15T04:52:16.799Z,-3.05
2017-04-15T04:53:16.819Z,-3.04
2017-04-15T04:54:16.766Z,-3.02
2017-04-15T04:55:16.746Z,-2.9
2017-04-15T04:56:16.725Z,-3.05
2017-04-15T04:57:16.704Z,-3.08
2017-04-15T04:58:16.388Z,-3.01
2017-04-15T04:59:16.665Z,-3.08
2017-04-15T05:00:16.649Z,-3.08
2017-04-15T05:01:16.627Z,-3.15
2017-04-15T05:02:16.609Z,-3.1
2017-04-15T05:03:16.592Z,-3.07
2017-04-15T05:04:16.573Z,-2.97
2017-04-15T05:05:16.553Z,-3.04
2017-04-15T05:06:16.531Z,-3.16
2017-04-15T05:07:16.532Z,-3.13
2017-04-15T05:08:16.495Z,-3.15
2017-04-15T05:09:16.475Z,-3.1
2017-04-15T05:10:16.459Z,-3.1
2017-04-15T05:11:16.447Z,-3.12
2017-04-15T05:12:16.418Z,-2.94
2017-04-15T05:13:16.404Z,-2.95
2017-04-15T05:14:16.379Z,-2.89
2017-04-15T05:15:16.363Z,-2.94
2017-04-15T05:16:16.339Z,-2.86
2017-04-15T05:17:16.322Z,-3.04
2017-04-15T05:18:16.306Z,-3.16
2017-04-15T05:19:16.291Z,-3.08
2017-04-15T05:20:16.267Z,-3.08
2017-04-15T05:21:16.246Z,-3.1
2017-04-15T05:22:16.235Z,-3.08
2017-04-15T05:23:16.223Z,-3.15
2017-04-15T05:24:16.190Z,-3.08
2017-04-15T05:25:16.168Z,-3.02
2017-04-15T05:26:16.153Z,-3
2017-04-15T05:27:16.242Z,-2.94
2017-04-15T05:28:16.119Z,-2.93
2017-04-15T05:29:16.102Z,-2.84
2017-04-15T05:30:16.079Z,-2.9
2017-04-15T05:31:16.062Z,-2.98
2017-04-15T05:32:16.047Z,-3.01
2017-04-15T05:33:16.027Z,-2.97
2017-04-15T05:34:16.002Z,-2.95
2017-04-15T05:35:15.985Z,-2.83
2017-04-15T05:36:15.964Z,-2.87
2017-04-15T05:37:15.943Z,-2.77
2017-04-15T05:38:15.939Z,-2.87
2017-04-15T05:39:15.902Z,-2.79
2017-04-15T05:40:15.891Z,-2.82
2017-04-15T05:41:15.872Z,-2.93
2017-04-15T05:42:15.853Z,-3.08
2017-04-15T05:43:15.839Z,-3.16
2017-04-15T05:44:15.817Z,-3.28
2017-04-15T05:45:15.795Z,-3.28
2017-04-15T05:46:15.774Z,-3.28
2017-04-15T05:47:15.752Z,-3.31
2017-04-15T05:48:15.743Z,-3.23
2017-04-15T05:49:15.718Z,-3.25
2017-04-15T05:50:15.702Z,-3.25
2017-04-15T05:51:15.764Z,-3.26
2017-04-15T05:52:15.659Z,-3.08
2017-04-15T05:53:15.640Z,-3.02
2017-04-15T05:54:15.628Z,-3.01
2017-04-15T05:55:15.605Z,-2.98
2017-04-15T05:56:15.579Z,-2.95
2017-04-15T05:57:15.563Z,-3.1
2017-04-15T05:58:15.623Z,-3.1
2017-04-15T05:59:15.524Z,-3.25
2017-04-15T06:00:15.507Z,-3.19
2017-04-15T06:01:15.487Z,-3.3
2017-04-15T06:02:15.475Z,-3.4
2017-04-15T06:03:15.445Z,-3.44
2017-04-15T06:04:15.440Z,-3.44
2017-04-15T06:05:15.406Z,-3.47
2017-04-15T06:06:15.385Z,-3.4
2017-04-15T06:07:15.531Z,-3.58
2017-04-15T06:08:15.347Z,-3.49
2017-04-15T06:09:15.327Z,-3.44
2017-04-15T06:10:15.309Z,-3.49
2017-04-15T06:11:15.288Z,-3.58
2017-04-15T06:12:15.268Z,-3.4
2017-04-15T06:13:15.247Z,-3.52
2017-04-15T06:14:15.235Z,-3.39
2017-04-15T06:15:15.202Z,-3.54
2017-04-15T06:16:15.188Z,-3.58
2017-04-15T06:17:15.167Z,-3.62
2017-04-15T06:18:15.148Z,-3.49
2017-04-15T06:19:15.129Z,-3.43
2017-04-15T06:20:15.106Z,-3.44
2017-04-15T06:21:15.086Z,-3.49
2017-04-15T06:22:15.063Z,-3.57
2017-04-15T06:23:15.057Z,-3.41
2017-04-15T06:24:15.023Z,-3.41
2017-04-15T06:25:15.002Z,-3.43
2017-04-15T06:26:14.986Z,-3.36
2017-04-15T06:27:14.964Z,-3.36
2017-04-15T06:28:14.945Z,-3.44
2017-04-15T06:29:14.922Z,-3.37
2017-04-15T06:30:14.301Z,-3.36
2017-04-15T06:31:14.882Z,-3.43
2017-04-15T06:32:14.868Z,-3.52
2017-04-15T06:33:14.841Z,-3.37
2017-04-15T06:34:14.827Z,-3.36
2017-04-15T06:35:14.805Z,-3.44
2017-04-15T06:36:14.781Z,-3.51
2017-04-15T06:37:14.760Z,-3.61
2017-04-15T06:38:14.744Z,-3.57
2017-04-15T06:39:14.726Z,-3.47
2017-04-15T06:40:14.713Z,-3.31
2017-04-15T06:41:14.686Z,-3.37
2017-04-15T06:42:14.664Z,-3.23
2017-04-15T06:43:14.646Z,-3.31
2017-04-15T06:44:14.621Z,-3.4
2017-04-15T06:45:14.605Z,-3.26
2017-04-15T06:46:14.461Z,-3.36
2017-04-15T06:47:14.560Z,-3.31
2017-04-15T06:48:14.562Z,-3.39
2017-04-15T06:49:14.522Z,-3.34
2017-04-15T06:50:14.506Z,-3.21
2017-04-15T06:51:14.488Z,-3.16
2017-04-15T06:52:14.462Z,-3.19
2017-04-15T06:53:14.452Z,-3.26
2017-04-15T06:54:14.428Z,-3.07
2017-04-15T06:55:14.406Z,-3.23
2017-04-15T06:56:14.397Z,-3.36
2017-04-15T06:57:14.366Z,-3.39
2017-04-15T06:58:14.047Z,-3.39
2017-04-15T06:59:14.328Z,-3.43
2017-04-15T07:00:14.309Z,-3.39
2017-04-15T07:01:14.291Z,-3.31
2017-04-15T07:02:14.266Z,-3.23
2017-04-15T07:03:14.249Z,-3.26
2017-04-15T07:04:13.925Z,-3.36
2017-04-15T07:05:13.921Z,-3.34
2017-04-15T07:06:13.886Z,-3.36
2017-04-15T07:07:14.182Z,-3.33
2017-04-15T07:08:14.155Z,-3.39
2017-04-15T07:09:14.131Z,-3.28
2017-04-15T07:10:14.114Z,-3.3
2017-04-15T07:11:14.090Z,-3.26
2017-04-15T07:12:14.070Z,-3.3
2017-04-15T07:13:14.059Z,-3.1
2017-04-15T07:14:14.032Z,-3
2017-04-15T07:15:14.015Z,-2.97
2017-04-15T07:16:13.993Z,-3.12
2017-04-15T07:17:13.973Z,-3.08
2017-04-15T07:18:13.946Z,-3.18
2017-04-15T07:19:13.936Z,-3.33
2017-04-15T07:20:13.916Z,-3.02
2017-04-15T07:21:13.898Z,-3.12
2017-04-15T07:22:13.877Z,-3.1
2017-04-15T07:23:13.857Z,-3.02
2017-04-15T07:24:13.840Z,-3.1
2017-04-15T07:25:13.820Z,-3.28
2017-04-15T07:26:13.798Z,-3.07
2017-04-15T07:27:13.783Z,-3.05
2017-04-15T07:28:13.759Z,-2.94
2017-04-15T07:29:13.748Z,-2.93
2017-04-15T07:30:13.727Z,-2.94
2017-04-15T07:31:13.705Z,-2.79
2017-04-15T07:32:13.684Z,-2.87
2017-04-15T07:33:13.668Z,-2.87
2017-04-15T07:34:13.348Z,-2.79
2017-04-15T07:35:13.626Z,-3.01
2017-04-15T07:36:13.608Z,-3
2017-04-15T07:37:13.594Z,-2.89
2017-04-15T07:38:13.579Z,-3.01
2017-04-15T07:39:13.556Z,-3.13
2017-04-15T07:40:13.538Z,-3.13
2017-04-15T07:41:13.218Z,-3.1
2017-04-15T07:42:13.194Z,-2.98
2017-04-15T07:43:13.477Z,-3.01
2017-04-15T07:44:13.461Z,-2.9
2017-04-15T07:45:13.439Z,-2.87
2017-04-15T07:46:13.422Z,-3.13
2017-04-15T07:47:13.100Z,-3.25
2017-04-15T07:48:13.077Z,-3.1
2017-04-15T07:49:13.366Z,-3.04
2017-04-15T07:50:13.343Z,-2.97
2017-04-15T07:51:13.326Z,-3
2017-04-15T07:52:13.302Z,-3.12
2017-04-15T07:53:13.284Z,-3.1
2017-04-15T07:54:13.267Z,-3.13
2017-04-15T07:55:13.255Z,-3.12
2017-04-15T07:56:13.228Z,-3.02
2017-04-15T07:57:13.211Z,-2.94
2017-04-15T07:58:13.197Z,-2.94
2017-04-15T07:59:13.173Z,-2.76
2017-04-15T08:00:12.857Z,-3.01
2017-04-15T08:01:13.142Z,-2.86
2017-04-15T08:02:12.811Z,-2.97
2017-04-15T08:03:13.097Z,-3.13
2017-04-15T08:04:13.083Z,-3.12
2017-04-15T08:05:13.057Z,-3.15
2017-04-15T08:06:13.042Z,-3.26
2017-04-15T08:07:13.017Z,-3.12
2017-04-15T08:08:13.001Z,-3.1
2017-04-15T08:09:12.979Z,-3.12
2017-04-15T08:10:12.960Z,-3.15
2017-04-15T08:11:12.941Z,-3.01
2017-04-15T08:12:12.919Z,-3.16
2017-04-15T08:13:12.901Z,-3.26
2017-04-15T08:14:12.885Z,-3.19
2017-04-15T08:15:12.860Z,-3.18
2017-04-15T08:16:12.842Z,-3.33
2017-04-15T08:17:12.823Z,-3.15
2017-04-15T08:18:12.813Z,-2.8
2017-04-15T08:19:12.484Z,-2.84
2017-04-15T08:20:12.768Z,-3.02
2017-04-15T08:21:12.751Z,-3.05
2017-04-15T08:22:12.727Z,-3.04
2017-04-15T08:23:12.710Z,-2.98
2017-04-15T08:24:12.685Z,-2.84
2017-04-15T08:25:12.669Z,-3.02
2017-04-15T08:26:12.650Z,-3.07
2017-04-15T08:27:12.624Z,-3.1
2017-04-15T08:28:12.608Z,-3.25
2017-04-15T08:29:12.587Z,-3.1
2017-04-15T08:30:12.276Z,-3.22
2017-04-15T08:31:12.548Z,-3.1
2017-04-15T08:32:12.533Z,-3.05
2017-04-15T08:33:12.207Z,-3.16
2017-04-15T08:34:12.494Z,-3.12
2017-04-15T08:35:12.468Z,-3.02
2017-04-15T08:36:12.147Z,-3.1
2017-04-15T08:37:12.433Z,-3.02
2017-04-15T08:38:12.415Z,-2.9
2017-04-15T08:39:12.398Z,-3.07
2017-04-15T08:40:12.371Z,-2.89
2017-04-15T08:41:12.352Z,-2.77
2017-04-15T08:42:12.337Z,-2.71
2017-04-15T08:43:12.317Z,-2.71
2017-04-15T08:44:12.299Z,-2.65
2017-04-15T08:45:12.271Z,-2.29
2017-04-15T08:46:12.257Z,-2.35
2017-04-15T08:47:11.935Z,-2.58
2017-04-15T08:48:12.218Z,-2.21
2017-04-15T08:49:12.195Z,-2.04
2017-04-15T08:50:12.179Z,-2.22
2017-04-15T08:51:12.154Z,-2.33
2017-04-15T08:52:12.138Z,-2.32
2017-04-15T08:53:12.120Z,-2.33
2017-04-15T08:54:12.103Z,-2.33
2017-04-15T08:55:12.080Z,-2.43
2017-04-15T08:56:12.171Z,-2.56
2017-04-15T08:57:11.744Z,-2.37
2017-04-15T08:58:12.021Z,-2.19
2017-04-15T08:59:12.007Z,-2
2017-04-15T09:00:11.990Z,-1.96
2017-04-15T09:01:11.965Z,-1.95
2017-04-15T09:02:11.945Z,-2.06
2017-04-15T09:03:11.934Z,-2.22
2017-04-15T09:04:11.961Z,-2.35
2017-04-15T09:05:11.892Z,-2.13
2017-04-15T09:06:11.874Z,-2.03
2017-04-15T09:07:11.854Z,-2.21
2017-04-15T09:08:11.533Z,-1.9
2017-04-15T09:09:11.820Z,-2.01
2017-04-15T09:10:11.797Z,-1.95
2017-04-15T09:11:11.779Z,-1.86
2017-04-15T09:12:11.762Z,-1.54
2017-04-15T09:13:11.742Z,-1.41
2017-04-15T09:14:11.727Z,-1.5
2017-04-15T09:15:11.704Z,-0.78
2017-04-15T09:16:11.690Z,-0.47
2017-04-15T09:17:11.667Z,-0.32
2017-04-15T09:18:11.650Z,-0.47
2017-04-15T09:19:11.636Z,-0.26
2017-04-15T09:20:11.314Z,-0.58
2017-04-15T09:21:11.731Z,-1.13
2017-04-15T09:22:11.577Z,-1
2017-04-15T09:23:11.566Z,-0.6
2017-04-15T09:24:11.241Z,-0.89
2017-04-15T09:25:11.535Z,-0.92
2017-04-15T09:26:11.504Z,-1.21
2017-04-15T09:27:11.494Z,-1.28
2017-04-15T09:28:10.869Z,-1.31
2017-04-15T09:29:11.454Z,-1.13
2017-04-15T09:30:11.438Z,-1.21
2017-04-15T09:31:11.116Z,-1.02
2017-04-15T09:32:11.403Z,-0.96
2017-04-15T09:33:11.387Z,-0.97
2017-04-15T09:34:11.369Z,-0.58
2017-04-15T09:35:11.344Z,-0.78
2017-04-15T09:36:11.335Z,-1.21
2017-04-15T09:37:11.311Z,-1.35
2017-04-15T09:38:11.289Z,-1.8
2017-04-15T09:39:11.277Z,-1.95
2017-04-15T09:40:10.953Z,-1.71
2017-04-15T09:41:10.943Z,-1.78
2017-04-15T09:42:11.221Z,-1.56
2017-04-15T09:43:11.204Z,-1.62
2017-04-15T09:44:11.182Z,-1.54
2017-04-15T09:45:11.169Z,-1.68
2017-04-15T09:46:11.160Z,-1.96
2017-04-15T09:47:11.151Z,-1.62
2017-04-15T09:48:11.112Z,-1.57
2017-04-15T09:49:11.092Z,-1.64
2017-04-15T09:50:11.090Z,-1.8
2017-04-15T09:51:11.056Z,-1.89
2017-04-15T09:52:10.739Z,-1.88
2017-04-15T09:53:11.023Z,-1.7
2017-04-15T09:54:11.027Z,-1.83
2017-04-15T09:55:11.083Z,-1.88
2017-04-15T09:56:10.970Z,-1.78
2017-04-15T09:57:10.955Z,-1.96
2017-04-15T09:58:10.624Z,-1.95
2017-04-15T09:59:10.926Z,-1.83
2017-04-15T10:00:10.895Z,-1.92
2017-04-15T10:01:10.889Z,-2.03
2017-04-15T10:02:10.865Z,-1.98
2017-04-15T10:03:10.844Z,-1.77
2017-04-15T10:04:10.826Z,-1.7
2017-04-15T10:05:10.810Z,-1.47
2017-04-15T10:06:10.790Z,-1.33
2017-04-15T10:07:10.774Z,-1.31
2017-04-15T10:08:10.757Z,-0.96
2017-04-15T10:09:10.732Z,-0.81
2017-04-15T10:10:10.723Z,-0.5
2017-04-15T10:11:10.708Z,-0.62
2017-04-15T10:12:10.741Z,-0.76
2017-04-15T10:13:10.671Z,-0.89
2017-04-15T10:14:10.654Z,-0.95
2017-04-15T10:15:10.640Z,-0.58
2017-04-15T10:16:10.319Z,-0.39
2017-04-15T10:17:10.608Z,-0.47
2017-04-15T10:18:09.986Z,-0.59
2017-04-15T10:19:10.573Z,-0.92
2017-04-15T10:20:10.556Z,-0.85
2017-04-15T10:21:10.237Z,-0.83
2017-04-15T10:22:10.522Z,-0.56
2017-04-15T10:23:10.506Z,-0.52
2017-04-15T10:24:10.182Z,-0.5
2017-04-15T10:25:10.474Z,-0.49
2017-04-15T10:26:10.470Z,-0.49
2017-04-15T10:27:10.441Z,-0.59
2017-04-15T10:28:10.419Z,-0.6
2017-04-15T10:29:10.407Z,-0.68
2017-04-15T10:30:10.396Z,-0.56
2017-04-15T10:31:10.070Z,-0.45
2017-04-15T10:32:10.382Z,-0.9
2017-04-15T10:33:10.336Z,-0.89
2017-04-15T10:34:10.325Z,-0.77
2017-04-15T10:35:10.312Z,-0.8
2017-04-15T10:36:10.296Z,-1.36
2017-04-15T10:37:10.275Z,-1.5
2017-04-15T10:38:10.261Z,-1.92
2017-04-15T10:39:10.241Z,-1.75
2017-04-15T10:40:10.226Z,-1.59
2017-04-15T10:41:10.215Z,-1.72
2017-04-15T10:42:09.891Z,-1.93
2017-04-15T10:43:10.185Z,-2.19
2017-04-15T10:44:10.159Z,-2.22
2017-04-15T10:45:10.200Z,-2.06
2017-04-15T10:46:10.123Z,-1.78
2017-04-15T10:47:10.103Z,-1.5
2017-04-15T10:48:10.093Z,-1.41
2017-04-15T10:49:10.070Z,-1.64
2017-04-15T10:50:09.753Z,-1.35
2017-04-15T10:51:10.037Z,-1.23
2017-04-15T10:52:10.018Z,-1.25
2017-04-15T10:53:10.007Z,-1.23
2017-04-15T10:54:09.981Z,-1.17
2017-04-15T10:55:09.968Z,-0.97
2017-04-15T10:56:09.650Z,-0.81
2017-04-15T10:57:09.932Z,-0.95
2017-04-15T10:58:09.611Z,-1.11
2017-04-15T10:59:09.907Z,-1
2017-04-15T11:00:09.880Z,-1.05
2017-04-15T11:01:09.862Z,-1.08
2017-04-15T11:02:09.845Z,-1.43
2017-04-15T11:03:09.834Z,-1.38
2017-04-15T11:04:09.818Z,-1.39
2017-04-15T11:05:09.804Z,-1.57
2017-04-15T11:06:09.780Z,-1.41
2017-04-15T11:07:09.763Z,-1.07
2017-04-15T11:08:09.743Z,-0.9
2017-04-15T11:09:09.785Z,-1.14
2017-04-15T11:10:09.711Z,-1.21
2017-04-15T11:11:09.689Z,-0.95
2017-04-15T11:12:09.673Z,-0.78
2017-04-15T11:13:09.659Z,-0.83
2017-04-15T11:14:09.644Z,-0.5
2017-04-15T11:15:09.619Z,-0.37
2017-04-15T11:16:09.605Z,-0.16
2017-04-15T11:17:09.593Z,-0.34
2017-04-15T11:18:09.270Z,-0.31
2017-04-15T11:19:09.557Z,-0.42
2017-04-15T11:20:09.540Z,-0.6
2017-04-15T11:21:09.519Z,-0.8
2017-04-15T11:22:09.502Z,-0.92
2017-04-15T11:23:09.488Z,-0.9
2017-04-15T11:24:09.498Z,-0.85
2017-04-15T11:25:09.455Z,-0.74
2017-04-15T11:26:09.634Z,-0.62
2017-04-15T11:27:09.426Z,-0.62
2017-04-15T11:28:09.407Z,-0.6
2017-04-15T11:29:09.398Z,-0.47
2017-04-15T11:30:09.381Z,-1.11
2017-04-15T11:31:09.359Z,-1.35
2017-04-15T11:32:09.040Z,-1.88
2017-04-15T11:33:09.323Z,-2.06
2017-04-15T11:34:09.308Z,-1.96
2017-04-15T11:35:09.292Z,-2.06
2017-04-15T11:36:09.274Z,-1.89
2017-04-15T11:37:09.256Z,-1.83
2017-04-15T11:38:09.253Z,-2.08
2017-04-15T11:39:09.231Z,-2.25
2017-04-15T11:40:09.205Z,-2.33
2017-04-15T11:41:09.186Z,-2.28
2017-04-15T11:42:09.168Z,-2.25
2017-04-15T11:43:09.154Z,-2.06
2017-04-15T11:44:09.137Z,-1.9
2017-04-15T11:45:08.811Z,-1.77
2017-04-15T11:46:09.102Z,-1.49
2017-04-15T11:47:08.777Z,-1.35
2017-04-15T11:48:09.071Z,-1.02
2017-04-15T11:49:09.044Z,-0.97
2017-04-15T11:50:09.027Z,-1.51
2017-04-15T11:51:09.010Z,-1.64
2017-04-15T11:52:08.989Z,-1.74
2017-04-15T11:53:08.981Z,-1.83
2017-04-15T11:54:08.957Z,-1.68
2017-04-15T11:55:08.937Z,-1.85
2017-04-15T11:56:08.622Z,-1.9
2017-04-15T11:57:08.297Z,-1.72
2017-04-15T11:58:08.889Z,-1.82
2017-04-15T11:59:08.938Z,-2.06
2017-04-15T12:00:08.845Z,-1.86
2017-04-15T12:01:08.830Z,-1.67
2017-04-15T12:02:08.526Z,-1.43
2017-04-15T12:03:08.798Z,-1.49
2017-04-15T12:04:08.491Z,-1.39
2017-04-15T12:05:08.474Z,-1.38
2017-04-15T12:06:08.442Z,-1.33
2017-04-15T12:07:08.522Z,-1.07
2017-04-15T12:08:08.403Z,-1.08
2017-04-15T12:09:08.702Z,-1.33
2017-04-15T12:10:08.670Z,-1.41
2017-04-15T12:11:08.681Z,-1.29
2017-04-15T12:12:08.646Z,-1.39
2017-04-15T12:13:08.623Z,-1.35
2017-04-15T12:14:08.306Z,-1.43
2017-04-15T12:15:08.599Z,-1.8
2017-04-15T12:16:08.679Z,-2.01
2017-04-15T12:17:07.946Z,-1.82
2017-04-15T12:18:08.530Z,-1.9
2017-04-15T12:19:08.526Z,-2.03
2017-04-15T12:20:08.198Z,-2.07
2017-04-15T12:21:08.490Z,-1.9
2017-04-15T12:22:08.476Z,-2.14
2017-04-15T12:23:08.456Z,-2.01
2017-04-15T12:24:08.457Z,-1.92
2017-04-15T12:25:08.400Z,-1.67
2017-04-15T12:26:08.394Z,-1.65
2017-04-15T12:27:07.769Z,-1.65
2017-04-15T12:28:08.047Z,-1.86
2017-04-15T12:29:08.337Z,-1.8
2017-04-15T12:30:08.016Z,-1.61
2017-04-15T12:31:08.297Z,-1.59
2017-04-15T12:32:08.278Z,-1.46
2017-04-15T12:33:08.265Z,-1.36
2017-04-15T12:34:07.942Z,-1.57
2017-04-15T12:35:08.228Z,-1.68
2017-04-15T12:36:07.903Z,-2.11
2017-04-15T12:37:07.581Z,-2.21
2017-04-15T12:38:07.871Z,-2.13
2017-04-15T12:39:08.150Z,-2
2017-04-15T12:40:07.833Z,-2.06
2017-04-15T12:41:08.112Z,-2.01
2017-04-15T12:42:08.094Z,-1.85
2017-04-15T12:43:08.076Z,-1.78
2017-04-15T12:44:07.760Z,-1.49
2017-04-15T12:45:08.039Z,-1.43
2017-04-15T12:46:07.735Z,-1.29
2017-04-15T12:47:07.402Z,-1.21
2017-04-15T12:48:07.390Z,-1.21
2017-04-15T12:49:07.968Z,-1.2
2017-04-15T12:50:07.652Z,-1.03
2017-04-15T12:51:07.928Z,-0.92
2017-04-15T12:52:07.610Z,-1.03
2017-04-15T12:53:07.899Z,-0.93
2017-04-15T12:54:07.880Z,-1.33
2017-04-15T12:55:07.561Z,-1.46