createdAt,value
2018-05-01T00:02:19.094Z,97812
2018-05-01T00:04:46.682Z,97807
2018-05-01T00:07:14.295Z,97795
2018-05-01T00:09:41.932Z,97795
2018-05-01T00:12:10.286Z,97802
2018-05-01T00:14:37.979Z,97790
2018-05-01T00:17:05.634Z,97785
2018-05-01T00:19:34.015Z,97794
2018-05-01T00:22:02.400Z,97791
2018-05-01T00:24:30.755Z,97793
2018-05-01T00:26:58.333Z,97802
2018-05-01T00:29:27.839Z,97812
2018-05-01T00:31:57.401Z,97819
2018-05-01T00:34:25.431Z,97817
2018-05-01T00:36:53.039Z,97814
2018-05-01T00:39:20.645Z,97813
2018-05-01T00:41:49.001Z,97820
2018-05-01T00:44:16.605Z,97811
2018-05-01T00:46:44.251Z,97801
2018-05-01T00:49:12.643Z,97803
2018-05-01T00:51:40.279Z,97823
2018-05-01T00:54:07.840Z,97826
2018-05-01T00:56:36.193Z,97825
2018-05-01T00:59:03.773Z,97828
2018-05-01T01:01:31.456Z,97828
2018-05-01T01:03:59.802Z,97832
2018-05-01T01:06:28.159Z,97828
2018-05-01T01:08:56.774Z,97831
2018-05-01T01:11:24.467Z,97832
2018-05-01T01:13:52.841Z,97832
2018-05-01T01:16:21.189Z,97833
2018-05-01T01:18:48.778Z,97816
2018-05-01T01:21:17.178Z,97827
2018-05-01T01:23:44.831Z,97820
2018-05-01T01:26:13.196Z,97824
2018-05-01T01:28:41.585Z,97832
2018-05-01T01:31:09.965Z,97825
2018-05-01T01:33:38.314Z,97823
2018-05-01T01:36:05.497Z,97822
2018-05-01T01:38:33.344Z,97811
2018-05-01T01:41:00.523Z,97829
2018-05-01T01:43:28.381Z,97830
2018-05-01T01:45:57.594Z,97831
2018-05-01T01:48:25.358Z,97837
2018-05-01T01:50:53.199Z,97842
2018-05-01T01:53:20.281Z,97840
2018-05-01T01:55:47.425Z,97842
2018-05-01T01:58:15.287Z,97840
2018-05-01T02:00:43.165Z,97847
2018-05-01T02:03:10.271Z,97852
2018-05-01T02:05:37.346Z,97856
2018-05-01T02:08:05.227Z,97854
2018-05-01T02:10:33.095Z,97863
2018-05-01T02:13:00.943Z,97857
2018-05-01T02:15:28.793Z,97860
2018-05-01T02:17:55.977Z,97859
2018-05-01T02:20:23.850Z,97865
2018-05-01T02:22:50.993Z,97860
2018-05-01T02:25:18.870Z,97848
2018-05-01T02:27:45.949Z,97865
2018-05-01T02:30:13.068Z,97861
2018-05-01T02:32:40.915Z,97862
2018-05-01T02:35:08.084Z,97860
2018-05-01T02:37:35.959Z,97868
2018-05-01T02:40:03.102Z,97866
2018-05-01T02:42:30.987Z,97864
2018-05-01T02:44:58.127Z,97881
2018-05-01T02:47:25.982Z,97884
2018-05-01T02:49:53.860Z,97881
2018-05-01T02:52:21.710Z,97887
2018-05-01T02:54:49.606Z,97899
2018-05-01T02:57:16.751Z,97892
2018-05-01T02:59:43.851Z,97895
2018-05-01T03:02:10.926Z,97887
2018-05-01T03:04:38.003Z,97890
2018-05-01T03:07:05.147Z,97892
2018-05-01T03:09:32.990Z,97894
2018-05-01T03:12:00.074Z,97895
2018-05-01T03:14:27.147Z,97902
2018-05-01T03:16:54.274Z,97893
2018-05-01T03:19:21.415Z,97904
2018-05-01T03:21:49.284Z,97889
2018-05-01T03:24:17.152Z,97893
2018-05-01T03:26:44.993Z,97899
2018-05-01T03:29:12.170Z,97900
2018-05-01T03:31:40.042Z,97899
2018-05-01T03:34:07.193Z,97909
2018-05-01T03:36:34.335Z,97910
2018-05-01T03:39:02.196Z,97915
2018-05-01T03:41:29.360Z,97927
2018-05-01T03:43:57.201Z,97916
2018-05-01T03:46:24.385Z,97915
2018-05-01T03:48:51.473Z,97928
2018-05-01T03:51:18.569Z,97928
2018-05-01T03:53:46.454Z,97937
2018-05-01T03:56:13.658Z,97935
2018-05-01T03:58:40.714Z,97935
2018-05-01T04:01:07.799Z,97934
2018-05-01T04:03:34.885Z,97935
2018-05-01T04:06:01.999Z,97941
2018-05-01T04:08:29.867Z,97950
2018-05-01T04:10:57.735Z,97945
2018-05-01T04:13:26.595Z,97963
2018-05-01T04:15:53.780Z,97961
2018-05-01T04:18:21.007Z,97966
2018-05-01T04:20:48.025Z,97960
2018-05-01T04:23:15.099Z,97974
2018-05-01T04:25:42.274Z,97962
2018-05-01T04:28:10.110Z,97956
2018-05-01T04:30:37.299Z,97966
2018-05-01T04:33:05.162Z,97966
2018-05-01T04:35:33.025Z,97975
2018-05-01T04:38:00.880Z,97968
2018-05-01T04:40:28.745Z,97968
2018-05-01T04:42:55.822Z,97978
2018-05-01T04:45:23.665Z,97981
2018-05-01T04:47:50.838Z,97980
2018-05-01T04:50:17.920Z,97985
2018-05-01T04:52:45.002Z,97987
2018-05-01T04:55:12.088Z,97991
2018-05-01T04:57:39.241Z,97991
2018-05-01T05:00:06.390Z,97986
2018-05-01T05:02:33.539Z,97987
2018-05-01T05:05:01.387Z,98000
2018-05-01T05:07:28.563Z,98006
2018-05-01T05:09:56.294Z,98012
2018-05-01T05:12:23.428Z,98013
2018-05-01T05:14:50.595Z,98016
2018-05-01T05:17:17.782Z,98029
2018-05-01T05:19:44.854Z,98029
2018-05-01T05:22:11.978Z,98029
2018-05-01T05:24:39.826Z,98039
2018-05-01T05:27:06.915Z,98038
2018-05-01T05:29:34.050Z,98036
2018-05-01T05:32:01.127Z,98041
2018-05-01T05:34:28.250Z,98043
2018-05-01T05:36:56.348Z,98047
2018-05-01T05:39:23.462Z,98051
2018-05-01T05:41:51.338Z,98060
2018-05-01T05:44:18.490Z,98071
2018-05-01T05:46:46.357Z,98070
2018-05-01T05:49:14.202Z,98075
2018-05-01T05:51:41.283Z,98081
2018-05-01T05:54:08.427Z,98084
2018-05-01T05:56:35.569Z,98110
2018-05-01T05:59:03.418Z,98105
2018-05-01T06:01:30.583Z,98112
2018-05-01T06:03:58.468Z,98103
2018-05-01T06:06:26.329Z,98107
2018-05-01T06:08:54.198Z,98108
2018-05-01T06:11:21.582Z,98107
2018-05-01T06:13:48.889Z,98115
2018-05-01T06:16:15.930Z,98121
2018-05-01T06:18:43.111Z,98128
2018-05-01T06:21:10.267Z,98132
2018-05-01T06:23:37.414Z,98138
2018-05-01T06:26:04.771Z,98143
2018-05-01T06:28:31.852Z,98143
2018-05-01T06:30:59.257Z,98144
2018-05-01T06:33:27.350Z,98152
2018-05-01T06:35:56.857Z,98156
2018-05-01T06:38:24.011Z,98157
2018-05-01T06:40:51.225Z,98167
2018-05-01T06:43:21.937Z,98166
2018-05-01T06:45:49.071Z,98184
2018-05-01T06:48:16.197Z,98180
2018-05-01T06:50:43.339Z,98180
2018-05-01T06:53:10.499Z,98181
2018-05-01T06:55:37.588Z,98167
2018-05-01T06:58:05.645Z,98180
2018-05-01T07:00:32.866Z,98179
2018-05-01T07:03:00.741Z,98182
2018-05-01T07:05:28.611Z,98189
2018-05-01T07:07:55.822Z,98190
2018-05-01T07:10:23.060Z,98194
2018-05-01T07:12:50.160Z,98199
2018-05-01T07:15:18.014Z,98202
2018-05-01T07:17:45.897Z,98197
2018-05-01T07:20:13.865Z,98204
2018-05-01T07:22:41.722Z,98200
2018-05-01T07:25:09.586Z,98206
2018-05-01T07:27:37.470Z,98191
2018-05-01T07:30:05.440Z,98200
2018-05-01T07:32:33.307Z,98203
2018-05-01T07:35:01.164Z,98199
2018-05-01T07:37:29.073Z,98186
2018-05-01T07:39:56.897Z,98200
2018-05-01T07:42:25.398Z,98191
2018-05-01T07:44:52.561Z,98206
2018-05-01T07:47:19.638Z,98191
2018-05-01T07:49:46.749Z,98208
2018-05-01T07:52:14.616Z,98201
2018-05-01T07:54:41.758Z,98216
2018-05-01T07:57:09.638Z,98215
2018-05-01T07:59:36.719Z,98216
2018-05-01T08:02:03.829Z,98223
2018-05-01T08:04:32.437Z,98215
2018-05-01T08:06:59.609Z,98215
2018-05-01T08:09:27.029Z,98219
2018-05-01T08:11:56.083Z,98211
2018-05-01T08:14:23.201Z,98219
2018-05-01T08:16:50.322Z,98209
2018-05-01T08:19:18.192Z,98213
2018-05-01T08:21:46.062Z,98214
2018-05-01T08:24:13.901Z,98221
2018-05-01T08:26:40.991Z,98221
2018-05-01T08:29:08.091Z,98224
2018-05-01T08:31:35.169Z,98221
2018-05-01T08:34:03.048Z,98224
2018-05-01T08:36:30.230Z,98235
2018-05-01T08:38:57.350Z,98237
2018-05-01T08:41:24.482Z,98231
2018-05-01T08:43:52.351Z,98232
2018-05-01T08:46:20.201Z,98239
2018-05-01T08:48:47.293Z,98240
2018-05-01T08:51:14.370Z,98230
2018-05-01T08:53:41.461Z,98233
2018-05-01T08:56:08.640Z,98220
2018-05-01T08:58:35.729Z,98222
2018-05-01T09:01:02.876Z,98221
2018-05-01T09:03:30.494Z,98219
2018-05-01T09:05:58.417Z,98208
2018-05-01T09:08:26.782Z,98217
2018-05-01T09:10:54.002Z,98227
2018-05-01T09:13:21.156Z,98221
2018-05-01T09:15:48.253Z,98224
2018-05-01T09:18:15.512Z,98220
2018-05-01T09:20:42.470Z,98227
2018-05-01T09:23:10.567Z,98222
2018-05-01T09:25:38.514Z,98231
2018-05-01T09:28:05.598Z,98222
2018-05-01T09:30:33.657Z,98222
2018-05-01T09:33:01.502Z,98227
2018-05-01T09:35:28.607Z,98242
2018-05-01T09:37:56.729Z,98240
2018-05-01T09:40:24.349Z,98236
2018-05-01T09:42:51.453Z,98224
2018-05-01T09:45:19.343Z,98229
2018-05-01T09:47:46.434Z,98235
2018-05-01T09:50:13.513Z,98243
2018-05-01T09:52:41.107Z,98240
2018-05-01T09:55:08.707Z,98254
2018-05-01T09:57:37.329Z,98239
2018-05-01T10:00:05.728Z,98253
2018-05-01T10:02:33.320Z,98259
2018-05-01T10:05:00.919Z,98252
2018-05-01T10:07:28.530Z,98262
2018-05-01T10:09:57.193Z,98256
2018-05-01T10:12:26.860Z,98256
2018-05-01T10:14:54.452Z,98261
2018-05-01T10:17:22.042Z,98265
2018-05-01T10:19:49.626Z,98259
2018-05-01T10:22:17.228Z,98272
2018-05-01T10:24:44.829Z,98291
2018-05-01T10:27:12.913Z,98293
2018-05-01T10:29:40.555Z,98296
2018-05-01T10:32:08.209Z,98288
2018-05-01T10:34:36.612Z,98297
2018-05-01T10:37:04.216Z,98282
2018-05-01T10:39:32.026Z,98290
2018-05-01T10:41:59.687Z,98286
2018-05-01T10:44:27.350Z,98292
2018-05-01T10:46:56.613Z,98284
2018-05-01T10:49:24.261Z,98268
2018-05-01T10:51:51.818Z,98282
2018-05-01T10:54:19.435Z,98286
2018-05-01T10:56:47.799Z,98270
2018-05-01T10:59:16.165Z,98285
2018-05-01T11:01:43.841Z,98292
2018-05-01T11:04:12.217Z,98292
2018-05-01T11:06:39.881Z,98296
2018-05-01T11:09:07.567Z,98302
2018-05-01T11:11:35.331Z,98302
2018-05-01T11:14:03.768Z,98309
2018-05-01T11:16:31.353Z,98300
2018-05-01T11:18:59.345Z,98295
2018-05-01T11:21:27.697Z,98311
2018-05-01T11:23:55.474Z,98299
2018-05-01T11:26:23.866Z,98297
2018-05-01T11:28:52.215Z,98296
2018-05-01T11:31:19.818Z,98298
2018-05-01T11:33:47.486Z,98282
2018-05-01T11:36:15.134Z,98282
2018-05-01T11:38:43.487Z,98273
2018-05-01T11:41:11.067Z,98268
2018-05-01T11:43:39.430Z,98267
2018-05-01T11:46:07.122Z,98266
2018-05-01T11:48:35.475Z,98279
2018-05-01T11:51:03.267Z,98278
2018-05-01T11:53:30.972Z,98283
2018-05-01T11:56:00.638Z,98288
2018-05-01T11:58:29.014Z,98282
2018-05-01T12:00:57.370Z,98278
2018-05-01T12:03:25.474Z,98284
2018-05-01T12:05:53.085Z,98280
2018-05-01T12:08:22.455Z,98279
2018-05-01T12:10:50.192Z,98288
2018-05-01T12:13:18.574Z,98290
2018-05-01T12:15:46.984Z,98292
2018-05-01T12:18:14.640Z,98296
2018-05-01T12:20:42.234Z,98278
2018-05-01T12:23:09.823Z,98275
2018-05-01T12:25:39.203Z,98267
2018-05-01T12:28:06.905Z,98272
2018-05-01T12:30:36.331Z,98273
2018-05-01T12:33:03.986Z,98286
2018-05-01T12:35:32.343Z,98298
2018-05-01T12:38:00.023Z,98326
2018-05-01T12:40:28.499Z,98325
2018-05-01T12:42:57.095Z,98322
2018-05-01T12:45:27.177Z,98327
2018-05-01T12:47:55.393Z,98318
2018-05-01T12:50:23.038Z,98335
2018-05-01T12:52:52.094Z,98331
2018-05-01T12:55:19.891Z,98335
2018-05-01T12:57:47.855Z,98315
2018-05-01T13:00:16.736Z,98310
2018-05-01T13:02:44.579Z,98308
2018-05-01T13:05:12.404Z,98306
2018-05-01T13:07:40.833Z,98315
2018-05-01T13:10:08.466Z,98335
2018-05-01T13:12:36.065Z,98333
2018-05-01T13:15:03.653Z,98328
2018-05-01T13:17:31.350Z,98320
2018-05-01T13:19:58.947Z,98316
2018-05-01T13:22:27.831Z,98323
2018-05-01T13:24:56.156Z,98324
2018-05-01T13:27:26.898Z,98317
2018-05-01T13:29:54.397Z,98311
2018-05-01T13:32:21.977Z,98306
2018-05-01T13:34:49.657Z,98302
2018-05-01T13:37:18.058Z,98305
2018-05-01T13:39:46.449Z,98297
2018-05-01T13:42:15.316Z,98307
2018-05-01T13:44:45.726Z,98305
2018-05-01T13:47:13.321Z,98308
2018-05-01T13:49:42.567Z,98312
2018-05-01T13:52:10.262Z,98310
2018-05-01T13:54:37.868Z,98295
2018-05-01T13:57:05.501Z,98300
2018-05-01T13:59:33.216Z,98307
2018-05-01T14:02:00.831Z,98311
2018-05-01T14:04:28.524Z,98301
2018-05-01T14:06:57.391Z,98298
2018-05-01T14:09:26.272Z,98293
2018-05-01T14:11:54.627Z,98298
2018-05-01T14:14:23.217Z,98290
2018-05-01T14:16:50.954Z,98295
2018-05-01T14:19:18.696Z,98273
2018-05-01T14:21:46.366Z,98292
2018-05-01T14:24:14.922Z,98287
2018-05-01T14:26:43.325Z,98294
2018-05-01T14:29:10.984Z,98281
2018-05-01T14:31:38.661Z,98286
2018-05-01T14:34:06.272Z,98288
2018-05-01T14:36:33.879Z,98274
2018-05-01T14:39:01.525Z,98282
2018-05-01T14:41:29.523Z,98285
2018-05-01T14:43:58.976Z,98281
2018-05-01T14:46:27.973Z,98284
2018-05-01T14:48:57.177Z,98294
2018-05-01T14:51:25.594Z,98285
2018-05-01T14:53:53.449Z,98288
2018-05-01T14:56:23.401Z,98287
2018-05-01T14:58:51.145Z,98285
2018-05-01T15:01:18.791Z,98280
2018-05-01T15:03:51.117Z,98269
2018-05-01T15:06:18.719Z,98269
2018-05-01T15:08:46.394Z,98278
2018-05-01T15:11:14.774Z,98274
2018-05-01T15:13:43.164Z,98270
2018-05-01T15:16:10.819Z,98271
2018-05-01T15:21:31.842Z,98265
2018-05-01T15:24:00.626Z,98259
2018-05-01T15:26:29.016Z,98254
2018-05-01T15:28:57.507Z,98259
2018-05-01T15:31:26.273Z,98256
2018-05-01T15:33:55.387Z,98255
2018-05-01T15:36:23.157Z,98254
2018-05-01T15:38:50.821Z,98248
2018-05-01T15:41:18.600Z,98262
2018-05-01T15:43:46.202Z,98249
2018-05-01T15:46:13.792Z,98257
2018-05-01T15:48:42.211Z,98263
2018-05-01T15:51:09.865Z,98251
2018-05-01T15:53:37.522Z,98264
2018-05-01T15:56:05.162Z,98261
2018-05-01T15:58:32.772Z,98259
2018-05-01T16:01:00.371Z,98269
2018-05-01T16:03:28.070Z,98259
2018-05-01T16:05:57.000Z,98270
2018-05-01T16:08:24.622Z,98269
2018-05-01T16:10:53.303Z,98268
2018-05-01T16:13:21.768Z,98264
2018-05-01T16:15:49.390Z,98269
2018-05-01T16:18:16.987Z,98263
2018-05-01T16:20:45.351Z,98263
2018-05-01T16:23:13.046Z,98263
2018-05-01T16:25:42.489Z,98265
2018-05-01T16:28:10.117Z,98266
2018-05-01T16:30:38.499Z,98261
2018-05-01T16:33:06.266Z,98258
2018-05-01T16:35:33.859Z,98253
2018-05-01T16:38:01.577Z,98244
2018-05-01T16:40:29.970Z,98245
2018-05-01T16:42:58.472Z,98249
2018-05-01T16:45:26.938Z,98252
2018-05-01T16:47:54.603Z,98250
2018-05-01T16:50:22.978Z,98249
2018-05-01T16:52:50.714Z,98255
2018-05-01T16:55:18.309Z,98253
2018-05-01T16:57:46.181Z,98256
2018-05-01T17:00:13.776Z,98258
2018-05-01T17:02:41.504Z,98255
2018-05-01T17:05:09.119Z,98260
2018-05-01T17:07:36.834Z,98250
2018-05-01T17:10:04.489Z,98252
2018-05-01T17:12:32.149Z,98254
2018-05-01T17:15:00.507Z,98257
2018-05-01T17:17:28.875Z,98258
2018-05-01T17:19:57.261Z,98255
2018-05-01T17:22:25.473Z,98269
2018-05-01T17:24:53.242Z,98261
2018-05-01T17:27:20.826Z,98264
2018-05-01T17:29:48.463Z,98264
2018-05-01T17:32:16.129Z,98268
2018-05-01T17:34:43.724Z,98264
2018-05-01T17:37:11.342Z,98268
2018-05-01T17:39:38.925Z,98264
2018-05-01T17:42:06.511Z,98272
2018-05-01T17:44:34.102Z,98267
2018-05-01T17:47:01.791Z,98280
2018-05-01T17:49:29.452Z,98274
2018-05-01T17:51:57.817Z,98289
2018-05-01T17:54:26.925Z,98287
2018-05-01T17:56:55.401Z,98285
2018-05-01T17:59:23.798Z,98285
2018-05-01T18:01:51.378Z,98299
2018-05-01T18:04:18.992Z,98295
2018-05-01T18:06:46.592Z,98294
2018-05-01T18:09:14.185Z,98298
2018-05-01T18:11:41.799Z,98298
2018-05-01T18:14:10.182Z,98298
2018-05-01T18:16:37.839Z,98299
2018-05-01T18:19:06.406Z,98312
2018-05-01T18:21:34.097Z,98317
2018-05-01T18:24:01.678Z,98315
2018-05-01T18:26:29.266Z,98320
2018-05-01T18:28:57.061Z,98319
2018-05-01T18:31:24.680Z,98316
2018-05-01T18:33:53.228Z,98315
2018-05-01T18:36:21.653Z,98322
2018-05-01T18:38:49.354Z,98316
2018-05-01T18:41:17.753Z,98323
2018-05-01T18:43:45.543Z,98311
2018-05-01T18:46:13.283Z,98321
2018-05-01T18:48:41.638Z,98325
2018-05-01T18:51:09.786Z,98326
2018-05-01T18:53:37.836Z,98333
2018-05-01T18:56:05.473Z,98351
2018-05-01T18:58:33.851Z,98344
2018-05-01T19:01:02.220Z,98346
2018-05-01T19:03:30.794Z,98355
2018-05-01T19:05:58.378Z,98362
2018-05-01T19:08:27.065Z,98356
2018-05-01T19:10:56.373Z,98352
2018-05-01T19:13:24.020Z,98354
2018-05-01T19:15:52.374Z,98362
2018-05-01T19:18:19.969Z,98367
2018-05-01T19:20:48.351Z,98369
2018-05-01T19:23:16.731Z,98369
2018-05-01T19:25:44.402Z,98374
2018-05-01T19:28:12.044Z,98368
2018-05-01T19:30:40.396Z,98371
2018-05-01T19:33:08.001Z,98362
2018-05-01T19:35:35.665Z,98365
2018-05-01T19:38:03.318Z,98364
2018-05-01T19:40:31.674Z,98365
2018-05-01T19:42:59.259Z,98363
2018-05-01T19:45:27.640Z,98362
2018-05-01T19:47:55.992Z,98366
2018-05-01T19:50:23.610Z,98372
2018-05-01T19:52:51.196Z,98360
2018-05-01T19:55:18.777Z,98365
2018-05-01T19:57:47.723Z,98370
2018-05-01T20:00:15.369Z,98372
2018-05-01T20:02:43.027Z,98383
2018-05-01T20:05:10.614Z,98380
2018-05-01T20:07:38.197Z,98380
2018-05-01T20:10:05.812Z,98389
2018-05-01T20:12:34.176Z,98391
2018-05-01T20:15:02.574Z,98390
2018-05-01T20:17:30.239Z,98393
2018-05-01T20:19:57.929Z,98390
2018-05-01T20:22:26.862Z,98383
2018-05-01T20:24:54.559Z,98390
2018-05-01T20:27:22.216Z,98391
2018-05-01T20:29:50.571Z,98400
2018-05-01T20:32:18.315Z,98387
2018-05-01T20:34:45.896Z,98386
2018-05-01T20:37:13.524Z,98380
2018-05-01T20:39:41.126Z,98367
2018-05-01T20:42:08.710Z,98379
2018-05-01T20:44:37.090Z,98384
2018-05-01T20:47:05.470Z,98383
2018-05-01T20:49:33.140Z,98390
2018-05-01T20:52:00.799Z,98382
2018-05-01T20:54:28.453Z,98390
2018-05-01T20:56:57.658Z,98386
2018-05-01T20:59:26.034Z,98383
2018-05-01T21:01:54.416Z,98388
2018-05-01T21:04:22.795Z,98390
2018-05-01T21:06:51.167Z,98383
2018-05-01T21:09:19.520Z,98387
2018-05-01T21:11:47.131Z,98376
2018-05-01T21:14:14.783Z,98381
2018-05-01T21:16:42.371Z,98379
2018-05-01T21:19:09.962Z,98387
2018-05-01T21:21:37.588Z,98384
2018-05-01T21:24:05.229Z,98391
2018-05-01T21:26:33.604Z,98397
2018-05-01T21:29:01.955Z,98393
2018-05-01T21:31:29.547Z,98403
2018-05-01T21:33:57.927Z,98394
2018-05-01T21:36:27.538Z,98392
2018-05-01T21:38:56.211Z,98395
2018-05-01T21:41:24.563Z,98391
2018-05-01T21:43:52.155Z,98410
2018-05-01T21:46:20.515Z,98401
2018-05-01T21:48:48.115Z,98404
2018-05-01T21:51:15.853Z,98406
2018-05-01T21:53:43.434Z,98404
2018-05-01T21:56:11.036Z,98404
2018-05-01T21:58:38.630Z,98399
2018-05-01T22:01:06.226Z,98408
2018-05-01T22:03:33.886Z,98399
2018-05-01T22:06:01.734Z,98402
2018-05-01T22:08:30.122Z,98401
2018-05-01T22:10:58.470Z,98409
2018-05-01T22:13:27.093Z,98412
2018-05-01T22:15:56.574Z,98409
2018-05-01T22:18:24.170Z,98412
2018-05-01T22:20:51.767Z,98419
2018-05-01T22:23:19.350Z,98417
2018-05-01T22:25:46.947Z,98428
2018-05-01T22:28:15.298Z,98425
2018-05-01T22:30:42.990Z,98417
2018-05-01T22:33:10.654Z,98414
2018-05-01T22:35:38.255Z,98423
2018-05-01T22:38:05.870Z,98418
2018-05-01T22:40:34.334Z,98427
2018-05-01T22:43:01.866Z,98438
2018-05-01T22:45:29.475Z,98432
2018-05-01T22:47:57.859Z,98433
2018-05-01T22:50:27.570Z,98418
2018-05-01T22:52:55.922Z,98422
2018-05-01T22:55:23.613Z,98424
2018-05-01T22:57:51.990Z,98412
2018-05-01T23:00:20.377Z,98410
2018-05-01T23:02:48.035Z,98406
2018-05-01T23:05:16.381Z,98411
2018-05-01T23:07:43.974Z,98406
2018-05-01T23:10:12.360Z,98421
2018-05-01T23:12:40.022Z,98419
2018-05-01T23:15:07.683Z,98422
2018-05-01T23:17:36.041Z,98424
2018-05-01T23:20:03.626Z,98422
2018-05-01T23:22:31.286Z,98414
2018-05-01T23:24:58.881Z,98411
2018-05-01T23:27:27.893Z,98413
2018-05-01T23:29:56.239Z,98411
2018-05-01T23:32:23.883Z,98419
2018-05-01T23:34:52.233Z,98427
2018-05-01T23:37:19.927Z,98417
2018-05-01T23:39:48.306Z,98422
2018-05-01T23:42:15.978Z,98411
2018-05-01T23:44:43.629Z,98433
2018-05-01T23:47:12.204Z,98414
2018-05-01T23:49:40.570Z,98415
2018-05-01T23:52:08.980Z,98403
2018-05-01T23:54:36.590Z,98410
2018-05-01T23:57:04.174Z,98409
2018-05-01T23:59:31.776Z,98405
