createdAt,value
2022-11-13T00:01:28.096Z,102609.31
2022-11-13T00:04:13.157Z,102604.44
2022-11-13T00:06:59.491Z,102593.66
2022-11-13T00:09:44.966Z,102591.91
2022-11-13T00:12:30.621Z,102589.28
2022-11-13T00:15:18.565Z,102581.28
2022-11-13T00:18:03.906Z,102590.31
2022-11-13T00:20:49.010Z,102579.53
2022-11-13T00:23:35.681Z,102573.38
2022-11-13T00:26:26.422Z,102579.69
2022-11-13T00:29:11.303Z,102572.72
2022-11-13T00:31:56.885Z,102572.84
2022-11-13T00:34:48.296Z,102565.00
2022-11-13T00:37:33.925Z,102572.38
2022-11-13T00:40:19.125Z,102567.28
2022-11-13T00:43:03.938Z,102561.25
2022-11-13T00:45:48.927Z,102563.22
2022-11-13T00:48:34.666Z,102566.00
2022-11-13T00:51:19.689Z,102556.19
2022-11-13T00:54:04.939Z,102555.22
2022-11-13T00:57:05.081Z,102557.06
2022-11-13T00:59:50.103Z,102551.75
2022-11-13T01:02:34.873Z,102552.69
2022-11-13T01:05:20.537Z,102552.75
2022-11-13T01:08:06.169Z,102550.16
2022-11-13T01:10:53.726Z,102543.81
2022-11-13T01:13:41.303Z,102544.69
2022-11-13T01:16:27.810Z,102542.81
2022-11-13T01:19:12.516Z,102541.84
2022-11-13T01:21:57.537Z,102544.63
2022-11-13T01:24:46.605Z,102543.75
2022-11-13T01:27:31.908Z,102540.09
2022-11-13T01:30:17.281Z,102529.50
2022-11-13T01:33:02.235Z,102532.19
2022-11-13T01:35:48.602Z,102521.50
2022-11-13T01:38:36.912Z,102527.81
2022-11-13T01:41:32.083Z,102523.38
2022-11-13T01:44:21.233Z,102523.38
2022-11-13T01:47:06.126Z,102522.50
2022-11-13T01:49:54.836Z,102533.28
2022-11-13T01:52:41.206Z,102521.63
2022-11-13T01:55:30.772Z,102522.59
2022-11-13T01:58:16.386Z,102519.91
2022-11-13T02:01:01.642Z,102513.66
2022-11-13T02:03:46.436Z,102511.03
2022-11-13T02:06:40.518Z,102503.84
2022-11-13T02:09:42.704Z,102508.34
2022-11-13T02:12:37.167Z,102498.44
2022-11-13T02:15:25.860Z,102504.69
2022-11-13T02:18:11.237Z,102499.31
2022-11-13T02:21:14.908Z,102497.50
2022-11-13T02:24:12.221Z,102492.03
2022-11-13T02:27:02.130Z,102492.13
2022-11-13T02:29:47.361Z,102487.63
2022-11-13T02:32:32.873Z,102488.47
2022-11-13T02:35:26.385Z,102488.47
2022-11-13T02:38:11.598Z,102487.47
2022-11-13T02:40:56.954Z,102490.94
2022-11-13T02:43:41.983Z,102480.91
2022-11-13T02:46:28.358Z,102483.69
2022-11-13T02:49:13.280Z,102487.31
2022-11-13T02:51:58.325Z,102480.03
2022-11-13T02:54:44.384Z,102473.56
2022-11-13T02:57:29.763Z,102476.09
2022-11-13T03:00:15.312Z,102474.19
2022-11-13T03:03:00.259Z,102474.91
2022-11-13T03:05:49.696Z,102479.28
2022-11-13T03:08:35.692Z,102480.06
2022-11-13T03:11:21.355Z,102474.69
2022-11-13T03:14:06.270Z,102464.78
2022-11-13T03:17:05.623Z,102475.47
2022-11-13T03:19:50.754Z,102465.53
2022-11-13T03:22:35.727Z,102470.06
2022-11-13T03:25:25.195Z,102462.84
2022-11-13T03:28:09.965Z,102453.81
2022-11-13T03:30:54.935Z,102462.84
2022-11-13T03:33:40.018Z,102463.78
2022-11-13T03:36:25.507Z,102460.28
2022-11-13T03:39:10.901Z,102457.66
2022-11-13T03:41:56.115Z,102460.34
2022-11-13T03:44:41.105Z,102462.19
2022-11-13T03:47:26.060Z,102455.84
2022-11-13T03:50:10.954Z,102454.91
2022-11-13T03:52:56.261Z,102448.63
2022-11-13T03:55:45.165Z,102447.78
2022-11-13T03:58:30.344Z,102438.81
2022-11-13T04:01:15.985Z,102435.19
2022-11-13T04:04:01.186Z,102439.63
2022-11-13T04:06:47.396Z,102440.44
2022-11-13T04:09:32.450Z,102431.50
2022-11-13T04:12:17.528Z,102430.56
2022-11-13T04:15:04.667Z,102425.16
2022-11-13T04:17:50.088Z,102421.59
2022-11-13T04:20:35.202Z,102416.22
2022-11-13T04:23:20.564Z,102409.09
2022-11-13T04:26:06.381Z,102406.44
2022-11-13T04:28:51.847Z,102409.22
2022-11-13T04:31:36.932Z,102405.56
2022-11-13T04:34:25.037Z,102405.81
2022-11-13T04:37:10.482Z,102403.44
2022-11-13T04:39:55.601Z,102392.97
2022-11-13T04:42:50.715Z,102400.34
2022-11-13T04:45:36.992Z,102404.13
2022-11-13T04:48:22.123Z,102406.97
2022-11-13T04:51:07.079Z,102404.44
2022-11-13T04:53:52.357Z,102392.97
2022-11-13T04:56:37.552Z,102394.84
2022-11-13T04:59:22.590Z,102394.13
2022-11-13T05:02:07.976Z,102379.91
2022-11-13T05:04:55.678Z,102382.75
2022-11-13T05:07:42.788Z,102382.03
2022-11-13T05:10:27.879Z,102374.97
2022-11-13T05:13:13.005Z,102375.19
2022-11-13T05:16:08.268Z,102381.72
2022-11-13T05:18:53.301Z,102369.38
2022-11-13T05:21:39.356Z,102372.13
2022-11-13T05:24:28.830Z,102358.84
2022-11-13T05:27:17.250Z,102348.16
2022-11-13T05:30:03.587Z,102348.25
2022-11-13T05:32:48.443Z,102331.25
2022-11-13T05:35:33.321Z,102332.25
2022-11-13T05:38:18.413Z,102332.41
2022-11-13T05:41:09.096Z,102327.13
2022-11-13T05:43:59.248Z,102323.56
2022-11-13T05:46:46.240Z,102328.06
2022-11-13T05:49:31.369Z,102329.94
2022-11-13T05:52:16.217Z,102320.16
2022-11-13T05:55:02.345Z,102325.53
2022-11-13T05:57:47.480Z,102322.03
2022-11-13T06:00:32.453Z,102314.06
2022-11-13T06:03:17.572Z,102318.72
2022-11-13T06:06:04.286Z,102320.66
2022-11-13T06:08:50.892Z,102315.38
2022-11-13T06:11:36.181Z,102306.50
2022-11-13T06:14:24.594Z,102306.59
2022-11-13T06:17:09.567Z,102308.47
2022-11-13T06:19:54.589Z,102297.88
2022-11-13T06:22:39.639Z,102292.66
2022-11-13T06:25:24.669Z,102298.19
2022-11-13T06:28:09.953Z,102298.31
2022-11-13T06:30:54.693Z,102295.84
2022-11-13T06:33:41.278Z,102292.38
2022-11-13T06:36:28.965Z,102296.00
2022-11-13T06:39:14.238Z,102287.94
2022-11-13T06:41:59.486Z,102292.44
2022-11-13T06:44:46.156Z,102291.50
2022-11-13T06:47:31.008Z,102290.56
2022-11-13T06:50:15.936Z,102285.97
2022-11-13T06:53:00.862Z,102287.66
2022-11-13T06:55:49.923Z,102292.09
2022-11-13T06:58:35.598Z,102286.63
2022-11-13T07:01:23.033Z,102283.00
2022-11-13T07:04:11.725Z,102290.13
2022-11-13T07:07:05.263Z,102290.91
2022-11-13T07:09:50.139Z,102290.84
2022-11-13T07:12:35.248Z,102288.06
2022-11-13T07:15:20.642Z,102291.63
2022-11-13T07:18:06.921Z,102291.41
2022-11-13T07:20:52.012Z,102292.22
2022-11-13T07:23:42.860Z,102288.56
2022-11-13T07:26:28.230Z,102293.94
2022-11-13T07:29:13.045Z,102292.28
2022-11-13T07:31:57.989Z,102283.34
2022-11-13T07:34:44.409Z,102283.19
2022-11-13T07:37:29.597Z,102279.41
2022-11-13T07:40:14.626Z,102273.59
2022-11-13T07:43:01.093Z,102269.34
2022-11-13T07:46:13.070Z,102269.38
2022-11-13T07:48:57.909Z,102269.94
2022-11-13T07:51:43.416Z,102266.91
2022-11-13T07:54:31.581Z,102270.38
2022-11-13T07:57:17.034Z,102269.56
2022-11-13T08:00:02.046Z,102277.84
2022-11-13T08:02:47.829Z,102275.53
2022-11-13T08:05:37.361Z,102272.56
2022-11-13T08:08:22.589Z,102275.72
2022-11-13T08:11:09.355Z,102275.63
2022-11-13T08:13:54.538Z,102279.19
2022-11-13T08:16:40.778Z,102273.81
2022-11-13T08:19:25.584Z,102274.66
2022-11-13T08:22:10.632Z,102268.16
2022-11-13T08:24:58.005Z,102263.63
2022-11-13T08:27:43.037Z,102262.59
2022-11-13T08:30:28.911Z,102257.91
2022-11-13T08:33:13.863Z,102259.47
2022-11-13T08:36:23.930Z,102256.19
2022-11-13T08:39:09.593Z,102256.44
2022-11-13T08:42:04.746Z,102255.72
2022-11-13T08:44:49.955Z,102253.16
2022-11-13T08:47:35.407Z,102247.13
2022-11-13T08:50:20.842Z,102247.50
2022-11-13T08:53:06.514Z,102251.28
2022-11-13T08:55:52.785Z,102241.59
2022-11-13T08:58:37.924Z,102239.03
2022-11-13T09:01:22.889Z,102238.06
2022-11-13T09:04:08.050Z,102231.91
2022-11-13T09:07:04.033Z,102236.34
2022-11-13T09:09:49.029Z,102236.44
2022-11-13T09:12:34.000Z,102224.94
2022-11-13T09:15:24.595Z,102228.69
2022-11-13T09:18:10.148Z,102229.84
2022-11-13T09:20:56.017Z,102223.84
2022-11-13T09:23:40.819Z,102221.31
2022-11-13T09:26:25.605Z,102222.97
2022-11-13T09:29:10.684Z,102217.94
2022-11-13T09:31:56.162Z,102218.09
2022-11-13T09:34:41.282Z,102220.06
2022-11-13T09:37:26.342Z,102218.16
2022-11-13T09:40:24.930Z,102216.66
2022-11-13T09:43:21.553Z,102214.34
2022-11-13T09:46:27.711Z,102211.06
2022-11-13T09:49:32.653Z,102220.44
2022-11-13T09:52:25.956Z,102219.00
2022-11-13T09:55:16.389Z,102217.63
2022-11-13T09:58:12.585Z,102210.97
2022-11-13T10:01:00.417Z,102211.19
2022-11-13T10:04:03.419Z,102198.84
2022-11-13T10:07:05.509Z,102197.03
2022-11-13T10:10:18.799Z,102201.88
2022-11-13T10:13:05.832Z,102197.72
2022-11-13T10:16:04.219Z,102192.81
2022-11-13T10:18:50.700Z,102194.28
2022-11-13T10:21:45.133Z,102190.31
2022-11-13T10:24:40.933Z,102191.78
2022-11-13T10:27:25.967Z,102186.31
2022-11-13T10:30:16.827Z,102186.94
2022-11-13T10:33:06.370Z,102179.47
2022-11-13T10:36:20.510Z,102177.56
2022-11-13T10:39:08.072Z,102178.25
2022-11-13T10:41:55.023Z,102175.34
2022-11-13T10:44:53.864Z,102174.00
2022-11-13T10:48:03.087Z,102164.78
2022-11-13T10:50:59.891Z,102169.78
2022-11-13T10:53:44.814Z,102171.41
2022-11-13T10:56:36.373Z,102171.78
2022-11-13T10:59:21.596Z,102162.78
2022-11-13T11:02:17.670Z,102165.66
2022-11-13T11:05:24.363Z,102165.00
2022-11-13T11:08:10.988Z,102156.84
2022-11-13T11:11:18.605Z,102158.88
2022-11-13T11:14:22.697Z,102152.84
2022-11-13T11:17:11.016Z,102138.41
2022-11-13T11:20:44.526Z,102135.69
2022-11-13T11:23:55.813Z,102136.41
2022-11-13T11:26:47.446Z,102129.34
2022-11-13T11:29:44.996Z,102130.78
2022-11-13T11:32:42.402Z,102120.03
2022-11-13T11:35:49.492Z,102107.97
2022-11-13T11:38:42.389Z,102110.25
2022-11-13T11:41:34.515Z,102105.22
2022-11-13T11:44:36.212Z,102107.50
2022-11-13T11:47:21.342Z,102104.91
2022-11-13T11:50:13.693Z,102104.06
2022-11-13T11:53:31.698Z,102097.59
2022-11-13T11:56:33.701Z,102085.09
2022-11-13T11:59:53.502Z,102085.38
2022-11-13T12:02:47.633Z,102079.34
2022-11-13T12:05:55.899Z,102074.34
2022-11-13T12:08:52.691Z,102073.63
2022-11-13T12:11:48.602Z,102068.00
2022-11-13T12:14:52.487Z,102067.88
2022-11-13T12:17:56.078Z,102058.94
2022-11-13T12:20:50.162Z,102057.78
2022-11-13T12:24:01.653Z,102054.75
2022-11-13T12:27:38.686Z,102047.69
2022-11-13T12:31:05.288Z,102035.59
2022-11-13T12:34:04.405Z,102030.13
2022-11-13T12:36:50.984Z,102030.69
2022-11-13T12:39:36.029Z,102030.69
2022-11-13T12:42:36.424Z,102025.81
2022-11-13T12:45:39.624Z,102023.63
2022-11-13T12:48:37.277Z,102023.47
2022-11-13T12:51:22.116Z,102020.44
2022-11-13T12:54:10.648Z,102008.19
2022-11-13T12:57:16.185Z,102018.94
2022-11-13T13:00:26.687Z,102010.16
2022-11-13T13:03:11.978Z,102003.81
2022-11-13T13:06:25.129Z,101992.06
2022-11-13T13:09:38.520Z,101992.09
2022-11-13T13:12:48.028Z,101985.69
2022-11-13T13:15:49.021Z,101975.22
2022-11-13T13:18:38.985Z,101971.34
2022-11-13T13:21:24.106Z,101970.25
2022-11-13T13:24:36.532Z,101967.97
2022-11-13T13:27:27.052Z,101958.03
2022-11-13T13:30:25.168Z,101942.97
2022-11-13T13:33:25.500Z,101933.50
2022-11-13T13:36:36.921Z,101936.38
2022-11-13T13:39:47.767Z,101923.34
2022-11-13T13:42:50.594Z,101927.66
2022-11-13T13:46:13.678Z,101920.38
2022-11-13T13:49:05.669Z,101921.97
2022-11-13T13:51:54.784Z,101921.81
2022-11-13T13:54:45.593Z,101920.97
2022-11-13T13:57:30.880Z,101921.97
2022-11-13T14:00:18.995Z,101917.34
2022-11-13T14:03:04.764Z,101913.34
2022-11-13T14:05:51.154Z,101906.91
2022-11-13T14:08:36.255Z,101903.16
2022-11-13T14:11:29.354Z,101909.47
2022-11-13T14:14:22.939Z,101905.75
2022-11-13T14:17:10.739Z,101897.56
2022-11-13T14:20:00.913Z,101892.06
2022-11-13T14:22:55.075Z,101891.03
2022-11-13T14:25:45.039Z,101895.44
2022-11-13T14:28:42.989Z,101894.13
2022-11-13T14:31:37.300Z,101886.94
2022-11-13T14:34:26.677Z,101888.38
2022-11-13T14:37:35.821Z,101889.78
2022-11-13T14:40:20.881Z,101889.59
2022-11-13T14:43:08.823Z,101888.56
2022-11-13T14:46:05.777Z,101883.22
2022-11-13T14:48:55.738Z,101889.34
2022-11-13T14:51:41.584Z,101890.00
2022-11-13T14:55:13.207Z,101889.78
2022-11-13T14:57:50.181Z,101886.03
2022-11-13T15:00:37.141Z,101887.56
2022-11-13T15:03:22.525Z,101880.91
2022-11-13T15:06:16.656Z,101891.59
2022-11-13T15:09:02.664Z,101882.25
2022-11-13T15:11:47.924Z,101880.06
2022-11-13T15:14:39.722Z,101880.59
2022-11-13T15:17:24.791Z,101876.56
2022-11-13T15:20:16.018Z,101874.09
2022-11-13T15:23:01.055Z,101867.06
2022-11-13T15:25:46.197Z,101867.34
2022-11-13T15:28:31.456Z,101865.72
2022-11-13T15:31:26.459Z,101867.09
2022-11-13T15:34:13.169Z,101874.66
2022-11-13T15:37:13.380Z,101873.31
2022-11-13T15:39:58.885Z,101866.38
2022-11-13T15:42:44.848Z,101863.44
2022-11-13T15:45:32.984Z,101860.66
2022-11-13T15:48:18.653Z,101859.69
2022-11-13T15:51:04.148Z,101856.88
2022-11-13T15:53:53.983Z,101852.59
2022-11-13T15:56:39.622Z,101851.72
2022-11-13T15:59:24.535Z,101839.91
2022-11-13T16:02:09.933Z,101842.63
2022-11-13T16:04:57.474Z,101845.50
2022-11-13T16:07:42.808Z,101834.97
2022-11-13T16:10:28.138Z,101833.25
2022-11-13T16:13:13.418Z,101825.09
2022-11-13T16:16:00.790Z,101826.69
2022-11-13T16:18:46.079Z,101815.34
2022-11-13T16:21:31.215Z,101813.13
2022-11-13T16:24:24.502Z,101814.59
2022-11-13T16:27:36.103Z,101801.75
2022-11-13T16:30:23.335Z,101795.34
2022-11-13T16:33:12.454Z,101787.31
2022-11-13T16:35:57.861Z,101789.94
2022-11-13T16:38:43.139Z,101794.31
2022-11-13T16:41:30.596Z,101791.44
2022-11-13T16:44:32.052Z,101785.63
2022-11-13T16:47:25.509Z,101791.50
2022-11-13T16:50:14.956Z,101787.19
2022-11-13T16:53:01.149Z,101788.06
2022-11-13T16:55:47.820Z,101784.38
2022-11-13T16:58:33.018Z,101787.19
2022-11-13T17:01:22.424Z,101787.31
2022-11-13T17:04:07.428Z,101781.91
2022-11-13T17:06:56.887Z,101777.47
2022-11-13T17:09:45.305Z,101769.59
2022-11-13T17:12:30.777Z,101767.09
2022-11-13T17:15:15.835Z,101776.22
2022-11-13T17:18:01.094Z,101768.09
2022-11-13T17:20:50.825Z,101773.38
2022-11-13T17:23:35.812Z,101775.34
2022-11-13T17:26:20.876Z,101763.03
2022-11-13T17:29:06.861Z,101764.13
2022-11-13T17:31:52.103Z,101773.44
2022-11-13T17:34:40.162Z,101770.22
2022-11-13T17:37:25.536Z,101761.72
2022-11-13T17:40:11.639Z,101775.53
2022-11-13T17:42:56.754Z,101774.03
2022-11-13T17:45:52.298Z,101774.28
2022-11-13T17:48:37.785Z,101778.06
2022-11-13T17:51:22.971Z,101773.00
2022-11-13T17:54:08.211Z,101777.53
2022-11-13T17:57:08.526Z,101777.00
2022-11-13T17:59:53.512Z,101772.06
2022-11-13T18:02:39.707Z,101773.25
2022-11-13T18:05:25.704Z,101767.97
2022-11-13T18:08:14.128Z,101759.97
2022-11-13T18:10:59.360Z,101752.09
2022-11-13T18:13:46.465Z,101744.19
2022-11-13T18:16:34.569Z,101751.56
2022-11-13T18:19:19.646Z,101748.97
2022-11-13T18:22:04.444Z,101748.28
2022-11-13T18:24:54.211Z,101742.34
2022-11-13T18:27:40.012Z,101745.41
2022-11-13T18:30:25.103Z,101746.59
2022-11-13T18:33:10.467Z,101749.41
2022-11-13T18:36:00.464Z,101737.72
2022-11-13T18:38:45.663Z,101737.84
2022-11-13T18:41:32.463Z,101735.47
2022-11-13T18:44:20.799Z,101734.16
2022-11-13T18:47:06.037Z,101734.59
2022-11-13T18:49:51.075Z,101732.22
2022-11-13T18:52:36.370Z,101730.72
2022-11-13T18:55:21.706Z,101713.97
2022-11-13T18:58:06.739Z,101716.91
2022-11-13T19:00:51.570Z,101715.38
2022-11-13T19:03:36.517Z,101716.56
2022-11-13T19:06:23.253Z,101717.88
2022-11-13T19:09:11.772Z,101721.13
2022-11-13T19:11:56.999Z,101715.16
2022-11-13T19:14:46.198Z,101706.53
2022-11-13T19:17:31.675Z,101704.25
2022-11-13T19:20:18.557Z,101689.38
2022-11-13T19:23:08.855Z,101674.47
2022-11-13T19:25:58.481Z,101684.56
2022-11-13T19:28:47.322Z,101681.13
2022-11-13T19:31:32.453Z,101680.25
2022-11-13T19:34:20.024Z,101672.28
2022-11-13T19:37:04.924Z,101662.56
2022-11-13T19:39:50.194Z,101659.22
2022-11-13T19:42:40.792Z,101657.59
2022-11-13T19:45:29.464Z,101653.47
2022-11-13T19:48:17.818Z,101655.50
2022-11-13T19:51:10.927Z,101654.94
2022-11-13T19:53:58.412Z,101658.81
2022-11-13T19:56:44.704Z,101667.13
2022-11-13T19:59:29.987Z,101667.22
2022-11-13T20:02:15.024Z,101654.72
2022-11-13T20:05:04.433Z,101660.22
2022-11-13T20:07:49.657Z,101655.91
2022-11-13T20:10:34.588Z,101665.06
2022-11-13T20:13:19.880Z,101658.81
2022-11-13T20:16:12.234Z,101656.09
2022-11-13T20:18:58.094Z,101650.91
2022-11-13T20:21:43.571Z,101640.25
2022-11-13T20:24:31.649Z,101633.13
2022-11-13T20:27:17.107Z,101630.44
2022-11-13T20:30:02.784Z,101625.34
2022-11-13T20:32:47.845Z,101622.97
2022-11-13T20:35:33.618Z,101623.38
2022-11-13T20:38:18.492Z,101615.72
2022-11-13T20:41:07.847Z,101611.56
2022-11-13T20:43:56.184Z,101620.81
2022-11-13T20:46:41.645Z,101620.16
2022-11-13T20:49:26.494Z,101617.69
2022-11-13T20:52:12.151Z,101610.66
2022-11-13T20:55:01.444Z,101610.88
2022-11-13T20:57:46.600Z,101615.50
2022-11-13T21:00:31.872Z,101613.75
2022-11-13T21:03:17.200Z,101612.16
2022-11-13T21:06:07.230Z,101613.09
2022-11-13T21:08:56.665Z,101605.13
2022-11-13T21:11:41.946Z,101606.00
2022-11-13T21:14:28.618Z,101603.41
2022-11-13T21:17:13.665Z,101612.44
2022-11-13T21:19:59.041Z,101603.41
2022-11-13T21:22:44.261Z,101600.72
2022-11-13T21:25:30.010Z,101588.31
2022-11-13T21:28:17.327Z,101583.03
2022-11-13T21:31:18.059Z,101584.19
2022-11-13T21:34:04.102Z,101569.19
2022-11-13T21:36:49.579Z,101572.19
2022-11-13T21:39:34.649Z,101573.38
2022-11-13T21:42:19.838Z,101563.66
2022-11-13T21:45:09.903Z,101578.41
2022-11-13T21:47:55.157Z,101571.47
2022-11-13T21:50:40.388Z,101563.63
2022-11-13T21:53:25.830Z,101565.63
2022-11-13T21:56:16.158Z,101556.03
2022-11-13T21:59:01.650Z,101565.16
2022-11-13T22:01:47.077Z,101560.06
2022-11-13T22:04:33.564Z,101555.75
2022-11-13T22:07:18.528Z,101556.81
2022-11-13T22:10:08.098Z,101549.84
2022-11-13T22:12:53.293Z,101547.47
2022-11-13T22:15:38.529Z,101542.38
2022-11-13T22:18:24.304Z,101545.28
2022-11-13T22:21:10.243Z,101542.00
2022-11-13T22:23:55.924Z,101539.31
2022-11-13T22:26:50.461Z,101536.16
2022-11-13T22:29:35.375Z,101539.16
2022-11-13T22:32:20.279Z,101544.63
2022-11-13T22:35:09.816Z,101528.59
2022-11-13T22:37:54.768Z,101526.84
2022-11-13T22:40:39.685Z,101527.06
2022-11-13T22:43:24.879Z,101528.97
2022-11-13T22:46:17.886Z,101525.41
2022-11-13T22:49:05.006Z,101529.06
2022-11-13T22:51:50.009Z,101521.97
2022-11-13T22:54:36.529Z,101522.16
2022-11-13T22:57:21.998Z,101522.25
2022-11-13T23:00:09.258Z,101517.84
2022-11-13T23:02:54.656Z,101523.31
2022-11-13T23:05:39.814Z,101506.41
2022-11-13T23:08:25.128Z,101507.47
2022-11-13T23:11:23.193Z,101495.19
2022-11-13T23:14:11.563Z,101505.19
2022-11-13T23:17:05.496Z,101494.59
2022-11-13T23:19:50.384Z,101500.16
2022-11-13T23:22:35.477Z,101497.56
2022-11-13T23:25:24.118Z,101496.88
2022-11-13T23:28:09.963Z,101491.91
2022-11-13T23:30:55.298Z,101488.53
2022-11-13T23:33:40.647Z,101487.00
2022-11-13T23:36:27.541Z,101486.22
2022-11-13T23:39:14.750Z,101486.31
2022-11-13T23:41:59.783Z,101481.91
2022-11-13T23:44:44.776Z,101475.78
2022-11-13T23:47:29.843Z,101477.69
2022-11-13T23:50:15.014Z,101476.91
2022-11-13T23:52:59.929Z,101484.13
2022-11-13T23:55:45.672Z,101485.06
2022-11-13T23:58:32.463Z,101479.03
