createdAt,value
2018-03-26T00:00:55.192Z,20.73
2018-03-26T00:03:22.648Z,17.67
2018-03-26T00:05:51.812Z,19.33
2018-03-26T00:08:19.277Z,17.83
2018-03-26T00:10:46.722Z,17.60
2018-03-26T00:13:14.279Z,19.90
2018-03-26T00:15:42.493Z,18.00
2018-03-26T00:18:11.530Z,17.12
2018-03-26T00:20:44.809Z,18.13
2018-03-26T00:23:12.281Z,17.87
2018-03-26T00:25:39.902Z,18.00
2018-03-26T00:28:07.381Z,19.83
2018-03-26T00:30:35.744Z,19.50
2018-03-26T00:33:03.236Z,21.73
2018-03-26T00:35:30.699Z,20.90
2018-03-26T00:37:58.241Z,23.87
2018-03-26T00:40:25.699Z,22.20
2018-03-26T00:42:53.152Z,19.90
2018-03-26T00:45:20.621Z,19.57
2018-03-26T00:47:48.060Z,19.47
2018-03-26T00:50:19.829Z,19.00
2018-03-26T00:52:47.305Z,19.67
2018-03-26T00:55:14.759Z,18.40
2018-03-26T00:57:42.212Z,18.97
2018-03-26T01:00:09.713Z,18.58
2018-03-26T01:02:37.181Z,18.98
2018-03-26T01:05:04.649Z,17.70
2018-03-26T01:07:32.104Z,19.03
2018-03-26T01:09:59.739Z,18.15
2018-03-26T01:12:28.102Z,20.90
2018-03-26T01:14:55.586Z,18.62
2018-03-26T01:17:23.044Z,21.33
2018-03-26T01:19:50.530Z,20.77
2018-03-26T01:22:18.029Z,17.73
2018-03-26T01:24:45.765Z,16.37
2018-03-26T01:27:13.237Z,18.00
2018-03-26T01:29:40.905Z,18.50
2018-03-26T01:32:08.350Z,18.70
2018-03-26T01:34:36.409Z,19.35
2018-03-26T01:37:03.960Z,19.13
2018-03-26T01:39:31.430Z,19.67
2018-03-26T01:41:58.873Z,18.17
2018-03-26T01:44:26.343Z,18.20
2018-03-26T01:46:53.790Z,18.03
2018-03-26T01:49:21.554Z,21.57
2018-03-26T01:51:48.993Z,16.45
2018-03-26T01:54:16.439Z,16.63
2018-03-26T01:56:45.459Z,17.70
2018-03-26T01:59:12.993Z,16.60
2018-03-26T02:01:40.584Z,19.47
2018-03-26T02:04:08.059Z,17.55
2018-03-26T02:06:35.509Z,17.53
2018-03-26T02:09:03.654Z,19.52
2018-03-26T02:11:31.093Z,17.90
2018-03-26T02:13:58.549Z,16.60
2018-03-26T02:16:26.008Z,18.55
2018-03-26T02:18:53.476Z,17.27
2018-03-26T02:21:20.948Z,20.00
2018-03-26T02:23:48.426Z,18.60
2018-03-26T02:26:18.294Z,19.10
2018-03-26T02:28:45.774Z,19.37
2018-03-26T02:31:13.247Z,15.65
2018-03-26T02:33:40.706Z,17.20
2018-03-26T02:36:08.178Z,18.75
2018-03-26T02:38:36.458Z,20.00
2018-03-26T02:41:03.945Z,18.00
2018-03-26T02:43:31.382Z,18.87
2018-03-26T02:45:58.869Z,17.00
2018-03-26T02:48:26.340Z,18.10
2018-03-26T02:50:53.839Z,18.90
2018-03-26T02:53:24.349Z,17.30
2018-03-26T02:56:02.252Z,16.17
2018-03-26T02:58:29.740Z,17.57
2018-03-26T03:00:57.181Z,16.15
2018-03-26T03:03:24.650Z,16.23
2018-03-26T03:05:52.094Z,16.37
2018-03-26T03:08:23.329Z,15.67
2018-03-26T03:10:51.257Z,16.58
2018-03-26T03:13:18.709Z,15.70
2018-03-26T03:15:46.168Z,14.43
2018-03-26T03:18:13.619Z,14.27
2018-03-26T03:20:41.084Z,14.35
2018-03-26T03:23:08.542Z,15.50
2018-03-26T03:25:36.336Z,14.40
2018-03-26T03:28:03.917Z,13.60
2018-03-26T03:30:31.366Z,14.37
2018-03-26T03:32:58.846Z,15.30
2018-03-26T03:35:27.062Z,13.80
2018-03-26T03:37:54.504Z,16.53
2018-03-26T03:40:25.389Z,17.20
2018-03-26T03:42:52.869Z,15.07
2018-03-26T03:45:20.342Z,16.03
2018-03-26T03:47:47.785Z,16.50
2018-03-26T03:50:15.413Z,14.43
2018-03-26T03:52:43.553Z,17.45
2018-03-26T03:55:11.025Z,16.50
2018-03-26T03:57:38.464Z,17.10
2018-03-26T04:00:05.987Z,15.70
2018-03-26T04:02:33.404Z,15.17
2018-03-26T04:05:00.897Z,15.07
2018-03-26T04:07:28.360Z,18.80
2018-03-26T04:09:55.812Z,18.55
2018-03-26T04:12:23.554Z,16.17
2018-03-26T04:14:51.637Z,17.60
2018-03-26T04:17:19.400Z,18.20
2018-03-26T04:19:46.861Z,16.90
2018-03-26T04:22:14.301Z,16.50
2018-03-26T04:24:45.464Z,15.32
2018-03-26T04:27:12.933Z,15.97
2018-03-26T04:29:41.912Z,15.60
2018-03-26T04:32:09.565Z,15.38
2018-03-26T04:34:37.064Z,16.07
2018-03-26T04:37:04.512Z,17.20
2018-03-26T04:39:31.965Z,19.87
2018-03-26T04:41:59.425Z,17.16
2018-03-26T04:44:26.958Z,16.83
2018-03-26T04:46:54.668Z,16.73
2018-03-26T04:49:22.133Z,18.08
2018-03-26T04:51:49.600Z,18.73
2018-03-26T04:54:20.383Z,20.07
2018-03-26T04:56:47.879Z,18.60
2018-03-26T04:59:15.446Z,18.00
2018-03-26T05:01:42.905Z,19.27
2018-03-26T05:04:10.353Z,16.20
2018-03-26T05:06:38.771Z,18.82
2018-03-26T05:09:06.217Z,19.45
2018-03-26T05:11:33.685Z,19.53
2018-03-26T05:14:01.190Z,19.10
2018-03-26T05:16:28.624Z,19.40
2018-03-26T05:18:56.850Z,19.02
2018-03-26T05:21:24.308Z,23.43
2018-03-26T05:23:53.315Z,17.85
2018-03-26T05:26:20.768Z,20.77
2018-03-26T05:28:48.233Z,19.70
2018-03-26T05:31:15.796Z,18.27
2018-03-26T05:33:43.253Z,20.20
2018-03-26T05:36:11.437Z,20.15
2018-03-26T05:38:39.662Z,20.17
2018-03-26T05:41:10.136Z,17.90
2018-03-26T05:43:37.590Z,18.60
2018-03-26T05:46:05.069Z,19.70
2018-03-26T05:48:32.805Z,19.27
2018-03-26T05:51:00.845Z,21.23
2018-03-26T05:53:28.420Z,20.45
2018-03-26T05:56:00.026Z,20.03
2018-03-26T05:58:27.472Z,20.57
2018-03-26T06:00:55.919Z,19.15
2018-03-26T06:03:23.389Z,23.93
2018-03-26T06:05:51.144Z,23.83
2018-03-26T06:08:18.614Z,22.87
2018-03-26T06:10:46.313Z,19.30
2018-03-26T06:13:13.772Z,20.37
2018-03-26T06:15:41.239Z,21.80
2018-03-26T06:18:09.641Z,19.53
2018-03-26T06:20:37.088Z,20.20
2018-03-26T06:23:04.561Z,21.43
2018-03-26T06:25:36.048Z,23.00
2018-03-26T06:28:03.529Z,20.12
2018-03-26T06:30:31.032Z,19.97
2018-03-26T06:32:59.237Z,20.15
2018-03-26T06:35:27.481Z,20.70
2018-03-26T06:40:58.528Z,18.92
2018-03-26T06:43:26.012Z,19.85
2018-03-26T06:45:54.023Z,19.85
2018-03-26T06:48:21.510Z,19.60
2018-03-26T06:50:49.000Z,21.12
2018-03-26T06:53:16.465Z,20.33
2018-03-26T06:55:43.941Z,21.80
2018-03-26T06:58:11.432Z,24.90
2018-03-26T07:00:38.921Z,21.70
2018-03-26T07:03:06.397Z,20.20
2018-03-26T07:05:33.841Z,21.40
2018-03-26T07:08:01.652Z,22.58
2018-03-26T07:10:29.909Z,19.87
2018-03-26T07:12:57.358Z,21.23
2018-03-26T07:15:24.877Z,24.20
2018-03-26T07:17:52.374Z,26.40
2018-03-26T07:20:21.577Z,16.53
2018-03-26T07:22:49.107Z,18.50
2018-03-26T07:25:16.616Z,18.33
2018-03-26T07:27:44.861Z,20.40
2018-03-26T07:30:12.301Z,21.35
2018-03-26T07:32:39.773Z,18.80
2018-03-26T07:35:07.242Z,19.60
2018-03-26T07:37:36.212Z,21.85
2018-03-26T07:40:06.093Z,27.60
2018-03-26T07:42:33.568Z,24.20
2018-03-26T07:45:01.024Z,21.10
2018-03-26T07:47:28.485Z,22.52
2018-03-26T07:49:55.961Z,21.77
2018-03-26T07:52:23.458Z,20.30
2018-03-26T07:54:50.897Z,22.70
2018-03-26T07:57:20.060Z,21.48
2018-03-26T07:59:47.541Z,21.80
2018-03-26T08:02:15.762Z,20.53
2018-03-26T08:04:44.210Z,22.07
2018-03-26T08:07:12.969Z,20.20
2018-03-26T08:09:40.441Z,21.87
2018-03-26T08:12:08.431Z,22.77
2018-03-26T08:14:36.729Z,21.83
2018-03-26T08:17:04.177Z,23.23
2018-03-26T08:19:31.628Z,20.77
2018-03-26T08:21:59.343Z,22.53
2018-03-26T08:24:26.806Z,23.83
2018-03-26T08:26:54.282Z,22.67
2018-03-26T08:29:22.636Z,22.52
2018-03-26T08:31:56.059Z,22.80
2018-03-26T08:34:24.309Z,22.60
2018-03-26T08:36:51.776Z,23.87
2018-03-26T08:39:20.770Z,22.95
2018-03-26T08:41:48.225Z,22.30
2018-03-26T08:44:19.050Z,23.97
2018-03-26T08:46:46.509Z,20.63
2018-03-26T08:49:13.988Z,22.07
2018-03-26T08:51:41.455Z,23.85
2018-03-26T08:54:09.081Z,23.42
2018-03-26T08:56:37.197Z,22.77
2018-03-26T08:59:16.110Z,25.93
2018-03-26T09:01:43.645Z,21.95
2018-03-26T09:04:11.109Z,24.80
2018-03-26T09:06:38.636Z,24.57
2018-03-26T09:09:06.100Z,23.67
2018-03-26T09:11:33.550Z,23.80
2018-03-26T09:14:05.129Z,25.83
2018-03-26T09:16:33.023Z,24.95
2018-03-26T09:19:01.235Z,23.58
2018-03-26T09:21:28.682Z,24.03
2018-03-26T09:23:56.149Z,26.73
2018-03-26T09:26:23.588Z,24.57
2018-03-26T09:28:54.779Z,26.10
2018-03-26T09:31:22.841Z,25.23
2018-03-26T09:33:50.473Z,23.80
2018-03-26T09:36:17.934Z,24.75
2018-03-26T09:38:45.387Z,25.57
2018-03-26T09:41:12.991Z,26.70
2018-03-26T09:43:40.473Z,26.43
2018-03-26T09:46:07.920Z,27.70
2018-03-26T09:48:35.448Z,27.07
2018-03-26T09:51:02.918Z,26.42
2018-03-26T09:53:30.974Z,24.70
2018-03-26T09:55:58.518Z,26.00
2018-03-26T09:58:26.018Z,26.20
2018-03-26T10:03:58.529Z,28.50
2018-03-26T10:06:26.883Z,27.48
2018-03-26T10:08:54.349Z,28.87
2018-03-26T10:11:21.814Z,25.97
2018-03-26T10:13:49.253Z,29.07
2018-03-26T10:16:25.373Z,25.40
2018-03-26T10:18:52.857Z,29.08
2018-03-26T10:21:20.349Z,28.20
2018-03-26T10:23:48.717Z,27.93
2018-03-26T10:26:16.953Z,26.20
2018-03-26T10:28:44.448Z,27.48
2018-03-26T10:31:11.936Z,29.03
2018-03-26T10:33:39.521Z,30.42
2018-03-26T10:36:06.978Z,27.73
2018-03-26T10:38:35.372Z,29.52
2018-03-26T10:41:02.837Z,29.30
2018-03-26T10:43:30.313Z,28.80
2018-03-26T10:45:57.761Z,31.20
2018-03-26T10:48:25.229Z,28.53
2018-03-26T10:50:52.696Z,32.77
2018-03-26T10:53:21.050Z,27.33
2018-03-26T10:55:48.781Z,29.45
2018-03-26T10:58:16.232Z,29.85
2018-03-26T11:00:43.765Z,28.63
2018-03-26T11:03:11.240Z,31.07
2018-03-26T11:05:38.987Z,28.77
2018-03-26T11:08:06.472Z,30.20
2018-03-26T11:10:33.908Z,30.20
2018-03-26T11:13:01.386Z,29.33
2018-03-26T11:15:35.808Z,32.70
2018-03-26T11:18:03.401Z,30.20
2018-03-26T11:20:30.851Z,29.67
2018-03-26T11:22:58.322Z,30.40
2018-03-26T11:25:25.756Z,31.80
2018-03-26T11:27:53.226Z,30.93
2018-03-26T11:30:20.705Z,31.60
2018-03-26T11:32:48.188Z,31.58
2018-03-26T11:35:15.635Z,33.90
2018-03-26T11:37:43.076Z,31.40
2018-03-26T11:40:11.154Z,31.40
2018-03-26T11:42:38.646Z,32.83
2018-03-26T11:45:06.137Z,30.40
2018-03-26T11:47:33.586Z,30.80
2018-03-26T11:50:01.078Z,33.38
2018-03-26T11:52:28.712Z,32.40
2018-03-26T11:54:59.209Z,31.20
2018-03-26T11:57:26.672Z,29.60
2018-03-26T11:59:55.053Z,32.40
2018-03-26T12:02:27.490Z,32.50
2018-03-26T12:04:55.832Z,35.45
2018-03-26T12:07:23.285Z,36.80
2018-03-26T12:09:50.963Z,32.88
2018-03-26T12:12:18.478Z,33.43
2018-03-26T12:14:45.945Z,33.97
2018-03-26T12:17:19.517Z,31.15
2018-03-26T12:22:49.617Z,31.40
2018-03-26T12:25:18.024Z,33.27
2018-03-26T12:27:58.716Z,33.48
2018-03-26T12:30:26.265Z,33.40
2018-03-26T12:32:53.753Z,29.03
2018-03-26T12:35:32.829Z,34.00
2018-03-26T12:38:00.309Z,34.03
2018-03-26T12:40:39.411Z,31.50
2018-03-26T12:43:07.633Z,34.97
2018-03-26T12:45:47.230Z,30.70
2018-03-26T12:48:14.678Z,27.42
2018-03-26T12:50:54.213Z,30.70
2018-03-26T12:53:21.665Z,29.73
2018-03-26T12:55:49.136Z,27.43
2018-03-26T12:58:28.442Z,26.67
2018-03-26T13:01:07.598Z,27.40
2018-03-26T13:03:35.062Z,29.93
2018-03-26T13:06:02.538Z,28.67
2018-03-26T13:08:29.988Z,31.58
2018-03-26T13:10:57.682Z,26.73
2018-03-26T13:13:25.150Z,26.77
2018-03-26T13:15:52.606Z,27.52
2018-03-26T13:18:21.772Z,27.23
2018-03-26T13:20:49.221Z,24.65
2018-03-26T13:23:16.704Z,26.00
2018-03-26T13:25:44.171Z,24.20
2018-03-26T13:28:11.697Z,21.97
2018-03-26T13:30:39.137Z,24.30
2018-03-26T13:33:10.776Z,23.38
2018-03-26T13:35:38.224Z,23.37
2018-03-26T13:38:05.702Z,20.77
2018-03-26T13:40:33.193Z,20.42
2018-03-26T13:43:00.733Z,21.40
2018-03-26T13:45:29.884Z,23.37
2018-03-26T13:48:00.420Z,19.43
2018-03-26T13:50:27.901Z,19.45
2018-03-26T13:52:55.364Z,17.58
2018-03-26T13:55:22.891Z,19.48
2018-03-26T13:57:50.557Z,17.00
2018-03-26T14:00:19.861Z,20.37
2018-03-26T14:02:47.363Z,17.87
2018-03-26T14:05:14.813Z,15.40
2018-03-26T14:07:42.469Z,18.80
2018-03-26T14:10:21.728Z,13.70
2018-03-26T14:13:01.816Z,16.50
2018-03-26T14:15:41.192Z,16.83
2018-03-26T14:18:09.839Z,15.05
2018-03-26T14:20:37.852Z,17.37
2018-03-26T14:23:05.373Z,21.50
2018-03-26T14:25:33.614Z,23.25
2018-03-26T14:28:01.108Z,18.75
2018-03-26T14:30:28.568Z,13.30
2018-03-26T14:32:56.025Z,19.80
2018-03-26T14:38:25.574Z,23.77
2018-03-26T14:40:53.652Z,22.15
2018-03-26T14:43:21.865Z,22.40
2018-03-26T14:45:49.358Z,19.33
2018-03-26T14:48:17.149Z,20.80
2018-03-26T14:50:44.809Z,18.60
2018-03-26T14:53:12.692Z,18.20
2018-03-26T14:55:40.174Z,17.53
2018-03-26T14:58:07.641Z,23.77
2018-03-26T15:00:35.257Z,23.63
2018-03-26T15:03:02.713Z,24.83
2018-03-26T15:05:30.157Z,22.77
2018-03-26T15:07:57.657Z,19.92
2018-03-26T15:10:25.112Z,18.48
2018-03-26T15:12:52.554Z,22.70
2018-03-26T15:15:20.943Z,19.75
2018-03-26T15:17:48.389Z,22.17
2018-03-26T15:20:15.840Z,24.63
2018-03-26T15:22:46.537Z,21.10
2018-03-26T15:25:14.010Z,22.00
2018-03-26T15:27:41.514Z,23.30
2018-03-26T15:30:09.098Z,24.55
2018-03-26T15:32:36.851Z,22.60
2018-03-26T15:35:04.648Z,21.60
2018-03-26T15:37:32.289Z,23.60
2018-03-26T15:39:59.818Z,23.50
2018-03-26T15:42:27.483Z,25.85
2018-03-26T15:44:55.878Z,21.83
2018-03-26T15:47:23.553Z,24.17
2018-03-26T15:49:54.297Z,23.60
2018-03-26T15:52:21.776Z,23.40
2018-03-26T15:54:49.248Z,24.60
2018-03-26T15:57:16.972Z,22.85
2018-03-26T15:59:44.505Z,23.55
2018-03-26T16:02:11.638Z,22.20
2018-03-26T16:04:39.109Z,22.83
2018-03-26T16:07:06.562Z,26.63
2018-03-26T16:09:34.185Z,26.75
2018-03-26T16:12:02.261Z,22.23
2018-03-26T16:14:29.706Z,23.55
2018-03-26T16:16:57.365Z,23.27
2018-03-26T16:19:24.890Z,23.37
2018-03-26T16:21:52.340Z,24.42
2018-03-26T16:24:19.813Z,23.98
2018-03-26T16:26:47.280Z,24.80
2018-03-26T16:29:14.733Z,23.92
2018-03-26T16:31:42.226Z,25.55
2018-03-26T16:34:09.665Z,24.00
2018-03-26T16:36:40.344Z,27.40
2018-03-26T16:39:08.053Z,25.17
2018-03-26T16:41:46.479Z,22.23
2018-03-26T16:44:13.952Z,24.50
2018-03-26T16:46:42.029Z,23.16
2018-03-26T16:49:09.489Z,24.27
2018-03-26T16:51:41.541Z,26.00
2018-03-26T16:54:09.030Z,27.00
2018-03-26T16:56:37.363Z,24.12
2018-03-26T16:59:04.801Z,24.80
2018-03-26T17:01:33.048Z,22.62
2018-03-26T17:04:00.498Z,24.83
2018-03-26T17:06:31.615Z,24.20
2018-03-26T17:08:59.088Z,25.83
2018-03-26T17:11:26.808Z,27.10
2018-03-26T17:13:54.269Z,24.40
2018-03-26T17:16:22.016Z,24.90
2018-03-26T17:18:49.473Z,26.00
2018-03-26T17:21:16.936Z,26.00
2018-03-26T17:23:44.584Z,26.33
2018-03-26T17:26:12.148Z,27.92
2018-03-26T17:28:40.532Z,26.48
2018-03-26T17:31:07.994Z,27.30
2018-03-26T17:33:35.460Z,24.93
2018-03-26T17:36:02.906Z,27.40
2018-03-26T17:38:30.368Z,27.13
2018-03-26T17:40:57.850Z,32.37
2018-03-26T17:43:26.101Z,26.53
2018-03-26T17:45:53.876Z,27.48
2018-03-26T17:48:21.350Z,26.07
2018-03-26T17:50:49.590Z,27.17
2018-03-26T17:53:17.043Z,27.43
2018-03-26T17:55:44.484Z,30.50
2018-03-26T17:58:12.882Z,30.73
2018-03-26T18:00:40.341Z,28.73
2018-03-26T18:03:07.790Z,28.23
2018-03-26T18:05:35.458Z,27.98
2018-03-26T18:08:06.842Z,29.67
2018-03-26T18:10:34.537Z,26.70
2018-03-26T18:13:02.373Z,30.92
2018-03-26T18:15:29.814Z,27.90
2018-03-26T18:17:57.258Z,28.83
2018-03-26T18:20:24.724Z,29.00
2018-03-26T18:22:52.172Z,29.30
2018-03-26T18:25:19.638Z,29.70
2018-03-26T18:27:47.883Z,31.57
2018-03-26T18:30:16.261Z,29.20
2018-03-26T18:32:43.709Z,30.90
2018-03-26T18:35:11.180Z,31.47
2018-03-26T18:37:39.037Z,29.48
2018-03-26T18:40:06.485Z,31.17
2018-03-26T18:42:33.968Z,31.52
2018-03-26T18:45:01.414Z,29.17
2018-03-26T18:47:30.494Z,31.05
2018-03-26T18:49:58.025Z,27.90
2018-03-26T18:52:26.252Z,29.43
2018-03-26T18:54:55.294Z,30.60
2018-03-26T18:57:22.845Z,30.00
2018-03-26T18:59:50.201Z,33.50
2018-03-26T19:02:17.641Z,31.97
2018-03-26T19:04:45.873Z,29.27
2018-03-26T19:07:14.437Z,30.86
2018-03-26T19:09:41.917Z,32.13
2018-03-26T19:12:09.365Z,30.70
2018-03-26T19:14:36.837Z,31.50
2018-03-26T19:17:04.283Z,31.90
2018-03-26T19:19:31.753Z,31.90
2018-03-26T19:21:59.193Z,30.67
2018-03-26T19:24:27.898Z,34.67
2018-03-26T19:26:55.337Z,32.40
2018-03-26T19:29:22.822Z,31.97
2018-03-26T19:31:50.319Z,35.35
2018-03-26T19:34:17.769Z,32.83
2018-03-26T19:36:45.236Z,34.50
2018-03-26T19:39:12.688Z,34.20
2018-03-26T19:41:41.105Z,32.72
2018-03-26T19:44:08.557Z,32.33
2018-03-26T19:46:36.024Z,31.30
2018-03-26T19:49:03.513Z,33.43
2018-03-26T19:51:30.987Z,32.87
2018-03-26T19:53:59.203Z,33.30
2018-03-26T19:56:26.677Z,33.45
2018-03-26T19:58:54.146Z,29.98
2018-03-26T20:01:21.646Z,28.38
2018-03-26T20:03:49.597Z,31.42
2018-03-26T20:06:17.041Z,30.47
2018-03-26T20:08:45.293Z,29.07
2018-03-26T20:11:12.769Z,31.00
2018-03-26T20:13:40.251Z,31.15
2018-03-26T20:16:09.377Z,29.25
2018-03-26T20:18:37.126Z,29.83
2018-03-26T20:21:04.642Z,29.00
2018-03-26T20:23:32.085Z,28.66
2018-03-26T20:26:03.297Z,32.90
2018-03-26T20:28:30.784Z,29.57
2018-03-26T20:30:58.258Z,31.45
2018-03-26T20:33:25.734Z,30.27
2018-03-26T20:35:54.150Z,29.00
2018-03-26T20:38:22.564Z,27.60
2018-03-26T20:40:49.985Z,28.67
2018-03-26T20:43:17.565Z,28.30
2018-03-26T20:45:45.008Z,30.33
2018-03-26T20:48:12.923Z,27.07
2018-03-26T20:50:40.495Z,28.42
2018-03-26T20:53:07.942Z,29.23
2018-03-26T20:55:39.166Z,28.30
2018-03-26T20:58:06.601Z,29.80
2018-03-26T21:00:34.127Z,26.83
2018-03-26T21:03:01.558Z,28.90
2018-03-26T21:05:28.996Z,29.65
2018-03-26T21:07:56.441Z,29.83
2018-03-26T21:10:26.997Z,27.98
2018-03-26T21:12:56.875Z,28.17
2018-03-26T21:15:24.343Z,29.00
2018-03-26T21:17:51.813Z,28.67
2018-03-26T21:20:21.687Z,29.60
2018-03-26T21:22:49.165Z,29.35
2018-03-26T21:25:16.609Z,30.37
2018-03-26T21:27:44.100Z,29.33
2018-03-26T21:30:11.537Z,28.83
2018-03-26T21:32:39.945Z,29.30
2018-03-26T21:35:07.408Z,30.30
2018-03-26T21:37:34.873Z,27.33
2018-03-26T21:40:02.489Z,28.10
2018-03-26T21:42:29.957Z,27.35
2018-03-26T21:44:57.452Z,28.70
2018-03-26T21:47:24.893Z,30.07
2018-03-26T21:49:52.440Z,27.30
2018-03-26T21:52:19.909Z,29.93
2018-03-26T21:54:47.357Z,29.80
2018-03-26T21:57:18.188Z,27.70
2018-03-26T21:59:45.637Z,28.47
2018-03-26T22:02:13.102Z,28.27
2018-03-26T22:04:40.548Z,29.07
2018-03-26T22:07:08.185Z,30.00
2018-03-26T22:09:35.642Z,25.57
2018-03-26T22:12:06.785Z,23.93
2018-03-26T22:14:34.241Z,28.37
2018-03-26T22:17:03.411Z,22.33
2018-03-26T22:19:31.129Z,24.27
2018-03-26T22:21:58.628Z,25.00
2018-03-26T22:24:26.068Z,26.00
2018-03-26T22:26:58.456Z,25.95
2018-03-26T22:29:25.929Z,24.17
2018-03-26T22:31:53.649Z,25.13
2018-03-26T22:34:21.301Z,23.57
2018-03-26T22:36:48.769Z,25.97
2018-03-26T22:39:17.901Z,24.33
2018-03-26T22:41:48.907Z,29.03
2018-03-26T22:44:18.064Z,25.90
2018-03-26T22:46:45.552Z,25.93
2018-03-26T22:49:12.997Z,26.27
2018-03-26T22:51:40.671Z,26.47
2018-03-26T22:54:08.113Z,27.17
2018-03-26T22:56:35.552Z,27.80
2018-03-26T22:59:03.357Z,26.05
2018-03-26T23:01:31.311Z,29.08
2018-03-26T23:03:58.795Z,24.03
2018-03-26T23:06:27.024Z,26.13
2018-03-26T23:08:54.513Z,26.43
2018-03-26T23:11:21.981Z,26.90
2018-03-26T23:13:49.424Z,24.67
2018-03-26T23:16:16.894Z,23.93
2018-03-26T23:18:44.627Z,22.98
2018-03-26T23:21:12.082Z,24.37
2018-03-26T23:23:39.760Z,27.27
2018-03-26T23:26:07.229Z,29.40
2018-03-26T23:28:34.677Z,29.30
2018-03-26T23:31:02.138Z,26.43
2018-03-26T23:33:29.797Z,24.97
2018-03-26T23:35:58.952Z,27.30
2018-03-26T23:38:26.501Z,26.67
2018-03-26T23:40:53.961Z,28.65
2018-03-26T23:43:25.164Z,27.97
2018-03-26T23:45:53.552Z,29.03
2018-03-26T23:48:21.029Z,28.00
2018-03-26T23:50:48.485Z,27.00
2018-03-26T23:53:15.996Z,26.93
2018-03-26T23:55:43.482Z,24.83
2018-03-26T23:58:10.925Z,26.90
