createdAt,value
2018-09-18T00:00:33.436Z,17.82
2018-09-18T00:03:03.129Z,17.82
2018-09-18T00:05:33.088Z,17.83
2018-09-18T00:08:04.284Z,17.82
2018-09-18T00:10:35.726Z,17.83
2018-09-18T00:13:05.445Z,17.81
2018-09-18T00:15:35.602Z,17.82
2018-09-18T00:18:05.822Z,17.82
2018-09-18T00:20:36.064Z,17.81
2018-09-18T00:23:06.485Z,17.81
2018-09-18T00:25:38.098Z,17.81
2018-09-18T00:28:09.569Z,17.81
2018-09-18T00:30:39.169Z,17.81
2018-09-18T00:33:09.185Z,17.80
2018-09-18T00:35:39.722Z,17.80
2018-09-18T00:38:09.534Z,17.80
2018-09-18T00:40:39.760Z,17.79
2018-09-18T00:43:09.489Z,17.80
2018-09-18T00:45:39.297Z,17.79
2018-09-18T00:48:08.983Z,17.80
2018-09-18T00:50:41.581Z,17.80
2018-09-18T00:53:11.720Z,17.80
2018-09-18T00:55:42.705Z,17.80
2018-09-18T00:58:12.264Z,17.79
2018-09-18T01:00:43.484Z,17.79
2018-09-18T01:03:13.173Z,17.78
2018-09-18T01:05:44.600Z,17.78
2018-09-18T01:08:16.297Z,17.78
2018-09-18T01:10:45.976Z,17.78
2018-09-18T01:13:16.038Z,17.77
2018-09-18T01:15:45.706Z,17.77
2018-09-18T01:18:15.713Z,17.77
2018-09-18T01:20:46.172Z,17.76
2018-09-18T01:23:15.738Z,17.76
2018-09-18T01:25:46.969Z,17.76
2018-09-18T01:28:16.653Z,17.75
2018-09-18T01:30:46.392Z,17.75
2018-09-18T01:33:16.409Z,17.75
2018-09-18T01:35:49.487Z,17.76
2018-09-18T01:38:21.584Z,17.75
2018-09-18T01:40:51.313Z,17.74
2018-09-18T01:43:21.441Z,17.74
2018-09-18T01:45:51.269Z,17.74
2018-09-18T01:48:21.673Z,17.74
2018-09-18T01:50:51.373Z,17.74
2018-09-18T01:53:21.182Z,17.74
2018-09-18T01:55:50.913Z,17.73
2018-09-18T01:58:21.414Z,17.73
2018-09-18T02:00:51.417Z,17.72
2018-09-18T02:03:21.325Z,17.74
2018-09-18T02:05:51.370Z,17.72
2018-09-18T02:08:21.340Z,17.72
2018-09-18T02:10:51.097Z,17.72
2018-09-18T02:13:20.640Z,17.73
2018-09-18T02:15:51.129Z,17.72
2018-09-18T02:18:22.476Z,17.71
2018-09-18T02:20:52.246Z,17.72
2018-09-18T02:23:23.412Z,17.72
2018-09-18T02:25:54.629Z,17.71
2018-09-18T02:28:25.893Z,17.71
2018-09-18T02:30:59.104Z,17.69
2018-09-18T02:33:29.344Z,17.70
2018-09-18T02:35:59.000Z,17.70
2018-09-18T02:38:30.265Z,17.70
2018-09-18T02:40:59.976Z,17.69
2018-09-18T02:43:29.553Z,17.69
2018-09-18T02:45:59.282Z,17.69
2018-09-18T02:48:28.884Z,17.69
2018-09-18T02:51:00.660Z,17.68
2018-09-18T02:53:33.151Z,17.69
2018-09-18T02:56:03.941Z,17.68
2018-09-18T02:58:33.973Z,17.67
2018-09-18T03:01:04.723Z,17.69
2018-09-18T03:03:34.430Z,17.67
2018-09-18T03:06:04.029Z,17.67
2018-09-18T03:08:34.786Z,17.68
2018-09-18T03:11:05.442Z,17.67
2018-09-18T03:13:35.586Z,17.67
2018-09-18T03:16:06.168Z,17.66
2018-09-18T03:18:38.603Z,17.66
2018-09-18T03:21:08.959Z,17.66
2018-09-18T03:23:39.950Z,17.66
2018-09-18T03:26:11.060Z,17.66
2018-09-18T03:28:45.272Z,17.66
2018-09-18T03:31:15.714Z,17.65
2018-09-18T03:33:46.217Z,17.65
2018-09-18T03:36:16.134Z,17.65
2018-09-18T03:38:46.641Z,17.64
2018-09-18T03:41:16.565Z,17.64
2018-09-18T03:43:46.452Z,17.65
2018-09-18T03:46:16.259Z,17.64
2018-09-18T03:48:46.984Z,17.64
2018-09-18T03:51:16.692Z,17.64
2018-09-18T03:53:47.451Z,17.64
2018-09-18T03:56:17.453Z,17.64
2018-09-18T03:58:47.062Z,17.64
2018-09-18T04:01:17.115Z,17.64
2018-09-18T04:03:49.939Z,17.64
2018-09-18T04:06:19.713Z,17.63
2018-09-18T04:08:50.414Z,17.63
2018-09-18T04:11:20.037Z,17.63
2018-09-18T04:13:49.737Z,17.63
2018-09-18T04:16:20.016Z,17.63
2018-09-18T04:18:49.944Z,17.63
2018-09-18T04:21:19.613Z,17.62
2018-09-18T04:23:49.546Z,17.62
2018-09-18T04:26:19.321Z,17.62
2018-09-18T04:28:49.234Z,17.62
2018-09-18T04:31:18.989Z,17.61
2018-09-18T04:33:48.754Z,17.62
2018-09-18T04:36:19.611Z,17.62
2018-09-18T04:38:49.760Z,17.62
2018-09-18T04:41:30.906Z,17.61
2018-09-18T04:44:02.129Z,17.59
2018-09-18T04:46:31.953Z,17.59
2018-09-18T04:49:02.833Z,17.61
2018-09-18T04:51:34.072Z,17.60
2018-09-18T04:54:03.868Z,17.61
2018-09-18T04:56:33.665Z,17.59
2018-09-18T04:59:03.350Z,17.61
2018-09-18T05:01:34.065Z,17.60
2018-09-18T05:04:04.796Z,17.59
2018-09-18T05:06:34.424Z,17.60
2018-09-18T05:09:04.319Z,17.61
2018-09-18T05:11:35.835Z,17.58
2018-09-18T05:14:06.717Z,17.59
2018-09-18T05:16:36.450Z,17.60
2018-09-18T05:19:06.599Z,17.59
2018-09-18T05:21:38.391Z,17.58
2018-09-18T05:24:08.936Z,17.59
2018-09-18T05:26:39.830Z,17.58
2018-09-18T05:29:09.905Z,17.59
2018-09-18T05:31:39.846Z,17.60
2018-09-18T05:34:10.442Z,17.60
2018-09-18T05:36:40.492Z,17.60
2018-09-18T05:39:11.639Z,17.61
2018-09-18T05:41:41.567Z,17.62
2018-09-18T05:44:11.842Z,17.60
2018-09-18T05:46:41.997Z,17.61
2018-09-18T05:49:11.744Z,17.61
2018-09-18T05:51:41.592Z,17.60
2018-09-18T05:54:11.770Z,17.61
2018-09-18T05:56:42.108Z,17.61
2018-09-18T05:59:11.819Z,17.61
2018-09-18T06:01:43.093Z,17.62
2018-09-18T06:04:15.095Z,17.63
2018-09-18T06:06:45.062Z,17.63
2018-09-18T06:09:17.586Z,17.63
2018-09-18T06:11:48.688Z,17.63
2018-09-18T06:14:19.930Z,17.63
2018-09-18T06:16:49.598Z,17.63
2018-09-18T06:19:20.476Z,17.64
2018-09-18T06:21:50.486Z,17.65
2018-09-18T06:24:20.774Z,17.65
2018-09-18T06:26:52.761Z,17.66
2018-09-18T06:29:22.522Z,17.66
2018-09-18T06:31:53.877Z,17.67
2018-09-18T06:34:25.020Z,17.68
2018-09-18T06:36:54.778Z,17.68
2018-09-18T06:39:24.554Z,17.69
2018-09-18T06:41:55.478Z,17.70
2018-09-18T06:44:25.697Z,17.70
2018-09-18T06:46:56.480Z,17.73
2018-09-18T06:49:27.436Z,17.73
2018-09-18T06:52:00.438Z,17.73
2018-09-18T06:54:30.246Z,17.74
2018-09-18T06:57:01.184Z,17.75
2018-09-18T06:59:31.037Z,17.75
2018-09-18T07:02:01.883Z,17.76
2018-09-18T07:04:32.149Z,17.77
2018-09-18T07:07:03.197Z,17.77
2018-09-18T07:09:33.372Z,17.78
2018-09-18T07:12:02.986Z,17.79
2018-09-18T07:14:33.077Z,17.80
2018-09-18T07:17:03.320Z,17.80
2018-09-18T07:19:33.852Z,17.82
2018-09-18T07:22:03.541Z,17.82
2018-09-18T07:24:33.242Z,17.83
2018-09-18T07:27:02.988Z,17.84
2018-09-18T07:29:32.624Z,17.85
2018-09-18T07:32:03.707Z,17.86
2018-09-18T07:34:33.253Z,17.86
2018-09-18T07:37:03.280Z,17.86
2018-09-18T07:39:34.162Z,17.88
2018-09-18T07:42:05.814Z,17.88
2018-09-18T07:44:36.083Z,17.90
2018-09-18T07:47:05.699Z,17.90
2018-09-18T07:49:38.802Z,17.93
2018-09-18T07:52:10.282Z,17.93
2018-09-18T07:54:42.098Z,17.94
2018-09-18T07:57:12.040Z,17.95
2018-09-18T07:59:46.257Z,17.97
2018-09-18T08:02:24.086Z,17.98
2018-09-18T08:04:54.549Z,17.99
2018-09-18T08:07:24.711Z,18.00
2018-09-18T08:09:56.271Z,18.01
2018-09-18T08:12:26.138Z,18.02
2018-09-18T08:14:58.040Z,18.04
2018-09-18T08:17:29.736Z,18.04
2018-09-18T08:19:59.649Z,18.05
2018-09-18T08:22:29.902Z,18.05
2018-09-18T08:25:00.722Z,18.07
2018-09-18T08:27:31.220Z,18.08
2018-09-18T08:30:02.241Z,18.08
2018-09-18T08:32:44.616Z,18.09
2018-09-18T08:35:14.633Z,18.10
2018-09-18T08:37:45.593Z,18.12
2018-09-18T08:40:15.385Z,18.12
2018-09-18T08:42:45.268Z,18.13
2018-09-18T08:45:15.365Z,18.15
2018-09-18T08:47:45.193Z,18.16
2018-09-18T08:50:15.430Z,18.16
2018-09-18T08:52:47.806Z,18.18
2018-09-18T08:55:18.472Z,18.19
2018-09-18T08:57:48.854Z,18.19
2018-09-18T09:00:19.081Z,18.20
2018-09-18T09:02:49.843Z,18.22
2018-09-18T09:05:20.736Z,18.22
2018-09-18T09:07:50.516Z,18.23
2018-09-18T09:10:19.942Z,18.24
2018-09-18T09:12:51.983Z,18.26
2018-09-18T09:15:22.457Z,18.27
2018-09-18T09:17:53.673Z,18.28
2018-09-18T09:20:24.146Z,18.29
2018-09-18T09:22:54.936Z,18.30
2018-09-18T09:25:25.161Z,18.32
2018-09-18T09:27:54.904Z,18.31
2018-09-18T09:30:25.053Z,18.34
2018-09-18T09:32:55.905Z,18.34
2018-09-18T09:35:26.419Z,18.35
2018-09-18T09:37:58.210Z,18.36
2018-09-18T09:40:27.950Z,18.38
2018-09-18T09:42:59.636Z,18.39
2018-09-18T09:45:29.750Z,18.40
2018-09-18T09:48:00.208Z,18.41
2018-09-18T09:50:32.326Z,18.42
2018-09-18T09:53:02.802Z,18.43
2018-09-18T09:55:32.641Z,18.44
2018-09-18T09:58:03.245Z,18.45
2018-09-18T10:00:37.883Z,18.46
2018-09-18T10:03:07.930Z,18.47
2018-09-18T10:05:38.497Z,18.48
2018-09-18T10:08:08.749Z,18.49
2018-09-18T10:10:40.099Z,18.50
2018-09-18T10:13:09.966Z,18.51
2018-09-18T10:15:40.778Z,18.52
2018-09-18T10:18:12.050Z,18.53
2018-09-18T10:20:43.680Z,18.55
2018-09-18T10:23:13.360Z,18.55
2018-09-18T10:25:43.975Z,18.57
2018-09-18T10:28:13.941Z,18.58
2018-09-18T10:30:43.441Z,18.59
2018-09-18T10:33:13.571Z,18.60
2018-09-18T10:35:44.205Z,18.62
2018-09-18T10:38:14.194Z,18.62
2018-09-18T10:40:44.028Z,18.64
2018-09-18T10:43:14.503Z,18.65
2018-09-18T10:45:44.449Z,18.66
2018-09-18T10:48:14.209Z,18.68
2018-09-18T10:50:43.935Z,18.69
2018-09-18T10:53:13.609Z,18.70
2018-09-18T10:55:44.085Z,18.69
2018-09-18T10:58:18.729Z,18.72
2018-09-18T11:00:49.563Z,18.74
2018-09-18T11:03:19.558Z,18.74
2018-09-18T11:05:50.372Z,18.75
2018-09-18T11:08:20.657Z,18.76
2018-09-18T11:10:50.613Z,18.78
2018-09-18T11:13:20.497Z,18.78
2018-09-18T11:15:50.227Z,18.80
2018-09-18T11:18:21.112Z,18.80
2018-09-18T11:20:51.905Z,18.81
2018-09-18T11:23:25.867Z,18.82
2018-09-18T11:25:57.224Z,18.85
2018-09-18T11:28:27.072Z,18.85
2018-09-18T11:30:57.175Z,18.85
2018-09-18T11:33:28.148Z,18.88
2018-09-18T11:35:57.896Z,18.88
2018-09-18T11:38:27.681Z,18.88
2018-09-18T11:40:58.653Z,18.90
2018-09-18T11:43:29.293Z,18.92
2018-09-18T11:45:59.510Z,18.93
2018-09-18T11:48:29.243Z,18.93
2018-09-18T11:50:59.842Z,18.95
2018-09-18T11:53:29.777Z,18.96
2018-09-18T11:56:02.469Z,18.98
2018-09-18T11:58:33.609Z,18.97
2018-09-18T12:01:03.646Z,19.00
2018-09-18T12:03:36.287Z,19.00
2018-09-18T12:06:08.043Z,19.02
2018-09-18T12:08:40.240Z,19.02
2018-09-18T12:11:10.231Z,19.02
2018-09-18T12:13:40.366Z,19.04
2018-09-18T12:16:10.350Z,19.05
2018-09-18T12:18:41.190Z,19.06
2018-09-18T12:21:13.560Z,19.06
2018-09-18T12:23:44.474Z,19.09
2018-09-18T12:26:15.539Z,19.08
2018-09-18T12:28:46.373Z,19.10
2018-09-18T12:31:17.572Z,19.11
2018-09-18T12:33:47.773Z,19.12
2018-09-18T12:36:17.941Z,19.13
2018-09-18T12:38:47.724Z,19.14
2018-09-18T12:41:17.911Z,19.15
2018-09-18T12:43:50.304Z,19.16
2018-09-18T12:46:20.656Z,19.16
2018-09-18T12:48:51.752Z,19.18
2018-09-18T12:51:21.693Z,19.19
2018-09-18T12:53:51.749Z,19.20
2018-09-18T12:56:22.648Z,19.19
2018-09-18T12:58:54.436Z,19.21
2018-09-18T13:01:24.170Z,19.21
2018-09-18T13:03:56.135Z,19.23
2018-09-18T13:06:26.174Z,19.24
2018-09-18T13:08:56.566Z,19.25
2018-09-18T13:11:26.837Z,19.26
2018-09-18T13:13:56.815Z,19.26
2018-09-18T13:16:26.975Z,19.27
2018-09-18T13:18:58.188Z,19.29
2018-09-18T13:21:28.166Z,19.29
2018-09-18T13:23:58.726Z,19.29
2018-09-18T13:26:28.902Z,19.31
2018-09-18T13:28:58.906Z,19.31
2018-09-18T13:31:28.610Z,19.31
2018-09-18T13:33:58.487Z,19.33
2018-09-18T13:36:29.074Z,19.33
2018-09-18T13:39:00.146Z,19.33
2018-09-18T13:41:29.993Z,19.36
2018-09-18T13:44:00.290Z,19.35
2018-09-18T13:46:30.009Z,19.37
2018-09-18T13:49:01.084Z,19.38
2018-09-18T13:51:31.293Z,19.36
2018-09-18T13:54:01.402Z,19.41
2018-09-18T13:56:31.380Z,19.39
2018-09-18T13:59:02.827Z,19.40
2018-09-18T14:01:35.443Z,19.40
2018-09-18T14:04:06.293Z,19.41
2018-09-18T14:06:36.389Z,19.42
2018-09-18T14:09:10.498Z,19.42
2018-09-18T14:11:40.378Z,19.43
2018-09-18T14:14:10.251Z,19.44
2018-09-18T14:16:40.195Z,19.47
2018-09-18T14:19:10.113Z,19.45
2018-09-18T14:21:40.835Z,19.46
2018-09-18T14:24:10.478Z,19.47
2018-09-18T14:26:40.847Z,19.48
2018-09-18T14:29:10.603Z,19.49
2018-09-18T14:31:46.941Z,19.49
2018-09-18T14:34:33.606Z,19.52
2018-09-18T14:37:05.100Z,19.56
2018-09-18T14:39:36.052Z,19.59
2018-09-18T14:42:08.150Z,19.63
2018-09-18T14:44:39.624Z,19.64
2018-09-18T14:47:09.423Z,19.64
2018-09-18T14:49:41.003Z,19.66
2018-09-18T14:52:12.190Z,19.64
2018-09-18T14:54:41.942Z,19.66
2018-09-18T14:57:12.446Z,19.65
2018-09-18T14:59:42.781Z,19.69
2018-09-18T15:02:12.496Z,19.70
2018-09-18T15:04:42.493Z,19.71
2018-09-18T15:07:12.448Z,19.75
2018-09-18T15:09:42.381Z,19.75
2018-09-18T15:12:14.342Z,19.77
2018-09-18T15:14:45.339Z,19.78
2018-09-18T15:17:16.273Z,19.80
2018-09-18T15:19:46.547Z,19.83
2018-09-18T15:22:16.791Z,19.83
2018-09-18T15:24:47.980Z,19.82
2018-09-18T15:27:19.281Z,19.84
2018-09-18T15:29:51.113Z,19.83
2018-09-18T15:32:22.449Z,19.86
2018-09-18T15:34:52.354Z,19.90
2018-09-18T15:37:22.685Z,19.88
2018-09-18T15:39:52.944Z,19.87
2018-09-18T15:42:22.920Z,19.88
2018-09-18T15:44:52.797Z,19.89
2018-09-18T15:47:22.535Z,19.90
2018-09-18T15:49:53.250Z,19.91
2018-09-18T15:52:27.818Z,19.90
2018-09-18T15:54:58.454Z,19.90
2018-09-18T15:57:28.815Z,19.92
2018-09-18T15:59:59.902Z,19.91
2018-09-18T16:02:29.952Z,19.94
2018-09-18T16:05:00.298Z,19.94
2018-09-18T16:07:30.566Z,19.95
2018-09-18T16:10:00.873Z,19.95
2018-09-18T16:12:30.696Z,19.95
2018-09-18T16:15:01.634Z,19.96
2018-09-18T16:17:32.523Z,19.96
2018-09-18T16:20:03.398Z,19.97
2018-09-18T16:22:33.863Z,19.98
2018-09-18T16:25:03.900Z,19.97
2018-09-18T16:27:34.976Z,19.98
2018-09-18T16:30:05.204Z,19.97
2018-09-18T16:32:35.491Z,19.98
2018-09-18T16:35:05.565Z,19.98
2018-09-18T16:37:35.726Z,19.98
2018-09-18T16:40:05.699Z,19.98
2018-09-18T16:42:36.910Z,19.98
2018-09-18T16:45:08.075Z,19.97
2018-09-18T16:47:37.857Z,19.98
2018-09-18T16:50:07.836Z,19.98
2018-09-18T16:52:37.708Z,19.97
2018-09-18T16:55:07.889Z,19.96
2018-09-18T16:57:38.049Z,19.98
2018-09-18T17:00:07.759Z,19.99
2018-09-18T17:02:39.343Z,19.98
2018-09-18T17:05:11.085Z,20.00
2018-09-18T17:07:41.994Z,19.98
2018-09-18T17:10:13.648Z,19.97
2018-09-18T17:12:44.848Z,19.96
2018-09-18T17:15:18.212Z,19.96
2018-09-18T17:17:49.330Z,19.96
2018-09-18T17:20:19.234Z,19.95
2018-09-18T17:22:49.205Z,19.94
2018-09-18T17:25:20.721Z,19.91
2018-09-18T17:27:51.526Z,19.91
2018-09-18T17:30:21.513Z,19.92
2018-09-18T17:37:37.217Z,19.87
2018-09-18T17:40:07.614Z,19.85
2018-09-18T17:42:38.075Z,19.84
2018-09-18T17:45:09.491Z,19.83
2018-09-18T17:47:39.850Z,19.82
2018-09-18T17:50:15.182Z,19.84
2018-09-18T17:52:45.690Z,19.84
2018-09-18T17:55:16.434Z,19.83
2018-09-18T17:57:49.080Z,19.83
2018-09-18T18:00:19.814Z,19.83
2018-09-18T18:02:50.736Z,19.83
2018-09-18T18:05:21.449Z,19.80
2018-09-18T18:07:54.101Z,19.82
2018-09-18T18:10:25.297Z,19.80
2018-09-18T18:12:55.365Z,19.82
2018-09-18T18:15:26.083Z,19.79
2018-09-18T18:17:56.149Z,19.79
2018-09-18T18:20:26.505Z,19.78
2018-09-18T18:22:58.112Z,19.78
2018-09-18T18:25:28.129Z,19.77
2018-09-18T18:28:00.400Z,19.76
2018-09-18T18:30:31.414Z,19.76
2018-09-18T18:33:01.735Z,19.75
2018-09-18T18:35:31.576Z,19.74
2018-09-18T18:38:01.878Z,19.73
2018-09-18T18:40:32.925Z,19.74
2018-09-18T18:43:03.014Z,19.70
2018-09-18T18:45:34.337Z,19.73
2018-09-18T18:48:04.866Z,19.72
2018-09-18T18:50:35.378Z,19.72
2018-09-18T18:53:05.275Z,19.70
2018-09-18T18:55:36.791Z,19.70
2018-09-18T18:58:07.412Z,19.70
2018-09-18T19:00:39.215Z,19.67
2018-09-18T19:03:10.296Z,19.65
2018-09-18T19:05:40.495Z,19.65
2018-09-18T19:08:10.665Z,19.63
2018-09-18T19:10:40.591Z,19.60
2018-09-18T19:13:12.200Z,19.60
2018-09-18T19:15:45.886Z,19.59
2018-09-18T19:18:15.952Z,19.61
2018-09-18T19:20:46.438Z,19.59
2018-09-18T19:23:17.017Z,19.59
2018-09-18T19:25:46.648Z,19.57
2018-09-18T19:28:18.191Z,19.57
2018-09-18T19:30:49.740Z,19.57
2018-09-18T19:33:21.793Z,19.56
2018-09-18T19:35:51.733Z,19.55
2018-09-18T19:38:23.430Z,19.55
2018-09-18T19:40:54.027Z,19.54
2018-09-18T19:43:25.528Z,19.55
2018-09-18T19:45:55.521Z,19.51
2018-09-18T19:48:25.404Z,19.52
2018-09-18T19:50:57.325Z,19.53
2018-09-18T19:53:29.397Z,19.53
2018-09-18T19:56:05.990Z,19.50
2018-09-18T19:58:36.897Z,19.52
2018-09-18T20:01:07.090Z,19.48
2018-09-18T20:03:36.709Z,19.47
2018-09-18T20:06:09.165Z,19.47
2018-09-18T20:08:40.091Z,19.47
2018-09-18T20:11:10.585Z,19.46
2018-09-18T20:13:41.812Z,19.46
2018-09-18T20:16:13.715Z,19.44
2018-09-18T20:18:46.474Z,19.43
2018-09-18T20:21:16.871Z,19.44
2018-09-18T20:23:47.548Z,19.42
2018-09-18T20:26:20.395Z,19.42
2018-09-18T20:28:50.481Z,19.44
2018-09-18T20:31:22.619Z,19.42
2018-09-18T20:33:52.822Z,19.39
2018-09-18T20:36:22.909Z,19.39
2018-09-18T20:38:52.888Z,19.38
2018-09-18T20:41:24.387Z,19.38
2018-09-18T20:43:55.230Z,19.37
2018-09-18T20:46:25.411Z,19.36
2018-09-18T20:48:57.243Z,19.36
2018-09-18T20:51:27.726Z,19.35
2018-09-18T20:53:58.380Z,19.35
2018-09-18T20:56:33.727Z,19.36
2018-09-18T20:59:03.646Z,19.35
2018-09-18T21:01:34.746Z,19.33
2018-09-18T21:04:05.180Z,19.33
2018-09-18T21:06:35.726Z,19.33
2018-09-18T21:09:07.179Z,19.32
2018-09-18T21:11:37.230Z,19.33
2018-09-18T21:14:07.653Z,19.31
2018-09-18T21:16:38.395Z,19.29
2018-09-18T21:19:10.219Z,19.29
2018-09-18T21:21:40.583Z,19.30
2018-09-18T21:24:11.515Z,19.30
2018-09-18T21:26:42.557Z,19.29
2018-09-18T21:29:13.375Z,19.30
2018-09-18T21:31:44.153Z,19.29
2018-09-18T21:34:14.114Z,19.29
2018-09-18T21:36:43.914Z,19.28
2018-09-18T21:39:13.684Z,19.28
2018-09-18T21:41:43.432Z,19.26
2018-09-18T21:44:13.178Z,19.26
2018-09-18T21:46:42.990Z,19.25
2018-09-18T21:49:13.550Z,19.24
2018-09-18T21:51:44.085Z,19.23
2018-09-18T21:54:15.013Z,19.22
2018-09-18T21:56:44.623Z,19.20
2018-09-18T21:59:14.224Z,19.21
2018-09-18T22:01:44.126Z,19.20
2018-09-18T22:04:15.067Z,19.19
2018-09-18T22:06:46.186Z,19.18
2018-09-18T22:09:16.033Z,19.16
2018-09-18T22:11:45.867Z,19.16
2018-09-18T22:14:16.141Z,19.16
2018-09-18T22:16:46.109Z,19.15
2018-09-18T22:19:18.100Z,19.14
2018-09-18T22:21:50.908Z,19.12
2018-09-18T22:24:22.273Z,19.11
2018-09-18T22:26:53.791Z,19.10
2018-09-18T22:29:27.470Z,19.10
2018-09-18T22:31:57.204Z,19.08
2018-09-18T22:34:28.101Z,19.08
2018-09-18T22:36:59.115Z,19.06
2018-09-18T22:39:28.761Z,19.06
2018-09-18T22:41:58.451Z,19.04
2018-09-18T22:44:28.126Z,19.04
2018-09-18T22:46:58.346Z,19.03
2018-09-18T22:49:28.385Z,19.02
2018-09-18T22:51:59.096Z,19.00
2018-09-18T22:54:28.683Z,19.00
2018-09-18T22:56:58.940Z,18.99
2018-09-18T22:59:29.361Z,18.99
2018-09-18T23:02:00.058Z,18.98
2018-09-18T23:04:29.727Z,18.96
2018-09-18T23:07:00.288Z,18.97
2018-09-18T23:09:30.200Z,18.96
2018-09-18T23:12:00.251Z,18.95
2018-09-18T23:14:32.368Z,18.94
2018-09-18T23:17:02.530Z,18.93
2018-09-18T23:19:32.173Z,18.92
2018-09-18T23:22:04.182Z,18.91
2018-09-18T23:24:33.995Z,18.90
2018-09-18T23:27:03.592Z,18.89
2018-09-18T23:29:33.217Z,18.89
2018-09-18T23:32:05.554Z,18.87
2018-09-18T23:34:36.113Z,18.86
2018-09-18T23:37:08.352Z,18.86
2018-09-18T23:39:38.750Z,18.86
2018-09-18T23:42:08.554Z,18.84
2018-09-18T23:44:38.730Z,18.83
2018-09-18T23:47:08.958Z,18.82
2018-09-18T23:49:38.636Z,18.82
2018-09-18T23:52:09.085Z,18.81
2018-09-18T23:54:39.186Z,18.81
2018-09-18T23:57:09.422Z,18.81
2018-09-18T23:59:40.263Z,18.79
