createdAt,value
2019-02-26T00:01:21.093Z,6.00
2019-02-26T00:03:51.586Z,6.00
2019-02-26T00:06:22.902Z,6.10
2019-02-26T00:08:54.108Z,6.10
2019-02-26T00:11:26.348Z,6.20
2019-02-26T00:13:57.352Z,6.20
2019-02-26T00:16:26.780Z,6.30
2019-02-26T00:19:00.672Z,6.30
2019-02-26T00:21:29.307Z,6.20
2019-02-26T00:23:59.317Z,6.20
2019-02-26T00:26:29.030Z,6.20
2019-02-26T00:28:59.716Z,6.30
2019-02-26T00:31:30.473Z,6.30
2019-02-26T00:34:00.388Z,6.20
2019-02-26T00:36:31.521Z,6.30
2019-02-26T00:39:03.460Z,6.20
2019-02-26T00:41:33.570Z,6.30
2019-02-26T00:44:07.155Z,6.30
2019-02-26T00:46:39.344Z,6.10
2019-02-26T00:49:08.394Z,6.20
2019-02-26T00:51:39.839Z,6.30
2019-02-26T00:54:09.500Z,6.40
2019-02-26T00:56:40.973Z,6.40
2019-02-26T00:59:10.621Z,6.40
2019-02-26T01:01:44.115Z,6.40
2019-02-26T01:04:11.800Z,6.40
2019-02-26T01:06:41.509Z,6.50
2019-02-26T01:09:13.398Z,6.50
2019-02-26T01:11:45.077Z,6.40
2019-02-26T01:14:15.838Z,6.30
2019-02-26T01:16:46.560Z,6.30
2019-02-26T01:19:18.050Z,6.20
2019-02-26T01:21:48.727Z,6.20
2019-02-26T01:24:18.515Z,6.10
2019-02-26T01:26:48.268Z,6.10
2019-02-26T01:29:20.819Z,6.10
2019-02-26T01:31:49.344Z,6.10
2019-02-26T01:34:20.365Z,6.00
2019-02-26T01:36:50.486Z,5.90
2019-02-26T01:39:22.825Z,6.00
2019-02-26T01:41:54.068Z,6.00
2019-02-26T01:44:23.185Z,5.90
2019-02-26T01:46:53.786Z,5.90
2019-02-26T01:49:26.652Z,5.90
2019-02-26T01:51:55.932Z,5.90
2019-02-26T01:54:25.676Z,5.80
2019-02-26T01:56:55.368Z,5.80
2019-02-26T01:59:25.211Z,5.80
2019-02-26T02:01:56.034Z,5.80
2019-02-26T02:04:26.018Z,5.80
2019-02-26T02:06:57.130Z,5.80
2019-02-26T02:09:27.227Z,5.80
2019-02-26T02:11:58.250Z,5.80
2019-02-26T02:14:28.383Z,5.80
2019-02-26T02:16:58.227Z,5.90
2019-02-26T02:19:30.208Z,5.80
2019-02-26T02:21:59.375Z,5.80
2019-02-26T02:24:29.135Z,5.80
2019-02-26T02:27:00.312Z,5.90
2019-02-26T02:29:30.184Z,5.90
2019-02-26T02:32:04.428Z,6.00
2019-02-26T02:34:33.085Z,6.00
2019-02-26T02:37:02.806Z,6.10
2019-02-26T02:39:32.531Z,6.10
2019-02-26T02:42:02.285Z,6.20
2019-02-26T02:44:32.104Z,6.30
2019-02-26T02:47:03.697Z,6.30
2019-02-26T02:49:36.470Z,6.50
2019-02-26T02:52:06.546Z,6.50
2019-02-26T02:54:35.982Z,6.60
2019-02-26T02:57:08.018Z,6.50
2019-02-26T02:59:39.418Z,6.40
2019-02-26T03:02:09.410Z,6.40
2019-02-26T03:04:39.919Z,6.40
2019-02-26T03:07:09.729Z,6.50
2019-02-26T03:09:40.702Z,6.50
2019-02-26T03:12:10.991Z,6.60
2019-02-26T03:14:41.987Z,6.60
2019-02-26T03:17:14.778Z,6.60
2019-02-26T03:19:43.727Z,6.60
2019-02-26T03:22:15.262Z,6.60
2019-02-26T03:24:44.886Z,6.60
2019-02-26T03:27:14.699Z,6.50
2019-02-26T03:29:45.071Z,6.50
2019-02-26T03:32:15.802Z,6.50
2019-02-26T03:34:45.537Z,6.40
2019-02-26T03:37:15.231Z,6.40
2019-02-26T03:39:44.963Z,6.40
2019-02-26T03:42:16.672Z,6.40
2019-02-26T03:44:46.926Z,6.40
2019-02-26T03:47:18.805Z,6.40
2019-02-26T03:49:48.493Z,6.40
2019-02-26T03:52:18.266Z,6.40
2019-02-26T03:54:48.666Z,6.40
2019-02-26T03:57:21.820Z,6.40
2019-02-26T03:59:50.924Z,6.40
2019-02-26T04:02:23.323Z,6.40
2019-02-26T04:04:54.462Z,6.40
2019-02-26T04:07:25.966Z,6.40
2019-02-26T04:09:55.854Z,6.40
2019-02-26T04:12:26.609Z,6.40
2019-02-26T04:14:56.314Z,6.50
2019-02-26T04:17:28.583Z,6.50
2019-02-26T04:19:57.466Z,6.50
2019-02-26T04:22:35.087Z,6.60
2019-02-26T04:25:09.396Z,6.70
2019-02-26T04:27:53.044Z,6.70
2019-02-26T04:30:59.390Z,6.70
2019-02-26T04:34:14.999Z,6.80
2019-02-26T04:37:30.707Z,6.80
2019-02-26T04:41:00.218Z,6.70
2019-02-26T04:44:13.844Z,6.60
2019-02-26T04:47:10.940Z,6.60
2019-02-26T04:49:42.958Z,6.40
2019-02-26T04:52:14.301Z,6.40
2019-02-26T04:54:43.743Z,6.40
2019-02-26T04:57:13.446Z,6.30
2019-02-26T04:59:43.873Z,6.20
2019-02-26T05:02:13.941Z,6.20
2019-02-26T05:04:43.726Z,6.10
2019-02-26T05:07:16.283Z,6.00
2019-02-26T05:09:50.144Z,5.90
2019-02-26T05:12:19.089Z,6.00
2019-02-26T05:14:49.033Z,5.90
2019-02-26T05:17:21.277Z,5.90
2019-02-26T05:19:51.792Z,5.80
2019-02-26T05:22:22.865Z,5.80
2019-02-26T05:24:53.127Z,5.80
2019-02-26T05:27:24.977Z,5.80
2019-02-26T05:29:54.812Z,5.80
2019-02-26T05:32:27.328Z,5.70
2019-02-26T05:34:56.299Z,5.70
2019-02-26T05:37:29.794Z,5.70
2019-02-26T05:40:00.378Z,5.70
2019-02-26T05:42:30.269Z,5.60
2019-02-26T05:45:02.968Z,5.60
2019-02-26T05:47:31.499Z,5.50
2019-02-26T05:50:02.720Z,5.50
2019-02-26T05:52:33.236Z,5.50
2019-02-26T05:55:05.397Z,5.50
2019-02-26T05:57:35.113Z,5.50
2019-02-26T06:00:08.206Z,5.60
2019-02-26T06:02:41.557Z,5.60
2019-02-26T06:05:08.992Z,5.60
2019-02-26T06:07:42.011Z,5.60
2019-02-26T06:10:11.973Z,5.70
2019-02-26T06:12:46.010Z,5.80
2019-02-26T06:15:13.318Z,5.80
2019-02-26T06:17:43.734Z,5.90
2019-02-26T06:20:17.498Z,6.00
2019-02-26T06:22:47.325Z,6.10
2019-02-26T06:25:22.943Z,6.10
2019-02-26T06:27:48.687Z,6.20
2019-02-26T06:30:18.508Z,6.40
2019-02-26T06:32:50.236Z,6.40
2019-02-26T06:35:19.862Z,6.50
2019-02-26T06:37:52.968Z,6.60
2019-02-26T06:40:22.857Z,6.60
2019-02-26T06:42:52.871Z,6.70
2019-02-26T06:45:22.709Z,6.80
2019-02-26T06:47:54.480Z,6.90
2019-02-26T06:50:23.943Z,6.90
2019-02-26T06:52:56.432Z,7.00
2019-02-26T06:55:26.275Z,7.00
2019-02-26T06:58:16.639Z,7.00
2019-02-26T07:00:48.094Z,7.00
2019-02-26T07:03:17.772Z,6.90
2019-02-26T07:05:52.546Z,6.90
2019-02-26T07:08:24.219Z,6.90
2019-02-26T07:10:54.946Z,6.90
2019-02-26T07:13:24.692Z,6.90
2019-02-26T07:15:54.487Z,6.90
2019-02-26T07:18:24.360Z,7.00
2019-02-26T07:20:55.818Z,7.00
2019-02-26T07:23:27.307Z,7.00
2019-02-26T07:25:57.102Z,7.20
2019-02-26T07:28:26.992Z,7.30
2019-02-26T07:30:56.758Z,7.40
2019-02-26T07:33:27.408Z,7.70
2019-02-26T07:35:59.416Z,8.50
2019-02-26T07:38:29.222Z,9.20
2019-02-26T07:41:01.172Z,9.70
2019-02-26T07:43:30.347Z,10.10
2019-02-26T07:46:03.331Z,10.20
2019-02-26T07:48:33.668Z,10.10
2019-02-26T07:51:03.543Z,9.90
2019-02-26T07:53:33.311Z,9.80
2019-02-26T07:56:06.727Z,9.70
2019-02-26T07:58:38.955Z,9.90
2019-02-26T08:01:08.864Z,9.70
2019-02-26T08:03:38.710Z,9.80
2019-02-26T08:06:09.797Z,10.10
2019-02-26T08:08:41.987Z,10.20
2019-02-26T08:11:11.430Z,9.80
2019-02-26T08:13:41.247Z,9.50
2019-02-26T08:16:12.291Z,9.50
2019-02-26T08:18:42.206Z,9.40
2019-02-26T08:21:12.112Z,9.40
2019-02-26T08:23:43.712Z,9.40
2019-02-26T08:26:15.003Z,9.30
2019-02-26T08:28:49.181Z,9.40
2019-02-26T08:31:20.690Z,9.60
2019-02-26T08:33:51.778Z,9.70
2019-02-26T08:36:21.777Z,9.60
2019-02-26T08:38:52.120Z,9.50
2019-02-26T08:41:22.985Z,9.40
2019-02-26T08:43:54.635Z,9.60
2019-02-26T08:46:25.355Z,9.70
2019-02-26T08:48:55.102Z,9.90
2019-02-26T08:51:24.858Z,10.20
2019-02-26T08:53:57.008Z,10.00
2019-02-26T08:56:28.122Z,10.00
2019-02-26T08:58:58.563Z,9.80
2019-02-26T09:01:28.841Z,9.60
2019-02-26T09:04:00.703Z,9.50
2019-02-26T09:06:29.975Z,9.40
2019-02-26T09:09:01.938Z,9.30
2019-02-26T09:11:31.843Z,9.30
2019-02-26T09:14:04.886Z,9.40
2019-02-26T09:16:33.854Z,9.70
2019-02-26T09:19:03.710Z,9.70
2019-02-26T09:21:36.894Z,10.00
2019-02-26T09:24:07.859Z,10.50
2019-02-26T09:26:37.722Z,11.50
2019-02-26T09:29:12.135Z,12.30
2019-02-26T09:31:41.452Z,12.60
2019-02-26T09:34:11.232Z,12.50
2019-02-26T09:36:41.049Z,12.30
2019-02-26T09:39:13.107Z,12.20
2019-02-26T09:41:43.343Z,12.10
2019-02-26T09:44:13.617Z,12.00
2019-02-26T09:46:43.906Z,11.90
2019-02-26T09:49:14.091Z,11.80
2019-02-26T09:51:43.950Z,12.00
2019-02-26T09:54:15.269Z,11.90
2019-02-26T09:56:47.891Z,11.90
2019-02-26T09:59:17.686Z,11.70
2019-02-26T10:01:47.606Z,11.60
2019-02-26T10:04:19.191Z,11.30
2019-02-26T10:06:48.813Z,11.20
2019-02-26T10:09:20.602Z,10.90
2019-02-26T10:11:51.715Z,11.00
2019-02-26T10:14:21.682Z,11.00
2019-02-26T10:16:52.410Z,10.80
2019-02-26T10:19:22.846Z,10.80
2019-02-26T10:21:52.723Z,10.80
2019-02-26T10:24:27.097Z,10.90
2019-02-26T10:26:54.104Z,11.00
2019-02-26T10:29:23.818Z,11.10
2019-02-26T10:31:56.222Z,11.00
2019-02-26T10:34:29.438Z,11.00
2019-02-26T10:36:56.479Z,11.10
2019-02-26T10:39:28.215Z,11.00
2019-02-26T10:42:01.897Z,11.00
2019-02-26T10:44:29.207Z,11.00
2019-02-26T10:47:00.748Z,11.00
2019-02-26T10:49:30.444Z,11.20
2019-02-26T10:52:00.310Z,11.40
2019-02-26T10:54:39.490Z,11.50
2019-02-26T10:57:07.606Z,11.80
2019-02-26T10:59:35.870Z,12.10
2019-02-26T11:02:05.561Z,12.40
2019-02-26T11:04:38.068Z,12.20
2019-02-26T11:07:08.837Z,12.10
2019-02-26T11:09:38.172Z,12.10
2019-02-26T11:12:08.571Z,12.10
2019-02-26T11:14:39.572Z,12.30
2019-02-26T11:17:10.078Z,12.20
2019-02-26T11:19:41.791Z,12.40
2019-02-26T11:22:11.219Z,12.40
2019-02-26T11:24:40.939Z,12.60
2019-02-26T11:27:10.683Z,12.80
2019-02-26T11:29:40.843Z,13.00
2019-02-26T11:32:12.958Z,13.20
2019-02-26T11:34:42.043Z,13.00
2019-02-26T11:37:11.803Z,13.00
2019-02-26T11:39:41.581Z,13.20
2019-02-26T11:42:11.312Z,13.00
2019-02-26T11:44:43.382Z,12.80
2019-02-26T11:47:13.689Z,12.60
2019-02-26T11:49:46.694Z,12.50
2019-02-26T11:52:19.540Z,12.40
2019-02-26T11:54:47.278Z,12.40
2019-02-26T11:57:17.775Z,12.20
2019-02-26T11:59:47.733Z,12.10
2019-02-26T12:02:25.405Z,11.90
2019-02-26T12:04:48.882Z,12.00
2019-02-26T12:07:18.726Z,12.10
2019-02-26T12:09:48.512Z,12.40
2019-02-26T12:12:18.247Z,12.40
2019-02-26T12:14:48.594Z,12.50
2019-02-26T12:17:18.426Z,12.80
2019-02-26T12:19:48.628Z,13.10
2019-02-26T12:22:20.432Z,13.30
2019-02-26T12:24:55.717Z,13.40
2019-02-26T12:27:23.731Z,13.50
2019-02-26T12:29:54.509Z,13.40
2019-02-26T12:32:26.873Z,13.60
2019-02-26T12:34:56.021Z,13.70
2019-02-26T12:37:25.869Z,13.70
2019-02-26T12:39:57.917Z,13.60
2019-02-26T12:42:34.190Z,13.50
2019-02-26T12:45:06.774Z,13.70
2019-02-26T12:47:35.446Z,13.70
2019-02-26T12:50:08.627Z,13.60
2019-02-26T12:52:37.247Z,13.60
2019-02-26T12:55:10.549Z,13.70
2019-02-26T12:57:40.588Z,13.60
2019-02-26T13:00:16.586Z,13.60
2019-02-26T13:02:49.466Z,13.50
2019-02-26T13:05:19.662Z,13.40
2019-02-26T13:07:50.194Z,13.50
2019-02-26T13:10:21.079Z,13.40
2019-02-26T13:12:55.142Z,13.40
2019-02-26T13:15:22.322Z,13.40
2019-02-26T13:20:26.234Z,13.40
2019-02-26T13:23:00.598Z,13.40
2019-02-26T13:25:27.508Z,13.20
2019-02-26T13:27:57.372Z,13.20
2019-02-26T13:30:27.254Z,13.20
2019-02-26T13:33:00.027Z,13.20
2019-02-26T13:35:28.801Z,13.00
2019-02-26T13:37:58.950Z,12.90
2019-02-26T13:40:28.796Z,13.00
2019-02-26T13:45:30.159Z,13.00
2019-02-26T13:48:01.401Z,13.00
2019-02-26T13:50:32.140Z,13.00
2019-02-26T13:53:01.951Z,13.00
2019-02-26T13:55:31.662Z,13.00
2019-02-26T13:58:04.757Z,13.00
2019-02-26T14:00:32.900Z,12.90
2019-02-26T14:03:04.091Z,12.90
2019-02-26T14:05:38.381Z,13.00
2019-02-26T14:08:08.060Z,13.00
2019-02-26T14:10:37.979Z,12.90
2019-02-26T14:13:07.793Z,13.00
2019-02-26T14:15:37.971Z,13.00
2019-02-26T14:18:07.763Z,13.00
2019-02-26T14:20:37.466Z,13.00
2019-02-26T14:23:07.269Z,13.00
2019-02-26T14:25:37.034Z,13.00
2019-02-26T14:28:06.891Z,12.90
2019-02-26T14:30:36.658Z,12.90
2019-02-26T14:33:06.425Z,12.90
2019-02-26T14:35:36.212Z,12.80
2019-02-26T14:38:08.759Z,12.70
2019-02-26T14:40:38.511Z,12.50
2019-02-26T14:43:09.374Z,12.50
2019-02-26T14:45:39.115Z,12.40
2019-02-26T14:48:08.872Z,12.40
2019-02-26T14:50:38.648Z,12.50
2019-02-26T14:53:08.423Z,12.50
2019-02-26T14:55:38.158Z,12.40
2019-02-26T14:58:07.889Z,12.30
2019-02-26T15:00:37.782Z,12.20
2019-02-26T15:03:07.586Z,12.20
2019-02-26T15:05:37.284Z,12.20
2019-02-26T15:08:07.171Z,12.00
2019-02-26T15:10:36.935Z,11.90
2019-02-26T15:13:06.790Z,11.80
2019-02-26T15:15:39.216Z,11.70
2019-02-26T15:18:09.035Z,11.60
2019-02-26T15:20:38.795Z,11.40
2019-02-26T15:23:08.528Z,11.40
2019-02-26T15:25:39.339Z,11.30
2019-02-26T15:28:10.434Z,11.10
2019-02-26T15:30:40.168Z,11.00
2019-02-26T15:33:11.302Z,10.90
2019-02-26T15:35:41.372Z,10.80
2019-02-26T15:38:11.139Z,10.80
2019-02-26T15:40:40.986Z,10.70
2019-02-26T15:43:10.764Z,10.60
2019-02-26T15:45:40.525Z,10.50
2019-02-26T15:48:10.325Z,10.50
2019-02-26T15:50:40.383Z,10.40
2019-02-26T15:53:10.331Z,10.30
2019-02-26T15:55:40.040Z,10.20
2019-02-26T15:58:11.570Z,10.10
2019-02-26T16:00:41.614Z,10.00
2019-02-26T16:03:12.924Z,10.00
2019-02-26T16:05:42.764Z,9.90
2019-02-26T16:08:12.917Z,9.80
2019-02-26T16:10:42.729Z,9.70
2019-02-26T16:13:12.515Z,9.60
2019-02-26T16:15:42.266Z,9.50
2019-02-26T16:18:12.193Z,9.40
2019-02-26T16:20:41.886Z,9.40
2019-02-26T16:23:13.399Z,9.30
2019-02-26T16:25:43.164Z,9.20
2019-02-26T16:28:12.951Z,9.10
2019-02-26T16:30:42.643Z,9.10
2019-02-26T16:33:13.656Z,9.00
2019-02-26T16:35:43.845Z,8.90
2019-02-26T16:38:14.124Z,8.80
2019-02-26T16:40:45.004Z,8.80
2019-02-26T16:43:16.906Z,8.70
2019-02-26T16:45:46.188Z,8.70
2019-02-26T16:48:21.445Z,8.60
2019-02-26T16:50:52.403Z,8.50
2019-02-26T16:53:22.208Z,8.40
2019-02-26T16:55:51.914Z,8.40
2019-02-26T16:58:27.424Z,8.40
2019-02-26T17:00:57.401Z,8.40
2019-02-26T17:03:27.785Z,8.30
2019-02-26T17:05:57.589Z,8.20
2019-02-26T17:08:28.734Z,8.20
2019-02-26T17:10:58.518Z,8.10
2019-02-26T17:13:28.338Z,8.10
2019-02-26T17:15:59.643Z,8.00
2019-02-26T17:18:29.731Z,8.00
2019-02-26T17:20:59.568Z,7.90
2019-02-26T17:23:31.718Z,7.80
2019-02-26T17:26:01.832Z,7.80
2019-02-26T17:28:33.430Z,7.70
2019-02-26T17:31:03.170Z,7.70
2019-02-26T17:33:33.117Z,7.60
2019-02-26T17:36:02.853Z,7.60
2019-02-26T17:38:32.908Z,7.60
2019-02-26T17:41:02.866Z,7.60
2019-02-26T17:43:32.745Z,7.50
2019-02-26T17:46:07.864Z,7.40
2019-02-26T17:48:43.490Z,7.40
2019-02-26T17:51:08.538Z,7.40
2019-02-26T17:53:39.286Z,7.30
2019-02-26T17:56:09.190Z,7.30
2019-02-26T17:58:39.092Z,7.30
2019-02-26T18:01:08.843Z,7.20
2019-02-26T18:03:38.540Z,7.10
2019-02-26T18:06:08.419Z,7.10
2019-02-26T18:08:38.293Z,7.10
2019-02-26T18:11:08.144Z,7.10
2019-02-26T18:13:37.891Z,7.00
2019-02-26T18:16:09.353Z,6.90
2019-02-26T18:18:39.267Z,6.90
2019-02-26T18:21:09.064Z,6.90
2019-02-26T18:23:40.063Z,6.80
2019-02-26T18:26:09.938Z,6.80
2019-02-26T18:28:39.788Z,6.80
2019-02-26T18:31:09.662Z,6.80
2019-02-26T18:33:39.705Z,6.80
2019-02-26T18:36:09.502Z,6.70
2019-02-26T18:38:39.275Z,6.70
2019-02-26T18:41:09.299Z,6.70
2019-02-26T18:43:39.024Z,6.60
2019-02-26T18:46:08.771Z,6.60
2019-02-26T18:48:38.558Z,6.50
2019-02-26T18:51:08.425Z,6.50
2019-02-26T18:53:38.222Z,6.40
2019-02-26T18:56:08.040Z,6.40
2019-02-26T18:58:37.775Z,6.40
2019-02-26T19:01:09.967Z,6.30
2019-02-26T19:03:41.600Z,6.30
2019-02-26T19:06:11.336Z,6.20
2019-02-26T19:08:41.075Z,6.20
2019-02-26T19:11:16.512Z,6.20
2019-02-26T19:13:42.389Z,6.20
2019-02-26T19:16:12.342Z,6.10
2019-02-26T19:18:42.159Z,6.10
2019-02-26T19:21:11.997Z,6.10
2019-02-26T19:23:42.052Z,6.00
2019-02-26T19:26:13.722Z,6.00
2019-02-26T19:28:43.271Z,6.00
2019-02-26T19:31:13.171Z,5.90
2019-02-26T19:33:42.971Z,5.90
2019-02-26T19:36:12.988Z,5.90
2019-02-26T19:38:43.571Z,5.80
2019-02-26T19:41:14.990Z,5.80
2019-02-26T19:43:47.879Z,5.80
2019-02-26T19:46:17.883Z,5.70
2019-02-26T19:48:47.911Z,5.60
2019-02-26T19:51:21.894Z,5.60
2019-02-26T19:53:51.381Z,5.60
2019-02-26T19:56:23.729Z,5.60
2019-02-26T19:58:52.791Z,5.60
2019-02-26T20:01:25.495Z,5.60
2019-02-26T20:03:54.176Z,5.50
2019-02-26T20:06:26.719Z,5.50
2019-02-26T20:08:55.676Z,5.50
2019-02-26T20:11:25.532Z,5.40
2019-02-26T20:14:04.547Z,5.40
2019-02-26T20:16:28.805Z,5.40
2019-02-26T20:18:59.191Z,5.40
2019-02-26T20:21:29.620Z,5.40
2019-02-26T20:23:59.328Z,5.40
2019-02-26T20:26:29.217Z,5.30
2019-02-26T20:28:59.018Z,5.20
2019-02-26T20:31:28.975Z,5.10
2019-02-26T20:33:58.805Z,5.00
2019-02-26T20:36:28.674Z,4.90
2019-02-26T20:38:58.587Z,4.90
2019-02-26T20:41:29.531Z,4.80
2019-02-26T20:43:59.259Z,4.70
2019-02-26T20:46:29.046Z,4.70
2019-02-26T20:48:58.923Z,4.70
2019-02-26T20:51:28.769Z,4.60
2019-02-26T20:53:58.681Z,4.60
2019-02-26T20:56:28.570Z,4.60
2019-02-26T20:58:59.859Z,4.60
2019-02-26T21:01:32.256Z,4.70
2019-02-26T21:04:02.858Z,4.60
2019-02-26T21:06:40.329Z,4.60
2019-02-26T21:09:14.040Z,4.70
2019-02-26T21:11:44.028Z,4.60
2019-02-26T21:14:13.738Z,4.60
2019-02-26T21:16:43.809Z,4.70
2019-02-26T21:19:17.186Z,4.70
2019-02-26T21:21:49.047Z,4.60
2019-02-26T21:24:18.518Z,4.60
2019-02-26T21:26:48.317Z,4.60
2019-02-26T21:29:18.114Z,4.60
2019-02-26T21:31:49.753Z,4.60
2019-02-26T21:34:19.308Z,4.60
2019-02-26T21:36:49.059Z,4.60
2019-02-26T21:39:18.886Z,4.60
2019-02-26T21:41:48.755Z,4.50
2019-02-26T21:44:18.478Z,4.60
2019-02-26T21:46:53.601Z,4.50
2019-02-26T21:49:22.646Z,4.40
2019-02-26T21:51:52.517Z,4.40
2019-02-26T21:54:25.250Z,4.40
2019-02-26T21:56:57.499Z,4.30
2019-02-26T21:59:27.278Z,4.30
2019-02-26T22:01:57.062Z,4.30
2019-02-26T22:04:26.742Z,4.30
2019-02-26T22:06:56.506Z,4.30
2019-02-26T22:09:29.948Z,4.30
2019-02-26T22:11:57.678Z,4.30
2019-02-26T22:14:27.429Z,4.30
2019-02-26T22:16:57.243Z,4.20
2019-02-26T22:19:26.928Z,4.10
2019-02-26T22:21:56.705Z,4.00
2019-02-26T22:24:27.557Z,4.00
2019-02-26T22:27:00.181Z,4.10
2019-02-26T22:29:29.949Z,4.10
2019-02-26T22:32:02.406Z,4.00
2019-02-26T22:34:31.173Z,4.00
2019-02-26T22:37:00.941Z,4.00
2019-02-26T22:39:33.358Z,4.00
2019-02-26T22:42:03.291Z,3.90
2019-02-26T22:44:33.058Z,3.90
2019-02-26T22:47:04.684Z,3.90
2019-02-26T22:49:34.234Z,3.90
2019-02-26T22:52:04.542Z,3.80
2019-02-26T22:54:34.999Z,3.70
2019-02-26T22:57:04.935Z,3.70
2019-02-26T22:59:34.647Z,3.70
2019-02-26T23:02:08.563Z,3.70
2019-02-26T23:04:35.839Z,3.70
2019-02-26T23:07:05.590Z,3.60
2019-02-26T23:09:35.736Z,3.60
2019-02-26T23:12:05.711Z,3.60
2019-02-26T23:14:35.886Z,3.50
2019-02-26T23:17:07.134Z,3.50
2019-02-26T23:19:37.431Z,3.50
2019-02-26T23:22:08.831Z,3.50
2019-02-26T23:24:38.595Z,3.50
2019-02-26T23:27:14.894Z,3.50
2019-02-26T23:29:44.000Z,3.50
2019-02-26T23:32:14.160Z,3.50
2019-02-26T23:34:43.909Z,3.50
2019-02-26T23:37:13.804Z,3.50
2019-02-26T23:39:43.536Z,3.50
2019-02-26T23:42:13.348Z,3.50
2019-02-26T23:44:43.094Z,3.40
2019-02-26T23:47:12.820Z,3.40
2019-02-26T23:49:44.856Z,3.30
2019-02-26T23:52:16.358Z,3.20
2019-02-26T23:54:46.164Z,3.20
2019-02-26T23:57:15.862Z,3.20
2019-02-26T23:59:45.648Z,3.20
