createdAt,value
2023-04-27T00:01:12.004Z,46.56
2023-04-27T00:03:39.334Z,47.14
2023-04-27T00:06:06.317Z,47.44
2023-04-27T00:08:33.070Z,46.99
2023-04-27T00:11:00.614Z,47.99
2023-04-27T00:13:27.743Z,48.56
2023-04-27T00:15:54.560Z,49.77
2023-04-27T00:18:21.290Z,50.35
2023-04-27T00:20:48.184Z,50.56
2023-04-27T00:23:14.857Z,50.36
2023-04-27T00:25:41.594Z,50.35
2023-04-27T00:28:08.272Z,50.28
2023-04-27T00:30:35.871Z,50.36
2023-04-27T00:33:02.630Z,50.11
2023-04-27T00:35:29.339Z,50.78
2023-04-27T00:37:58.283Z,50.58
2023-04-27T00:40:24.900Z,50.85
2023-04-27T00:42:52.646Z,50.84
2023-04-27T00:45:19.374Z,50.69
2023-04-27T00:47:46.219Z,50.39
2023-04-27T00:50:13.034Z,50.31
2023-04-27T00:52:39.728Z,50.66
2023-04-27T00:55:07.174Z,50.92
2023-04-27T00:57:34.202Z,50.87
2023-04-27T01:00:02.198Z,50.72
2023-04-27T01:02:30.264Z,50.78
2023-04-27T01:04:57.509Z,50.39
2023-04-27T01:07:27.778Z,50.89
2023-04-27T01:09:54.473Z,50.39
2023-04-27T01:12:21.254Z,50.64
2023-04-27T01:14:48.875Z,50.81
2023-04-27T01:17:15.627Z,50.59
2023-04-27T01:19:42.352Z,50.63
2023-04-27T01:22:10.263Z,50.93
2023-04-27T01:24:38.025Z,51.66
2023-04-27T01:27:05.492Z,52.31
2023-04-27T01:29:32.430Z,52.78
2023-04-27T01:31:59.338Z,52.82
2023-04-27T01:34:26.041Z,53.57
2023-04-27T01:36:52.681Z,53.37
2023-04-27T01:39:21.477Z,52.77
2023-04-27T01:41:48.446Z,52.41
2023-04-27T01:44:15.223Z,52.81
2023-04-27T01:46:42.010Z,52.70
2023-04-27T01:49:08.780Z,53.05
2023-04-27T01:51:35.608Z,53.23
2023-04-27T01:54:02.234Z,53.06
2023-04-27T01:56:28.881Z,52.92
2023-04-27T01:58:56.035Z,53.15
2023-04-27T02:01:22.882Z,53.20
2023-04-27T02:03:49.856Z,53.29
2023-04-27T02:06:16.719Z,52.72
2023-04-27T02:08:43.439Z,52.24
2023-04-27T02:11:10.306Z,51.89
2023-04-27T02:13:37.039Z,52.09
2023-04-27T02:16:05.189Z,51.52
2023-04-27T02:18:33.668Z,51.52
2023-04-27T02:23:27.581Z,51.11
2023-04-27T02:25:54.316Z,50.47
2023-04-27T02:28:21.125Z,50.37
2023-04-27T02:30:48.408Z,50.40
2023-04-27T02:33:15.129Z,51.27
2023-04-27T02:35:41.794Z,51.83
2023-04-27T02:38:08.530Z,52.10
2023-04-27T02:40:37.699Z,53.40
2023-04-27T02:43:06.457Z,53.76
2023-04-27T02:45:37.889Z,54.44
2023-04-27T02:48:06.223Z,54.79
2023-04-27T02:50:34.125Z,55.43
2023-04-27T02:53:04.078Z,55.38
2023-04-27T02:55:30.861Z,55.25
2023-04-27T02:57:57.474Z,55.02
2023-04-27T03:00:24.403Z,55.02
2023-04-27T03:02:51.267Z,55.32
2023-04-27T03:05:18.789Z,55.38
2023-04-27T03:07:45.370Z,55.21
2023-04-27T03:10:12.091Z,55.55
2023-04-27T03:12:38.725Z,55.44
2023-04-27T03:15:06.049Z,54.50
2023-04-27T03:17:35.872Z,54.46
2023-04-27T03:20:04.895Z,54.47
2023-04-27T03:22:31.524Z,54.89
2023-04-27T03:24:58.197Z,55.19
2023-04-27T03:27:24.806Z,54.81
2023-04-27T03:29:53.592Z,55.46
2023-04-27T03:32:20.289Z,55.08
2023-04-27T03:34:46.956Z,55.03
2023-04-27T03:37:13.599Z,54.47
2023-04-27T03:39:40.476Z,54.60
2023-04-27T03:42:09.602Z,54.25
2023-04-27T03:44:36.422Z,53.84
2023-04-27T03:47:03.804Z,54.39
2023-04-27T03:49:30.656Z,54.45
2023-04-27T03:51:57.436Z,54.33
2023-04-27T03:54:24.148Z,54.49
2023-04-27T03:56:50.865Z,55.18
2023-04-27T03:59:18.513Z,55.36
2023-04-27T04:01:49.308Z,55.56
2023-04-27T04:04:16.788Z,56.13
2023-04-27T04:06:43.601Z,56.32
2023-04-27T04:09:12.674Z,56.11
2023-04-27T04:11:40.069Z,56.21
2023-04-27T04:14:08.947Z,56.63
2023-04-27T04:16:35.609Z,56.51
2023-04-27T04:19:02.265Z,57.03
2023-04-27T04:21:29.089Z,56.94
2023-04-27T04:23:56.328Z,56.76
2023-04-27T04:26:23.557Z,56.95
2023-04-27T04:28:50.191Z,56.83
2023-04-27T04:31:18.184Z,56.73
2023-04-27T04:33:44.931Z,55.74
2023-04-27T04:36:11.654Z,56.16
2023-04-27T04:38:38.363Z,55.21
2023-04-27T04:41:05.278Z,55.43
2023-04-27T04:43:33.309Z,54.94
2023-04-27T04:46:03.568Z,53.01
2023-04-27T04:48:30.290Z,54.08
2023-04-27T04:50:57.227Z,54.31
2023-04-27T04:53:23.962Z,55.04
2023-04-27T04:55:50.722Z,55.87
2023-04-27T04:58:17.450Z,55.84
2023-04-27T05:00:44.321Z,55.86
2023-04-27T05:03:11.207Z,55.82
2023-04-27T05:05:37.996Z,55.10
2023-04-27T05:08:04.922Z,55.11
2023-04-27T05:10:31.821Z,54.26
2023-04-27T05:12:58.579Z,54.33
2023-04-27T05:15:25.310Z,55.02
2023-04-27T05:17:54.095Z,54.82
2023-04-27T05:20:21.209Z,55.09
2023-04-27T05:22:47.858Z,54.79
2023-04-27T05:25:14.499Z,54.51
2023-04-27T05:27:41.151Z,54.47
2023-04-27T05:30:08.346Z,53.24
2023-04-27T05:32:36.784Z,53.30
2023-04-27T05:35:04.919Z,52.61
2023-04-27T05:37:31.543Z,52.69
2023-04-27T05:39:58.172Z,52.88
2023-04-27T05:42:24.788Z,53.32
2023-04-27T05:44:51.369Z,51.22
2023-04-27T05:47:18.005Z,48.84
2023-04-27T05:49:44.632Z,47.96
2023-04-27T05:52:11.366Z,46.02
2023-04-27T05:54:38.227Z,45.36
2023-04-27T05:57:04.994Z,44.67
2023-04-27T05:59:31.757Z,44.39
2023-04-27T06:01:58.617Z,43.66
2023-04-27T06:04:25.699Z,42.41
2023-04-27T06:06:52.469Z,41.72
2023-04-27T06:09:19.094Z,41.63
2023-04-27T06:11:47.379Z,40.19
2023-04-27T06:14:14.085Z,39.60
2023-04-27T06:16:41.072Z,38.85
2023-04-27T06:19:07.764Z,38.33
2023-04-27T06:21:35.455Z,36.91
2023-04-27T06:24:02.362Z,36.37
2023-04-27T06:26:29.049Z,35.27
2023-04-27T06:28:56.224Z,35.38
2023-04-27T06:31:23.159Z,33.69
2023-04-27T06:33:49.892Z,33.09
2023-04-27T06:36:16.564Z,31.79
2023-04-27T06:38:43.247Z,31.67
2023-04-27T06:41:09.982Z,30.64
2023-04-27T06:43:38.116Z,29.91
2023-04-27T06:46:06.399Z,29.44
2023-04-27T06:48:33.045Z,28.92
2023-04-27T06:50:59.666Z,29.46
2023-04-27T06:53:26.883Z,30.73
2023-04-27T06:55:53.765Z,32.01
2023-04-27T06:58:20.357Z,32.77
2023-04-27T07:00:47.003Z,33.66
2023-04-27T07:03:14.437Z,33.65
2023-04-27T07:05:41.238Z,34.92
2023-04-27T07:08:08.818Z,34.87
2023-04-27T07:10:36.053Z,34.79
2023-04-27T07:13:02.775Z,35.45
2023-04-27T07:15:31.406Z,34.69
2023-04-27T07:17:58.070Z,34.90
2023-04-27T07:20:25.149Z,35.45
2023-04-27T07:22:51.887Z,35.01
2023-04-27T07:25:19.537Z,35.21
2023-04-27T07:27:46.820Z,35.63
2023-04-27T07:30:14.298Z,36.15
2023-04-27T07:32:44.274Z,35.45
2023-04-27T07:35:11.093Z,35.09
2023-04-27T07:37:38.371Z,34.78
2023-04-27T07:40:14.344Z,35.09
2023-04-27T07:42:42.031Z,35.08
2023-04-27T07:45:09.649Z,34.83
2023-04-27T07:47:37.122Z,34.80
2023-04-27T07:50:04.685Z,34.75
2023-04-27T07:52:31.450Z,33.55
2023-04-27T07:54:58.162Z,32.99
2023-04-27T07:57:24.862Z,33.58
2023-04-27T07:59:51.505Z,33.40
2023-04-27T08:02:20.119Z,33.02
2023-04-27T08:04:48.614Z,32.38
2023-04-27T08:07:20.068Z,33.04
2023-04-27T08:09:46.822Z,32.47
2023-04-27T08:12:13.489Z,31.79
2023-04-27T08:14:40.205Z,31.77
2023-04-27T08:17:07.029Z,32.72
2023-04-27T08:19:34.306Z,32.72
2023-04-27T08:22:01.061Z,32.62
2023-04-27T08:24:27.706Z,33.05
2023-04-27T08:26:54.441Z,32.16
2023-04-27T08:29:27.920Z,32.60
2023-04-27T08:31:58.645Z,32.48
2023-04-27T08:34:25.757Z,32.38
2023-04-27T08:36:53.105Z,32.03
2023-04-27T08:39:20.493Z,31.59
2023-04-27T08:41:47.128Z,31.43
2023-04-27T08:44:13.752Z,31.28
2023-04-27T08:46:40.927Z,31.42
2023-04-27T08:49:10.733Z,30.73
2023-04-27T08:51:37.454Z,30.21
2023-04-27T08:54:04.528Z,30.08
2023-04-27T08:56:31.362Z,28.74
2023-04-27T08:59:00.633Z,28.51
2023-04-27T09:01:27.714Z,27.29
2023-04-27T09:04:02.284Z,27.22
2023-04-27T09:06:33.560Z,25.81
2023-04-27T09:09:01.413Z,26.26
2023-04-27T09:11:35.921Z,26.24
2023-04-27T09:14:16.740Z,26.33
2023-04-27T09:16:44.494Z,25.09
2023-04-27T09:19:11.787Z,24.73
2023-04-27T09:21:38.649Z,23.99
2023-04-27T09:24:12.951Z,22.11
2023-04-27T09:26:42.059Z,22.08
2023-04-27T09:29:09.113Z,22.77
2023-04-27T09:31:36.588Z,22.62
2023-04-27T09:34:04.541Z,22.75
2023-04-27T09:36:32.592Z,22.07
2023-04-27T09:39:04.677Z,21.38
2023-04-27T09:41:33.251Z,20.83
2023-04-27T09:44:01.680Z,21.44
2023-04-27T09:46:29.825Z,20.43
2023-04-27T09:48:57.522Z,21.61
2023-04-27T09:51:24.380Z,20.40
2023-04-27T09:53:58.610Z,20.05
2023-04-27T09:56:34.626Z,19.12
2023-04-27T09:59:17.938Z,18.60
2023-04-27T10:01:51.919Z,16.23
2023-04-27T10:04:37.598Z,15.70
2023-04-27T10:07:09.961Z,15.57
2023-04-27T10:09:48.425Z,16.26
2023-04-27T10:12:42.703Z,14.65
2023-04-27T10:15:16.975Z,16.24
2023-04-27T10:17:53.179Z,16.24
2023-04-27T10:20:30.657Z,16.98
2023-04-27T10:22:58.543Z,17.75
2023-04-27T10:25:30.253Z,18.70
2023-04-27T10:28:01.911Z,19.09
2023-04-27T10:30:34.350Z,18.41
2023-04-27T10:33:07.366Z,19.02
2023-04-27T10:35:41.439Z,19.28
2023-04-27T10:38:11.136Z,19.99
2023-04-27T10:40:38.805Z,18.32
2023-04-27T10:43:16.145Z,19.07
2023-04-27T10:45:43.990Z,18.74
2023-04-27T10:48:15.756Z,18.90
2023-04-27T10:50:44.806Z,17.86
2023-04-27T10:53:11.609Z,16.69
2023-04-27T10:55:38.309Z,15.50
2023-04-27T10:58:05.231Z,15.02
2023-04-27T11:00:38.876Z,15.16
2023-04-27T11:03:24.257Z,13.75
2023-04-27T11:06:04.157Z,14.13
2023-04-27T11:08:32.571Z,13.76
2023-04-27T11:10:59.302Z,13.33
2023-04-27T11:13:28.196Z,14.51
2023-04-27T11:15:59.770Z,13.12
2023-04-27T11:18:29.783Z,13.45
2023-04-27T11:21:25.992Z,14.64
2023-04-27T11:23:53.390Z,14.15
2023-04-27T11:26:21.993Z,15.33
2023-04-27T11:29:14.096Z,13.87
2023-04-27T11:31:49.460Z,14.22
2023-04-27T11:34:22.726Z,14.19
2023-04-27T11:39:35.149Z,13.65
2023-04-27T11:42:18.298Z,13.32
2023-04-27T11:44:59.192Z,14.85
2023-04-27T11:47:27.836Z,16.12
2023-04-27T11:50:00.248Z,17.89
2023-04-27T11:52:35.871Z,17.46
2023-04-27T11:55:08.427Z,17.35
2023-04-27T11:57:36.086Z,16.90
2023-04-27T12:00:10.775Z,16.29
2023-04-27T12:02:42.084Z,15.73
2023-04-27T12:05:10.151Z,17.17
2023-04-27T12:07:37.001Z,18.21
2023-04-27T12:10:04.501Z,19.43
2023-04-27T12:12:31.233Z,20.99
2023-04-27T12:14:58.707Z,22.33
2023-04-27T12:17:25.433Z,22.47
2023-04-27T12:19:52.573Z,22.51
2023-04-27T12:22:19.399Z,22.74
2023-04-27T12:24:46.274Z,22.62
2023-04-27T12:27:13.009Z,22.01
2023-04-27T12:29:39.679Z,22.53
2023-04-27T12:32:06.672Z,22.37
2023-04-27T12:34:34.402Z,23.37
2023-04-27T12:37:01.078Z,22.46
2023-04-27T12:39:27.678Z,22.01
2023-04-27T12:41:54.288Z,22.03
2023-04-27T12:44:21.398Z,23.53
2023-04-27T12:46:48.660Z,23.78
2023-04-27T12:49:15.736Z,23.38
2023-04-27T12:51:42.732Z,24.13
2023-04-27T12:54:11.231Z,23.16
2023-04-27T12:56:38.058Z,23.57
2023-04-27T12:59:05.880Z,23.10
2023-04-27T13:01:33.217Z,22.19
2023-04-27T13:04:01.971Z,22.91
2023-04-27T13:06:31.132Z,22.88
2023-04-27T13:09:01.221Z,23.92
2023-04-27T13:11:28.041Z,22.69
2023-04-27T13:13:57.574Z,23.12
2023-04-27T13:16:25.538Z,23.16
2023-04-27T13:18:53.502Z,23.14
2023-04-27T13:21:20.510Z,23.30
2023-04-27T13:23:47.964Z,23.17
2023-04-27T13:26:16.209Z,22.79
2023-04-27T13:28:43.222Z,22.50
2023-04-27T13:31:10.305Z,23.72
2023-04-27T13:33:41.864Z,23.97
2023-04-27T13:36:12.713Z,24.47
2023-04-27T13:38:39.764Z,23.43
2023-04-27T13:41:06.873Z,24.03
2023-04-27T13:43:33.650Z,23.96
2023-04-27T13:46:03.618Z,22.83
2023-04-27T13:48:31.142Z,23.38
2023-04-27T13:50:58.157Z,24.08
2023-04-27T13:53:25.926Z,24.30
2023-04-27T13:55:57.181Z,24.80
2023-04-27T13:58:26.121Z,24.14
2023-04-27T14:00:53.818Z,25.92
2023-04-27T14:03:21.622Z,25.52
2023-04-27T14:05:50.940Z,24.99
2023-04-27T14:08:18.094Z,24.60
2023-04-27T14:10:45.568Z,24.73
2023-04-27T14:13:12.838Z,24.83
2023-04-27T14:15:39.667Z,25.22
2023-04-27T14:18:07.807Z,25.54
2023-04-27T14:20:35.629Z,25.70
2023-04-27T14:23:04.010Z,25.79
2023-04-27T14:25:32.819Z,26.52
2023-04-27T14:28:04.649Z,26.33
2023-04-27T14:30:32.587Z,27.16
2023-04-27T14:32:59.636Z,26.81
2023-04-27T14:35:27.599Z,26.21
2023-04-27T14:37:56.644Z,26.57
2023-04-27T14:40:23.261Z,25.71
2023-04-27T14:42:49.905Z,25.96
2023-04-27T14:45:18.236Z,26.39
2023-04-27T14:47:45.104Z,27.70
2023-04-27T14:50:12.033Z,27.15
2023-04-27T14:52:39.054Z,26.51
2023-04-27T14:55:07.027Z,26.69
2023-04-27T14:57:33.877Z,26.89
2023-04-27T15:00:00.909Z,27.22
2023-04-27T15:02:27.647Z,27.03
2023-04-27T15:04:54.470Z,26.28
2023-04-27T15:07:21.374Z,25.93
2023-04-27T15:09:48.219Z,27.36
2023-04-27T15:12:14.836Z,25.76
2023-04-27T15:14:41.548Z,26.58
2023-04-27T15:17:08.169Z,26.20
2023-04-27T15:19:34.901Z,27.26
2023-04-27T15:22:01.904Z,27.27
2023-04-27T15:24:28.806Z,26.38
2023-04-27T15:26:55.936Z,26.68
2023-04-27T15:29:22.818Z,26.70
2023-04-27T15:31:49.876Z,27.54
2023-04-27T15:34:16.749Z,26.95
2023-04-27T15:36:43.494Z,27.28
2023-04-27T15:39:10.426Z,27.02
2023-04-27T15:41:37.191Z,27.24
2023-04-27T15:44:05.173Z,27.66
2023-04-27T15:46:31.940Z,27.44
2023-04-27T15:48:58.617Z,26.87
2023-04-27T15:51:25.351Z,27.05
2023-04-27T15:53:51.993Z,26.59
2023-04-27T15:56:18.655Z,27.93
2023-04-27T15:58:47.903Z,27.29
2023-04-27T16:01:14.725Z,26.90
2023-04-27T16:03:41.511Z,27.89
2023-04-27T16:06:08.229Z,28.03
2023-04-27T16:08:34.948Z,29.01
2023-04-27T16:11:01.721Z,28.23
2023-04-27T16:13:28.555Z,28.56
2023-04-27T16:15:55.408Z,27.83
2023-04-27T16:18:22.121Z,27.34
2023-04-27T16:20:48.769Z,27.74
2023-04-27T16:23:16.222Z,28.81
2023-04-27T16:25:42.873Z,29.09
2023-04-27T16:28:09.658Z,28.93
2023-04-27T16:30:37.868Z,29.14
2023-04-27T16:33:04.740Z,29.77
2023-04-27T16:35:33.430Z,29.54
2023-04-27T16:38:00.276Z,29.71
2023-04-27T16:40:26.995Z,29.67
2023-04-27T16:42:53.691Z,29.49
2023-04-27T16:45:20.544Z,29.38
2023-04-27T16:47:47.632Z,30.25
2023-04-27T16:50:14.482Z,29.95
2023-04-27T16:52:41.136Z,30.11
2023-04-27T16:55:08.369Z,30.43
2023-04-27T16:57:35.704Z,30.87
2023-04-27T17:00:02.399Z,30.30
2023-04-27T17:02:29.183Z,30.15
2023-04-27T17:04:56.118Z,30.13
2023-04-27T17:07:22.820Z,30.86
2023-04-27T17:09:49.453Z,31.10
2023-04-27T17:12:16.777Z,31.60
2023-04-27T17:14:43.496Z,32.53
2023-04-27T17:17:10.503Z,31.50
2023-04-27T17:19:37.210Z,33.61
2023-04-27T17:22:04.324Z,33.20
2023-04-27T17:24:30.999Z,31.49
2023-04-27T17:26:57.634Z,31.90
2023-04-27T17:29:24.364Z,32.49
2023-04-27T17:31:51.025Z,33.32
2023-04-27T17:34:17.806Z,32.08
2023-04-27T17:36:45.646Z,32.90
2023-04-27T17:39:13.460Z,32.97
2023-04-27T17:41:40.687Z,32.47
2023-04-27T17:44:07.362Z,32.45
2023-04-27T17:46:34.200Z,33.61
2023-04-27T17:49:00.934Z,33.13
2023-04-27T17:51:27.569Z,32.89
2023-04-27T17:53:54.240Z,33.94
2023-04-27T17:56:20.910Z,33.66
2023-04-27T17:58:47.542Z,33.93
2023-04-27T18:01:14.301Z,32.84
2023-04-27T18:03:42.123Z,33.03
2023-04-27T18:06:09.177Z,34.42
2023-04-27T18:08:35.932Z,34.97
2023-04-27T18:11:02.744Z,35.51
2023-04-27T18:13:31.747Z,35.62
2023-04-27T18:15:59.222Z,36.13
2023-04-27T18:18:26.773Z,35.39
2023-04-27T18:20:53.514Z,35.80
2023-04-27T18:23:20.624Z,35.24
2023-04-27T18:25:47.342Z,35.33
2023-04-27T18:28:14.169Z,35.15
2023-04-27T18:30:41.445Z,35.36
2023-04-27T18:33:08.217Z,35.30
2023-04-27T18:35:35.056Z,36.95
2023-04-27T18:38:01.686Z,38.03
2023-04-27T18:40:28.414Z,38.55
2023-04-27T18:42:55.013Z,38.12
2023-04-27T18:45:21.707Z,37.67
2023-04-27T18:47:48.468Z,38.58
2023-04-27T18:50:15.205Z,38.33
2023-04-27T18:52:41.888Z,37.35
2023-04-27T18:55:09.195Z,37.84
2023-04-27T18:57:36.139Z,38.62
2023-04-27T19:00:08.078Z,38.17
2023-04-27T19:02:35.040Z,37.97
2023-04-27T19:07:34.203Z,38.92
2023-04-27T19:10:00.848Z,39.15
2023-04-27T19:12:27.500Z,37.52
2023-04-27T19:14:54.148Z,37.80
2023-04-27T19:17:20.981Z,37.45
2023-04-27T19:19:48.394Z,37.52
2023-04-27T19:22:15.102Z,37.94
2023-04-27T19:24:41.763Z,38.47
2023-04-27T19:27:09.050Z,37.82
2023-04-27T19:29:49.532Z,38.04
2023-04-27T19:32:16.317Z,39.09
2023-04-27T19:34:42.981Z,39.26
2023-04-27T19:37:09.656Z,38.99
2023-04-27T19:39:36.404Z,40.09
2023-04-27T19:42:03.161Z,39.69
2023-04-27T19:44:29.928Z,39.09
2023-04-27T19:46:56.841Z,39.04
2023-04-27T19:49:23.503Z,39.70
2023-04-27T19:51:50.217Z,39.08
2023-04-27T19:54:17.111Z,38.99
2023-04-27T19:56:43.891Z,39.73
2023-04-27T19:59:10.554Z,39.51
2023-04-27T20:01:37.264Z,40.52
2023-04-27T20:04:04.155Z,40.72
2023-04-27T20:06:32.267Z,41.20
2023-04-27T20:08:58.917Z,40.26
2023-04-27T20:11:25.689Z,40.16
2023-04-27T20:13:52.280Z,39.76
2023-04-27T20:16:19.803Z,40.79
2023-04-27T20:18:46.632Z,40.76
2023-04-27T20:21:13.423Z,40.86
2023-04-27T20:23:40.127Z,40.90
2023-04-27T20:26:06.732Z,41.32
2023-04-27T20:28:33.631Z,41.54
2023-04-27T20:31:00.430Z,41.45
2023-04-27T20:33:27.064Z,42.31
2023-04-27T20:35:55.461Z,41.69
2023-04-27T20:38:23.696Z,41.62
2023-04-27T20:40:53.413Z,41.32
2023-04-27T20:43:21.088Z,41.04
2023-04-27T20:45:47.860Z,42.02
2023-04-27T20:48:14.565Z,42.83
2023-04-27T20:50:41.329Z,42.62
2023-04-27T20:53:08.482Z,43.28
2023-04-27T20:55:35.116Z,43.65
2023-04-27T20:58:01.794Z,43.98
2023-04-27T21:00:28.445Z,43.31
2023-04-27T21:02:55.220Z,44.24
2023-04-27T21:05:21.951Z,44.27
2023-04-27T21:07:48.749Z,43.67
2023-04-27T21:10:16.793Z,43.51
2023-04-27T21:12:43.906Z,43.71
2023-04-27T21:15:10.889Z,44.88
2023-04-27T21:17:37.713Z,43.91
2023-04-27T21:20:04.771Z,44.52
2023-04-27T21:22:31.815Z,44.65
2023-04-27T21:24:58.406Z,45.46
2023-04-27T21:27:25.117Z,44.45
2023-04-27T21:29:51.942Z,44.06
2023-04-27T21:32:18.545Z,44.18
2023-04-27T21:34:45.276Z,44.16
2023-04-27T21:37:11.984Z,44.01
2023-04-27T21:39:38.665Z,43.88
2023-04-27T21:42:05.406Z,44.53
2023-04-27T21:44:32.046Z,45.60
2023-04-27T21:46:58.824Z,46.73
2023-04-27T21:49:26.177Z,46.06
2023-04-27T21:51:52.922Z,46.56
2023-04-27T21:54:19.563Z,46.08
2023-04-27T21:56:46.284Z,45.37
2023-04-27T21:59:12.914Z,45.65
2023-04-27T22:01:39.762Z,45.42
2023-04-27T22:04:06.854Z,44.93
2023-04-27T22:06:33.602Z,45.33
2023-04-27T22:09:00.773Z,45.06
2023-04-27T22:11:27.559Z,44.38
2023-04-27T22:13:54.278Z,44.69
2023-04-27T22:16:22.085Z,44.35
2023-04-27T22:18:48.780Z,44.21
2023-04-27T22:21:15.568Z,44.39
2023-04-27T22:23:42.218Z,44.00
2023-04-27T22:26:09.090Z,44.19
2023-04-27T22:28:35.946Z,44.56
2023-04-27T22:31:03.551Z,44.32
2023-04-27T22:33:31.455Z,43.87
2023-04-27T22:35:59.260Z,44.17
2023-04-27T22:38:26.033Z,44.29
2023-04-27T22:40:52.661Z,44.08
2023-04-27T22:43:19.336Z,44.28
2023-04-27T22:45:45.994Z,44.92
2023-04-27T22:48:12.909Z,44.43
2023-04-27T22:50:39.548Z,44.44
2023-04-27T22:53:06.420Z,44.71
2023-04-27T22:55:33.089Z,44.51
2023-04-27T22:57:59.710Z,44.63
2023-04-27T23:00:26.662Z,44.45
2023-04-27T23:02:53.580Z,44.46
2023-04-27T23:05:20.374Z,44.38
2023-04-27T23:07:47.027Z,45.56
2023-04-27T23:10:15.062Z,47.42
2023-04-27T23:12:41.820Z,46.67
2023-04-27T23:15:09.505Z,48.25
2023-04-27T23:17:36.485Z,49.45
2023-04-27T23:20:24.019Z,49.84
2023-04-27T23:22:53.944Z,50.76
2023-04-27T23:25:20.646Z,49.40
2023-04-27T23:27:48.086Z,48.55
2023-04-27T23:30:16.090Z,50.28
2023-04-27T23:32:43.197Z,50.86
2023-04-27T23:35:10.016Z,51.06
2023-04-27T23:37:36.617Z,53.07
2023-04-27T23:40:04.380Z,54.08
2023-04-27T23:42:31.127Z,54.88
2023-04-27T23:44:58.343Z,55.58
2023-04-27T23:47:25.112Z,55.34
2023-04-27T23:49:51.913Z,54.80
2023-04-27T23:52:18.640Z,53.60
2023-04-27T23:54:45.474Z,54.30
2023-04-27T23:57:12.072Z,55.64
2023-04-27T23:59:38.699Z,57.62
