createdAt,value
2018-12-26T00:01:55.590Z,-0.90
2018-12-26T00:04:26.767Z,-0.90
2018-12-26T00:06:58.044Z,-1.00
2018-12-26T00:09:29.332Z,-1.00
2018-12-26T00:12:00.585Z,-0.90
2018-12-26T00:14:32.753Z,-1.00
2018-12-26T00:17:04.054Z,-1.00
2018-12-26T00:19:35.389Z,-1.00
2018-12-26T00:22:06.627Z,-1.00
2018-12-26T00:24:37.899Z,-1.00
2018-12-26T00:27:09.145Z,-1.00
2018-12-26T00:29:40.434Z,-0.90
2018-12-26T00:32:11.714Z,-1.00
2018-12-26T00:34:43.074Z,-1.00
2018-12-26T00:37:14.536Z,-1.00
2018-12-26T00:39:47.959Z,-1.10
2018-12-26T00:42:18.738Z,-1.10
2018-12-26T00:44:49.952Z,-1.10
2018-12-26T00:47:21.189Z,-1.10
2018-12-26T00:49:52.388Z,-1.10
2018-12-26T00:52:23.651Z,-1.10
2018-12-26T00:54:54.895Z,-1.10
2018-12-26T00:57:26.215Z,-1.10
2018-12-26T00:59:57.492Z,-1.10
2018-12-26T01:02:28.747Z,-1.10
2018-12-26T01:04:59.941Z,-1.20
2018-12-26T01:07:31.169Z,-1.20
2018-12-26T01:10:02.713Z,-1.20
2018-12-26T01:12:34.004Z,-1.20
2018-12-26T01:15:06.088Z,-1.20
2018-12-26T01:20:06.538Z,-1.30
2018-12-26T01:22:37.887Z,-1.30
2018-12-26T01:25:09.187Z,-1.30
2018-12-26T01:27:40.363Z,-1.30
2018-12-26T01:30:11.690Z,-1.30
2018-12-26T01:32:42.983Z,-1.30
2018-12-26T01:35:14.284Z,-1.30
2018-12-26T01:37:45.468Z,-1.30
2018-12-26T01:40:16.705Z,-1.20
2018-12-26T01:42:47.918Z,-1.20
2018-12-26T01:45:19.225Z,-1.20
2018-12-26T01:47:50.515Z,-1.30
2018-12-26T01:50:21.768Z,-1.30
2018-12-26T01:52:53.007Z,-1.30
2018-12-26T01:55:24.331Z,-1.20
2018-12-26T01:57:55.635Z,-1.20
2018-12-26T02:00:26.869Z,-1.20
2018-12-26T02:02:58.152Z,-1.20
2018-12-26T02:05:29.450Z,-1.30
2018-12-26T02:08:00.717Z,-1.30
2018-12-26T02:10:31.905Z,-1.30
2018-12-26T02:13:03.168Z,-1.30
2018-12-26T02:15:34.381Z,-1.30
2018-12-26T02:18:05.674Z,-1.30
2018-12-26T02:20:36.998Z,-1.30
2018-12-26T02:23:08.285Z,-1.30
2018-12-26T02:25:39.491Z,-1.30
2018-12-26T02:28:10.786Z,-1.30
2018-12-26T02:30:42.021Z,-1.40
2018-12-26T02:33:13.302Z,-1.40
2018-12-26T02:35:44.519Z,-1.40
2018-12-26T02:38:15.850Z,-1.30
2018-12-26T02:40:47.110Z,-1.30
2018-12-26T02:43:18.380Z,-1.20
2018-12-26T02:45:49.641Z,-1.20
2018-12-26T02:48:20.777Z,-1.20
2018-12-26T02:50:52.159Z,-1.20
2018-12-26T02:53:23.391Z,-1.10
2018-12-26T02:55:55.307Z,-1.00
2018-12-26T02:58:26.473Z,-1.00
2018-12-26T03:00:57.804Z,-0.90
2018-12-26T03:03:28.930Z,-0.90
2018-12-26T03:06:00.334Z,-0.90
2018-12-26T03:08:31.480Z,-0.90
2018-12-26T03:11:02.730Z,-0.90
2018-12-26T03:13:33.959Z,-0.90
2018-12-26T03:16:05.378Z,-0.90
2018-12-26T03:18:36.641Z,-0.80
2018-12-26T03:21:07.882Z,-0.70
2018-12-26T03:23:39.149Z,-0.50
2018-12-26T03:26:10.349Z,-0.40
2018-12-26T03:28:41.766Z,-0.40
2018-12-26T03:31:13.071Z,-0.30
2018-12-26T03:33:44.344Z,-0.20
2018-12-26T03:36:15.600Z,-0.30
2018-12-26T03:38:46.927Z,-0.20
2018-12-26T03:41:18.308Z,-0.20
2018-12-26T03:43:49.701Z,-0.10
2018-12-26T03:46:21.649Z,-0.10
2018-12-26T03:48:52.992Z,-0.10
2018-12-26T03:51:24.249Z,0.00
2018-12-26T03:53:55.554Z,0.00
2018-12-26T03:56:26.777Z,0.10
2018-12-26T03:58:57.971Z,0.20
2018-12-26T04:01:29.275Z,0.20
2018-12-26T04:04:00.583Z,0.20
2018-12-26T04:06:31.854Z,0.30
2018-12-26T04:09:03.268Z,0.30
2018-12-26T04:11:34.721Z,0.30
2018-12-26T04:14:06.031Z,0.40
2018-12-26T04:16:37.376Z,0.40
2018-12-26T04:19:08.623Z,0.40
2018-12-26T04:21:40.282Z,0.50
2018-12-26T04:24:12.074Z,0.60
2018-12-26T04:26:44.063Z,0.60
2018-12-26T04:29:15.292Z,0.60
2018-12-26T04:31:48.639Z,0.60
2018-12-26T04:34:19.893Z,0.70
2018-12-26T04:36:51.171Z,0.70
2018-12-26T04:39:22.467Z,0.70
2018-12-26T04:41:53.695Z,0.70
2018-12-26T04:44:24.964Z,0.80
2018-12-26T04:46:56.226Z,0.80
2018-12-26T04:49:27.575Z,0.80
2018-12-26T04:51:58.873Z,0.80
2018-12-26T04:54:30.124Z,0.80
2018-12-26T04:57:01.387Z,0.90
2018-12-26T04:59:32.729Z,0.90
2018-12-26T05:02:03.992Z,1.00
2018-12-26T05:04:35.298Z,0.90
2018-12-26T05:07:06.518Z,1.00
2018-12-26T05:09:37.838Z,1.00
2018-12-26T05:12:09.077Z,1.00
2018-12-26T05:14:40.450Z,1.10
2018-12-26T05:17:11.675Z,1.10
2018-12-26T05:19:42.863Z,1.10
2018-12-26T05:22:14.087Z,1.10
2018-12-26T05:24:45.722Z,1.10
2018-12-26T05:27:16.933Z,1.00
2018-12-26T05:29:48.291Z,1.10
2018-12-26T05:32:19.483Z,1.10
2018-12-26T05:34:50.699Z,1.00
2018-12-26T05:37:21.969Z,1.10
2018-12-26T05:39:53.192Z,1.00
2018-12-26T05:42:24.475Z,1.00
2018-12-26T05:44:55.644Z,1.00
2018-12-26T05:47:26.934Z,1.10
2018-12-26T05:49:58.179Z,1.10
2018-12-26T05:52:29.437Z,1.10
2018-12-26T05:55:00.699Z,1.00
2018-12-26T05:57:31.920Z,0.90
2018-12-26T06:00:03.162Z,0.80
2018-12-26T06:02:34.440Z,0.70
2018-12-26T06:05:05.835Z,0.70
2018-12-26T06:07:37.015Z,0.80
2018-12-26T06:10:08.606Z,0.80
2018-12-26T06:12:39.900Z,0.80
2018-12-26T06:15:11.156Z,0.90
2018-12-26T06:17:42.403Z,1.00
2018-12-26T06:20:13.683Z,1.00
2018-12-26T06:22:44.956Z,1.10
2018-12-26T06:25:16.230Z,1.10
2018-12-26T06:27:51.379Z,1.10
2018-12-26T06:30:20.433Z,1.10
2018-12-26T06:32:51.849Z,1.20
2018-12-26T06:35:23.138Z,1.30
2018-12-26T06:37:54.490Z,1.30
2018-12-26T06:40:25.723Z,1.40
2018-12-26T06:42:57.046Z,1.40
2018-12-26T06:45:28.283Z,1.50
2018-12-26T06:47:59.562Z,1.50
2018-12-26T06:50:30.831Z,1.40
2018-12-26T06:53:02.124Z,1.50
2018-12-26T06:55:33.365Z,1.40
2018-12-26T06:58:04.631Z,1.40
2018-12-26T07:00:35.913Z,1.40
2018-12-26T07:03:07.215Z,1.40
2018-12-26T07:05:38.472Z,1.50
2018-12-26T07:08:12.566Z,1.50
2018-12-26T07:10:43.830Z,1.50
2018-12-26T07:13:15.125Z,1.50
2018-12-26T07:15:46.325Z,1.50
2018-12-26T07:18:17.505Z,1.50
2018-12-26T07:20:48.653Z,1.50
2018-12-26T07:23:19.834Z,1.50
2018-12-26T07:25:51.119Z,1.50
2018-12-26T07:28:22.384Z,1.60
2018-12-26T07:30:53.599Z,1.60
2018-12-26T07:33:24.884Z,1.60
2018-12-26T07:35:56.101Z,1.60
2018-12-26T07:38:27.338Z,1.60
2018-12-26T07:40:58.601Z,1.70
2018-12-26T07:43:29.824Z,1.70
2018-12-26T07:46:01.087Z,1.70
2018-12-26T07:48:32.294Z,1.70
2018-12-26T07:51:03.441Z,1.70
2018-12-26T07:53:34.738Z,1.80
2018-12-26T07:56:05.990Z,1.90
2018-12-26T07:58:37.279Z,1.90
2018-12-26T08:01:08.599Z,1.90
2018-12-26T08:03:39.866Z,1.80
2018-12-26T08:06:11.110Z,1.80
2018-12-26T08:08:42.317Z,1.80
2018-12-26T08:11:13.535Z,1.80
2018-12-26T08:13:44.799Z,1.70
2018-12-26T08:16:15.991Z,1.70
2018-12-26T08:18:47.200Z,1.70
2018-12-26T08:21:18.474Z,1.90
2018-12-26T08:23:49.837Z,1.80
2018-12-26T08:26:21.094Z,1.90
2018-12-26T08:28:52.369Z,1.90
2018-12-26T08:31:23.643Z,2.00
2018-12-26T08:33:54.793Z,2.10
2018-12-26T08:36:26.123Z,2.20
2018-12-26T08:38:57.405Z,2.20
2018-12-26T08:41:28.652Z,2.20
2018-12-26T08:43:59.996Z,2.30
2018-12-26T08:46:31.364Z,2.30
2018-12-26T08:49:02.614Z,2.40
2018-12-26T08:51:33.904Z,2.30
2018-12-26T08:54:05.292Z,2.30
2018-12-26T08:56:36.713Z,2.30
2018-12-26T08:59:07.977Z,2.30
2018-12-26T09:01:39.322Z,2.40
2018-12-26T09:04:10.986Z,2.40
2018-12-26T09:06:42.577Z,2.40
2018-12-26T09:09:13.857Z,2.40
2018-12-26T09:11:45.255Z,2.50
2018-12-26T09:14:16.456Z,2.50
2018-12-26T09:16:47.882Z,2.50
2018-12-26T09:19:19.177Z,2.60
2018-12-26T09:21:50.503Z,2.70
2018-12-26T09:24:21.813Z,2.70
2018-12-26T09:26:53.274Z,2.70
2018-12-26T09:29:24.628Z,2.70
2018-12-26T09:31:56.183Z,2.70
2018-12-26T09:34:27.307Z,2.70
2018-12-26T09:36:58.578Z,2.70
2018-12-26T09:39:32.045Z,2.60
2018-12-26T09:42:03.515Z,2.70
2018-12-26T09:44:41.535Z,2.80
2018-12-26T09:47:12.861Z,3.00
2018-12-26T09:49:44.092Z,3.10
2018-12-26T09:52:15.296Z,3.10
2018-12-26T09:54:46.505Z,3.20
2018-12-26T09:57:17.863Z,3.20
2018-12-26T09:59:49.132Z,3.30
2018-12-26T10:02:20.386Z,3.30
2018-12-26T10:04:51.565Z,3.30
2018-12-26T10:07:22.867Z,3.30
2018-12-26T10:09:54.139Z,3.30
2018-12-26T10:12:25.380Z,3.30
2018-12-26T10:14:56.647Z,3.30
2018-12-26T10:17:27.928Z,3.30
2018-12-26T10:19:59.247Z,3.20
2018-12-26T10:22:30.475Z,3.30
2018-12-26T10:25:01.635Z,3.30
2018-12-26T10:27:32.887Z,3.30
2018-12-26T10:30:04.220Z,3.40
2018-12-26T10:32:35.463Z,3.50
2018-12-26T10:35:07.168Z,3.50
2018-12-26T10:37:38.358Z,3.40
2018-12-26T10:40:09.925Z,3.30
2018-12-26T10:42:41.238Z,3.30
2018-12-26T10:45:12.509Z,3.30
2018-12-26T10:47:43.815Z,3.30
2018-12-26T10:50:14.995Z,3.20
2018-12-26T10:52:46.288Z,3.20
2018-12-26T10:55:17.568Z,3.30
2018-12-26T10:57:48.857Z,3.30
2018-12-26T11:00:20.087Z,3.40
2018-12-26T11:02:51.431Z,3.40
2018-12-26T11:05:29.524Z,3.40
2018-12-26T11:07:57.122Z,3.50
2018-12-26T11:10:28.349Z,3.60
2018-12-26T11:12:59.652Z,3.60
2018-12-26T11:15:31.058Z,3.60
2018-12-26T11:18:02.330Z,3.50
2018-12-26T11:20:33.704Z,3.60
2018-12-26T11:23:04.981Z,3.50
2018-12-26T11:25:36.216Z,3.60
2018-12-26T11:28:07.682Z,3.70
2018-12-26T11:30:41.465Z,3.60
2018-12-26T11:33:11.951Z,3.60
2018-12-26T11:35:43.258Z,3.70
2018-12-26T11:38:14.552Z,3.70
2018-12-26T11:40:45.859Z,3.80
2018-12-26T11:43:17.250Z,3.90
2018-12-26T11:45:48.492Z,3.90
2018-12-26T11:48:19.810Z,4.00
2018-12-26T11:50:51.095Z,4.10
2018-12-26T11:53:22.393Z,4.20
2018-12-26T11:55:53.684Z,4.40
2018-12-26T11:58:24.864Z,4.50
2018-12-26T12:00:56.188Z,4.50
2018-12-26T12:03:27.527Z,4.50
2018-12-26T12:05:58.995Z,4.40
2018-12-26T12:08:30.342Z,4.50
2018-12-26T12:11:01.698Z,4.60
2018-12-26T12:13:32.926Z,4.60
2018-12-26T12:16:04.369Z,4.70
2018-12-26T12:18:35.635Z,4.50
2018-12-26T12:21:06.855Z,4.60
2018-12-26T12:23:38.331Z,4.60
2018-12-26T12:26:12.118Z,4.50
2018-12-26T12:28:43.519Z,4.60
2018-12-26T12:31:14.775Z,4.60
2018-12-26T12:33:45.992Z,4.60
2018-12-26T12:36:17.246Z,4.60
2018-12-26T12:38:48.575Z,4.70
2018-12-26T12:41:19.852Z,4.80
2018-12-26T12:43:51.189Z,4.70
2018-12-26T12:46:22.710Z,4.80
2018-12-26T12:48:54.055Z,4.80
2018-12-26T12:51:25.417Z,4.80
2018-12-26T12:53:56.664Z,4.90
2018-12-26T12:56:28.035Z,5.00
2018-12-26T12:58:59.562Z,5.00
2018-12-26T13:01:31.089Z,5.10
2018-12-26T13:04:02.472Z,5.10
2018-12-26T13:06:33.868Z,5.20
2018-12-26T13:09:06.019Z,5.10
2018-12-26T13:11:37.341Z,5.20
2018-12-26T13:14:08.591Z,5.30
2018-12-26T13:16:39.928Z,5.40
2018-12-26T13:19:11.172Z,5.50
2018-12-26T13:21:42.568Z,5.60
2018-12-26T13:24:13.785Z,5.70
2018-12-26T13:26:45.093Z,5.70
2018-12-26T13:29:16.292Z,5.60
2018-12-26T13:31:47.423Z,5.60
2018-12-26T13:34:18.710Z,5.70
2018-12-26T13:36:49.976Z,5.90
2018-12-26T13:39:21.198Z,5.80
2018-12-26T13:41:52.454Z,5.80
2018-12-26T13:44:23.659Z,5.70
2018-12-26T13:46:54.905Z,5.70
2018-12-26T13:49:26.174Z,5.80
2018-12-26T13:51:57.406Z,5.80
2018-12-26T13:54:28.693Z,5.70
2018-12-26T13:56:59.986Z,5.60
2018-12-26T13:59:31.308Z,5.60
2018-12-26T14:02:02.575Z,5.60
2018-12-26T14:04:33.989Z,5.60
2018-12-26T14:07:05.272Z,5.50
2018-12-26T14:09:36.566Z,5.50
2018-12-26T14:12:07.034Z,5.50
2018-12-26T14:14:38.330Z,5.60
2018-12-26T14:17:09.617Z,5.50
2018-12-26T14:19:40.900Z,5.50
2018-12-26T14:22:12.791Z,5.40
2018-12-26T14:24:44.095Z,5.40
2018-12-26T14:27:15.403Z,5.40
2018-12-26T14:29:46.726Z,5.40
2018-12-26T14:32:18.104Z,5.30
2018-12-26T14:34:49.408Z,5.30
2018-12-26T14:37:20.721Z,5.20
2018-12-26T14:39:52.040Z,5.10
2018-12-26T14:42:23.325Z,5.20
2018-12-26T14:44:54.725Z,5.10
2018-12-26T14:47:26.070Z,5.10
2018-12-26T14:49:57.403Z,5.00
2018-12-26T14:52:28.851Z,4.90
2018-12-26T14:55:00.298Z,5.00
2018-12-26T14:57:31.532Z,5.10
2018-12-26T15:00:02.856Z,5.10
2018-12-26T15:02:34.246Z,5.00
2018-12-26T15:05:05.602Z,5.00
2018-12-26T15:07:36.883Z,4.90
2018-12-26T15:10:08.785Z,4.80
2018-12-26T15:12:40.005Z,4.60
2018-12-26T15:15:11.292Z,4.50
2018-12-26T15:17:42.513Z,4.30
2018-12-26T15:20:13.777Z,4.30
2018-12-26T15:22:44.932Z,4.30
2018-12-26T15:25:16.258Z,4.30
2018-12-26T15:27:47.552Z,4.20
2018-12-26T15:30:18.916Z,4.20
2018-12-26T15:32:50.194Z,4.30
2018-12-26T15:35:21.397Z,4.30
2018-12-26T15:37:52.673Z,4.10
2018-12-26T15:40:23.983Z,4.10
2018-12-26T15:42:55.243Z,4.00
2018-12-26T15:45:26.419Z,4.00
2018-12-26T15:47:57.665Z,4.00
2018-12-26T15:50:28.992Z,3.90
2018-12-26T15:53:00.217Z,3.80
2018-12-26T15:55:31.587Z,3.60
2018-12-26T15:58:02.809Z,3.60
2018-12-26T16:00:37.590Z,3.50
2018-12-26T16:03:07.130Z,3.40
2018-12-26T16:05:38.422Z,3.30
2018-12-26T16:08:09.724Z,3.20
2018-12-26T16:10:43.995Z,3.10
2018-12-26T16:13:15.282Z,3.00
2018-12-26T16:15:46.584Z,2.90
2018-12-26T16:18:17.886Z,2.80
2018-12-26T16:20:49.178Z,2.80
2018-12-26T16:23:20.403Z,2.80
2018-12-26T16:25:51.767Z,2.70
2018-12-26T16:28:23.068Z,2.60
2018-12-26T16:30:56.991Z,2.60
2018-12-26T16:33:28.139Z,2.60
2018-12-26T16:35:59.522Z,2.60
2018-12-26T16:38:32.905Z,2.50
2018-12-26T16:41:04.223Z,2.60
2018-12-26T16:43:35.520Z,2.60
2018-12-26T16:46:06.931Z,2.50
2018-12-26T16:48:38.321Z,2.50
2018-12-26T16:51:10.209Z,2.40
2018-12-26T16:53:41.610Z,2.40
2018-12-26T16:56:12.868Z,2.40
2018-12-26T16:58:44.234Z,2.40
2018-12-26T17:01:15.768Z,2.40
2018-12-26T17:03:47.051Z,2.30
2018-12-26T17:06:18.295Z,2.30
2018-12-26T17:08:49.644Z,2.20
2018-12-26T17:11:21.131Z,2.20
2018-12-26T17:13:52.853Z,2.10
2018-12-26T17:16:24.524Z,2.00
2018-12-26T17:18:56.131Z,2.00
2018-12-26T17:21:29.545Z,2.00
2018-12-26T17:24:00.914Z,1.90
2018-12-26T17:26:34.314Z,1.90
2018-12-26T17:29:05.658Z,1.90
2018-12-26T17:31:37.049Z,1.90
2018-12-26T17:34:08.385Z,1.90
2018-12-26T17:36:39.705Z,1.90
2018-12-26T17:39:11.033Z,1.90
2018-12-26T17:41:42.427Z,1.80
2018-12-26T17:44:13.722Z,1.70
2018-12-26T17:46:45.021Z,1.70
2018-12-26T17:49:16.275Z,1.60
2018-12-26T17:51:47.735Z,1.60
2018-12-26T17:55:04.858Z,1.60
2018-12-26T17:57:42.644Z,1.50
2018-12-26T18:00:48.870Z,1.50
2018-12-26T18:03:20.291Z,1.50
2018-12-26T18:05:51.572Z,1.50
2018-12-26T18:08:22.907Z,1.40
2018-12-26T18:10:54.228Z,1.40
2018-12-26T18:13:25.561Z,1.40
2018-12-26T18:15:56.856Z,1.40
2018-12-26T18:18:28.603Z,1.40
2018-12-26T18:20:59.992Z,1.40
2018-12-26T18:23:31.422Z,1.40
2018-12-26T18:26:02.909Z,1.40
2018-12-26T18:28:34.249Z,1.40
2018-12-26T18:31:05.746Z,1.30
2018-12-26T18:33:37.188Z,1.30
2018-12-26T18:36:08.563Z,1.20
2018-12-26T18:38:39.946Z,1.10
2018-12-26T18:41:11.296Z,1.20
2018-12-26T18:43:42.661Z,1.30
2018-12-26T18:46:14.093Z,1.40
2018-12-26T18:48:45.266Z,1.30
2018-12-26T18:51:16.568Z,1.30
2018-12-26T18:53:47.868Z,1.30
2018-12-26T18:56:19.293Z,1.30
2018-12-26T18:58:50.582Z,1.20
2018-12-26T19:01:30.461Z,1.20
2018-12-26T19:03:54.919Z,1.20
2018-12-26T19:06:26.175Z,1.20
2018-12-26T19:08:57.376Z,1.20
2018-12-26T19:11:28.614Z,1.20
2018-12-26T19:13:59.790Z,1.10
2018-12-26T19:16:31.034Z,1.10
2018-12-26T19:19:02.281Z,1.10
2018-12-26T19:21:33.582Z,1.00
2018-12-26T19:24:04.934Z,1.00
2018-12-26T19:26:36.188Z,1.00
2018-12-26T19:29:07.545Z,1.00
2018-12-26T19:31:39.700Z,1.00
2018-12-26T19:34:11.308Z,1.00
2018-12-26T19:36:42.679Z,0.90
2018-12-26T19:39:13.871Z,0.90
2018-12-26T19:41:45.092Z,0.90
2018-12-26T19:44:16.348Z,1.00
2018-12-26T19:46:47.687Z,1.00
2018-12-26T19:49:18.950Z,1.00
2018-12-26T19:51:50.170Z,1.10
2018-12-26T19:54:21.454Z,1.10
2018-12-26T19:56:52.708Z,1.10
2018-12-26T19:59:23.928Z,1.10
2018-12-26T20:01:55.203Z,1.20
2018-12-26T20:04:26.440Z,1.20
2018-12-26T20:06:57.720Z,1.20
2018-12-26T20:09:29.064Z,1.20
2018-12-26T20:12:06.136Z,1.30
2018-12-26T20:14:37.398Z,1.20
2018-12-26T20:17:08.706Z,1.20
2018-12-26T20:19:39.977Z,1.20
2018-12-26T20:22:11.323Z,1.20
2018-12-26T20:24:42.569Z,1.20
2018-12-26T20:27:13.963Z,1.20
2018-12-26T20:29:45.513Z,1.20
2018-12-26T20:32:19.903Z,1.20
2018-12-26T20:34:51.233Z,1.10
2018-12-26T20:37:22.884Z,1.10
2018-12-26T20:39:54.193Z,1.10
2018-12-26T20:42:25.559Z,1.10
2018-12-26T20:44:56.897Z,1.10
2018-12-26T20:47:28.148Z,1.10
2018-12-26T20:49:59.503Z,1.00
2018-12-26T20:52:30.725Z,1.00
2018-12-26T20:55:02.102Z,0.90
2018-12-26T20:57:33.301Z,0.80
2018-12-26T21:00:04.857Z,0.80
2018-12-26T21:02:36.196Z,0.70
2018-12-26T21:05:08.237Z,0.80
2018-12-26T21:07:39.617Z,0.80
2018-12-26T21:10:11.461Z,0.80
2018-12-26T21:12:42.765Z,0.80
2018-12-26T21:15:15.032Z,0.70
2018-12-26T21:18:05.304Z,0.70
2018-12-26T21:20:36.626Z,0.70
2018-12-26T21:23:08.143Z,0.60
2018-12-26T21:25:39.442Z,0.60
2018-12-26T21:28:10.840Z,0.60
2018-12-26T21:30:42.070Z,0.60
2018-12-26T21:33:13.374Z,0.60
2018-12-26T21:35:44.727Z,0.70
2018-12-26T21:38:16.093Z,0.70
2018-12-26T21:40:47.503Z,0.80
2018-12-26T21:43:19.879Z,0.80
2018-12-26T21:45:51.295Z,0.90
2018-12-26T21:48:22.637Z,0.90
2018-12-26T21:50:53.923Z,1.00
2018-12-26T21:53:25.324Z,1.10
2018-12-26T21:55:56.796Z,1.10
2018-12-26T21:58:28.069Z,1.10
2018-12-26T22:00:59.405Z,1.20
2018-12-26T22:03:30.719Z,1.40
2018-12-26T22:06:02.037Z,1.40
2018-12-26T22:08:33.413Z,1.40
2018-12-26T22:11:04.725Z,1.50
2018-12-26T22:13:35.984Z,1.50
2018-12-26T22:16:07.279Z,1.50
2018-12-26T22:18:38.554Z,1.40
2018-12-26T22:21:09.853Z,1.40
2018-12-26T22:23:41.236Z,1.30
2018-12-26T22:26:12.584Z,1.30
2018-12-26T22:28:43.880Z,1.30
2018-12-26T22:31:15.066Z,1.30
2018-12-26T22:33:46.313Z,1.40
2018-12-26T22:36:17.607Z,1.40
2018-12-26T22:38:48.918Z,1.40
2018-12-26T22:41:20.255Z,1.40
2018-12-26T22:43:51.608Z,1.50
2018-12-26T22:46:22.855Z,1.50
2018-12-26T22:48:54.137Z,1.60
2018-12-26T22:51:25.343Z,1.60
2018-12-26T22:53:56.594Z,1.60
2018-12-26T22:56:27.970Z,1.60
2018-12-26T22:58:59.254Z,1.60
2018-12-26T23:01:30.619Z,1.60
2018-12-26T23:04:01.865Z,1.60
2018-12-26T23:06:33.128Z,1.60
2018-12-26T23:09:05.657Z,1.60
2018-12-26T23:11:36.975Z,1.60
2018-12-26T23:14:08.258Z,1.60
2018-12-26T23:16:39.555Z,1.60
2018-12-26T23:19:10.813Z,1.60
2018-12-26T23:21:42.165Z,1.60
2018-12-26T23:24:13.395Z,1.60
2018-12-26T23:26:44.764Z,1.60
2018-12-26T23:29:16.033Z,1.60
2018-12-26T23:31:47.301Z,1.60
2018-12-26T23:34:18.611Z,1.60
2018-12-26T23:36:49.967Z,1.60
2018-12-26T23:39:21.262Z,1.60
2018-12-26T23:41:52.613Z,1.70
2018-12-26T23:44:23.896Z,1.60
2018-12-26T23:46:55.190Z,1.60
2018-12-26T23:49:26.481Z,1.60
2018-12-26T23:51:57.836Z,1.60
2018-12-26T23:54:29.072Z,1.60
2018-12-26T23:57:00.361Z,1.70
2018-12-26T23:59:31.693Z,1.70
