createdAt,value
2023-03-02T00:01:24.675Z,9.50
2023-03-02T00:03:52.382Z,9.97
2023-03-02T00:06:20.277Z,9.20
2023-03-02T00:08:48.214Z,9.93
2023-03-02T00:11:16.425Z,8.50
2023-03-02T00:13:45.415Z,8.87
2023-03-02T00:16:12.994Z,9.07
2023-03-02T00:18:40.593Z,9.73
2023-03-02T00:21:10.456Z,9.27
2023-03-02T00:23:38.473Z,9.50
2023-03-02T00:26:06.388Z,9.20
2023-03-02T00:28:34.239Z,9.13
2023-03-02T00:31:05.168Z,10.00
2023-03-02T00:33:32.938Z,8.43
2023-03-02T00:36:00.516Z,9.67
2023-03-02T00:38:28.630Z,9.13
2023-03-02T00:40:56.652Z,8.67
2023-03-02T00:43:29.435Z,8.63
2023-03-02T00:45:56.968Z,9.27
2023-03-02T00:48:25.928Z,9.10
2023-03-02T00:50:53.492Z,8.93
2023-03-02T00:53:21.072Z,9.83
2023-03-02T00:55:54.391Z,9.23
2023-03-02T00:58:22.194Z,9.97
2023-03-02T01:00:50.080Z,9.63
2023-03-02T01:03:17.692Z,10.10
2023-03-02T01:05:46.644Z,8.53
2023-03-02T01:08:14.360Z,9.90
2023-03-02T01:10:42.173Z,9.17
2023-03-02T01:13:09.715Z,9.17
2023-03-02T01:15:37.261Z,9.40
2023-03-02T01:18:05.119Z,10.03
2023-03-02T01:20:32.693Z,9.63
2023-03-02T01:23:01.601Z,9.73
2023-03-02T01:25:29.274Z,9.97
2023-03-02T01:27:57.008Z,9.23
2023-03-02T01:30:24.582Z,9.73
2023-03-02T01:32:52.155Z,9.67
2023-03-02T01:35:19.922Z,8.97
2023-03-02T01:37:47.551Z,9.77
2023-03-02T01:40:18.745Z,9.30
2023-03-02T01:42:55.102Z,9.77
2023-03-02T01:45:47.432Z,9.90
2023-03-02T01:48:17.279Z,10.10
2023-03-02T01:50:45.122Z,9.63
2023-03-02T01:53:13.073Z,9.93
2023-03-02T01:55:44.145Z,9.37
2023-03-02T01:58:13.416Z,9.07
2023-03-02T02:00:41.284Z,9.90
2023-03-02T02:03:12.083Z,9.60
2023-03-02T02:05:41.403Z,9.67
2023-03-02T02:08:09.469Z,10.33
2023-03-02T02:10:37.289Z,10.03
2023-03-02T02:13:07.196Z,9.03
2023-03-02T02:15:34.827Z,9.40
2023-03-02T02:18:02.425Z,9.43
2023-03-02T02:20:35.048Z,9.77
2023-03-02T02:23:11.303Z,10.40
2023-03-02T02:25:46.438Z,10.20
2023-03-02T02:28:19.261Z,10.70
2023-03-02T02:30:47.454Z,10.20
2023-03-02T02:33:16.721Z,9.23
2023-03-02T02:35:47.067Z,9.53
2023-03-02T02:38:17.289Z,10.00
2023-03-02T02:40:47.511Z,9.87
2023-03-02T02:43:18.371Z,9.40
2023-03-02T02:45:46.587Z,10.20
2023-03-02T02:48:17.334Z,10.17
2023-03-02T02:50:45.643Z,10.17
2023-03-02T02:53:15.278Z,9.60
2023-03-02T02:55:43.286Z,10.23
2023-03-02T02:58:26.186Z,9.00
2023-03-02T03:00:54.703Z,10.07
2023-03-02T03:03:30.750Z,10.03
2023-03-02T03:05:59.686Z,10.63
2023-03-02T03:08:55.757Z,9.73
2023-03-02T03:11:26.393Z,9.97
2023-03-02T03:13:59.897Z,9.50
2023-03-02T03:16:30.030Z,9.43
2023-03-02T03:18:58.734Z,10.00
2023-03-02T03:21:26.254Z,10.03
2023-03-02T03:23:53.810Z,10.07
2023-03-02T03:26:21.581Z,9.77
2023-03-02T03:28:49.129Z,9.23
2023-03-02T03:31:18.213Z,9.97
2023-03-02T03:33:45.851Z,9.87
2023-03-02T03:36:13.547Z,10.20
2023-03-02T03:38:41.159Z,10.47
2023-03-02T03:41:08.691Z,10.10
2023-03-02T03:43:36.301Z,10.13
2023-03-02T03:46:03.968Z,9.87
2023-03-02T03:48:32.902Z,10.37
2023-03-02T03:51:00.566Z,9.67
2023-03-02T03:53:28.476Z,10.27
2023-03-02T03:55:58.247Z,10.37
2023-03-02T03:58:26.103Z,9.97
2023-03-02T04:00:54.032Z,10.10
2023-03-02T04:03:22.027Z,9.93
2023-03-02T04:05:50.922Z,10.00
2023-03-02T04:08:18.583Z,10.03
2023-03-02T04:10:46.520Z,10.50
2023-03-02T04:13:14.177Z,10.60
2023-03-02T04:15:43.122Z,10.70
2023-03-02T04:18:11.508Z,9.90
2023-03-02T04:20:39.128Z,9.80
2023-03-02T04:23:08.067Z,10.70
2023-03-02T04:25:35.590Z,10.50
2023-03-02T04:28:03.240Z,10.37
2023-03-02T04:30:33.040Z,10.10
2023-03-02T04:33:00.648Z,10.73
2023-03-02T04:35:28.277Z,10.20
2023-03-02T04:37:55.975Z,10.37
2023-03-02T04:40:25.097Z,10.47
2023-03-02T04:42:52.740Z,10.63
2023-03-02T04:45:20.480Z,11.30
2023-03-02T04:47:48.069Z,10.50
2023-03-02T04:50:16.320Z,10.07
2023-03-02T04:52:43.835Z,11.20
2023-03-02T04:55:17.307Z,10.90
2023-03-02T04:57:46.185Z,11.57
2023-03-02T05:00:14.493Z,10.90
2023-03-02T05:02:42.340Z,10.90
2023-03-02T05:05:14.700Z,10.57
2023-03-02T05:07:42.262Z,10.27
2023-03-02T05:10:10.966Z,10.97
2023-03-02T05:12:54.501Z,10.33
2023-03-02T05:15:24.659Z,10.93
2023-03-02T05:17:52.331Z,10.27
2023-03-02T05:20:20.347Z,10.90
2023-03-02T05:22:48.214Z,10.97
2023-03-02T05:25:15.821Z,11.07
2023-03-02T05:27:43.354Z,11.27
2023-03-02T05:30:12.396Z,11.43
2023-03-02T05:32:41.482Z,12.03
2023-03-02T05:35:09.887Z,11.53
2023-03-02T05:37:39.736Z,11.00
2023-03-02T05:40:09.478Z,10.40
2023-03-02T05:42:37.052Z,10.87
2023-03-02T05:45:05.329Z,11.70
2023-03-02T05:47:32.901Z,10.73
2023-03-02T05:50:02.177Z,10.80
2023-03-02T05:52:29.768Z,10.50
2023-03-02T05:54:59.398Z,10.37
2023-03-02T05:57:27.627Z,11.20
2023-03-02T05:59:55.156Z,11.03
2023-03-02T06:02:22.791Z,9.80
2023-03-02T06:04:50.421Z,10.97
2023-03-02T06:07:19.390Z,11.00
2023-03-02T06:09:46.984Z,11.50
2023-03-02T06:12:14.554Z,10.80
2023-03-02T06:14:42.301Z,11.00
2023-03-02T06:17:09.842Z,10.37
2023-03-02T06:19:37.426Z,11.13
2023-03-02T06:22:05.045Z,10.10
2023-03-02T06:24:34.125Z,9.90
2023-03-02T06:27:01.719Z,10.70
2023-03-02T06:29:29.376Z,10.03
2023-03-02T06:31:57.028Z,10.17
2023-03-02T06:34:24.636Z,10.73
2023-03-02T06:36:52.202Z,10.27
2023-03-02T06:39:19.758Z,11.00
2023-03-02T06:41:49.427Z,9.73
2023-03-02T06:44:18.764Z,10.00
2023-03-02T06:46:46.608Z,10.40
2023-03-02T06:49:14.323Z,11.20
2023-03-02T06:51:41.882Z,10.70
2023-03-02T06:54:09.466Z,10.77
2023-03-02T06:56:37.828Z,10.00
2023-03-02T06:59:07.473Z,10.87
2023-03-02T07:01:36.279Z,10.17
2023-03-02T07:04:04.317Z,10.33
2023-03-02T07:06:31.904Z,9.83
2023-03-02T07:08:59.470Z,10.60
2023-03-02T07:11:27.001Z,9.63
2023-03-02T07:13:54.639Z,10.17
2023-03-02T07:16:23.636Z,10.07
2023-03-02T07:18:51.215Z,9.97
2023-03-02T07:21:18.766Z,9.73
2023-03-02T07:23:46.362Z,9.67
2023-03-02T07:26:13.908Z,9.90
2023-03-02T07:28:43.406Z,9.60
2023-03-02T07:31:11.589Z,9.67
2023-03-02T07:33:40.956Z,9.50
2023-03-02T07:36:09.546Z,10.10
2023-03-02T07:38:38.484Z,10.03
2023-03-02T07:41:08.136Z,11.30
2023-03-02T07:43:36.595Z,8.77
2023-03-02T07:46:04.965Z,9.20
2023-03-02T07:48:32.654Z,9.93
2023-03-02T07:51:02.917Z,9.50
2023-03-02T07:53:31.947Z,9.50
2023-03-02T07:56:01.269Z,9.97
2023-03-02T07:58:29.069Z,10.07
2023-03-02T08:00:56.626Z,9.73
2023-03-02T08:03:24.238Z,9.53
2023-03-02T08:05:51.810Z,9.17
2023-03-02T08:08:20.738Z,8.90
2023-03-02T08:10:48.350Z,8.90
2023-03-02T08:13:15.999Z,9.67
2023-03-02T08:15:43.633Z,8.93
2023-03-02T08:18:11.320Z,9.47
2023-03-02T08:20:39.316Z,9.43
2023-03-02T08:23:06.954Z,8.90
2023-03-02T08:25:35.923Z,9.77
2023-03-02T08:28:03.456Z,8.87
2023-03-02T08:30:31.134Z,8.87
2023-03-02T08:32:58.996Z,8.77
2023-03-02T08:35:27.681Z,9.47
2023-03-02T08:37:55.325Z,9.80
2023-03-02T08:40:23.100Z,9.37
2023-03-02T08:42:56.910Z,9.20
2023-03-02T08:45:25.253Z,9.23
2023-03-02T08:47:54.238Z,9.80
2023-03-02T08:50:21.834Z,9.50
2023-03-02T08:52:49.508Z,9.33
2023-03-02T08:55:18.460Z,9.17
2023-03-02T08:57:46.460Z,10.17
2023-03-02T09:00:16.941Z,9.23
2023-03-02T09:02:44.631Z,9.80
2023-03-02T09:05:12.262Z,10.37
2023-03-02T09:07:39.892Z,9.63
2023-03-02T09:10:07.877Z,9.33
2023-03-02T09:12:35.574Z,10.50
2023-03-02T09:15:03.198Z,9.83
2023-03-02T09:17:32.247Z,10.03
2023-03-02T09:20:00.420Z,9.57
2023-03-02T09:22:28.668Z,9.50
2023-03-02T09:24:56.284Z,10.03
2023-03-02T09:27:23.894Z,9.13
2023-03-02T09:29:51.476Z,9.63
2023-03-02T09:32:19.167Z,10.00
2023-03-02T09:34:48.351Z,9.80
2023-03-02T09:37:16.042Z,9.93
2023-03-02T09:39:43.740Z,10.30
2023-03-02T09:42:19.988Z,10.27
2023-03-02T09:45:03.977Z,10.13
2023-03-02T09:47:37.608Z,9.90
2023-03-02T09:50:18.136Z,10.30
2023-03-02T09:52:52.362Z,9.47
2023-03-02T09:55:23.624Z,10.03
2023-03-02T09:57:51.385Z,9.97
2023-03-02T10:00:25.833Z,10.13
2023-03-02T10:02:58.754Z,9.90
2023-03-02T10:05:36.814Z,9.13
2023-03-02T10:08:04.461Z,10.80
2023-03-02T10:10:37.744Z,9.63
2023-03-02T10:13:19.899Z,9.40
2023-03-02T10:15:56.574Z,9.30
2023-03-02T10:18:26.797Z,9.67
2023-03-02T10:20:59.735Z,9.97
2023-03-02T10:23:35.065Z,9.10
2023-03-02T10:26:10.986Z,9.67
2023-03-02T10:28:43.243Z,9.80
2023-03-02T10:31:13.281Z,10.03
2023-03-02T10:33:41.916Z,8.90
2023-03-02T10:36:20.997Z,9.73
2023-03-02T10:38:48.694Z,9.13
2023-03-02T10:41:19.378Z,10.23
2023-03-02T10:43:49.495Z,9.00
2023-03-02T10:46:17.119Z,9.17
2023-03-02T10:48:49.879Z,9.43
2023-03-02T10:51:29.661Z,9.17
2023-03-02T10:54:05.595Z,9.20
2023-03-02T10:56:33.934Z,9.33
2023-03-02T10:59:03.963Z,9.50
2023-03-02T11:01:32.551Z,9.27
2023-03-02T11:04:01.841Z,9.67
2023-03-02T11:06:31.461Z,9.10
2023-03-02T11:09:00.836Z,9.33
2023-03-02T11:11:28.490Z,9.33
2023-03-02T11:13:57.263Z,10.30
2023-03-02T11:16:28.446Z,9.37
2023-03-02T11:18:59.694Z,9.70
2023-03-02T11:21:35.543Z,9.03
2023-03-02T11:24:10.408Z,9.30
2023-03-02T11:26:40.027Z,8.90
2023-03-02T11:29:14.690Z,9.10
2023-03-02T11:31:44.953Z,9.30
2023-03-02T11:34:22.453Z,8.60
2023-03-02T11:36:59.048Z,8.97
2023-03-02T11:39:32.691Z,9.43
2023-03-02T11:42:00.416Z,8.37
2023-03-02T11:44:29.669Z,8.93
2023-03-02T11:47:01.123Z,8.40
2023-03-02T11:49:37.972Z,8.83
2023-03-02T11:52:08.202Z,8.17
2023-03-02T11:54:42.231Z,9.13
2023-03-02T11:57:20.440Z,8.70
2023-03-02T11:59:48.500Z,9.00
2023-03-02T12:02:16.496Z,8.90
2023-03-02T12:04:44.459Z,8.60
2023-03-02T12:07:23.797Z,8.07
2023-03-02T12:09:59.874Z,8.57
2023-03-02T12:12:48.397Z,9.13
2023-03-02T12:15:29.275Z,9.23
2023-03-02T12:17:56.905Z,8.10
2023-03-02T12:20:27.444Z,7.77
2023-03-02T12:23:07.904Z,8.13
2023-03-02T12:25:43.780Z,8.43
2023-03-02T12:28:28.148Z,8.20
2023-03-02T12:31:04.591Z,8.00
2023-03-02T12:33:32.161Z,7.40
2023-03-02T12:36:13.109Z,8.50
2023-03-02T12:38:43.994Z,8.07
2023-03-02T12:41:35.646Z,8.20
2023-03-02T12:44:13.807Z,7.47
2023-03-02T12:46:46.283Z,7.80
2023-03-02T12:49:33.435Z,8.13
2023-03-02T12:52:02.608Z,7.90
2023-03-02T12:54:37.818Z,7.73
2023-03-02T12:57:09.084Z,8.43
2023-03-02T12:59:39.712Z,8.17
2023-03-02T13:02:16.770Z,8.03
2023-03-02T13:04:46.322Z,7.80
2023-03-02T13:07:19.889Z,8.47
2023-03-02T13:09:56.599Z,8.17
2023-03-02T13:12:28.009Z,8.80
2023-03-02T13:15:01.082Z,8.03
2023-03-02T13:17:31.157Z,6.37
2023-03-02T13:20:04.145Z,7.60
2023-03-02T13:22:32.719Z,7.77
2023-03-02T13:25:05.153Z,7.40
2023-03-02T13:27:34.164Z,6.03
2023-03-02T13:30:19.075Z,6.53
2023-03-02T13:32:47.357Z,7.57
2023-03-02T13:35:21.001Z,6.63
2023-03-02T13:37:56.158Z,6.30
2023-03-02T13:40:40.634Z,7.60
2023-03-02T13:43:35.671Z,7.60
2023-03-02T13:46:05.233Z,7.77
2023-03-02T13:48:34.345Z,7.43
2023-03-02T13:51:05.034Z,7.87
2023-03-02T13:53:38.201Z,7.53
2023-03-02T13:56:08.401Z,7.20
2023-03-02T13:58:39.657Z,7.93
2023-03-02T14:01:08.984Z,7.30
2023-03-02T14:03:37.609Z,7.53
2023-03-02T14:06:07.137Z,7.27
2023-03-02T14:08:35.363Z,6.40
2023-03-02T14:11:04.771Z,7.13
2023-03-02T14:13:38.169Z,6.33
2023-03-02T14:16:07.572Z,7.50
2023-03-02T14:18:39.973Z,7.13
2023-03-02T14:21:08.056Z,6.83
2023-03-02T14:23:36.302Z,7.07
2023-03-02T14:26:11.308Z,7.43
2023-03-02T14:28:40.639Z,7.27
2023-03-02T14:31:10.150Z,6.30
2023-03-02T14:33:38.675Z,6.77
2023-03-02T14:36:06.917Z,6.73
2023-03-02T14:38:35.392Z,6.60
2023-03-02T14:41:03.104Z,6.37
2023-03-02T14:43:30.819Z,6.30
2023-03-02T14:45:59.760Z,7.17
2023-03-02T14:48:27.342Z,7.17
2023-03-02T14:50:54.888Z,7.00
2023-03-02T14:53:27.855Z,6.13
2023-03-02T14:55:55.416Z,6.47
2023-03-02T14:58:29.188Z,6.90
2023-03-02T15:00:56.755Z,7.23
2023-03-02T15:03:26.724Z,6.47
2023-03-02T15:06:01.391Z,6.20
2023-03-02T15:08:29.629Z,6.30
2023-03-02T15:10:57.316Z,6.17
2023-03-02T15:13:24.904Z,6.77
2023-03-02T15:15:52.741Z,5.50
2023-03-02T15:18:20.471Z,6.00
2023-03-02T15:20:49.413Z,7.20
2023-03-02T15:23:17.007Z,6.63
2023-03-02T15:25:44.572Z,6.00
2023-03-02T15:28:12.120Z,6.53
2023-03-02T15:30:41.559Z,6.27
2023-03-02T15:33:09.163Z,6.80
2023-03-02T15:35:39.505Z,6.20
2023-03-02T15:38:08.473Z,6.00
2023-03-02T15:40:36.691Z,6.13
2023-03-02T15:43:04.602Z,5.90
2023-03-02T15:45:32.125Z,6.10
2023-03-02T15:47:59.679Z,6.27
2023-03-02T15:50:27.277Z,6.63
2023-03-02T15:52:57.309Z,7.00
2023-03-02T15:55:27.038Z,7.60
2023-03-02T15:57:57.927Z,6.30
2023-03-02T16:00:25.986Z,6.50
2023-03-02T16:02:54.639Z,6.40
2023-03-02T16:05:22.353Z,5.83
2023-03-02T16:07:49.932Z,6.80
2023-03-02T16:10:19.580Z,7.57
2023-03-02T16:12:48.502Z,6.17
2023-03-02T16:15:16.121Z,6.20
2023-03-02T16:17:43.903Z,6.23
2023-03-02T16:20:12.875Z,6.10
2023-03-02T16:22:40.546Z,6.67
2023-03-02T16:25:08.806Z,6.23
2023-03-02T16:27:36.404Z,5.90
2023-03-02T16:30:06.132Z,6.67
2023-03-02T16:32:34.138Z,5.87
2023-03-02T16:35:01.684Z,7.07
2023-03-02T16:37:29.395Z,6.60
2023-03-02T16:39:57.058Z,7.10
2023-03-02T16:42:24.613Z,6.20
2023-03-02T16:44:52.175Z,6.90
2023-03-02T16:47:21.059Z,6.37
2023-03-02T16:49:48.626Z,5.93
2023-03-02T16:52:18.550Z,6.27
2023-03-02T16:54:46.164Z,5.80
2023-03-02T16:57:13.694Z,5.93
2023-03-02T16:59:41.347Z,5.90
2023-03-02T17:02:10.110Z,5.90
2023-03-02T17:04:39.103Z,6.33
2023-03-02T17:07:06.694Z,5.83
2023-03-02T17:09:35.963Z,5.53
2023-03-02T17:12:03.891Z,5.87
2023-03-02T17:14:31.469Z,6.10
2023-03-02T17:16:59.021Z,6.53
2023-03-02T17:19:29.365Z,6.73
2023-03-02T17:21:59.206Z,5.93
2023-03-02T17:24:26.977Z,6.93
2023-03-02T17:26:54.559Z,6.03
2023-03-02T17:29:22.649Z,6.97
2023-03-02T17:31:50.313Z,6.60
2023-03-02T17:34:17.939Z,6.47
2023-03-02T17:36:45.529Z,6.80
2023-03-02T17:39:14.426Z,6.43
2023-03-02T17:41:42.017Z,6.80
2023-03-02T17:44:09.561Z,6.97
2023-03-02T17:46:37.187Z,6.30
2023-03-02T17:49:04.799Z,6.70
2023-03-02T17:51:32.376Z,6.77
2023-03-02T17:53:59.999Z,6.30
2023-03-02T17:56:29.975Z,6.77
2023-03-02T17:58:59.326Z,7.07
2023-03-02T18:01:27.419Z,6.27
2023-03-02T18:03:55.214Z,5.77
2023-03-02T18:06:22.838Z,6.03
2023-03-02T18:08:51.810Z,5.80
2023-03-02T18:11:21.957Z,5.57
2023-03-02T18:13:51.041Z,6.13
2023-03-02T18:16:18.603Z,4.70
2023-03-02T18:18:46.186Z,5.33
2023-03-02T18:21:13.851Z,4.90
2023-03-02T18:23:41.955Z,5.03
2023-03-02T18:26:09.609Z,4.67
2023-03-02T18:28:37.176Z,5.13
2023-03-02T18:31:06.736Z,5.10
2023-03-02T18:33:34.920Z,4.63
2023-03-02T18:36:05.317Z,4.60
2023-03-02T18:38:33.097Z,4.50
2023-03-02T18:41:02.998Z,4.67
2023-03-02T18:43:32.632Z,5.03
2023-03-02T18:46:00.393Z,4.90
2023-03-02T18:48:29.725Z,5.37
2023-03-02T18:50:57.488Z,4.57
2023-03-02T18:53:25.421Z,4.47
2023-03-02T18:55:55.531Z,5.10
2023-03-02T18:58:25.092Z,5.03
2023-03-02T19:00:54.406Z,5.80
2023-03-02T19:03:22.324Z,5.83
2023-03-02T19:05:53.070Z,5.23
2023-03-02T19:08:24.263Z,5.27
2023-03-02T19:10:52.745Z,5.50
2023-03-02T19:13:20.896Z,5.17
2023-03-02T19:15:48.919Z,4.73
2023-03-02T19:18:17.477Z,5.70
2023-03-02T19:20:46.324Z,4.83
2023-03-02T19:23:15.826Z,4.97
2023-03-02T19:25:44.117Z,4.47
2023-03-02T19:28:12.089Z,4.20
2023-03-02T19:30:40.045Z,4.30
2023-03-02T19:33:09.261Z,4.73
2023-03-02T19:35:38.371Z,4.47
2023-03-02T19:38:06.146Z,5.07
2023-03-02T19:40:35.560Z,4.00
2023-03-02T19:43:03.281Z,4.50
2023-03-02T19:45:35.046Z,3.93
2023-03-02T19:48:03.671Z,3.90
2023-03-02T19:50:31.501Z,5.00
2023-03-02T19:52:59.963Z,4.33
2023-03-02T19:55:28.222Z,4.50
2023-03-02T19:58:00.070Z,4.20
2023-03-02T20:00:29.074Z,4.43
2023-03-02T20:02:57.532Z,4.13
2023-03-02T20:05:25.965Z,4.23
2023-03-02T20:07:53.520Z,3.77
2023-03-02T20:10:28.485Z,4.00
2023-03-02T20:12:59.244Z,4.13
2023-03-02T20:15:27.450Z,4.27
2023-03-02T20:17:55.345Z,4.00
2023-03-02T20:20:24.703Z,4.10
2023-03-02T20:22:52.937Z,4.23
2023-03-02T20:25:23.751Z,4.20
2023-03-02T20:27:51.962Z,4.23
2023-03-02T20:30:27.856Z,3.90
2023-03-02T20:32:56.782Z,4.20
2023-03-02T20:35:25.941Z,4.40
2023-03-02T20:37:55.635Z,4.10
2023-03-02T20:40:23.690Z,4.43
2023-03-02T20:42:51.303Z,4.17
2023-03-02T20:45:18.989Z,4.03
2023-03-02T20:47:48.938Z,4.10
2023-03-02T20:50:19.748Z,4.40
2023-03-02T20:52:47.319Z,4.33
2023-03-02T20:55:15.175Z,4.47
2023-03-02T20:57:42.867Z,4.37
2023-03-02T21:00:16.285Z,3.87
2023-03-02T21:02:47.358Z,4.27
2023-03-02T21:05:17.982Z,3.90
2023-03-02T21:07:46.246Z,3.87
2023-03-02T21:10:17.007Z,4.30
2023-03-02T21:12:45.593Z,3.87
2023-03-02T21:15:14.164Z,4.10
2023-03-02T21:17:41.764Z,4.23
2023-03-02T21:20:11.345Z,4.27
2023-03-02T21:22:40.240Z,4.53
2023-03-02T21:25:09.209Z,4.13
2023-03-02T21:27:37.124Z,4.13
2023-03-02T21:30:06.091Z,4.00
2023-03-02T21:32:33.958Z,3.97
2023-03-02T21:35:02.683Z,4.10
2023-03-02T21:37:30.358Z,4.10
2023-03-02T21:40:00.260Z,3.97
2023-03-02T21:42:27.879Z,4.23
2023-03-02T21:44:55.535Z,3.90
2023-03-02T21:47:23.137Z,4.07
2023-03-02T21:49:50.755Z,4.47
2023-03-02T21:52:18.427Z,3.97
2023-03-02T21:54:46.019Z,3.90
2023-03-02T21:57:14.954Z,4.00
2023-03-02T21:59:42.572Z,4.10
2023-03-02T22:02:10.709Z,3.93
2023-03-02T22:04:38.287Z,4.20
2023-03-02T22:07:05.974Z,4.43
2023-03-02T22:09:33.563Z,4.17
2023-03-02T22:12:01.442Z,3.77
2023-03-02T22:14:30.444Z,4.67
2023-03-02T22:16:59.202Z,4.30
2023-03-02T22:19:27.919Z,4.20
2023-03-02T22:21:56.683Z,4.17
2023-03-02T22:24:26.134Z,4.63
2023-03-02T22:26:59.124Z,4.30
2023-03-02T22:29:28.013Z,4.43
2023-03-02T22:31:58.522Z,4.20
2023-03-02T22:34:28.158Z,3.77
2023-03-02T22:36:59.760Z,4.47
2023-03-02T22:39:30.170Z,4.07
2023-03-02T22:42:06.122Z,4.30
2023-03-02T22:44:34.176Z,4.53
2023-03-02T22:47:03.372Z,4.00
2023-03-02T22:49:30.919Z,4.10
2023-03-02T22:52:02.471Z,3.90
2023-03-02T22:54:33.118Z,4.53
2023-03-02T22:57:02.803Z,4.43
2023-03-02T22:59:37.243Z,4.33
2023-03-02T23:02:14.930Z,4.67
2023-03-02T23:04:49.466Z,4.67
2023-03-02T23:07:19.108Z,4.97
2023-03-02T23:09:47.041Z,3.93
2023-03-02T23:12:17.398Z,4.43
2023-03-02T23:14:49.022Z,3.90
2023-03-02T23:17:21.017Z,4.03
2023-03-02T23:19:48.769Z,4.00
2023-03-02T23:22:16.802Z,4.40
2023-03-02T23:24:44.530Z,4.53
2023-03-02T23:27:12.499Z,4.43
2023-03-02T23:29:40.319Z,4.33
2023-03-02T23:32:08.196Z,4.37
2023-03-02T23:34:37.204Z,4.40
2023-03-02T23:37:04.894Z,4.30
2023-03-02T23:39:32.463Z,4.13
2023-03-02T23:42:00.164Z,4.90
2023-03-02T23:44:27.813Z,4.57
2023-03-02T23:46:55.377Z,4.80
2023-03-02T23:49:22.924Z,4.73
2023-03-02T23:51:51.922Z,4.60
2023-03-02T23:54:21.300Z,4.73
2023-03-02T23:56:48.865Z,4.57
2023-03-02T23:59:16.396Z,4.20
