createdAt,value
2019-05-13T00:01:44.015Z,0.67
2019-05-13T00:06:54.009Z,1.10
2019-05-13T00:11:54.060Z,0.73
2019-05-13T00:16:57.495Z,1.20
2019-05-13T00:22:00.771Z,0.80
2019-05-13T00:27:04.300Z,0.80
2019-05-13T00:32:08.991Z,0.90
2019-05-13T00:37:14.499Z,1.00
2019-05-13T00:42:17.512Z,1.10
2019-05-13T00:47:23.569Z,1.20
2019-05-13T00:52:26.474Z,0.90
2019-05-13T00:57:29.762Z,1.50
2019-05-13T01:02:33.785Z,1.13
2019-05-13T01:07:38.011Z,0.67
2019-05-13T01:12:43.785Z,1.10
2019-05-13T01:17:46.286Z,1.17
2019-05-13T01:22:53.982Z,0.90
2019-05-13T01:27:57.141Z,1.30
2019-05-13T01:33:00.678Z,1.00
2019-05-13T01:38:04.776Z,1.50
2019-05-13T01:43:08.533Z,1.00
2019-05-13T01:48:14.095Z,1.30
2019-05-13T01:53:17.203Z,1.10
2019-05-13T01:58:20.713Z,1.30
2019-05-13T02:03:24.769Z,1.27
2019-05-13T02:08:28.142Z,1.10
2019-05-13T02:13:34.336Z,1.40
2019-05-13T02:18:37.335Z,1.53
2019-05-13T02:23:40.712Z,1.20
2019-05-13T02:28:43.990Z,1.50
2019-05-13T02:33:47.266Z,1.70
2019-05-13T02:38:53.131Z,1.20
2019-05-13T02:43:55.569Z,1.10
2019-05-13T02:49:03.251Z,1.57
2019-05-13T02:54:05.705Z,1.30
2019-05-13T02:59:12.988Z,1.80
2019-05-13T03:04:14.268Z,1.43
2019-05-13T03:09:17.887Z,1.50
2019-05-13T03:14:23.940Z,1.60
2019-05-13T03:19:26.184Z,1.80
2019-05-13T03:24:32.699Z,1.60
2019-05-13T03:29:34.709Z,1.40
2019-05-13T03:34:37.986Z,1.83
2019-05-13T03:39:43.410Z,1.80
2019-05-13T03:44:52.273Z,1.67
2019-05-13T03:49:56.911Z,1.67
2019-05-13T03:55:03.199Z,2.03
2019-05-13T04:00:06.632Z,2.40
2019-05-13T04:05:13.455Z,2.33
2019-05-13T04:10:15.393Z,2.30
2019-05-13T04:15:18.919Z,1.93
2019-05-13T04:20:23.356Z,2.17
2019-05-13T04:25:27.207Z,2.33
2019-05-13T04:30:33.129Z,2.43
2019-05-13T04:35:35.726Z,3.00
2019-05-13T04:40:42.149Z,2.10
2019-05-13T04:45:44.389Z,3.23
2019-05-13T04:50:47.930Z,3.43
2019-05-13T04:55:52.646Z,3.70
2019-05-13T05:01:32.491Z,4.70
2019-05-13T05:06:42.535Z,4.30
2019-05-13T05:12:08.754Z,4.10
2019-05-13T05:17:32.871Z,4.10
2019-05-13T05:23:14.472Z,3.33
2019-05-13T05:28:41.551Z,3.47
2019-05-13T05:34:11.554Z,3.13
2019-05-13T05:39:27.671Z,2.97
2019-05-13T05:44:32.634Z,2.70
2019-05-13T05:49:37.869Z,2.10
2019-05-13T05:54:42.255Z,2.50
2019-05-13T05:59:45.582Z,1.90
2019-05-13T06:04:51.945Z,2.00
2019-05-13T06:09:55.386Z,1.80
2019-05-13T06:15:02.630Z,1.60
2019-05-13T06:20:06.356Z,1.53
2019-05-13T06:25:14.139Z,1.60
2019-05-13T06:30:14.713Z,1.53
2019-05-13T06:35:17.994Z,1.87
2019-05-13T06:40:21.579Z,2.23
2019-05-13T06:45:24.826Z,2.37
2019-05-13T06:50:28.110Z,2.13
2019-05-13T06:55:31.641Z,2.70
2019-05-13T07:00:35.192Z,2.43
2019-05-13T07:05:38.640Z,2.67
2019-05-13T07:10:41.932Z,1.50
2019-05-13T07:15:45.223Z,2.00
2019-05-13T07:20:48.736Z,2.97
2019-05-13T07:25:52.719Z,2.30
2019-05-13T07:30:56.012Z,1.60
2019-05-13T07:36:02.862Z,1.60
2019-05-13T07:41:06.701Z,2.43
2019-05-13T07:46:12.392Z,1.90
2019-05-13T07:51:15.230Z,1.37
2019-05-13T07:56:18.521Z,1.60
2019-05-13T08:01:22.276Z,1.50
2019-05-13T08:06:25.504Z,1.37
2019-05-13T08:11:34.978Z,2.10
2019-05-13T08:16:34.048Z,2.43
2019-05-13T08:21:38.167Z,1.60
2019-05-13T08:26:45.181Z,1.83
2019-05-13T08:31:46.957Z,2.03
2019-05-13T08:36:51.363Z,1.90
2019-05-13T08:42:10.264Z,2.00
2019-05-13T08:47:03.198Z,1.43
2019-05-13T08:52:05.521Z,1.30
2019-05-13T08:57:08.815Z,1.50
2019-05-13T09:02:12.333Z,1.83
2019-05-13T09:07:15.844Z,1.33
2019-05-13T09:12:30.563Z,1.47
2019-05-13T09:17:24.149Z,1.30
2019-05-13T09:22:27.433Z,1.53
2019-05-13T09:27:31.898Z,1.40
2019-05-13T09:32:35.215Z,0.60
2019-05-13T09:37:38.501Z,0.80
2019-05-13T09:42:50.907Z,0.67
2019-05-13T09:47:47.088Z,0.70
2019-05-13T09:52:51.711Z,1.23
2019-05-13T09:57:55.190Z,0.40
2019-05-13T10:02:58.471Z,0.70
2019-05-13T10:08:02.582Z,0.70
2019-05-13T10:13:12.069Z,0.60
2019-05-13T10:18:12.635Z,0.60
2019-05-13T10:23:16.300Z,0.60
2019-05-13T10:28:21.914Z,0.50
2019-05-13T10:33:24.756Z,0.30
2019-05-13T10:38:28.186Z,0.33
2019-05-13T10:43:31.918Z,0.43
2019-05-13T10:48:36.255Z,0.43
2019-05-13T10:53:42.019Z,0.33
2019-05-13T10:58:44.570Z,0.30
2019-05-13T11:03:48.068Z,0.30
2019-05-13T11:08:53.181Z,0.43
2019-05-13T11:14:06.726Z,0.40
2019-05-13T11:19:02.896Z,0.50
2019-05-13T11:24:06.359Z,0.70
2019-05-13T11:29:12.091Z,0.30
2019-05-13T11:34:14.879Z,0.70
2019-05-13T11:39:18.336Z,0.63
2019-05-13T11:44:22.771Z,0.33
2019-05-13T11:49:26.270Z,0.60
2019-05-13T11:54:29.808Z,0.40
2019-05-13T11:59:33.340Z,0.60
2019-05-13T12:04:36.857Z,0.40
2019-05-13T12:09:40.132Z,0.40
2019-05-13T12:19:48.427Z,0.50
2019-05-13T12:24:52.219Z,0.40
2019-05-13T12:29:55.817Z,0.43
2019-05-13T12:34:59.289Z,0.40
2019-05-13T12:40:03.403Z,0.30
2019-05-13T12:45:10.086Z,0.60
2019-05-13T12:50:13.644Z,0.60
2019-05-13T12:55:17.224Z,0.57
2019-05-13T13:00:23.633Z,0.60
2019-05-13T13:05:32.917Z,0.77
2019-05-13T13:10:34.578Z,0.63
2019-05-13T13:15:41.919Z,0.80
2019-05-13T13:20:42.486Z,0.60
2019-05-13T13:25:52.647Z,0.73
2019-05-13T13:30:53.000Z,0.77
2019-05-13T13:36:00.144Z,0.57
2019-05-13T13:41:04.111Z,0.97
2019-05-13T13:46:17.143Z,0.70
2019-05-13T13:51:14.128Z,1.13
2019-05-13T13:56:24.459Z,0.70
2019-05-13T14:01:27.129Z,0.50
2019-05-13T14:06:32.042Z,0.37
2019-05-13T14:07:22.012Z,0.40
2019-05-13T14:11:34.857Z,0.67
2019-05-13T14:16:38.129Z,0.80
2019-05-13T14:21:41.965Z,0.70
2019-05-13T14:26:45.206Z,0.70
2019-05-13T14:31:48.494Z,0.60
2019-05-13T14:36:52.025Z,0.60
2019-05-13T14:41:55.331Z,0.70
2019-05-13T14:46:58.614Z,0.90
2019-05-13T14:52:01.902Z,0.80
2019-05-13T14:57:05.266Z,1.00
2019-05-13T15:02:08.790Z,1.10
2019-05-13T15:07:12.347Z,0.97
2019-05-13T15:12:15.839Z,0.90
2019-05-13T15:17:19.562Z,0.67
2019-05-13T15:22:24.538Z,0.67
2019-05-13T15:27:28.258Z,0.50
2019-05-13T15:32:32.605Z,0.60
2019-05-13T15:37:36.114Z,0.80
2019-05-13T15:42:39.714Z,0.60
2019-05-13T15:47:43.002Z,0.80
2019-05-13T15:52:47.655Z,0.70
2019-05-13T15:57:52.627Z,0.73
2019-05-13T16:02:55.966Z,0.70
2019-05-13T16:08:01.430Z,0.70
2019-05-13T16:13:07.710Z,0.90
2019-05-13T16:18:11.905Z,1.40
2019-05-13T16:23:15.603Z,1.10
2019-05-13T16:28:18.885Z,0.70
2019-05-13T16:33:24.098Z,1.00
2019-05-13T16:38:27.429Z,1.10
2019-05-13T16:43:32.047Z,0.80
2019-05-13T16:48:35.532Z,0.87
2019-05-13T16:53:38.822Z,1.10
2019-05-13T16:58:42.121Z,0.90
2019-05-13T17:03:45.419Z,0.77
2019-05-13T17:08:48.954Z,0.87
2019-05-13T17:13:52.371Z,0.70
2019-05-13T17:18:57.972Z,0.87
2019-05-13T17:24:04.317Z,0.93
2019-05-13T17:29:07.827Z,1.03
2019-05-13T17:34:12.121Z,0.97
2019-05-13T17:39:15.836Z,0.57
2019-05-13T17:44:19.353Z,0.57
2019-05-13T17:49:22.646Z,0.60
2019-05-13T17:54:25.938Z,0.80
2019-05-13T17:59:31.443Z,0.60
2019-05-13T18:04:34.473Z,0.60
2019-05-13T18:09:37.984Z,0.90
2019-05-13T18:14:41.574Z,0.77
2019-05-13T18:19:45.093Z,0.60
2019-05-13T18:24:48.615Z,0.40
2019-05-13T18:29:51.897Z,0.67
2019-05-13T18:34:55.200Z,0.53
2019-05-13T18:39:58.777Z,0.50
2019-05-13T18:45:02.498Z,0.43
2019-05-13T18:50:07.094Z,0.50
2019-05-13T18:55:12.481Z,0.70
2019-05-13T19:00:16.109Z,0.60
2019-05-13T19:05:21.227Z,0.40
2019-05-13T19:10:24.630Z,0.47
2019-05-13T19:15:28.141Z,0.80
2019-05-13T19:20:31.432Z,0.40
2019-05-13T19:25:34.774Z,0.43
2019-05-13T19:30:38.364Z,0.70
2019-05-13T19:35:42.609Z,0.40
2019-05-13T19:40:45.950Z,0.77
2019-05-13T19:45:49.226Z,0.60
2019-05-13T19:50:52.516Z,0.40
2019-05-13T19:55:55.953Z,0.93
2019-05-13T20:00:59.476Z,0.67
2019-05-13T20:06:02.762Z,0.47
2019-05-13T20:11:06.048Z,0.70
2019-05-13T20:16:11.534Z,0.70
2019-05-13T20:21:14.323Z,0.70
2019-05-13T20:26:17.839Z,0.73
2019-05-13T20:31:21.681Z,1.30
2019-05-13T20:36:25.078Z,0.70
2019-05-13T20:41:28.356Z,0.57
2019-05-13T20:46:32.657Z,0.47
2019-05-13T20:51:36.034Z,0.60
2019-05-13T20:56:39.311Z,0.60
2019-05-13T21:01:42.591Z,0.50
2019-05-13T21:06:45.869Z,0.47
2019-05-13T21:11:51.498Z,0.40
2019-05-13T21:16:54.416Z,0.50
2019-05-13T21:21:57.701Z,0.50
2019-05-13T21:27:02.056Z,0.40
2019-05-13T21:32:05.692Z,0.60
2019-05-13T21:37:11.381Z,0.60
2019-05-13T21:42:13.981Z,0.60
2019-05-13T21:47:17.262Z,1.23
2019-05-13T21:52:23.579Z,0.50
2019-05-13T21:57:25.797Z,0.73
2019-05-13T22:02:29.146Z,0.40
2019-05-13T22:07:32.426Z,0.40
2019-05-13T22:12:35.947Z,0.90
2019-05-13T22:17:39.230Z,0.80
2019-05-13T22:22:42.507Z,0.57
2019-05-13T22:27:45.788Z,0.60
2019-05-13T22:32:49.067Z,0.50
2019-05-13T22:37:52.338Z,0.50
2019-05-13T22:42:56.812Z,0.40
2019-05-13T22:48:02.492Z,0.20
2019-05-13T22:53:05.404Z,0.43
2019-05-13T22:58:08.921Z,0.30
2019-05-13T23:03:12.194Z,0.30
2019-05-13T23:08:15.478Z,0.50
2019-05-13T23:13:18.758Z,0.40
2019-05-13T23:18:22.309Z,0.40
2019-05-13T23:23:25.585Z,0.40
2019-05-13T23:28:28.860Z,0.23
2019-05-13T23:33:32.156Z,0.30
2019-05-13T23:38:35.453Z,0.30
2019-05-13T23:43:38.728Z,0.30
2019-05-13T23:48:42.805Z,0.33
2019-05-13T23:53:46.318Z,0.50
2019-05-13T23:58:51.764Z,0.50
