createdAt,value
2018-11-04T00:00:51.360Z,0.80
2018-11-04T00:01:51.323Z,0.75
2018-11-04T00:02:51.291Z,0.72
2018-11-04T00:03:51.256Z,0.58
2018-11-04T00:04:51.231Z,0.51
2018-11-04T00:05:51.189Z,0.46
2018-11-04T00:06:51.150Z,0.55
2018-11-04T00:07:51.142Z,0.49
2018-11-04T00:08:51.080Z,0.47
2018-11-04T00:09:51.048Z,0.49
2018-11-04T00:10:51.011Z,0.35
2018-11-04T00:11:50.977Z,0.29
2018-11-04T00:12:50.945Z,0.20
2018-11-04T00:13:50.906Z,0.13
2018-11-04T00:14:50.882Z,0.13
2018-11-04T00:15:50.838Z,0.04
2018-11-04T00:16:50.805Z,0.02
2018-11-04T00:17:50.771Z,0.07
2018-11-04T00:18:50.734Z,-0.03
2018-11-04T00:19:50.701Z,-0.14
2018-11-04T00:20:50.662Z,-0.08
2018-11-04T00:21:50.627Z,-0.16
2018-11-04T00:22:50.593Z,-0.15
2018-11-04T00:23:50.573Z,-0.10
2018-11-04T00:24:50.525Z,-0.08
2018-11-04T00:25:50.486Z,-0.05
2018-11-04T00:26:50.500Z,-0.01
2018-11-04T00:27:50.418Z,-0.10
2018-11-04T00:28:50.387Z,-0.14
2018-11-04T00:29:50.412Z,-0.22
2018-11-04T00:30:50.328Z,-0.23
2018-11-04T00:31:50.278Z,-0.26
2018-11-04T00:32:50.244Z,-0.26
2018-11-04T00:33:50.206Z,-0.19
2018-11-04T00:34:50.172Z,-0.25
2018-11-04T00:35:50.138Z,-0.26
2018-11-04T00:36:50.102Z,-0.23
2018-11-04T00:37:50.066Z,-0.26
2018-11-04T00:38:50.033Z,-0.29
2018-11-04T00:39:49.997Z,-0.29
2018-11-04T00:40:49.961Z,-0.34
2018-11-04T00:41:49.926Z,-0.26
2018-11-04T00:42:49.892Z,-0.29
2018-11-04T00:43:49.856Z,-0.28
2018-11-04T00:44:49.820Z,-0.28
2018-11-04T00:45:49.789Z,-0.28
2018-11-04T00:46:49.751Z,-0.33
2018-11-04T00:47:49.718Z,-0.26
2018-11-04T00:48:49.681Z,-0.23
2018-11-04T00:49:49.644Z,-0.22
2018-11-04T00:50:49.609Z,-0.15
2018-11-04T00:51:49.573Z,-0.15
2018-11-04T00:52:49.541Z,-0.14
2018-11-04T00:53:49.502Z,-0.14
2018-11-04T00:54:49.467Z,-0.11
2018-11-04T00:55:49.438Z,-0.03
2018-11-04T00:56:49.397Z,0.07
2018-11-04T00:57:49.363Z,0.07
2018-11-04T00:58:49.326Z,0.03
2018-11-04T00:59:49.299Z,0.21
2018-11-04T01:00:49.257Z,0.29
2018-11-04T01:01:49.220Z,0.38
2018-11-04T01:02:49.187Z,0.47
2018-11-04T01:03:49.152Z,0.47
2018-11-04T01:04:49.119Z,0.53
2018-11-04T01:05:49.081Z,0.76
2018-11-04T01:06:49.046Z,0.76
2018-11-04T01:07:49.011Z,0.86
2018-11-04T01:08:49.002Z,0.93
2018-11-04T01:09:48.940Z,0.96
2018-11-04T01:10:48.911Z,1.02
2018-11-04T01:11:48.896Z,1.04
2018-11-04T01:12:48.838Z,1.14
2018-11-04T01:13:48.802Z,1.23
2018-11-04T01:14:48.768Z,1.23
2018-11-04T01:15:48.734Z,1.26
2018-11-04T01:16:48.699Z,1.37
2018-11-04T01:17:48.663Z,1.40
2018-11-04T01:18:48.628Z,1.52
2018-11-04T01:19:48.596Z,1.55
2018-11-04T01:20:48.560Z,1.59
2018-11-04T01:21:48.524Z,1.66
2018-11-04T01:22:48.490Z,1.72
2018-11-04T01:23:48.458Z,1.73
2018-11-04T01:24:48.422Z,1.80
2018-11-04T01:25:48.387Z,1.79
2018-11-04T01:26:48.354Z,1.87
2018-11-04T01:27:48.321Z,1.86
2018-11-04T01:28:48.285Z,1.99
2018-11-04T01:29:48.250Z,2.05
2018-11-04T01:30:48.216Z,2.07
2018-11-04T01:31:48.182Z,2.03
2018-11-04T01:32:48.148Z,2.14
2018-11-04T01:33:48.114Z,2.14
2018-11-04T01:34:48.079Z,2.14
2018-11-04T01:35:48.047Z,2.23
2018-11-04T01:36:48.012Z,2.25
2018-11-04T01:37:47.978Z,2.30
2018-11-04T01:38:47.943Z,2.31
2018-11-04T01:39:47.911Z,2.28
2018-11-04T01:40:47.876Z,2.34
2018-11-04T01:41:47.842Z,2.36
2018-11-04T01:42:47.808Z,2.39
2018-11-04T01:43:47.775Z,2.54
2018-11-04T01:44:47.741Z,2.48
2018-11-04T01:45:47.706Z,2.54
2018-11-04T01:46:47.673Z,2.53
2018-11-04T01:47:47.645Z,2.54
2018-11-04T01:48:47.606Z,2.48
2018-11-04T01:49:47.571Z,2.56
2018-11-04T01:50:47.537Z,2.74
2018-11-04T01:51:47.504Z,2.77
2018-11-04T01:52:47.471Z,2.81
2018-11-04T01:53:47.436Z,2.90
2018-11-04T01:54:47.405Z,2.95
2018-11-04T01:55:47.370Z,2.87
2018-11-04T01:56:47.336Z,2.97
2018-11-04T01:57:47.305Z,3.02
2018-11-04T01:58:47.268Z,2.99
2018-11-04T01:59:47.236Z,3.06
2018-11-04T02:00:47.201Z,3.05
2018-11-04T02:01:47.167Z,3.18
2018-11-04T02:02:47.135Z,3.11
2018-11-04T02:03:47.100Z,3.21
2018-11-04T02:04:47.067Z,3.23
2018-11-04T02:05:47.033Z,3.20
2018-11-04T02:06:47.001Z,3.26
2018-11-04T02:07:46.967Z,3.36
2018-11-04T02:08:46.934Z,3.35
2018-11-04T02:09:46.900Z,3.39
2018-11-04T02:10:46.867Z,3.39
2018-11-04T02:11:46.834Z,3.52
2018-11-04T02:12:46.801Z,3.54
2018-11-04T02:13:46.766Z,3.57
2018-11-04T02:14:46.731Z,3.57
2018-11-04T02:15:46.700Z,3.70
2018-11-04T02:16:46.667Z,3.60
2018-11-04T02:17:46.633Z,3.72
2018-11-04T02:18:46.599Z,3.72
2018-11-04T02:19:46.567Z,3.69
2018-11-04T02:20:46.534Z,3.80
2018-11-04T02:21:46.500Z,3.78
2018-11-04T02:22:46.528Z,3.83
2018-11-04T02:23:46.434Z,3.86
2018-11-04T02:24:46.401Z,3.87
2018-11-04T02:25:46.368Z,3.88
2018-11-04T02:26:46.336Z,3.94
2018-11-04T02:27:46.303Z,3.96
2018-11-04T02:28:46.269Z,3.96
2018-11-04T02:29:46.237Z,3.98
2018-11-04T02:30:46.202Z,3.97
2018-11-04T02:31:46.169Z,3.96
2018-11-04T02:32:46.136Z,3.97
2018-11-04T02:33:46.107Z,4.05
2018-11-04T02:34:46.071Z,4.06
2018-11-04T02:35:46.039Z,3.98
2018-11-04T02:36:46.006Z,4.04
2018-11-04T02:37:45.971Z,4.08
2018-11-04T02:38:45.938Z,4.00
2018-11-04T02:39:45.908Z,4.06
2018-11-04T02:40:45.873Z,4.12
2018-11-04T02:41:45.841Z,4.12
2018-11-04T02:42:45.841Z,4.12
2018-11-04T02:43:45.783Z,4.08
2018-11-04T02:44:45.742Z,4.15
2018-11-04T02:45:45.708Z,4.18
2018-11-04T02:46:45.733Z,4.05
2018-11-04T02:47:45.641Z,4.11
2018-11-04T02:48:45.608Z,4.11
2018-11-04T02:49:45.576Z,4.08
2018-11-04T02:50:45.543Z,4.18
2018-11-04T02:51:45.511Z,4.16
2018-11-04T02:52:45.477Z,4.20
2018-11-04T02:53:45.445Z,4.16
2018-11-04T02:54:45.411Z,4.20
2018-11-04T02:55:45.379Z,4.18
2018-11-04T02:56:45.346Z,4.26
2018-11-04T02:57:45.312Z,4.16
2018-11-04T02:58:45.279Z,4.18
2018-11-04T02:59:45.246Z,4.22
2018-11-04T03:00:45.214Z,4.22
2018-11-04T03:01:45.184Z,4.20
2018-11-04T03:02:45.147Z,4.18
2018-11-04T03:03:45.115Z,4.16
2018-11-04T03:04:45.081Z,4.06
2018-11-04T03:05:45.049Z,4.11
2018-11-04T03:06:45.015Z,4.08
2018-11-04T03:07:44.983Z,4.18
2018-11-04T03:08:44.950Z,4.09
2018-11-04T03:09:44.923Z,4.11
2018-11-04T03:10:44.883Z,4.06
2018-11-04T03:11:44.851Z,4.06
2018-11-04T03:12:44.817Z,4.18
2018-11-04T03:13:44.784Z,4.06
2018-11-04T03:14:44.751Z,4.22
2018-11-04T03:15:44.719Z,4.14
2018-11-04T03:16:44.685Z,4.04
2018-11-04T03:17:44.652Z,4.06
2018-11-04T03:18:44.621Z,4.15
2018-11-04T03:19:44.586Z,4.12
2018-11-04T03:20:44.553Z,4.12
2018-11-04T03:21:44.520Z,4.05
2018-11-04T03:22:44.487Z,3.98
2018-11-04T03:23:44.455Z,4.09
2018-11-04T03:24:44.563Z,4.06
2018-11-04T03:25:44.391Z,3.97
2018-11-04T03:26:44.354Z,4.08
2018-11-04T03:27:44.323Z,4.00
2018-11-04T03:28:44.290Z,4.02
2018-11-04T03:29:44.255Z,3.98
2018-11-04T03:30:44.221Z,3.96
2018-11-04T03:31:44.190Z,3.84
2018-11-04T03:32:44.155Z,3.91
2018-11-04T03:33:44.125Z,3.88
2018-11-04T03:34:44.091Z,3.86
2018-11-04T03:35:44.055Z,3.79
2018-11-04T03:36:44.023Z,3.79
2018-11-04T03:37:43.989Z,3.76
2018-11-04T03:38:43.960Z,3.70
2018-11-04T03:39:43.923Z,3.75
2018-11-04T03:40:43.889Z,3.76
2018-11-04T03:41:43.855Z,3.73
2018-11-04T03:42:43.828Z,3.80
2018-11-04T03:43:43.789Z,3.73
2018-11-04T03:44:43.758Z,3.69
2018-11-04T03:45:43.722Z,3.76
2018-11-04T03:46:43.689Z,3.80
2018-11-04T03:47:43.658Z,3.84
2018-11-04T03:48:43.623Z,3.86
2018-11-04T03:49:43.590Z,3.86
2018-11-04T03:50:43.557Z,3.86
2018-11-04T03:51:43.523Z,3.87
2018-11-04T03:52:43.490Z,3.84
2018-11-04T03:53:43.457Z,3.91
2018-11-04T03:54:43.424Z,3.94
2018-11-04T03:55:43.391Z,3.93
2018-11-04T03:56:43.358Z,4.06
2018-11-04T03:57:43.324Z,3.98
2018-11-04T03:58:43.291Z,4.04
2018-11-04T03:59:43.260Z,4.12
2018-11-04T04:00:43.227Z,4.05
2018-11-04T04:01:43.192Z,4.16
2018-11-04T04:02:43.169Z,4.08
2018-11-04T04:03:43.140Z,4.11
2018-11-04T04:04:43.093Z,4.20
2018-11-04T04:05:43.070Z,4.20
2018-11-04T04:06:43.029Z,4.15
2018-11-04T04:07:42.997Z,4.27
2018-11-04T04:08:42.963Z,4.23
2018-11-04T04:09:42.930Z,4.24
2018-11-04T04:10:42.896Z,4.26
2018-11-04T04:11:42.865Z,4.26
2018-11-04T04:12:42.831Z,4.29
2018-11-04T04:13:42.798Z,4.30
2018-11-04T04:14:42.765Z,4.33
2018-11-04T04:15:42.733Z,4.27
2018-11-04T04:16:42.700Z,4.32
2018-11-04T04:17:42.665Z,4.30
2018-11-04T04:18:42.634Z,4.34
2018-11-04T04:19:42.600Z,4.37
2018-11-04T04:20:42.568Z,4.44
2018-11-04T04:21:42.534Z,4.40
2018-11-04T04:22:42.502Z,4.44
2018-11-04T04:23:42.473Z,4.50
2018-11-04T04:24:42.438Z,4.48
2018-11-04T04:25:42.405Z,4.52
2018-11-04T04:26:42.373Z,4.47
2018-11-04T04:27:42.339Z,4.54
2018-11-04T04:28:42.307Z,4.60
2018-11-04T04:29:42.274Z,4.72
2018-11-04T04:30:42.241Z,4.67
2018-11-04T04:31:42.210Z,4.72
2018-11-04T04:32:42.177Z,4.72
2018-11-04T04:33:42.144Z,4.69
2018-11-04T04:34:42.110Z,4.70
2018-11-04T04:35:42.079Z,4.86
2018-11-04T04:36:42.047Z,4.77
2018-11-04T04:37:42.012Z,4.75
2018-11-04T04:38:41.982Z,4.86
2018-11-04T04:39:41.950Z,4.89
2018-11-04T04:40:41.918Z,4.88
2018-11-04T04:41:41.883Z,4.82
2018-11-04T04:42:41.851Z,4.89
2018-11-04T04:43:41.819Z,4.88
2018-11-04T04:44:41.788Z,4.89
2018-11-04T04:45:41.754Z,4.94
2018-11-04T04:46:41.721Z,4.92
2018-11-04T04:47:41.689Z,4.97
2018-11-04T04:48:41.656Z,4.92
2018-11-04T04:49:41.624Z,5.02
2018-11-04T04:50:41.592Z,5.02
2018-11-04T04:51:41.560Z,5.04
2018-11-04T04:52:41.529Z,5.02
2018-11-04T04:53:41.494Z,5.02
2018-11-04T04:54:41.461Z,5.04
2018-11-04T04:55:41.430Z,5.10
2018-11-04T04:56:41.398Z,5.04
2018-11-04T04:57:41.364Z,5.12
2018-11-04T04:58:41.335Z,5.06
2018-11-04T04:59:41.301Z,5.17
2018-11-04T05:00:41.270Z,5.10
2018-11-04T05:01:41.237Z,5.18
2018-11-04T05:02:41.208Z,5.21
2018-11-04T05:03:41.173Z,5.21
2018-11-04T05:04:41.139Z,5.20
2018-11-04T05:05:41.107Z,5.21
2018-11-04T05:06:41.074Z,5.24
2018-11-04T05:07:41.042Z,5.18
2018-11-04T05:08:41.010Z,5.25
2018-11-04T05:09:40.977Z,5.28
2018-11-04T05:10:40.945Z,5.31
2018-11-04T05:11:40.917Z,5.30
2018-11-04T05:12:40.881Z,5.25
2018-11-04T05:13:40.848Z,5.25
2018-11-04T05:14:40.818Z,5.42
2018-11-04T05:15:40.785Z,5.40
2018-11-04T05:16:40.756Z,5.49
2018-11-04T05:17:40.725Z,5.42
2018-11-04T05:18:40.689Z,5.45
2018-11-04T05:19:40.657Z,5.48
2018-11-04T05:20:40.623Z,5.45
2018-11-04T05:21:40.594Z,5.46
2018-11-04T05:22:40.559Z,5.48
2018-11-04T05:23:40.526Z,5.51
2018-11-04T05:24:40.496Z,5.53
2018-11-04T05:25:40.462Z,5.54
2018-11-04T05:26:40.434Z,5.48
2018-11-04T05:27:40.400Z,5.56
2018-11-04T05:28:40.367Z,5.63
2018-11-04T05:29:40.334Z,5.65
2018-11-04T05:30:40.302Z,5.64
2018-11-04T05:31:40.272Z,5.67
2018-11-04T05:32:40.239Z,5.68
2018-11-04T05:33:40.205Z,5.71
2018-11-04T05:34:40.174Z,5.68
2018-11-04T05:35:40.142Z,5.74
2018-11-04T05:36:40.109Z,5.72
2018-11-04T05:37:40.076Z,5.74
2018-11-04T05:38:40.045Z,5.65
2018-11-04T05:39:40.012Z,5.79
2018-11-04T05:40:39.979Z,5.81
2018-11-04T05:41:39.948Z,5.72
2018-11-04T05:42:39.915Z,5.81
2018-11-04T05:43:39.886Z,5.81
2018-11-04T05:44:39.852Z,5.86
2018-11-04T05:45:39.819Z,5.93
2018-11-04T05:46:39.787Z,5.91
2018-11-04T05:47:39.756Z,5.91
2018-11-04T05:48:39.723Z,5.85
2018-11-04T05:49:39.691Z,5.91
2018-11-04T05:50:39.658Z,5.94
2018-11-04T05:51:39.628Z,6.01
2018-11-04T05:52:39.599Z,5.96
2018-11-04T05:53:39.563Z,5.94
2018-11-04T05:54:39.532Z,6.08
2018-11-04T05:55:39.499Z,5.99
2018-11-04T05:56:39.468Z,6.09
2018-11-04T05:57:39.435Z,6.11
2018-11-04T05:58:39.404Z,6.06
2018-11-04T05:59:39.370Z,6.09
2018-11-04T06:00:39.340Z,6.11
2018-11-04T06:01:39.307Z,6.14
2018-11-04T06:02:39.274Z,6.11
2018-11-04T06:03:39.243Z,6.14
2018-11-04T06:04:39.212Z,6.15
2018-11-04T06:05:39.179Z,6.15
2018-11-04T06:06:39.148Z,6.21
2018-11-04T06:07:39.113Z,6.14
2018-11-04T06:08:39.083Z,6.22
2018-11-04T06:09:39.051Z,6.28
2018-11-04T06:10:39.018Z,6.21
2018-11-04T06:11:38.985Z,6.25
2018-11-04T06:12:38.954Z,6.25
2018-11-04T06:13:38.923Z,6.30
2018-11-04T06:14:38.892Z,6.28
2018-11-04T06:15:38.858Z,6.21
2018-11-04T06:16:38.827Z,6.30
2018-11-04T06:17:38.793Z,6.25
2018-11-04T06:18:38.763Z,6.28
2018-11-04T06:19:38.934Z,6.19
2018-11-04T06:20:38.700Z,6.31
2018-11-04T06:21:38.665Z,6.34
2018-11-04T06:22:38.636Z,6.43
2018-11-04T06:23:38.605Z,6.38
2018-11-04T06:24:38.574Z,6.46
2018-11-04T06:25:38.539Z,6.40
2018-11-04T06:26:38.509Z,6.41
2018-11-04T06:27:38.481Z,6.51
2018-11-04T06:28:38.445Z,6.55
2018-11-04T06:29:38.412Z,6.49
2018-11-04T06:30:38.380Z,6.59
2018-11-04T06:31:38.351Z,6.59
2018-11-04T06:32:38.316Z,6.61
2018-11-04T06:33:38.283Z,6.58
2018-11-04T06:34:38.300Z,6.58
2018-11-04T06:35:38.221Z,6.62
2018-11-04T06:36:38.190Z,6.56
2018-11-04T06:37:38.156Z,6.66
2018-11-04T06:38:38.126Z,6.61
2018-11-04T06:39:38.094Z,6.67
2018-11-04T06:40:38.062Z,6.67
2018-11-04T06:41:38.029Z,6.74
2018-11-04T06:42:37.998Z,6.71
2018-11-04T06:43:37.968Z,6.77
2018-11-04T06:44:37.938Z,6.77
2018-11-04T06:45:37.904Z,6.80
2018-11-04T06:46:37.871Z,6.81
2018-11-04T06:47:37.872Z,6.77
2018-11-04T06:48:37.808Z,6.85
2018-11-04T06:49:37.775Z,6.89
2018-11-04T06:50:37.744Z,6.87
2018-11-04T06:51:37.712Z,6.95
2018-11-04T06:52:37.682Z,6.92
2018-11-04T06:53:37.648Z,6.87
2018-11-04T06:54:37.616Z,6.98
2018-11-04T06:55:37.586Z,6.92
2018-11-04T06:58:48.916Z,7.02
2018-11-04T06:59:48.892Z,7.06
2018-11-04T07:00:48.851Z,6.92
2018-11-04T07:01:48.820Z,7.12
2018-11-04T07:02:48.791Z,7.09
2018-11-04T07:03:48.754Z,7.20
2018-11-04T07:04:48.725Z,7.15
2018-11-04T07:05:48.693Z,7.16
2018-11-04T07:06:48.661Z,7.10
2018-11-04T07:07:48.631Z,7.16
2018-11-04T07:08:48.628Z,7.24
2018-11-04T07:09:48.568Z,7.16
2018-11-04T07:10:48.535Z,7.20
2018-11-04T07:11:48.502Z,7.20
2018-11-04T07:12:48.472Z,7.23
2018-11-04T07:13:48.439Z,7.23
2018-11-04T07:14:48.409Z,7.34
2018-11-04T07:15:48.375Z,7.32
2018-11-04T07:16:48.345Z,7.32
2018-11-04T07:17:48.315Z,7.30
2018-11-04T07:18:48.286Z,7.35
2018-11-04T07:19:48.306Z,7.35
2018-11-04T07:20:48.218Z,7.35
2018-11-04T07:21:48.187Z,7.32
2018-11-04T07:22:48.157Z,7.35
2018-11-04T07:23:48.123Z,7.45
2018-11-04T07:24:48.091Z,7.40
2018-11-04T07:25:48.167Z,7.34
2018-11-04T07:26:48.028Z,7.43
2018-11-04T07:27:48.000Z,7.46
2018-11-04T07:28:47.964Z,7.45
2018-11-04T07:29:47.935Z,7.40
2018-11-04T07:30:47.903Z,7.49
2018-11-04T07:31:47.871Z,7.52
2018-11-04T07:32:47.839Z,7.52
2018-11-04T07:33:47.809Z,7.55
2018-11-04T07:34:47.779Z,7.50
2018-11-04T07:35:47.745Z,7.52
2018-11-04T07:36:47.714Z,7.55
2018-11-04T07:37:47.683Z,7.63
2018-11-04T07:38:47.652Z,7.57
2018-11-04T07:39:47.619Z,7.61
2018-11-04T07:40:47.588Z,7.68
2018-11-04T07:41:47.558Z,7.74
2018-11-04T07:42:47.526Z,7.75
2018-11-04T07:43:47.494Z,7.69
2018-11-04T07:44:47.464Z,7.75
2018-11-04T07:45:47.433Z,7.72
2018-11-04T07:46:47.402Z,7.83
2018-11-04T07:47:47.370Z,7.85
2018-11-04T07:48:47.340Z,7.69
2018-11-04T07:49:47.338Z,7.75
2018-11-04T07:50:47.436Z,7.83
2018-11-04T07:51:47.244Z,7.74
2018-11-04T07:52:47.215Z,7.75
2018-11-04T07:53:47.184Z,7.75
2018-11-04T07:54:47.155Z,7.79
2018-11-04T07:55:47.122Z,7.80
2018-11-04T07:56:47.149Z,7.83
2018-11-04T07:57:47.059Z,7.92
2018-11-04T07:58:47.028Z,7.90
2018-11-04T07:59:46.996Z,7.89
2018-11-04T08:00:47.030Z,7.98
2018-11-04T08:01:47.060Z,8.02
2018-11-04T08:02:47.136Z,7.98
2018-11-04T08:03:47.074Z,7.98
2018-11-04T08:04:46.967Z,8.07
2018-11-04T08:05:46.824Z,8.08
2018-11-04T08:06:46.862Z,8.11
2018-11-04T08:07:46.751Z,8.15
2018-11-04T08:08:46.720Z,8.12
2018-11-04T08:09:46.688Z,8.29
2018-11-04T08:10:46.657Z,8.16
2018-11-04T08:11:46.627Z,8.25
2018-11-04T08:12:46.596Z,8.18
2018-11-04T08:13:46.566Z,8.29
2018-11-04T08:14:46.534Z,8.30
2018-11-04T08:15:46.502Z,8.28
2018-11-04T08:16:46.472Z,8.26
2018-11-04T08:17:46.442Z,8.34
2018-11-04T08:18:46.412Z,8.30
2018-11-04T08:19:46.381Z,8.30
2018-11-04T08:20:46.350Z,8.30
2018-11-04T08:21:46.321Z,8.26
2018-11-04T08:22:46.290Z,8.36
2018-11-04T08:23:46.259Z,8.34
2018-11-04T08:24:46.227Z,8.33
2018-11-04T08:25:46.198Z,8.38
2018-11-04T08:26:46.167Z,8.30
2018-11-04T08:27:46.271Z,8.25
2018-11-04T08:28:46.105Z,8.25
2018-11-04T08:29:46.075Z,8.23
2018-11-04T08:30:46.044Z,8.28
2018-11-04T08:31:46.016Z,8.28
2018-11-04T08:32:45.984Z,8.28
2018-11-04T08:33:45.953Z,8.26
2018-11-04T08:34:45.923Z,8.28
2018-11-04T08:35:45.891Z,8.30
2018-11-04T08:36:45.861Z,8.34
2018-11-04T08:37:45.830Z,8.29
2018-11-04T08:38:45.798Z,8.34
2018-11-04T08:39:45.849Z,8.40
2018-11-04T08:40:45.738Z,8.37
2018-11-04T08:41:45.707Z,8.38
2018-11-04T08:42:45.678Z,8.40
2018-11-04T08:43:45.646Z,8.44
2018-11-04T08:44:45.616Z,8.52
2018-11-04T08:45:45.664Z,8.53
2018-11-04T08:46:45.566Z,8.50
2018-11-04T08:47:45.526Z,8.56
2018-11-04T08:48:45.498Z,8.61
2018-11-04T08:49:45.463Z,8.61
2018-11-04T08:50:45.432Z,8.61
2018-11-04T08:51:45.402Z,8.61
2018-11-04T08:52:45.371Z,8.65
2018-11-04T08:53:45.342Z,8.63
2018-11-04T08:54:45.311Z,8.68
2018-11-04T08:55:45.280Z,8.68
2018-11-04T08:56:45.249Z,8.66
2018-11-04T08:57:45.224Z,8.68
2018-11-04T08:58:45.191Z,8.58
2018-11-04T08:59:45.159Z,8.58
2018-11-04T09:00:45.129Z,8.74
2018-11-04T09:01:45.098Z,8.79
2018-11-04T09:02:45.069Z,8.84
2018-11-04T09:03:45.037Z,8.77
2018-11-04T09:04:45.007Z,8.73
2018-11-04T09:05:44.978Z,8.83
2018-11-04T09:06:44.948Z,8.86
2018-11-04T09:07:44.917Z,8.92
2018-11-04T09:08:44.888Z,8.86
2018-11-04T09:09:44.855Z,8.94
2018-11-04T09:10:44.826Z,8.92
2018-11-04T09:11:44.801Z,9.02
2018-11-04T09:12:44.764Z,9.02
2018-11-04T09:13:44.735Z,8.91
2018-11-04T09:14:44.706Z,9.10
2018-11-04T09:15:44.674Z,9.13
2018-11-04T09:16:44.644Z,9.04
2018-11-04T09:17:44.619Z,9.02
2018-11-04T09:18:44.585Z,9.14
2018-11-04T09:19:44.553Z,9.13
2018-11-04T09:20:44.523Z,9.20
2018-11-04T09:21:44.571Z,9.26
2018-11-04T09:22:44.554Z,9.23
2018-11-04T09:23:44.519Z,9.20
2018-11-04T09:24:44.403Z,9.13
2018-11-04T09:25:44.373Z,9.21
2018-11-04T09:26:44.345Z,9.24
2018-11-04T09:27:44.315Z,9.31
2018-11-04T09:28:44.282Z,9.38
2018-11-04T09:29:44.253Z,9.39
2018-11-04T09:30:44.226Z,9.29
2018-11-04T09:31:44.193Z,9.40
2018-11-04T09:32:44.164Z,9.51
2018-11-04T09:33:44.134Z,9.43
2018-11-04T09:34:44.223Z,9.48
2018-11-04T09:35:44.472Z,9.53
2018-11-04T09:36:44.044Z,9.60
2018-11-04T09:37:44.015Z,9.58
2018-11-04T09:38:43.985Z,9.56
2018-11-04T09:39:43.954Z,9.66
2018-11-04T09:40:43.925Z,9.66
2018-11-04T09:41:43.894Z,9.72
2018-11-04T09:42:43.864Z,9.69
2018-11-04T09:43:43.835Z,9.71
2018-11-04T09:44:43.806Z,9.71
2018-11-04T09:45:43.777Z,9.66
2018-11-04T09:46:43.747Z,9.66
2018-11-04T09:47:43.717Z,9.72
2018-11-04T09:48:43.687Z,9.64
2018-11-04T09:49:43.704Z,9.68
2018-11-04T09:50:43.627Z,9.66
2018-11-04T09:51:43.597Z,9.66
2018-11-04T09:52:43.575Z,9.68
2018-11-04T09:53:43.539Z,9.64
2018-11-04T09:54:43.510Z,9.71
2018-11-04T09:55:43.478Z,9.68
2018-11-04T09:56:43.488Z,9.65
2018-11-04T09:57:43.421Z,9.61
2018-11-04T09:58:43.390Z,9.69
2018-11-04T09:59:43.361Z,9.64
2018-11-04T10:00:43.331Z,9.65
2018-11-04T10:01:43.302Z,9.58
2018-11-04T10:02:43.271Z,9.54
2018-11-04T10:03:43.240Z,9.74
2018-11-04T10:04:43.211Z,9.75
2018-11-04T10:05:43.180Z,9.68
2018-11-04T10:06:43.152Z,9.72
2018-11-04T10:07:43.123Z,9.75
2018-11-04T10:08:43.092Z,9.75
2018-11-04T10:09:43.066Z,9.81
2018-11-04T10:10:43.031Z,9.79
2018-11-04T10:11:43.002Z,9.83
2018-11-04T10:12:42.973Z,9.89
2018-11-04T10:13:42.943Z,9.89
2018-11-04T10:14:42.914Z,9.90
2018-11-04T10:15:42.883Z,9.91
2018-11-04T10:16:42.853Z,10.01
2018-11-04T10:17:42.825Z,9.96
2018-11-04T10:18:42.806Z,9.99
2018-11-04T10:19:42.880Z,10.01
2018-11-04T10:20:43.217Z,10.05
2018-11-04T10:21:42.707Z,10.09
2018-11-04T10:22:42.677Z,9.99
2018-11-04T10:23:42.647Z,10.09
2018-11-04T10:24:42.618Z,10.04
2018-11-04T10:25:42.588Z,10.14
2018-11-04T10:26:42.558Z,10.22
2018-11-04T10:27:42.530Z,10.20
2018-11-04T10:28:42.501Z,10.25
2018-11-04T10:29:42.483Z,10.26
2018-11-04T10:30:42.442Z,10.41
2018-11-04T10:31:42.411Z,10.41
2018-11-04T10:32:42.382Z,10.52
2018-11-04T10:33:42.353Z,10.48
2018-11-04T10:34:42.325Z,10.68
2018-11-04T10:35:42.295Z,10.66
2018-11-04T10:36:42.264Z,10.84
2018-11-04T10:37:42.237Z,10.91
2018-11-04T10:38:42.207Z,10.78
2018-11-04T10:39:42.177Z,10.74
2018-11-04T10:40:42.148Z,10.85
2018-11-04T10:41:42.119Z,10.84
2018-11-04T10:42:42.089Z,10.86
2018-11-04T10:43:42.060Z,10.86
2018-11-04T10:44:42.030Z,10.91
2018-11-04T10:45:42.001Z,10.81
2018-11-04T10:46:41.975Z,10.63
2018-11-04T10:47:41.945Z,10.67
2018-11-04T10:48:41.915Z,10.73
2018-11-04T10:49:41.919Z,10.81
2018-11-04T10:50:41.858Z,10.85
2018-11-04T10:51:41.828Z,10.91
2018-11-04T10:52:41.803Z,10.84
2018-11-04T10:53:41.771Z,10.84
2018-11-04T10:54:41.746Z,10.84
2018-11-04T10:55:41.769Z,10.79
2018-11-04T10:56:41.687Z,10.81
2018-11-04T10:57:41.661Z,10.94
2018-11-04T10:58:41.629Z,11.07
2018-11-04T10:59:41.597Z,10.99
2018-11-04T11:00:41.571Z,11.07
2018-11-04T11:01:41.539Z,11.17
2018-11-04T11:02:41.512Z,11.18
2018-11-04T11:03:41.494Z,11.14
2018-11-04T11:04:41.546Z,11.04
2018-11-04T11:05:41.427Z,10.99
2018-11-04T11:06:41.399Z,11.00
2018-11-04T11:07:41.373Z,10.97
2018-11-04T11:08:41.343Z,10.94
2018-11-04T11:09:41.315Z,10.94
2018-11-04T11:10:41.283Z,11.09
2018-11-04T11:11:41.258Z,11.15
2018-11-04T11:12:41.226Z,11.15
2018-11-04T11:13:41.196Z,11.02
2018-11-04T11:14:41.169Z,10.97
2018-11-04T11:15:41.139Z,11.03
2018-11-04T11:16:41.110Z,10.96
2018-11-04T11:17:41.080Z,11.00
2018-11-04T11:18:41.056Z,10.94
2018-11-04T11:19:41.024Z,11.02
2018-11-04T11:20:40.994Z,11.04
2018-11-04T11:21:40.965Z,11.11
2018-11-04T11:22:41.024Z,11.14
2018-11-04T11:23:40.907Z,11.10
2018-11-04T11:24:40.878Z,11.11
2018-11-04T11:25:40.849Z,11.11
2018-11-04T11:26:40.821Z,11.03
2018-11-04T11:27:40.791Z,11.06
2018-11-04T11:28:40.763Z,11.17
2018-11-04T11:29:40.733Z,11.02
2018-11-04T11:30:40.707Z,11.11
2018-11-04T11:31:40.674Z,11.06
2018-11-04T11:32:40.645Z,11.18
2018-11-04T11:33:40.617Z,11.21
2018-11-04T11:34:40.647Z,11.21
2018-11-04T11:35:40.572Z,11.10
2018-11-04T11:36:40.530Z,11.17
2018-11-04T11:37:40.509Z,11.09
2018-11-04T11:38:40.519Z,11.14
2018-11-04T11:39:40.444Z,11.11
2018-11-04T11:40:40.414Z,11.18
2018-11-04T11:41:40.387Z,11.17
2018-11-04T11:42:40.357Z,11.27
2018-11-04T11:43:40.330Z,11.32
2018-11-04T11:44:40.346Z,11.39
2018-11-04T11:45:40.270Z,11.37
2018-11-04T11:46:40.241Z,11.39
2018-11-04T11:47:40.252Z,11.32
2018-11-04T11:48:40.183Z,11.25
2018-11-04T11:49:40.163Z,11.18
2018-11-04T11:50:40.126Z,11.27
2018-11-04T11:51:40.096Z,11.24
2018-11-04T11:52:40.139Z,11.27
2018-11-04T11:53:40.040Z,11.32
2018-11-04T11:54:40.012Z,11.35
2018-11-04T11:55:39.981Z,11.36
2018-11-04T11:56:39.953Z,11.44
2018-11-04T11:57:39.924Z,11.55
2018-11-04T11:58:39.896Z,11.60
2018-11-04T11:59:39.866Z,11.64
2018-11-04T12:00:39.837Z,11.58
2018-11-04T12:01:39.810Z,11.65
2018-11-04T12:02:39.781Z,11.60
2018-11-04T12:03:39.751Z,11.55
2018-11-04T12:04:39.722Z,11.58
2018-11-04T12:05:39.694Z,11.51
2018-11-04T12:06:39.667Z,11.44
2018-11-04T12:07:39.640Z,11.42
2018-11-04T12:08:39.607Z,11.42
2018-11-04T12:09:39.579Z,11.37
2018-11-04T12:10:39.552Z,11.37
2018-11-04T12:11:39.521Z,11.39
2018-11-04T12:12:39.495Z,11.27
2018-11-04T12:13:39.465Z,11.39
2018-11-04T12:14:39.439Z,11.35
2018-11-04T12:15:39.407Z,11.25
2018-11-04T12:16:39.383Z,11.25
2018-11-04T12:17:39.391Z,11.27
2018-11-04T12:18:39.323Z,11.35
2018-11-04T12:19:39.292Z,11.25
2018-11-04T12:20:39.262Z,11.28
2018-11-04T12:21:39.233Z,11.24
2018-11-04T12:22:39.206Z,11.44
2018-11-04T12:23:39.213Z,11.43
2018-11-04T12:24:39.150Z,11.39
2018-11-04T12:25:39.119Z,11.25
2018-11-04T12:26:39.090Z,11.27
2018-11-04T12:27:39.060Z,11.28
2018-11-04T12:28:39.032Z,11.36
2018-11-04T12:29:39.004Z,11.39
2018-11-04T12:30:38.977Z,11.36
2018-11-04T12:31:38.946Z,11.37
2018-11-04T12:32:38.918Z,11.49
2018-11-04T12:33:38.889Z,11.51
2018-11-04T12:34:38.861Z,11.49
2018-11-04T12:35:38.835Z,11.51
2018-11-04T12:36:38.802Z,11.49
2018-11-04T12:37:38.774Z,11.52
2018-11-04T12:38:38.746Z,11.55
2018-11-04T12:39:38.717Z,11.52
2018-11-04T12:40:38.689Z,11.60
2018-11-04T12:41:38.659Z,11.47
2018-11-04T12:42:38.632Z,11.47
2018-11-04T12:43:38.602Z,11.46
2018-11-04T12:44:38.574Z,11.51
2018-11-04T12:45:38.611Z,11.55
2018-11-04T12:46:38.517Z,11.52
2018-11-04T12:47:38.488Z,11.42
2018-11-04T12:48:38.463Z,11.43
2018-11-04T12:49:38.429Z,11.39
2018-11-04T12:50:38.403Z,11.37
2018-11-04T12:51:38.373Z,11.40
2018-11-04T12:52:38.345Z,11.40
2018-11-04T12:53:38.316Z,11.39
2018-11-04T12:54:38.287Z,11.40
2018-11-04T12:55:38.257Z,11.32
2018-11-04T12:56:38.229Z,11.27
2018-11-04T12:57:38.204Z,11.25
2018-11-04T12:58:38.171Z,11.35
2018-11-04T12:59:38.142Z,11.33
2018-11-04T13:00:38.112Z,11.37
2018-11-04T13:01:38.085Z,11.33
2018-11-04T13:02:38.056Z,11.27
2018-11-04T13:03:38.027Z,11.24
2018-11-04T13:04:37.999Z,11.24
2018-11-04T13:05:37.993Z,11.22
2018-11-04T13:06:37.940Z,11.29
2018-11-04T13:07:37.911Z,11.29
2018-11-04T13:08:37.882Z,11.39
2018-11-04T13:09:37.855Z,11.44
2018-11-04T13:10:37.823Z,11.44
2018-11-04T13:11:37.914Z,11.49
2018-11-04T13:12:37.766Z,11.44
2018-11-04T13:13:37.738Z,11.47