createdAt,value
2022-07-25T00:02:02.396Z,14.74
2022-07-25T00:04:30.398Z,14.62
2022-07-25T00:06:58.224Z,14.56
2022-07-25T00:09:25.988Z,14.44
2022-07-25T00:11:53.734Z,14.51
2022-07-25T00:14:21.483Z,14.58
2022-07-25T00:16:50.626Z,14.51
2022-07-25T00:19:18.498Z,14.46
2022-07-25T00:21:46.527Z,14.52
2022-07-25T00:24:14.263Z,14.63
2022-07-25T00:26:42.000Z,14.57
2022-07-25T00:29:11.274Z,14.37
2022-07-25T00:31:39.033Z,14.32
2022-07-25T00:34:08.672Z,14.24
2022-07-25T00:36:36.988Z,14.08
2022-07-25T00:39:04.958Z,13.96
2022-07-25T00:41:32.851Z,13.77
2022-07-25T00:44:00.643Z,13.66
2022-07-25T00:46:28.396Z,13.81
2022-07-25T00:48:56.276Z,14.02
2022-07-25T00:51:26.307Z,14.14
2022-07-25T00:53:54.059Z,14.25
2022-07-25T00:56:21.764Z,14.16
2022-07-25T00:58:49.632Z,14.11
2022-07-25T01:01:17.547Z,14.21
2022-07-25T01:03:45.347Z,14.12
2022-07-25T01:06:13.242Z,14.05
2022-07-25T01:08:42.902Z,13.86
2022-07-25T01:11:11.695Z,13.51
2022-07-25T01:13:39.580Z,13.37
2022-07-25T01:16:07.671Z,13.25
2022-07-25T01:18:35.611Z,13.29
2022-07-25T01:21:05.130Z,13.17
2022-07-25T01:23:32.986Z,13.29
2022-07-25T01:26:00.874Z,13.37
2022-07-25T01:28:29.104Z,13.44
2022-07-25T01:30:56.853Z,13.49
2022-07-25T01:33:24.622Z,13.57
2022-07-25T01:35:52.697Z,13.63
2022-07-25T01:38:22.035Z,13.75
2022-07-25T01:40:49.888Z,13.81
2022-07-25T01:43:17.704Z,13.78
2022-07-25T01:45:45.411Z,13.82
2022-07-25T01:48:13.407Z,13.44
2022-07-25T01:50:41.173Z,13.25
2022-07-25T01:53:08.897Z,13.16
2022-07-25T01:55:38.040Z,13.23
2022-07-25T01:58:06.368Z,13.22
2022-07-25T02:00:35.667Z,13.24
2022-07-25T02:03:21.306Z,13.14
2022-07-25T02:05:49.045Z,13.10
2022-07-25T02:08:16.895Z,13.03
2022-07-25T02:10:46.347Z,13.02
2022-07-25T02:13:14.144Z,13.05
2022-07-25T02:15:41.904Z,13.01
2022-07-25T02:18:09.763Z,13.17
2022-07-25T02:20:37.528Z,13.32
2022-07-25T02:23:05.938Z,13.49
2022-07-25T02:25:34.199Z,13.36
2022-07-25T02:28:03.251Z,13.29
2022-07-25T02:30:31.088Z,13.22
2022-07-25T02:32:58.966Z,13.32
2022-07-25T02:35:26.924Z,13.37
2022-07-25T02:37:54.633Z,13.41
2022-07-25T02:40:22.884Z,13.30
2022-07-25T02:42:50.592Z,12.98
2022-07-25T02:45:19.880Z,12.82
2022-07-25T02:47:47.712Z,12.73
2022-07-25T02:50:15.473Z,12.75
2022-07-25T02:52:43.318Z,12.88
2022-07-25T02:55:11.761Z,13.01
2022-07-25T02:57:39.489Z,13.08
2022-07-25T03:00:08.654Z,13.07
2022-07-25T03:02:37.874Z,13.11
2022-07-25T03:05:42.900Z,12.96
2022-07-25T03:08:10.831Z,12.85
2022-07-25T03:10:38.511Z,12.96
2022-07-25T03:13:06.274Z,12.98
2022-07-25T03:15:34.131Z,12.97
2022-07-25T03:18:03.188Z,12.97
2022-07-25T03:20:30.877Z,13.07
2022-07-25T03:22:58.696Z,12.87
2022-07-25T03:25:26.487Z,12.82
2022-07-25T03:27:54.208Z,12.88
2022-07-25T03:30:22.189Z,12.88
2022-07-25T03:32:50.183Z,12.92
2022-07-25T03:35:19.190Z,12.93
2022-07-25T03:37:47.077Z,12.86
2022-07-25T03:40:15.929Z,12.90
2022-07-25T03:42:44.048Z,13.08
2022-07-25T03:45:12.262Z,13.22
2022-07-25T03:47:39.981Z,13.17
2022-07-25T03:50:08.216Z,13.26
2022-07-25T03:52:38.461Z,13.28
2022-07-25T03:55:07.448Z,13.36
2022-07-25T03:57:35.113Z,13.49
2022-07-25T04:00:04.317Z,13.58
2022-07-25T04:02:32.109Z,13.62
2022-07-25T04:05:00.095Z,13.70
2022-07-25T04:07:28.109Z,13.72
2022-07-25T04:09:57.181Z,13.90
2022-07-25T04:12:25.037Z,13.96
2022-07-25T04:14:52.836Z,14.04
2022-07-25T04:17:20.693Z,14.07
2022-07-25T04:19:49.391Z,14.22
2022-07-25T04:22:17.075Z,14.31
2022-07-25T04:24:45.155Z,14.42
2022-07-25T04:27:14.336Z,14.46
2022-07-25T04:29:42.055Z,14.63
2022-07-25T04:32:09.818Z,14.77
2022-07-25T04:34:37.695Z,14.86
2022-07-25T04:37:05.412Z,14.95
2022-07-25T04:39:33.111Z,15.05
2022-07-25T04:42:01.451Z,15.20
2022-07-25T04:44:30.525Z,15.33
2022-07-25T04:46:58.241Z,15.44
2022-07-25T04:49:25.921Z,15.55
2022-07-25T04:51:53.633Z,15.68
2022-07-25T04:54:21.390Z,15.84
2022-07-25T04:56:49.160Z,15.96
2022-07-25T04:59:17.736Z,16.07
2022-07-25T05:01:46.957Z,16.18
2022-07-25T05:04:14.807Z,16.39
2022-07-25T05:06:42.537Z,16.53
2022-07-25T05:09:10.602Z,16.66
2022-07-25T05:11:39.723Z,16.80
2022-07-25T05:14:09.510Z,16.94
2022-07-25T05:16:37.561Z,17.08
2022-07-25T05:19:06.701Z,17.25
2022-07-25T05:21:34.503Z,17.37
2022-07-25T05:24:02.182Z,17.53
2022-07-25T05:26:29.958Z,17.65
2022-07-25T05:28:58.425Z,17.77
2022-07-25T05:31:26.188Z,17.89
2022-07-25T05:33:53.921Z,18.03
2022-07-25T05:36:22.967Z,18.18
2022-07-25T05:38:50.697Z,18.30
2022-07-25T05:41:18.441Z,18.38
2022-07-25T05:43:47.693Z,18.42
2022-07-25T05:46:16.613Z,18.54
2022-07-25T05:48:44.669Z,18.69
2022-07-25T05:51:13.024Z,18.77
2022-07-25T05:53:42.104Z,18.88
2022-07-25T05:56:10.715Z,18.87
2022-07-25T05:58:40.501Z,18.96
2022-07-25T06:01:08.722Z,18.88
2022-07-25T06:03:36.470Z,18.97
2022-07-25T06:06:04.272Z,19.13
2022-07-25T06:08:31.986Z,19.31
2022-07-25T06:11:04.040Z,19.41
2022-07-25T06:13:32.910Z,19.49
2022-07-25T06:16:02.701Z,19.51
2022-07-25T06:18:30.535Z,19.42
2022-07-25T06:20:58.560Z,19.53
2022-07-25T06:23:27.714Z,19.72
2022-07-25T06:25:55.669Z,19.83
2022-07-25T06:28:24.910Z,19.83
2022-07-25T06:30:52.717Z,19.59
2022-07-25T06:33:20.432Z,19.71
2022-07-25T06:35:48.256Z,19.84
2022-07-25T06:38:16.016Z,19.66
2022-07-25T06:40:43.957Z,19.75
2022-07-25T06:43:11.697Z,19.86
2022-07-25T06:45:42.963Z,20.01
2022-07-25T06:48:10.660Z,20.09
2022-07-25T06:50:38.646Z,20.14
2022-07-25T06:53:07.054Z,20.18
2022-07-25T06:55:39.350Z,20.33
2022-07-25T06:58:07.250Z,20.56
2022-07-25T07:00:35.041Z,20.72
2022-07-25T07:03:04.211Z,20.74
2022-07-25T07:05:35.281Z,20.80
2022-07-25T07:08:03.646Z,20.88
2022-07-25T07:10:31.895Z,21.05
2022-07-25T07:13:08.112Z,21.19
2022-07-25T07:15:36.462Z,21.16
2022-07-25T07:18:07.977Z,21.07
2022-07-25T07:20:36.164Z,20.99
2022-07-25T07:23:04.074Z,20.93
2022-07-25T07:25:33.780Z,21.13
2022-07-25T07:28:01.912Z,21.10
2022-07-25T07:30:58.676Z,21.33
2022-07-25T07:33:19.459Z,21.44
2022-07-25T07:35:47.457Z,21.54
2022-07-25T07:38:15.327Z,21.43
2022-07-25T07:40:44.294Z,21.39
2022-07-25T07:43:12.379Z,21.51
2022-07-25T07:45:40.281Z,21.72
2022-07-25T07:48:08.513Z,21.93
2022-07-25T07:50:38.019Z,21.92
2022-07-25T07:53:06.869Z,21.96
2022-07-25T07:55:46.491Z,22.16
2022-07-25T07:58:17.644Z,22.16
2022-07-25T08:00:46.689Z,21.94
2022-07-25T08:03:14.966Z,22.04
2022-07-25T08:05:45.903Z,22.21
2022-07-25T08:08:15.166Z,22.25
2022-07-25T08:10:44.923Z,22.55
2022-07-25T08:13:16.773Z,22.68
2022-07-25T08:15:45.858Z,22.62
2022-07-25T08:18:17.186Z,22.35
2022-07-25T08:20:47.462Z,22.29
2022-07-25T08:23:15.623Z,22.44
2022-07-25T08:25:43.924Z,22.28
2022-07-25T08:28:11.937Z,22.48
2022-07-25T08:30:40.661Z,22.75
2022-07-25T08:33:10.930Z,22.90
2022-07-25T08:35:40.214Z,23.12
2022-07-25T08:38:11.550Z,23.20
2022-07-25T08:40:39.386Z,23.20
2022-07-25T08:43:07.541Z,23.07
2022-07-25T08:45:35.247Z,22.97
2022-07-25T08:48:02.973Z,23.07
2022-07-25T08:50:30.896Z,23.25
2022-07-25T08:53:30.288Z,23.33
2022-07-25T08:55:48.079Z,23.33
2022-07-25T08:58:17.422Z,23.45
2022-07-25T09:00:45.336Z,23.65
2022-07-25T09:03:13.522Z,23.64
2022-07-25T09:05:41.758Z,23.91
2022-07-25T09:08:11.051Z,23.99
2022-07-25T09:10:39.824Z,24.00
2022-07-25T09:13:14.037Z,23.80
2022-07-25T09:15:45.176Z,23.99
2022-07-25T09:18:16.872Z,24.14
2022-07-25T09:20:46.598Z,24.11
2022-07-25T09:23:15.704Z,24.19
2022-07-25T09:25:43.997Z,24.26
2022-07-25T09:28:14.922Z,24.31
2022-07-25T09:30:55.453Z,24.38
2022-07-25T09:33:23.735Z,23.84
2022-07-25T09:35:51.650Z,24.01
2022-07-25T09:38:20.024Z,24.31
2022-07-25T09:40:55.620Z,24.34
2022-07-25T09:43:25.408Z,24.50
2022-07-25T09:45:53.485Z,24.61
2022-07-25T09:48:21.498Z,24.48
2022-07-25T09:50:49.388Z,24.38
2022-07-25T09:53:17.108Z,24.64
2022-07-25T09:55:44.977Z,24.94
2022-07-25T09:58:13.940Z,24.93
2022-07-25T10:00:43.681Z,25.06
2022-07-25T10:03:20.260Z,24.93
2022-07-25T10:06:00.804Z,24.85
2022-07-25T10:08:28.861Z,24.85
2022-07-25T10:10:56.676Z,25.12
2022-07-25T10:13:31.537Z,25.47
2022-07-25T10:16:00.644Z,25.69
2022-07-25T10:18:29.728Z,25.52
2022-07-25T10:21:24.889Z,25.72
2022-07-25T10:24:02.670Z,25.84
2022-07-25T10:26:30.882Z,25.99
2022-07-25T10:28:59.508Z,25.98
2022-07-25T10:31:37.084Z,26.05
2022-07-25T10:34:06.720Z,26.04
2022-07-25T10:36:46.464Z,26.13
2022-07-25T10:39:16.800Z,26.25
2022-07-25T10:41:46.307Z,26.29
2022-07-25T10:44:15.816Z,26.14
2022-07-25T10:46:46.133Z,26.27
2022-07-25T10:49:19.897Z,26.43
2022-07-25T10:51:56.133Z,26.15
2022-07-25T10:54:24.342Z,26.31
2022-07-25T10:56:54.584Z,26.32
2022-07-25T10:59:34.443Z,26.66
2022-07-25T11:02:05.220Z,26.89
2022-07-25T11:04:33.095Z,27.02
2022-07-25T11:07:09.559Z,27.03
2022-07-25T11:09:37.431Z,27.02
2022-07-25T11:12:06.090Z,26.99
2022-07-25T11:14:37.507Z,26.98
2022-07-25T11:17:15.586Z,26.47
2022-07-25T11:19:44.371Z,26.50
2022-07-25T11:22:12.433Z,26.67
2022-07-25T11:24:42.040Z,26.92
2022-07-25T11:27:12.255Z,26.85
2022-07-25T11:29:41.117Z,26.63
2022-07-25T11:32:10.418Z,26.59
2022-07-25T11:34:41.674Z,26.54
2022-07-25T11:37:10.072Z,26.67
2022-07-25T11:39:41.040Z,26.96
2022-07-25T11:42:11.199Z,27.16
2022-07-25T11:44:45.641Z,27.39
2022-07-25T11:47:24.843Z,27.38
2022-07-25T11:49:55.210Z,26.97
2022-07-25T11:52:24.415Z,26.66
2022-07-25T11:54:56.664Z,26.66
2022-07-25T11:57:25.601Z,26.67
2022-07-25T11:59:53.663Z,26.73
2022-07-25T12:02:25.737Z,26.96
2022-07-25T12:04:59.729Z,27.04
2022-07-25T12:07:41.623Z,26.87
2022-07-25T12:10:11.099Z,26.59
2022-07-25T12:12:51.356Z,26.60
2022-07-25T12:15:21.286Z,26.82
2022-07-25T12:17:49.432Z,26.69
2022-07-25T12:20:20.058Z,26.89
2022-07-25T12:22:48.680Z,27.15
2022-07-25T12:25:16.621Z,27.09
2022-07-25T12:27:44.508Z,27.30
2022-07-25T12:30:13.463Z,27.54
2022-07-25T12:32:41.845Z,27.36
2022-07-25T12:35:11.066Z,27.46
2022-07-25T12:37:41.481Z,27.60
2022-07-25T12:40:10.709Z,27.86
2022-07-25T12:42:38.480Z,27.88
2022-07-25T12:45:14.763Z,27.93
2022-07-25T12:47:43.844Z,28.14
2022-07-25T12:50:11.633Z,28.32
2022-07-25T12:52:41.444Z,28.44
2022-07-25T12:55:11.350Z,28.46
2022-07-25T12:57:39.627Z,28.23
2022-07-25T13:00:10.149Z,28.14
2022-07-25T13:02:38.219Z,27.98
2022-07-25T13:05:08.196Z,27.81
2022-07-25T13:07:36.071Z,27.63
2022-07-25T13:10:06.355Z,27.69
2022-07-25T13:12:34.140Z,27.86
2022-07-25T13:15:02.425Z,27.82
2022-07-25T13:17:30.191Z,28.08
2022-07-25T13:19:57.973Z,28.28
2022-07-25T13:22:26.402Z,28.35
2022-07-25T13:24:54.883Z,28.60
2022-07-25T13:27:24.237Z,28.67
2022-07-25T13:29:55.952Z,28.67
2022-07-25T13:32:24.044Z,28.88
2022-07-25T13:34:51.783Z,28.72
2022-07-25T13:37:19.676Z,28.60
2022-07-25T13:39:47.413Z,28.95
2022-07-25T13:42:15.170Z,29.12
2022-07-25T13:44:44.292Z,29.23
2022-07-25T13:47:12.227Z,29.22
2022-07-25T13:49:40.739Z,29.90
2022-07-25T13:52:08.534Z,29.22
2022-07-25T13:54:36.265Z,29.59
2022-07-25T13:57:04.746Z,30.26
2022-07-25T13:59:32.513Z,30.31
2022-07-25T14:02:01.706Z,30.44
2022-07-25T14:04:30.261Z,30.48
2022-07-25T14:06:58.334Z,30.02
2022-07-25T14:09:26.049Z,30.18
2022-07-25T14:11:53.743Z,30.64
2022-07-25T14:14:21.459Z,31.11
2022-07-25T14:16:49.978Z,31.45
2022-07-25T14:19:19.186Z,31.77
2022-07-25T14:21:46.920Z,32.12
2022-07-25T14:24:14.717Z,32.29
2022-07-25T14:26:42.442Z,32.55
2022-07-25T14:29:11.253Z,32.73
2022-07-25T14:31:40.458Z,32.81
2022-07-25T14:34:08.726Z,32.76
2022-07-25T14:36:37.792Z,32.98
2022-07-25T14:39:06.250Z,33.14
2022-07-25T14:41:34.814Z,33.11
2022-07-25T14:44:02.685Z,33.22
2022-07-25T14:46:30.996Z,33.22
2022-07-25T14:48:59.033Z,33.19
2022-07-25T14:51:26.866Z,32.70
2022-07-25T14:53:57.061Z,32.23
2022-07-25T14:56:29.209Z,32.05
2022-07-25T14:58:57.218Z,31.30
2022-07-25T15:01:25.653Z,31.30
2022-07-25T15:03:56.114Z,31.19
2022-07-25T15:06:28.757Z,31.31
2022-07-25T15:08:58.370Z,31.51
2022-07-25T15:11:26.146Z,31.36
2022-07-25T15:13:54.039Z,31.53
2022-07-25T15:16:22.184Z,31.81
2022-07-25T15:19:14.419Z,31.74
2022-07-25T15:21:39.603Z,30.97
2022-07-25T15:24:08.909Z,31.32
2022-07-25T15:26:37.432Z,30.92
2022-07-25T15:29:08.216Z,31.28
2022-07-25T15:31:36.564Z,31.31
2022-07-25T15:34:04.394Z,31.31
2022-07-25T15:36:32.142Z,31.12
2022-07-25T15:38:59.848Z,31.39
2022-07-25T15:41:29.029Z,31.30
2022-07-25T15:43:56.740Z,31.12
2022-07-25T15:46:24.609Z,31.12
2022-07-25T15:48:52.777Z,30.75
2022-07-25T15:51:20.646Z,30.48
2022-07-25T15:53:48.391Z,29.90
2022-07-25T15:56:16.856Z,30.13
2022-07-25T15:58:49.157Z,29.94
2022-07-25T16:01:17.105Z,30.23
2022-07-25T16:03:45.409Z,30.30
2022-07-25T16:06:18.666Z,30.02
2022-07-25T16:08:46.873Z,30.08
2022-07-25T16:11:14.590Z,30.52
2022-07-25T16:13:42.521Z,30.62
2022-07-25T16:16:12.132Z,30.73
2022-07-25T16:18:39.827Z,30.99
2022-07-25T16:21:07.936Z,30.87
2022-07-25T16:23:41.539Z,30.60
2022-07-25T16:26:14.722Z,30.45
2022-07-25T16:28:42.461Z,30.27
2022-07-25T16:31:11.567Z,30.27
2022-07-25T16:33:39.580Z,30.23
2022-07-25T16:36:08.026Z,30.17
2022-07-25T16:38:35.823Z,29.84
2022-07-25T16:41:03.733Z,29.83
2022-07-25T16:43:31.451Z,29.81
2022-07-25T16:45:59.194Z,30.18
2022-07-25T16:48:28.416Z,29.66
2022-07-25T16:50:56.627Z,29.31
2022-07-25T16:53:24.337Z,29.00
2022-07-25T16:55:52.370Z,29.01
2022-07-25T16:58:20.126Z,29.01
2022-07-25T17:00:48.000Z,28.76
2022-07-25T17:03:16.291Z,28.70
2022-07-25T17:05:46.905Z,28.80
2022-07-25T17:08:14.610Z,28.75
2022-07-25T17:10:42.319Z,28.31
2022-07-25T17:13:10.041Z,28.44
2022-07-25T17:15:38.001Z,28.55
2022-07-25T17:18:06.005Z,28.14
2022-07-25T17:20:33.719Z,27.94
2022-07-25T17:23:02.881Z,27.97
2022-07-25T17:25:30.804Z,27.90
2022-07-25T17:27:58.966Z,27.82
2022-07-25T17:30:26.806Z,27.59
2022-07-25T17:32:54.547Z,27.75
2022-07-25T17:35:23.870Z,27.73
2022-07-25T17:37:51.620Z,27.69
2022-07-25T17:40:21.184Z,27.44
2022-07-25T17:42:48.915Z,27.26
2022-07-25T17:45:16.997Z,27.13
2022-07-25T17:47:45.304Z,26.96
2022-07-25T17:50:14.063Z,26.89
2022-07-25T17:52:41.763Z,26.83
2022-07-25T17:55:12.978Z,26.77
2022-07-25T17:57:43.379Z,26.69
2022-07-25T18:00:12.609Z,26.64
2022-07-25T18:02:40.848Z,26.65
2022-07-25T18:05:09.566Z,26.56
2022-07-25T18:07:41.173Z,26.35
2022-07-25T18:10:09.754Z,26.28
2022-07-25T18:12:37.774Z,26.19
2022-07-25T18:15:10.201Z,26.03
2022-07-25T18:17:37.929Z,25.80
2022-07-25T18:20:06.078Z,25.65
2022-07-25T18:22:33.864Z,25.53
2022-07-25T18:25:01.622Z,25.41
2022-07-25T18:27:29.499Z,25.15
2022-07-25T18:29:57.220Z,24.88
2022-07-25T18:32:26.386Z,24.77
2022-07-25T18:34:54.115Z,24.50
2022-07-25T18:37:23.000Z,24.35
2022-07-25T18:39:50.731Z,24.14
2022-07-25T18:42:18.523Z,24.09
2022-07-25T18:44:46.385Z,23.96
2022-07-25T18:47:15.130Z,23.91
2022-07-25T18:49:44.340Z,23.82
2022-07-25T18:52:12.137Z,23.68
2022-07-25T18:54:39.864Z,23.66
2022-07-25T18:57:07.650Z,23.64
2022-07-25T18:59:35.364Z,23.59
2022-07-25T19:02:03.338Z,23.56
2022-07-25T19:04:31.137Z,23.52
2022-07-25T19:07:00.294Z,23.43
2022-07-25T19:09:28.052Z,23.31
2022-07-25T19:11:56.570Z,23.21
2022-07-25T19:14:27.198Z,23.16
2022-07-25T19:16:55.094Z,23.12
2022-07-25T19:19:22.809Z,23.00
2022-07-25T19:21:50.685Z,23.00
2022-07-25T19:24:19.797Z,22.86
2022-07-25T19:26:48.245Z,22.78
2022-07-25T19:29:18.092Z,22.77
2022-07-25T19:31:45.859Z,22.75
2022-07-25T19:34:13.539Z,22.66
2022-07-25T19:36:43.860Z,22.60
2022-07-25T19:39:12.417Z,22.54
2022-07-25T19:41:46.301Z,22.43
2022-07-25T19:44:15.204Z,22.32
2022-07-25T19:46:42.997Z,22.20
2022-07-25T19:49:10.852Z,22.22
2022-07-25T19:51:39.227Z,22.08
2022-07-25T19:54:08.930Z,22.05
2022-07-25T19:56:37.053Z,22.00
2022-07-25T19:59:06.317Z,22.02
2022-07-25T20:01:35.761Z,21.81
2022-07-25T20:04:05.442Z,21.73
2022-07-25T20:06:33.593Z,21.61
2022-07-25T20:09:04.032Z,21.57
2022-07-25T20:11:32.474Z,21.56
2022-07-25T20:14:01.273Z,21.48
2022-07-25T20:16:30.833Z,21.29
2022-07-25T20:18:58.579Z,21.22
2022-07-25T20:21:26.323Z,21.07
2022-07-25T20:23:54.006Z,20.96
2022-07-25T20:26:21.770Z,20.95
2022-07-25T20:28:49.677Z,20.96
2022-07-25T20:31:22.160Z,20.89
2022-07-25T20:33:51.815Z,20.89
2022-07-25T20:36:20.185Z,20.76
2022-07-25T20:38:47.938Z,20.65
2022-07-25T20:41:16.281Z,20.71
2022-07-25T20:43:44.084Z,20.76
2022-07-25T20:46:11.847Z,20.80
2022-07-25T20:48:39.600Z,20.81
2022-07-25T20:51:08.832Z,20.85
2022-07-25T20:53:36.556Z,20.84
2022-07-25T20:56:04.496Z,20.82
2022-07-25T20:58:32.686Z,20.85
2022-07-25T21:01:00.747Z,20.86
2022-07-25T21:03:28.543Z,20.87
2022-07-25T21:05:56.311Z,20.90
2022-07-25T21:08:25.404Z,20.83
2022-07-25T21:10:53.809Z,20.88
2022-07-25T21:13:21.603Z,20.81
2022-07-25T21:15:49.300Z,20.77
2022-07-25T21:18:19.296Z,20.68
2022-07-25T21:20:47.297Z,20.64
2022-07-25T21:23:15.387Z,20.49
2022-07-25T21:25:44.567Z,20.34
2022-07-25T21:28:12.279Z,20.27
2022-07-25T21:30:41.085Z,20.28
2022-07-25T21:33:14.195Z,20.17
2022-07-25T21:35:49.379Z,20.23
2022-07-25T21:38:27.302Z,20.18
2022-07-25T21:40:58.703Z,20.14
2022-07-25T21:43:26.728Z,20.10
2022-07-25T21:45:54.566Z,20.05
2022-07-25T21:48:43.365Z,19.99
2022-07-25T21:51:10.386Z,19.94
2022-07-25T21:53:47.778Z,19.95
2022-07-25T21:56:17.023Z,19.99
2022-07-25T21:58:44.943Z,19.91
2022-07-25T22:01:12.890Z,19.92
2022-07-25T22:03:41.409Z,19.78
2022-07-25T22:06:10.416Z,19.60
2022-07-25T22:08:39.462Z,19.61
2022-07-25T22:11:15.812Z,19.59
2022-07-25T22:13:56.625Z,19.58
2022-07-25T22:16:24.500Z,19.49
2022-07-25T22:18:52.268Z,19.46
2022-07-25T22:21:20.114Z,19.50
2022-07-25T22:23:47.832Z,19.47
2022-07-25T22:26:15.608Z,19.36
2022-07-25T22:28:43.514Z,19.25
2022-07-25T22:31:13.236Z,19.14
2022-07-25T22:33:41.251Z,19.21
2022-07-25T22:36:09.410Z,19.20
2022-07-25T22:38:37.800Z,19.09
2022-07-25T22:41:05.744Z,19.04
2022-07-25T22:43:56.828Z,19.00
2022-07-25T22:46:22.722Z,18.85
2022-07-25T22:48:50.665Z,18.76
2022-07-25T22:51:18.486Z,18.80
2022-07-25T22:53:46.230Z,18.84
2022-07-25T22:56:14.052Z,18.80
2022-07-25T22:58:41.847Z,18.70
2022-07-25T23:01:10.213Z,18.71
2022-07-25T23:03:39.621Z,18.65
2022-07-25T23:06:08.142Z,18.67
2022-07-25T23:08:35.897Z,18.72
2022-07-25T23:11:06.212Z,18.77
2022-07-25T23:13:34.130Z,18.74
2022-07-25T23:16:03.385Z,18.77
2022-07-25T23:18:31.562Z,18.77
2022-07-25T23:21:00.682Z,18.82
2022-07-25T23:23:28.535Z,18.84
2022-07-25T23:25:56.354Z,18.74
2022-07-25T23:28:24.269Z,18.71
2022-07-25T23:30:52.023Z,18.74
2022-07-25T23:33:25.304Z,18.58
2022-07-25T23:35:54.072Z,18.68
2022-07-25T23:38:23.707Z,18.64
2022-07-25T23:40:53.992Z,18.73
2022-07-25T23:43:56.018Z,18.68
2022-07-25T23:46:09.829Z,18.65
2022-07-25T23:48:39.453Z,18.61
2022-07-25T23:51:07.814Z,18.42
2022-07-25T23:53:37.652Z,18.41
2022-07-25T23:56:05.941Z,18.23
2022-07-25T23:58:40.154Z,18.15
