createdAt,value
2019-03-18T00:01:06.344Z,80.87
2019-03-18T00:03:36.775Z,81.24
2019-03-18T00:06:07.255Z,81.59
2019-03-18T00:08:37.690Z,80.99
2019-03-18T00:11:08.113Z,81.26
2019-03-18T00:13:38.903Z,81.28
2019-03-18T00:16:09.359Z,81.19
2019-03-18T00:18:40.163Z,81.37
2019-03-18T00:21:10.639Z,81.23
2019-03-18T00:23:41.510Z,80.86
2019-03-18T00:26:12.243Z,81.45
2019-03-18T00:28:42.723Z,80.78
2019-03-18T00:31:14.027Z,80.72
2019-03-18T00:33:44.451Z,81.11
2019-03-18T00:36:14.931Z,80.91
2019-03-18T00:38:45.369Z,81.18
2019-03-18T00:41:15.791Z,81.33
2019-03-18T00:43:46.284Z,81.94
2019-03-18T00:46:17.115Z,81.49
2019-03-18T00:48:47.939Z,81.45
2019-03-18T00:51:18.423Z,81.63
2019-03-18T00:53:48.847Z,81.67
2019-03-18T00:56:19.648Z,81.50
2019-03-18T00:58:51.020Z,81.46
2019-03-18T01:01:21.455Z,81.62
2019-03-18T01:03:51.876Z,81.54
2019-03-18T01:06:22.352Z,81.83
2019-03-18T01:08:53.440Z,81.90
2019-03-18T01:11:23.863Z,81.65
2019-03-18T01:13:54.348Z,81.77
2019-03-18T01:16:24.884Z,81.58
2019-03-18T01:18:55.408Z,80.81
2019-03-18T01:21:25.896Z,81.61
2019-03-18T01:23:56.871Z,80.61
2019-03-18T01:26:27.300Z,81.01
2019-03-18T01:28:58.258Z,80.88
2019-03-18T01:31:29.043Z,81.08
2019-03-18T01:33:59.475Z,81.32
2019-03-18T01:36:30.316Z,81.92
2019-03-18T01:39:01.054Z,81.33
2019-03-18T01:41:31.483Z,81.05
2019-03-18T01:44:02.300Z,81.44
2019-03-18T01:46:33.206Z,81.15
2019-03-18T01:49:04.305Z,81.12
2019-03-18T01:51:34.922Z,80.97
2019-03-18T01:54:05.693Z,81.55
2019-03-18T01:56:36.136Z,81.44
2019-03-18T01:59:06.587Z,81.60
2019-03-18T02:01:37.062Z,81.64
2019-03-18T02:04:07.488Z,81.71
2019-03-18T02:06:37.911Z,81.87
2019-03-18T02:09:08.375Z,82.01
2019-03-18T02:11:38.809Z,81.29
2019-03-18T02:14:09.231Z,80.84
2019-03-18T02:16:39.874Z,81.12
2019-03-18T02:19:10.296Z,80.73
2019-03-18T02:21:40.723Z,80.34
2019-03-18T02:24:11.557Z,80.47
2019-03-18T02:26:41.984Z,80.58
2019-03-18T02:29:12.411Z,80.94
2019-03-18T02:31:43.874Z,80.29
2019-03-18T02:34:14.600Z,80.85
2019-03-18T02:36:45.023Z,80.57
2019-03-18T02:39:15.511Z,80.09
2019-03-18T02:41:45.950Z,80.73
2019-03-18T02:44:16.376Z,80.45
2019-03-18T02:46:46.847Z,81.60
2019-03-18T02:49:17.285Z,81.49
2019-03-18T02:51:48.019Z,81.00
2019-03-18T02:54:18.859Z,80.82
2019-03-18T02:56:49.290Z,81.46
2019-03-18T02:59:19.791Z,80.96
2019-03-18T03:01:50.296Z,81.11
2019-03-18T03:04:21.209Z,81.16
2019-03-18T03:06:51.626Z,81.03
2019-03-18T03:09:22.500Z,80.88
2019-03-18T03:11:53.011Z,81.17
2019-03-18T03:14:23.877Z,80.19
2019-03-18T03:16:54.452Z,80.24
2019-03-18T03:19:25.297Z,80.28
2019-03-18T03:21:55.748Z,80.39
2019-03-18T03:24:26.798Z,80.69
2019-03-18T03:26:57.917Z,80.78
2019-03-18T03:29:28.337Z,80.49
2019-03-18T03:31:58.808Z,80.53
2019-03-18T03:34:29.266Z,80.70
2019-03-18T03:36:59.666Z,80.78
2019-03-18T03:39:30.181Z,80.73
2019-03-18T03:42:01.219Z,81.01
2019-03-18T03:44:31.659Z,80.90
2019-03-18T03:47:02.139Z,81.08
2019-03-18T03:49:32.551Z,81.67
2019-03-18T03:52:02.979Z,82.95
2019-03-18T03:54:33.471Z,84.21
2019-03-18T03:57:04.611Z,83.57
2019-03-18T03:59:35.155Z,83.52
2019-03-18T04:02:05.811Z,84.08
2019-03-18T04:04:36.346Z,84.37
2019-03-18T04:07:06.900Z,84.82
2019-03-18T04:09:37.359Z,85.14
2019-03-18T04:12:07.781Z,84.68
2019-03-18T04:14:38.209Z,84.51
2019-03-18T04:17:09.064Z,84.95
2019-03-18T04:19:39.492Z,84.95
2019-03-18T04:22:09.922Z,84.88
2019-03-18T04:24:40.390Z,85.10
2019-03-18T04:27:11.784Z,84.71
2019-03-18T04:29:42.500Z,85.46
2019-03-18T04:32:12.980Z,85.38
2019-03-18T04:34:43.675Z,85.25
2019-03-18T04:37:14.110Z,85.23
2019-03-18T04:39:44.601Z,85.76
2019-03-18T04:42:15.028Z,86.07
2019-03-18T04:44:45.451Z,85.52
2019-03-18T04:47:16.279Z,85.58
2019-03-18T04:49:46.711Z,85.52
2019-03-18T04:52:17.556Z,85.58
2019-03-18T04:54:48.423Z,85.50
2019-03-18T04:57:18.854Z,85.35
2019-03-18T04:59:49.431Z,85.29
2019-03-18T05:02:19.935Z,85.06
2019-03-18T05:04:50.724Z,84.87
2019-03-18T05:07:21.152Z,85.08
2019-03-18T05:09:51.668Z,85.20
2019-03-18T05:12:22.419Z,84.97
2019-03-18T05:14:52.852Z,84.96
2019-03-18T05:17:26.910Z,84.64
2019-03-18T05:19:56.150Z,83.66
2019-03-18T05:22:26.579Z,84.42
2019-03-18T05:24:57.112Z,84.63
2019-03-18T05:27:27.531Z,84.37
2019-03-18T05:29:58.284Z,84.53
2019-03-18T05:32:28.763Z,84.22
2019-03-18T05:34:59.188Z,84.48
2019-03-18T05:37:29.611Z,84.70
2019-03-18T05:40:00.258Z,84.97
2019-03-18T05:42:30.789Z,84.84
2019-03-18T05:45:01.219Z,84.86
2019-03-18T05:47:39.264Z,84.88
2019-03-18T05:50:04.148Z,84.80
2019-03-18T05:52:34.843Z,85.05
2019-03-18T05:55:05.947Z,85.25
2019-03-18T05:57:36.709Z,85.35
2019-03-18T06:00:07.744Z,85.11
2019-03-18T06:02:38.240Z,84.93
2019-03-18T06:05:09.048Z,84.97
2019-03-18T06:07:39.807Z,85.21
2019-03-18T06:10:10.324Z,85.06
2019-03-18T06:12:41.157Z,84.90
2019-03-18T06:15:11.590Z,84.46
2019-03-18T06:17:51.739Z,84.61
2019-03-18T06:20:14.668Z,84.85
2019-03-18T06:22:45.458Z,84.90
2019-03-18T06:25:17.168Z,85.74
2019-03-18T06:27:48.311Z,85.55
2019-03-18T06:30:18.754Z,85.88
2019-03-18T06:32:49.227Z,85.89
2019-03-18T06:35:20.671Z,85.83
2019-03-18T06:37:51.172Z,85.77
2019-03-18T06:40:21.658Z,85.89
2019-03-18T06:42:52.084Z,85.75
2019-03-18T06:45:22.506Z,85.61
2019-03-18T06:48:04.283Z,85.55
2019-03-18T06:50:25.130Z,85.65
2019-03-18T06:52:55.568Z,85.59
2019-03-18T06:55:26.050Z,85.32
2019-03-18T06:57:57.634Z,84.62
2019-03-18T07:00:28.102Z,84.96
2019-03-18T07:02:58.646Z,85.02
2019-03-18T07:05:29.078Z,84.71
2019-03-18T07:07:59.525Z,84.70
2019-03-18T07:10:30.019Z,84.32
2019-03-18T07:13:00.449Z,84.12
2019-03-18T07:15:31.187Z,84.64
2019-03-18T07:18:01.906Z,83.75
2019-03-18T07:20:32.334Z,84.08
2019-03-18T07:23:03.070Z,83.81
2019-03-18T07:25:33.927Z,83.49
2019-03-18T07:28:04.360Z,83.17
2019-03-18T07:30:35.460Z,82.64
2019-03-18T07:33:05.965Z,81.66
2019-03-18T07:35:36.773Z,81.67
2019-03-18T07:38:07.201Z,81.74
2019-03-18T07:40:37.677Z,82.11
2019-03-18T07:43:08.113Z,81.98
2019-03-18T07:45:38.888Z,81.43
2019-03-18T07:48:12.475Z,81.18
2019-03-18T07:50:41.815Z,81.30
2019-03-18T07:53:12.245Z,81.60
2019-03-18T07:55:43.110Z,81.92
2019-03-18T07:58:13.979Z,82.00
2019-03-18T08:00:44.635Z,81.32
2019-03-18T08:03:15.095Z,80.67
2019-03-18T08:05:45.909Z,80.12
2019-03-18T08:08:16.390Z,80.21
2019-03-18T08:10:47.293Z,80.13
2019-03-18T08:13:17.722Z,80.02
2019-03-18T08:15:48.160Z,80.62
2019-03-18T08:18:18.972Z,79.19
2019-03-18T08:20:49.724Z,80.00
2019-03-18T08:23:20.555Z,80.34
2019-03-18T08:25:51.045Z,80.12
2019-03-18T08:28:21.837Z,79.91
2019-03-18T08:30:52.273Z,78.79
2019-03-18T08:33:23.308Z,78.78
2019-03-18T08:35:53.736Z,79.37
2019-03-18T08:38:24.625Z,79.38
2019-03-18T08:40:55.130Z,80.69
2019-03-18T08:43:26.705Z,81.59
2019-03-18T08:45:57.163Z,81.58
2019-03-18T08:48:27.649Z,82.82
2019-03-18T08:50:58.769Z,83.23
2019-03-18T08:53:29.819Z,82.16
2019-03-18T08:56:00.296Z,82.05
2019-03-18T08:58:31.600Z,80.34
2019-03-18T09:01:02.352Z,80.66
2019-03-18T09:03:32.821Z,80.20
2019-03-18T09:06:03.281Z,80.52
2019-03-18T09:08:33.716Z,80.46
2019-03-18T09:11:04.565Z,80.38
2019-03-18T09:13:35.026Z,78.73
2019-03-18T09:16:05.459Z,78.56
2019-03-18T09:18:36.022Z,79.12
2019-03-18T09:21:06.454Z,80.06
2019-03-18T09:23:36.886Z,79.67
2019-03-18T09:26:07.366Z,78.89
2019-03-18T09:28:38.068Z,79.83
2019-03-18T09:31:08.540Z,80.42
2019-03-18T09:33:39.440Z,78.89
2019-03-18T09:36:09.864Z,79.26
2019-03-18T09:38:40.298Z,78.38
2019-03-18T09:41:10.850Z,76.50
2019-03-18T09:43:41.320Z,76.58
2019-03-18T09:46:11.758Z,76.76
2019-03-18T09:48:42.255Z,77.23
2019-03-18T09:51:12.979Z,77.77
2019-03-18T09:53:43.410Z,76.42
2019-03-18T09:56:13.912Z,76.39
2019-03-18T09:58:44.345Z,75.19
2019-03-18T10:01:14.777Z,75.89
2019-03-18T10:03:45.635Z,75.01
2019-03-18T10:06:16.154Z,75.98
2019-03-18T10:08:46.616Z,76.23
2019-03-18T10:11:17.107Z,76.68
2019-03-18T10:13:47.539Z,77.33
2019-03-18T10:16:17.968Z,75.46
2019-03-18T10:18:49.152Z,75.83
2019-03-18T10:21:19.581Z,74.75
2019-03-18T10:23:50.021Z,74.44
2019-03-18T10:26:20.713Z,73.58
2019-03-18T10:28:51.148Z,73.26
2019-03-18T10:31:21.584Z,73.44
2019-03-18T10:33:52.754Z,73.10
2019-03-18T10:36:23.178Z,71.50
2019-03-18T10:38:53.604Z,70.65
2019-03-18T10:41:24.437Z,69.28
2019-03-18T10:43:54.877Z,70.81
2019-03-18T10:46:26.460Z,71.49
2019-03-18T10:48:57.044Z,71.52
2019-03-18T10:51:28.101Z,72.06
2019-03-18T10:53:58.694Z,72.51
2019-03-18T10:56:29.169Z,72.62
2019-03-18T10:58:59.600Z,70.64
2019-03-18T11:01:30.030Z,70.49
2019-03-18T11:04:00.519Z,68.89
2019-03-18T11:06:30.949Z,68.94
2019-03-18T11:09:01.754Z,69.34
2019-03-18T11:11:32.605Z,70.28
2019-03-18T11:14:03.316Z,69.29
2019-03-18T11:16:33.737Z,68.23
2019-03-18T11:19:04.585Z,64.85
2019-03-18T11:21:35.010Z,63.67
2019-03-18T11:24:05.545Z,64.69
2019-03-18T11:26:36.368Z,65.46
2019-03-18T11:29:06.829Z,65.51
2019-03-18T11:31:37.308Z,63.60
2019-03-18T11:34:08.110Z,63.86
2019-03-18T11:36:38.580Z,64.30
2019-03-18T11:39:09.682Z,64.44
2019-03-18T11:41:40.713Z,67.02
2019-03-18T11:44:11.535Z,68.04
2019-03-18T11:46:41.955Z,68.36
2019-03-18T11:49:12.576Z,68.06
2019-03-18T11:51:43.012Z,68.20
2019-03-18T11:54:13.536Z,67.45
2019-03-18T11:56:44.232Z,68.26
2019-03-18T11:59:14.676Z,69.83
2019-03-18T12:01:45.142Z,70.44
2019-03-18T12:04:15.577Z,70.71
2019-03-18T12:06:46.013Z,70.81
2019-03-18T12:09:16.760Z,72.17
2019-03-18T12:11:47.380Z,71.35
2019-03-18T12:14:18.524Z,73.07
2019-03-18T12:16:49.128Z,73.55
2019-03-18T12:19:22.969Z,73.94
2019-03-18T12:21:52.045Z,74.12
2019-03-18T12:24:22.875Z,74.57
2019-03-18T12:26:53.349Z,75.53
2019-03-18T12:29:24.071Z,76.73
2019-03-18T12:31:54.499Z,77.72
2019-03-18T12:34:25.001Z,78.33
2019-03-18T12:36:55.427Z,78.39
2019-03-18T12:39:25.937Z,78.24
2019-03-18T12:41:56.418Z,79.17
2019-03-18T12:44:26.850Z,75.66
2019-03-18T12:46:57.275Z,75.30
2019-03-18T12:49:27.740Z,73.18
2019-03-18T12:51:58.856Z,72.20
2019-03-18T12:54:29.264Z,70.24
2019-03-18T12:56:59.849Z,71.87
2019-03-18T12:59:30.276Z,70.80
2019-03-18T13:02:01.296Z,65.96
2019-03-18T13:04:33.993Z,65.34
2019-03-18T13:07:03.899Z,64.78
2019-03-18T13:09:34.736Z,68.20
2019-03-18T13:12:05.210Z,65.82
2019-03-18T13:14:36.080Z,67.13
2019-03-18T13:17:06.505Z,67.48
2019-03-18T13:19:36.932Z,66.71
2019-03-18T13:22:07.398Z,65.29
2019-03-18T13:24:37.859Z,65.86
2019-03-18T13:27:08.293Z,65.34
2019-03-18T13:29:38.770Z,66.17
2019-03-18T13:32:09.370Z,62.19
2019-03-18T13:34:40.160Z,62.42
2019-03-18T13:37:10.793Z,62.66
2019-03-18T13:39:41.223Z,60.56
2019-03-18T13:42:11.729Z,63.18
2019-03-18T13:44:42.160Z,61.84
2019-03-18T13:47:12.651Z,65.37
2019-03-18T13:49:43.080Z,69.78
2019-03-18T13:52:13.512Z,72.63
2019-03-18T13:54:43.983Z,74.17
2019-03-18T13:57:14.421Z,75.23
2019-03-18T13:59:44.916Z,75.77
2019-03-18T14:02:15.478Z,77.10
2019-03-18T14:04:46.375Z,77.74
2019-03-18T14:07:16.818Z,78.04
2019-03-18T14:09:47.637Z,77.67
2019-03-18T14:12:18.540Z,78.66
2019-03-18T14:14:48.979Z,79.84
2019-03-18T14:17:19.429Z,81.26
2019-03-18T14:19:49.857Z,80.33
2019-03-18T14:22:20.314Z,80.58
2019-03-18T14:24:50.747Z,80.63
2019-03-18T14:27:21.822Z,79.81
2019-03-18T14:29:52.567Z,79.13
2019-03-18T14:32:23.008Z,80.03
2019-03-18T14:34:53.490Z,80.94
2019-03-18T14:37:24.277Z,80.55
2019-03-18T14:39:55.015Z,78.95
2019-03-18T14:42:25.543Z,78.92
2019-03-18T14:44:56.060Z,78.79
2019-03-18T14:47:26.596Z,77.04
2019-03-18T14:49:57.555Z,77.34
2019-03-18T14:52:27.983Z,76.75
2019-03-18T14:54:58.825Z,76.58
2019-03-18T14:57:29.256Z,76.24
2019-03-18T14:59:59.683Z,76.02
2019-03-18T15:02:30.143Z,76.18
2019-03-18T15:05:00.572Z,77.19
2019-03-18T15:07:31.050Z,76.66
2019-03-18T15:10:01.802Z,75.19
2019-03-18T15:12:32.268Z,74.98
2019-03-18T15:15:02.727Z,75.25
2019-03-18T15:17:33.152Z,75.07
2019-03-18T15:20:04.067Z,75.19
2019-03-18T15:22:34.500Z,74.87
2019-03-18T15:25:05.408Z,74.94
2019-03-18T15:27:35.847Z,73.72
2019-03-18T15:30:08.736Z,73.52
2019-03-18T15:32:39.168Z,74.31
2019-03-18T15:35:09.841Z,72.27
2019-03-18T15:37:40.270Z,73.34
2019-03-18T15:40:11.506Z,73.50
2019-03-18T15:42:41.943Z,72.42
2019-03-18T15:45:13.072Z,72.12
2019-03-18T15:47:43.509Z,72.40
2019-03-18T15:50:15.795Z,72.09
2019-03-18T15:52:46.240Z,71.73
2019-03-18T15:55:16.672Z,70.82
2019-03-18T15:57:47.147Z,71.11
2019-03-18T16:00:18.588Z,70.84
2019-03-18T16:02:49.015Z,69.87
2019-03-18T16:05:20.049Z,70.72
2019-03-18T16:07:50.577Z,70.44
2019-03-18T16:10:21.114Z,70.06
2019-03-18T16:12:51.611Z,71.07
2019-03-18T16:15:22.078Z,70.58
2019-03-18T16:17:52.528Z,71.22
2019-03-18T16:20:23.009Z,71.01
2019-03-18T16:22:53.489Z,69.93
2019-03-18T16:25:23.931Z,70.55
2019-03-18T16:27:54.383Z,71.13
2019-03-18T16:30:25.896Z,70.34
2019-03-18T16:32:56.775Z,69.97
2019-03-18T16:35:27.220Z,71.48
2019-03-18T16:37:57.659Z,72.15
2019-03-18T16:40:28.233Z,72.96
2019-03-18T16:42:58.673Z,74.47
2019-03-18T16:45:29.091Z,74.20
2019-03-18T16:47:59.550Z,75.35
2019-03-18T16:50:30.102Z,75.04
2019-03-18T16:53:00.522Z,75.54
2019-03-18T16:55:30.978Z,75.61
2019-03-18T16:58:01.408Z,75.59
2019-03-18T17:00:31.868Z,75.82
2019-03-18T17:03:02.374Z,76.16
2019-03-18T17:05:32.837Z,77.18
2019-03-18T17:08:03.611Z,77.56
2019-03-18T17:10:34.153Z,77.56
2019-03-18T17:13:04.763Z,77.82
2019-03-18T17:15:35.273Z,78.24
2019-03-18T17:18:06.013Z,78.02
2019-03-18T17:20:37.473Z,78.20
2019-03-18T17:23:08.305Z,78.61
2019-03-18T17:25:38.760Z,77.29
2019-03-18T17:28:09.192Z,75.71
2019-03-18T17:30:39.678Z,74.76
2019-03-18T17:33:10.461Z,75.78
2019-03-18T17:35:40.937Z,76.40
2019-03-18T17:38:11.702Z,77.71
2019-03-18T17:40:42.170Z,77.51
2019-03-18T17:43:13.094Z,77.11
2019-03-18T17:45:43.587Z,78.19
2019-03-18T17:48:14.037Z,78.38
2019-03-18T17:50:44.493Z,78.29
2019-03-18T17:53:14.980Z,76.89
2019-03-18T17:55:45.936Z,78.15
2019-03-18T17:58:16.380Z,78.17
2019-03-18T18:00:49.332Z,76.63
2019-03-18T18:03:19.777Z,77.25
2019-03-18T18:05:51.435Z,77.06
2019-03-18T18:08:22.505Z,77.99
2019-03-18T18:10:52.976Z,77.66
2019-03-18T18:13:23.797Z,78.15
2019-03-18T18:15:54.261Z,78.12
2019-03-18T18:18:25.090Z,78.26
2019-03-18T18:20:56.206Z,78.65
2019-03-18T18:23:27.008Z,78.81
2019-03-18T18:25:57.446Z,78.96
2019-03-18T18:28:28.598Z,78.80
2019-03-18T18:30:59.260Z,79.13
2019-03-18T18:33:30.060Z,79.17
2019-03-18T18:36:00.517Z,79.23
2019-03-18T18:38:31.021Z,79.62
2019-03-18T18:41:01.501Z,79.55
2019-03-18T18:43:31.947Z,79.65
2019-03-18T18:46:02.886Z,79.59
2019-03-18T18:48:33.320Z,79.80
2019-03-18T18:51:03.794Z,79.96
2019-03-18T18:53:35.032Z,80.10
2019-03-18T18:56:06.779Z,80.47
2019-03-18T18:58:37.383Z,80.28
2019-03-18T19:01:07.853Z,80.33
2019-03-18T19:03:38.302Z,80.10
2019-03-18T19:06:08.809Z,80.37
2019-03-18T19:08:39.246Z,80.51
2019-03-18T19:11:11.573Z,80.37
2019-03-18T19:13:42.088Z,80.17
2019-03-18T19:16:13.302Z,80.13
2019-03-18T19:18:43.778Z,79.99
2019-03-18T19:21:14.543Z,79.66
2019-03-18T19:23:45.409Z,79.81
2019-03-18T19:26:16.264Z,79.67
2019-03-18T19:28:47.104Z,79.91
2019-03-18T19:31:17.540Z,79.71
2019-03-18T19:33:47.977Z,79.94
2019-03-18T19:36:18.466Z,80.61
2019-03-18T19:38:51.183Z,80.51
2019-03-18T19:41:21.625Z,80.58
2019-03-18T19:43:52.673Z,80.81
2019-03-18T19:46:24.428Z,80.40
2019-03-18T19:48:56.441Z,80.81
2019-03-18T19:51:27.657Z,80.64
2019-03-18T19:54:01.105Z,80.17
2019-03-18T19:56:32.174Z,80.18
2019-03-18T19:59:10.770Z,80.48
2019-03-18T20:01:43.454Z,80.39
2019-03-18T20:04:14.337Z,80.42
2019-03-18T20:06:44.790Z,80.40
2019-03-18T20:09:15.373Z,80.44
2019-03-18T20:11:46.182Z,80.52
2019-03-18T20:14:16.634Z,80.89
2019-03-18T20:16:47.109Z,81.44
2019-03-18T20:19:18.767Z,81.02
2019-03-18T20:21:49.205Z,80.85
2019-03-18T20:24:20.066Z,80.92
2019-03-18T20:26:52.375Z,80.90
2019-03-18T20:29:22.956Z,80.64
2019-03-18T20:31:54.529Z,80.47
2019-03-18T20:34:26.875Z,80.42
2019-03-18T20:36:58.265Z,79.74
2019-03-18T20:39:29.618Z,79.53
2019-03-18T20:42:00.310Z,79.29
2019-03-18T20:44:30.743Z,79.23
2019-03-18T20:47:01.824Z,79.17
2019-03-18T20:49:33.008Z,78.61
2019-03-18T20:52:03.445Z,78.44
2019-03-18T20:54:33.909Z,78.08
2019-03-18T20:57:05.086Z,77.99
2019-03-18T20:59:35.535Z,78.03
2019-03-18T21:02:05.989Z,78.15
2019-03-18T21:04:36.776Z,78.54
2019-03-18T21:07:07.222Z,78.40
2019-03-18T21:09:37.984Z,78.62
2019-03-18T21:12:08.850Z,78.79
2019-03-18T21:14:39.330Z,78.61
2019-03-18T21:17:09.739Z,78.82
2019-03-18T21:19:40.685Z,78.57
2019-03-18T21:22:11.124Z,79.10
2019-03-18T21:24:41.967Z,78.79
2019-03-18T21:27:12.467Z,78.77
2019-03-18T21:29:42.921Z,79.51
2019-03-18T21:32:13.806Z,80.01
2019-03-18T21:34:44.319Z,79.79
2019-03-18T21:37:14.741Z,79.51
2019-03-18T21:39:45.767Z,79.30
2019-03-18T21:42:16.261Z,79.74
2019-03-18T21:44:46.701Z,79.96
2019-03-18T21:47:17.141Z,79.84
2019-03-18T21:49:47.993Z,79.95
2019-03-18T21:52:18.437Z,79.93
2019-03-18T21:54:49.261Z,80.02
2019-03-18T21:57:19.757Z,80.15
2019-03-18T21:59:50.528Z,79.94
2019-03-18T22:02:21.304Z,80.22
2019-03-18T22:04:51.781Z,80.56
2019-03-18T22:07:22.947Z,80.56
2019-03-18T22:09:53.785Z,80.49
2019-03-18T22:12:25.101Z,80.40
2019-03-18T22:14:55.538Z,80.69
2019-03-18T22:17:26.132Z,80.31
2019-03-18T22:19:56.926Z,80.34
2019-03-18T22:22:27.768Z,80.52
2019-03-18T22:24:58.257Z,80.22
2019-03-18T22:27:29.032Z,80.61
2019-03-18T22:29:59.465Z,80.41
2019-03-18T22:32:29.911Z,80.70
2019-03-18T22:35:00.462Z,80.71
2019-03-18T22:37:30.916Z,80.77
2019-03-18T22:40:01.358Z,80.82
2019-03-18T22:42:32.191Z,80.80
2019-03-18T22:45:03.297Z,80.80
2019-03-18T22:47:33.729Z,81.18
2019-03-18T22:50:04.593Z,81.39
2019-03-18T22:52:35.156Z,81.05
2019-03-18T22:55:06.583Z,81.55
2019-03-18T22:57:37.065Z,81.86
2019-03-18T23:00:17.282Z,81.47
2019-03-18T23:02:47.777Z,81.37
2019-03-18T23:05:18.328Z,81.57
2019-03-18T23:07:48.764Z,81.47
2019-03-18T23:10:19.268Z,81.31
2019-03-18T23:12:49.753Z,81.05
2019-03-18T23:15:20.187Z,80.97
2019-03-18T23:17:50.672Z,80.56
2019-03-18T23:20:21.119Z,80.43
2019-03-18T23:22:51.826Z,80.17
2019-03-18T23:25:22.642Z,80.78
2019-03-18T23:27:53.133Z,80.75
2019-03-18T23:30:23.911Z,80.49
2019-03-18T23:32:54.857Z,80.17
2019-03-18T23:35:25.324Z,80.46
2019-03-18T23:37:55.753Z,80.50
2019-03-18T23:40:26.432Z,80.92
2019-03-18T23:42:56.965Z,80.83
2019-03-18T23:45:27.577Z,81.11
2019-03-18T23:47:58.058Z,80.82
2019-03-18T23:50:29.088Z,81.10
2019-03-18T23:52:59.865Z,81.34
2019-03-18T23:55:30.361Z,81.49
2019-03-18T23:58:00.805Z,81.07
