createdAt,value
2018-07-08T00:01:12.856Z,4.40
2018-07-08T00:03:42.215Z,4.63
2018-07-08T00:06:11.574Z,4.50
2018-07-08T00:08:40.869Z,4.43
2018-07-08T00:11:10.384Z,4.30
2018-07-08T00:13:39.744Z,5.37
2018-07-08T00:16:09.129Z,5.90
2018-07-08T00:18:38.546Z,4.97
2018-07-08T00:21:07.903Z,4.27
2018-07-08T00:23:37.298Z,4.00
2018-07-08T00:26:06.101Z,4.13
2018-07-08T00:28:35.489Z,4.87
2018-07-08T00:31:04.261Z,6.30
2018-07-08T00:33:33.655Z,4.40
2018-07-08T00:36:02.986Z,4.00
2018-07-08T00:38:31.843Z,4.87
2018-07-08T00:41:01.288Z,4.50
2018-07-08T00:43:30.814Z,4.57
2018-07-08T00:46:00.128Z,4.37
2018-07-08T00:48:29.468Z,4.63
2018-07-08T00:50:58.845Z,4.83
2018-07-08T00:53:28.151Z,4.50
2018-07-08T00:55:57.463Z,4.60
2018-07-08T00:58:26.871Z,5.00
2018-07-08T01:00:56.305Z,4.70
2018-07-08T01:03:25.725Z,4.83
2018-07-08T01:05:55.156Z,4.40
2018-07-08T01:08:24.571Z,4.47
2018-07-08T01:10:53.945Z,4.20
2018-07-08T01:13:23.351Z,4.40
2018-07-08T01:15:52.700Z,5.20
2018-07-08T01:18:22.005Z,5.07
2018-07-08T01:20:50.809Z,5.63
2018-07-08T01:23:20.189Z,4.80
2018-07-08T01:25:54.293Z,5.37
2018-07-08T01:28:23.136Z,4.87
2018-07-08T01:30:52.460Z,4.97
2018-07-08T01:33:21.718Z,4.13
2018-07-08T01:35:51.018Z,4.50
2018-07-08T01:38:20.360Z,4.90
2018-07-08T01:40:49.700Z,4.33
2018-07-08T01:43:18.530Z,4.30
2018-07-08T01:45:47.850Z,5.20
2018-07-08T01:48:17.131Z,5.10
2018-07-08T01:50:46.500Z,4.53
2018-07-08T01:53:15.888Z,4.90
2018-07-08T01:55:44.643Z,5.80
2018-07-08T01:58:14.158Z,4.50
2018-07-08T02:00:43.534Z,4.47
2018-07-08T02:03:13.031Z,4.40
2018-07-08T02:05:42.540Z,5.23
2018-07-08T02:08:11.855Z,6.57
2018-07-08T02:10:41.259Z,5.30
2018-07-08T02:13:10.706Z,5.97
2018-07-08T02:15:39.478Z,6.03
2018-07-08T02:18:08.779Z,6.60
2018-07-08T02:20:37.700Z,5.93
2018-07-08T02:23:07.042Z,6.37
2018-07-08T02:25:36.564Z,6.10
2018-07-08T02:28:05.978Z,5.77
2018-07-08T02:30:34.753Z,5.40
2018-07-08T02:33:05.074Z,6.03
2018-07-08T02:35:38.009Z,6.97
2018-07-08T02:38:07.322Z,7.10
2018-07-08T02:40:37.290Z,6.70
2018-07-08T02:43:06.656Z,7.07
2018-07-08T02:45:36.014Z,7.43
2018-07-08T02:48:05.623Z,6.80
2018-07-08T02:50:35.008Z,6.90
2018-07-08T02:53:03.813Z,6.50
2018-07-08T02:55:33.161Z,6.70
2018-07-08T02:58:02.520Z,7.50
2018-07-08T03:00:31.877Z,6.70
2018-07-08T03:03:01.261Z,6.90
2018-07-08T03:05:30.513Z,6.10
2018-07-08T03:07:59.869Z,6.80
2018-07-08T03:10:29.220Z,6.70
2018-07-08T03:12:58.666Z,7.73
2018-07-08T03:15:28.031Z,5.87
2018-07-08T03:17:57.378Z,6.27
2018-07-08T03:20:26.680Z,6.30
2018-07-08T03:22:55.979Z,6.87
2018-07-08T03:25:25.467Z,6.30
2018-07-08T03:27:54.777Z,5.90
2018-07-08T03:30:24.048Z,5.97
2018-07-08T03:32:53.397Z,5.27
2018-07-08T03:35:22.684Z,7.40
2018-07-08T03:37:51.973Z,5.50
2018-07-08T03:40:21.324Z,6.20
2018-07-08T03:42:53.590Z,5.40
2018-07-08T03:45:22.398Z,6.47
2018-07-08T03:47:51.710Z,6.30
2018-07-08T03:50:20.985Z,5.90
2018-07-08T03:52:49.819Z,5.70
2018-07-08T03:55:19.134Z,7.00
2018-07-08T03:57:48.496Z,5.83
2018-07-08T04:00:17.832Z,5.73
2018-07-08T04:02:47.202Z,5.80
2018-07-08T04:05:16.564Z,5.37
2018-07-08T04:07:46.734Z,5.70
2018-07-08T04:10:16.033Z,6.30
2018-07-08T04:12:45.351Z,5.53
2018-07-08T04:15:14.784Z,4.77
2018-07-08T04:17:44.102Z,4.90
2018-07-08T04:20:12.902Z,4.60
2018-07-08T04:22:42.230Z,4.00
2018-07-08T04:25:11.524Z,4.00
2018-07-08T04:27:40.806Z,4.07
2018-07-08T04:30:10.121Z,4.07
2018-07-08T04:32:39.401Z,5.00
2018-07-08T04:35:08.712Z,4.23
2018-07-08T04:37:38.065Z,4.57
2018-07-08T04:40:07.411Z,4.37
2018-07-08T04:42:36.687Z,4.47
2018-07-08T04:45:06.115Z,4.20
2018-07-08T04:47:35.384Z,4.80
2018-07-08T04:50:04.250Z,4.30
2018-07-08T04:52:33.626Z,3.53
2018-07-08T04:55:02.946Z,3.67
2018-07-08T04:57:32.253Z,3.10
2018-07-08T05:00:01.824Z,3.23
2018-07-08T05:02:31.108Z,3.57
2018-07-08T05:05:00.427Z,4.20
2018-07-08T05:07:29.762Z,3.50
2018-07-08T05:09:59.081Z,3.90
2018-07-08T05:12:27.841Z,3.87
2018-07-08T05:14:57.311Z,4.30
2018-07-08T05:17:26.619Z,4.80
2018-07-08T05:19:55.895Z,3.60
2018-07-08T05:22:25.258Z,4.43
2018-07-08T05:24:54.560Z,4.30
2018-07-08T05:27:23.884Z,4.47
2018-07-08T05:29:52.733Z,3.73
2018-07-08T05:32:22.099Z,3.90
2018-07-08T05:34:51.481Z,3.33
2018-07-08T05:37:20.339Z,2.63
2018-07-08T05:39:49.680Z,4.03
2018-07-08T05:42:19.221Z,4.27
2018-07-08T05:44:48.577Z,4.13
2018-07-08T05:47:17.920Z,3.93
2018-07-08T05:49:47.248Z,4.47
2018-07-08T05:52:16.535Z,4.40
2018-07-08T05:54:45.818Z,4.93
2018-07-08T05:57:15.162Z,3.83
2018-07-08T05:59:44.455Z,6.17
2018-07-08T06:02:14.439Z,4.87
2018-07-08T06:04:43.777Z,4.30
2018-07-08T06:07:13.058Z,4.40
2018-07-08T06:09:42.381Z,4.70
2018-07-08T06:12:11.214Z,4.23
2018-07-08T06:14:40.522Z,4.40
2018-07-08T06:17:09.935Z,4.50
2018-07-08T06:19:39.383Z,4.07
2018-07-08T06:22:08.176Z,4.90
2018-07-08T06:24:36.976Z,4.50
2018-07-08T06:27:06.375Z,8.23
2018-07-08T06:29:35.660Z,7.87
2018-07-08T06:32:04.683Z,6.33
2018-07-08T06:34:34.464Z,5.77
2018-07-08T06:37:03.805Z,5.60
2018-07-08T06:39:33.221Z,5.60
2018-07-08T06:42:02.585Z,6.77
2018-07-08T06:44:31.926Z,6.10
2018-07-08T06:47:01.268Z,6.60
2018-07-08T06:49:30.101Z,5.90
2018-07-08T06:51:59.459Z,5.17
2018-07-08T06:54:28.791Z,4.90
2018-07-08T06:56:58.160Z,4.13
2018-07-08T06:59:26.872Z,5.20
2018-07-08T07:01:56.221Z,5.30
2018-07-08T07:04:25.565Z,5.20
2018-07-08T07:06:54.330Z,4.83
2018-07-08T07:09:23.738Z,5.13
2018-07-08T07:11:52.775Z,4.50
2018-07-08T07:14:22.240Z,4.80
2018-07-08T07:16:51.069Z,5.53
2018-07-08T07:19:20.323Z,6.10
2018-07-08T07:21:49.543Z,5.90
2018-07-08T07:24:18.891Z,5.70
2018-07-08T07:26:48.186Z,5.90
2018-07-08T07:29:17.447Z,4.47
2018-07-08T07:31:47.118Z,4.60
2018-07-08T07:34:16.408Z,4.70
2018-07-08T07:36:45.769Z,5.20
2018-07-08T07:39:15.175Z,4.17
2018-07-08T07:41:44.480Z,4.57
2018-07-08T07:44:13.875Z,3.80
2018-07-08T07:46:43.169Z,4.43
2018-07-08T07:49:12.510Z,3.93
2018-07-08T07:51:41.816Z,4.40
2018-07-08T07:54:11.162Z,5.13
2018-07-08T07:56:40.405Z,3.53
2018-07-08T07:59:09.764Z,3.60
2018-07-08T08:01:39.060Z,4.70
2018-07-08T08:04:08.400Z,4.80
2018-07-08T08:06:37.776Z,4.97
2018-07-08T08:09:07.578Z,4.60
2018-07-08T08:11:36.970Z,4.13
2018-07-08T08:14:07.002Z,4.40
2018-07-08T08:16:36.317Z,4.77
2018-07-08T08:19:05.609Z,4.60
2018-07-08T08:21:34.961Z,4.83
2018-07-08T08:24:04.393Z,4.53
2018-07-08T08:26:33.259Z,5.27
2018-07-08T08:29:02.573Z,3.30
2018-07-08T08:31:31.430Z,3.43
2018-07-08T08:35:06.261Z,4.27
2018-07-08T08:37:40.695Z,4.50
2018-07-08T08:40:10.781Z,3.83
2018-07-08T08:42:40.200Z,3.97
2018-07-08T08:45:10.960Z,3.90
2018-07-08T08:47:40.382Z,3.97
2018-07-08T08:50:10.661Z,4.00
2018-07-08T08:52:40.033Z,4.17
2018-07-08T08:55:10.495Z,3.93
2018-07-08T08:57:39.901Z,3.80
2018-07-08T09:00:10.730Z,5.30
2018-07-08T09:02:40.178Z,3.90
2018-07-08T09:05:09.703Z,4.40
2018-07-08T09:07:39.100Z,3.87
2018-07-08T09:10:08.663Z,4.10
2018-07-08T09:12:37.952Z,3.97
2018-07-08T09:15:07.452Z,3.67
2018-07-08T09:17:37.748Z,5.30
2018-07-08T09:20:07.241Z,4.27
2018-07-08T09:22:38.128Z,4.83
2018-07-08T09:25:07.650Z,4.37
2018-07-08T09:27:37.023Z,4.47
2018-07-08T09:30:06.475Z,4.37
2018-07-08T09:32:35.217Z,4.57
2018-07-08T09:35:04.719Z,4.50
2018-07-08T09:37:34.143Z,4.27
2018-07-08T09:40:03.674Z,5.37
2018-07-08T09:42:33.057Z,4.50
2018-07-08T09:45:02.381Z,5.17
2018-07-08T09:47:31.887Z,4.23
2018-07-08T09:50:01.301Z,5.07
2018-07-08T09:52:30.660Z,5.30
2018-07-08T09:55:00.122Z,4.80
2018-07-08T09:57:29.474Z,4.43
2018-07-08T09:59:58.900Z,3.77
2018-07-08T10:02:28.225Z,4.20
2018-07-08T10:04:58.144Z,3.23
2018-07-08T10:07:29.157Z,3.33
2018-07-08T10:09:58.544Z,3.57
2018-07-08T10:12:28.079Z,4.77
2018-07-08T10:14:59.473Z,3.40
2018-07-08T10:17:29.011Z,2.80
2018-07-08T10:19:58.410Z,3.63
2018-07-08T10:22:27.760Z,3.03
2018-07-08T10:24:57.050Z,3.03
2018-07-08T10:28:33.547Z,3.10
2018-07-08T10:31:02.857Z,3.20
2018-07-08T10:33:42.392Z,3.90
2018-07-08T10:36:11.676Z,3.73
2018-07-08T10:38:41.146Z,3.47
2018-07-08T10:41:10.495Z,3.13
2018-07-08T10:43:39.823Z,3.50
2018-07-08T10:46:09.159Z,3.37
2018-07-08T10:48:38.442Z,2.80
2018-07-08T10:51:07.746Z,3.77
2018-07-08T10:53:37.143Z,3.70
2018-07-08T10:56:08.052Z,4.50
2018-07-08T10:58:38.384Z,3.50
2018-07-08T11:01:07.782Z,3.53
2018-07-08T11:03:37.102Z,3.60
2018-07-08T11:06:06.072Z,3.70
2018-07-08T11:08:35.363Z,4.17
2018-07-08T11:11:04.821Z,3.80
2018-07-08T11:13:34.244Z,3.80
2018-07-08T11:16:03.630Z,4.80
2018-07-08T11:18:33.065Z,4.13
2018-07-08T11:21:02.492Z,3.83
2018-07-08T11:23:31.409Z,4.53
2018-07-08T11:26:00.659Z,3.60
2018-07-08T11:28:31.195Z,4.67
2018-07-08T11:31:13.912Z,4.10
2018-07-08T11:33:47.065Z,4.90
2018-07-08T11:36:17.142Z,3.40
2018-07-08T11:38:48.242Z,4.33
2018-07-08T11:41:20.300Z,4.67
2018-07-08T11:43:50.026Z,4.90
2018-07-08T11:46:19.796Z,3.87
2018-07-08T11:48:49.712Z,4.30
2018-07-08T11:51:19.256Z,3.70
2018-07-08T11:53:48.614Z,4.50
2018-07-08T11:56:18.136Z,5.37
2018-07-08T11:58:49.735Z,4.63
2018-07-08T12:01:20.012Z,3.90
2018-07-08T12:03:49.588Z,4.30
2018-07-08T12:06:19.137Z,4.20
2018-07-08T12:08:48.661Z,3.77
2018-07-08T12:11:18.120Z,3.77
2018-07-08T12:13:47.521Z,4.57
2018-07-08T12:16:16.919Z,3.50
2018-07-08T12:18:46.233Z,3.57
2018-07-08T12:21:15.884Z,4.87
2018-07-08T12:23:45.144Z,4.73
2018-07-08T12:26:14.487Z,4.17
2018-07-08T12:28:43.817Z,4.40
2018-07-08T12:31:13.165Z,3.90
2018-07-08T12:33:42.573Z,3.97
2018-07-08T12:36:12.031Z,4.67
2018-07-08T12:38:41.377Z,4.60
2018-07-08T12:41:10.737Z,3.93
2018-07-08T12:43:40.010Z,5.20
2018-07-08T12:46:09.441Z,4.03
2018-07-08T12:48:38.948Z,4.10
2018-07-08T12:51:08.448Z,4.33
2018-07-08T12:53:37.758Z,4.07
2018-07-08T12:56:07.176Z,4.23
2018-07-08T12:58:36.575Z,3.97
2018-07-08T13:01:05.960Z,4.17
2018-07-08T13:03:35.360Z,4.40
2018-07-08T13:06:04.764Z,4.10
2018-07-08T13:08:34.049Z,4.20
2018-07-08T13:11:03.386Z,4.73
2018-07-08T13:13:32.707Z,4.07
2018-07-08T13:16:02.122Z,4.30
2018-07-08T13:18:31.480Z,4.50
2018-07-08T13:21:00.863Z,5.00
2018-07-08T13:23:30.282Z,4.80
2018-07-08T13:25:59.624Z,5.20
2018-07-08T13:28:29.213Z,5.00
2018-07-08T13:30:58.535Z,3.73
2018-07-08T13:33:27.904Z,4.60
2018-07-08T13:35:57.273Z,4.00
2018-07-08T13:38:26.566Z,3.90
2018-07-08T13:40:55.438Z,4.20
2018-07-08T13:43:25.451Z,4.57
2018-07-08T13:45:54.878Z,3.80
2018-07-08T13:48:24.382Z,4.70
2018-07-08T13:50:53.250Z,4.50
2018-07-08T13:53:22.652Z,4.40
2018-07-08T13:55:52.086Z,5.70
2018-07-08T13:58:21.522Z,5.13
2018-07-08T14:00:51.984Z,5.57
2018-07-08T14:03:21.255Z,7.20
2018-07-08T14:05:50.555Z,5.83
2018-07-08T14:08:19.935Z,5.03
2018-07-08T14:10:49.240Z,5.70
2018-07-08T14:13:18.523Z,5.30
2018-07-08T14:15:47.928Z,5.27
2018-07-08T14:18:17.276Z,4.90
2018-07-08T14:20:46.625Z,5.50
2018-07-08T14:23:15.998Z,5.90
2018-07-08T14:25:45.406Z,5.97
2018-07-08T14:28:14.891Z,5.10
2018-07-08T14:30:44.172Z,6.30
2018-07-08T14:33:13.530Z,5.47
2018-07-08T14:35:42.278Z,5.77
2018-07-08T14:38:11.581Z,5.30
2018-07-08T14:40:40.948Z,6.00
2018-07-08T14:43:10.221Z,5.00
2018-07-08T14:45:38.956Z,5.33
2018-07-08T14:48:08.286Z,6.20
2018-07-08T14:50:37.546Z,5.80
2018-07-08T14:53:07.018Z,5.27
2018-07-08T14:55:36.315Z,5.23
2018-07-08T14:58:05.700Z,6.37
2018-07-08T15:00:35.000Z,6.63
2018-07-08T15:03:03.824Z,5.70
2018-07-08T15:05:33.315Z,6.53
2018-07-08T15:08:02.797Z,5.97
2018-07-08T15:10:31.602Z,6.67
2018-07-08T15:13:01.023Z,6.63
2018-07-08T15:15:30.392Z,6.07
2018-07-08T15:17:59.807Z,6.90
2018-07-08T15:20:29.110Z,6.17
2018-07-08T15:22:57.964Z,6.20
2018-07-08T15:25:27.575Z,6.50
2018-07-08T15:27:56.897Z,7.60
2018-07-08T15:30:25.709Z,6.77
2018-07-08T15:32:55.040Z,6.10
2018-07-08T15:35:24.459Z,6.67
2018-07-08T15:37:53.699Z,6.80
2018-07-08T15:40:23.061Z,6.90
2018-07-08T15:42:52.761Z,6.60
2018-07-08T15:45:22.044Z,6.23
2018-07-08T15:47:51.436Z,7.07
2018-07-08T15:50:20.778Z,7.07
2018-07-08T15:52:50.098Z,7.40
2018-07-08T15:55:18.987Z,7.57
2018-07-08T15:57:48.078Z,7.03
2018-07-08T16:00:17.428Z,7.37
2018-07-08T16:02:47.197Z,6.27
2018-07-08T16:05:15.942Z,6.37
2018-07-08T16:07:45.226Z,7.03
2018-07-08T16:10:14.579Z,6.30
2018-07-08T16:12:43.411Z,6.90
2018-07-08T16:15:12.714Z,6.50
2018-07-08T16:17:42.088Z,6.63
2018-07-08T16:20:11.408Z,7.87
2018-07-08T16:22:40.663Z,6.63
2018-07-08T16:25:10.097Z,7.17
2018-07-08T16:27:39.429Z,6.77
2018-07-08T16:30:08.752Z,6.67
2018-07-08T16:32:38.438Z,7.50
2018-07-08T16:35:07.756Z,6.13
2018-07-08T16:37:37.119Z,6.60
2018-07-08T16:40:06.618Z,6.50
2018-07-08T16:42:35.920Z,7.40
2018-07-08T16:45:05.341Z,6.57
2018-07-08T16:47:34.765Z,7.10
2018-07-08T16:50:04.175Z,7.50
2018-07-08T16:52:33.482Z,7.10
2018-07-08T16:55:02.904Z,7.50
2018-07-08T16:57:31.744Z,7.17
2018-07-08T17:00:01.138Z,7.27
2018-07-08T17:02:30.666Z,6.90
2018-07-08T17:05:00.088Z,7.10
2018-07-08T17:07:29.559Z,8.03
2018-07-08T17:09:58.930Z,7.00
2018-07-08T17:12:28.228Z,8.70
2018-07-08T17:14:57.627Z,7.17
2018-07-08T17:17:26.965Z,7.40
2018-07-08T17:19:56.821Z,7.30
2018-07-08T17:22:25.710Z,7.87
2018-07-08T17:24:55.095Z,7.67
2018-07-08T17:27:24.764Z,7.70
2018-07-08T17:29:54.234Z,7.57
2018-07-08T17:32:23.072Z,7.60
2018-07-08T17:34:52.529Z,7.37
2018-07-08T17:37:21.320Z,7.03
2018-07-08T17:39:50.133Z,7.00
2018-07-08T17:42:19.950Z,7.40
2018-07-08T17:44:50.055Z,8.60
2018-07-08T17:47:19.440Z,8.20
2018-07-08T17:49:49.383Z,7.00
2018-07-08T17:52:18.922Z,7.58
2018-07-08T17:54:48.484Z,8.33
2018-07-08T17:57:17.828Z,6.50
2018-07-08T17:59:48.008Z,7.40
2018-07-08T18:02:17.401Z,7.23
2018-07-08T18:04:46.721Z,7.97
2018-07-08T18:07:16.064Z,7.20
2018-07-08T18:09:45.407Z,7.30
2018-07-08T18:12:14.747Z,6.60
2018-07-08T18:14:44.119Z,7.97
2018-07-08T18:17:13.566Z,7.60
2018-07-08T18:19:43.161Z,7.50
2018-07-08T18:22:14.785Z,8.63
2018-07-08T18:24:44.101Z,9.10
2018-07-08T18:27:20.573Z,8.07
2018-07-08T18:29:50.691Z,7.43
2018-07-08T18:32:20.201Z,8.60
2018-07-08T18:34:49.608Z,8.30
2018-07-08T18:37:18.984Z,8.77
2018-07-08T18:39:48.819Z,8.60
2018-07-08T18:42:18.399Z,8.63
2018-07-08T18:44:47.851Z,7.87
2018-07-08T18:47:17.234Z,7.60
2018-07-08T18:49:46.573Z,8.20
2018-07-08T18:52:15.932Z,7.27
2018-07-08T18:54:45.550Z,8.43
2018-07-08T18:57:14.966Z,8.33
2018-07-08T18:59:44.384Z,7.97
2018-07-08T19:02:13.758Z,7.57
2018-07-08T19:04:43.075Z,7.17
2018-07-08T19:07:12.534Z,8.03
2018-07-08T19:09:41.966Z,9.47
2018-07-08T19:12:11.377Z,7.10
2018-07-08T19:14:40.939Z,11.13
2018-07-08T19:17:10.305Z,8.70
2018-07-08T19:19:39.145Z,7.50
2018-07-08T19:22:08.633Z,7.90
2018-07-08T19:24:38.541Z,8.77
2018-07-08T19:27:07.929Z,9.73
2018-07-08T19:29:37.377Z,8.23
2018-07-08T19:32:06.879Z,8.20
2018-07-08T19:34:36.242Z,8.50
2018-07-08T19:37:05.706Z,7.50
2018-07-08T19:39:35.052Z,7.43
2018-07-08T19:42:04.337Z,7.40
2018-07-08T19:44:33.782Z,8.57
2018-07-08T19:47:03.300Z,8.43
2018-07-08T19:49:32.679Z,8.13
2018-07-08T19:52:02.177Z,8.00
2018-07-08T19:54:31.528Z,7.75
2018-07-08T19:57:00.843Z,8.17
2018-07-08T19:59:30.356Z,7.87
2018-07-08T20:01:59.664Z,7.97
2018-07-08T20:04:28.998Z,7.30
2018-07-08T20:06:58.422Z,8.60
2018-07-08T20:09:27.772Z,8.70
2018-07-08T20:11:58.054Z,9.73
2018-07-08T20:14:27.541Z,7.93
2018-07-08T20:16:57.087Z,6.97
2018-07-08T20:19:26.710Z,7.17
2018-07-08T20:21:57.083Z,7.50
2018-07-08T20:24:27.426Z,8.97
2018-07-08T20:26:56.798Z,7.70
2018-07-08T20:29:26.192Z,7.57
2018-07-08T20:31:55.765Z,8.23
2018-07-08T20:34:24.707Z,7.60
2018-07-08T20:36:54.135Z,8.10
2018-07-08T20:39:23.488Z,7.50
2018-07-08T20:41:52.924Z,7.07
2018-07-08T20:44:22.225Z,8.17
2018-07-08T20:46:51.640Z,7.50
2018-07-08T20:49:21.046Z,6.70
2018-07-08T20:51:52.849Z,7.07
2018-07-08T20:54:22.227Z,8.13
2018-07-08T20:56:51.682Z,5.77
2018-07-08T20:59:21.201Z,7.67
2018-07-08T21:01:50.509Z,6.43
2018-07-08T21:04:19.968Z,7.50
2018-07-08T21:06:49.389Z,6.47
2018-07-08T21:09:18.850Z,7.33
2018-07-08T21:11:48.264Z,6.43
2018-07-08T21:14:17.618Z,8.00
2018-07-08T21:16:46.965Z,7.13
2018-07-08T21:19:16.462Z,6.43
2018-07-08T21:21:45.275Z,6.93
2018-07-08T21:24:14.564Z,7.30
2018-07-08T21:26:44.036Z,6.70
2018-07-08T21:29:13.360Z,6.50
2018-07-08T21:31:42.659Z,8.87
2018-07-08T21:34:12.001Z,7.27
2018-07-08T21:36:41.405Z,7.60
2018-07-08T21:39:11.660Z,7.03
2018-07-08T21:41:41.604Z,7.60
2018-07-08T21:44:10.410Z,6.93
2018-07-08T21:46:39.962Z,6.93
2018-07-08T21:49:09.370Z,7.77
2018-07-08T21:51:38.906Z,6.73
2018-07-08T21:54:07.726Z,6.80
2018-07-08T21:56:37.091Z,6.83
2018-07-08T21:59:06.541Z,6.80
2018-07-08T22:01:47.603Z,7.43
2018-07-08T22:04:17.023Z,6.80
2018-07-08T22:06:46.385Z,7.33
2018-07-08T22:09:15.897Z,6.70
2018-07-08T22:11:45.332Z,6.63
2018-07-08T22:14:14.681Z,7.07
2018-07-08T22:16:44.036Z,7.47
2018-07-08T22:19:13.459Z,6.90
2018-07-08T22:21:42.896Z,7.70
2018-07-08T22:24:11.661Z,6.63
2018-07-08T22:26:41.032Z,7.07
2018-07-08T22:29:10.638Z,7.50
2018-07-08T22:31:39.943Z,6.40
2018-07-08T22:34:09.309Z,6.80
2018-07-08T22:36:38.780Z,6.27
2018-07-08T22:39:08.300Z,6.07
2018-07-08T22:41:37.911Z,7.57
2018-07-08T22:44:07.828Z,7.57
2018-07-08T22:46:37.388Z,6.90
2018-07-08T22:49:06.903Z,6.53
2018-07-08T22:51:36.220Z,7.37
2018-07-08T22:54:05.208Z,7.00
2018-07-08T22:56:34.117Z,6.97
2018-07-08T22:59:03.474Z,7.00
2018-07-08T23:01:42.642Z,7.67
2018-07-08T23:04:12.503Z,7.13
2018-07-08T23:06:41.995Z,6.57
2018-07-08T23:09:11.357Z,7.60
2018-07-08T23:11:40.753Z,6.43
2018-07-08T23:14:12.494Z,7.47
2018-07-08T23:16:41.920Z,6.30
2018-07-08T23:19:11.262Z,5.93
2018-07-08T23:21:40.636Z,7.20
2018-07-08T23:24:09.440Z,7.43
2018-07-08T23:26:38.761Z,6.63
2018-07-08T23:29:08.178Z,7.17
2018-07-08T23:31:37.537Z,6.80
2018-07-08T23:34:06.915Z,7.77
2018-07-08T23:36:35.806Z,6.80
2018-07-08T23:39:05.263Z,7.17
2018-07-08T23:41:34.619Z,7.60
2018-07-08T23:44:03.931Z,6.37
2018-07-08T23:46:33.479Z,6.47
2018-07-08T23:49:02.772Z,7.20
2018-07-08T23:51:32.230Z,7.03
2018-07-08T23:54:01.645Z,7.13
2018-07-08T23:56:30.950Z,6.33
2018-07-08T23:59:00.368Z,8.40
