createdAt,value
2023-07-25T00:03:59.047Z,70
2023-07-25T00:13:59.052Z,70
2023-07-25T00:18:59.061Z,69.9
2023-07-25T00:23:59.064Z,69.9
2023-07-25T00:28:59.101Z,69.9
2023-07-25T00:48:59.068Z,70.2
2023-07-25T00:58:59.111Z,70.1
2023-07-25T01:08:59.130Z,70
2023-07-25T01:13:59.150Z,70.1
2023-07-25T01:18:59.178Z,70.3
2023-07-25T01:28:59.158Z,70.1
2023-07-25T01:38:59.139Z,70.1
2023-07-25T01:43:59.160Z,70
2023-07-25T01:48:59.179Z,69.9
2023-07-25T02:03:59.185Z,70.1
2023-07-25T02:08:59.195Z,70.2
2023-07-25T02:13:59.350Z,70.1
2023-07-25T02:23:59.193Z,70.2
2023-07-25T02:33:59.204Z,70.2
2023-07-25T02:43:59.295Z,70
2023-07-25T02:53:59.216Z,69.9
2023-07-25T03:03:59.221Z,70.1
2023-07-25T03:28:59.277Z,70
2023-07-25T03:38:59.220Z,69.9
2023-07-25T03:43:59.254Z,69.8
2023-07-25T03:53:59.314Z,69.8
2023-07-25T04:03:59.431Z,69.8
2023-07-25T04:13:59.289Z,69.8
2023-07-25T04:23:59.251Z,70
2023-07-25T04:28:59.344Z,70
2023-07-25T04:38:59.271Z,70
2023-07-25T04:43:59.376Z,69.9
2023-07-25T04:53:59.310Z,69.8
2023-07-25T04:58:59.373Z,69.9
2023-07-25T05:03:59.482Z,69.9
2023-07-25T05:13:59.428Z,70
2023-07-25T05:23:59.366Z,69.7
2023-07-25T05:28:59.360Z,69.8
2023-07-25T05:33:59.373Z,69.7
2023-07-25T05:43:59.549Z,69.8
2023-07-25T05:53:59.415Z,70
2023-07-25T05:58:59.503Z,70
2023-07-25T06:13:59.484Z,69.9
2023-07-25T06:23:59.503Z,69.8
2023-07-25T06:28:59.499Z,70
2023-07-25T06:38:59.475Z,70
2023-07-25T06:43:59.469Z,70
2023-07-25T06:53:59.489Z,69.8
2023-07-25T07:03:59.691Z,69.7
2023-07-25T07:13:59.576Z,69.8
2023-07-25T07:28:59.591Z,69.7
2023-07-25T07:38:59.557Z,69.7
2023-07-25T07:43:59.623Z,69.7
2023-07-25T07:58:59.727Z,70
2023-07-25T08:08:59.616Z,69.8
2023-07-25T08:13:59.624Z,69.7
2023-07-25T08:23:59.752Z,69.7
2023-07-25T08:28:59.931Z,69.7
2023-07-25T08:33:59.989Z,69.7
2023-07-25T08:43:59.699Z,69.8
2023-07-25T08:48:59.705Z,69.9
2023-07-25T08:58:59.689Z,69.6
2023-07-25T09:08:59.677Z,69.7
2023-07-25T09:13:59.725Z,69.6
2023-07-25T09:23:59.697Z,69.4
2023-07-25T09:29:01.225Z,69.9
2023-07-25T09:38:59.847Z,69.2
2023-07-25T09:43:59.776Z,69.4
2023-07-25T09:53:59.718Z,70
2023-07-25T09:59:06.946Z,69.3
2023-07-25T10:08:59.753Z,69.2
2023-07-25T10:13:59.807Z,69.1
2023-07-25T10:23:59.785Z,69.2
2023-07-25T10:28:59.799Z,69.1
2023-07-25T10:33:59.835Z,69
2023-07-25T10:44:02.513Z,68.8
2023-07-25T10:53:59.872Z,68.7
2023-07-25T11:03:59.831Z,68.6
2023-07-25T11:08:59.899Z,68.7
2023-07-25T11:14:02.348Z,68.7
2023-07-25T11:23:59.833Z,69.3
2023-07-25T11:28:59.862Z,68.6
2023-07-25T11:38:59.857Z,68.5
2023-07-25T11:44:00.201Z,68.5
2023-07-25T11:53:59.906Z,68.6
2023-07-25T11:58:59.860Z,68.6
2023-07-25T12:03:59.932Z,68.6
2023-07-25T12:13:59.913Z,68.4
2023-07-25T12:24:02.825Z,68.4
2023-07-25T12:29:00.231Z,68.4
2023-07-25T12:44:00.407Z,68.4
2023-07-25T12:48:59.954Z,68.4
2023-07-25T12:58:59.959Z,68.1
2023-07-25T13:08:59.959Z,68.1
2023-07-25T13:13:59.974Z,68.2
2023-07-25T13:24:00.118Z,67.9
2023-07-25T13:33:59.995Z,68.1
2023-07-25T13:39:00.005Z,67.8
2023-07-25T13:44:00.000Z,67.5
2023-07-25T13:53:59.983Z,67.5
2023-07-25T13:59:00.026Z,67.6
2023-07-25T14:38:59.998Z,67.9
2023-07-25T14:44:00.088Z,68.1
2023-07-25T14:49:00.069Z,68.1
2023-07-25T14:54:00.111Z,68.1
2023-07-25T15:04:00.099Z,67.6
2023-07-25T15:14:00.137Z,67.8
2023-07-25T15:19:00.096Z,67.9
2023-07-25T15:29:00.128Z,68
2023-07-25T15:49:00.162Z,67.8
2023-07-25T15:59:00.276Z,67.8
2023-07-25T16:09:00.119Z,68
2023-07-25T16:14:00.478Z,68
2023-07-25T16:24:00.266Z,67.8
2023-07-25T16:29:00.387Z,67.9
2023-07-25T16:34:00.370Z,67.6
2023-07-25T16:44:00.173Z,67.7
2023-07-25T16:49:00.172Z,67.7
2023-07-25T16:54:00.177Z,67.8
2023-07-25T17:04:00.290Z,67.8
2023-07-25T17:09:00.360Z,67.9
2023-07-25T17:19:00.212Z,67.7
2023-07-25T17:29:00.228Z,67.7
2023-07-25T17:44:00.251Z,68
2023-07-25T17:49:00.225Z,68.2
2023-07-25T17:54:00.226Z,68.2
2023-07-25T17:59:00.258Z,68.1
2023-07-25T18:14:00.261Z,68.2
2023-07-25T18:19:00.258Z,67.8
2023-07-25T18:29:00.288Z,68.1
2023-07-25T18:39:00.224Z,68.2
2023-07-25T18:44:00.258Z,68.1
2023-07-25T18:49:00.387Z,67.9
2023-07-25T18:59:00.349Z,68
2023-07-25T19:09:00.349Z,67.9
2023-07-25T19:14:00.329Z,68
2023-07-25T19:19:00.357Z,68.1
2023-07-25T19:24:00.337Z,68.2
2023-07-25T19:29:01.608Z,68.1
2023-07-25T19:44:00.403Z,68.2
2023-07-25T19:54:00.387Z,68.4
2023-07-25T19:59:00.540Z,68.5
2023-07-25T20:09:02.526Z,68.5
2023-07-25T20:19:00.428Z,68.4
2023-07-25T20:29:00.486Z,68.4
2023-07-25T20:39:00.526Z,68.5
2023-07-25T20:44:00.517Z,68.6
2023-07-25T20:49:00.498Z,68.5
2023-07-25T20:59:00.480Z,68.4
2023-07-25T21:09:00.498Z,68.4
2023-07-25T21:14:00.512Z,68.4
2023-07-25T21:24:00.485Z,68.4
2023-07-25T21:29:00.530Z,68.4
2023-07-25T21:34:00.521Z,68.4
2023-07-25T21:44:00.589Z,68.1
2023-07-25T21:59:00.582Z,68.2
2023-07-25T22:04:00.656Z,68.2
2023-07-25T22:14:00.654Z,68.2
2023-07-25T22:24:00.577Z,68.2
2023-07-25T22:29:00.640Z,68.2
2023-07-25T22:34:00.621Z,68.2
2023-07-25T22:44:00.675Z,68.3
2023-07-25T22:54:00.642Z,68.2
2023-07-25T22:59:02.389Z,68.1
2023-07-25T23:14:00.722Z,68.2
2023-07-25T23:24:00.693Z,68.2
2023-07-25T23:29:00.783Z,68.2
2023-07-25T23:44:00.780Z,67.9
2023-07-25T23:54:00.709Z,68
2023-07-25T23:59:00.903Z,67.9
