createdAt,value
2018-04-19T00:00:55.859Z,12.03
2018-04-19T00:03:24.773Z,8.97
2018-04-19T00:05:53.663Z,10.77
2018-04-19T00:08:22.531Z,8.67
2018-04-19T00:10:51.471Z,11.50
2018-04-19T00:13:20.385Z,8.07
2018-04-19T00:15:49.312Z,8.47
2018-04-19T00:18:18.205Z,6.47
2018-04-19T00:20:47.243Z,8.70
2018-04-19T00:23:16.223Z,12.17
2018-04-19T00:25:45.127Z,12.50
2018-04-19T00:28:14.070Z,8.47
2018-04-19T00:30:42.947Z,9.27
2018-04-19T00:33:12.733Z,10.67
2018-04-19T00:35:42.394Z,8.33
2018-04-19T00:38:11.309Z,8.03
2018-04-19T00:40:40.225Z,11.00
2018-04-19T00:43:09.874Z,9.37
2018-04-19T00:45:38.809Z,13.80
2018-04-19T00:48:07.789Z,12.00
2018-04-19T00:50:36.730Z,9.60
2018-04-19T00:53:10.583Z,9.50
2018-04-19T00:55:39.505Z,8.30
2018-04-19T02:41:08.312Z,12.77
2018-04-19T02:43:37.225Z,10.77
2018-04-19T02:46:06.149Z,10.03
2018-04-19T02:48:35.063Z,13.87
2018-04-19T02:51:03.952Z,11.63
2018-04-19T02:53:32.852Z,16.57
2018-04-19T02:56:03.710Z,11.40
2018-04-19T02:58:36.199Z,13.40
2018-04-19T03:01:05.150Z,12.07
2018-04-19T03:03:34.036Z,11.70
2018-04-19T03:06:02.975Z,12.87
2018-04-19T03:08:32.726Z,11.67
2018-04-19T03:11:01.620Z,11.27
2018-04-19T03:13:30.502Z,10.60
2018-04-19T03:15:59.403Z,12.73
2018-04-19T03:18:28.289Z,9.30
2018-04-19T03:20:57.188Z,9.87
2018-04-19T03:23:26.149Z,11.63
2018-04-19T03:25:55.889Z,14.13
2018-04-19T03:28:24.785Z,9.60
2018-04-19T03:30:57.759Z,14.43
2018-04-19T03:33:29.229Z,8.23
2018-04-19T03:36:00.673Z,8.17
2018-04-19T03:38:29.584Z,12.20
2018-04-19T03:40:58.525Z,9.23
2018-04-19T03:43:28.017Z,7.00
2018-04-19T03:45:57.713Z,8.90
2018-04-19T03:48:26.624Z,11.63
2018-04-19T03:50:55.628Z,12.10
2018-04-19T03:53:24.527Z,11.33
2018-04-19T03:55:53.419Z,12.17
2018-04-19T03:58:22.389Z,12.90
2018-04-19T04:00:52.083Z,12.07
2018-04-19T04:03:20.960Z,10.70
2018-04-19T04:05:49.860Z,11.23
2018-04-19T04:08:18.747Z,11.03
2018-04-19T04:10:47.688Z,9.50
2018-04-19T04:13:16.658Z,10.20
2018-04-19T04:15:45.528Z,8.50
2018-04-19T04:18:32.139Z,7.60
2018-04-19T04:21:10.144Z,15.33
2018-04-19T04:23:52.210Z,9.73
2018-04-19T04:26:21.127Z,10.27
2018-04-19T04:28:50.021Z,10.23
2018-04-19T04:31:19.840Z,17.80
2018-04-19T04:33:48.748Z,18.87
2018-04-19T04:36:17.639Z,17.63
2018-04-19T04:38:46.543Z,13.27
2018-04-19T04:41:15.479Z,19.30
2018-04-19T04:43:44.643Z,15.03
2018-04-19T04:46:13.743Z,14.27
2018-04-19T04:48:42.677Z,14.50
2018-04-19T04:51:12.335Z,16.30
2018-04-19T04:53:41.271Z,12.97
2018-04-19T04:56:10.189Z,14.67
2018-04-19T04:58:39.107Z,17.97
2018-04-19T05:01:08.066Z,15.33
2018-04-19T05:03:37.730Z,14.53
2018-04-19T05:06:07.679Z,16.23
2018-04-19T05:08:37.429Z,12.93
2018-04-19T05:11:06.371Z,18.03
2018-04-19T05:13:35.304Z,13.60
2018-04-19T05:16:04.269Z,12.63
2018-04-19T05:18:33.189Z,16.57
2018-04-19T05:21:02.121Z,16.53
2018-04-19T05:23:31.098Z,12.80
2018-04-19T05:26:00.078Z,13.27
2018-04-19T05:28:28.979Z,18.27
2018-04-19T05:30:57.949Z,11.70
2018-04-19T05:33:27.636Z,16.27
2018-04-19T05:35:56.544Z,13.07
2018-04-19T05:38:25.525Z,12.63
2018-04-19T05:40:54.459Z,17.50
2018-04-19T05:43:23.355Z,13.73
2018-04-19T05:45:52.456Z,11.30
2018-04-19T05:48:21.416Z,14.47
2018-04-19T05:50:50.335Z,13.53
2018-04-19T05:53:19.389Z,10.87
2018-04-19T05:55:48.301Z,17.57
2018-04-19T05:58:17.255Z,14.30
2018-04-19T06:00:46.177Z,13.00
2018-04-19T06:03:15.152Z,14.67
2018-04-19T06:05:44.054Z,13.10
2018-04-19T06:08:12.955Z,11.33
2018-04-19T06:10:41.878Z,9.27
2018-04-19T06:13:10.820Z,11.90
2018-04-19T06:15:39.750Z,11.03
2018-04-19T06:18:08.679Z,12.87
2018-04-19T06:20:37.550Z,13.63
2018-04-19T06:23:07.250Z,16.33
2018-04-19T06:25:38.350Z,14.13
2018-04-19T06:28:22.587Z,10.10
2018-04-19T06:30:51.513Z,10.83
2018-04-19T06:33:21.097Z,13.03
2018-04-19T06:35:50.067Z,11.83
2018-04-19T06:38:19.461Z,15.20
2018-04-19T06:40:49.092Z,12.07
2018-04-19T06:43:18.059Z,12.40
2018-04-19T06:45:46.933Z,11.87
2018-04-19T06:48:18.486Z,12.30
2018-04-19T06:50:47.392Z,13.63
2018-04-19T06:53:17.516Z,11.80
2018-04-19T06:55:46.406Z,11.73
2018-04-19T06:58:16.319Z,12.40
2018-04-19T07:00:45.218Z,11.57
2018-04-19T07:03:14.115Z,12.33
2018-04-19T07:05:43.304Z,11.50
2018-04-19T07:08:12.240Z,12.03
2018-04-19T07:10:41.127Z,10.77
2018-04-19T07:13:10.061Z,15.90
2018-04-19T07:15:39.708Z,14.70
2018-04-19T07:18:08.595Z,9.73
2018-04-19T07:20:38.349Z,11.00
2018-04-19T07:23:07.261Z,9.20
2018-04-19T07:25:36.883Z,8.37
2018-04-19T07:28:06.878Z,10.33
2018-04-19T07:30:38.175Z,11.30
2018-04-19T07:33:07.117Z,12.37
2018-04-19T07:35:36.784Z,8.90
2018-04-19T07:38:07.336Z,8.87
2018-04-19T07:40:36.974Z,13.17
2018-04-19T07:43:05.849Z,7.77
2018-04-19T07:45:36.086Z,11.70
2018-04-19T07:48:07.072Z,11.20
2018-04-19T07:50:36.130Z,9.53
2018-04-19T07:53:05.061Z,9.20
2018-04-19T07:55:34.003Z,9.53
2018-04-19T07:58:04.374Z,15.93
2018-04-19T08:00:33.435Z,7.63
2018-04-19T08:03:02.361Z,10.13
2018-04-19T08:05:31.290Z,11.27
2018-04-19T08:08:00.191Z,9.37
2018-04-19T08:10:30.106Z,8.90
2018-04-19T08:12:59.882Z,9.20
2018-04-19T08:15:28.801Z,9.97
2018-04-19T08:17:58.485Z,8.23
2018-04-19T08:20:27.971Z,8.27
2018-04-19T08:22:56.923Z,7.73
2018-04-19T08:25:26.471Z,10.17
2018-04-19T08:27:55.377Z,12.87
2018-04-19T08:30:24.884Z,9.13
2018-04-19T08:32:53.793Z,7.77
2018-04-19T08:35:24.089Z,9.43
2018-04-19T08:37:53.036Z,9.63
2018-04-19T08:40:21.916Z,8.10
2018-04-19T08:42:50.820Z,8.07
2018-04-19T08:47:59.132Z,7.23
2018-04-19T08:50:28.036Z,11.13
2018-04-19T08:52:59.957Z,10.17
2018-04-19T08:55:29.778Z,6.90
2018-04-19T08:57:59.432Z,7.83
2018-04-19T09:00:29.022Z,6.30
2018-04-19T09:02:57.904Z,9.23
2018-04-19T09:05:26.825Z,7.20
2018-04-19T09:07:58.940Z,7.87
2018-04-19T09:10:28.665Z,8.13
2018-04-19T09:12:57.560Z,6.60
2018-04-19T09:15:26.498Z,10.97
2018-04-19T09:17:55.371Z,11.23
2018-04-19T09:20:24.345Z,7.47
2018-04-19T09:22:53.308Z,7.17
2018-04-19T09:25:22.949Z,11.40
2018-04-19T09:27:52.636Z,9.70
2018-04-19T09:30:22.358Z,11.43
2018-04-19T09:32:52.744Z,9.07
2018-04-19T09:35:21.665Z,33.70
2018-04-19T09:37:51.200Z,9.27
2018-04-19T09:40:20.185Z,12.63
2018-04-19T09:42:49.083Z,15.63
2018-04-19T09:45:18.004Z,24.17
2018-04-19T09:47:46.943Z,26.40
2018-04-19T09:50:16.511Z,71.40
2018-04-19T09:52:45.588Z,28.00
2018-04-19T09:55:14.645Z,33.97
2018-04-19T10:00:47.115Z,13.30
2018-04-19T10:03:19.962Z,15.13
2018-04-19T10:05:48.803Z,23.43
2018-04-19T10:08:17.649Z,4.03
2018-04-19T10:10:47.314Z,5.17
2018-04-19T10:13:16.249Z,6.83
2018-04-19T10:15:45.194Z,4.43
2018-04-19T10:18:17.099Z,4.63
2018-04-19T10:23:40.280Z,2.80
2018-04-19T10:26:11.028Z,3.83
2018-04-19T10:28:40.815Z,4.33
2018-04-19T10:31:10.700Z,5.97
2018-04-19T10:33:40.380Z,3.93
2018-04-19T10:36:09.352Z,5.80
2018-04-19T10:38:41.333Z,7.17
2018-04-19T10:41:11.488Z,7.80
2018-04-19T10:43:41.698Z,6.47
2018-04-19T10:46:11.004Z,4.40
2018-04-19T10:48:40.016Z,5.37
2018-04-19T10:51:10.103Z,4.83
2018-04-19T10:53:39.081Z,5.90
2018-04-19T10:56:09.190Z,6.13
2018-04-19T10:58:38.735Z,8.63
2018-04-19T11:01:08.309Z,5.50
2018-04-19T11:03:37.277Z,4.37
2018-04-19T11:06:07.711Z,7.27
2018-04-19T11:08:38.756Z,5.30
2018-04-19T11:11:07.694Z,3.30
2018-04-19T11:13:38.653Z,5.90
2018-04-19T11:16:07.670Z,2.87
2018-04-19T11:18:37.400Z,6.10
2018-04-19T11:21:06.435Z,3.90
2018-04-19T11:23:35.420Z,5.57
2018-04-19T11:26:04.397Z,4.37
2018-04-19T11:28:33.283Z,7.13
2018-04-19T11:31:04.418Z,3.63
2018-04-19T11:33:33.384Z,3.93
2018-04-19T11:36:04.521Z,5.70
2018-04-19T11:38:33.464Z,3.90
2018-04-19T11:41:03.562Z,3.03
2018-04-19T11:43:33.611Z,4.13
2018-04-19T11:46:02.625Z,2.60
2018-04-19T11:48:31.518Z,5.67
2018-04-19T11:51:01.190Z,3.70
2018-04-19T11:53:30.107Z,5.23
2018-04-19T11:55:59.047Z,2.80
2018-04-19T11:58:29.980Z,4.63
2018-04-19T12:01:00.872Z,3.47
2018-04-19T12:03:29.813Z,5.57
2018-04-19T12:05:58.734Z,4.33
2018-04-19T12:08:27.921Z,3.57
2018-04-19T12:10:56.861Z,3.97
2018-04-19T12:13:28.372Z,3.80
2018-04-19T12:15:57.302Z,5.63
2018-04-19T12:18:27.464Z,4.40
2018-04-19T12:20:56.766Z,3.50
2018-04-19T12:23:26.019Z,4.83
2018-04-19T12:25:56.648Z,2.73
2018-04-19T12:28:26.017Z,6.13
2018-04-19T12:30:57.304Z,3.23
2018-04-19T12:33:26.294Z,5.87
2018-04-19T12:35:56.410Z,2.47
2018-04-19T12:38:27.489Z,6.03
2018-04-19T12:40:56.452Z,1.60
2018-04-19T12:43:28.101Z,1.80
2018-04-19T12:45:57.047Z,3.70
2018-04-19T12:48:26.061Z,1.90
2018-04-19T12:50:55.348Z,5.73
2018-04-19T12:53:24.300Z,1.77
2018-04-19T12:55:53.223Z,2.90
2018-04-19T12:58:23.138Z,2.10
2018-04-19T13:00:52.217Z,2.90
2018-04-19T13:03:21.172Z,6.13
2018-04-19T13:05:51.847Z,4.93
2018-04-19T13:08:20.939Z,5.53
2018-04-19T13:10:49.936Z,2.40
2018-04-19T13:13:19.969Z,3.97
2018-04-19T13:15:48.933Z,2.43
2018-04-19T13:18:17.896Z,5.13
2018-04-19T13:20:47.636Z,2.80
2018-04-19T13:23:17.985Z,4.93
2018-04-19T13:25:48.065Z,5.47
2018-04-19T13:28:17.343Z,2.30
2018-04-19T13:30:46.348Z,2.50
2018-04-19T13:33:16.061Z,2.43
2018-04-19T13:35:46.482Z,4.47
2018-04-19T13:38:16.217Z,3.50
2018-04-19T13:40:45.852Z,3.30
2018-04-19T13:43:15.561Z,4.33
2018-04-19T13:45:45.414Z,4.50
2018-04-19T13:48:17.669Z,4.13
2018-04-19T13:50:47.447Z,1.93
2018-04-19T13:53:17.380Z,2.60
2018-04-19T13:55:46.348Z,3.43
2018-04-19T13:58:15.257Z,4.83
2018-04-19T14:00:44.780Z,2.00
2018-04-19T14:03:13.808Z,5.27
2018-04-19T14:05:43.025Z,1.97
2018-04-19T14:08:12.037Z,2.10
2018-04-19T14:10:42.020Z,4.13
2018-04-19T14:13:11.768Z,3.23
2018-04-19T14:15:40.686Z,3.20
2018-04-19T14:18:13.195Z,4.27
2018-04-19T14:20:42.138Z,4.70
2018-04-19T14:23:12.624Z,3.60
2018-04-19T14:25:41.548Z,2.97
2018-04-19T14:28:10.505Z,5.47
2018-04-19T14:30:40.870Z,3.20
2018-04-19T14:33:10.086Z,4.63
2018-04-19T14:35:40.317Z,7.33
2018-04-19T14:38:10.072Z,6.67
2018-04-19T14:40:39.002Z,4.80
2018-04-19T14:43:07.964Z,5.43
2018-04-19T14:45:37.595Z,3.73
2018-04-19T14:48:06.613Z,5.30
2018-04-19T14:50:35.756Z,4.77
2018-04-19T14:53:04.990Z,5.17
2018-04-19T14:55:33.995Z,4.00
2018-04-19T14:58:05.514Z,7.73
2018-04-19T15:00:34.497Z,8.20
2018-04-19T15:03:04.199Z,5.57
2018-04-19T15:05:33.263Z,6.30
2018-04-19T15:08:02.971Z,4.10
2018-04-19T15:10:32.641Z,2.53
2018-04-19T15:13:01.571Z,4.17
2018-04-19T15:15:31.347Z,5.70
2018-04-19T15:18:00.557Z,6.17
2018-04-19T15:20:30.278Z,5.70
2018-04-19T15:23:00.032Z,5.60
2018-04-19T15:25:28.965Z,5.33
2018-04-19T15:27:57.899Z,5.27
2018-04-19T15:30:26.825Z,4.27
2018-04-19T15:32:55.776Z,5.60
2018-04-19T15:35:24.708Z,3.70
2018-04-19T15:37:53.720Z,3.57
2018-04-19T15:40:22.703Z,9.00
2018-04-19T15:42:51.634Z,3.13
2018-04-19T15:45:20.896Z,3.60
2018-04-19T15:47:49.889Z,3.27
2018-04-19T15:50:19.554Z,6.03
2018-04-19T15:52:48.550Z,4.07
2018-04-19T15:55:19.336Z,4.37
2018-04-19T15:57:48.369Z,5.70
2018-04-19T16:00:17.289Z,4.10
2018-04-19T16:02:46.321Z,3.73
2018-04-19T16:05:17.174Z,4.90
2018-04-19T16:07:48.071Z,3.20
2018-04-19T16:10:17.776Z,2.70
2018-04-19T16:12:46.709Z,4.50
2018-04-19T16:15:17.605Z,3.43
2018-04-19T16:17:47.210Z,3.33
2018-04-19T16:20:16.304Z,4.30
2018-04-19T16:22:45.257Z,2.90
2018-04-19T16:25:14.435Z,3.57
2018-04-19T16:27:44.791Z,6.80
2018-04-19T16:30:13.885Z,8.83
2018-04-19T16:32:42.820Z,3.63
2018-04-19T16:35:11.823Z,7.37
2018-04-19T16:37:41.583Z,5.80
2018-04-19T16:40:10.535Z,5.17
2018-04-19T16:42:40.367Z,6.23
2018-04-19T16:45:09.973Z,3.67
2018-04-19T16:47:38.864Z,7.03
2018-04-19T16:50:09.542Z,8.23
2018-04-19T16:52:38.419Z,5.53
2018-04-19T16:55:07.325Z,5.90
2018-04-19T16:57:36.241Z,10.87
2018-04-19T17:00:05.183Z,12.53
2018-04-19T17:02:34.107Z,8.03
2018-04-19T17:05:03.021Z,4.57
2018-04-19T17:07:32.696Z,12.00
2018-04-19T17:10:01.843Z,6.53
2018-04-19T17:12:31.831Z,4.90
2018-04-19T17:15:03.035Z,5.73
2018-04-19T17:17:31.997Z,7.17
2018-04-19T17:20:10.818Z,4.43
2018-04-19T17:22:41.346Z,6.03
2018-04-19T17:25:10.942Z,5.70
2018-04-19T17:27:41.905Z,7.33
2018-04-19T17:30:12.026Z,6.20
2018-04-19T17:32:40.933Z,8.50
2018-04-19T17:35:09.915Z,4.63
2018-04-19T17:37:39.475Z,8.00
2018-04-19T17:40:09.133Z,6.40
2018-04-19T17:42:38.121Z,7.43
2018-04-19T17:45:09.712Z,3.87
2018-04-19T17:47:39.993Z,10.43
2018-04-19T17:50:09.874Z,5.80
2018-04-19T17:52:39.889Z,5.90
2018-04-19T17:55:09.575Z,7.67
2018-04-19T17:57:40.587Z,5.57
2018-04-19T18:00:09.539Z,12.23
2018-04-19T18:02:38.413Z,9.90
2018-04-19T18:05:07.523Z,5.37
2018-04-19T18:07:39.127Z,6.10
2018-04-19T18:10:09.487Z,5.97
2018-04-19T18:12:38.548Z,5.93
2018-04-19T18:15:18.391Z,6.50
2018-04-19T18:17:47.396Z,4.97
2018-04-19T18:20:17.044Z,5.73
2018-04-19T18:22:47.483Z,5.67
2018-04-19T18:25:19.052Z,6.67
2018-04-19T18:44:17.430Z,9.97
2018-04-19T18:46:46.478Z,8.50
2018-04-19T18:49:21.092Z,7.17
2018-04-19T19:57:54.505Z,6.30
2018-04-19T20:00:23.506Z,7.53
2018-04-19T20:02:55.793Z,7.47
2018-04-19T20:05:25.704Z,6.17
2018-04-19T20:07:55.453Z,5.87
2018-04-19T20:10:24.382Z,7.00
2018-04-19T20:12:54.172Z,9.13
2018-04-19T20:15:23.126Z,4.03
2018-04-19T20:17:57.035Z,6.67
2018-04-19T20:20:26.153Z,10.57
2018-04-19T20:22:55.194Z,5.90
2018-04-19T20:27:59.407Z,10.43
2018-04-19T20:30:28.352Z,6.40
2018-04-19T20:32:58.213Z,5.37
2018-04-19T20:35:32.831Z,4.27
2018-04-19T20:38:02.028Z,5.97
2018-04-19T20:40:31.885Z,8.70
2018-04-19T20:43:04.514Z,6.10
2018-04-19T20:45:33.409Z,5.73
2018-04-19T20:48:02.325Z,3.77
2018-04-19T20:50:31.314Z,6.90
2018-04-19T20:53:00.258Z,4.10
2018-04-19T20:55:29.176Z,4.63
2018-04-19T20:57:58.445Z,3.53
2018-04-19T21:00:28.112Z,6.13
2018-04-19T21:02:57.264Z,3.20
2018-04-19T21:05:26.157Z,7.33
2018-04-19T21:07:56.370Z,7.17
2018-04-19T21:10:26.473Z,7.07
2018-04-19T21:12:56.290Z,5.67
2018-04-19T21:15:26.038Z,6.17
2018-04-19T21:17:55.042Z,7.43
2018-04-19T21:20:24.733Z,5.67
2018-04-19T21:22:53.790Z,4.90
2018-04-19T21:25:22.743Z,4.93
2018-04-19T21:27:52.757Z,4.43
2018-04-19T21:30:22.422Z,5.70
2018-04-19T21:32:52.910Z,7.97
2018-04-19T21:35:24.647Z,3.87
2018-04-19T21:37:54.814Z,6.60
2018-04-19T21:40:23.893Z,4.13
2018-04-19T21:42:53.574Z,4.40
2018-04-19T21:45:24.451Z,7.03
2018-04-19T21:47:54.506Z,4.67
2018-04-19T21:50:23.527Z,7.13
2018-04-19T21:52:52.506Z,5.13
2018-04-19T21:55:21.695Z,5.80
2018-04-19T21:57:50.748Z,3.50
2018-04-19T22:00:20.024Z,5.47
2018-04-19T22:02:49.773Z,5.20
2018-04-19T22:05:22.629Z,3.93
2018-04-19T22:07:54.894Z,7.63
2018-04-19T22:10:27.371Z,5.07
2018-04-19T22:12:56.501Z,7.37
2018-04-19T22:15:27.696Z,6.43
2018-04-19T22:18:01.196Z,5.13
2018-04-19T22:20:33.524Z,4.90
2018-04-19T22:23:05.745Z,7.50
2018-04-19T22:25:38.517Z,6.10
2018-04-19T22:28:13.963Z,8.47
2018-04-19T22:30:48.257Z,6.07
2018-04-19T22:33:20.537Z,9.27
2018-04-19T22:39:51.296Z,4.73
