createdAt,value
2022-08-07T00:00:30.823Z,98430.66
2022-08-07T00:03:00.056Z,98436.06
2022-08-07T00:05:30.631Z,98432.41
2022-08-07T00:08:00.009Z,98431.56
2022-08-07T00:10:30.527Z,98419.88
2022-08-07T00:13:02.073Z,98425.72
2022-08-07T00:15:38.562Z,98425.00
2022-08-07T00:18:18.793Z,98424.22
2022-08-07T00:20:49.395Z,98423.84
2022-08-07T00:23:17.459Z,98413.91
2022-08-07T00:25:45.860Z,98414.44
2022-08-07T00:28:21.987Z,98409.50
2022-08-07T00:30:49.951Z,98403.25
2022-08-07T00:33:19.487Z,98404.13
2022-08-07T00:35:49.770Z,98394.00
2022-08-07T00:38:30.967Z,98398.97
2022-08-07T00:40:59.668Z,98397.88
2022-08-07T00:43:59.156Z,98394.13
2022-08-07T00:46:15.243Z,98393.28
2022-08-07T00:48:44.771Z,98397.69
2022-08-07T00:51:17.771Z,98392.13
2022-08-07T00:53:50.640Z,98401.63
2022-08-07T00:56:23.539Z,98395.00
2022-08-07T00:58:58.198Z,98393.09
2022-08-07T01:01:26.082Z,98383.47
2022-08-07T01:04:00.178Z,98387.03
2022-08-07T01:06:28.367Z,98385.28
2022-08-07T01:08:58.582Z,98386.53
2022-08-07T01:12:23.439Z,98380.88
2022-08-07T01:14:16.875Z,98378.31
2022-08-07T01:16:46.790Z,98378.69
2022-08-07T01:19:19.043Z,98371.81
2022-08-07T01:21:50.325Z,98376.72
2022-08-07T01:24:21.814Z,98375.88
2022-08-07T01:26:52.146Z,98367.19
2022-08-07T01:29:20.498Z,98380.75
2022-08-07T01:31:50.023Z,98377.31
2022-08-07T01:34:19.082Z,98378.78
2022-08-07T01:36:57.635Z,98373.50
2022-08-07T01:39:26.805Z,98377.56
2022-08-07T01:42:38.076Z,98374.75
2022-08-07T01:44:55.770Z,98371.97
2022-08-07T01:48:17.577Z,98366.31
2022-08-07T01:50:11.812Z,98365.59
2022-08-07T01:52:49.404Z,98366.06
2022-08-07T01:55:24.227Z,98364.75
2022-08-07T01:58:05.900Z,98362.34
2022-08-07T02:00:45.336Z,98371.97
2022-08-07T02:03:21.748Z,98366.03
2022-08-07T02:05:59.783Z,98370.94
2022-08-07T02:08:30.812Z,98369.50
2022-08-07T02:10:59.563Z,98371.22
2022-08-07T02:13:57.260Z,98368.53
2022-08-07T02:16:16.670Z,98365.09
2022-08-07T02:18:47.608Z,98375.03
2022-08-07T02:21:16.367Z,98370.63
2022-08-07T02:23:45.728Z,98364.56
2022-08-07T02:26:33.149Z,98364.84
2022-08-07T02:29:02.219Z,98367.50
2022-08-07T02:31:30.013Z,98366.09
2022-08-07T02:34:03.242Z,98359.97
2022-08-07T02:36:32.945Z,98367.84
2022-08-07T02:39:02.659Z,98363.09
2022-08-07T02:41:50.521Z,98361.78
2022-08-07T02:44:19.179Z,98360.38
2022-08-07T02:46:52.579Z,98362.03
2022-08-07T02:49:56.096Z,98362.16
2022-08-07T02:52:10.573Z,98353.69
2022-08-07T02:54:42.779Z,98356.66
2022-08-07T02:57:13.497Z,98344.75
2022-08-07T02:59:42.296Z,98351.72
2022-08-07T03:02:10.783Z,98358.94
2022-08-07T03:04:39.077Z,98349.31
2022-08-07T03:07:10.419Z,98354.41
2022-08-07T03:09:43.420Z,98359.94
2022-08-07T03:12:21.648Z,98357.50
2022-08-07T03:14:52.301Z,98346.47
2022-08-07T03:17:22.129Z,98352.97
2022-08-07T03:19:54.755Z,98349.44
2022-08-07T03:22:24.184Z,98352.97
2022-08-07T03:24:59.825Z,98355.38
2022-08-07T03:27:30.783Z,98355.78
2022-08-07T03:30:12.926Z,98354.31
2022-08-07T03:32:49.148Z,98357.63
2022-08-07T03:35:27.567Z,98352.28
2022-08-07T03:38:13.298Z,98348.75
2022-08-07T03:40:44.365Z,98352.28
2022-08-07T03:43:14.917Z,98350.59
2022-08-07T03:45:43.602Z,98348.06
2022-08-07T03:48:16.444Z,98348.06
2022-08-07T03:50:55.873Z,98343.16
2022-08-07T03:53:30.230Z,98339.16
2022-08-07T03:56:14.011Z,98339.50
2022-08-07T03:59:08.476Z,98347.81
2022-08-07T04:01:32.253Z,98345.59
2022-08-07T04:04:00.559Z,98337.91
2022-08-07T04:06:37.460Z,98344.88
2022-08-07T04:09:06.316Z,98342.44
2022-08-07T04:12:21.174Z,98342.59
2022-08-07T04:14:37.576Z,98341.56
2022-08-07T04:17:21.212Z,98343.44
2022-08-07T04:19:52.309Z,98347.69
2022-08-07T04:22:23.355Z,98340.59
2022-08-07T04:24:55.552Z,98337.78
2022-08-07T04:27:26.474Z,98340.09
2022-08-07T04:30:01.197Z,98339.13
2022-08-07T04:32:34.445Z,98340.34
2022-08-07T04:35:05.547Z,98355.09
2022-08-07T04:37:52.825Z,98348.06
2022-08-07T04:40:21.939Z,98352.78
2022-08-07T04:42:54.726Z,98354.06
2022-08-07T04:46:00.684Z,98356.41
2022-08-07T04:48:27.910Z,98357.94
2022-08-07T04:51:01.360Z,98352.19
2022-08-07T04:54:01.000Z,98358.88
2022-08-07T04:58:15.262Z,98358.06
2022-08-07T05:00:11.304Z,98349.63
2022-08-07T05:02:08.947Z,98350.53
2022-08-07T05:04:50.244Z,98352.25
2022-08-07T05:07:36.515Z,98357.38
2022-08-07T05:10:07.796Z,98360.03
2022-08-07T05:12:51.464Z,98353.28
2022-08-07T05:15:24.106Z,98362.34
2022-08-07T05:17:56.940Z,98359.09
2022-08-07T05:20:27.217Z,98365.50
2022-08-07T05:22:58.055Z,98367.94
2022-08-07T05:25:37.409Z,98369.53
2022-08-07T05:28:22.573Z,98377.06
2022-08-07T05:30:52.335Z,98376.06
2022-08-07T05:33:21.846Z,98374.94
2022-08-07T05:35:50.013Z,98364.69
2022-08-07T05:39:00.803Z,98366.31
2022-08-07T05:41:14.010Z,98368.75
2022-08-07T05:44:01.482Z,98368.56
2022-08-07T05:46:32.311Z,98375.97
2022-08-07T05:49:01.409Z,98373.25
2022-08-07T05:51:40.626Z,98371.00
2022-08-07T05:54:29.802Z,98367.28
2022-08-07T05:56:56.326Z,98373.84
2022-08-07T05:59:24.419Z,98375.66
2022-08-07T06:01:52.390Z,98371.25
2022-08-07T06:04:21.706Z,98369.97
2022-08-07T06:07:03.740Z,98369.25
2022-08-07T06:09:44.912Z,98384.00
2022-08-07T06:12:21.014Z,98378.72
2022-08-07T06:15:39.519Z,98374.16
2022-08-07T06:18:13.928Z,98380.97
2022-08-07T06:20:51.061Z,98386.50
2022-08-07T06:24:36.712Z,98380.94
2022-08-07T06:26:20.284Z,98381.06
2022-08-07T06:28:52.776Z,98386.16
2022-08-07T06:31:20.776Z,98375.72
2022-08-07T06:33:52.124Z,98379.91
2022-08-07T06:36:27.523Z,98378.06
2022-08-07T06:40:16.829Z,98381.50
2022-08-07T06:42:02.351Z,98372.25
2022-08-07T06:44:33.949Z,98372.00
2022-08-07T06:47:12.086Z,98368.91
2022-08-07T06:49:52.022Z,98363.84
2022-08-07T06:52:31.354Z,98361.06
2022-08-07T06:55:32.814Z,98365.84
2022-08-07T06:57:56.878Z,98361.28
2022-08-07T07:00:25.662Z,98364.69
2022-08-07T07:02:57.706Z,98365.09
2022-08-07T07:06:04.435Z,98358.53
2022-08-07T07:08:18.882Z,98359.31
2022-08-07T07:10:54.996Z,98357.50
2022-08-07T07:13:55.984Z,98349.56
2022-08-07T07:16:19.968Z,98362.91
2022-08-07T07:18:50.146Z,98355.66
2022-08-07T07:21:20.102Z,98355.16
2022-08-07T07:24:10.288Z,98349.41
2022-08-07T07:26:37.966Z,98353.88
2022-08-07T07:29:56.396Z,98362.41
2022-08-07T07:31:56.901Z,98362.56
2022-08-07T07:34:30.908Z,98358.75
2022-08-07T07:37:14.793Z,98355.03
2022-08-07T07:39:54.390Z,98360.34
2022-08-07T07:42:25.931Z,98357.69
2022-08-07T07:45:01.082Z,98346.13
2022-08-07T07:47:28.999Z,98348.84
2022-08-07T07:50:35.971Z,98347.00
2022-08-07T07:52:48.212Z,98339.03
2022-08-07T07:55:21.468Z,98336.81
2022-08-07T07:57:54.089Z,98337.31
2022-08-07T08:00:34.040Z,98333.09
2022-08-07T08:03:06.887Z,98342.09
2022-08-07T08:05:53.683Z,98337.47
2022-08-07T08:08:35.212Z,98338.66
2022-08-07T08:11:07.959Z,98339.19
2022-08-07T08:13:52.924Z,98329.31
2022-08-07T08:16:25.218Z,98334.78
2022-08-07T08:18:53.323Z,98328.63
2022-08-07T08:22:00.719Z,98328.16
2022-08-07T08:24:45.361Z,98327.28
2022-08-07T08:27:16.679Z,98326.94
2022-08-07T08:29:54.820Z,98321.59
2022-08-07T08:32:38.446Z,98319.22
2022-08-07T08:35:08.534Z,98324.97
2022-08-07T08:38:00.716Z,98316.66
2022-08-07T08:40:27.854Z,98325.13
2022-08-07T08:43:01.815Z,98323.38
2022-08-07T08:45:41.505Z,98324.06
2022-08-07T08:48:28.469Z,98317.03
2022-08-07T08:51:14.737Z,98317.78
2022-08-07T08:53:55.965Z,98316.38
2022-08-07T08:56:25.490Z,98313.19
2022-08-07T08:59:06.541Z,98319.31
2022-08-07T09:01:53.813Z,98314.88
2022-08-07T09:04:30.714Z,98319.47
2022-08-07T09:07:01.391Z,98309.44
2022-08-07T09:09:43.249Z,98307.16
2022-08-07T09:12:20.000Z,98304.03
2022-08-07T09:16:22.504Z,98302.81
2022-08-07T09:18:31.054Z,98308.56
2022-08-07T09:21:02.632Z,98302.41
2022-08-07T09:24:29.084Z,98302.38
2022-08-07T09:26:28.743Z,98291.25
2022-08-07T09:30:01.864Z,98296.09
2022-08-07T09:31:56.099Z,98290.16
2022-08-07T09:34:27.323Z,98296.31
2022-08-07T09:36:59.912Z,98293.97
2022-08-07T09:39:54.190Z,98290.13
2022-08-07T09:42:33.736Z,98282.81
2022-08-07T09:47:51.540Z,98280.16
2022-08-07T09:48:11.795Z,98281.53
2022-08-07T09:50:47.760Z,98288.34
2022-08-07T09:53:20.188Z,98282.03
2022-08-07T09:56:37.415Z,98273.91
2022-08-07T09:59:14.666Z,98276.41
2022-08-07T10:01:54.587Z,98272.66
2022-08-07T10:04:58.741Z,98282.75
2022-08-07T10:07:52.916Z,98272.41
2022-08-07T10:10:28.270Z,98271.94
2022-08-07T10:13:15.748Z,98268.66
2022-08-07T10:16:08.041Z,98271.00
2022-08-07T10:18:59.282Z,98273.28
2022-08-07T10:22:12.633Z,98260.56
2022-08-07T10:24:47.675Z,98260.38
2022-08-07T10:27:30.234Z,98267.72
2022-08-07T10:30:14.996Z,98267.84
2022-08-07T10:33:06.888Z,98260.28
2022-08-07T10:35:56.028Z,98255.22
2022-08-07T10:38:48.163Z,98252.09
2022-08-07T10:41:47.413Z,98253.69
2022-08-07T10:44:13.515Z,98249.88
2022-08-07T10:46:44.231Z,98240.81
2022-08-07T10:49:17.054Z,98241.06
2022-08-07T10:52:01.801Z,98246.25
2022-08-07T10:54:53.114Z,98234.94
2022-08-07T10:57:35.655Z,98241.91
2022-08-07T11:00:07.330Z,98240.63
2022-08-07T11:02:40.310Z,98241.38
2022-08-07T11:05:15.383Z,98237.59
2022-08-07T11:07:59.205Z,98218.47
2022-08-07T11:10:31.250Z,98220.97
2022-08-07T11:13:05.317Z,98216.75
2022-08-07T11:15:36.036Z,98217.06
2022-08-07T11:18:07.129Z,98203.75
2022-08-07T11:20:42.334Z,98212.88
2022-08-07T11:23:20.548Z,98209.78
2022-08-07T11:25:55.898Z,98198.34
2022-08-07T11:28:37.840Z,98205.44
2022-08-07T11:31:08.797Z,98202.63
2022-08-07T11:33:53.730Z,98196.88
2022-08-07T11:36:36.013Z,98204.47
2022-08-07T11:39:08.079Z,98191.78
2022-08-07T11:42:01.702Z,98201.16
2022-08-07T11:44:52.829Z,98179.47
2022-08-07T11:47:56.081Z,98175.38
2022-08-07T11:50:44.255Z,98183.81
2022-08-07T11:53:17.694Z,98193.56
2022-08-07T11:56:24.822Z,98182.25
2022-08-07T11:58:55.883Z,98177.47
2022-08-07T12:01:59.498Z,98193.31
2022-08-07T12:04:35.714Z,98177.22
2022-08-07T12:07:18.962Z,98183.19
2022-08-07T12:09:52.028Z,98177.88
2022-08-07T12:12:21.261Z,98173.00
2022-08-07T12:15:01.501Z,98173.28
2022-08-07T12:17:37.882Z,98178.91
2022-08-07T12:20:20.927Z,98173.50
2022-08-07T12:23:37.203Z,98170.78
2022-08-07T12:26:28.951Z,98165.59
2022-08-07T12:29:02.818Z,98172.47
2022-08-07T12:31:53.096Z,98174.66
2022-08-07T12:34:27.056Z,98163.00
2022-08-07T12:36:55.594Z,98167.00
2022-08-07T12:39:43.818Z,98164.06
2022-08-07T12:42:13.806Z,98160.84
2022-08-07T12:44:45.720Z,98151.94
2022-08-07T12:47:21.496Z,98165.28
2022-08-07T12:50:04.687Z,98157.38
2022-08-07T12:52:39.614Z,98150.44
2022-08-07T12:55:16.543Z,98154.41
2022-08-07T12:58:00.878Z,98155.69
2022-08-07T13:00:36.029Z,98142.81
2022-08-07T13:03:27.515Z,98147.97
2022-08-07T13:06:21.581Z,98143.31
2022-08-07T13:08:56.343Z,98143.72
2022-08-07T13:12:02.035Z,98139.81
2022-08-07T13:14:26.166Z,98141.50
2022-08-07T13:17:02.433Z,98130.09
2022-08-07T13:19:50.447Z,98128.66
2022-08-07T13:22:28.953Z,98128.22
2022-08-07T13:25:02.857Z,98126.56
2022-08-07T13:28:13.051Z,98132.00
2022-08-07T13:30:41.412Z,98114.94
2022-08-07T13:34:30.402Z,98119.59
2022-08-07T13:36:07.132Z,98122.34
2022-08-07T13:38:41.966Z,98112.19
2022-08-07T13:41:13.833Z,98112.84
2022-08-07T13:43:42.883Z,98115.81
2022-08-07T13:46:25.571Z,98110.53
2022-08-07T13:48:58.709Z,98104.81
2022-08-07T13:52:22.861Z,98109.66
2022-08-07T13:54:22.558Z,98113.66
2022-08-07T13:56:55.959Z,98106.72
2022-08-07T13:59:31.612Z,98097.44
2022-08-07T14:02:07.635Z,98101.03
2022-08-07T14:04:49.354Z,98099.34
2022-08-07T14:07:18.879Z,98100.41
2022-08-07T14:10:01.490Z,98095.53
2022-08-07T14:12:41.822Z,98086.88
2022-08-07T14:15:12.197Z,98090.25
2022-08-07T14:18:15.711Z,98099.13
2022-08-07T14:20:42.836Z,98080.56
2022-08-07T14:23:31.527Z,98096.81
2022-08-07T14:26:28.020Z,98086.47
2022-08-07T14:29:02.967Z,98085.63
2022-08-07T14:31:43.090Z,98080.16
2022-08-07T14:34:27.194Z,98083.31
2022-08-07T14:36:57.527Z,98080.13
2022-08-07T14:40:17.665Z,98081.00
2022-08-07T14:42:20.357Z,98067.28
2022-08-07T14:44:53.641Z,98074.66
2022-08-07T14:47:23.189Z,98071.50
2022-08-07T14:49:56.940Z,98064.72
2022-08-07T14:52:28.734Z,98059.88
2022-08-07T14:54:56.871Z,98065.38
2022-08-07T15:03:18.965Z,98062.44
2022-08-07T15:05:54.304Z,98061.56
2022-08-07T15:08:32.271Z,98064.53
2022-08-07T15:11:02.911Z,98065.34
2022-08-07T15:13:37.084Z,98069.16
2022-08-07T15:16:11.116Z,98065.56
2022-08-07T15:18:46.012Z,98063.88
2022-08-07T15:25:14.760Z,98061.16
2022-08-07T15:27:10.879Z,98063.03
2022-08-07T15:30:09.685Z,98062.41
2022-08-07T15:36:00.689Z,98061.56
2022-08-07T15:38:31.196Z,98051.25
2022-08-07T15:41:22.888Z,98064.75
2022-08-07T15:43:55.707Z,98056.94
2022-08-07T15:49:16.086Z,98047.44
2022-08-07T15:54:27.456Z,98048.50
2022-08-07T15:56:57.348Z,98050.59
2022-08-07T15:59:39.232Z,98045.97
2022-08-07T16:02:09.959Z,98043.22
2022-08-07T16:04:44.043Z,98044.28
2022-08-07T16:08:31.290Z,98040.28
2022-08-07T16:10:05.794Z,98040.72
2022-08-07T16:12:41.074Z,98041.94
2022-08-07T16:15:54.899Z,98040.91
2022-08-07T16:18:43.513Z,98029.13
2022-08-07T16:22:02.088Z,98040.47
2022-08-07T16:24:34.531Z,98032.88
2022-08-07T16:27:18.097Z,98033.75
2022-08-07T16:30:11.910Z,98029.09
2022-08-07T16:32:55.294Z,98032.28
2022-08-07T16:35:56.591Z,98025.69
2022-08-07T16:38:59.878Z,98029.91
2022-08-07T16:41:54.070Z,98031.69
2022-08-07T16:45:15.321Z,98029.97
2022-08-07T16:48:05.017Z,98030.66
2022-08-07T16:51:07.361Z,98038.78
2022-08-07T16:54:05.961Z,98032.97
2022-08-07T16:56:50.055Z,98031.38
2022-08-07T16:59:46.810Z,98036.34
2022-08-07T17:02:53.004Z,98034.06
2022-08-07T17:06:22.489Z,98027.06
2022-08-07T17:09:08.671Z,98032.78
2022-08-07T17:12:02.079Z,98036.69
2022-08-07T17:14:22.093Z,98028.09
2022-08-07T17:16:55.940Z,98023.69
2022-08-07T17:20:00.749Z,98031.88
2022-08-07T17:22:30.143Z,98032.63
2022-08-07T17:25:15.203Z,98037.88
2022-08-07T17:27:59.256Z,98035.56
2022-08-07T17:30:31.450Z,98028.75
2022-08-07T17:34:09.021Z,98029.22
2022-08-07T17:36:00.541Z,98027.59
2022-08-07T17:38:34.065Z,98031.38
2022-08-07T17:42:01.195Z,98032.97
2022-08-07T17:44:03.116Z,98033.13
2022-08-07T17:46:37.262Z,98026.94
2022-08-07T17:49:11.592Z,98027.88
2022-08-07T17:51:59.806Z,98025.84
2022-08-07T17:54:52.973Z,98031.09
2022-08-07T17:57:56.105Z,98028.56
2022-08-07T18:00:33.666Z,98028.31
2022-08-07T18:03:17.926Z,98033.28
2022-08-07T18:06:03.341Z,98032.94
2022-08-07T18:08:49.312Z,98030.94
2022-08-07T18:12:07.066Z,98034.94
2022-08-07T18:14:23.755Z,98030.78
2022-08-07T18:16:58.699Z,98031.78
2022-08-07T18:21:10.227Z,98039.88
2022-08-07T18:22:26.250Z,98046.44
2022-08-07T18:25:01.478Z,98050.50
2022-08-07T18:27:49.303Z,98057.91
2022-08-07T18:30:32.401Z,98051.59
2022-08-07T18:33:23.653Z,98050.97
2022-08-07T18:35:55.576Z,98052.94
2022-08-07T18:38:59.167Z,98068.16
2022-08-07T18:41:20.797Z,98059.81
2022-08-07T18:43:57.853Z,98070.06
2022-08-07T18:46:33.911Z,98067.59
2022-08-07T18:50:35.199Z,98072.38
2022-08-07T18:52:38.217Z,98078.94
2022-08-07T18:54:55.311Z,98072.47
2022-08-07T18:57:37.031Z,98081.09
2022-08-07T19:00:32.545Z,98077.91
2022-08-07T19:03:11.673Z,98083.94
2022-08-07T19:06:04.224Z,98080.25
2022-08-07T19:08:36.334Z,98083.22
2022-08-07T19:11:36.498Z,98086.03
2022-08-07T19:14:02.403Z,98085.09
2022-08-07T19:17:05.042Z,98095.88
2022-08-07T19:19:36.758Z,98093.88
2022-08-07T19:22:15.721Z,98102.03
2022-08-07T19:24:48.705Z,98103.50
2022-08-07T19:28:57.867Z,98111.97
2022-08-07T19:31:03.754Z,98117.13
2022-08-07T19:32:59.884Z,98110.97
2022-08-07T19:35:33.049Z,98113.72
2022-08-07T19:38:02.636Z,98113.81
2022-08-07T19:40:38.723Z,98125.72
2022-08-07T19:43:45.025Z,98123.34
2022-08-07T19:46:19.023Z,98129.97
2022-08-07T19:48:54.607Z,98138.47
2022-08-07T19:51:52.068Z,98129.63
2022-08-07T19:54:33.036Z,98128.00
2022-08-07T19:58:03.204Z,98124.44
2022-08-07T19:59:54.475Z,98136.34
2022-08-07T20:02:28.715Z,98143.84
2022-08-07T20:04:56.643Z,98133.34
2022-08-07T20:07:47.271Z,98128.38
2022-08-07T20:10:35.352Z,98132.00
2022-08-07T20:13:07.276Z,98135.88
2022-08-07T20:15:51.281Z,98128.75
2022-08-07T20:18:32.039Z,98140.13
2022-08-07T20:21:02.312Z,98138.75
2022-08-07T20:23:43.054Z,98136.38
2022-08-07T20:26:29.602Z,98148.97
2022-08-07T20:29:10.506Z,98141.00
2022-08-07T20:31:46.549Z,98147.94
2022-08-07T20:34:14.520Z,98136.06
2022-08-07T20:36:43.637Z,98140.81
2022-08-07T20:39:52.017Z,98141.50
2022-08-07T20:42:11.823Z,98147.94
2022-08-07T20:44:46.064Z,98148.47
2022-08-07T20:47:19.192Z,98145.91
2022-08-07T20:49:59.586Z,98152.84
2022-08-07T20:52:51.247Z,98156.94
2022-08-07T20:55:23.898Z,98153.06
2022-08-07T20:57:59.964Z,98158.28
2022-08-07T21:00:42.141Z,98154.56
2022-08-07T21:03:11.045Z,98163.88
2022-08-07T21:05:50.678Z,98169.66
2022-08-07T21:08:36.413Z,98157.94
2022-08-07T21:11:10.905Z,98163.38
2022-08-07T21:13:57.038Z,98158.41
2022-08-07T21:16:32.963Z,98157.72
2022-08-07T21:19:00.728Z,98154.16
2022-08-07T21:21:33.301Z,98159.41
2022-08-07T21:24:22.463Z,98154.97
2022-08-07T21:26:57.663Z,98160.91
2022-08-07T21:29:30.555Z,98160.38
2022-08-07T21:32:46.870Z,98163.22
2022-08-07T21:34:55.536Z,98157.34
2022-08-07T21:37:57.243Z,98160.69
2022-08-07T21:40:23.280Z,98160.16
2022-08-07T21:42:57.027Z,98166.63
2022-08-07T21:46:05.398Z,98166.91
2022-08-07T21:48:28.214Z,98162.19
2022-08-07T21:51:04.087Z,98171.44
2022-08-07T21:53:33.512Z,98164.16
2022-08-07T21:56:16.870Z,98172.66
2022-08-07T21:59:08.301Z,98173.94
2022-08-07T22:01:50.270Z,98181.44
2022-08-07T22:04:27.695Z,98183.94
2022-08-07T22:06:59.432Z,98185.94
2022-08-07T22:09:31.534Z,98193.38
2022-08-07T22:12:10.158Z,98199.34
2022-08-07T22:14:59.445Z,98191.66
2022-08-07T22:17:36.781Z,98182.81
2022-08-07T22:20:10.683Z,98182.34
2022-08-07T22:22:44.676Z,98182.75
2022-08-07T22:25:17.136Z,98172.03
2022-08-07T22:28:20.079Z,98179.53
2022-08-07T22:30:41.517Z,98175.22
2022-08-07T22:33:10.492Z,98171.38
2022-08-07T22:35:41.504Z,98172.09
2022-08-07T22:38:18.622Z,98175.81
2022-08-07T22:40:54.348Z,98178.22
2022-08-07T22:43:31.401Z,98173.53
2022-08-07T22:46:46.973Z,98173.69
2022-08-07T22:49:33.681Z,98171.47
2022-08-07T22:52:11.409Z,98172.94
2022-08-07T22:55:17.075Z,98180.75
2022-08-07T22:58:03.685Z,98180.06
2022-08-07T23:00:34.842Z,98178.50
2022-08-07T23:03:17.015Z,98176.81
2022-08-07T23:06:07.537Z,98175.81
2022-08-07T23:08:58.666Z,98179.38
2022-08-07T23:12:00.316Z,98176.66
2022-08-07T23:14:48.583Z,98175.75
2022-08-07T23:17:27.234Z,98175.91
2022-08-07T23:20:51.591Z,98177.38
2022-08-07T23:24:04.189Z,98176.63
2022-08-07T23:26:56.190Z,98179.47
2022-08-07T23:29:43.329Z,98185.88
2022-08-07T23:34:21.413Z,98181.66
2022-08-07T23:35:23.542Z,98182.75
2022-08-07T23:38:11.555Z,98188.69
2022-08-07T23:40:49.186Z,98179.09
2022-08-07T23:43:47.159Z,98189.84
2022-08-07T23:46:34.027Z,98189.44
2022-08-07T23:49:42.283Z,98191.44
2022-08-07T23:53:12.003Z,98190.59
2022-08-07T23:55:46.988Z,98188.34
2022-08-07T23:58:08.185Z,98185.19
