createdAt,value
2022-10-08T00:01:39.526Z,10.03
2022-10-08T00:04:05.352Z,10.00
2022-10-08T00:06:32.195Z,10.09
2022-10-08T00:09:01.553Z,9.94
2022-10-08T00:11:30.334Z,9.89
2022-10-08T00:13:56.957Z,9.77
2022-10-08T00:16:32.450Z,9.72
2022-10-08T00:19:00.453Z,9.62
2022-10-08T00:21:29.315Z,9.70
2022-10-08T00:23:56.709Z,9.86
2022-10-08T00:26:25.796Z,9.85
2022-10-08T00:28:54.110Z,9.82
2022-10-08T00:31:26.254Z,9.81
2022-10-08T00:33:54.237Z,9.78
2022-10-08T00:36:21.797Z,9.79
2022-10-08T00:38:48.620Z,9.59
2022-10-08T00:41:21.237Z,9.68
2022-10-08T00:43:52.899Z,9.65
2022-10-08T00:46:28.444Z,9.63
2022-10-08T00:49:00.291Z,9.70
2022-10-08T00:51:26.179Z,9.66
2022-10-08T00:53:52.247Z,9.75
2022-10-08T00:56:19.614Z,9.70
2022-10-08T00:58:45.442Z,9.71
2022-10-08T01:01:11.447Z,9.73
2022-10-08T01:03:37.325Z,9.73
2022-10-08T01:06:27.250Z,9.76
2022-10-08T01:09:35.092Z,9.56
2022-10-08T01:12:24.096Z,9.60
2022-10-08T01:14:55.787Z,9.63
2022-10-08T01:17:51.025Z,9.55
2022-10-08T01:20:42.846Z,9.53
2022-10-08T01:23:18.564Z,9.66
2022-10-08T01:26:20.513Z,9.78
2022-10-08T01:29:02.688Z,9.70
2022-10-08T01:31:34.389Z,9.45
2022-10-08T01:34:10.811Z,9.66
2022-10-08T01:36:47.499Z,9.46
2022-10-08T01:39:18.271Z,9.44
2022-10-08T01:41:50.600Z,9.43
2022-10-08T01:44:26.342Z,9.50
2022-10-08T01:46:58.030Z,9.59
2022-10-08T01:49:29.444Z,9.71
2022-10-08T01:52:01.019Z,9.74
2022-10-08T01:54:29.676Z,9.73
2022-10-08T01:56:58.721Z,9.64
2022-10-08T01:59:32.296Z,9.57
2022-10-08T02:01:58.017Z,9.67
2022-10-08T02:04:34.873Z,9.60
2022-10-08T02:07:08.198Z,9.67
2022-10-08T02:09:40.447Z,9.73
2022-10-08T02:12:06.916Z,9.84
2022-10-08T02:14:36.220Z,9.78
2022-10-08T02:17:21.275Z,9.80
2022-10-08T02:19:52.798Z,9.82
2022-10-08T02:22:24.021Z,9.75
2022-10-08T02:24:52.943Z,9.80
2022-10-08T02:27:26.831Z,9.64
2022-10-08T02:30:07.247Z,9.67
2022-10-08T02:32:42.303Z,9.73
2022-10-08T02:35:24.631Z,9.68
2022-10-08T02:38:07.831Z,9.72
2022-10-08T02:40:38.101Z,9.53
2022-10-08T02:43:10.835Z,9.58
2022-10-08T02:45:48.447Z,9.54
2022-10-08T02:48:21.076Z,9.44
2022-10-08T02:50:50.676Z,9.53
2022-10-08T02:53:17.519Z,9.66
2022-10-08T02:55:43.242Z,9.64
2022-10-08T02:58:11.637Z,9.58
2022-10-08T03:01:03.210Z,9.61
2022-10-08T03:03:34.048Z,9.59
2022-10-08T03:06:07.110Z,9.64
2022-10-08T03:08:35.859Z,9.66
2022-10-08T03:11:03.050Z,9.52
2022-10-08T03:13:32.660Z,9.68
2022-10-08T03:15:58.685Z,9.60
2022-10-08T03:18:25.936Z,9.56
2022-10-08T03:20:54.514Z,9.53
2022-10-08T03:23:20.302Z,9.53
2022-10-08T03:25:46.060Z,9.51
2022-10-08T03:28:11.941Z,9.31
2022-10-08T03:30:37.820Z,9.23
2022-10-08T03:33:03.720Z,9.30
2022-10-08T03:35:29.494Z,9.36
2022-10-08T03:37:55.341Z,9.34
2022-10-08T03:40:21.286Z,9.42
2022-10-08T03:42:47.297Z,9.36
2022-10-08T03:45:13.662Z,9.44
2022-10-08T03:47:39.410Z,9.43
2022-10-08T03:50:05.705Z,9.34
2022-10-08T03:52:31.471Z,9.33
2022-10-08T03:54:57.276Z,9.36
2022-10-08T03:57:23.071Z,9.39
2022-10-08T03:59:48.827Z,9.47
2022-10-08T04:02:14.729Z,9.52
2022-10-08T04:04:40.587Z,9.67
2022-10-08T04:07:06.501Z,9.64
2022-10-08T04:09:32.295Z,9.62
2022-10-08T04:12:02.371Z,9.75
2022-10-08T04:14:28.148Z,9.91
2022-10-08T04:16:54.659Z,10.06
2022-10-08T04:19:20.506Z,9.76
2022-10-08T04:21:46.246Z,9.79
2022-10-08T04:24:12.135Z,9.83
2022-10-08T04:26:37.921Z,9.99
2022-10-08T04:29:03.701Z,10.04
2022-10-08T04:31:29.596Z,9.96
2022-10-08T04:33:55.741Z,9.97
2022-10-08T04:36:23.881Z,9.81
2022-10-08T04:38:50.333Z,9.80
2022-10-08T04:41:19.241Z,9.77
2022-10-08T04:43:45.964Z,9.66
2022-10-08T04:46:15.455Z,9.75
2022-10-08T04:48:49.019Z,9.73
2022-10-08T04:51:15.834Z,9.86
2022-10-08T04:53:42.190Z,9.75
2022-10-08T04:56:14.037Z,9.74
2022-10-08T04:58:40.686Z,9.53
2022-10-08T05:01:08.245Z,9.51
2022-10-08T05:03:38.582Z,9.45
2022-10-08T05:06:05.046Z,9.56
2022-10-08T05:08:31.025Z,9.55
2022-10-08T05:10:56.846Z,9.46
2022-10-08T05:13:22.605Z,9.49
2022-10-08T05:15:48.489Z,9.40
2022-10-08T05:18:14.536Z,9.51
2022-10-08T05:20:40.481Z,9.46
2022-10-08T05:23:06.352Z,9.56
2022-10-08T05:25:33.647Z,9.71
2022-10-08T05:28:00.421Z,9.48
2022-10-08T05:30:26.266Z,9.36
2022-10-08T05:32:52.175Z,9.56
2022-10-08T05:35:17.992Z,9.42
2022-10-08T05:37:43.804Z,9.32
2022-10-08T05:40:10.078Z,9.29
2022-10-08T05:42:35.919Z,9.20
2022-10-08T05:45:01.705Z,9.15
2022-10-08T05:47:27.485Z,9.01
2022-10-08T05:49:53.236Z,8.99
2022-10-08T05:52:19.014Z,8.76
2022-10-08T05:54:44.797Z,8.84
2022-10-08T05:57:10.624Z,8.83
2022-10-08T05:59:36.401Z,8.71
2022-10-08T06:02:02.547Z,8.76
2022-10-08T06:04:28.368Z,8.94
2022-10-08T06:06:54.190Z,8.86
2022-10-08T06:09:20.505Z,8.89
2022-10-08T06:11:47.641Z,9.00
2022-10-08T06:14:19.625Z,9.10
2022-10-08T06:16:48.694Z,9.21
2022-10-08T06:19:14.674Z,9.25
2022-10-08T06:21:40.471Z,9.09
2022-10-08T06:24:09.542Z,9.21
2022-10-08T06:26:38.097Z,9.26
2022-10-08T06:29:06.434Z,9.28
2022-10-08T06:31:34.276Z,9.29
2022-10-08T06:34:01.755Z,9.13
2022-10-08T06:36:28.152Z,9.17
2022-10-08T06:38:59.437Z,9.20
2022-10-08T06:41:26.683Z,9.23
2022-10-08T06:43:52.851Z,9.11
2022-10-08T06:46:19.061Z,9.22
2022-10-08T06:48:45.454Z,9.25
2022-10-08T06:51:14.319Z,9.17
2022-10-08T06:53:42.066Z,9.09
2022-10-08T06:56:14.000Z,9.12
2022-10-08T06:58:44.178Z,9.20
2022-10-08T07:01:13.029Z,9.17
2022-10-08T07:03:39.347Z,9.28
2022-10-08T07:06:10.736Z,9.29
2022-10-08T07:08:36.864Z,9.40
2022-10-08T07:11:07.685Z,9.32
2022-10-08T07:13:34.449Z,9.37
2022-10-08T07:16:05.755Z,9.36
2022-10-08T07:18:33.003Z,9.32
2022-10-08T07:20:59.322Z,9.37
2022-10-08T07:23:25.421Z,9.26
2022-10-08T07:26:03.401Z,9.30
2022-10-08T07:28:31.982Z,9.24
2022-10-08T07:31:06.291Z,9.15
2022-10-08T07:33:32.879Z,9.34
2022-10-08T07:36:06.515Z,9.33
2022-10-08T07:38:32.350Z,9.38
2022-10-08T07:40:58.143Z,9.19
2022-10-08T07:43:24.004Z,9.28
2022-10-08T07:45:50.441Z,9.25
2022-10-08T07:48:18.443Z,9.28
2022-10-08T07:50:44.251Z,9.34
2022-10-08T07:53:10.113Z,9.50
2022-10-08T07:55:35.996Z,9.49
2022-10-08T07:58:01.773Z,9.52
2022-10-08T08:00:27.763Z,9.52
2022-10-08T08:02:53.586Z,9.43
2022-10-08T08:05:19.595Z,9.52
2022-10-08T08:07:48.528Z,9.54
2022-10-08T08:10:17.424Z,9.59
2022-10-08T08:12:43.249Z,9.68
2022-10-08T08:15:09.530Z,9.78
2022-10-08T08:17:35.414Z,9.83
2022-10-08T08:20:01.194Z,9.91
2022-10-08T08:22:27.003Z,9.91
2022-10-08T08:24:52.770Z,9.83
2022-10-08T08:27:18.564Z,9.77
2022-10-08T08:29:44.326Z,9.80
2022-10-08T08:32:10.160Z,9.92
2022-10-08T08:34:36.055Z,9.86
2022-10-08T08:37:01.843Z,10.07
2022-10-08T08:39:28.867Z,10.11
2022-10-08T08:42:10.825Z,10.16
2022-10-08T08:44:42.179Z,10.18
2022-10-08T08:47:10.694Z,10.31
2022-10-08T08:49:42.167Z,10.39
2022-10-08T08:52:11.923Z,10.47
2022-10-08T08:54:37.744Z,10.38
2022-10-08T08:57:33.709Z,10.59
2022-10-08T09:00:05.211Z,10.67
2022-10-08T09:02:37.795Z,10.79
2022-10-08T09:05:10.706Z,10.78
2022-10-08T09:07:45.031Z,10.87
2022-10-08T09:10:19.705Z,10.91
2022-10-08T09:12:47.245Z,11.03
2022-10-08T09:15:26.104Z,11.35
2022-10-08T09:17:52.376Z,11.27
2022-10-08T09:20:22.682Z,11.21
2022-10-08T09:22:50.714Z,10.91
2022-10-08T09:25:20.422Z,10.84
2022-10-08T09:27:48.897Z,10.97
2022-10-08T09:30:23.539Z,10.96
2022-10-08T09:32:53.898Z,11.35
2022-10-08T09:35:19.758Z,11.72
2022-10-08T09:37:47.750Z,12.18
2022-10-08T09:40:26.349Z,12.53
2022-10-08T09:43:13.910Z,13.10
2022-10-08T09:45:44.186Z,13.79
2022-10-08T09:48:30.173Z,14.04
2022-10-08T09:51:06.528Z,14.12
2022-10-08T09:53:38.101Z,14.06
2022-10-08T09:56:06.030Z,14.33
2022-10-08T09:58:35.053Z,13.94
2022-10-08T10:01:05.424Z,13.60
2022-10-08T10:03:33.942Z,12.88
2022-10-08T10:06:00.851Z,12.62
2022-10-08T10:08:47.791Z,12.37
2022-10-08T10:11:21.155Z,11.86
2022-10-08T10:13:49.617Z,11.67
2022-10-08T10:16:38.535Z,11.52
2022-10-08T10:19:10.502Z,11.75
2022-10-08T10:21:54.661Z,11.87
2022-10-08T10:24:27.718Z,11.92
2022-10-08T10:26:56.256Z,11.76
2022-10-08T10:29:26.491Z,11.70
2022-10-08T10:32:19.797Z,11.64
2022-10-08T10:34:56.467Z,11.63
2022-10-08T10:37:29.030Z,12.06
2022-10-08T10:40:16.838Z,11.87
2022-10-08T10:43:20.530Z,12.27
2022-10-08T10:45:54.124Z,13.59
2022-10-08T10:48:20.002Z,13.77
2022-10-08T10:51:13.993Z,15.77
2022-10-08T10:53:54.001Z,16.32
2022-10-08T10:56:21.640Z,16.99
2022-10-08T10:59:26.319Z,17.36
2022-10-08T11:02:20.412Z,16.36
2022-10-08T11:04:59.385Z,16.15
2022-10-08T11:07:44.925Z,15.86
2022-10-08T11:10:38.287Z,18.71
2022-10-08T11:13:31.849Z,17.24
2022-10-08T11:16:28.429Z,15.90
2022-10-08T11:18:57.513Z,14.88
2022-10-08T11:21:32.119Z,14.88
2022-10-08T11:24:19.634Z,18.27
2022-10-08T11:26:54.440Z,20.85
2022-10-08T11:29:31.243Z,22.40
2022-10-08T11:31:57.764Z,23.34
2022-10-08T11:34:30.505Z,23.78
2022-10-08T11:37:13.796Z,22.84
2022-10-08T11:39:48.796Z,21.25
2022-10-08T11:42:18.787Z,18.71
2022-10-08T11:44:44.582Z,16.75
2022-10-08T11:47:39.479Z,16.72
2022-10-08T11:50:22.176Z,16.71
2022-10-08T11:52:50.027Z,15.73
2022-10-08T11:55:26.221Z,16.88
2022-10-08T11:58:13.787Z,19.81
2022-10-08T12:00:44.797Z,20.59
2022-10-08T12:03:39.479Z,19.07
2022-10-08T12:06:19.128Z,17.84
2022-10-08T12:09:03.179Z,16.64
2022-10-08T12:11:28.881Z,17.17
2022-10-08T12:14:13.644Z,20.42
2022-10-08T12:16:48.189Z,22.10
2022-10-08T12:19:35.119Z,20.18
2022-10-08T12:22:24.499Z,17.50
2022-10-08T12:24:58.200Z,16.07
2022-10-08T12:27:33.183Z,15.80
2022-10-08T12:30:02.426Z,15.71
2022-10-08T12:32:32.619Z,15.85
2022-10-08T12:35:00.924Z,17.09
2022-10-08T12:37:45.933Z,21.52
2022-10-08T12:40:34.458Z,23.81
2022-10-08T12:43:17.371Z,25.75
2022-10-08T12:46:17.024Z,27.55
2022-10-08T12:48:53.424Z,27.81
2022-10-08T12:51:43.283Z,29.34
2022-10-08T12:54:22.055Z,27.98
2022-10-08T12:56:49.689Z,28.33
2022-10-08T12:59:17.844Z,27.55
2022-10-08T13:01:46.784Z,25.62
2022-10-08T13:04:19.087Z,25.87
2022-10-08T13:06:46.985Z,22.80
2022-10-08T13:09:34.267Z,20.66
2022-10-08T13:12:03.762Z,22.38
2022-10-08T13:14:33.674Z,22.90
2022-10-08T13:17:00.409Z,23.08
2022-10-08T13:19:37.383Z,22.70
2022-10-08T13:22:33.203Z,20.74
2022-10-08T13:25:00.710Z,19.70
2022-10-08T13:27:29.195Z,18.64
2022-10-08T13:29:56.534Z,17.53
2022-10-08T13:32:25.104Z,16.47
2022-10-08T13:34:59.340Z,15.65
2022-10-08T13:37:29.420Z,15.16
2022-10-08T13:39:59.721Z,14.81
2022-10-08T13:42:29.982Z,14.62
2022-10-08T13:44:59.354Z,14.55
2022-10-08T13:47:26.218Z,15.37
2022-10-08T13:49:54.879Z,15.96
2022-10-08T13:52:23.792Z,16.15
2022-10-08T13:54:58.441Z,16.35
2022-10-08T13:57:24.317Z,16.37
2022-10-08T13:59:50.314Z,16.28
2022-10-08T14:02:16.454Z,16.47
2022-10-08T14:04:42.270Z,16.49
2022-10-08T14:07:22.126Z,15.90
2022-10-08T14:09:47.960Z,15.91
2022-10-08T14:12:13.891Z,16.05
2022-10-08T14:14:39.713Z,16.02
2022-10-08T14:17:05.579Z,15.96
2022-10-08T14:19:31.359Z,16.17
2022-10-08T14:21:57.179Z,15.99
2022-10-08T14:24:23.064Z,15.75
2022-10-08T14:26:49.241Z,15.35
2022-10-08T14:29:15.318Z,15.48
2022-10-08T14:31:41.074Z,15.36
2022-10-08T14:34:07.021Z,15.18
2022-10-08T14:36:35.792Z,15.02
2022-10-08T14:39:01.796Z,14.98
2022-10-08T14:41:28.256Z,14.92
2022-10-08T14:43:54.144Z,14.77
2022-10-08T14:46:19.933Z,14.67
2022-10-08T14:48:45.785Z,14.78
2022-10-08T14:51:11.792Z,14.72
2022-10-08T14:53:38.234Z,14.69
2022-10-08T14:56:12.781Z,14.76
2022-10-08T14:58:39.612Z,14.57
2022-10-08T15:01:05.668Z,14.57
2022-10-08T15:03:31.707Z,14.54
2022-10-08T15:05:59.056Z,14.30
2022-10-08T15:08:24.967Z,14.33
2022-10-08T15:10:50.811Z,14.35
2022-10-08T15:13:16.579Z,14.28
2022-10-08T15:15:43.617Z,14.53
2022-10-08T15:18:10.702Z,14.53
2022-10-08T15:20:39.356Z,14.53
2022-10-08T15:23:06.435Z,14.50
2022-10-08T15:25:32.846Z,14.34
2022-10-08T15:27:58.906Z,14.24
2022-10-08T15:30:25.021Z,14.13
2022-10-08T15:32:51.082Z,14.12
2022-10-08T15:35:18.545Z,13.85
2022-10-08T15:37:45.371Z,13.73
2022-10-08T15:40:11.224Z,13.76
2022-10-08T15:42:37.037Z,13.83
2022-10-08T15:45:03.282Z,13.81
2022-10-08T15:47:29.114Z,13.83
2022-10-08T15:49:55.074Z,13.74
2022-10-08T15:52:21.105Z,13.72
2022-10-08T15:54:48.043Z,13.64
2022-10-08T15:57:15.515Z,13.65
2022-10-08T15:59:41.671Z,13.54
2022-10-08T16:02:15.534Z,13.39
2022-10-08T16:04:43.126Z,13.28
2022-10-08T16:07:09.499Z,13.34
2022-10-08T16:09:35.410Z,13.31
2022-10-08T16:12:01.400Z,13.24
2022-10-08T16:14:27.364Z,13.17
2022-10-08T16:16:53.898Z,13.19
2022-10-08T16:19:23.197Z,13.15
2022-10-08T16:21:50.495Z,13.11
2022-10-08T16:24:16.794Z,13.16
2022-10-08T16:26:43.258Z,13.16
2022-10-08T16:29:12.237Z,13.02
2022-10-08T16:31:39.358Z,13.22
2022-10-08T16:34:19.371Z,13.14
2022-10-08T16:36:47.327Z,13.00
2022-10-08T16:39:15.319Z,12.90
2022-10-08T16:41:41.176Z,12.78
2022-10-08T16:44:12.321Z,12.73
2022-10-08T16:46:41.083Z,12.69
2022-10-08T16:49:12.665Z,12.66
2022-10-08T16:51:38.964Z,12.62
2022-10-08T16:54:07.262Z,12.61
2022-10-08T16:56:35.520Z,12.61
2022-10-08T16:59:08.002Z,12.50
2022-10-08T17:01:35.211Z,12.52
2022-10-08T17:04:07.069Z,12.47
2022-10-08T17:06:33.266Z,12.46
2022-10-08T17:08:59.456Z,12.52
2022-10-08T17:11:25.819Z,12.43
2022-10-08T17:13:55.040Z,12.42
2022-10-08T17:16:22.652Z,12.38
2022-10-08T17:18:53.605Z,12.23
2022-10-08T17:21:20.070Z,12.15
2022-10-08T17:23:46.653Z,11.92
2022-10-08T17:26:15.611Z,11.70
2022-10-08T17:28:44.314Z,11.59
2022-10-08T17:31:19.540Z,11.60
2022-10-08T17:33:46.037Z,11.50
2022-10-08T17:36:18.922Z,11.52
2022-10-08T17:38:47.439Z,11.40
2022-10-08T17:41:18.990Z,11.29
2022-10-08T17:43:46.609Z,11.24
2022-10-08T17:46:15.771Z,11.29
2022-10-08T17:48:42.659Z,11.11
2022-10-08T17:51:11.827Z,11.26
2022-10-08T17:53:38.350Z,11.08
2022-10-08T17:56:06.613Z,11.20
2022-10-08T17:58:33.027Z,11.22
2022-10-08T18:01:12.292Z,11.35
2022-10-08T18:03:39.627Z,11.40
2022-10-08T18:06:07.258Z,11.42
2022-10-08T18:08:33.357Z,11.51
2022-10-08T18:11:07.786Z,11.51
2022-10-08T18:13:34.378Z,11.46
2022-10-08T18:16:04.998Z,11.36
2022-10-08T18:18:31.439Z,11.21
2022-10-08T18:20:58.901Z,11.25
2022-10-08T18:23:25.061Z,11.26
2022-10-08T18:25:53.907Z,11.18
2022-10-08T18:28:21.315Z,11.20
2022-10-08T18:30:47.412Z,11.19
2022-10-08T18:33:14.553Z,11.19
2022-10-08T18:35:40.444Z,11.18
2022-10-08T18:38:06.411Z,11.13
2022-10-08T18:40:32.275Z,11.16
2022-10-08T18:42:58.183Z,11.02
2022-10-08T18:45:24.168Z,11.16
2022-10-08T18:47:50.055Z,11.02
2022-10-08T18:50:15.982Z,11.06
2022-10-08T18:52:41.940Z,11.10
2022-10-08T18:55:08.579Z,11.13
2022-10-08T18:57:34.520Z,11.10
2022-10-08T19:00:00.343Z,10.92
2022-10-08T19:02:26.251Z,10.96
2022-10-08T19:04:52.221Z,10.95
2022-10-08T19:07:18.065Z,10.92
2022-10-08T19:09:43.912Z,10.87
2022-10-08T19:12:09.794Z,11.02
2022-10-08T19:14:35.579Z,11.05
2022-10-08T19:17:02.038Z,10.74
2022-10-08T19:19:28.803Z,10.51
2022-10-08T19:21:55.326Z,10.53
2022-10-08T19:24:23.690Z,10.56
2022-10-08T19:26:50.563Z,10.54
2022-10-08T19:29:21.799Z,10.61
2022-10-08T19:31:49.370Z,10.64
2022-10-08T19:34:18.367Z,10.55
2022-10-08T19:36:45.251Z,10.55
2022-10-08T19:39:14.270Z,10.57
2022-10-08T19:41:41.761Z,10.60
2022-10-08T19:44:08.143Z,10.57
2022-10-08T19:46:34.708Z,10.55
2022-10-08T19:49:02.687Z,10.67
2022-10-08T19:51:31.446Z,10.64
2022-10-08T19:53:58.383Z,10.63
2022-10-08T19:56:25.060Z,10.65
2022-10-08T19:58:53.416Z,10.69
2022-10-08T20:01:27.935Z,10.68
2022-10-08T20:03:55.532Z,10.65
2022-10-08T20:06:24.714Z,10.84
2022-10-08T20:08:55.657Z,10.71
2022-10-08T20:11:22.016Z,10.62
2022-10-08T20:13:49.616Z,10.35
2022-10-08T20:16:37.172Z,9.92
2022-10-08T20:19:12.732Z,9.91
2022-10-08T20:21:38.413Z,9.83
2022-10-08T20:24:04.719Z,9.58
2022-10-08T20:26:32.449Z,9.56
2022-10-08T20:29:01.253Z,9.75
2022-10-08T20:31:30.080Z,9.64
2022-10-08T20:34:05.169Z,9.48
2022-10-08T20:36:31.757Z,9.54
2022-10-08T20:38:58.007Z,9.59
2022-10-08T20:41:30.440Z,9.64
2022-10-08T20:44:03.527Z,9.72
2022-10-08T20:46:30.887Z,9.83
2022-10-08T20:48:57.266Z,9.91
2022-10-08T20:51:27.394Z,9.75
2022-10-08T20:53:55.970Z,9.80
2022-10-08T20:56:22.814Z,9.58
2022-10-08T20:58:49.168Z,9.46
2022-10-08T21:01:16.666Z,9.48
2022-10-08T21:03:43.797Z,9.40
2022-10-08T21:06:12.462Z,9.47
2022-10-08T21:08:40.268Z,9.44
2022-10-08T21:11:11.987Z,9.47
2022-10-08T21:13:37.808Z,9.38
2022-10-08T21:16:07.122Z,9.40
2022-10-08T21:18:34.289Z,9.30
2022-10-08T21:21:05.186Z,9.33
2022-10-08T21:23:31.627Z,9.43
2022-10-08T21:26:11.811Z,9.39
2022-10-08T21:28:38.186Z,9.34
2022-10-08T21:31:05.905Z,9.39
2022-10-08T21:33:39.854Z,9.53
2022-10-08T21:36:09.108Z,9.30
2022-10-08T21:38:34.902Z,9.45
2022-10-08T21:41:07.891Z,9.44
2022-10-08T21:43:33.809Z,9.28
2022-10-08T21:46:00.458Z,9.23
2022-10-08T21:48:28.678Z,9.18
2022-10-08T21:50:59.555Z,9.19
2022-10-08T21:53:27.875Z,9.28
2022-10-08T21:55:55.390Z,9.18
2022-10-08T21:58:21.550Z,9.17
2022-10-08T22:00:47.470Z,9.29
2022-10-08T22:03:13.309Z,9.11
2022-10-08T22:05:39.092Z,8.98
2022-10-08T22:08:04.891Z,8.98
2022-10-08T22:10:30.653Z,8.96
2022-10-08T22:12:56.443Z,8.92
2022-10-08T22:15:22.718Z,8.83
2022-10-08T22:17:48.552Z,9.07
2022-10-08T22:20:14.361Z,9.04
2022-10-08T22:22:40.157Z,9.00
2022-10-08T22:25:06.163Z,8.96
2022-10-08T22:27:32.026Z,8.95
2022-10-08T22:29:58.910Z,9.01
2022-10-08T22:32:24.654Z,9.00
2022-10-08T22:34:50.352Z,8.86
2022-10-08T22:37:16.123Z,8.68
2022-10-08T22:39:42.034Z,8.76
2022-10-08T22:42:07.925Z,8.47
2022-10-08T22:44:33.772Z,8.44
2022-10-08T22:46:59.562Z,8.32
2022-10-08T22:49:25.665Z,8.45
2022-10-08T22:51:51.964Z,8.44
2022-10-08T22:54:17.810Z,8.36
2022-10-08T22:56:43.576Z,8.30
2022-10-08T22:59:09.404Z,8.35
2022-10-08T23:01:35.451Z,8.27
2022-10-08T23:04:01.351Z,8.34
2022-10-08T23:06:32.269Z,8.33
2022-10-08T23:09:00.409Z,8.38
2022-10-08T23:11:27.294Z,8.41
2022-10-08T23:13:55.510Z,8.44
2022-10-08T23:16:22.805Z,8.36
2022-10-08T23:19:08.269Z,8.40
2022-10-08T23:21:35.656Z,8.36
2022-10-08T23:24:01.852Z,8.36
2022-10-08T23:26:28.238Z,8.22
2022-10-08T23:28:57.544Z,8.21
2022-10-08T23:31:32.181Z,8.27
2022-10-08T23:33:58.861Z,8.11
2022-10-08T23:36:30.500Z,8.06
2022-10-08T23:38:56.952Z,8.03
2022-10-08T23:41:23.783Z,8.07
2022-10-08T23:43:50.915Z,8.10
2022-10-08T23:46:19.748Z,7.94
2022-10-08T23:48:46.503Z,7.91
2022-10-08T23:51:13.984Z,7.93
2022-10-08T23:53:41.276Z,7.98
2022-10-08T23:56:07.660Z,8.00
2022-10-08T23:58:33.732Z,7.89
