createdAt,value
2018-04-16T00:00:04.434Z,3.30
2018-04-16T00:01:04.414Z,3.30
2018-04-16T00:02:04.395Z,3.20
2018-04-16T00:03:04.372Z,3.50
2018-04-16T00:04:04.352Z,3.10
2018-04-16T00:05:04.337Z,3.60
2018-04-16T00:06:04.312Z,3.20
2018-04-16T00:07:04.292Z,3.90
2018-04-16T00:08:04.274Z,3.80
2018-04-16T00:09:04.252Z,3.80
2018-04-16T00:10:04.231Z,3.30
2018-04-16T00:11:04.210Z,3.80
2018-04-16T00:12:04.189Z,3.60
2018-04-16T00:13:04.170Z,3.90
2018-04-16T00:14:04.148Z,3.70
2018-04-16T00:15:04.127Z,3.50
2018-04-16T00:16:04.107Z,3.50
2018-04-16T00:17:04.088Z,3.60
2018-04-16T00:18:04.066Z,3.30
2018-04-16T00:19:04.044Z,3.60
2018-04-16T00:20:04.024Z,3.50
2018-04-16T00:21:04.004Z,3.50
2018-04-16T00:22:03.984Z,3.50
2018-04-16T00:23:03.962Z,3.80
2018-04-16T00:24:03.941Z,3.50
2018-04-16T00:25:03.924Z,3.80
2018-04-16T00:26:03.900Z,3.40
2018-04-16T00:27:03.879Z,4.40
2018-04-16T00:28:03.859Z,3.80
2018-04-16T00:29:03.839Z,3.60
2018-04-16T00:30:03.819Z,4.20
2018-04-16T00:31:03.796Z,4.20
2018-04-16T00:32:03.776Z,3.60
2018-04-16T00:33:03.759Z,3.90
2018-04-16T00:34:03.736Z,4.00
2018-04-16T00:35:03.719Z,3.90
2018-04-16T00:36:03.693Z,3.60
2018-04-16T00:37:03.673Z,3.50
2018-04-16T00:38:03.652Z,3.50
2018-04-16T00:39:03.631Z,3.60
2018-04-16T00:40:03.611Z,3.60
2018-04-16T00:41:03.691Z,3.70
2018-04-16T00:42:03.574Z,3.70
2018-04-16T00:43:03.548Z,3.60
2018-04-16T00:44:03.528Z,3.40
2018-04-16T00:45:03.508Z,3.80
2018-04-16T00:46:03.488Z,3.70
2018-04-16T00:47:03.468Z,4.00
2018-04-16T00:48:03.448Z,3.60
2018-04-16T00:49:03.426Z,3.80
2018-04-16T00:50:03.407Z,4.00
2018-04-16T00:51:03.385Z,3.80
2018-04-16T00:52:03.373Z,3.70
2018-04-16T00:53:03.352Z,3.70
2018-04-16T00:54:03.323Z,3.80
2018-04-16T00:55:03.302Z,3.60
2018-04-16T00:56:03.281Z,3.90
2018-04-16T00:57:03.262Z,3.40
2018-04-16T00:58:03.240Z,3.70
2018-04-16T00:59:03.221Z,3.30
2018-04-16T01:00:03.200Z,3.40
2018-04-16T01:01:03.185Z,4.00
2018-04-16T01:02:03.159Z,3.90
2018-04-16T01:03:03.137Z,3.70
2018-04-16T01:04:03.119Z,4.00
2018-04-16T01:05:03.099Z,3.60
2018-04-16T01:06:03.077Z,4.20
2018-04-16T01:07:03.055Z,3.50
2018-04-16T01:08:03.035Z,3.30
2018-04-16T01:09:03.015Z,3.60
2018-04-16T01:10:02.993Z,4.20
2018-04-16T01:11:02.972Z,3.80
2018-04-16T01:12:02.953Z,3.70
2018-04-16T01:13:02.933Z,4.00
2018-04-16T01:14:02.911Z,4.20
2018-04-16T01:15:02.891Z,4.00
2018-04-16T01:16:02.871Z,4.60
2018-04-16T01:17:02.850Z,4.20
2018-04-16T01:18:02.829Z,4.00
2018-04-16T01:19:02.808Z,4.30
2018-04-16T01:20:02.787Z,4.20
2018-04-16T01:21:02.768Z,4.00
2018-04-16T01:22:02.748Z,4.00
2018-04-16T01:23:02.725Z,4.50
2018-04-16T01:24:02.707Z,4.30
2018-04-16T01:25:02.686Z,4.10
2018-04-16T01:26:02.665Z,4.30
2018-04-16T01:27:02.644Z,4.20
2018-04-16T01:28:02.625Z,4.30
2018-04-16T01:29:02.603Z,3.90
2018-04-16T01:30:02.586Z,4.00
2018-04-16T01:31:02.563Z,4.00
2018-04-16T01:32:02.544Z,4.20
2018-04-16T01:33:02.522Z,4.00
2018-04-16T01:34:02.504Z,3.90
2018-04-16T01:35:02.482Z,4.10
2018-04-16T01:36:02.463Z,3.80
2018-04-16T01:37:02.443Z,4.20
2018-04-16T01:38:03.171Z,4.20
2018-04-16T01:39:02.399Z,4.10
2018-04-16T01:40:02.379Z,4.30
2018-04-16T01:41:02.359Z,4.00
2018-04-16T01:42:02.339Z,4.80
2018-04-16T01:43:02.318Z,4.60
2018-04-16T01:44:02.296Z,4.50
2018-04-16T01:45:02.275Z,4.80
2018-04-16T01:46:02.257Z,5.20
2018-04-16T01:47:02.235Z,4.90
2018-04-16T01:48:02.215Z,5.20
2018-04-16T01:49:02.195Z,5.00
2018-04-16T01:50:02.174Z,5.00
2018-04-16T01:51:02.152Z,5.00
2018-04-16T01:52:02.131Z,5.60
2018-04-16T01:53:02.111Z,4.90
2018-04-16T01:54:02.099Z,5.00
2018-04-16T01:55:02.070Z,5.40
2018-04-16T01:56:02.050Z,5.40
2018-04-16T01:57:02.029Z,5.60
2018-04-16T01:58:02.009Z,5.80
2018-04-16T01:59:01.989Z,5.50
2018-04-16T02:00:01.967Z,5.20
2018-04-16T02:01:01.967Z,5.80
2018-04-16T02:02:01.926Z,5.60
2018-04-16T02:03:01.904Z,5.60
2018-04-16T02:04:01.888Z,5.80
2018-04-16T02:05:01.864Z,5.50
2018-04-16T02:06:01.844Z,5.30
2018-04-16T02:07:01.826Z,5.60
2018-04-16T02:08:01.801Z,5.70
2018-04-16T02:09:01.782Z,5.90
2018-04-16T02:10:01.760Z,6.10
2018-04-16T02:11:01.740Z,5.80
2018-04-16T02:12:01.719Z,5.60
2018-04-16T02:13:01.699Z,5.60
2018-04-16T02:14:01.680Z,5.40
2018-04-16T02:15:01.661Z,5.10
2018-04-16T02:16:01.639Z,5.30
2018-04-16T02:17:01.614Z,5.20
2018-04-16T02:18:01.595Z,5.60
2018-04-16T02:19:01.573Z,5.70
2018-04-16T02:20:01.552Z,5.10
2018-04-16T02:21:01.537Z,4.30
2018-04-16T02:22:01.512Z,4.00
2018-04-16T02:23:01.493Z,4.00
2018-04-16T02:24:01.470Z,4.40
2018-04-16T02:25:01.449Z,4.40
2018-04-16T02:26:01.434Z,4.70
2018-04-16T02:27:01.413Z,4.10
2018-04-16T02:28:01.388Z,4.20
2018-04-16T02:29:01.374Z,4.30
2018-04-16T02:30:01.364Z,4.50
2018-04-16T02:31:01.327Z,4.70
2018-04-16T02:32:01.305Z,4.40
2018-04-16T02:33:01.286Z,4.10
2018-04-16T02:34:01.266Z,3.90
2018-04-16T02:35:01.257Z,4.40
2018-04-16T02:36:01.230Z,5.10
2018-04-16T02:37:01.203Z,4.90
2018-04-16T02:38:01.181Z,4.50
2018-04-16T02:39:01.161Z,4.20
2018-04-16T02:40:01.139Z,4.30
2018-04-16T02:41:01.123Z,5.20
2018-04-16T02:42:01.101Z,5.10
2018-04-16T02:43:01.077Z,5.30
2018-04-16T02:44:01.057Z,5.20
2018-04-16T02:45:01.036Z,5.50
2018-04-16T02:46:01.020Z,5.00
2018-04-16T02:47:00.994Z,5.50
2018-04-16T02:48:01.044Z,5.00
2018-04-16T02:49:00.953Z,5.20
2018-04-16T02:50:00.935Z,5.00
2018-04-16T02:51:01.662Z,5.30
2018-04-16T02:52:00.890Z,5.30
2018-04-16T02:53:00.870Z,5.30
2018-04-16T02:54:00.851Z,5.40
2018-04-16T02:55:00.835Z,5.10
2018-04-16T02:56:00.812Z,5.50
2018-04-16T02:57:00.788Z,5.00
2018-04-16T02:58:00.768Z,5.40
2018-04-16T02:59:00.745Z,5.70
2018-04-16T03:00:00.727Z,5.30
2018-04-16T03:01:00.704Z,5.60
2018-04-16T03:02:00.683Z,5.60
2018-04-16T03:03:00.661Z,5.60
2018-04-16T03:04:00.642Z,5.60
2018-04-16T03:05:00.620Z,5.20
2018-04-16T03:06:00.600Z,5.30
2018-04-16T03:07:00.578Z,5.80
2018-04-16T03:08:00.557Z,5.80
2018-04-16T03:09:00.537Z,5.70
2018-04-16T03:10:00.519Z,5.40
2018-04-16T03:11:00.497Z,6.10
2018-04-16T03:12:00.475Z,6.30
2018-04-16T03:13:00.455Z,5.60
2018-04-16T03:14:00.435Z,5.50
2018-04-16T03:15:00.413Z,6.20
2018-04-16T03:16:00.392Z,6.00
2018-04-16T03:17:00.371Z,5.70
2018-04-16T03:18:00.349Z,6.20
2018-04-16T03:19:00.328Z,6.00
2018-04-16T03:20:00.308Z,5.70
2018-04-16T03:21:00.288Z,5.80
2018-04-16T03:22:00.267Z,6.60
2018-04-16T03:23:00.245Z,6.60
2018-04-16T03:24:00.225Z,6.20
2018-04-16T03:25:00.204Z,5.50
2018-04-16T03:26:00.192Z,6.00
2018-04-16T03:27:00.162Z,5.80
2018-04-16T03:28:00.141Z,6.00
2018-04-16T03:29:00.120Z,6.40
2018-04-16T03:30:00.103Z,6.30
2018-04-16T03:31:00.080Z,6.60
2018-04-16T03:32:00.058Z,6.40
2018-04-16T03:33:00.038Z,6.50
2018-04-16T03:34:00.017Z,6.90
2018-04-16T03:34:59.995Z,7.10
2018-04-16T03:35:59.975Z,6.60
2018-04-16T03:36:59.954Z,6.70
2018-04-16T03:37:59.933Z,6.60
2018-04-16T03:38:59.912Z,7.20
2018-04-16T03:39:59.892Z,6.60
2018-04-16T03:40:59.872Z,7.20
2018-04-16T03:41:59.852Z,7.20
2018-04-16T03:43:00.580Z,6.60
2018-04-16T03:43:59.808Z,6.60
2018-04-16T03:44:59.788Z,6.60
2018-04-16T03:45:59.770Z,6.80
2018-04-16T03:46:59.748Z,7.30
2018-04-16T03:47:59.726Z,7.50
2018-04-16T03:48:59.706Z,6.90
2018-04-16T03:49:59.684Z,7.20
2018-04-16T03:50:59.663Z,7.20
2018-04-16T03:51:59.644Z,6.60
2018-04-16T03:52:59.623Z,7.30
2018-04-16T03:53:59.601Z,7.10
2018-04-16T03:54:59.580Z,7.00
2018-04-16T03:55:59.562Z,7.10
2018-04-16T03:56:59.539Z,7.20
2018-04-16T03:57:59.518Z,7.80
2018-04-16T03:59:00.997Z,7.90
2018-04-16T03:59:59.475Z,8.50
2018-04-16T04:00:59.455Z,7.70
2018-04-16T04:01:59.435Z,7.70
2018-04-16T04:02:59.417Z,8.90
2018-04-16T04:03:59.395Z,8.30
2018-04-16T04:04:59.371Z,8.00
2018-04-16T04:05:59.352Z,7.70
2018-04-16T04:06:59.329Z,7.80
2018-04-16T04:07:59.308Z,7.50
2018-04-16T04:08:59.289Z,7.00
2018-04-16T04:09:59.267Z,8.20
2018-04-16T04:10:59.247Z,7.40
2018-04-16T04:11:59.225Z,7.70
2018-04-16T04:12:59.204Z,7.20
2018-04-16T04:13:59.184Z,8.00
2018-04-16T04:14:59.162Z,7.90
2018-04-16T04:15:59.163Z,7.40
2018-04-16T04:16:59.121Z,7.70
2018-04-16T04:17:59.100Z,8.00
2018-04-16T04:18:59.078Z,7.10
2018-04-16T04:19:59.059Z,7.80
2018-04-16T04:20:59.038Z,9.60
2018-04-16T04:21:59.017Z,11.50
2018-04-16T04:22:58.995Z,9.80
2018-04-16T04:23:58.975Z,10.30
2018-04-16T04:24:58.987Z,10.10
2018-04-16T04:25:59.684Z,10.10
2018-04-16T04:26:58.912Z,10.40
2018-04-16T04:27:58.892Z,11.50
2018-04-16T04:28:58.871Z,10.80
2018-04-16T04:29:58.850Z,11.10
2018-04-16T04:30:58.829Z,11.50
2018-04-16T04:31:58.810Z,11.70
2018-04-16T04:32:58.788Z,11.70
2018-04-16T04:33:58.767Z,11.50
2018-04-16T04:34:58.745Z,11.60
2018-04-16T04:35:58.725Z,12.70
2018-04-16T04:36:58.711Z,12.80
2018-04-16T04:37:58.685Z,12.60
2018-04-16T04:38:58.667Z,12.70
2018-04-16T04:39:58.643Z,12.20
2018-04-16T04:40:58.622Z,12.30
2018-04-16T04:41:58.600Z,13.50
2018-04-16T04:42:58.580Z,12.50
2018-04-16T04:43:58.562Z,13.10
2018-04-16T04:44:58.539Z,12.90
2018-04-16T04:45:58.517Z,12.60
2018-04-16T04:46:59.246Z,11.40
2018-04-16T04:47:58.479Z,12.80
2018-04-16T04:48:58.455Z,13.40
2018-04-16T04:49:58.433Z,12.50
2018-04-16T04:50:58.412Z,12.60
2018-04-16T04:51:58.391Z,12.00
2018-04-16T04:52:58.402Z,12.20
2018-04-16T04:53:58.349Z,13.00
2018-04-16T04:54:58.328Z,12.60
2018-04-16T04:55:58.308Z,12.30
2018-04-16T04:56:58.287Z,12.30
2018-04-16T04:57:58.267Z,12.00
2018-04-16T04:58:58.244Z,12.50
2018-04-16T04:59:58.227Z,13.30
2018-04-16T05:00:58.204Z,13.10
2018-04-16T05:01:58.183Z,13.40
2018-04-16T05:02:58.162Z,14.00
2018-04-16T05:03:58.140Z,13.50
2018-04-16T05:04:58.119Z,14.10
2018-04-16T05:05:58.099Z,13.50
2018-04-16T05:06:58.077Z,13.70
2018-04-16T05:07:58.058Z,13.50
2018-04-16T05:08:58.037Z,14.00
2018-04-16T05:09:58.015Z,15.10
2018-04-16T05:10:57.993Z,13.50
2018-04-16T05:11:57.973Z,14.10
2018-04-16T05:12:57.953Z,15.00
2018-04-16T05:13:57.935Z,14.80
2018-04-16T05:14:57.910Z,14.70
2018-04-16T05:15:57.893Z,15.60
2018-04-16T05:16:57.869Z,16.30
2018-04-16T05:17:57.848Z,15.30
2018-04-16T05:18:57.826Z,15.30
2018-04-16T05:19:57.806Z,14.70
2018-04-16T05:20:57.785Z,14.50
2018-04-16T05:21:57.766Z,14.90
2018-04-16T05:22:57.742Z,15.10
2018-04-16T05:23:57.723Z,15.80
2018-04-16T05:24:57.701Z,16.70
2018-04-16T05:25:57.681Z,17.60
2018-04-16T05:26:57.659Z,17.40
2018-04-16T05:27:57.639Z,16.40
2018-04-16T05:28:57.617Z,16.20
2018-04-16T05:29:57.597Z,17.00
2018-04-16T05:30:57.575Z,18.10
2018-04-16T05:31:57.554Z,18.60
2018-04-16T05:32:57.535Z,18.80
2018-04-16T05:33:57.515Z,20.40
2018-04-16T05:34:57.493Z,21.40
2018-04-16T05:35:57.471Z,20.10
2018-04-16T05:36:57.451Z,20.80
2018-04-16T05:37:57.430Z,19.20
2018-04-16T05:38:57.408Z,22.30
2018-04-16T05:39:57.388Z,20.80
2018-04-16T05:40:57.371Z,19.50
2018-04-16T05:41:57.345Z,21.70
2018-04-16T05:42:57.324Z,20.10
2018-04-16T05:43:57.303Z,19.50
2018-04-16T05:44:57.282Z,18.50
2018-04-16T05:45:57.262Z,19.10
2018-04-16T05:46:57.241Z,18.80
2018-04-16T05:47:57.220Z,19.50
2018-04-16T05:48:57.202Z,21.40
2018-04-16T05:49:57.179Z,19.40
2018-04-16T05:50:57.156Z,17.90
2018-04-16T05:51:57.139Z,19.50
2018-04-16T05:52:57.116Z,19.50
2018-04-16T05:53:57.098Z,18.90
2018-04-16T05:54:57.073Z,19.20
2018-04-16T05:55:57.056Z,18.70
2018-04-16T05:56:57.031Z,19.00
2018-04-16T05:57:57.010Z,19.90
2018-04-16T05:58:56.988Z,19.20
2018-04-16T05:59:56.968Z,18.90
2018-04-16T06:00:56.947Z,17.40
2018-04-16T06:01:56.927Z,19.20
2018-04-16T06:02:56.905Z,19.20
2018-04-16T06:03:56.885Z,18.60
2018-04-16T06:04:56.864Z,19.00
2018-04-16T06:05:56.843Z,19.40
2018-04-16T06:06:56.825Z,18.00
2018-04-16T06:07:56.802Z,16.90
2018-04-16T06:08:56.782Z,17.20
2018-04-16T06:09:56.764Z,17.10
2018-04-16T06:10:56.738Z,17.20
2018-04-16T06:11:56.725Z,16.40
2018-04-16T06:12:56.697Z,17.50
2018-04-16T06:13:56.677Z,16.50
2018-04-16T06:14:56.657Z,17.30
2018-04-16T06:15:56.635Z,16.40
2018-04-16T06:16:56.619Z,16.10
2018-04-16T06:17:56.595Z,16.10
2018-04-16T06:18:56.573Z,16.90
2018-04-16T06:19:56.553Z,16.50
2018-04-16T06:20:56.531Z,17.30
2018-04-16T06:21:56.511Z,16.50
2018-04-16T06:22:56.491Z,16.00
2018-04-16T06:23:56.470Z,17.20
2018-04-16T06:24:56.449Z,16.60
2018-04-16T06:25:56.429Z,20.10
2018-04-16T06:26:56.410Z,19.60
2018-04-16T06:27:56.387Z,20.60
2018-04-16T06:28:56.369Z,18.40
2018-04-16T06:30:01.608Z,18.80
2018-04-16T06:30:56.327Z,19.00
2018-04-16T06:31:56.307Z,17.10
2018-04-16T06:32:56.286Z,19.40
2018-04-16T06:33:56.268Z,18.60
2018-04-16T06:34:56.245Z,18.40
2018-04-16T06:35:56.228Z,18.60
2018-04-16T06:36:56.277Z,18.40
2018-04-16T06:37:56.186Z,18.80
2018-04-16T06:38:56.164Z,17.40
2018-04-16T06:39:56.147Z,17.60
2018-04-16T06:40:56.124Z,18.30
2018-04-16T06:41:56.112Z,18.20
2018-04-16T06:42:56.083Z,18.20
2018-04-16T06:43:56.062Z,18.10
2018-04-16T06:44:56.043Z,18.80
2018-04-16T06:45:56.023Z,17.90
2018-04-16T06:46:56.003Z,18.20
2018-04-16T06:47:55.981Z,18.20
2018-04-16T06:48:55.962Z,16.70
2018-04-16T06:49:55.943Z,16.50
2018-04-16T06:50:55.921Z,15.80
2018-04-16T06:51:55.903Z,16.70
2018-04-16T06:52:55.883Z,16.50
2018-04-16T06:53:55.861Z,16.20
2018-04-16T06:54:55.842Z,16.20
2018-04-16T06:55:55.821Z,15.90
2018-04-16T06:56:55.801Z,15.50
2018-04-16T06:57:55.782Z,15.20
2018-04-16T06:58:55.762Z,14.20
2018-04-16T06:59:55.744Z,15.10
2018-04-16T07:00:55.722Z,15.00
2018-04-16T07:01:55.722Z,14.70
2018-04-16T07:02:55.684Z,14.50
2018-04-16T07:03:55.663Z,13.80
2018-04-16T07:04:55.642Z,13.50
2018-04-16T07:05:55.621Z,11.80
2018-04-16T07:06:55.603Z,11.50
2018-04-16T07:07:55.581Z,11.20
2018-04-16T07:08:55.563Z,11.10
2018-04-16T07:09:55.541Z,10.70
2018-04-16T07:10:55.519Z,11.10
2018-04-16T07:11:55.498Z,10.30
2018-04-16T07:12:55.479Z,10.90
2018-04-16T07:13:55.459Z,9.90
2018-04-16T07:14:55.438Z,10.40
2018-04-16T07:15:55.458Z,9.60
2018-04-16T07:16:55.399Z,9.60
2018-04-16T07:17:55.379Z,9.60
2018-04-16T07:18:55.359Z,9.90
2018-04-16T07:19:55.355Z,8.80
2018-04-16T07:20:55.319Z,9.80
2018-04-16T07:21:55.298Z,9.40
2018-04-16T07:22:55.278Z,9.80
2018-04-16T07:23:55.258Z,9.40
2018-04-16T07:24:55.238Z,9.70
2018-04-16T07:25:55.219Z,10.20
2018-04-16T07:26:55.199Z,9.60
2018-04-16T07:27:55.178Z,8.90
2018-04-16T07:28:55.160Z,9.20
2018-04-16T07:29:55.139Z,9.60
2018-04-16T07:30:55.120Z,9.30
2018-04-16T07:31:55.099Z,8.80
2018-04-16T07:32:55.082Z,8.60
2018-04-16T07:33:55.061Z,8.90
2018-04-16T07:34:55.040Z,8.20
2018-04-16T07:35:55.021Z,8.30
2018-04-16T07:36:55.000Z,8.20
2018-04-16T07:37:54.982Z,8.10
2018-04-16T07:38:54.961Z,7.70
2018-04-16T07:39:54.943Z,8.00
2018-04-16T07:40:54.923Z,7.00
2018-04-16T07:41:54.905Z,7.30
2018-04-16T07:42:54.888Z,7.50
2018-04-16T07:43:54.865Z,7.30
2018-04-16T07:44:54.848Z,7.90
2018-04-16T07:45:54.828Z,7.60
2018-04-16T07:46:54.808Z,6.50
2018-04-16T07:47:54.789Z,5.90
2018-04-16T07:48:54.770Z,5.90
2018-04-16T07:49:54.751Z,5.60
2018-04-16T07:50:54.730Z,5.60
2018-04-16T07:51:54.711Z,6.10
2018-04-16T07:52:54.691Z,5.80
2018-04-16T07:53:54.672Z,5.90
2018-04-16T07:54:54.652Z,6.20
2018-04-16T07:55:54.634Z,6.30
2018-04-16T07:56:54.613Z,6.80
2018-04-16T07:57:54.595Z,5.70
2018-04-16T07:58:54.574Z,5.70
2018-04-16T07:59:54.557Z,5.90
2018-04-16T08:00:54.536Z,5.80
2018-04-16T08:01:54.517Z,5.90
2018-04-16T08:02:54.496Z,6.00
2018-04-16T08:03:54.479Z,5.90
2018-04-16T08:04:54.458Z,5.90
2018-04-16T08:05:54.439Z,6.20
2018-04-16T08:06:54.419Z,5.90
2018-04-16T08:07:54.400Z,5.50
2018-04-16T08:08:54.382Z,5.60
2018-04-16T08:09:54.363Z,5.30
2018-04-16T08:10:54.342Z,5.90
2018-04-16T08:11:54.322Z,5.20
2018-04-16T08:12:54.304Z,5.60
2018-04-16T08:13:54.285Z,5.90
2018-04-16T08:14:54.264Z,4.80
2018-04-16T08:15:54.244Z,5.30
2018-04-16T08:16:54.975Z,5.10
2018-04-16T08:17:54.204Z,5.90
2018-04-16T08:18:54.184Z,5.50
2018-04-16T08:19:54.166Z,6.00
2018-04-16T08:20:54.146Z,5.50
2018-04-16T08:21:54.128Z,5.20
2018-04-16T08:22:54.106Z,4.90
2018-04-16T08:23:54.088Z,5.10
2018-04-16T08:24:54.068Z,5.10
2018-04-16T08:25:54.049Z,4.10
2018-04-16T08:26:54.028Z,4.10
2018-04-16T08:27:54.008Z,4.40
2018-04-16T08:28:53.990Z,5.40
2018-04-16T08:29:53.971Z,4.70
2018-04-16T08:30:53.950Z,4.80
2018-04-16T08:31:53.929Z,4.40
2018-04-16T08:32:53.912Z,4.60
2018-04-16T08:33:53.890Z,5.20
2018-04-16T08:34:53.871Z,4.90
2018-04-16T08:35:53.854Z,4.80
2018-04-16T08:36:53.838Z,4.60
2018-04-16T08:37:53.814Z,4.40
2018-04-16T08:38:53.795Z,4.20
2018-04-16T08:39:53.773Z,4.20
2018-04-16T08:40:53.754Z,4.70
2018-04-16T08:41:53.736Z,4.60
2018-04-16T08:42:53.713Z,4.30
2018-04-16T08:43:53.694Z,4.20
2018-04-16T08:44:53.676Z,4.30
2018-04-16T08:45:53.655Z,5.50
2018-04-16T08:46:53.638Z,4.30
2018-04-16T08:47:56.620Z,3.90
2018-04-16T08:48:53.598Z,3.60
2018-04-16T08:49:53.577Z,3.80
2018-04-16T08:50:53.557Z,3.80
2018-04-16T08:51:53.537Z,4.70
2018-04-16T08:52:53.519Z,4.80
2018-04-16T08:53:58.762Z,4.80
2018-04-16T08:54:53.479Z,4.90
2018-04-16T08:55:53.459Z,5.70
2018-04-16T08:56:53.440Z,5.60
2018-04-16T08:57:53.428Z,5.20
2018-04-16T08:58:53.401Z,5.30
2018-04-16T08:59:53.381Z,4.80
2018-04-16T09:00:53.362Z,5.10
2018-04-16T09:01:53.344Z,5.00
2018-04-16T09:02:53.334Z,5.50
2018-04-16T09:03:53.308Z,6.50
2018-04-16T09:04:53.285Z,6.80
2018-04-16T09:05:53.266Z,6.70
2018-04-16T09:06:53.247Z,6.10
2018-04-16T09:07:53.227Z,6.50
2018-04-16T09:08:53.207Z,7.20
2018-04-16T09:09:53.189Z,7.50
2018-04-16T09:10:53.171Z,7.40
2018-04-16T09:11:53.149Z,7.20
2018-04-16T09:12:53.130Z,7.70
2018-04-16T09:13:53.113Z,8.20
2018-04-16T09:14:53.091Z,8.30
2018-04-16T09:15:53.073Z,7.70
2018-04-16T09:16:53.056Z,6.90
2018-04-16T09:17:53.036Z,8.00
2018-04-16T09:18:53.014Z,8.90
2018-04-16T09:19:52.996Z,8.40
2018-04-16T09:20:52.977Z,8.30
2018-04-16T09:21:52.957Z,8.50
2018-04-16T09:22:52.939Z,7.40
2018-04-16T09:23:52.921Z,6.90
2018-04-16T09:24:52.902Z,5.90
2018-04-16T09:25:52.883Z,5.50
2018-04-16T09:26:52.865Z,5.70
2018-04-16T09:27:52.844Z,5.60
2018-04-16T09:28:52.827Z,10.10
2018-04-16T09:29:52.807Z,5.50
2018-04-16T09:30:52.794Z,5.50
2018-04-16T09:31:52.772Z,5.80
2018-04-16T09:32:52.753Z,5.20
2018-04-16T09:33:52.733Z,5.80
2018-04-16T09:34:52.714Z,6.00
2018-04-16T09:35:52.696Z,5.60
2018-04-16T09:36:52.677Z,6.30
2018-04-16T09:37:52.661Z,8.80
2018-04-16T09:38:52.644Z,7.90
2018-04-16T09:39:52.624Z,8.40
2018-04-16T09:40:52.609Z,8.80
2018-04-16T09:41:52.590Z,8.10
2018-04-16T09:42:52.576Z,7.80
2018-04-16T09:43:52.555Z,7.90
2018-04-16T09:44:52.536Z,7.60
2018-04-16T09:45:52.520Z,7.20
2018-04-16T09:46:52.503Z,7.30
2018-04-16T09:47:52.484Z,6.40
2018-04-16T09:48:52.469Z,6.70
2018-04-16T09:49:52.451Z,7.10
2018-04-16T09:50:52.433Z,7.70
2018-04-16T09:51:52.417Z,6.80
2018-04-16T09:52:53.906Z,5.50
2018-04-16T09:53:52.384Z,5.80
2018-04-16T09:54:52.366Z,6.40
2018-04-16T09:55:52.371Z,6.60
2018-04-16T09:56:52.334Z,6.20
2018-04-16T09:57:52.317Z,6.30
2018-04-16T09:58:52.299Z,7.10
2018-04-16T09:59:52.282Z,6.60
2018-04-16T10:00:52.277Z,6.50
2018-04-16T10:01:52.249Z,7.10
2018-04-16T10:02:52.231Z,6.40
2018-04-16T10:03:52.216Z,7.00
2018-04-16T10:04:52.199Z,7.40
2018-04-16T10:05:52.183Z,7.00
2018-04-16T10:06:52.165Z,7.40
2018-04-16T10:07:52.148Z,6.50
2018-04-16T10:08:52.130Z,7.40
2018-04-16T10:09:52.114Z,7.00
2018-04-16T10:10:52.098Z,8.10
2018-04-16T10:11:52.080Z,7.30
2018-04-16T10:12:52.066Z,7.20
2018-04-16T10:13:52.045Z,7.20
2018-04-16T10:14:52.026Z,7.30
2018-04-16T10:15:52.009Z,8.60
2018-04-16T10:16:51.992Z,6.90
2018-04-16T10:17:51.977Z,7.10
2018-04-16T10:18:51.958Z,7.00
2018-04-16T10:19:52.690Z,6.40
2018-04-16T10:20:51.925Z,6.70
2018-04-16T10:21:51.905Z,7.20
2018-04-16T10:22:51.887Z,6.20
2018-04-16T10:23:51.870Z,6.50
2018-04-16T10:24:51.852Z,6.40
2018-04-16T10:25:51.835Z,6.80
2018-04-16T10:26:51.816Z,6.80
2018-04-16T10:27:51.800Z,7.30
2018-04-16T10:28:51.782Z,6.90
2018-04-16T10:29:51.764Z,8.50
2018-04-16T10:30:51.745Z,6.90
2018-04-16T10:31:51.729Z,6.80
2018-04-16T10:32:51.712Z,6.80
2018-04-16T10:33:51.694Z,6.50
2018-04-16T10:34:51.677Z,7.90
2018-04-16T10:35:51.657Z,7.60
2018-04-16T10:36:51.640Z,8.20
2018-04-16T10:37:51.622Z,7.40
2018-04-16T10:38:51.605Z,6.60
2018-04-16T10:39:51.587Z,6.70
2018-04-16T10:40:51.569Z,6.90
2018-04-16T10:41:51.553Z,6.20
2018-04-16T10:42:51.533Z,6.40
2018-04-16T10:43:51.517Z,6.10
2018-04-16T10:44:51.499Z,6.00
2018-04-16T10:45:54.483Z,6.10
2018-04-16T10:46:51.462Z,6.70
2018-04-16T10:47:51.448Z,6.30
2018-04-16T10:48:51.427Z,6.20
2018-04-16T10:49:51.410Z,6.30
2018-04-16T10:50:51.392Z,5.70
2018-04-16T10:51:53.628Z,5.40
2018-04-16T10:52:51.358Z,5.60
2018-04-16T10:53:51.340Z,5.80
2018-04-16T10:54:51.322Z,6.60
2018-04-16T10:55:51.307Z,6.40
2018-04-16T10:56:51.287Z,6.40
2018-04-16T10:57:51.272Z,6.50
2018-04-16T10:58:51.254Z,6.80
2018-04-16T10:59:51.241Z,7.20
2018-04-16T11:00:51.230Z,6.90
2018-04-16T11:01:51.202Z,7.00
2018-04-16T11:02:51.184Z,7.40
2018-04-16T11:03:51.167Z,8.30
2018-04-16T11:04:51.150Z,7.50
2018-04-16T11:05:51.134Z,7.20
2018-04-16T11:06:51.117Z,6.90
2018-04-16T11:07:51.101Z,6.70
2018-04-16T11:08:51.082Z,6.80
2018-04-16T11:09:51.067Z,7.80
2018-04-16T11:10:51.051Z,6.90
2018-04-16T11:11:51.033Z,6.10
2018-04-16T11:12:51.016Z,6.80
2018-04-16T11:13:51.752Z,5.90
2018-04-16T11:14:50.983Z,6.40
2018-04-16T11:15:50.967Z,5.60
2018-04-16T11:16:50.952Z,6.60
2018-04-16T11:17:50.936Z,8.30
2018-04-16T11:18:50.918Z,8.20
2018-04-16T11:19:50.903Z,7.10
2018-04-16T11:20:50.888Z,7.90
2018-04-16T11:21:50.870Z,7.90
2018-04-16T11:22:50.864Z,7.60
2018-04-16T11:23:50.841Z,6.90
2018-04-16T11:24:50.824Z,7.10
2018-04-16T11:25:50.811Z,6.20
2018-04-16T11:26:50.792Z,5.90
2018-04-16T11:27:50.776Z,5.80
2018-04-16T11:28:50.759Z,6.30
2018-04-16T11:29:50.746Z,6.30
2018-04-16T11:30:50.727Z,6.10
2018-04-16T11:31:50.712Z,5.80
2018-04-16T11:32:50.698Z,6.20
2018-04-16T11:33:50.684Z,6.80
2018-04-16T11:34:50.666Z,6.50
2018-04-16T11:35:53.655Z,6.40
2018-04-16T11:36:50.636Z,6.00
2018-04-16T11:37:50.619Z,5.70
2018-04-16T11:38:50.604Z,5.30
2018-04-16T11:39:50.591Z,5.40
2018-04-16T11:40:50.573Z,4.90
2018-04-16T11:41:52.059Z,4.70
2018-04-16T11:42:50.541Z,5.50
2018-04-16T11:43:50.529Z,5.20
2018-04-16T11:44:50.511Z,4.80
2018-04-16T11:45:50.495Z,5.10
2018-04-16T11:46:50.479Z,5.40
2018-04-16T11:47:51.965Z,5.40
2018-04-16T11:48:50.447Z,5.20
2018-04-16T11:49:50.434Z,5.60
2018-04-16T11:50:50.418Z,4.80
2018-04-16T11:51:50.401Z,5.10
2018-04-16T11:52:50.387Z,4.30
2018-04-16T11:53:50.373Z,4.60
2018-04-16T11:54:50.354Z,4.30
2018-04-16T11:55:50.338Z,3.80
2018-04-16T11:56:50.321Z,4.80
2018-04-16T11:57:50.304Z,4.40
2018-04-16T11:58:50.288Z,4.50
2018-04-16T11:59:50.273Z,4.60
2018-04-16T12:00:50.257Z,5.00
2018-04-16T12:01:50.243Z,4.50
2018-04-16T12:02:50.226Z,4.40
2018-04-16T12:03:50.209Z,4.60
2018-04-16T12:04:50.193Z,4.70
2018-04-16T12:05:50.177Z,4.10
2018-04-16T12:06:50.162Z,4.80
2018-04-16T12:07:50.145Z,4.20
2018-04-16T12:08:50.129Z,4.00
2018-04-16T12:09:50.114Z,4.50
2018-04-16T12:10:50.102Z,3.90
2018-04-16T12:11:50.083Z,4.00
2018-04-16T12:12:50.066Z,4.30
2018-04-16T12:13:50.052Z,3.50
2018-04-16T12:14:50.785Z,3.40
2018-04-16T12:15:50.021Z,3.50
2018-04-16T12:16:50.005Z,4.10
2018-04-16T12:17:49.996Z,4.20
2018-04-16T12:18:49.974Z,4.80
2018-04-16T12:19:49.958Z,4.50
2018-04-16T12:20:49.944Z,4.80
2018-04-16T12:21:49.926Z,4.50
2018-04-16T12:22:49.910Z,4.30
2018-04-16T12:23:49.894Z,4.70
2018-04-16T12:24:49.888Z,4.20
2018-04-16T12:25:50.636Z,4.10
2018-04-16T12:26:49.873Z,4.40
2018-04-16T12:27:49.847Z,4.20
2018-04-16T12:28:49.817Z,4.20
2018-04-16T12:29:49.805Z,4.40
2018-04-16T12:30:49.786Z,4.30
2018-04-16T12:31:49.772Z,4.50
2018-04-16T12:32:49.756Z,4.80
2018-04-16T12:33:49.742Z,4.60
2018-04-16T12:34:49.728Z,4.00
2018-04-16T12:35:49.710Z,4.00
2018-04-16T12:36:50.453Z,4.10
2018-04-16T12:37:49.682Z,4.00
2018-04-16T12:38:49.666Z,4.10
2018-04-16T12:39:49.651Z,4.50
2018-04-16T12:40:49.637Z,4.50
2018-04-16T12:41:49.628Z,5.50
2018-04-16T12:42:49.607Z,4.20
2018-04-16T12:43:49.593Z,4.00
2018-04-16T12:44:49.579Z,4.40
2018-04-16T12:45:49.563Z,4.20
2018-04-16T12:46:49.550Z,4.10
2018-04-16T12:47:49.536Z,4.40
2018-04-16T12:48:49.520Z,4.40
2018-04-16T12:49:49.505Z,3.80
2018-04-16T12:50:49.489Z,4.10
2018-04-16T12:51:49.474Z,3.90
2018-04-16T12:52:49.459Z,3.90
2018-04-16T12:53:49.444Z,4.00
2018-04-16T12:54:49.428Z,4.20
2018-04-16T12:55:49.413Z,3.90
2018-04-16T12:56:49.399Z,4.40
2018-04-16T12:57:50.885Z,4.00
2018-04-16T12:58:49.366Z,3.00
2018-04-16T12:59:49.352Z,2.00
2018-04-16T13:00:49.335Z,1.80
2018-04-16T13:01:49.321Z,1.60
2018-04-16T13:02:49.303Z,1.60
2018-04-16T13:03:49.287Z,1.60
2018-04-16T13:04:49.271Z,1.80
2018-04-16T13:05:49.256Z,1.40
2018-04-16T13:06:49.236Z,1.50
2018-04-16T13:07:49.277Z,1.30
2018-04-16T13:08:49.201Z,1.60
2018-04-16T13:09:49.185Z,1.50
2018-04-16T13:10:49.167Z,1.60
2018-04-16T13:11:49.149Z,1.70