createdAt,value
2024-01-19T00:04:12.271Z,13.60
2024-01-19T00:06:42.795Z,12.20
2024-01-19T00:09:12.058Z,14.00
2024-01-19T00:11:42.693Z,13.20
2024-01-19T00:14:11.993Z,11.80
2024-01-19T00:16:43.756Z,13.90
2024-01-19T00:19:12.993Z,12.80
2024-01-19T00:24:13.885Z,10.90
2024-01-19T00:26:49.146Z,11.70
2024-01-19T00:29:21.089Z,11.70
2024-01-19T00:31:50.388Z,15.70
2024-01-19T00:34:20.890Z,14.00
2024-01-19T00:36:50.216Z,8.90
2024-01-19T00:39:20.704Z,13.40
2024-01-19T00:41:50.120Z,11.20
2024-01-19T00:44:20.905Z,13.70
2024-01-19T00:46:51.794Z,13.20
2024-01-19T00:49:22.365Z,19.30
2024-01-19T00:51:51.686Z,14.30
2024-01-19T00:54:22.142Z,14.60
2024-01-19T00:56:51.474Z,12.10
2024-01-19T00:59:22.094Z,12.90
2024-01-19T01:01:51.397Z,12.40
2024-01-19T01:04:21.956Z,14.00
2024-01-19T01:06:51.413Z,14.80
2024-01-19T01:09:21.989Z,16.60
2024-01-19T01:11:51.338Z,15.30
2024-01-19T01:14:21.904Z,13.60
2024-01-19T01:16:51.166Z,10.00
2024-01-19T01:19:21.690Z,10.90
2024-01-19T01:21:50.927Z,12.70
2024-01-19T01:24:23.593Z,15.90
2024-01-19T01:26:52.939Z,16.50
2024-01-19T01:29:23.599Z,15.40
2024-01-19T01:31:53.036Z,15.50
2024-01-19T01:34:23.491Z,13.90
2024-01-19T01:36:53.376Z,15.90
2024-01-19T01:39:23.921Z,14.50
2024-01-19T01:41:53.209Z,12.40
2024-01-19T01:44:23.844Z,15.50
2024-01-19T01:46:54.214Z,15.30
2024-01-19T01:49:24.904Z,13.60
2024-01-19T01:51:54.643Z,13.80
2024-01-19T01:54:25.165Z,10.00
2024-01-19T01:56:54.565Z,10.20
2024-01-19T01:59:25.183Z,16.00
2024-01-19T02:01:55.142Z,17.70
2024-01-19T02:04:25.653Z,14.20
2024-01-19T02:06:55.122Z,9.00
2024-01-19T02:09:25.711Z,11.60
2024-01-19T02:11:55.443Z,13.00
2024-01-19T02:14:26.364Z,13.00
2024-01-19T02:16:55.616Z,15.50
2024-01-19T02:19:26.202Z,14.60
2024-01-19T02:21:55.534Z,14.40
2024-01-19T02:24:26.044Z,10.00
2024-01-19T02:26:56.727Z,12.80
2024-01-19T02:29:27.353Z,11.50
2024-01-19T02:31:57.050Z,9.30
2024-01-19T02:34:27.612Z,13.10
2024-01-19T02:36:56.953Z,13.20
2024-01-19T02:39:27.439Z,13.20
2024-01-19T02:41:56.699Z,12.20
2024-01-19T02:44:27.169Z,11.10
2024-01-19T02:46:56.374Z,9.40
2024-01-19T02:49:27.035Z,10.20
2024-01-19T02:51:56.243Z,16.80
2024-01-19T02:54:27.062Z,14.20
2024-01-19T02:56:56.341Z,16.10
2024-01-19T02:59:26.885Z,8.90
2024-01-19T03:01:56.102Z,9.80
2024-01-19T03:04:26.625Z,10.40
2024-01-19T03:06:56.572Z,10.70
2024-01-19T03:09:27.122Z,9.70
2024-01-19T03:11:56.464Z,7.80
2024-01-19T03:14:27.264Z,15.90
2024-01-19T03:16:56.517Z,17.20
2024-01-19T03:19:27.122Z,13.20
2024-01-19T03:21:56.486Z,11.20
2024-01-19T03:24:27.039Z,10.20
2024-01-19T03:26:56.455Z,9.10
2024-01-19T03:29:27.765Z,11.20
2024-01-19T03:31:56.967Z,10.60
2024-01-19T03:34:27.789Z,9.60
2024-01-19T03:36:56.998Z,18.00
2024-01-19T03:39:27.474Z,17.10
2024-01-19T03:41:56.946Z,12.60
2024-01-19T03:44:27.726Z,9.70
2024-01-19T03:46:58.304Z,10.20
2024-01-19T03:49:28.933Z,10.60
2024-01-19T03:52:02.932Z,11.60
2024-01-19T03:54:36.706Z,10.80
2024-01-19T03:57:07.637Z,13.90
2024-01-19T03:59:38.153Z,20.20
2024-01-19T04:02:07.433Z,21.40
2024-01-19T04:04:38.047Z,15.20
2024-01-19T04:07:07.431Z,10.70
2024-01-19T04:09:37.979Z,10.40
2024-01-19T04:12:16.798Z,8.80
2024-01-19T04:14:48.078Z,10.30
2024-01-19T04:17:17.721Z,9.50
2024-01-19T04:19:48.292Z,9.60
2024-01-19T04:22:17.493Z,9.50
2024-01-19T04:24:48.030Z,7.50
2024-01-19T04:27:17.255Z,7.20
2024-01-19T04:29:47.765Z,8.80
2024-01-19T04:32:17.150Z,10.20
2024-01-19T04:34:47.641Z,11.70
2024-01-19T04:37:17.223Z,10.60
2024-01-19T04:39:47.747Z,8.60
2024-01-19T04:42:17.074Z,7.00
2024-01-19T04:44:47.641Z,7.40
2024-01-19T04:47:16.844Z,7.60
2024-01-19T04:49:47.470Z,8.00
2024-01-19T04:52:16.728Z,10.70
2024-01-19T04:54:49.635Z,6.20
2024-01-19T04:57:18.838Z,6.00
2024-01-19T04:59:50.293Z,5.10
2024-01-19T05:02:19.948Z,7.30
2024-01-19T05:04:50.745Z,5.50
2024-01-19T05:07:20.053Z,6.20
2024-01-19T05:09:50.650Z,43.90
2024-01-19T05:12:19.913Z,25.80
2024-01-19T05:14:50.391Z,22.40
2024-01-19T05:17:19.848Z,14.50
2024-01-19T05:19:50.901Z,20.50
2024-01-19T05:22:20.301Z,29.00
2024-01-19T05:24:50.970Z,44.60
2024-01-19T05:27:20.223Z,54.60
2024-01-19T05:29:50.820Z,72.10
2024-01-19T05:32:20.166Z,59.20
2024-01-19T05:34:50.995Z,27.70
2024-01-19T05:37:20.290Z,34.10
2024-01-19T05:39:51.174Z,35.70
2024-01-19T05:42:20.473Z,48.50
2024-01-19T05:44:51.070Z,19.30
2024-01-19T05:47:20.619Z,16.70
2024-01-19T05:49:51.191Z,14.90
2024-01-19T05:52:20.556Z,11.20
2024-01-19T05:54:51.108Z,36.20
2024-01-19T05:57:20.401Z,34.30
2024-01-19T05:59:51.279Z,18.00
2024-01-19T06:02:21.677Z,10.80
2024-01-19T06:04:53.900Z,7.60
2024-01-19T06:07:24.102Z,7.30
2024-01-19T06:09:54.588Z,8.70
2024-01-19T06:12:23.828Z,8.50
2024-01-19T06:14:54.338Z,7.70
2024-01-19T06:17:23.756Z,17.30
2024-01-19T06:19:54.269Z,12.60
2024-01-19T06:22:23.580Z,9.00
2024-01-19T06:24:54.051Z,9.20
2024-01-19T06:27:23.356Z,9.30
2024-01-19T06:29:53.894Z,10.50
2024-01-19T06:32:23.249Z,10.30
2024-01-19T06:34:53.815Z,11.90
2024-01-19T06:37:23.077Z,13.50
2024-01-19T06:39:53.601Z,18.30
2024-01-19T06:42:23.006Z,17.40
2024-01-19T06:44:53.524Z,15.30
2024-01-19T06:47:22.863Z,15.00
2024-01-19T06:49:53.768Z,20.90
2024-01-19T06:52:23.055Z,23.30
2024-01-19T06:54:53.640Z,14.30
2024-01-19T06:57:22.896Z,11.10
2024-01-19T06:59:53.464Z,12.40
2024-01-19T07:02:22.832Z,11.40
2024-01-19T07:04:53.287Z,11.80
2024-01-19T07:07:22.559Z,12.60
2024-01-19T07:09:53.174Z,12.70
2024-01-19T07:12:22.480Z,13.60
2024-01-19T07:14:53.166Z,12.80
2024-01-19T07:17:22.488Z,14.70
2024-01-19T07:19:53.128Z,26.80
2024-01-19T07:22:22.836Z,27.50
2024-01-19T07:24:53.368Z,17.50
2024-01-19T07:27:22.653Z,30.30
2024-01-19T07:29:53.294Z,41.90
2024-01-19T07:32:26.068Z,28.70
2024-01-19T07:34:56.751Z,29.50
2024-01-19T07:37:25.999Z,23.00
2024-01-19T07:39:56.616Z,29.20
2024-01-19T07:42:26.185Z,123.70
2024-01-19T07:44:56.767Z,117.30
2024-01-19T07:47:26.158Z,50.10
2024-01-19T07:49:56.718Z,66.10
2024-01-19T07:52:25.975Z,91.90
2024-01-19T07:54:56.570Z,69.70
2024-01-19T07:57:25.784Z,53.00
2024-01-19T07:59:56.226Z,50.60
2024-01-19T08:02:26.353Z,61.00
2024-01-19T08:04:56.919Z,66.00
2024-01-19T08:07:27.591Z,49.30
2024-01-19T08:09:58.039Z,61.00
2024-01-19T08:12:28.300Z,58.20
2024-01-19T08:14:59.477Z,59.90
2024-01-19T08:17:29.037Z,58.70
2024-01-19T08:19:59.582Z,66.90
2024-01-19T08:22:29.100Z,56.60
2024-01-19T08:24:59.841Z,47.30
2024-01-19T08:27:29.220Z,38.10
2024-01-19T08:29:59.907Z,42.90
2024-01-19T08:32:29.498Z,29.70
2024-01-19T08:35:00.245Z,25.60
2024-01-19T08:37:30.051Z,20.60
2024-01-19T08:40:00.753Z,18.20
2024-01-19T08:42:30.045Z,17.70
2024-01-19T08:45:00.957Z,16.30
2024-01-19T08:47:30.311Z,13.90
2024-01-19T08:50:01.165Z,14.80
2024-01-19T08:52:31.109Z,13.80
2024-01-19T08:55:01.726Z,15.20
2024-01-19T08:57:32.401Z,15.30
2024-01-19T09:00:06.200Z,16.50
2024-01-19T09:02:35.719Z,13.70
2024-01-19T09:05:07.369Z,14.40
2024-01-19T09:07:36.886Z,15.60
2024-01-19T09:10:09.160Z,17.00
2024-01-19T09:12:38.478Z,15.80
2024-01-19T09:15:09.969Z,14.30
2024-01-19T09:17:39.411Z,15.10
2024-01-19T09:20:10.788Z,15.20
2024-01-19T09:22:40.078Z,13.80
2024-01-19T09:25:12.971Z,19.30
2024-01-19T09:27:42.249Z,14.00
2024-01-19T09:30:13.580Z,14.70
2024-01-19T09:32:43.045Z,17.50
2024-01-19T09:35:14.783Z,12.50
2024-01-19T09:37:44.031Z,18.20
2024-01-19T09:42:43.754Z,13.10
2024-01-19T09:45:19.418Z,12.00
2024-01-19T09:48:14.963Z,9.70
2024-01-19T09:50:47.521Z,11.30
2024-01-19T09:53:38.012Z,11.90
2024-01-19T09:56:09.404Z,10.50
2024-01-19T09:58:39.241Z,10.80
2024-01-19T10:01:09.807Z,11.00
2024-01-19T10:03:39.199Z,10.60
2024-01-19T10:06:12.743Z,10.40
2024-01-19T10:08:42.587Z,12.30
2024-01-19T10:11:13.215Z,12.00
2024-01-19T10:13:42.516Z,13.30
2024-01-19T10:16:12.970Z,25.00
2024-01-19T10:18:42.656Z,13.20
2024-01-19T10:21:14.479Z,10.10
2024-01-19T10:23:44.584Z,10.40
2024-01-19T10:26:18.890Z,11.10
2024-01-19T10:28:48.404Z,9.80
2024-01-19T10:31:23.968Z,10.10
2024-01-19T10:33:57.432Z,8.80
2024-01-19T10:36:27.619Z,8.80
2024-01-19T10:39:19.697Z,10.00
2024-01-19T10:41:52.104Z,8.80
2024-01-19T10:44:24.238Z,10.60
2024-01-19T10:46:57.412Z,8.60
2024-01-19T10:49:26.660Z,8.60
2024-01-19T10:51:57.902Z,9.70
2024-01-19T10:54:27.284Z,8.10
2024-01-19T10:57:07.950Z,8.80
2024-01-19T10:59:38.665Z,13.50
2024-01-19T11:02:08.021Z,10.20
2024-01-19T11:04:41.502Z,9.90
2024-01-19T11:07:11.151Z,10.00
2024-01-19T11:09:42.138Z,10.20
2024-01-19T11:12:11.645Z,8.80
2024-01-19T11:14:42.172Z,9.50
2024-01-19T11:17:11.709Z,9.40
2024-01-19T11:19:42.222Z,12.20
2024-01-19T11:22:11.416Z,11.60
2024-01-19T11:24:42.662Z,9.80
2024-01-19T11:27:17.074Z,8.90
2024-01-19T11:29:47.645Z,9.30
2024-01-19T11:32:17.008Z,9.90
2024-01-19T11:34:50.483Z,9.00
2024-01-19T11:37:43.119Z,8.00
2024-01-19T11:40:26.231Z,8.40
2024-01-19T11:42:56.836Z,8.90
2024-01-19T11:45:29.844Z,9.00
2024-01-19T11:48:00.487Z,9.80
2024-01-19T11:50:45.905Z,8.20
2024-01-19T11:53:16.699Z,7.60
2024-01-19T11:55:47.373Z,7.50
2024-01-19T11:58:31.519Z,8.60
2024-01-19T12:01:03.114Z,9.40
2024-01-19T12:03:32.568Z,7.70
2024-01-19T12:06:03.646Z,7.20
2024-01-19T12:08:33.800Z,8.50
2024-01-19T12:11:04.801Z,7.60
2024-01-19T12:13:34.937Z,6.90
2024-01-19T12:16:05.732Z,9.40
2024-01-19T12:18:36.359Z,7.90
2024-01-19T12:21:07.360Z,7.60
2024-01-19T12:23:37.161Z,8.20
2024-01-19T12:26:08.829Z,8.10
2024-01-19T12:28:38.230Z,7.50
2024-01-19T12:33:51.973Z,6.30
2024-01-19T12:36:24.205Z,6.10
2024-01-19T12:39:12.651Z,6.30
2024-01-19T12:41:44.609Z,6.70
2024-01-19T12:44:14.982Z,7.20
2024-01-19T12:46:49.266Z,6.80
2024-01-19T12:49:18.703Z,4.80
2024-01-19T12:51:50.124Z,6.90
2024-01-19T12:54:20.527Z,7.10
2024-01-19T12:56:51.089Z,6.50
2024-01-19T12:59:23.290Z,5.80
2024-01-19T13:01:55.261Z,6.60
2024-01-19T13:04:24.765Z,6.80
2024-01-19T13:09:26.564Z,6.40
2024-01-19T13:12:12.395Z,5.00
2024-01-19T13:14:42.915Z,5.30
2024-01-19T13:17:12.333Z,6.30
2024-01-19T13:19:46.071Z,8.30
2024-01-19T13:22:15.794Z,7.70
2024-01-19T13:24:47.841Z,6.80
2024-01-19T13:27:17.039Z,9.50
2024-01-19T13:29:47.888Z,9.70
2024-01-19T13:32:17.269Z,8.60
2024-01-19T13:34:47.892Z,8.00
2024-01-19T13:37:17.186Z,7.30
2024-01-19T13:39:47.713Z,6.30
