createdAt,value
2019-02-09T00:02:06.546Z,79.60
2019-02-09T00:04:36.966Z,78.83
2019-02-09T00:07:07.252Z,73.93
2019-02-09T00:09:37.522Z,81.30
2019-02-09T00:12:07.827Z,80.30
2019-02-09T00:14:38.118Z,83.37
2019-02-09T00:17:08.381Z,89.07
2019-02-09T00:19:38.663Z,72.07
2019-02-09T00:22:08.911Z,84.00
2019-02-09T00:24:39.321Z,81.13
2019-02-09T00:27:09.543Z,72.90
2019-02-09T00:29:46.106Z,80.13
2019-02-09T00:32:11.805Z,79.10
2019-02-09T00:34:42.085Z,77.30
2019-02-09T00:37:12.363Z,76.60
2019-02-09T00:39:42.667Z,81.13
2019-02-09T00:42:12.946Z,77.40
2019-02-09T00:44:43.259Z,77.10
2019-02-09T00:47:13.627Z,73.87
2019-02-09T00:49:43.870Z,76.93
2019-02-09T00:52:14.114Z,72.27
2019-02-09T00:54:44.430Z,75.50
2019-02-09T00:57:14.691Z,72.63
2019-02-09T00:59:44.951Z,75.20
2019-02-09T01:02:15.277Z,76.83
2019-02-09T01:04:45.543Z,71.20
2019-02-09T01:07:15.886Z,76.33
2019-02-09T01:09:46.364Z,71.67
2019-02-09T01:12:16.829Z,73.27
2019-02-09T01:14:47.112Z,71.63
2019-02-09T01:17:17.454Z,75.23
2019-02-09T01:19:47.809Z,74.90
2019-02-09T01:22:18.084Z,76.73
2019-02-09T01:24:48.395Z,70.80
2019-02-09T01:27:18.616Z,80.23
2019-02-09T01:29:48.895Z,77.53
2019-02-09T01:32:19.281Z,75.43
2019-02-09T01:34:50.510Z,71.20
2019-02-09T01:37:20.880Z,78.50
2019-02-09T01:39:51.255Z,75.53
2019-02-09T01:42:21.510Z,71.37
2019-02-09T01:44:51.711Z,73.03
2019-02-09T01:47:22.049Z,73.57
2019-02-09T01:49:52.409Z,75.97
2019-02-09T01:52:22.827Z,74.33
2019-02-09T01:54:53.178Z,75.10
2019-02-09T01:57:23.423Z,71.33
2019-02-09T01:59:53.697Z,73.73
2019-02-09T02:02:24.194Z,75.83
2019-02-09T02:04:54.547Z,73.93
2019-02-09T02:07:24.854Z,85.33
2019-02-09T02:09:55.209Z,77.17
2019-02-09T02:12:25.509Z,77.67
2019-02-09T02:14:55.831Z,73.67
2019-02-09T02:17:26.172Z,74.13
2019-02-09T02:19:56.774Z,70.10
2019-02-09T02:22:28.757Z,71.13
2019-02-09T02:24:59.115Z,69.10
2019-02-09T02:27:29.405Z,68.90
2019-02-09T02:29:59.832Z,67.70
2019-02-09T02:32:30.091Z,72.30
2019-02-09T02:35:00.426Z,65.23
2019-02-09T02:37:31.688Z,62.00
2019-02-09T02:40:05.086Z,65.03
2019-02-09T02:42:35.325Z,61.87
2019-02-09T02:45:06.808Z,62.90
2019-02-09T02:47:37.577Z,66.43
2019-02-09T02:50:09.350Z,66.23
2019-02-09T02:52:39.591Z,64.93
2019-02-09T02:55:11.044Z,68.40
2019-02-09T02:57:41.480Z,71.97
2019-02-09T03:00:14.848Z,65.83
2019-02-09T03:02:45.098Z,67.27
2019-02-09T03:05:17.604Z,69.20
2019-02-09T03:07:47.911Z,63.60
2019-02-09T03:10:18.522Z,64.77
2019-02-09T03:12:48.857Z,73.97
2019-02-09T03:15:25.156Z,68.47
2019-02-09T03:17:55.561Z,72.63
2019-02-09T03:20:26.239Z,72.70
2019-02-09T03:22:56.552Z,66.93
2019-02-09T03:25:28.769Z,72.07
2019-02-09T03:27:59.203Z,73.53
2019-02-09T03:30:29.480Z,73.80
2019-02-09T03:32:59.891Z,74.77
2019-02-09T03:35:30.293Z,78.43
2019-02-09T03:38:01.613Z,72.87
2019-02-09T03:40:31.892Z,63.10
2019-02-09T03:43:02.169Z,63.03
2019-02-09T03:45:32.861Z,67.60
2019-02-09T03:48:03.568Z,68.17
2019-02-09T03:50:34.166Z,72.80
2019-02-09T03:53:04.834Z,73.70
2019-02-09T03:55:34.991Z,69.90
2019-02-09T03:58:05.371Z,64.00
2019-02-09T04:00:35.792Z,65.67
2019-02-09T04:03:06.519Z,62.80
2019-02-09T04:05:37.014Z,66.47
2019-02-09T04:08:07.307Z,64.50
2019-02-09T04:10:37.530Z,68.57
2019-02-09T04:13:07.855Z,65.80
2019-02-09T04:15:38.317Z,66.53
2019-02-09T04:18:08.595Z,68.53
2019-02-09T04:20:38.872Z,73.33
2019-02-09T04:23:09.176Z,62.30
2019-02-09T04:25:39.498Z,64.77
2019-02-09T04:28:10.032Z,63.63
2019-02-09T04:30:40.427Z,62.40
2019-02-09T04:33:10.759Z,57.97
2019-02-09T04:35:41.116Z,62.03
2019-02-09T04:38:11.382Z,60.17
2019-02-09T04:40:42.603Z,58.13
2019-02-09T04:43:12.953Z,55.40
2019-02-09T04:45:43.219Z,55.27
2019-02-09T04:48:13.539Z,55.80
2019-02-09T04:50:43.910Z,60.03
2019-02-09T04:53:14.136Z,59.47
2019-02-09T04:55:44.311Z,56.97
2019-02-09T04:58:14.643Z,57.23
2019-02-09T05:00:44.901Z,58.20
2019-02-09T05:03:15.155Z,53.27
2019-02-09T05:05:45.435Z,54.67
2019-02-09T05:08:15.679Z,56.97
2019-02-09T05:10:45.918Z,51.77
2019-02-09T05:13:16.283Z,57.20
2019-02-09T05:15:46.593Z,48.30
2019-02-09T05:18:16.895Z,50.10
2019-02-09T05:20:47.251Z,49.47
2019-02-09T05:23:17.521Z,48.90
2019-02-09T05:25:47.778Z,51.37
2019-02-09T05:28:18.146Z,46.43
2019-02-09T05:30:48.392Z,51.93
2019-02-09T05:33:19.969Z,53.13
2019-02-09T05:35:50.461Z,50.53
2019-02-09T05:38:21.064Z,54.70
2019-02-09T05:40:54.741Z,51.47
2019-02-09T05:43:26.395Z,51.10
2019-02-09T05:45:56.690Z,52.20
2019-02-09T05:48:27.078Z,52.13
2019-02-09T05:50:57.631Z,51.70
2019-02-09T05:53:28.073Z,50.80
2019-02-09T05:55:58.508Z,53.27
2019-02-09T05:58:28.876Z,55.93
2019-02-09T06:00:59.205Z,48.47
2019-02-09T06:03:29.488Z,52.73
2019-02-09T06:05:59.886Z,50.87
2019-02-09T06:08:30.015Z,56.33
2019-02-09T06:11:00.225Z,55.23
2019-02-09T06:13:37.164Z,57.73
2019-02-09T06:16:07.547Z,55.60
2019-02-09T06:18:37.774Z,57.47
2019-02-09T06:21:08.175Z,62.17
2019-02-09T06:23:38.381Z,60.27
2019-02-09T06:26:08.755Z,60.03
2019-02-09T06:28:39.096Z,59.83
2019-02-09T06:31:09.392Z,55.43
2019-02-09T06:33:39.717Z,52.50
2019-02-09T06:36:10.175Z,49.73
2019-02-09T06:38:40.437Z,53.67
2019-02-09T06:41:10.689Z,46.70
2019-02-09T06:43:41.093Z,48.97
2019-02-09T06:46:12.346Z,48.20
2019-02-09T06:48:42.597Z,47.80
2019-02-09T06:51:12.941Z,47.70
2019-02-09T06:53:43.200Z,46.87
2019-02-09T06:56:13.374Z,43.20
2019-02-09T06:58:43.734Z,48.20
2019-02-09T07:01:14.015Z,47.40
2019-02-09T07:03:44.210Z,45.03
2019-02-09T07:06:15.059Z,45.57
2019-02-09T07:08:45.359Z,43.53
2019-02-09T07:11:15.596Z,44.40
2019-02-09T07:13:45.975Z,37.87
2019-02-09T07:16:16.232Z,40.67
2019-02-09T07:18:46.463Z,40.63
2019-02-09T07:21:16.848Z,36.13
2019-02-09T07:23:47.271Z,41.27
2019-02-09T07:26:17.651Z,40.23
2019-02-09T07:28:47.975Z,40.33
2019-02-09T07:31:18.301Z,38.97
2019-02-09T07:33:48.630Z,39.07
2019-02-09T07:36:19.012Z,38.53
2019-02-09T07:38:49.375Z,42.77
2019-02-09T07:41:19.648Z,43.10
2019-02-09T07:43:49.933Z,40.13
2019-02-09T07:46:20.448Z,39.17
2019-02-09T07:48:51.954Z,38.77
2019-02-09T07:51:24.113Z,44.77
2019-02-09T07:53:55.633Z,38.27
2019-02-09T07:56:27.326Z,42.43
2019-02-09T07:58:57.746Z,41.13
2019-02-09T08:01:29.385Z,37.67
2019-02-09T08:04:00.166Z,38.97
2019-02-09T08:06:31.822Z,42.70
2019-02-09T08:09:03.293Z,42.97
2019-02-09T08:11:33.581Z,43.30
2019-02-09T08:14:03.937Z,47.53
2019-02-09T08:16:34.327Z,47.23
2019-02-09T08:19:04.738Z,46.87
2019-02-09T08:21:35.027Z,41.33
2019-02-09T08:24:07.237Z,49.90
2019-02-09T08:26:37.357Z,52.47
2019-02-09T08:29:07.562Z,58.10
2019-02-09T08:31:37.998Z,58.03
2019-02-09T08:34:08.261Z,61.40
2019-02-09T08:36:38.559Z,54.03
2019-02-09T08:39:09.988Z,55.47
2019-02-09T08:41:40.252Z,58.20
2019-02-09T08:44:10.689Z,63.60
2019-02-09T08:46:41.139Z,54.30
2019-02-09T08:49:12.392Z,61.33
2019-02-09T08:51:42.651Z,60.17
2019-02-09T08:54:12.931Z,54.30
2019-02-09T08:56:43.233Z,58.03
2019-02-09T08:59:13.558Z,60.20
2019-02-09T09:01:43.904Z,57.27
2019-02-09T09:04:14.166Z,58.80
2019-02-09T09:06:44.449Z,62.07
2019-02-09T09:09:14.903Z,58.90
2019-02-09T09:11:45.260Z,60.23
2019-02-09T09:14:15.570Z,53.20
2019-02-09T09:16:45.871Z,58.00
2019-02-09T09:19:16.127Z,56.70
2019-02-09T09:21:46.553Z,55.03
2019-02-09T09:24:16.968Z,53.93
2019-02-09T09:26:47.247Z,47.57
2019-02-09T09:29:17.479Z,45.47
2019-02-09T09:31:47.799Z,34.93
2019-02-09T09:34:18.085Z,36.97
2019-02-09T09:36:48.386Z,34.30
2019-02-09T09:39:18.641Z,39.53
2019-02-09T09:41:48.950Z,38.60
2019-02-09T09:44:19.274Z,35.80
2019-02-09T09:46:49.802Z,32.10
2019-02-09T09:49:20.098Z,35.90
2019-02-09T09:51:51.359Z,37.87
2019-02-09T09:54:21.770Z,41.20
2019-02-09T09:56:52.121Z,36.27
2019-02-09T09:59:22.400Z,34.70
2019-02-09T10:01:52.723Z,39.57
2019-02-09T10:04:22.984Z,39.27
2019-02-09T10:06:53.291Z,37.17
2019-02-09T10:09:23.578Z,40.87
2019-02-09T10:11:53.815Z,40.67
2019-02-09T10:14:24.079Z,41.83
2019-02-09T10:16:54.426Z,40.57
2019-02-09T10:19:24.679Z,39.73
2019-02-09T10:21:54.984Z,40.43
2019-02-09T10:24:25.320Z,43.27
2019-02-09T10:26:55.698Z,39.37
2019-02-09T10:29:25.980Z,44.70
2019-02-09T10:31:56.258Z,42.47
2019-02-09T10:34:26.558Z,42.77
2019-02-09T10:36:56.836Z,40.43
2019-02-09T10:39:27.133Z,41.27
2019-02-09T10:41:57.394Z,43.57
2019-02-09T10:44:27.619Z,43.30
2019-02-09T10:47:04.361Z,39.00
2019-02-09T10:49:34.609Z,42.77
2019-02-09T10:52:04.939Z,47.97
2019-02-09T10:54:36.239Z,43.03
2019-02-09T10:57:06.491Z,54.33
2019-02-09T10:59:36.730Z,51.37
2019-02-09T11:02:07.146Z,53.43
2019-02-09T11:04:37.391Z,43.83
2019-02-09T11:07:07.926Z,49.57
2019-02-09T11:09:38.271Z,50.80
2019-02-09T11:12:08.536Z,48.90
2019-02-09T11:14:38.771Z,45.70
2019-02-09T11:17:09.081Z,48.50
2019-02-09T11:19:39.339Z,50.67
2019-02-09T11:22:09.778Z,51.87
2019-02-09T11:24:40.121Z,49.67
2019-02-09T11:27:10.431Z,50.67
2019-02-09T11:29:40.748Z,44.90
2019-02-09T11:32:11.124Z,49.97
2019-02-09T11:34:52.807Z,50.67
2019-02-09T11:37:29.354Z,51.57
2019-02-09T11:39:59.583Z,47.70
2019-02-09T11:42:29.911Z,48.27
2019-02-09T11:45:00.302Z,46.07
2019-02-09T11:47:31.992Z,46.57
2019-02-09T11:50:02.388Z,54.20
2019-02-09T11:52:33.393Z,50.07
2019-02-09T11:55:11.028Z,49.77
2019-02-09T11:57:41.454Z,48.17
2019-02-09T12:00:19.271Z,49.20
2019-02-09T12:02:51.463Z,50.10
2019-02-09T12:05:25.030Z,57.53
2019-02-09T12:07:57.219Z,50.10
2019-02-09T12:10:28.320Z,61.73
2019-02-09T12:12:59.052Z,66.27
2019-02-09T12:15:33.373Z,48.17
2019-02-09T12:18:06.414Z,71.67
2019-02-09T12:20:38.288Z,41.43
2019-02-09T12:23:08.848Z,49.83
2019-02-09T12:25:41.226Z,54.40
2019-02-09T12:28:13.673Z,69.30
2019-02-09T12:30:45.975Z,47.13
2019-02-09T12:33:23.195Z,49.83
2019-02-09T12:35:51.838Z,67.87
2019-02-09T12:38:23.821Z,50.43
2019-02-09T12:40:55.781Z,46.23
2019-02-09T12:43:26.659Z,51.80
2019-02-09T12:45:57.774Z,49.13
2019-02-09T12:48:28.562Z,45.13
2019-02-09T12:51:01.009Z,51.00
2019-02-09T12:53:33.091Z,50.30
2019-02-09T12:56:07.213Z,52.07
2019-02-09T12:58:37.687Z,46.90
2019-02-09T13:01:09.886Z,47.80
2019-02-09T13:03:40.242Z,55.17
2019-02-09T13:06:10.619Z,49.50
2019-02-09T13:08:42.279Z,52.50
2019-02-09T13:11:12.652Z,49.97
2019-02-09T13:13:48.734Z,48.27
2019-02-09T13:16:20.786Z,50.33
2019-02-09T13:18:52.599Z,47.77
2019-02-09T13:21:24.382Z,53.30
2019-02-09T13:23:56.043Z,52.93
2019-02-09T13:26:26.650Z,47.00
2019-02-09T13:28:56.875Z,53.10
2019-02-09T13:31:27.821Z,51.27
2019-02-09T13:33:58.548Z,55.50
2019-02-09T13:36:31.067Z,46.53
2019-02-09T13:39:02.709Z,50.57
2019-02-09T13:41:33.691Z,48.60
2019-02-09T13:44:04.374Z,50.87
2019-02-09T13:46:34.625Z,50.47
2019-02-09T13:49:04.856Z,50.90
2019-02-09T13:51:35.131Z,50.17
2019-02-09T13:54:05.707Z,47.57
2019-02-09T13:56:37.278Z,52.73
2019-02-09T13:59:08.308Z,51.10
2019-02-09T14:01:40.242Z,52.57
2019-02-09T14:04:10.494Z,52.30
2019-02-09T14:06:40.700Z,54.83
2019-02-09T14:09:11.038Z,51.93
2019-02-09T14:11:41.280Z,58.40
2019-02-09T14:14:11.584Z,58.83
2019-02-09T14:16:43.693Z,52.63
2019-02-09T14:19:15.747Z,54.37
2019-02-09T14:21:49.384Z,53.17
2019-02-09T14:24:24.737Z,54.40
2019-02-09T14:26:56.299Z,52.03
2019-02-09T14:29:27.853Z,55.97
2019-02-09T14:32:02.230Z,56.27
2019-02-09T14:34:34.014Z,53.30
2019-02-09T14:37:04.316Z,53.43
2019-02-09T14:39:34.623Z,51.73
2019-02-09T14:42:05.058Z,47.83
2019-02-09T14:44:35.569Z,50.83
2019-02-09T14:47:06.071Z,46.07
2019-02-09T14:49:36.318Z,50.57
2019-02-09T14:52:06.778Z,56.53
2019-02-09T14:54:37.078Z,52.87
2019-02-09T14:57:07.384Z,53.50
2019-02-09T14:59:38.763Z,55.77
2019-02-09T15:02:09.152Z,54.87
2019-02-09T15:04:39.495Z,53.93
2019-02-09T15:07:10.015Z,58.87
2019-02-09T15:09:40.323Z,54.53
2019-02-09T15:12:11.875Z,54.60
2019-02-09T15:14:47.379Z,57.67
2019-02-09T15:17:24.557Z,55.83
2019-02-09T15:20:00.278Z,54.27
2019-02-09T15:22:33.564Z,56.70
2019-02-09T15:25:09.544Z,54.40
2019-02-09T15:27:45.410Z,59.43
2019-02-09T15:30:20.123Z,53.03
2019-02-09T15:32:51.690Z,53.83
2019-02-09T15:35:27.401Z,57.63
2019-02-09T15:38:00.261Z,63.33
2019-02-09T15:40:35.454Z,59.37
2019-02-09T15:43:08.551Z,58.93
2019-02-09T15:45:40.402Z,59.20
2019-02-09T15:48:14.315Z,57.27
2019-02-09T15:50:45.833Z,56.50
2019-02-09T15:53:17.760Z,55.73
2019-02-09T15:55:50.170Z,59.83
2019-02-09T15:58:25.823Z,58.07
2019-02-09T16:01:01.704Z,57.73
2019-02-09T16:03:33.813Z,60.27
2019-02-09T16:06:07.778Z,62.27
2019-02-09T16:08:39.266Z,64.30
2019-02-09T16:11:12.710Z,60.17
2019-02-09T16:13:45.956Z,60.30
2019-02-09T16:16:16.369Z,75.67
2019-02-09T16:18:47.450Z,72.50
2019-02-09T16:21:18.059Z,75.27
2019-02-09T16:23:49.933Z,69.70
2019-02-09T16:26:24.457Z,65.67
2019-02-09T16:28:56.046Z,74.30
2019-02-09T16:31:27.527Z,81.50
2019-02-09T16:33:59.032Z,74.23
2019-02-09T16:36:33.666Z,110.57
2019-02-09T16:39:07.626Z,96.70
2019-02-09T16:41:39.480Z,76.47
2019-02-09T16:44:14.084Z,72.20
2019-02-09T16:46:45.722Z,76.90
2019-02-09T16:49:17.498Z,91.40
2019-02-09T16:51:48.863Z,110.10
2019-02-09T16:54:20.389Z,106.23
2019-02-09T16:56:52.070Z,93.97
2019-02-09T16:59:24.136Z,88.03
2019-02-09T17:01:56.911Z,102.03
2019-02-09T17:04:33.038Z,81.37
2019-02-09T17:07:01.629Z,75.30
2019-02-09T17:09:33.495Z,75.27
2019-02-09T17:12:07.016Z,72.10
2019-02-09T17:14:38.618Z,73.13
2019-02-09T17:17:10.395Z,59.33
2019-02-09T17:19:42.571Z,70.77
2019-02-09T17:22:21.043Z,65.97
2019-02-09T17:24:53.159Z,69.77
2019-02-09T17:27:24.967Z,76.10
2019-02-09T17:29:56.509Z,66.50
2019-02-09T17:32:28.213Z,71.77
2019-02-09T17:35:03.449Z,69.30
2019-02-09T17:37:37.112Z,71.37
2019-02-09T17:40:10.930Z,64.77
2019-02-09T17:42:42.911Z,61.43
2019-02-09T17:45:23.055Z,64.83
2019-02-09T17:47:56.052Z,64.53
2019-02-09T17:50:27.872Z,72.50
2019-02-09T17:53:00.367Z,69.37
2019-02-09T17:55:33.327Z,71.40
2019-02-09T17:58:05.418Z,61.37
2019-02-09T18:00:46.143Z,76.40
2019-02-09T18:03:18.675Z,67.40
2019-02-09T18:05:50.375Z,73.37
2019-02-09T18:08:22.134Z,64.10
2019-02-09T18:10:54.171Z,72.97
2019-02-09T18:13:26.868Z,63.77
2019-02-09T18:15:58.579Z,71.97
2019-02-09T18:18:29.811Z,72.97
2019-02-09T18:21:01.638Z,112.40
2019-02-09T18:23:33.636Z,72.10
2019-02-09T18:26:05.110Z,71.83
2019-02-09T18:28:36.935Z,115.10
2019-02-09T18:31:09.463Z,78.00
2019-02-09T18:33:41.312Z,131.13
2019-02-09T18:36:13.219Z,66.40
2019-02-09T18:38:44.783Z,65.97
2019-02-09T18:41:16.540Z,69.00
2019-02-09T18:43:48.531Z,60.93
2019-02-09T18:46:19.986Z,86.80
2019-02-09T18:48:55.259Z,64.13
2019-02-09T18:51:26.867Z,83.93
2019-02-09T18:53:58.705Z,69.00
2019-02-09T18:56:30.290Z,78.80
2019-02-09T18:59:01.991Z,129.97
2019-02-09T19:01:33.849Z,175.47
2019-02-09T19:04:06.855Z,154.97
2019-02-09T19:06:38.652Z,147.00
2019-02-09T19:09:11.171Z,115.10
2019-02-09T19:11:42.874Z,106.90
2019-02-09T19:14:14.826Z,111.97
2019-02-09T19:16:46.614Z,102.33
2019-02-09T19:19:18.226Z,107.47
2019-02-09T19:21:50.011Z,100.07
2019-02-09T19:24:21.876Z,91.17
2019-02-09T19:26:53.358Z,108.80
2019-02-09T19:29:25.152Z,106.50
2019-02-09T19:31:57.214Z,108.37
2019-02-09T19:34:29.262Z,108.83
2019-02-09T19:37:04.337Z,101.33
2019-02-09T19:39:36.530Z,102.17
2019-02-09T19:42:08.300Z,105.43
2019-02-09T19:44:40.196Z,103.37
2019-02-09T19:47:12.185Z,101.00
2019-02-09T19:49:44.179Z,96.40
2019-02-09T19:52:16.288Z,102.37
2019-02-09T19:54:48.399Z,108.80
2019-02-09T19:57:20.612Z,101.07
2019-02-09T19:59:52.677Z,89.83
2019-02-09T20:02:24.823Z,88.33
2019-02-09T20:04:57.566Z,88.30
2019-02-09T20:07:29.904Z,82.27
2019-02-09T20:10:03.112Z,85.37
2019-02-09T20:12:35.223Z,64.87
2019-02-09T20:15:08.219Z,71.20
2019-02-09T20:17:41.347Z,67.07
2019-02-09T20:20:13.729Z,70.40
2019-02-09T20:22:45.591Z,58.00
2019-02-09T20:25:22.943Z,63.33
2019-02-09T20:27:57.252Z,65.63
2019-02-09T20:30:30.612Z,75.23
2019-02-09T20:33:02.399Z,59.77
2019-02-09T20:35:34.286Z,73.80
2019-02-09T20:38:06.102Z,79.90
2019-02-09T20:40:55.910Z,66.93
2019-02-09T20:43:27.717Z,75.73
2019-02-09T20:46:00.511Z,71.87
2019-02-09T20:48:32.326Z,74.93
2019-02-09T20:51:03.790Z,74.90
2019-02-09T20:53:35.532Z,82.17
2019-02-09T20:56:07.386Z,76.70
2019-02-09T20:58:39.328Z,80.50
2019-02-09T21:01:10.844Z,76.50
2019-02-09T21:03:42.591Z,70.13
2019-02-09T21:06:15.060Z,87.63
2019-02-09T21:08:46.955Z,74.40
2019-02-09T21:11:18.374Z,81.43
2019-02-09T21:13:49.995Z,69.63
2019-02-09T21:16:21.853Z,78.47
2019-02-09T21:18:53.243Z,54.53
2019-02-09T21:21:24.995Z,53.73
2019-02-09T21:23:56.891Z,58.70
2019-02-09T21:26:28.452Z,59.07
2019-02-09T21:29:00.075Z,52.70
2019-02-09T21:31:31.918Z,53.20
2019-02-09T21:34:03.799Z,56.33
2019-02-09T21:36:35.276Z,55.03
2019-02-09T21:39:10.470Z,63.07
2019-02-09T21:41:42.291Z,55.03
2019-02-09T21:44:14.179Z,55.67
2019-02-09T21:46:45.528Z,76.33
2019-02-09T21:49:17.159Z,55.30
2019-02-09T21:51:48.583Z,73.67
2019-02-09T21:54:20.374Z,64.13
2019-02-09T21:56:52.262Z,61.20
2019-02-09T21:59:23.676Z,80.63
2019-02-09T22:01:55.443Z,85.40
2019-02-09T22:04:27.366Z,78.23
2019-02-09T22:06:59.827Z,87.00
2019-02-09T22:09:31.721Z,84.87
2019-02-09T22:12:03.202Z,87.67
2019-02-09T22:14:35.204Z,84.67
2019-02-09T22:17:07.093Z,96.87
2019-02-09T22:19:38.984Z,90.13
2019-02-09T22:22:10.078Z,93.00
2019-02-09T22:24:41.685Z,88.50
2019-02-09T22:27:12.587Z,89.83
2019-02-09T22:29:43.669Z,93.27
2019-02-09T22:32:14.092Z,95.20
2019-02-09T22:34:48.863Z,92.07
2019-02-09T22:37:19.491Z,86.63
2019-02-09T22:39:51.149Z,62.83
2019-02-09T22:42:21.586Z,49.07
2019-02-09T22:44:51.914Z,58.40
2019-02-09T22:47:22.295Z,59.97
2019-02-09T22:49:52.512Z,59.43
2019-02-09T22:52:22.854Z,62.43
2019-02-09T22:54:53.522Z,69.77
2019-02-09T22:57:23.899Z,69.33
2019-02-09T22:59:54.276Z,59.67
2019-02-09T23:02:24.652Z,67.47
2019-02-09T23:05:04.894Z,64.23
2019-02-09T23:07:35.940Z,76.13
2019-02-09T23:10:15.000Z,78.50
2019-02-09T23:12:48.578Z,83.17
2019-02-09T23:15:17.280Z,82.47
2019-02-09T23:17:47.529Z,71.90
2019-02-09T23:20:17.900Z,83.03
2019-02-09T23:22:48.142Z,80.50
2019-02-09T23:25:18.457Z,80.33
2019-02-09T23:27:48.786Z,79.50
2019-02-09T23:30:19.137Z,88.33
2019-02-09T23:32:49.467Z,79.20
2019-02-09T23:35:19.989Z,84.13
2019-02-09T23:37:50.282Z,77.07
2019-02-09T23:40:20.492Z,75.97
2019-02-09T23:42:50.834Z,80.40
2019-02-09T23:45:21.183Z,71.97
2019-02-09T23:47:51.392Z,71.70
2019-02-09T23:50:21.763Z,79.67
2019-02-09T23:52:52.039Z,81.43
2019-02-09T23:55:22.578Z,80.60
2019-02-09T23:57:52.955Z,76.17
