createdAt,value
2022-09-10T00:01:17.734Z,98054.68503662138
2022-09-10T00:04:17.040Z,98057.61715898251
2022-09-10T00:07:16.789Z,98061.70788736119
2022-09-10T00:11:16.420Z,98056.3574302334
2022-09-10T00:14:19.807Z,98048.37233704442
2022-09-10T00:17:17.014Z,98047.59160623384
2022-09-10T00:21:19.170Z,98040.17158892556
2022-09-10T00:24:17.568Z,98033.09818615038
2022-09-10T00:27:17.545Z,98030.63033446099
2022-09-10T00:31:17.835Z,98027.99213104483
2022-09-10T00:34:18.495Z,98028.38528961687
2022-09-10T00:37:16.810Z,98031.94247746094
2022-09-10T00:41:17.435Z,98023.6276311202
2022-09-10T00:45:25.180Z,98023.51194985947
2022-09-10T00:47:22.642Z,98022.0930362463
2022-09-10T00:51:16.910Z,98022.09886293998
2022-09-10T00:54:20.919Z,98024.05016331571
2022-09-10T00:57:20.228Z,98018.2286462692
2022-09-10T01:01:17.658Z,98015.8970815673
2022-09-10T01:04:16.601Z,98018.36983854536
2022-09-10T01:07:18.000Z,98016.81744290967
2022-09-10T01:11:30.902Z,98022.68607795297
2022-09-10T01:14:31.523Z,98016.55332410126
2022-09-10T01:17:25.111Z,98018.68083092046
2022-09-10T01:21:23.060Z,98017.52107806575
2022-09-10T01:41:19.850Z,98018.18003209295
2022-09-10T01:44:42.359Z,98015.09978143602
2022-09-10T01:47:33.663Z,98017.33746737457
2022-09-10T01:51:27.011Z,98022.14396766255
2022-09-10T01:54:26.975Z,98017.34501202349
2022-09-10T01:57:30.491Z,98014.77973983815
2022-09-10T02:01:23.318Z,98013.44644817399
2022-09-10T02:04:20.675Z,98014.95061105772
2022-09-10T02:07:20.370Z,98015.30765852924
2022-09-10T02:11:16.698Z,98008.41105633555
2022-09-10T02:14:17.529Z,98006.36413822841
2022-09-10T02:31:16.687Z,98018.45078308694
2022-09-10T02:34:16.514Z,98016.10187098717
2022-09-10T02:37:17.439Z,98016.48657307566
2022-09-10T02:41:15.789Z,98012.10435494235
2022-09-10T02:44:17.453Z,98012.67184245308
2022-09-10T02:47:16.542Z,98016.28072529996
2022-09-10T02:51:16.217Z,98021.54731284485
2022-09-10T02:54:17.102Z,98020.8854218081
2022-09-10T02:57:16.815Z,98021.76399456714
2022-09-10T03:01:21.698Z,98017.02360761438
2022-09-10T03:04:17.938Z,98012.82692042478
2022-09-10T03:07:20.670Z,98012.92275484238
2022-09-10T03:11:17.959Z,98011.88624451077
2022-09-10T03:14:20.613Z,98021.0240822886
2022-09-10T03:17:16.428Z,98015.60724507949
2022-09-10T03:21:19.175Z,98016.99406220824
2022-09-10T03:24:16.867Z,98017.66634531267
2022-09-10T03:27:16.926Z,98012.15194415954
2022-09-10T03:31:17.477Z,98017.87886562363
2022-09-10T03:34:17.221Z,98015.60908821067
2022-09-10T03:37:16.915Z,98014.68536671776
2022-09-10T03:41:16.483Z,98010.37315125953
2022-09-10T03:44:17.621Z,98010.74274631088
2022-09-10T03:47:16.813Z,98013.72636511098
2022-09-10T03:51:16.842Z,98013.62726391156
2022-09-10T03:54:16.898Z,98015.262679102
2022-09-10T03:57:17.979Z,98013.45117823889
2022-09-10T04:01:17.468Z,98015.72904821829
2022-09-10T04:04:17.032Z,98019.65617195767
2022-09-10T04:07:17.013Z,98012.46010494312
2022-09-10T04:11:15.999Z,98015.27642515839
2022-09-10T04:14:16.270Z,98014.91363174205
2022-09-10T04:17:16.920Z,98018.04642805527
2022-09-10T04:21:16.806Z,98018.76669420234
2022-09-10T04:24:17.257Z,98015.16611126575
2022-09-10T04:27:17.232Z,98010.50393514949
2022-09-10T04:31:19.385Z,98012.65740903621
2022-09-10T04:34:18.850Z,98017.28313732658
2022-09-10T04:37:19.923Z,98021.29050054497
2022-09-10T04:41:18.441Z,98015.46661011413
2022-09-10T04:44:20.821Z,98009.64288620117
2022-09-10T04:47:17.666Z,98013.84476806282
2022-09-10T04:51:18.609Z,98018.48093181192
2022-09-10T04:54:17.162Z,98018.24260799316
2022-09-10T04:57:17.229Z,98020.98391929604
2022-09-10T05:01:17.614Z,98020.92282558345
2022-09-10T05:04:17.222Z,98023.98700462829
2022-09-10T05:07:17.253Z,98022.08652965943
2022-09-10T05:11:16.166Z,98020.06338307988
2022-09-10T05:14:17.401Z,98022.73261500096
2022-09-10T05:17:16.375Z,98026.64422130957
2022-09-10T05:21:16.381Z,98028.3003440544
2022-09-10T05:24:17.040Z,98028.56712914591
2022-09-10T05:27:17.903Z,98030.67090225912
2022-09-10T05:31:17.609Z,98031.96810105207
2022-09-10T05:34:16.478Z,98028.15393958673
2022-09-10T05:37:17.004Z,98027.50799053333
2022-09-10T05:41:16.272Z,98035.26848244807
2022-09-10T05:44:17.770Z,98036.17524181555
2022-09-10T05:47:16.610Z,98035.08171915972
2022-09-10T05:51:18.753Z,98040.40873801839
2022-09-10T05:54:18.389Z,98045.35115874848
2022-09-10T05:57:18.715Z,98042.22839510976
2022-09-10T06:01:24.759Z,98040.47747410076
2022-09-10T06:04:20.250Z,98039.19344803692
2022-09-10T06:07:19.178Z,98042.6039148834
2022-09-10T06:11:16.773Z,98037.14814413947
2022-09-10T06:14:18.056Z,98039.92546000578
2022-09-10T06:17:18.676Z,98041.16190506241
2022-09-10T06:21:18.346Z,98036.73614290386
2022-09-10T06:24:17.554Z,98042.97815626934
2022-09-10T06:27:17.977Z,98042.4025287785
2022-09-10T06:31:18.341Z,98038.54629878797
2022-09-10T06:34:19.529Z,98039.21036177248
2022-09-10T06:37:16.780Z,98039.18925996922
2022-09-10T06:41:16.455Z,98033.08136475626
2022-09-10T06:44:16.901Z,98032.78495135605
2022-09-10T06:48:06.809Z,98030.88283521189
2022-09-10T06:51:16.507Z,98037.71876180661
2022-09-10T06:54:16.565Z,98039.2632069435
2022-09-10T06:57:16.699Z,98042.5580551693
2022-09-10T07:01:18.214Z,98034.37096747034
2022-09-10T07:04:16.299Z,98032.06173238106
2022-09-10T07:07:16.342Z,98034.21002479484
2022-09-10T07:11:16.112Z,98035.84803275975
2022-09-10T07:14:16.406Z,98038.22140760552
2022-09-10T07:17:16.161Z,98040.95255981057
2022-09-10T07:21:17.747Z,98046.79605649052
2022-09-10T07:24:16.856Z,98047.78802113756
2022-09-10T07:27:16.529Z,98052.75782096035
2022-09-10T07:31:23.174Z,98054.72899963494
2022-09-10T07:34:21.663Z,98054.23914950153
2022-09-10T07:37:20.118Z,98050.880297637
2022-09-10T07:41:16.758Z,98058.4671694396
2022-09-10T07:44:18.415Z,98055.62095129627
2022-09-10T07:47:17.754Z,98057.5761862953
2022-09-10T07:51:19.626Z,98057.38348355397
2022-09-10T07:54:17.802Z,98060.93330230574
2022-09-10T07:57:17.362Z,98063.85187614275
2022-09-10T08:01:16.809Z,98063.21359795009
2022-09-10T08:04:17.046Z,98068.18539817909
2022-09-10T08:07:19.606Z,98063.25135235199
2022-09-10T08:11:18.634Z,98071.44717000719
2022-09-10T08:14:16.856Z,98075.1651721461
2022-09-10T08:17:17.102Z,98069.08654425658
2022-09-10T08:21:17.919Z,98072.74414925074
2022-09-10T08:24:44.957Z,98072.44759403374
2022-09-10T08:27:16.793Z,98072.02567039282
2022-09-10T08:31:16.958Z,98074.58306833268
2022-09-10T08:34:17.428Z,98069.79134884622
2022-09-10T08:37:17.177Z,98066.28171248031
2022-09-10T08:41:26.916Z,98066.64842306635
2022-09-10T08:44:28.906Z,98063.87476946067
2022-09-10T08:47:26.199Z,98060.98649744695
2022-09-10T08:51:25.990Z,98060.31322257448
2022-09-10T08:54:23.342Z,98063.03607203686
2022-09-10T08:57:25.464Z,98063.65941955967
2022-09-10T09:01:30.875Z,98061.74786784023
2022-09-10T09:04:33.216Z,98068.31472130337
2022-09-10T09:07:20.887Z,98062.58245247962
2022-09-10T09:11:32.789Z,98063.37186777401
2022-09-10T09:14:36.892Z,98064.86048607843
2022-09-10T09:17:35.549Z,98059.61078418676
2022-09-10T09:21:23.607Z,98060.58457383743
2022-09-10T09:24:22.583Z,98059.69808789362
2022-09-10T09:27:18.539Z,98059.48445890371
2022-09-10T09:31:21.770Z,98059.55593242522
2022-09-10T09:34:27.317Z,98054.54836470728
2022-09-10T09:37:19.868Z,98052.38977133067
2022-09-10T09:41:24.124Z,98064.39612082594
2022-09-10T09:44:25.992Z,98061.49026624016
2022-09-10T09:47:16.968Z,98052.9942071301
2022-09-10T09:51:18.496Z,98045.89749275128
2022-09-10T09:55:02.981Z,98043.86862978643
2022-09-10T09:57:19.705Z,98032.63711159442
2022-09-10T10:01:21.035Z,98042.8846527885
2022-09-10T10:04:42.246Z,98037.40059882545
2022-09-10T10:07:24.821Z,98030.74258953506
2022-09-10T10:11:19.891Z,98027.82426101518
2022-09-10T10:14:34.614Z,98022.86706345114
2022-09-10T10:17:37.014Z,98021.65435763949
2022-09-10T10:21:19.121Z,98029.37355951635
2022-09-10T10:24:29.884Z,98011.32324385291
2022-09-10T10:27:20.587Z,98014.30428155082
2022-09-10T10:31:50.857Z,98008.15302804705
2022-09-10T10:34:39.411Z,98010.35408973557
2022-09-10T10:37:31.584Z,98003.40730379013
2022-09-10T10:41:50.167Z,98007.88950897496
2022-09-10T10:44:30.356Z,97995.22152983338
2022-09-10T10:47:34.140Z,97999.61256536623
2022-09-10T10:51:30.128Z,98002.57606491214
2022-09-10T10:54:32.054Z,97999.9578294547
2022-09-10T10:57:28.095Z,97987.42628069589
2022-09-10T11:01:22.494Z,97992.19300099094
2022-09-10T11:04:31.089Z,97983.23326039352
2022-09-10T11:07:25.112Z,97978.80177597553
2022-09-10T11:11:20.250Z,97977.9792075581
2022-09-10T11:14:25.271Z,97981.88210554207
2022-09-10T11:17:25.059Z,97972.15816324187
2022-09-10T11:21:23.815Z,97964.83952991811
2022-09-10T11:24:23.038Z,97962.93213974255
2022-09-10T11:27:22.160Z,97976.62155710725
2022-09-10T11:31:28.080Z,97970.26471215245
2022-09-10T11:34:25.150Z,97953.86094192594
2022-09-10T11:37:25.905Z,97957.68020804747
2022-09-10T11:41:20.760Z,97956.838366643
2022-09-10T11:44:36.869Z,97950.30219391188
2022-09-10T11:47:22.647Z,97950.5380098941
2022-09-10T11:51:25.566Z,97942.86352841624
2022-09-10T11:54:34.967Z,97931.80574550488
2022-09-10T11:57:30.491Z,97931.0072432221
2022-09-10T12:01:38.833Z,97920.46758839038
2022-09-10T12:04:39.227Z,97925.05882871947
2022-09-10T12:07:34.275Z,97920.46128372855
2022-09-10T12:11:25.484Z,97911.1367692833
2022-09-10T12:14:47.430Z,97899.25975884592
2022-09-10T12:17:22.930Z,97904.32975906602
2022-09-10T12:21:28.674Z,97908.13325095095
2022-09-10T12:24:26.873Z,97916.79485983295
2022-09-10T12:27:19.355Z,97910.06047269954
2022-09-10T12:31:19.647Z,97912.43778192559
2022-09-10T12:34:19.077Z,97909.35450408256
2022-09-10T12:37:24.264Z,97912.68163715507
2022-09-10T12:51:29.958Z,97896.76663522351
2022-09-10T12:54:37.155Z,97893.91372332726
2022-09-10T12:57:33.898Z,97891.68120033521
2022-09-10T13:01:36.118Z,97900.42746917937
2022-09-10T13:04:25.286Z,97877.9164218748
2022-09-10T13:07:23.663Z,97889.15892082486
2022-09-10T13:11:22.282Z,97892.45191539668
2022-09-10T13:14:22.294Z,97888.88312918591
2022-09-10T13:17:38.457Z,97900.68648915215
2022-09-10T13:31:25.753Z,97873.16459379769
2022-09-10T13:34:57.028Z,97876.57772086769
2022-09-10T13:37:37.183Z,97868.38774056421
2022-09-10T13:42:56.836Z,97864.80044129143
2022-09-10T13:44:45.363Z,97854.3197406685
2022-09-10T13:47:24.065Z,97854.52540420037
2022-09-10T13:51:27.155Z,97862.70289556654
2022-09-10T13:54:29.567Z,97855.97307611322
2022-09-10T13:57:25.382Z,97856.84716830669
2022-09-10T14:01:18.970Z,97851.84564002171
2022-09-10T14:04:25.031Z,97854.46307000001
2022-09-10T14:07:21.303Z,97857.53718363757
2022-09-10T14:11:23.117Z,97865.25775970503
2022-09-10T14:14:25.770Z,97859.57872768278
2022-09-10T14:17:22.816Z,97855.57759433657
2022-09-10T14:21:19.292Z,97857.36529490982
2022-09-10T14:24:31.151Z,97851.7491828252
2022-09-10T14:27:24.179Z,97853.15389277482
2022-09-10T14:31:26.803Z,97856.3496637003
2022-09-10T14:34:31.025Z,97870.39244697525
2022-09-10T14:37:32.868Z,97866.20460266879
2022-09-10T14:41:20.617Z,97865.12244091847
2022-09-10T14:44:30.790Z,97867.87881666841
2022-09-10T14:47:28.488Z,97869.80486730472
2022-09-10T14:51:21.308Z,97873.23996114808
2022-09-10T14:54:18.640Z,97866.45630811452
2022-09-10T14:57:18.213Z,97867.87036784053
2022-09-10T15:01:17.745Z,97863.55792942521
2022-09-10T15:04:20.891Z,97858.30588341336
2022-09-10T15:07:17.456Z,97859.30910562888
2022-09-10T15:11:20.274Z,97861.60059617153
2022-09-10T15:14:18.430Z,97866.37621490129
2022-09-10T15:17:17.481Z,97856.97622668478
2022-09-10T15:21:19.088Z,97854.8661370021
2022-09-10T15:24:21.135Z,97860.72905187159
2022-09-10T15:27:19.340Z,97861.97458698027
2022-09-10T15:31:19.492Z,97866.18745204869
2022-09-10T15:34:17.685Z,97871.56506630963
2022-09-10T15:37:18.740Z,97864.81345011201
2022-09-10T15:41:17.894Z,97871.10437673901
2022-09-10T15:44:16.997Z,97867.52729407845
2022-09-10T15:47:18.005Z,97866.27750193856
2022-09-10T15:51:19.504Z,97866.11916424322
2022-09-10T15:54:17.227Z,97874.27093018938
2022-09-10T15:57:16.698Z,97868.78018777365
2022-09-10T16:01:18.586Z,97874.58736209037
2022-09-10T16:04:16.746Z,97874.77703827665
2022-09-10T16:07:17.843Z,97872.23148275704
2022-09-10T16:11:18.153Z,97873.94670412436
2022-09-10T16:14:20.012Z,97869.4088313831
2022-09-10T16:17:18.831Z,97869.06461456497
2022-09-10T16:21:20.234Z,97869.15611379202
2022-09-10T16:24:18.356Z,97872.48094226964
2022-09-10T16:27:18.722Z,97870.54554059217
2022-09-10T16:31:18.877Z,97867.6824418192
2022-09-10T16:34:20.619Z,97869.3881202095
2022-09-10T16:37:19.279Z,97873.06513722017
2022-09-10T16:41:18.495Z,97870.0080988189
2022-09-10T16:44:19.571Z,97874.09401852087
2022-09-10T16:47:20.142Z,97869.23423277635
2022-09-10T16:51:19.516Z,97876.28216838649
2022-09-10T16:54:21.368Z,97878.45876302753
2022-09-10T16:57:18.810Z,97878.48084767039
2022-09-10T17:01:17.867Z,97878.78764313187
2022-09-10T17:04:23.396Z,97881.5374365449
2022-09-10T17:07:18.427Z,97880.42356704525
2022-09-10T17:11:19.069Z,97877.37913616547
2022-09-10T17:14:19.011Z,97884.08939148775
2022-09-10T17:17:17.738Z,97882.16527555861
2022-09-10T17:21:16.990Z,97888.57808577175
2022-09-10T17:24:18.819Z,97890.50938591865
2022-09-10T17:27:22.405Z,97892.54086605847
2022-09-10T17:31:16.433Z,97888.49154583574
2022-09-10T17:34:17.953Z,97889.64914894135
2022-09-10T17:37:18.745Z,97886.01053488841
2022-09-10T17:41:18.337Z,97885.86153178099
2022-09-10T17:51:20.659Z,97893.61977999222
2022-09-10T17:54:19.449Z,97901.90559844283
2022-09-10T17:57:17.857Z,97906.11261023529
2022-09-10T18:01:23.359Z,97916.99259224605
2022-09-10T18:04:19.628Z,97917.18190158205
2022-09-10T18:07:18.353Z,97909.91932318975
2022-09-10T18:11:21.395Z,97922.46390808703
2022-09-10T18:14:20.210Z,97920.73193431033
2022-09-10T18:17:19.065Z,97924.49261397244
2022-09-10T18:21:19.730Z,97929.09259686008
2022-09-10T18:24:19.823Z,97932.21820337055
2022-09-10T18:27:17.152Z,97930.79842778965
2022-09-10T18:31:19.914Z,97928.46715902038
2022-09-10T18:34:23.034Z,97939.47718611683
2022-09-10T18:37:18.432Z,97948.16605429193
2022-09-10T18:41:20.179Z,97945.72541048688
2022-09-10T18:44:21.232Z,97951.17693886484
2022-09-10T18:47:41.226Z,97951.70152860663
2022-09-10T18:51:19.837Z,97955.92717076547
2022-09-10T18:54:17.933Z,97951.65298708668
2022-09-10T18:57:18.101Z,97954.95089489542
2022-09-10T19:01:19.227Z,97958.78612990522
2022-09-10T19:04:21.248Z,97956.67285189085
2022-09-10T19:07:18.581Z,97951.232242901
2022-09-10T19:11:19.927Z,97956.09941092422
2022-09-10T19:14:21.874Z,97958.87760256483
2022-09-10T19:17:21.835Z,97960.69651357793
2022-09-10T19:21:19.531Z,97959.48473145346
2022-09-10T19:24:32.792Z,97966.08772756578
2022-09-10T19:27:18.620Z,97969.48533711366
2022-09-10T19:31:21.862Z,97971.82452594391
2022-09-10T19:34:20.562Z,97974.78849412409
2022-09-10T19:37:20.099Z,97973.48082845386
2022-09-10T19:41:22.576Z,97978.8668111428
2022-09-10T19:44:20.929Z,97978.96089135458
2022-09-10T19:47:19.294Z,97985.55414655096
2022-09-10T19:51:19.607Z,97981.61415454875
2022-09-10T19:54:19.178Z,97984.36377093192
2022-09-10T19:57:18.935Z,97986.81241364777
2022-09-10T20:01:20.873Z,97987.98076757889
2022-09-10T20:04:18.894Z,97982.9896635177
2022-09-10T20:07:18.415Z,97991.50489074258
2022-09-10T20:11:20.494Z,97989.2745766602
2022-09-10T20:14:19.831Z,97987.72814027873
2022-09-10T20:17:19.594Z,97988.95088830113
2022-09-10T20:21:20.327Z,97990.27243772667
2022-09-10T20:24:18.903Z,97990.60828608533
2022-09-10T20:27:19.973Z,97985.80445393939
2022-09-10T20:31:20.466Z,97986.41731390374
2022-09-10T20:34:21.581Z,97986.34302985894
2022-09-10T20:37:18.279Z,97983.16037826671
2022-09-10T20:41:18.071Z,97974.51755532209
2022-09-10T20:44:18.537Z,97976.94655876009
2022-09-10T20:47:19.143Z,97978.03421738953
2022-09-10T20:51:20.324Z,97977.44979293118
2022-09-10T20:54:19.148Z,97981.10694544401
2022-09-10T20:57:18.394Z,97975.07638274327
2022-09-10T21:01:22.917Z,97979.53373745739
2022-09-10T21:04:19.057Z,97978.17424289699
2022-09-10T21:07:19.195Z,97985.01852077658
2022-09-10T21:11:20.682Z,97985.22356004675
2022-09-10T21:14:19.051Z,97988.97610978798
2022-09-10T21:17:18.313Z,97998.22881327636
2022-09-10T21:21:19.940Z,98004.16551231651
2022-09-10T21:24:21.484Z,98003.68475298822
2022-09-10T21:27:18.064Z,97999.76754636354
2022-09-10T21:31:19.664Z,98002.63255778667
2022-09-10T21:34:17.906Z,98005.96724490284
2022-09-10T21:37:20.518Z,98000.00125010913
2022-09-10T21:41:22.753Z,98002.81185510966
2022-09-10T21:51:21.012Z,98005.93229662908
2022-09-10T21:54:21.376Z,97996.67134910628
2022-09-10T21:57:18.656Z,98003.805074414
2022-09-10T22:01:21.796Z,98008.95575072996
2022-09-10T22:04:22.191Z,98004.14456837071
2022-09-10T22:07:17.301Z,98012.4298586351
2022-09-10T22:11:19.154Z,98012.49829066457
2022-09-10T22:14:18.753Z,98014.48778589511
2022-09-10T22:17:17.893Z,98012.76732606624
2022-09-10T22:21:17.023Z,98015.18917090299
2022-09-10T22:24:20.075Z,98012.30139514407
2022-09-10T22:27:17.928Z,98017.87032104153
2022-09-10T22:31:21.950Z,98010.18388517058
2022-09-10T22:34:18.884Z,98011.88486914684
2022-09-10T22:37:18.866Z,98014.36006313364
2022-09-10T22:41:16.597Z,98013.80572727231
2022-09-10T22:44:18.466Z,98012.64478753413
2022-09-10T22:47:16.272Z,98019.8664648126
2022-09-10T22:51:18.585Z,98020.086534392
2022-09-10T22:54:17.281Z,98017.4383302807
2022-09-10T22:57:17.875Z,98017.77097636067
2022-09-10T23:01:17.831Z,98014.82733530276
2022-09-10T23:04:17.541Z,98014.55128581486
2022-09-10T23:07:17.058Z,98010.41426587434
2022-09-10T23:11:19.135Z,98009.51423942129
2022-09-10T23:14:19.099Z,98007.74460493797
2022-09-10T23:17:21.892Z,98008.00900424298
2022-09-10T23:21:17.318Z,98009.90039142327
2022-09-10T23:24:19.354Z,98010.88340766793
2022-09-10T23:27:16.648Z,98011.41891127876
2022-09-10T23:31:17.925Z,98006.89322092006
2022-09-10T23:34:18.506Z,98005.36942849727
2022-09-10T23:37:17.533Z,98003.61337278347
2022-09-10T23:41:17.284Z,97997.42191313369
2022-09-10T23:44:16.999Z,97995.71488428504
2022-09-10T23:47:16.366Z,97993.71660101428
2022-09-10T23:51:19.434Z,97994.42827247614
2022-09-10T23:54:17.595Z,97993.05379150041
2022-09-10T23:57:17.649Z,97995.76974293558
