createdAt,value
2017-10-11T00:01:44.264Z,14.40
2017-10-11T00:04:11.820Z,15.47
2017-10-11T00:06:39.290Z,13.97
2017-10-11T00:09:07.508Z,11.50
2017-10-11T00:11:35.015Z,15.83
2017-10-11T00:14:03.239Z,12.77
2017-10-11T00:16:30.704Z,10.53
2017-10-11T00:18:58.191Z,10.47
2017-10-11T00:21:25.642Z,14.53
2017-10-11T00:23:53.207Z,11.00
2017-10-11T00:26:22.200Z,11.77
2017-10-11T00:28:49.779Z,33.33
2017-10-11T00:31:18.108Z,17.90
2017-10-11T00:33:45.597Z,12.33
2017-10-11T00:36:13.152Z,13.03
2017-10-11T00:38:40.706Z,13.20
2017-10-11T00:41:08.267Z,15.13
2017-10-11T00:43:37.250Z,9.93
2017-10-11T00:46:04.719Z,8.90
2017-10-11T00:48:32.270Z,13.50
2017-10-11T00:51:00.511Z,12.63
2017-10-11T00:53:27.986Z,10.00
2017-10-11T00:55:55.450Z,13.43
2017-10-11T00:58:22.920Z,9.00
2017-10-11T01:00:50.387Z,9.53
2017-10-11T01:03:18.636Z,15.00
2017-10-11T01:05:46.118Z,13.63
2017-10-11T01:08:13.594Z,13.73
2017-10-11T01:10:41.052Z,14.10
2017-10-11T01:13:09.303Z,15.03
2017-10-11T01:15:36.764Z,10.90
2017-10-11T01:18:04.223Z,21.63
2017-10-11T01:20:32.478Z,16.80
2017-10-11T01:22:59.943Z,11.40
2017-10-11T01:25:27.404Z,11.57
2017-10-11T01:27:54.892Z,11.97
2017-10-11T01:30:22.368Z,19.10
2017-10-11T01:32:49.832Z,10.83
2017-10-11T01:35:17.306Z,12.60
2017-10-11T01:37:44.759Z,16.70
2017-10-11T01:40:12.214Z,15.47
2017-10-11T01:42:39.707Z,13.27
2017-10-11T01:45:07.220Z,14.10
2017-10-11T01:47:34.695Z,17.60
2017-10-11T01:50:02.169Z,11.80
2017-10-11T01:52:29.637Z,12.17
2017-10-11T01:54:57.879Z,21.03
2017-10-11T01:57:25.455Z,11.93
2017-10-11T01:59:52.932Z,14.53
2017-10-11T02:02:21.195Z,21.23
2017-10-11T02:04:49.433Z,12.77
2017-10-11T02:07:16.893Z,12.33
2017-10-11T02:09:44.367Z,13.20
2017-10-11T02:12:11.826Z,12.57
2017-10-11T02:14:39.320Z,11.00
2017-10-11T02:17:07.567Z,15.50
2017-10-11T02:19:35.020Z,8.47
2017-10-11T02:22:02.843Z,6.90
2017-10-11T02:24:30.363Z,10.93
2017-10-11T02:26:57.845Z,10.97
2017-10-11T02:29:26.075Z,11.40
2017-10-11T02:31:53.552Z,14.97
2017-10-11T02:34:21.782Z,14.70
2017-10-11T02:36:49.517Z,13.53
2017-10-11T02:39:16.988Z,9.57
2017-10-11T02:41:44.459Z,15.33
2017-10-11T02:44:11.924Z,7.33
2017-10-11T02:46:39.399Z,8.80
2017-10-11T02:49:06.936Z,15.30
2017-10-11T02:51:34.404Z,8.63
2017-10-11T02:54:01.876Z,7.87
2017-10-11T02:56:29.324Z,9.67
2017-10-11T02:58:56.823Z,8.07
2017-10-11T03:01:24.335Z,8.37
2017-10-11T03:03:51.864Z,17.80
2017-10-11T03:06:19.318Z,9.00
2017-10-11T03:08:46.792Z,12.93
2017-10-11T03:11:14.257Z,10.57
2017-10-11T03:13:41.735Z,6.80
2017-10-11T03:16:09.196Z,11.67
2017-10-11T03:18:36.655Z,13.77
2017-10-11T03:21:04.895Z,9.93
2017-10-11T03:23:32.359Z,11.53
2017-10-11T03:26:00.572Z,10.03
2017-10-11T03:28:28.827Z,15.70
2017-10-11T03:30:56.294Z,9.93
2017-10-11T03:33:24.582Z,12.67
2017-10-11T03:35:52.823Z,16.60
2017-10-11T03:38:21.235Z,14.80
2017-10-11T03:40:49.466Z,14.33
2017-10-11T03:43:17.000Z,9.60
2017-10-11T03:45:44.467Z,14.93
2017-10-11T03:48:11.963Z,11.27
2017-10-11T03:50:39.457Z,11.37
2017-10-11T03:53:06.980Z,12.63
2017-10-11T03:55:34.459Z,11.40
2017-10-11T03:58:01.948Z,13.67
2017-10-11T04:00:29.460Z,17.87
2017-10-11T04:02:57.712Z,9.70
2017-10-11T04:05:25.280Z,12.80
2017-10-11T04:07:52.836Z,13.30
2017-10-11T04:10:20.316Z,16.00
2017-10-11T04:12:48.548Z,16.53
2017-10-11T04:15:16.025Z,15.67
2017-10-11T04:17:45.003Z,16.17
2017-10-11T04:20:12.471Z,16.33
2017-10-11T04:22:39.930Z,17.03
2017-10-11T04:25:07.524Z,14.47
2017-10-11T04:27:35.005Z,14.67
2017-10-11T04:30:02.480Z,15.47
2017-10-11T04:32:30.152Z,12.50
2017-10-11T04:34:58.132Z,11.50
2017-10-11T04:37:26.389Z,17.27
2017-10-11T04:39:53.849Z,12.90
2017-10-11T04:42:21.311Z,14.07
2017-10-11T04:44:48.787Z,11.50
2017-10-11T04:47:16.276Z,11.60
2017-10-11T04:49:43.740Z,11.97
2017-10-11T04:52:11.203Z,12.80
2017-10-11T04:54:38.688Z,14.70
2017-10-11T04:57:06.155Z,12.33
2017-10-11T04:59:33.845Z,15.60
2017-10-11T05:02:02.121Z,14.17
2017-10-11T05:04:30.368Z,14.97
2017-10-11T05:06:58.385Z,14.93
2017-10-11T05:09:25.897Z,14.87
2017-10-11T05:11:53.358Z,18.90
2017-10-11T05:14:20.839Z,17.17
2017-10-11T05:16:49.085Z,16.63
2017-10-11T05:19:16.664Z,19.00
2017-10-11T05:21:44.212Z,18.63
2017-10-11T05:24:12.453Z,16.10
2017-10-11T05:26:39.931Z,18.63
2017-10-11T05:29:07.424Z,16.30
2017-10-11T05:31:35.660Z,18.20
2017-10-11T05:34:03.134Z,17.57
2017-10-11T05:36:30.737Z,22.80
2017-10-11T05:38:58.239Z,17.60
2017-10-11T05:41:26.152Z,14.90
2017-10-11T05:43:54.383Z,14.47
2017-10-11T05:46:21.961Z,13.90
2017-10-11T05:48:50.225Z,15.90
2017-10-11T05:51:19.198Z,12.90
2017-10-11T05:53:46.840Z,18.63
2017-10-11T05:56:15.315Z,17.37
2017-10-11T05:58:43.103Z,15.40
2017-10-11T06:01:10.599Z,15.77
2017-10-11T06:03:38.908Z,16.80
2017-10-11T06:06:06.395Z,17.43
2017-10-11T06:08:33.879Z,22.70
2017-10-11T06:11:01.341Z,16.23
2017-10-11T06:13:29.587Z,13.83
2017-10-11T06:15:57.054Z,15.60
2017-10-11T06:18:24.540Z,15.40
2017-10-11T06:20:52.783Z,12.60
2017-10-11T06:23:20.264Z,13.17
2017-10-11T06:25:48.506Z,17.87
2017-10-11T06:28:16.208Z,14.50
2017-10-11T06:30:43.755Z,13.90
2017-10-11T06:33:11.995Z,16.53
2017-10-11T06:35:39.478Z,14.47
2017-10-11T06:38:07.007Z,13.83
2017-10-11T06:40:34.479Z,13.30
2017-10-11T06:43:02.051Z,12.13
2017-10-11T06:45:30.290Z,11.93
2017-10-11T06:47:57.799Z,11.70
2017-10-11T06:50:26.038Z,12.50
2017-10-11T06:52:53.615Z,11.70
2017-10-11T06:55:21.088Z,10.37
2017-10-11T06:57:49.312Z,9.43
2017-10-11T07:00:16.775Z,9.47
2017-10-11T07:02:44.239Z,8.87
2017-10-11T07:05:11.714Z,6.97
2017-10-11T07:07:39.180Z,7.50
2017-10-11T07:10:06.639Z,10.07
2017-10-11T07:12:34.188Z,11.10
2017-10-11T07:15:01.655Z,9.23
2017-10-11T07:17:29.203Z,6.53
2017-10-11T07:19:56.667Z,5.47
2017-10-11T07:22:24.239Z,6.03
2017-10-11T07:24:52.475Z,5.87
2017-10-11T07:27:19.948Z,9.10
2017-10-11T07:29:48.181Z,7.33
2017-10-11T07:32:15.655Z,6.10
2017-10-11T07:34:43.152Z,9.00
2017-10-11T07:37:10.711Z,5.67
2017-10-11T07:39:38.174Z,5.97
2017-10-11T07:42:06.407Z,5.47
2017-10-11T07:44:33.871Z,7.53
2017-10-11T07:47:01.325Z,4.37
2017-10-11T07:49:28.800Z,5.07
2017-10-11T07:51:56.280Z,6.27
2017-10-11T07:54:24.526Z,10.20
2017-10-11T07:56:52.051Z,6.10
2017-10-11T07:59:19.523Z,4.73
2017-10-11T08:01:47.021Z,6.07
2017-10-11T08:04:15.267Z,5.40
2017-10-11T08:06:42.736Z,7.63
2017-10-11T08:09:10.213Z,4.90
2017-10-11T08:11:38.477Z,5.60
2017-10-11T08:14:05.944Z,5.63
2017-10-11T08:16:34.184Z,4.97
2017-10-11T08:19:01.655Z,7.67
2017-10-11T08:21:29.127Z,6.07
2017-10-11T08:23:56.583Z,8.23
2017-10-11T08:26:24.902Z,7.37
2017-10-11T08:28:53.175Z,6.20
2017-10-11T08:31:20.628Z,7.10
2017-10-11T08:33:48.156Z,7.30
2017-10-11T08:36:16.395Z,4.23
2017-10-11T08:38:43.869Z,9.77
2017-10-11T08:41:11.334Z,4.83
2017-10-11T08:43:38.901Z,4.77
2017-10-11T08:46:07.167Z,3.93
2017-10-11T08:48:34.635Z,4.87
2017-10-11T08:51:02.858Z,5.70
2017-10-11T08:53:30.345Z,7.03
2017-10-11T08:55:57.831Z,7.63
2017-10-11T08:58:26.055Z,3.73
2017-10-11T09:00:53.520Z,5.30
2017-10-11T09:03:20.998Z,3.90
2017-10-11T09:05:48.556Z,3.70
2017-10-11T09:08:16.008Z,3.37
2017-10-11T09:10:43.476Z,4.60
2017-10-11T09:13:10.940Z,4.80
2017-10-11T09:15:39.195Z,3.60
2017-10-11T09:18:06.660Z,2.60
2017-10-11T09:20:34.132Z,3.87
2017-10-11T09:23:02.355Z,5.13
2017-10-11T09:25:29.806Z,6.10
2017-10-11T09:27:57.281Z,5.73
2017-10-11T09:30:24.747Z,3.30
2017-10-11T09:32:52.275Z,6.50
2017-10-11T09:35:19.777Z,6.43
2017-10-11T09:37:47.243Z,3.10
2017-10-11T09:40:15.488Z,5.77
2017-10-11T09:42:42.948Z,7.57
2017-10-11T09:45:10.425Z,5.50
2017-10-11T09:47:37.893Z,3.73
2017-10-11T09:50:06.152Z,3.20
2017-10-11T09:52:33.624Z,5.90
2017-10-11T09:55:01.852Z,4.70
2017-10-11T09:57:29.326Z,5.50
2017-10-11T09:59:56.784Z,5.43
2017-10-11T10:02:24.250Z,6.93
2017-10-11T10:04:51.724Z,4.33
2017-10-11T10:07:19.984Z,6.90
2017-10-11T10:09:48.204Z,4.43
2017-10-11T10:12:15.677Z,5.93
2017-10-11T10:14:43.155Z,7.07
2017-10-11T10:17:10.610Z,5.00
2017-10-11T10:19:38.077Z,3.30
2017-10-11T10:22:05.547Z,6.97
2017-10-11T10:24:33.007Z,4.30
2017-10-11T10:27:00.468Z,3.70
2017-10-11T10:29:28.724Z,3.23
2017-10-11T10:31:56.195Z,10.43
2017-10-11T10:34:24.433Z,3.73
2017-10-11T10:36:51.898Z,5.13
2017-10-11T10:39:19.377Z,11.70
2017-10-11T10:41:46.835Z,8.73
2017-10-11T10:44:14.403Z,5.50
2017-10-11T10:46:42.641Z,3.50
2017-10-11T10:49:10.218Z,3.87
2017-10-11T10:51:38.451Z,6.43
2017-10-11T10:54:05.955Z,6.27
2017-10-11T10:56:33.427Z,3.83
2017-10-11T10:59:01.664Z,4.63
2017-10-11T11:01:29.167Z,3.27
2017-10-11T11:03:57.414Z,5.17
2017-10-11T11:06:24.880Z,12.13
2017-10-11T11:08:52.344Z,2.80
2017-10-11T11:11:20.566Z,3.70
2017-10-11T11:13:48.022Z,8.07
2017-10-11T11:16:15.496Z,6.63
2017-10-11T11:18:42.952Z,4.10
2017-10-11T11:21:10.451Z,4.03
2017-10-11T11:23:39.016Z,2.63
2017-10-11T11:26:06.468Z,7.50
2017-10-11T11:28:33.931Z,2.70
2017-10-11T11:31:02.924Z,3.93
2017-10-11T11:33:30.383Z,5.00
2017-10-11T11:35:57.892Z,3.73
2017-10-11T11:38:25.368Z,4.33
2017-10-11T11:40:52.826Z,4.03
2017-10-11T11:43:20.288Z,3.40
2017-10-11T11:45:47.780Z,3.17
2017-10-11T11:48:16.007Z,4.93
2017-10-11T11:50:43.475Z,2.80
2017-10-11T11:53:10.951Z,4.03
2017-10-11T11:55:38.407Z,5.83
2017-10-11T11:58:05.870Z,4.60
2017-10-11T12:00:33.340Z,4.23
2017-10-11T12:03:01.650Z,4.50
2017-10-11T12:05:29.099Z,3.53
2017-10-11T12:07:56.612Z,4.83
2017-10-11T12:10:24.072Z,5.70
2017-10-11T12:12:51.532Z,4.00
2017-10-11T12:15:19.079Z,9.17
2017-10-11T12:17:46.721Z,6.10
2017-10-11T12:20:15.230Z,4.63
2017-10-11T12:22:44.257Z,3.27
2017-10-11T12:25:11.799Z,5.50
2017-10-11T12:27:40.079Z,7.00
2017-10-11T12:30:07.633Z,5.80
2017-10-11T12:32:36.033Z,4.03
2017-10-11T12:35:03.613Z,6.10
2017-10-11T12:37:32.082Z,5.83
2017-10-11T12:39:59.622Z,11.60
2017-10-11T12:42:27.144Z,4.97
2017-10-11T12:44:55.587Z,4.37
2017-10-11T12:47:23.100Z,8.80
2017-10-11T12:49:51.406Z,4.13
2017-10-11T12:52:19.639Z,3.13
2017-10-11T12:54:47.161Z,8.20
2017-10-11T12:57:14.628Z,3.80
2017-10-11T12:59:42.082Z,3.87
2017-10-11T13:02:09.555Z,4.13
2017-10-11T13:04:37.121Z,3.60
2017-10-11T13:07:04.583Z,3.10
2017-10-11T13:09:32.043Z,5.53
2017-10-11T13:12:00.269Z,6.30
2017-10-11T13:14:27.726Z,5.27
2017-10-11T13:16:55.210Z,10.30
2017-10-11T13:19:22.663Z,5.10
2017-10-11T13:21:50.245Z,4.70
2017-10-11T13:24:17.703Z,5.00
2017-10-11T13:26:46.018Z,4.03
2017-10-11T13:29:13.484Z,3.77
2017-10-11T13:31:40.951Z,3.30
2017-10-11T13:34:08.403Z,4.30
2017-10-11T13:36:35.875Z,2.93
2017-10-11T13:39:03.355Z,4.70
2017-10-11T13:41:30.814Z,3.43
2017-10-11T13:43:58.274Z,2.93
2017-10-11T13:46:25.756Z,3.43
2017-10-11T13:48:53.217Z,6.00
2017-10-11T13:51:20.675Z,3.13
2017-10-11T13:53:48.141Z,3.40
2017-10-11T13:56:15.595Z,3.53
2017-10-11T13:58:43.043Z,6.77
2017-10-11T14:01:10.639Z,3.70
2017-10-11T14:03:38.106Z,3.83
2017-10-11T14:06:05.570Z,2.00
2017-10-11T14:08:33.043Z,4.10
2017-10-11T14:11:00.499Z,4.23
2017-10-11T14:13:27.959Z,2.90
2017-10-11T14:15:55.663Z,5.90
2017-10-11T14:18:23.128Z,3.80
2017-10-11T14:20:50.608Z,4.70
2017-10-11T14:23:18.066Z,3.23
2017-10-11T14:25:45.518Z,4.47
2017-10-11T14:28:12.983Z,3.53
2017-10-11T14:30:40.447Z,3.97
2017-10-11T14:33:07.927Z,6.47
2017-10-11T14:35:36.143Z,3.53
2017-10-11T14:38:03.628Z,3.10
2017-10-11T14:40:31.067Z,4.00
2017-10-11T14:42:58.531Z,2.27
2017-10-11T14:45:26.004Z,2.33
2017-10-11T14:47:53.525Z,2.07
2017-10-11T14:50:20.978Z,3.00
2017-10-11T14:52:48.678Z,2.87
2017-10-11T14:55:16.139Z,9.53
2017-10-11T14:57:43.602Z,3.30
2017-10-11T15:00:11.110Z,2.40
2017-10-11T15:02:38.647Z,5.60
2017-10-11T15:05:06.099Z,2.40
2017-10-11T15:07:34.348Z,3.10
2017-10-11T15:10:01.801Z,8.20
2017-10-11T15:12:29.268Z,3.23
2017-10-11T15:14:56.785Z,5.80
2017-10-11T15:17:24.235Z,2.20
2017-10-11T15:19:51.692Z,3.40
2017-10-11T15:22:19.194Z,3.73
2017-10-11T15:24:46.647Z,8.87
2017-10-11T15:27:14.102Z,4.37
2017-10-11T15:29:41.568Z,2.70
2017-10-11T15:32:09.030Z,5.50
2017-10-11T15:34:37.250Z,5.40
2017-10-11T15:37:04.727Z,3.27
2017-10-11T15:39:32.183Z,4.50
2017-10-11T15:41:59.650Z,3.33
2017-10-11T15:44:27.120Z,5.33
2017-10-11T15:46:54.575Z,6.70
2017-10-11T15:49:22.060Z,4.93
2017-10-11T15:51:49.546Z,9.63
2017-10-11T15:54:17.061Z,3.07
2017-10-11T15:56:45.312Z,4.50
2017-10-11T15:59:12.783Z,3.67
2017-10-11T16:01:40.244Z,3.20
2017-10-11T16:04:07.696Z,3.03
2017-10-11T16:06:35.171Z,3.30
2017-10-11T16:09:02.655Z,3.10
2017-10-11T16:11:30.124Z,3.10
2017-10-11T16:13:57.618Z,3.00
2017-10-11T16:16:25.107Z,3.73
2017-10-11T16:18:52.580Z,3.23
2017-10-11T16:21:20.051Z,3.80
2017-10-11T16:23:47.517Z,3.90
2017-10-11T16:26:14.981Z,3.20
2017-10-11T16:28:42.458Z,3.27
2017-10-11T16:31:09.915Z,7.60
2017-10-11T16:33:37.371Z,3.50
2017-10-11T16:36:04.863Z,3.10
2017-10-11T16:38:32.318Z,2.90
2017-10-11T16:40:59.780Z,2.70
2017-10-11T16:43:27.247Z,8.63
2017-10-11T16:45:54.709Z,4.13
2017-10-11T16:48:22.166Z,4.80
2017-10-11T16:50:49.630Z,2.07
2017-10-11T16:53:17.110Z,3.40
2017-10-11T16:55:44.566Z,2.43
2017-10-11T16:58:12.040Z,2.80
2017-10-11T17:00:39.487Z,5.17
2017-10-11T17:03:06.954Z,3.00
2017-10-11T17:05:34.420Z,2.67
2017-10-11T17:08:01.888Z,3.67
2017-10-11T17:10:30.131Z,2.53
2017-10-11T17:12:57.815Z,4.00
2017-10-11T17:15:26.035Z,2.40
2017-10-11T17:17:53.490Z,2.33
2017-10-11T17:20:21.069Z,4.93
2017-10-11T17:22:48.541Z,2.90
2017-10-11T17:25:15.991Z,2.23
2017-10-11T17:27:43.473Z,3.10
2017-10-11T17:30:11.706Z,2.17
2017-10-11T17:32:39.172Z,4.90
2017-10-11T17:35:06.895Z,2.63
2017-10-11T17:37:34.364Z,3.57
2017-10-11T17:40:01.836Z,4.50
2017-10-11T17:42:29.317Z,4.50
2017-10-11T17:44:56.800Z,2.40
2017-10-11T17:47:25.018Z,4.17
2017-10-11T17:49:52.732Z,4.87
2017-10-11T17:52:20.961Z,3.53
2017-10-11T17:54:48.630Z,3.03
2017-10-11T17:57:16.420Z,2.77
2017-10-11T17:59:43.871Z,3.40
2017-10-11T18:02:11.331Z,4.93
2017-10-11T18:04:38.807Z,3.73
2017-10-11T18:07:07.045Z,5.90
2017-10-11T18:09:34.509Z,3.73
2017-10-11T18:12:01.984Z,3.63
2017-10-11T18:14:29.450Z,4.37
2017-10-11T18:16:57.685Z,3.70
2017-10-11T18:19:25.146Z,4.33
2017-10-11T18:21:52.619Z,3.30
2017-10-11T18:24:20.078Z,6.10
2017-10-11T18:26:47.543Z,9.13
2017-10-11T18:29:15.000Z,3.10
2017-10-11T18:31:42.457Z,3.87
2017-10-11T18:34:10.711Z,5.83
2017-10-11T18:36:38.188Z,3.77
2017-10-11T18:39:05.653Z,3.73
2017-10-11T18:41:33.892Z,6.13
2017-10-11T18:44:01.357Z,5.23
2017-10-11T18:46:28.818Z,3.57
2017-10-11T18:48:56.280Z,4.33
2017-10-11T18:51:23.779Z,4.93
2017-10-11T18:53:51.240Z,3.20
2017-10-11T18:56:18.711Z,5.10
2017-10-11T18:58:46.185Z,4.10
2017-10-11T19:01:13.678Z,3.17
2017-10-11T19:03:41.919Z,7.33
2017-10-11T19:06:09.383Z,4.33
2017-10-11T19:08:36.844Z,3.90
2017-10-11T19:11:04.368Z,3.57
2017-10-11T19:13:31.826Z,4.57
2017-10-11T19:15:59.292Z,3.67
2017-10-11T19:18:26.768Z,4.53
2017-10-11T19:20:54.236Z,5.37
2017-10-11T19:23:21.708Z,5.50
2017-10-11T19:25:49.957Z,5.07
2017-10-11T19:28:17.408Z,4.80
2017-10-11T19:30:44.878Z,3.23
2017-10-11T19:33:12.380Z,5.23
2017-10-11T19:35:39.919Z,5.60
2017-10-11T19:38:08.144Z,9.33
2017-10-11T19:40:35.846Z,4.60
2017-10-11T19:43:04.084Z,6.63
2017-10-11T19:45:32.254Z,3.30
2017-10-11T19:47:59.725Z,4.80
2017-10-11T19:50:27.187Z,5.27
2017-10-11T19:52:54.641Z,7.83
2017-10-11T19:55:22.120Z,3.50
2017-10-11T19:57:49.584Z,4.70
2017-10-11T20:00:21.597Z,3.80
2017-10-11T20:02:49.311Z,4.50
2017-10-11T20:05:17.540Z,4.60
2017-10-11T20:07:45.012Z,5.10
2017-10-11T20:10:12.463Z,3.33
2017-10-11T20:12:39.925Z,4.00
2017-10-11T20:15:07.504Z,3.83
2017-10-11T20:17:34.954Z,4.17
2017-10-11T20:20:02.417Z,4.03
2017-10-11T20:22:29.968Z,5.00
2017-10-11T20:24:57.540Z,6.03
2017-10-11T20:27:24.994Z,5.47
2017-10-11T20:29:53.383Z,5.70
2017-10-11T20:32:21.747Z,8.10
2017-10-11T20:34:49.996Z,5.70
2017-10-11T20:37:17.476Z,5.83
2017-10-11T20:39:45.036Z,12.80
2017-10-11T20:42:12.499Z,9.33
2017-10-11T20:44:40.935Z,3.53
2017-10-11T20:47:08.392Z,4.37
2017-10-11T20:49:35.863Z,7.30
2017-10-11T20:52:03.347Z,4.17
2017-10-11T20:54:32.997Z,5.37
2017-10-11T20:57:00.453Z,4.90
2017-10-11T20:59:27.971Z,4.90
2017-10-11T21:01:56.208Z,4.23
2017-10-11T21:04:23.683Z,5.57
2017-10-11T21:06:51.156Z,4.90
2017-10-11T21:09:18.671Z,5.73
2017-10-11T21:11:46.172Z,5.10
2017-10-11T21:14:13.646Z,6.00
2017-10-11T21:16:41.928Z,9.97
2017-10-11T21:19:10.180Z,5.90
2017-10-11T21:21:38.418Z,3.70
2017-10-11T21:24:05.907Z,4.53
2017-10-11T21:26:33.382Z,4.40
2017-10-11T21:29:01.648Z,15.20
2017-10-11T21:31:29.911Z,6.60
2017-10-11T21:33:57.375Z,4.03
2017-10-11T21:36:24.948Z,8.50
2017-10-11T21:38:53.216Z,12.20
2017-10-11T21:41:21.471Z,6.30
2017-10-11T21:43:48.940Z,6.00
2017-10-11T21:46:16.492Z,9.00
2017-10-11T21:48:43.990Z,5.90
2017-10-11T21:51:11.452Z,5.13
2017-10-11T21:53:38.962Z,9.50
2017-10-11T21:56:06.522Z,7.63
2017-10-11T21:58:34.099Z,10.83
2017-10-11T22:01:02.323Z,6.20
2017-10-11T22:03:29.811Z,8.63
2017-10-11T22:05:57.282Z,5.87
2017-10-11T22:08:24.835Z,9.87
2017-10-11T22:10:52.299Z,5.90
2017-10-11T22:13:20.535Z,5.73
2017-10-11T22:15:47.996Z,5.17
2017-10-11T22:18:15.459Z,5.10
2017-10-11T22:20:42.915Z,8.27
2017-10-11T22:23:10.372Z,4.73
2017-10-11T22:25:37.841Z,5.97
2017-10-11T22:28:06.808Z,8.97
2017-10-11T22:30:34.275Z,7.30
2017-10-11T22:33:01.988Z,4.93
2017-10-11T22:35:29.448Z,7.17
2017-10-11T22:37:56.966Z,8.80
2017-10-11T22:40:24.518Z,5.10
2017-10-11T22:42:51.988Z,12.73
2017-10-11T22:45:19.541Z,5.63
2017-10-11T22:47:47.016Z,6.00
2017-10-11T22:50:15.282Z,6.73
2017-10-11T22:52:42.832Z,5.50
2017-10-11T22:55:10.298Z,8.70
2017-10-11T22:57:37.748Z,5.03
2017-10-11T23:00:05.302Z,4.10
2017-10-11T23:02:32.867Z,7.20
2017-10-11T23:05:00.427Z,8.17
2017-10-11T23:07:27.995Z,4.60
2017-10-11T23:09:55.557Z,6.07
2017-10-11T23:12:23.824Z,5.13
2017-10-11T23:14:52.093Z,9.13
2017-10-11T23:17:21.075Z,8.17
2017-10-11T23:19:48.543Z,8.70
2017-10-11T23:22:16.016Z,9.13
2017-10-11T23:24:44.260Z,9.70
2017-10-11T23:27:11.735Z,6.93
2017-10-11T23:29:39.196Z,9.97
2017-10-11T23:32:06.659Z,7.70
2017-10-11T23:34:34.884Z,9.27
2017-10-11T23:37:02.344Z,14.77
2017-10-11T23:39:29.835Z,8.47
2017-10-11T23:41:57.294Z,13.10
2017-10-11T23:44:24.760Z,11.83
2017-10-11T23:46:53.547Z,11.73
2017-10-11T23:49:21.807Z,9.70
2017-10-11T23:51:50.784Z,13.20
2017-10-11T23:54:18.350Z,7.47
2017-10-11T23:56:45.911Z,7.83
2017-10-11T23:59:13.372Z,9.53
