createdAt,value
2018-09-17T00:00:11.398Z,20.8
2018-09-17T00:01:01.503Z,20.8
2018-09-17T00:01:51.859Z,20.8
2018-09-17T00:02:41.933Z,20.8
2018-09-17T00:03:31.927Z,20.8
2018-09-17T00:04:22.004Z,20.8
2018-09-17T00:05:12.092Z,20.8
2018-09-17T00:06:02.152Z,20.8
2018-09-17T00:06:52.592Z,20.8
2018-09-17T00:07:43.102Z,20.9
2018-09-17T00:08:32.624Z,20.8
2018-09-17T00:09:22.394Z,20.8
2018-09-17T00:10:12.547Z,20.8
2018-09-17T00:11:02.231Z,20.8
2018-09-17T00:11:52.289Z,20.8
2018-09-17T00:12:43.171Z,20.8
2018-09-17T00:13:33.319Z,20.8
2018-09-17T00:14:22.762Z,20.8
2018-09-17T00:15:13.984Z,20.8
2018-09-17T00:16:02.599Z,20.8
2018-09-17T00:16:53.510Z,20.8
2018-09-17T00:17:43.123Z,20.8
2018-09-17T00:18:32.816Z,20.8
2018-09-17T00:19:23.409Z,20.8
2018-09-17T00:20:13.201Z,20.8
2018-09-17T00:21:03.543Z,20.8
2018-09-17T00:21:53.634Z,20.8
2018-09-17T00:22:43.099Z,20.8
2018-09-17T00:23:34.011Z,20.8
2018-09-17T00:24:24.094Z,20.8
2018-09-17T00:25:14.149Z,20.8
2018-09-17T00:26:03.641Z,20.8
2018-09-17T00:26:53.992Z,20.8
2018-09-17T00:27:43.466Z,20.8
2018-09-17T00:28:34.455Z,20.8
2018-09-17T00:29:23.696Z,20.8
2018-09-17T00:30:14.201Z,20.8
2018-09-17T00:31:04.278Z,20.8
2018-09-17T00:31:54.050Z,20.8
2018-09-17T00:32:44.394Z,20.8
2018-09-17T00:33:33.923Z,20.8
2018-09-17T00:34:24.611Z,20.8
2018-09-17T00:35:14.630Z,20.8
2018-09-17T00:36:04.435Z,20.8
2018-09-17T00:36:55.017Z,20.9
2018-09-17T00:56:29.297Z,20.8
2018-09-17T00:57:18.597Z,20.8
2018-09-17T00:58:09.233Z,20.9
2018-09-17T00:58:59.005Z,20.8
2018-09-17T00:59:48.821Z,20.8
2018-09-17T01:00:39.131Z,20.8
2018-09-17T01:01:29.452Z,20.9
2018-09-17T01:02:19.249Z,20.8
2018-09-17T01:03:09.317Z,20.8
2018-09-17T01:03:59.071Z,20.9
2018-09-17T01:04:49.454Z,20.8
2018-09-17T01:05:39.216Z,20.8
2018-09-17T01:06:29.561Z,20.8
2018-09-17T01:07:19.910Z,20.8
2018-09-17T01:08:10.538Z,20.8
2018-09-17T01:09:00.016Z,20.9
2018-09-17T01:09:50.088Z,20.9
2018-09-17T01:10:40.147Z,20.8
2018-09-17T01:11:30.128Z,20.8
2018-09-17T01:12:20.352Z,20.8
2018-09-17T01:13:10.309Z,20.8
2018-09-17T01:13:59.530Z,20.9
2018-09-17T01:14:50.728Z,20.8
2018-09-17T01:15:40.208Z,20.8
2018-09-17T01:16:30.025Z,20.9
2018-09-17T01:17:20.375Z,20.8
2018-09-17T01:18:10.684Z,20.8
2018-09-17T01:19:00.783Z,20.8
2018-09-17T01:19:50.505Z,20.8
2018-09-17T01:20:40.696Z,20.8
2018-09-17T01:21:31.407Z,20.9
2018-09-17T01:22:21.030Z,20.9
2018-09-17T01:23:11.495Z,20.8
2018-09-17T01:24:01.122Z,20.8
2018-09-17T01:24:51.507Z,20.8
2018-09-17T01:25:41.235Z,20.8
2018-09-17T01:26:31.299Z,20.8
2018-09-17T01:27:21.339Z,20.9
2018-09-17T01:28:12.021Z,20.8
2018-09-17T01:29:01.785Z,20.9
2018-09-17T01:29:51.554Z,20.9
2018-09-17T01:30:42.424Z,20.9
2018-09-17T01:31:31.707Z,20.8
2018-09-17T01:32:21.706Z,20.8
2018-09-17T01:33:12.067Z,20.9
2018-09-17T01:34:02.445Z,20.8
2018-09-17T01:34:52.246Z,20.8
2018-09-17T01:35:41.411Z,20.9
2018-09-17T01:36:31.767Z,20.8
2018-09-17T01:37:21.360Z,20.8
2018-09-17T01:38:11.868Z,20.8
2018-09-17T01:39:02.276Z,20.8
2018-09-17T01:39:52.304Z,20.8
2018-09-17T01:40:42.365Z,20.8
2018-09-17T01:41:32.421Z,20.8
2018-09-17T01:42:22.709Z,20.8
2018-09-17T01:43:12.255Z,20.9
2018-09-17T01:44:02.920Z,20.8
2018-09-17T01:44:52.115Z,20.9
2018-09-17T01:45:42.736Z,20.8
2018-09-17T01:46:32.833Z,20.8
2018-09-17T01:47:23.228Z,20.8
2018-09-17T01:48:12.951Z,20.9
2018-09-17T01:49:03.288Z,20.9
2018-09-17T01:49:53.325Z,20.8
2018-09-17T01:50:43.113Z,20.8
2018-09-17T01:51:33.435Z,20.9
2018-09-17T01:52:23.823Z,20.8
2018-09-17T01:53:13.302Z,20.8
2018-09-17T01:54:03.944Z,20.9
2018-09-17T01:54:53.733Z,20.8
2018-09-17T01:55:42.924Z,20.8
2018-09-17T01:56:33.280Z,20.8
2018-09-17T01:57:22.865Z,20.8
2018-09-17T01:58:13.659Z,20.9
2018-09-17T01:59:03.152Z,20.9
2018-09-17T01:59:53.745Z,20.9
2018-09-17T02:00:43.554Z,20.8
2018-09-17T02:01:33.926Z,20.8
2018-09-17T02:02:24.284Z,20.8
2018-09-17T02:03:14.132Z,20.8
2018-09-17T02:04:04.145Z,20.8
2018-09-17T02:04:54.454Z,20.8
2018-09-17T02:05:44.522Z,20.9
2018-09-17T02:06:34.577Z,20.9
2018-09-17T02:07:23.587Z,20.8
2018-09-17T02:08:14.577Z,20.8
2018-09-17T02:09:05.081Z,20.9
2018-09-17T02:09:54.785Z,20.9
2018-09-17T02:10:44.053Z,20.8
2018-09-17T02:11:34.681Z,20.9
2018-09-17T02:12:25.048Z,20.9
2018-09-17T02:13:14.868Z,20.9
2018-09-17T02:14:04.568Z,20.9
2018-09-17T02:14:54.816Z,20.9
2018-09-17T02:15:45.003Z,20.8
2018-09-17T02:16:35.026Z,20.8
2018-09-17T02:17:25.126Z,20.8
2018-09-17T02:18:15.411Z,20.9
2018-09-17T02:19:05.247Z,20.9
2018-09-17T02:19:55.624Z,20.9
2018-09-17T02:20:45.349Z,20.8
2018-09-17T02:21:35.402Z,20.8
2018-09-17T02:22:25.475Z,20.8
2018-09-17T02:23:15.006Z,20.9
2018-09-17T02:24:05.416Z,20.8
2018-09-17T02:24:55.943Z,20.9
2018-09-17T02:25:45.990Z,20.8
2018-09-17T02:26:36.094Z,20.9
2018-09-17T02:27:25.553Z,20.9
2018-09-17T02:28:15.622Z,20.9
2018-09-17T02:29:06.227Z,20.9
2018-09-17T02:29:56.635Z,20.9
2018-09-17T02:30:45.213Z,20.9
2018-09-17T02:31:36.217Z,20.9
2018-09-17T02:32:26.242Z,20.8
2018-09-17T02:33:16.284Z,20.9
2018-09-17T02:34:06.876Z,20.9
2018-09-17T02:34:56.413Z,20.8
2018-09-17T02:35:46.170Z,20.9
2018-09-17T02:36:36.296Z,20.8
2018-09-17T02:37:26.604Z,20.9
2018-09-17T02:38:16.375Z,20.8
2018-09-17T02:39:06.977Z,20.8
2018-09-17T02:39:56.823Z,20.8
2018-09-17T02:40:46.838Z,20.8
2018-09-17T02:41:36.650Z,20.8
2018-09-17T02:42:27.305Z,20.9
2018-09-17T02:43:16.767Z,20.8
2018-09-17T02:44:07.340Z,20.8
2018-09-17T02:44:56.938Z,20.8
2018-09-17T02:45:46.950Z,20.8
2018-09-17T02:46:36.999Z,20.8
2018-09-17T02:47:27.073Z,20.9
2018-09-17T02:48:17.945Z,20.9
2018-09-17T02:49:07.783Z,20.8
2018-09-17T02:49:57.632Z,20.8
2018-09-17T02:50:47.907Z,20.8
2018-09-17T02:51:37.670Z,20.8
2018-09-17T02:52:28.009Z,20.8
2018-09-17T02:53:18.067Z,20.8
2018-09-17T02:54:07.848Z,20.8
2018-09-17T02:54:58.189Z,20.9
2018-09-17T02:55:48.035Z,20.8
2018-09-17T02:56:38.326Z,20.8
2018-09-17T02:57:28.096Z,20.9
2018-09-17T02:58:18.464Z,20.8
2018-09-17T02:59:09.161Z,20.9
2018-09-17T02:59:58.569Z,20.9
2018-09-17T03:00:47.776Z,20.8
2018-09-17T03:01:38.094Z,20.9
2018-09-17T03:02:28.264Z,20.9
2018-09-17T03:03:18.039Z,20.9
2018-09-17T03:04:08.431Z,20.9
2018-09-17T03:04:57.877Z,20.9
2018-09-17T03:05:48.326Z,20.9
2018-09-17T03:06:39.061Z,20.8
2018-09-17T03:07:28.632Z,20.9
2018-09-17T03:08:18.466Z,20.9
2018-09-17T03:09:08.674Z,20.9
2018-09-17T03:09:59.051Z,20.9
2018-09-17T03:10:49.075Z,20.8
2018-09-17T03:11:39.158Z,20.9
2018-09-17T03:12:29.228Z,20.9
2018-09-17T03:13:19.551Z,20.9
2018-09-17T03:14:09.628Z,20.8
2018-09-17T03:14:59.450Z,20.9
2018-09-17T03:15:49.509Z,20.8
2018-09-17T03:16:39.770Z,20.8
2018-09-17T03:17:29.635Z,20.9
2018-09-17T03:18:19.932Z,20.8
2018-09-17T03:19:09.993Z,20.9
2018-09-17T03:19:59.543Z,20.8
2018-09-17T03:20:49.815Z,20.9
2018-09-17T03:21:39.972Z,20.9
2018-09-17T03:22:29.952Z,20.9
2018-09-17T03:23:20.035Z,20.8
2018-09-17T03:24:10.355Z,20.9
2018-09-17T03:25:00.460Z,20.9
2018-09-17T03:25:49.982Z,20.8
2018-09-17T03:26:40.297Z,20.8
2018-09-17T03:27:30.615Z,20.8
2018-09-17T03:28:20.412Z,20.9
2018-09-17T03:29:10.762Z,20.9
2018-09-17T03:30:00.815Z,20.9
2018-09-17T03:30:50.515Z,20.9
2018-09-17T03:31:40.450Z,20.8
2018-09-17T03:32:30.709Z,20.8
2018-09-17T03:33:21.045Z,20.9
2018-09-17T03:34:11.134Z,20.9
2018-09-17T03:35:00.619Z,20.9
2018-09-17T03:35:50.891Z,20.9
2018-09-17T03:36:41.023Z,20.8
2018-09-17T03:37:31.124Z,20.9
2018-09-17T03:38:20.836Z,20.8
2018-09-17T03:39:11.467Z,20.9
2018-09-17T03:40:01.551Z,20.8
2018-09-17T03:40:51.051Z,20.8
2018-09-17T03:41:41.377Z,20.9
2018-09-17T03:42:31.547Z,20.8
2018-09-17T03:43:21.790Z,20.8
2018-09-17T03:44:11.427Z,20.9
2018-09-17T03:45:01.932Z,20.8
2018-09-17T03:45:51.158Z,20.9
2018-09-17T03:46:42.579Z,20.9
2018-09-17T03:47:32.034Z,20.8
2018-09-17T03:48:22.251Z,20.9
2018-09-17T03:49:12.471Z,20.9
2018-09-17T03:50:02.081Z,20.8
2018-09-17T03:50:51.778Z,20.8
2018-09-17T03:51:42.455Z,20.8
2018-09-17T03:52:31.933Z,20.8
2018-09-17T05:25:24.948Z,20.8
2018-09-17T05:26:14.232Z,20.8
2018-09-17T05:27:04.582Z,20.9
2018-09-17T05:27:54.351Z,20.8
2018-09-17T05:28:44.181Z,20.8
2018-09-17T05:29:34.220Z,20.8
2018-09-17T05:30:24.853Z,20.9
2018-09-17T05:31:14.880Z,20.8
2018-09-17T05:32:04.947Z,20.8
2018-09-17T05:32:54.782Z,20.9
2018-09-17T05:33:44.500Z,20.9
2018-09-17T05:34:34.098Z,20.9
2018-09-17T05:35:24.620Z,20.9
2018-09-17T05:36:15.255Z,20.9
2018-09-17T05:37:05.100Z,20.9
2018-09-17T05:37:55.108Z,20.8
2018-09-17T05:38:45.110Z,20.9
2018-09-17T05:39:35.356Z,20.8
2018-09-17T05:40:25.552Z,20.9
2018-09-17T05:41:15.327Z,20.9
2018-09-17T05:42:05.410Z,20.9
2018-09-17T05:42:55.462Z,20.9
2018-09-17T05:43:45.813Z,20.8
2018-09-17T05:44:37.055Z,20.8
2018-09-17T05:45:25.765Z,20.9
2018-09-17T05:46:16.060Z,20.8
2018-09-17T05:47:06.129Z,20.9
2018-09-17T05:47:54.995Z,20.9
2018-09-17T05:48:45.860Z,20.8
2018-09-17T05:49:35.979Z,20.9
2018-09-17T05:50:26.361Z,20.9
2018-09-17T05:51:16.127Z,20.8
2018-09-17T05:52:06.287Z,20.9
2018-09-17T05:52:56.059Z,20.9
2018-09-17T05:53:46.630Z,20.9
2018-09-17T05:54:36.409Z,20.8
2018-09-17T05:55:26.736Z,20.8
2018-09-17T05:56:16.824Z,20.8
2018-09-17T05:57:06.831Z,20.8
2018-09-17T05:57:56.612Z,20.9
2018-09-17T05:58:46.978Z,20.9
2018-09-17T05:59:37.001Z,20.8
2018-09-17T06:00:26.498Z,20.8
2018-09-17T06:01:16.276Z,20.9
2018-09-17T06:02:07.454Z,20.9
2018-09-17T06:02:56.973Z,20.9
2018-09-17T06:03:47.045Z,20.9
2018-09-17T06:04:37.562Z,20.9
2018-09-17T06:05:27.418Z,20.9
2018-09-17T06:06:17.200Z,20.9
2018-09-17T06:07:08.760Z,20.9
2018-09-17T06:07:57.646Z,20.9
2018-09-17T06:08:47.417Z,20.9
2018-09-17T06:09:38.109Z,20.9
2018-09-17T06:10:27.862Z,20.8
2018-09-17T06:11:18.056Z,20.9
2018-09-17T06:12:07.964Z,20.8
2018-09-17T06:12:57.762Z,20.9
2018-09-17T06:13:48.478Z,20.9
2018-09-17T06:14:38.336Z,20.8
2018-09-17T06:15:27.918Z,20.8
2018-09-17T06:16:18.560Z,20.9
2018-09-17T06:17:07.593Z,20.9
2018-09-17T06:17:57.639Z,20.8
2018-09-17T06:18:47.623Z,20.9
2018-09-17T06:19:36.896Z,20.9
2018-09-17T06:20:27.829Z,20.9
2018-09-17T06:21:18.354Z,20.9
2018-09-17T06:22:08.423Z,20.8
2018-09-17T06:22:58.516Z,20.8
2018-09-17T06:23:48.535Z,20.9
2018-09-17T06:24:38.363Z,20.9
2018-09-17T06:25:28.455Z,20.9
2018-09-17T06:26:18.726Z,20.9
2018-09-17T06:27:09.300Z,20.8
2018-09-17T06:27:59.349Z,20.8
2018-09-17T06:28:49.035Z,20.8
2018-09-17T06:29:38.461Z,20.9
2018-09-17T06:30:29.364Z,20.9
2018-09-17T06:31:19.155Z,20.9
2018-09-17T06:32:09.478Z,20.8
2018-09-17T06:32:58.693Z,20.8
2018-09-17T06:33:49.615Z,20.9
2018-09-17T06:34:39.380Z,20.9
2018-09-17T06:35:29.459Z,20.9
2018-09-17T06:36:19.929Z,20.9
2018-09-17T06:37:09.584Z,20.9
2018-09-17T06:37:59.370Z,20.9
2018-09-17T06:38:49.657Z,20.8
2018-09-17T06:39:39.742Z,20.8
2018-09-17T06:40:29.822Z,20.8
2018-09-17T06:41:20.182Z,20.8
2018-09-17T06:42:10.169Z,20.9
2018-09-17T06:43:00.568Z,20.8
2018-09-17T06:43:50.319Z,20.9
2018-09-17T06:44:39.817Z,20.8
2018-09-17T06:45:30.454Z,20.8
2018-09-17T06:46:20.587Z,20.9
2018-09-17T06:47:09.469Z,20.9
2018-09-17T06:48:00.982Z,20.8
2018-09-17T06:48:49.905Z,20.9
2018-09-17T06:49:40.219Z,20.8
2018-09-17T06:50:30.596Z,20.8
2018-09-17T06:51:21.176Z,20.9
2018-09-17T06:52:11.121Z,20.8
2018-09-17T06:53:01.170Z,20.8
2018-09-17T06:53:51.222Z,20.8
2018-09-17T06:54:40.615Z,20.8
2018-09-17T06:55:30.904Z,20.9
2018-09-17T06:56:21.243Z,20.9
2018-09-17T06:57:11.293Z,20.8
2018-09-17T06:58:01.408Z,20.8
2018-09-17T06:58:51.201Z,20.9
2018-09-17T06:59:40.367Z,20.8
2018-09-17T07:00:31.599Z,20.8
2018-09-17T07:01:21.788Z,20.8
2018-09-17T07:02:11.436Z,20.9
2018-09-17T07:03:01.752Z,20.9
2018-09-17T07:03:51.813Z,20.9
2018-09-17T07:04:41.609Z,20.8
2018-09-17T07:05:32.238Z,20.9
2018-09-17T07:06:22.270Z,20.9
2018-09-17T07:07:11.537Z,20.9
2018-09-17T07:08:01.580Z,20.9
2018-09-17T07:08:51.927Z,20.9
2018-09-17T07:09:41.718Z,20.8
2018-09-17T07:10:31.555Z,20.9
2018-09-17T07:11:21.523Z,20.9
2018-09-17T07:12:12.464Z,20.8
2018-09-17T07:13:02.509Z,20.9
2018-09-17T07:13:52.036Z,20.8
2018-09-17T07:14:42.603Z,20.8
2018-09-17T07:15:32.279Z,20.8
2018-09-17T07:16:22.610Z,20.8
2018-09-17T07:17:12.817Z,20.9
2018-09-17T07:18:02.657Z,20.9
2018-09-17T07:18:52.676Z,20.8
2018-09-17T07:19:43.028Z,20.9
2018-09-17T07:20:32.196Z,20.9
2018-09-17T07:21:22.851Z,20.8
2018-09-17T07:22:12.629Z,20.9
2018-09-17T07:23:02.679Z,20.9
2018-09-17T07:24:42.791Z,21.3
2018-09-17T07:25:33.459Z,21.3
2018-09-17T07:26:23.233Z,21.3
2018-09-17T07:27:13.345Z,21.3
2018-09-17T07:28:03.358Z,21.2
2018-09-17T07:29:43.762Z,21.1
2018-09-17T07:30:33.858Z,21
2018-09-17T07:31:23.890Z,21
2018-09-17T07:32:13.391Z,21
2018-09-17T07:33:03.479Z,21
2018-09-17T07:33:54.083Z,20.9
2018-09-17T07:34:43.903Z,20.9
2018-09-17T07:35:33.865Z,20.9
2018-09-17T07:36:25.856Z,20.9
2018-09-17T07:37:14.321Z,20.9
2018-09-17T07:38:03.045Z,20.9
2018-09-17T07:38:54.190Z,20.9
2018-09-17T07:39:44.219Z,21
2018-09-17T07:40:34.701Z,21.2
2018-09-17T07:41:24.641Z,21.4
2018-09-17T07:42:14.840Z,21.5
2018-09-17T07:43:04.727Z,21.6
2018-09-17T07:43:54.585Z,21.6
2018-09-17T07:44:44.127Z,21.5
2018-09-17T07:45:34.680Z,21.6
2018-09-17T07:46:24.253Z,21.6
2018-09-17T07:47:14.508Z,21.6
2018-09-17T07:48:05.140Z,21.6
2018-09-17T07:48:54.895Z,21.7
2018-09-17T07:49:44.981Z,21.7
2018-09-17T07:50:35.399Z,21.7
2018-09-17T07:51:24.860Z,21.8
2018-09-17T07:52:14.884Z,21.9
2018-09-17T07:53:05.614Z,22.2
2018-09-17T07:53:55.018Z,22.5
2018-09-17T07:54:44.611Z,22.7
2018-09-17T07:55:35.188Z,22.9
2018-09-17T07:56:25.241Z,23
2018-09-17T07:57:15.803Z,23.2
2018-09-17T07:58:05.911Z,23.3
2018-09-17T07:58:56.364Z,23.4
2018-09-17T07:59:45.997Z,23.6
2018-09-17T08:00:35.544Z,23.7
2018-09-17T08:01:26.193Z,23.8
2018-09-17T08:02:16.208Z,24
2018-09-17T08:03:06.393Z,24.1
2018-09-17T08:03:55.692Z,24.3
2018-09-17T08:04:45.938Z,24.4
2018-09-17T08:05:35.518Z,24.6
2018-09-17T08:06:26.123Z,24.8
2018-09-17T08:07:16.583Z,24.9
2018-09-17T08:08:06.360Z,25.1
2018-09-17T08:08:56.983Z,25.3
2018-09-17T08:09:46.495Z,25.5
2018-09-17T08:10:36.551Z,25.7
2018-09-17T08:11:26.096Z,25.9
2018-09-17T08:12:16.980Z,26
2018-09-17T08:13:06.802Z,26.3
2018-09-17T08:13:56.780Z,26.4
2018-09-17T08:14:47.184Z,26.6
2018-09-17T08:15:37.218Z,26.8
2018-09-17T08:16:27.057Z,26.9
2018-09-17T08:17:17.076Z,27.1
2018-09-17T08:18:06.880Z,27.3
2018-09-17T08:18:57.515Z,27.5
2018-09-17T08:19:47.615Z,27.6
2018-09-17T08:20:36.850Z,27.9
2018-09-17T08:21:27.647Z,28.1
2018-09-17T08:22:16.877Z,28.2
2018-09-17T08:23:07.212Z,28.4
2018-09-17T08:23:56.805Z,28.5
2018-09-17T08:24:47.407Z,28.7
2018-09-17T08:25:38.270Z,28.9
2018-09-17T08:26:27.485Z,29.1
2018-09-17T08:27:17.837Z,29.3
2018-09-17T08:28:07.591Z,29.4
2018-09-17T08:28:57.979Z,29.6
2018-09-17T08:29:47.611Z,29.8
2018-09-17T08:30:38.103Z,30
2018-09-17T08:31:27.950Z,30.1
2018-09-17T08:32:18.471Z,30.3
2018-09-17T08:33:07.727Z,30.5
2018-09-17T08:33:57.306Z,30.6
2018-09-17T08:34:48.782Z,30.8
2018-09-17T08:35:38.538Z,31
2018-09-17T08:36:28.875Z,31.2
2018-09-17T08:37:18.031Z,31.4
2018-09-17T08:38:08.189Z,31.6
2018-09-17T08:38:58.452Z,31.8
2018-09-17T08:39:49.665Z,31.9
2018-09-17T08:40:38.828Z,32.1
2018-09-17T08:41:29.101Z,32.3
2018-09-17T08:42:19.053Z,32.5
2018-09-17T08:43:08.798Z,32.6
2018-09-17T08:43:59.461Z,32.8
2018-09-17T08:44:49.408Z,32.9
2018-09-17T08:45:39.439Z,33.1
2018-09-17T08:46:29.412Z,33.3
2018-09-17T08:47:19.365Z,33.5
2018-09-17T08:48:09.397Z,33.6
2018-09-17T08:48:59.463Z,33.8
2018-09-17T08:49:49.752Z,33.9
2018-09-17T08:50:39.326Z,34.1
2018-09-17T08:51:29.646Z,34.3
2018-09-17T08:52:19.309Z,34.5
2018-09-17T08:53:10.380Z,34.6
2018-09-17T08:54:00.306Z,34.8
2018-09-17T08:54:49.430Z,34.9
2018-09-17T08:55:39.515Z,35.1
2018-09-17T08:56:29.847Z,35.3
2018-09-17T08:57:19.825Z,35.5
2018-09-17T08:58:11.004Z,35.7
2018-09-17T08:58:59.942Z,35.8
2018-09-17T08:59:50.624Z,36
2018-09-17T09:00:40.093Z,36.1
2018-09-17T09:01:30.725Z,36.3
2018-09-17T09:02:20.205Z,36.4
2018-09-17T09:03:10.568Z,36.6
2018-09-17T09:04:00.955Z,36.8
2018-09-17T09:04:50.400Z,36.9
2018-09-17T09:05:40.852Z,37.1
2018-09-17T09:06:30.719Z,37.3
2018-09-17T09:07:20.923Z,37.4
2018-09-17T09:08:10.468Z,37.6
2018-09-17T09:09:00.845Z,37.8
2018-09-17T09:09:51.319Z,37.9
2018-09-17T09:10:41.406Z,38.1
2018-09-17T09:11:30.925Z,38.3
2018-09-17T09:12:20.672Z,38.4
2018-09-17T09:13:11.567Z,38.6
2018-09-17T09:14:01.089Z,38.8
2018-09-17T09:14:50.872Z,38.9
2018-09-17T09:15:41.794Z,39.1
2018-09-17T09:16:31.571Z,39.3
2018-09-17T09:17:21.946Z,39.4
2018-09-17T09:18:11.389Z,39.6
2018-09-17T09:19:01.772Z,39.7
2018-09-17T09:19:51.900Z,39.9
2018-09-17T09:20:41.594Z,40
2018-09-17T09:21:31.896Z,40.2
2018-09-17T09:22:21.999Z,40.4
2018-09-17T09:23:12.101Z,40.5
2018-09-17T09:40:00.669Z,43.5
2018-09-17T09:40:43.267Z,43.8
2018-09-17T09:41:33.288Z,43.9
2018-09-17T09:42:23.345Z,44.1
2018-09-17T09:43:13.157Z,44.2
2018-09-17T09:44:03.480Z,44.3
2018-09-17T09:44:53.550Z,44.5
2018-09-17T09:45:44.499Z,44.6
2018-09-17T09:46:33.593Z,44.8
2018-09-17T09:47:23.207Z,44.9
2018-09-17T09:48:12.984Z,45.1
2018-09-17T09:49:03.285Z,45.3
2018-09-17T09:49:53.879Z,45.4
2018-09-17T09:50:43.983Z,45.5
2018-09-17T09:51:33.537Z,45.7
2018-09-17T09:52:23.308Z,45.8
2018-09-17T09:53:13.674Z,45.9
2018-09-17T09:54:03.978Z,46.1
2018-09-17T09:54:53.997Z,46.3
2018-09-17T09:55:44.554Z,46.4
2018-09-17T09:56:34.449Z,46.5
2018-09-17T09:57:24.170Z,46.7
2018-09-17T09:58:14.526Z,46.8
2018-09-17T09:59:03.514Z,46.9
2018-09-17T09:59:54.669Z,47.1
2018-09-17T10:00:45.234Z,47.3
2018-09-17T10:01:34.501Z,47.4
2018-09-17T10:02:24.878Z,47.5
2018-09-17T10:03:14.314Z,47.7
2018-09-17T10:04:04.703Z,47.8
2018-09-17T10:04:54.758Z,47.9
2018-09-17T10:05:44.638Z,48.1
2018-09-17T10:06:35.151Z,48.2
2018-09-17T10:07:24.976Z,48.3
2018-09-17T10:08:15.275Z,48.4
2018-09-17T10:09:05.073Z,48.6
2018-09-17T10:09:54.918Z,48.8
2018-09-17T10:10:45.503Z,48.8
2018-09-17T10:11:35.620Z,49
2018-09-17T10:12:25.024Z,49.1
2018-09-17T10:13:15.658Z,49.3
2018-09-17T10:14:04.665Z,49.4
2018-09-17T10:14:55.523Z,49.5
2018-09-17T10:15:45.885Z,49.7
2018-09-17T10:16:35.440Z,49.8
2018-09-17T10:17:25.209Z,49.9
2018-09-17T10:18:15.816Z,50.1
2018-09-17T10:19:05.242Z,50.2
2018-09-17T10:19:55.918Z,50.3
2018-09-17T10:20:46.228Z,50.4
2018-09-17T10:21:36.015Z,50.6
2018-09-17T10:22:26.375Z,50.7
2018-09-17T10:23:16.425Z,50.8
2018-09-17T10:24:06.507Z,50.9
2018-09-17T10:24:56.563Z,51.1
2018-09-17T10:25:46.869Z,51.2
2018-09-17T10:26:36.388Z,51.3
2018-09-17T10:27:26.452Z,51.4
2018-09-17T10:28:17.068Z,51.6
2018-09-17T10:29:06.606Z,51.7
2018-09-17T10:29:57.333Z,51.8
2018-09-17T10:31:37.315Z,52.1
2018-09-17T10:32:26.826Z,52.2
2018-09-17T10:33:16.634Z,52.3
2018-09-17T10:34:07.243Z,52.4
2018-09-17T10:34:56.546Z,52.6
2018-09-17T10:35:47.362Z,52.6
2018-09-17T10:36:36.340Z,52.8
2018-09-17T10:37:27.498Z,52.9
2018-09-17T10:38:17.066Z,52.9
2018-09-17T10:39:07.870Z,53
2018-09-17T10:39:57.703Z,53.1
2018-09-17T10:40:47.768Z,53.1
2018-09-17T10:41:37.834Z,53.2
2018-09-17T10:42:27.601Z,53.3
2018-09-17T10:43:17.678Z,53.3
2018-09-17T10:44:07.735Z,53.4
2018-09-17T10:44:57.799Z,53.5
2018-09-17T10:45:47.883Z,53.6
2018-09-17T10:46:37.456Z,53.7
2018-09-17T10:47:28.258Z,53.8
2018-09-17T10:48:18.056Z,53.9
2018-09-17T10:49:08.698Z,53.9
2018-09-17T10:49:58.201Z,54
2018-09-17T10:50:48.260Z,54.1
2018-09-17T10:51:38.302Z,54.3
2018-09-17T10:52:27.798Z,54.3
2018-09-17T10:53:18.158Z,54.4
2018-09-17T10:54:08.809Z,54.5
2018-09-17T10:54:58.835Z,54.6
2018-09-17T10:55:47.843Z,54.7
2018-09-17T10:56:38.989Z,54.8
2018-09-17T10:57:29.713Z,54.9
2018-09-17T10:58:18.539Z,55
2018-09-17T10:59:09.287Z,55.1
2018-09-17T10:59:58.975Z,55.2
2018-09-17T11:00:49.271Z,55.3
2018-09-17T11:01:38.788Z,55.4
2018-09-17T11:02:28.832Z,55.5
2018-09-17T11:03:19.422Z,55.6
2018-09-17T11:04:09.247Z,55.7
2018-09-17T11:04:59.365Z,55.8
2018-09-17T11:05:49.402Z,55.9
2018-09-17T11:06:39.505Z,55.9
2018-09-17T11:07:29.542Z,56.1
2018-09-17T11:08:19.874Z,56.2
2018-09-17T11:09:09.935Z,56.3
2018-09-17T11:09:59.974Z,56.3
2018-09-17T11:10:50.047Z,56.4
2018-09-17T11:11:40.127Z,56.6
2018-09-17T11:12:30.156Z,56.6
2018-09-17T11:13:20.533Z,56.7
2018-09-17T11:14:09.753Z,56.8
2018-09-17T11:15:00.135Z,56.8
2018-09-17T11:15:50.437Z,56.9
2018-09-17T11:16:40.505Z,57
2018-09-17T11:17:31.663Z,57.1
2018-09-17T11:18:20.435Z,57.2
2018-09-17T11:19:10.774Z,57.3
2018-09-17T11:20:00.511Z,57.4
2018-09-17T11:20:50.583Z,57.4
2018-09-17T11:21:40.926Z,57.5
2018-09-17T11:22:30.940Z,57.6
2018-09-17T11:23:21.171Z,57.7
2018-09-17T11:24:10.498Z,57.7
2018-09-17T11:25:01.055Z,57.8
2018-09-17T11:25:50.906Z,57.9
2018-09-17T11:26:41.301Z,57.9
2018-09-17T11:27:31.058Z,58.1
2018-09-17T11:28:21.346Z,58.1
2018-09-17T11:29:11.148Z,58.2
2018-09-17T11:30:01.233Z,58.3
2018-09-17T11:30:51.570Z,58.3
2018-09-17T11:31:41.379Z,58.4
2018-09-17T11:32:31.910Z,58.5
2018-09-17T11:35:01.623Z,58.6
2018-09-17T11:35:51.955Z,58.6
2018-09-17T11:36:42.048Z,58.8
2018-09-17T11:37:31.835Z,58.8
2018-09-17T11:38:21.915Z,58.8
2018-09-17T11:39:11.908Z,58.8
2018-09-17T11:40:01.983Z,58.9
2018-09-17T11:40:52.387Z,58.9
2018-09-17T11:41:41.931Z,58.9
2018-09-17T11:42:32.212Z,58.9
2018-09-17T11:43:22.818Z,58.9
2018-09-17T11:44:12.610Z,58.9
2018-09-17T11:45:02.427Z,58.9
2018-09-17T11:45:52.415Z,58.9
2018-09-17T11:46:42.764Z,58.9
2018-09-17T11:47:32.552Z,58.9
2018-09-17T11:48:23.482Z,58.9
2018-09-17T11:49:12.391Z,58.8
2018-09-17T11:50:02.758Z,58.8
2018-09-17T11:50:52.791Z,58.8
2018-09-17T11:51:42.585Z,58.8
2018-09-17T11:52:33.205Z,58.8
2018-09-17T11:53:22.987Z,58.8
2018-09-17T11:54:13.150Z,58.8
2018-09-17T11:55:03.423Z,58.8
2018-09-17T11:55:53.528Z,58.8
2018-09-17T11:56:43.236Z,58.8
2018-09-17T11:57:33.612Z,58.7
2018-09-17T11:58:23.369Z,58.7
2018-09-17T11:59:13.244Z,58.7
2018-09-17T12:00:03.779Z,58.7
2018-09-17T12:00:53.632Z,58.7
2018-09-17T12:01:44.651Z,58.7
2018-09-17T12:02:33.991Z,58.7
2018-09-17T12:03:24.049Z,58.6
2018-09-17T12:04:13.857Z,58.6
2018-09-17T12:05:03.886Z,58.6
2018-09-17T12:05:53.944Z,58.6
2018-09-17T12:06:44.298Z,58.6
2018-09-17T12:12:33.983Z,58.5
2018-09-17T12:13:24.814Z,58.5
2018-09-17T12:14:14.926Z,58.5
2018-09-17T12:15:04.376Z,58.5
2018-09-17T12:15:54.415Z,58.5
2018-09-17T12:16:44.563Z,58.5
2018-09-17T12:17:35.117Z,58.4
2018-09-17T12:18:24.654Z,58.4
2018-09-17T12:19:15.500Z,58.4
2018-09-17T12:20:05.320Z,58.4
2018-09-17T12:20:55.333Z,58.4
2018-09-17T12:21:45.220Z,58.4
2018-09-17T12:22:35.507Z,58.3
2018-09-17T12:23:25.572Z,58.1
2018-09-17T12:24:15.393Z,58
2018-09-17T12:25:05.708Z,57.9
2018-09-17T12:26:45.255Z,57.8
2018-09-17T12:27:35.898Z,57.8
2018-09-17T12:28:25.489Z,57.8
2018-09-17T12:29:15.729Z,57.9
2018-09-17T12:30:06.071Z,57.9
2018-09-17T12:30:55.676Z,57.9
2018-09-17T12:31:46.189Z,57.9
2018-09-17T12:32:36.019Z,57.9
2018-09-17T12:33:26.348Z,57.8
2018-09-17T12:34:16.164Z,57.9
2018-09-17T12:35:06.169Z,57.9
2018-09-17T12:35:56.538Z,57.8
2018-09-17T12:36:46.608Z,57.8
2018-09-17T12:40:06.838Z,57.8
2018-09-17T12:40:56.640Z,57.9
2018-09-17T12:41:46.967Z,57.9
2018-09-17T12:42:37.025Z,58
2018-09-17T12:43:27.354Z,58.1
2018-09-17T12:44:17.175Z,58.1
2018-09-17T12:45:07.263Z,58.1
2018-09-17T12:45:58.019Z,58.2
2018-09-17T12:46:47.337Z,58.2
2018-09-17T12:47:37.143Z,58.3
2018-09-17T12:48:27.248Z,58.3
2018-09-17T12:49:17.252Z,58.4
2018-09-17T12:50:07.323Z,58.4
2018-09-17T12:50:56.929Z,58.4
2018-09-17T12:51:47.843Z,58.5
2018-09-17T12:54:17.807Z,58.6
2018-09-17T12:55:07.977Z,58.7
2018-09-17T12:55:58.050Z,58.7
2018-09-17T12:56:47.679Z,58.8
2018-09-17T12:57:38.134Z,58.8
2018-09-17T12:58:28.370Z,58.8
2018-09-17T12:59:18.012Z,58.9
2018-09-17T13:00:08.371Z,58.9
2018-09-17T13:00:58.519Z,58.9
2018-09-17T13:01:48.212Z,58.9
2018-09-17T13:02:38.857Z,58.9
2018-09-17T13:03:29.114Z,58.9
2018-09-17T13:04:18.424Z,58.9
2018-09-17T13:05:08.504Z,58.9
2018-09-17T13:05:58.231Z,58.9
2018-09-17T13:06:48.924Z,58.9
2018-09-17T13:07:38.612Z,58.9
2018-09-17T13:08:29.009Z,58.9
2018-09-17T13:09:19.044Z,58.9
2018-09-17T13:10:09.123Z,58.9
2018-09-17T13:10:58.931Z,58.9
2018-09-17T13:11:48.976Z,58.9
2018-09-17T13:12:39.617Z,58.8
2018-09-17T13:13:29.401Z,58.8
2018-09-17T13:14:19.526Z,58.8
2018-09-17T13:15:09.259Z,58.8
2018-09-17T13:15:59.300Z,58.7
2018-09-17T13:16:49.624Z,58.7
2018-09-17T13:17:39.752Z,58.6
2018-09-17T13:18:29.813Z,58.7
2018-09-17T13:19:19.562Z,58.7
2018-09-17T13:20:09.353Z,58.7
2018-09-17T13:20:59.689Z,58.8
2018-09-17T13:21:49.782Z,58.8
2018-09-17T13:22:40.075Z,58.8
2018-09-17T13:23:29.656Z,58.8
2018-09-17T13:24:19.885Z,58.8
2018-09-17T13:25:10.875Z,58.8
2018-09-17T13:25:59.812Z,58.8
2018-09-17T13:26:50.102Z,58.8
2018-09-17T13:27:39.923Z,58.8