createdAt,value
2023-02-13T00:01:26.409Z,0.60
2023-02-13T00:03:56.544Z,0.50
2023-02-13T00:06:26.988Z,0.60
2023-02-13T00:08:57.016Z,0.60
2023-02-13T00:11:27.233Z,0.60
2023-02-13T00:13:57.277Z,0.50
2023-02-13T00:16:28.954Z,0.60
2023-02-13T00:18:59.748Z,0.60
2023-02-13T00:21:29.784Z,0.50
2023-02-13T00:23:59.806Z,0.70
2023-02-13T00:26:30.062Z,0.50
2023-02-13T00:29:00.437Z,0.50
2023-02-13T00:31:32.217Z,0.60
2023-02-13T00:34:02.662Z,0.60
2023-02-13T00:36:32.804Z,0.60
2023-02-13T00:39:03.327Z,0.70
2023-02-13T00:41:33.950Z,0.60
2023-02-13T00:44:04.507Z,0.60
2023-02-13T00:46:36.250Z,0.60
2023-02-13T00:49:06.710Z,0.60
2023-02-13T00:51:37.069Z,0.60
2023-02-13T00:54:07.361Z,0.50
2023-02-13T00:56:37.628Z,0.60
2023-02-13T00:59:07.629Z,0.60
2023-02-13T01:01:39.478Z,0.63
2023-02-13T01:04:09.689Z,0.50
2023-02-13T01:06:39.774Z,0.60
2023-02-13T01:09:09.767Z,0.60
2023-02-13T01:11:40.023Z,0.60
2023-02-13T01:14:10.075Z,0.60
2023-02-13T01:16:42.997Z,0.60
2023-02-13T01:19:13.260Z,0.60
2023-02-13T01:21:45.091Z,0.67
2023-02-13T01:24:15.142Z,0.60
2023-02-13T01:26:45.650Z,0.60
2023-02-13T01:29:16.424Z,0.60
2023-02-13T01:31:48.367Z,0.60
2023-02-13T01:34:18.411Z,0.70
2023-02-13T01:36:48.629Z,0.53
2023-02-13T01:39:18.727Z,0.60
2023-02-13T01:41:49.070Z,0.50
2023-02-13T01:44:48.780Z,0.60
2023-02-13T01:47:26.442Z,0.60
2023-02-13T01:50:04.926Z,0.57
2023-02-13T01:52:35.927Z,0.50
2023-02-13T01:55:06.470Z,0.50
2023-02-13T01:57:37.363Z,0.50
2023-02-13T02:00:11.541Z,0.63
2023-02-13T02:02:47.232Z,0.60
2023-02-13T02:05:18.908Z,0.60
2023-02-13T02:07:49.755Z,0.63
2023-02-13T02:10:21.705Z,0.60
2023-02-13T02:12:56.210Z,0.60
2023-02-13T02:15:26.318Z,0.60
2023-02-13T02:17:58.178Z,0.60
2023-02-13T02:20:43.227Z,0.50
2023-02-13T02:23:46.341Z,0.60
2023-02-13T02:27:00.641Z,0.50
2023-02-13T02:30:04.438Z,0.50
2023-02-13T02:32:55.564Z,0.60
2023-02-13T02:35:35.796Z,0.60
2023-02-13T02:38:17.441Z,0.70
2023-02-13T02:40:59.977Z,0.60
2023-02-13T02:43:40.133Z,0.60
2023-02-13T02:46:19.203Z,0.60
2023-02-13T02:49:13.904Z,0.60
2023-02-13T02:51:52.626Z,0.60
2023-02-13T02:54:44.761Z,0.50
2023-02-13T02:57:18.725Z,0.70
2023-02-13T03:00:07.090Z,0.50
2023-02-13T03:02:54.275Z,0.60
2023-02-13T03:05:46.734Z,0.60
2023-02-13T03:08:37.801Z,0.57
2023-02-13T03:11:25.488Z,0.50
2023-02-13T03:13:56.967Z,0.60
2023-02-13T03:16:44.785Z,0.50
2023-02-13T03:19:36.663Z,0.50
2023-02-13T03:22:24.220Z,0.60
2023-02-13T03:25:02.776Z,0.50
2023-02-13T03:27:58.157Z,0.60
2023-02-13T03:30:39.007Z,0.60
2023-02-13T03:33:20.615Z,0.50
2023-02-13T03:36:14.473Z,0.67
2023-02-13T03:38:53.293Z,0.60
2023-02-13T03:41:27.845Z,0.70
2023-02-13T03:44:08.144Z,0.50
2023-02-13T03:46:42.533Z,0.60
2023-02-13T03:49:35.358Z,0.60
2023-02-13T03:52:10.306Z,0.70
2023-02-13T03:55:03.774Z,0.60
2023-02-13T03:57:53.490Z,0.70
2023-02-13T04:00:24.598Z,0.60
2023-02-13T04:02:59.891Z,0.50
2023-02-13T04:05:33.205Z,0.60
2023-02-13T04:08:03.382Z,0.60
2023-02-13T04:10:39.481Z,0.63
2023-02-13T04:13:15.550Z,0.50
2023-02-13T04:15:49.579Z,0.63
2023-02-13T04:18:22.719Z,0.70
2023-02-13T04:20:53.119Z,0.50
2023-02-13T04:23:23.368Z,0.60
2023-02-13T04:25:58.351Z,0.63
2023-02-13T04:28:28.615Z,0.60
2023-02-13T04:30:59.010Z,0.60
2023-02-13T04:33:29.522Z,0.60
2023-02-13T04:35:59.565Z,0.60
2023-02-13T04:38:30.073Z,0.63
2023-02-13T04:41:01.690Z,0.57
2023-02-13T04:43:31.781Z,0.53
2023-02-13T04:46:01.945Z,0.60
2023-02-13T04:48:32.224Z,0.60
2023-02-13T04:51:02.278Z,0.60
2023-02-13T04:53:32.350Z,0.60
2023-02-13T04:56:04.048Z,0.60
2023-02-13T04:58:34.322Z,0.70
2023-02-13T05:01:04.392Z,0.70
2023-02-13T05:03:34.547Z,0.60
2023-02-13T05:06:04.600Z,0.60
2023-02-13T05:08:34.787Z,0.50
2023-02-13T05:11:07.034Z,0.60
2023-02-13T05:13:37.182Z,0.70
2023-02-13T05:16:07.596Z,0.67
2023-02-13T05:18:37.798Z,0.60
2023-02-13T05:21:25.135Z,0.60
2023-02-13T05:23:55.179Z,0.67
2023-02-13T05:26:26.862Z,0.60
2023-02-13T05:29:25.452Z,0.70
2023-02-13T05:31:57.183Z,0.60
2023-02-13T05:34:29.804Z,0.70
2023-02-13T05:36:59.974Z,0.60
2023-02-13T05:39:30.560Z,0.60
2023-02-13T05:42:05.352Z,0.60
2023-02-13T05:44:36.017Z,0.70
2023-02-13T05:47:06.833Z,0.70
2023-02-13T05:49:36.909Z,0.60
2023-02-13T05:52:07.157Z,0.50
2023-02-13T05:54:39.074Z,0.60
2023-02-13T05:57:10.937Z,0.70
2023-02-13T05:59:41.124Z,0.60
2023-02-13T06:02:11.145Z,0.50
2023-02-13T06:04:42.113Z,0.50
2023-02-13T06:07:12.117Z,0.60
2023-02-13T06:09:42.172Z,0.60
2023-02-13T06:12:13.834Z,0.57
2023-02-13T06:14:43.894Z,0.60
2023-02-13T06:17:13.923Z,0.60
2023-02-13T06:19:43.964Z,0.63
2023-02-13T06:22:13.960Z,0.60
2023-02-13T06:24:43.964Z,0.60
2023-02-13T06:27:15.751Z,0.60
2023-02-13T06:29:45.810Z,0.50
2023-02-13T06:32:16.285Z,0.50
2023-02-13T06:34:46.508Z,0.60
2023-02-13T06:37:16.513Z,0.60
2023-02-13T06:39:46.812Z,0.60
2023-02-13T06:42:19.331Z,0.60
2023-02-13T06:44:49.478Z,0.57
2023-02-13T06:47:19.915Z,0.60
2023-02-13T06:49:49.945Z,0.70
2023-02-13T06:52:19.956Z,0.60
2023-02-13T06:54:50.340Z,0.60
2023-02-13T06:57:22.181Z,0.50
2023-02-13T06:59:52.277Z,0.60
2023-02-13T07:02:22.402Z,0.60
2023-02-13T07:04:52.673Z,0.70
2023-02-13T07:07:22.728Z,0.60
2023-02-13T07:09:53.457Z,0.60
2023-02-13T07:12:25.074Z,0.60
2023-02-13T07:14:55.110Z,0.67
2023-02-13T07:17:25.129Z,0.60
2023-02-13T07:19:55.297Z,0.70
2023-02-13T07:22:25.651Z,0.63
2023-02-13T07:24:55.743Z,0.60
2023-02-13T07:27:29.867Z,0.60
2023-02-13T07:30:00.521Z,0.68
2023-02-13T07:32:30.594Z,0.50
2023-02-13T07:35:02.401Z,0.60
2023-02-13T07:37:33.164Z,0.57
2023-02-13T07:40:05.683Z,0.50
2023-02-13T07:42:38.388Z,0.50
2023-02-13T07:45:09.433Z,0.60
2023-02-13T07:47:39.439Z,0.60
2023-02-13T07:50:10.742Z,0.60
2023-02-13T07:52:40.985Z,0.60
2023-02-13T07:55:13.523Z,0.60
2023-02-13T07:57:45.529Z,0.60
2023-02-13T08:00:16.971Z,0.50
2023-02-13T08:02:47.249Z,0.60
2023-02-13T08:05:17.501Z,0.57
2023-02-13T08:07:47.499Z,0.60
2023-02-13T08:10:40.294Z,0.60
2023-02-13T08:13:13.251Z,0.60
2023-02-13T08:15:45.097Z,0.50
2023-02-13T08:18:15.136Z,0.50
2023-02-13T08:20:45.226Z,0.60
2023-02-13T08:23:15.299Z,0.50
2023-02-13T08:25:45.373Z,0.53
2023-02-13T08:28:17.121Z,0.50
2023-02-13T08:30:47.250Z,0.60
2023-02-13T08:33:17.564Z,0.60
2023-02-13T08:35:47.901Z,0.60
2023-02-13T08:38:17.947Z,0.60
2023-02-13T08:40:48.214Z,0.60
2023-02-13T08:43:19.832Z,0.60
2023-02-13T08:45:50.057Z,0.60
2023-02-13T08:48:20.124Z,0.55
2023-02-13T08:50:50.234Z,0.65
2023-02-13T08:53:20.258Z,0.50
2023-02-13T08:55:55.941Z,0.60
2023-02-13T08:58:28.052Z,0.60
2023-02-13T09:00:58.214Z,0.60
2023-02-13T09:03:28.244Z,0.60
2023-02-13T09:06:02.480Z,0.60
2023-02-13T09:08:32.736Z,0.60
2023-02-13T09:11:31.874Z,0.50
2023-02-13T09:14:01.992Z,0.50
2023-02-13T09:16:32.119Z,0.60
2023-02-13T09:19:02.114Z,0.60
2023-02-13T09:21:32.251Z,0.60
2023-02-13T09:24:02.281Z,0.60
2023-02-13T09:26:33.920Z,0.50
2023-02-13T09:29:03.973Z,0.60
2023-02-13T09:31:34.136Z,0.60
2023-02-13T09:34:04.238Z,0.52
2023-02-13T09:36:34.723Z,0.50
2023-02-13T09:39:04.723Z,0.60
2023-02-13T09:41:40.953Z,0.50
2023-02-13T09:44:34.450Z,0.70
2023-02-13T09:47:07.963Z,0.65
2023-02-13T09:49:41.666Z,0.50
2023-02-13T09:52:12.753Z,0.50
2023-02-13T09:54:42.902Z,0.60
2023-02-13T09:57:33.436Z,0.60
2023-02-13T10:00:13.807Z,0.57
2023-02-13T10:03:08.095Z,0.60
2023-02-13T10:05:49.592Z,0.52
2023-02-13T10:08:28.639Z,0.50
2023-02-13T10:11:08.233Z,0.60
2023-02-13T10:13:53.480Z,0.60
2023-02-13T10:16:27.048Z,0.63
2023-02-13T10:19:02.736Z,0.60
2023-02-13T10:21:38.002Z,0.57
2023-02-13T10:24:14.294Z,0.55
2023-02-13T10:26:47.071Z,0.60
2023-02-13T10:29:42.955Z,0.47
2023-02-13T10:32:18.444Z,0.60
2023-02-13T10:34:49.354Z,0.60
2023-02-13T10:37:23.025Z,0.60
2023-02-13T10:39:54.820Z,0.70
2023-02-13T10:42:31.556Z,0.60
2023-02-13T10:45:18.788Z,0.52
2023-02-13T10:48:07.779Z,0.60
2023-02-13T10:50:45.103Z,0.60
2023-02-13T10:53:22.294Z,0.60
2023-02-13T10:56:19.564Z,0.60
2023-02-13T10:58:59.762Z,0.60
2023-02-13T11:01:37.185Z,0.68
2023-02-13T11:04:10.225Z,0.60
2023-02-13T11:06:43.714Z,0.60
2023-02-13T11:09:15.010Z,0.55
2023-02-13T11:11:45.879Z,0.60
2023-02-13T11:14:19.022Z,0.60
2023-02-13T11:17:02.015Z,0.63
2023-02-13T11:19:36.678Z,0.60
2023-02-13T11:22:10.280Z,0.60
2023-02-13T11:24:42.361Z,0.60
2023-02-13T11:27:14.970Z,0.60
2023-02-13T11:29:56.688Z,0.60
2023-02-13T11:32:30.425Z,0.55
2023-02-13T11:35:07.596Z,0.50
2023-02-13T11:37:37.897Z,0.50
2023-02-13T11:40:32.940Z,0.60
2023-02-13T11:43:03.017Z,0.60
2023-02-13T11:45:33.219Z,0.60
2023-02-13T11:48:19.657Z,0.60
2023-02-13T11:50:54.326Z,0.50
2023-02-13T11:53:27.933Z,0.60
2023-02-13T11:56:07.800Z,0.55
2023-02-13T11:58:38.372Z,0.60
2023-02-13T12:01:30.493Z,0.55
2023-02-13T12:04:08.009Z,0.57
2023-02-13T12:06:41.637Z,0.50
2023-02-13T12:09:18.140Z,0.50
2023-02-13T12:11:51.134Z,0.50
2023-02-13T12:14:24.610Z,0.50
2023-02-13T12:17:00.199Z,0.50
2023-02-13T12:19:39.248Z,0.60
2023-02-13T12:22:24.925Z,0.57
2023-02-13T12:25:38.011Z,0.55
2023-02-13T12:28:17.270Z,0.60
2023-02-13T12:31:06.273Z,0.57
2023-02-13T12:33:51.208Z,0.60
2023-02-13T12:36:27.441Z,0.60
2023-02-13T12:39:15.793Z,0.50
2023-02-13T12:41:55.085Z,0.55
2023-02-13T12:44:57.391Z,0.60
2023-02-13T12:47:31.576Z,0.50
2023-02-13T12:50:15.541Z,0.60
2023-02-13T12:53:03.643Z,0.60
2023-02-13T12:56:06.467Z,0.60
2023-02-13T12:59:07.969Z,0.63
2023-02-13T13:02:05.326Z,0.53
2023-02-13T13:04:46.719Z,0.60
2023-02-13T13:07:31.846Z,0.60
2023-02-13T13:10:21.618Z,0.60
2023-02-13T13:13:00.011Z,0.60
2023-02-13T13:15:39.267Z,0.60
2023-02-13T13:18:25.048Z,0.60
2023-02-13T13:21:17.268Z,0.60
2023-02-13T13:23:53.285Z,0.57
2023-02-13T13:26:32.920Z,0.57
2023-02-13T13:29:06.596Z,0.50
2023-02-13T13:31:39.076Z,0.60
2023-02-13T13:34:16.719Z,0.60
2023-02-13T13:36:50.816Z,0.50
2023-02-13T13:39:32.732Z,0.60
2023-02-13T13:42:15.652Z,0.50
2023-02-13T13:45:09.909Z,0.60
2023-02-13T13:48:00.423Z,0.60
2023-02-13T13:50:34.011Z,0.50
2023-02-13T13:53:14.002Z,0.50
2023-02-13T13:56:10.774Z,0.60
2023-02-13T13:58:50.245Z,0.63
2023-02-13T14:01:31.474Z,0.60
2023-02-13T14:04:04.345Z,0.60
2023-02-13T14:07:06.656Z,0.60
2023-02-13T14:09:43.164Z,0.60
2023-02-13T14:12:48.535Z,0.57
2023-02-13T14:15:55.703Z,0.50
2023-02-13T14:18:27.815Z,0.60
2023-02-13T14:21:00.746Z,0.50
2023-02-13T14:23:50.758Z,0.60
2023-02-13T14:26:35.748Z,0.50
2023-02-13T14:29:23.908Z,0.60
2023-02-13T14:32:10.412Z,0.60
2023-02-13T14:34:41.654Z,0.50
2023-02-13T14:37:30.731Z,0.60
2023-02-13T14:40:16.281Z,0.60
2023-02-13T14:42:49.128Z,0.53
2023-02-13T14:45:22.551Z,0.60
2023-02-13T14:47:57.542Z,0.60
2023-02-13T14:50:32.994Z,0.53
2023-02-13T14:53:06.873Z,0.60
2023-02-13T14:55:40.562Z,0.60
2023-02-13T14:58:15.261Z,0.50
2023-02-13T15:00:53.582Z,0.50
2023-02-13T15:03:30.295Z,0.63
2023-02-13T15:06:05.202Z,0.50
2023-02-13T15:08:39.753Z,0.53
2023-02-13T15:11:36.498Z,0.40
2023-02-13T15:14:24.102Z,0.60
2023-02-13T15:16:57.894Z,0.50
2023-02-13T15:19:30.636Z,0.60
2023-02-13T15:22:03.087Z,0.57
2023-02-13T15:24:38.160Z,0.50
2023-02-13T15:27:09.977Z,0.60
2023-02-13T15:29:50.659Z,0.50
2023-02-13T15:32:21.735Z,0.60
2023-02-13T15:34:53.439Z,0.60
2023-02-13T15:37:24.740Z,0.60
2023-02-13T15:39:55.242Z,0.50
2023-02-13T15:42:25.832Z,0.60
2023-02-13T15:44:59.459Z,0.50
2023-02-13T15:47:33.190Z,0.60
2023-02-13T15:50:05.067Z,0.60
2023-02-13T15:52:37.246Z,0.40
2023-02-13T15:55:08.052Z,0.50
2023-02-13T15:57:38.197Z,0.60
2023-02-13T16:00:15.906Z,0.50
2023-02-13T16:02:48.906Z,0.40
2023-02-13T16:05:38.317Z,0.50
2023-02-13T16:08:32.824Z,0.50
2023-02-13T16:11:28.613Z,0.60
2023-02-13T16:14:11.830Z,0.50
2023-02-13T16:16:49.581Z,0.50
2023-02-13T16:19:27.642Z,0.50
2023-02-13T16:22:02.061Z,0.50
2023-02-13T16:24:32.606Z,0.50
2023-02-13T16:27:02.957Z,0.50
2023-02-13T16:29:33.194Z,0.50
2023-02-13T16:32:15.268Z,0.50
2023-02-13T16:34:45.360Z,0.50
2023-02-13T16:37:33.293Z,0.50
2023-02-13T16:40:38.907Z,0.50
2023-02-13T16:43:44.844Z,0.50
2023-02-13T16:46:26.767Z,0.40
2023-02-13T16:49:20.502Z,0.40
2023-02-13T16:51:53.971Z,0.43
2023-02-13T16:54:30.305Z,0.40
2023-02-13T16:57:03.045Z,0.50
2023-02-13T16:59:44.376Z,0.50
2023-02-13T17:02:22.435Z,0.50
2023-02-13T17:04:54.612Z,0.50
2023-02-13T17:07:26.902Z,0.50
2023-02-13T17:10:01.390Z,0.50
2023-02-13T17:12:32.959Z,0.40
2023-02-13T17:15:03.045Z,0.43
2023-02-13T17:17:34.773Z,0.40
2023-02-13T17:20:04.985Z,0.50
2023-02-13T17:22:38.168Z,0.40
2023-02-13T17:25:18.364Z,0.40
2023-02-13T17:27:48.880Z,0.40
2023-02-13T17:30:20.157Z,0.40
2023-02-13T17:32:50.949Z,0.40
2023-02-13T17:35:21.149Z,0.40
2023-02-13T17:37:51.347Z,0.40
2023-02-13T17:40:25.938Z,0.40
2023-02-13T17:42:57.305Z,0.30
2023-02-13T17:45:29.260Z,0.40
2023-02-13T17:47:59.917Z,0.40
2023-02-13T17:50:31.854Z,0.40
2023-02-13T17:53:05.261Z,0.30
2023-02-13T17:55:38.210Z,0.47
2023-02-13T17:58:08.512Z,0.40
2023-02-13T18:00:38.612Z,0.40
2023-02-13T18:03:11.244Z,0.40
2023-02-13T18:05:42.068Z,0.40
2023-02-13T18:08:12.548Z,0.40
2023-02-13T18:10:45.195Z,0.40
2023-02-13T18:13:15.286Z,0.50
2023-02-13T18:15:47.180Z,0.40
2023-02-13T18:18:18.313Z,0.40
2023-02-13T18:20:48.682Z,0.40
2023-02-13T18:23:19.625Z,0.40
2023-02-13T18:25:52.587Z,0.40
2023-02-13T18:28:22.792Z,0.40
2023-02-13T18:30:52.975Z,0.40
2023-02-13T18:33:23.046Z,0.40
2023-02-13T18:35:53.968Z,0.40
2023-02-13T18:38:24.129Z,0.40
2023-02-13T18:40:56.396Z,0.43
2023-02-13T18:43:26.711Z,0.40
2023-02-13T18:45:57.345Z,0.40
2023-02-13T18:48:27.319Z,0.40
2023-02-13T18:50:57.715Z,0.40
2023-02-13T18:53:27.931Z,0.40
2023-02-13T18:56:08.084Z,0.30
2023-02-13T18:58:38.731Z,0.40
2023-02-13T19:01:10.448Z,0.40
2023-02-13T19:03:41.181Z,0.40
2023-02-13T19:06:14.111Z,0.40
2023-02-13T19:08:44.526Z,0.40
2023-02-13T19:11:24.116Z,0.30
2023-02-13T19:13:57.107Z,0.40
2023-02-13T19:16:27.492Z,0.30
2023-02-13T19:19:02.102Z,0.40
2023-02-13T19:21:34.554Z,0.40
2023-02-13T19:24:05.984Z,0.40
2023-02-13T19:26:38.355Z,0.30
2023-02-13T19:29:08.687Z,0.40
2023-02-13T19:31:38.849Z,0.40
2023-02-13T19:34:08.969Z,0.40
2023-02-13T19:36:39.202Z,0.30
2023-02-13T19:39:09.633Z,0.40
2023-02-13T19:41:41.924Z,0.40
2023-02-13T19:44:11.951Z,0.40
2023-02-13T19:46:42.180Z,0.40
2023-02-13T19:49:13.174Z,0.47
2023-02-13T19:51:46.737Z,0.40
2023-02-13T19:54:17.006Z,0.50
2023-02-13T19:56:49.983Z,0.50
2023-02-13T19:59:20.425Z,0.40
2023-02-13T20:01:50.590Z,0.50
2023-02-13T20:04:20.691Z,0.40
2023-02-13T20:06:54.194Z,0.50
2023-02-13T20:09:24.912Z,0.40
2023-02-13T20:11:56.607Z,0.50
2023-02-13T20:14:26.618Z,0.50
2023-02-13T20:16:56.702Z,0.50
2023-02-13T20:19:28.388Z,0.40
2023-02-13T20:21:58.627Z,0.50
2023-02-13T20:24:28.653Z,0.50
2023-02-13T20:27:00.348Z,0.50
2023-02-13T20:29:30.539Z,0.50
2023-02-13T20:32:00.669Z,0.50
2023-02-13T20:34:37.617Z,0.50
2023-02-13T20:37:16.791Z,0.53
2023-02-13T20:39:46.839Z,0.50
2023-02-13T20:42:18.534Z,0.50
2023-02-13T20:44:48.644Z,0.50
2023-02-13T20:47:19.133Z,0.50
2023-02-13T20:49:49.962Z,0.50
2023-02-13T20:52:20.386Z,0.50
2023-02-13T20:54:50.461Z,0.40
2023-02-13T20:57:22.392Z,0.60
2023-02-13T20:59:53.060Z,0.50
2023-02-13T21:02:23.329Z,0.60
2023-02-13T21:04:53.394Z,0.50
2023-02-13T21:07:23.495Z,0.60
2023-02-13T21:09:54.245Z,0.50
2023-02-13T21:12:26.296Z,0.50
2023-02-13T21:14:56.638Z,0.50
2023-02-13T21:17:27.182Z,0.50
2023-02-13T21:19:57.450Z,0.60
2023-02-13T21:22:27.586Z,0.50
2023-02-13T21:24:57.823Z,0.40
2023-02-13T21:27:29.957Z,0.50
2023-02-13T21:30:00.258Z,0.60
2023-02-13T21:32:30.589Z,0.53
2023-02-13T21:35:00.655Z,0.50
2023-02-13T21:37:31.786Z,0.50
2023-02-13T21:40:02.132Z,0.50
2023-02-13T21:42:33.772Z,0.50
2023-02-13T21:45:03.736Z,0.50
2023-02-13T21:47:33.810Z,0.50
2023-02-13T21:50:03.791Z,0.50
2023-02-13T21:52:33.980Z,0.50
2023-02-13T21:55:04.352Z,0.60
2023-02-13T21:57:38.294Z,0.50
2023-02-13T22:00:11.076Z,0.57
2023-02-13T22:02:41.661Z,0.50
2023-02-13T22:05:11.696Z,0.60
2023-02-13T22:07:55.100Z,0.50
2023-02-13T22:10:25.528Z,0.50
2023-02-13T22:12:57.379Z,0.60
2023-02-13T22:15:27.599Z,0.60
2023-02-13T22:17:57.688Z,0.50
2023-02-13T22:20:27.683Z,0.50
2023-02-13T22:22:57.969Z,0.50
2023-02-13T22:25:28.555Z,0.60
2023-02-13T22:28:00.402Z,0.50
2023-02-13T22:30:30.517Z,0.60
2023-02-13T22:33:00.647Z,0.50
2023-02-13T22:35:30.832Z,0.60
2023-02-13T22:38:01.634Z,0.60
2023-02-13T22:40:31.940Z,0.50
2023-02-13T22:43:04.102Z,0.50
2023-02-13T22:45:37.407Z,0.50
2023-02-13T22:48:08.280Z,0.50
2023-02-13T22:50:38.374Z,0.50
2023-02-13T22:53:08.612Z,0.50
2023-02-13T22:55:38.601Z,0.50
2023-02-13T22:58:20.461Z,0.60
2023-02-13T23:00:50.548Z,0.60
2023-02-13T23:03:20.665Z,0.60
2023-02-13T23:05:50.780Z,0.60
2023-02-13T23:08:21.102Z,0.60
2023-02-13T23:11:04.613Z,0.60
2023-02-13T23:13:36.346Z,0.50
2023-02-13T23:16:13.719Z,0.50
2023-02-13T23:18:43.238Z,0.57
2023-02-13T23:21:14.184Z,0.50
2023-02-13T23:23:44.238Z,0.50
2023-02-13T23:26:14.488Z,0.53
2023-02-13T23:28:46.322Z,0.60
2023-02-13T23:31:17.074Z,0.60
2023-02-13T23:33:47.206Z,0.50
2023-02-13T23:36:17.326Z,0.60
2023-02-13T23:38:47.565Z,0.60
2023-02-13T23:41:18.229Z,0.60
2023-02-13T23:43:50.275Z,0.60
2023-02-13T23:46:20.573Z,0.60
2023-02-13T23:48:50.741Z,0.60
2023-02-13T23:51:21.834Z,0.60
2023-02-13T23:53:55.509Z,0.60
2023-02-13T23:56:26.118Z,0.50
2023-02-13T23:58:59.111Z,0.60
