createdAt,value
2022-10-13T00:00:47.802Z,93293.00
2022-10-13T00:03:14.863Z,93294.28
2022-10-13T00:05:43.236Z,93295.09
2022-10-13T00:08:10.953Z,93289.81
2022-10-13T00:10:41.897Z,93284.56
2022-10-13T00:13:11.598Z,93272.97
2022-10-13T00:15:43.950Z,93268.22
2022-10-13T00:18:10.431Z,93263.47
2022-10-13T00:20:42.646Z,93266.63
2022-10-13T00:23:09.192Z,93269.25
2022-10-13T00:25:35.730Z,93272.69
2022-10-13T00:28:02.133Z,93274.53
2022-10-13T00:30:34.800Z,93274.50
2022-10-13T00:33:01.215Z,93268.19
2022-10-13T00:35:27.718Z,93265.53
2022-10-13T00:37:54.165Z,93271.88
2022-10-13T00:40:20.640Z,93273.44
2022-10-13T00:42:47.348Z,93274.25
2022-10-13T00:45:26.577Z,93274.25
2022-10-13T00:47:57.036Z,93271.34
2022-10-13T00:50:31.826Z,93269.75
2022-10-13T00:53:00.595Z,93269.75
2022-10-13T00:55:31.918Z,93271.88
2022-10-13T00:58:05.123Z,93272.41
2022-10-13T01:00:33.784Z,93262.38
2022-10-13T01:03:02.909Z,93273.72
2022-10-13T01:05:30.380Z,93267.94
2022-10-13T01:07:57.845Z,93261.31
2022-10-13T01:11:13.624Z,93264.72
2022-10-13T01:13:42.838Z,93263.97
2022-10-13T01:16:27.435Z,93258.66
2022-10-13T01:19:27.672Z,93264.72
2022-10-13T01:22:06.313Z,93260.22
2022-10-13T01:24:56.209Z,93257.31
2022-10-13T01:27:38.088Z,93255.72
2022-10-13T01:30:07.634Z,93246.00
2022-10-13T01:32:55.481Z,93253.91
2022-10-13T01:35:44.310Z,93250.44
2022-10-13T01:38:46.306Z,93243.84
2022-10-13T01:41:19.142Z,93248.59
2022-10-13T01:43:59.143Z,93236.75
2022-10-13T01:46:31.006Z,93234.88
2022-10-13T01:49:01.877Z,93240.97
2022-10-13T01:51:31.195Z,93238.84
2022-10-13T01:53:57.618Z,93238.56
2022-10-13T01:56:24.148Z,93237.53
2022-10-13T01:58:53.213Z,93242.50
2022-10-13T02:01:35.347Z,93234.88
2022-10-13T02:04:30.303Z,93232.78
2022-10-13T02:07:29.030Z,93232.50
2022-10-13T02:10:13.518Z,93240.66
2022-10-13T02:12:49.178Z,93239.34
2022-10-13T02:15:21.834Z,93234.34
2022-10-13T02:17:48.748Z,93239.09
2022-10-13T02:20:17.009Z,93243.03
2022-10-13T02:22:47.248Z,93242.69
2022-10-13T02:25:13.860Z,93240.34
2022-10-13T02:27:40.705Z,93233.50
2022-10-13T02:30:07.696Z,93235.31
2022-10-13T02:32:34.129Z,93237.66
2022-10-13T02:35:00.539Z,93227.13
2022-10-13T02:37:27.084Z,93235.03
2022-10-13T02:39:53.601Z,93245.28
2022-10-13T02:42:20.422Z,93238.41
2022-10-13T02:44:47.069Z,93235.75
2022-10-13T02:47:13.546Z,93242.59
2022-10-13T02:49:39.965Z,93237.28
2022-10-13T02:56:12.260Z,93234.03
2022-10-13T02:58:38.838Z,93233.47
2022-10-13T03:01:10.546Z,93234.00
2022-10-13T03:03:37.111Z,93234.53
2022-10-13T03:06:04.466Z,93226.66
2022-10-13T03:08:33.214Z,93230.84
2022-10-13T03:11:00.056Z,93231.09
2022-10-13T03:13:27.311Z,93232.41
2022-10-13T03:15:54.175Z,93233.19
2022-10-13T03:18:20.660Z,93232.66
2022-10-13T03:21:03.189Z,93229.47
2022-10-13T03:23:30.119Z,93216.63
2022-10-13T03:25:56.714Z,93212.13
2022-10-13T03:28:23.430Z,93209.25
2022-10-13T03:30:50.920Z,93210.56
2022-10-13T03:33:17.373Z,93213.47
2022-10-13T03:35:44.163Z,93215.78
2022-10-13T03:38:11.222Z,93213.97
2022-10-13T03:40:38.711Z,93220.81
2022-10-13T03:43:05.126Z,93223.69
2022-10-13T03:45:31.609Z,93227.06
2022-10-13T03:47:58.718Z,93223.38
2022-10-13T03:50:26.174Z,93219.97
2022-10-13T03:52:54.068Z,93223.38
2022-10-13T03:55:20.490Z,93217.00
2022-10-13T03:57:46.903Z,93210.72
2022-10-13T04:00:14.250Z,93209.56
2022-10-13T04:02:40.640Z,93212.50
2022-10-13T04:05:07.334Z,93217.22
2022-10-13T04:07:34.435Z,93214.84
2022-10-13T04:10:11.171Z,93212.00
2022-10-13T04:12:38.358Z,93211.47
2022-10-13T04:15:05.235Z,93208.06
2022-10-13T04:17:31.659Z,93210.72
2022-10-13T04:19:58.103Z,93211.78
2022-10-13T04:22:24.555Z,93212.81
2022-10-13T04:24:50.986Z,93203.88
2022-10-13T04:27:19.845Z,93210.66
2022-10-13T04:29:46.282Z,93212.22
2022-10-13T04:32:12.824Z,93217.75
2022-10-13T04:34:39.289Z,93218.00
2022-10-13T04:37:05.733Z,93219.75
2022-10-13T04:39:32.217Z,93219.19
2022-10-13T04:41:59.021Z,93227.56
2022-10-13T04:44:25.651Z,93225.75
2022-10-13T04:46:52.147Z,93225.63
2022-10-13T04:49:19.769Z,93219.09
2022-10-13T04:51:46.222Z,93205.56
2022-10-13T04:54:12.677Z,93208.63
2022-10-13T04:56:39.095Z,93212.81
2022-10-13T04:59:05.849Z,93213.50
2022-10-13T05:01:33.211Z,93206.41
2022-10-13T05:04:02.099Z,93207.91
2022-10-13T05:06:39.295Z,93207.09
2022-10-13T05:09:16.145Z,93201.28
2022-10-13T05:11:42.681Z,93204.38
2022-10-13T05:14:09.147Z,93198.16
2022-10-13T05:16:35.598Z,93201.88
2022-10-13T05:19:02.041Z,93203.78
2022-10-13T05:21:29.670Z,93203.22
2022-10-13T05:23:57.476Z,93210.53
2022-10-13T05:26:29.195Z,93209.16
2022-10-13T05:28:57.233Z,93206.47
2022-10-13T05:31:27.027Z,93206.28
2022-10-13T05:33:54.075Z,93203.66
2022-10-13T05:36:29.979Z,93209.88
2022-10-13T05:38:59.357Z,93205.63
2022-10-13T05:41:27.043Z,93200.88
2022-10-13T05:43:57.380Z,93200.88
2022-10-13T05:46:24.050Z,93196.41
2022-10-13T05:48:51.097Z,93206.72
2022-10-13T05:51:43.277Z,93204.16
2022-10-13T05:54:23.005Z,93194.16
2022-10-13T05:57:06.736Z,93195.19
2022-10-13T05:59:37.411Z,93196.78
2022-10-13T06:02:07.964Z,93193.97
2022-10-13T06:04:39.942Z,93190.06
2022-10-13T06:07:07.900Z,93185.88
2022-10-13T06:09:37.949Z,93186.41
2022-10-13T06:12:05.852Z,93187.31
2022-10-13T06:14:33.058Z,93191.25
2022-10-13T06:17:01.567Z,93189.75
2022-10-13T06:19:28.289Z,93190.03
2022-10-13T06:21:54.788Z,93199.00
2022-10-13T06:24:21.299Z,93206.81
2022-10-13T06:26:48.065Z,93197.66
2022-10-13T06:29:14.499Z,93203.22
2022-10-13T06:31:40.942Z,93208.53
2022-10-13T06:34:07.532Z,93209.84
2022-10-13T06:36:34.000Z,93201.72
2022-10-13T06:39:00.456Z,93204.16
2022-10-13T06:41:26.931Z,93199.75
2022-10-13T06:43:53.358Z,93193.50
2022-10-13T06:46:20.999Z,93198.53
2022-10-13T06:48:51.125Z,93191.97
2022-10-13T06:51:17.804Z,93187.03
2022-10-13T06:53:44.225Z,93187.06
2022-10-13T06:56:10.946Z,93181.03
2022-10-13T06:58:38.434Z,93183.50
2022-10-13T07:01:05.975Z,93179.09
2022-10-13T07:03:32.588Z,93184.09
2022-10-13T07:06:03.737Z,93178.91
2022-10-13T07:08:31.121Z,93186.81
2022-10-13T07:10:57.765Z,93196.25
2022-10-13T07:13:24.349Z,93186.31
2022-10-13T07:15:50.795Z,93185.59
2022-10-13T07:18:17.287Z,93181.16
2022-10-13T07:20:43.779Z,93184.34
2022-10-13T07:23:10.220Z,93187.53
2022-10-13T07:25:37.680Z,93193.88
2022-10-13T07:28:04.339Z,93189.69
2022-10-13T07:30:30.880Z,93186.25
2022-10-13T07:32:57.309Z,93181.03
2022-10-13T07:35:30.265Z,93187.63
2022-10-13T07:37:57.397Z,93187.38
2022-10-13T07:40:24.788Z,93184.00
2022-10-13T07:42:51.259Z,93178.22
2022-10-13T07:45:18.208Z,93177.19
2022-10-13T07:47:44.708Z,93167.75
2022-10-13T07:50:11.768Z,93173.03
2022-10-13T07:52:38.254Z,93173.59
2022-10-13T07:55:05.236Z,93174.66
2022-10-13T07:57:31.698Z,93181.25
2022-10-13T07:59:58.245Z,93176.28
2022-10-13T08:02:24.812Z,93171.00
2022-10-13T08:04:51.243Z,93176.28
2022-10-13T08:07:18.160Z,93182.38
2022-10-13T08:09:44.982Z,93173.94
2022-10-13T08:12:11.951Z,93175.28
2022-10-13T08:14:38.489Z,93179.81
2022-10-13T08:17:04.989Z,93176.94
2022-10-13T08:19:31.453Z,93174.84
2022-10-13T08:21:59.532Z,93179.56
2022-10-13T08:24:27.564Z,93172.22
2022-10-13T08:26:54.561Z,93177.50
2022-10-13T08:29:23.120Z,93169.06
2022-10-13T08:31:52.465Z,93162.22
2022-10-13T08:34:19.756Z,93158.56
2022-10-13T08:36:46.306Z,93157.50
2022-10-13T08:39:13.891Z,93161.97
2022-10-13T08:41:43.978Z,93167.75
2022-10-13T08:47:37.407Z,93161.66
2022-10-13T08:50:11.763Z,93154.22
2022-10-13T08:52:48.957Z,93156.06
2022-10-13T08:55:30.687Z,93153.66
2022-10-13T08:57:57.434Z,93152.88
2022-10-13T09:00:28.583Z,93151.00
2022-10-13T09:03:06.528Z,93159.16
2022-10-13T09:05:51.978Z,93152.59
2022-10-13T09:08:20.650Z,93141.50
2022-10-13T09:10:49.114Z,93143.25
2022-10-13T09:13:19.325Z,93147.72
2022-10-13T09:15:47.997Z,93150.84
2022-10-13T09:18:16.534Z,93147.66
2022-10-13T09:20:43.037Z,93151.88
2022-10-13T09:23:19.965Z,93154.28
2022-10-13T09:25:49.884Z,93150.81
2022-10-13T09:28:16.272Z,93156.06
2022-10-13T09:30:44.763Z,93147.38
2022-10-13T09:33:14.119Z,93145.47
2022-10-13T09:36:13.034Z,93144.94
2022-10-13T09:38:41.949Z,93148.09
2022-10-13T09:41:20.187Z,93129.56
2022-10-13T09:43:46.548Z,93132.72
2022-10-13T09:46:36.164Z,93137.44
2022-10-13T09:49:26.494Z,93143.78
2022-10-13T09:52:00.640Z,93137.94
2022-10-13T09:54:48.905Z,93143.22
2022-10-13T09:57:33.852Z,93139.97
2022-10-13T10:00:15.658Z,93140.22
2022-10-13T10:02:49.496Z,93150.50
2022-10-13T10:05:24.099Z,93141.72
2022-10-13T10:08:02.959Z,93148.38
2022-10-13T10:10:39.540Z,93134.63
2022-10-13T10:13:12.487Z,93145.22
2022-10-13T10:15:55.156Z,93143.84
2022-10-13T10:18:29.875Z,93144.03
2022-10-13T10:21:06.742Z,93142.66
2022-10-13T10:23:39.127Z,93145.22
2022-10-13T10:26:20.763Z,93140.06
2022-10-13T10:29:02.605Z,93139.97
2022-10-13T10:31:55.555Z,93139.00
2022-10-13T10:34:33.331Z,93131.41
2022-10-13T10:37:08.575Z,93130.22
2022-10-13T10:39:52.636Z,93136.38
2022-10-13T10:42:54.414Z,93130.31
2022-10-13T10:45:26.030Z,93126.16
2022-10-13T10:47:59.182Z,93124.31
2022-10-13T10:50:28.277Z,93123.28
2022-10-13T10:53:09.208Z,93121.44
2022-10-13T10:55:46.259Z,93130.25
2022-10-13T10:58:33.042Z,93119.22
2022-10-13T11:01:03.996Z,93126.78
2022-10-13T11:03:53.988Z,93122.00
2022-10-13T11:06:36.020Z,93115.97
2022-10-13T11:09:04.968Z,93125.53
2022-10-13T11:11:37.547Z,93118.16
2022-10-13T11:14:08.259Z,93118.59
2022-10-13T11:16:58.555Z,93107.50
2022-10-13T11:19:37.267Z,93099.69
2022-10-13T11:22:03.622Z,93105.56
2022-10-13T11:24:34.436Z,93100.38
2022-10-13T11:27:15.983Z,93094.28
2022-10-13T11:29:58.049Z,93088.13
2022-10-13T11:32:27.808Z,93087.09
2022-10-13T11:34:58.530Z,93092.16
2022-10-13T11:37:35.702Z,93086.88
2022-10-13T11:40:23.422Z,93080.59
2022-10-13T11:43:03.750Z,93084.03
2022-10-13T11:45:47.338Z,93067.94
2022-10-13T11:48:47.726Z,93072.94
2022-10-13T11:51:29.017Z,93064.19
2022-10-13T11:54:10.098Z,93065.41
2022-10-13T11:56:49.117Z,93055.75
2022-10-13T11:59:29.251Z,93059.09
2022-10-13T12:02:10.663Z,93060.41
2022-10-13T12:04:42.773Z,93047.38
2022-10-13T12:07:15.707Z,93048.19
2022-10-13T12:09:51.413Z,93037.47
2022-10-13T12:12:22.645Z,93044.06
2022-10-13T12:14:52.263Z,93029.56
2022-10-13T12:17:26.337Z,93039.41
2022-10-13T12:19:55.411Z,93047.84
2022-10-13T12:22:22.501Z,93037.72
2022-10-13T12:25:00.900Z,93034.78
2022-10-13T12:27:29.024Z,93019.59
2022-10-13T12:29:55.544Z,93026.81
2022-10-13T12:32:25.226Z,93029.38
2022-10-13T12:34:51.727Z,93014.88
2022-10-13T12:37:33.669Z,93018.63
2022-10-13T12:40:01.242Z,93009.38
2022-10-13T12:42:30.964Z,93017.50
2022-10-13T12:45:01.293Z,93018.78
2022-10-13T12:51:31.721Z,93026.38
2022-10-13T12:53:58.239Z,93024.31
2022-10-13T12:56:31.184Z,93022.00
2022-10-13T12:58:57.925Z,93021.75
2022-10-13T13:01:35.199Z,93034.44
2022-10-13T13:04:35.461Z,93025.94
2022-10-13T13:07:04.451Z,93024.44
2022-10-13T13:09:33.196Z,93028.78
2022-10-13T13:12:23.574Z,93029.31
2022-10-13T13:14:53.160Z,93028.53
2022-10-13T13:20:28.375Z,93022.38
2022-10-13T13:22:55.575Z,93012.41
2022-10-13T13:25:22.369Z,93019.88
2022-10-13T13:27:49.143Z,93021.38
2022-10-13T13:30:19.771Z,93011.59
2022-10-13T13:32:47.420Z,93013.34
2022-10-13T13:35:14.140Z,93013.78
2022-10-13T13:37:45.442Z,93015.09
2022-10-13T13:40:20.842Z,93010.41
2022-10-13T13:42:47.417Z,93007.25
2022-10-13T13:45:19.478Z,93004.25
2022-10-13T13:47:47.275Z,93000.59
2022-10-13T13:50:18.601Z,93002.19
2022-10-13T13:52:54.063Z,93010.91
2022-10-13T13:55:20.520Z,93007.59
2022-10-13T13:57:46.968Z,93007.91
2022-10-13T14:00:15.414Z,93005.09
2022-10-13T14:02:44.684Z,93005.63
2022-10-13T14:05:12.379Z,92997.69
2022-10-13T14:07:39.901Z,92991.31
2022-10-13T14:10:08.037Z,92983.91
2022-10-13T14:12:34.987Z,92978.34
2022-10-13T14:15:01.490Z,92982.69
2022-10-13T14:17:28.240Z,92984.69
2022-10-13T14:19:56.176Z,92985.78
2022-10-13T14:22:23.131Z,92980.47
2022-10-13T14:24:50.087Z,92987.50
2022-10-13T14:27:16.569Z,92986.75
2022-10-13T14:29:43.024Z,92987.41
2022-10-13T14:32:09.528Z,92993.34
2022-10-13T14:34:36.050Z,92993.78
2022-10-13T14:37:02.536Z,92994.47
2022-10-13T14:39:28.996Z,92995.53
2022-10-13T14:41:55.426Z,92989.06
2022-10-13T14:44:21.862Z,92990.94
2022-10-13T14:46:48.355Z,92984.38
2022-10-13T14:49:14.802Z,92984.56
2022-10-13T14:51:42.666Z,92976.13
2022-10-13T14:54:09.203Z,92992.88
2022-10-13T14:56:36.081Z,92986.22
2022-10-13T14:59:05.215Z,92984.66
2022-10-13T15:01:39.320Z,92980.97
2022-10-13T15:04:05.744Z,92978.91
2022-10-13T15:06:35.051Z,92975.97
2022-10-13T15:09:01.602Z,92986.34
2022-10-13T15:11:28.063Z,92983.25
2022-10-13T15:13:54.610Z,92976.22
2022-10-13T15:16:29.529Z,92980.59
2022-10-13T15:18:56.600Z,92974.06
2022-10-13T15:21:24.117Z,92971.69
2022-10-13T15:23:50.599Z,92963.03
2022-10-13T15:26:18.978Z,92966.69
2022-10-13T15:28:47.788Z,92973.19
2022-10-13T15:31:15.775Z,92965.97
2022-10-13T15:33:44.730Z,92975.28
2022-10-13T15:36:11.259Z,92971.41
2022-10-13T15:38:39.658Z,92973.75
2022-10-13T15:41:07.026Z,92969.13
2022-10-13T15:43:34.594Z,92967.34
2022-10-13T15:46:21.134Z,92961.44
2022-10-13T15:48:48.799Z,92964.81
2022-10-13T15:51:17.809Z,92969.16
2022-10-13T15:53:44.280Z,92974.00
2022-10-13T15:56:10.724Z,92980.03
2022-10-13T15:58:37.452Z,92973.75
2022-10-13T16:01:08.875Z,92981.75
2022-10-13T16:03:35.524Z,92971.25
2022-10-13T16:06:07.327Z,92967.84
2022-10-13T16:08:37.833Z,92969.19
2022-10-13T16:11:08.840Z,92975.97
2022-10-13T16:13:35.308Z,92968.25
2022-10-13T16:16:02.118Z,92966.59
2022-10-13T16:18:30.319Z,92961.25
2022-10-13T16:20:57.203Z,92960.25
2022-10-13T16:23:24.300Z,92966.09
2022-10-13T16:25:50.834Z,92963.38
2022-10-13T16:28:17.319Z,92973.19
2022-10-13T16:30:44.587Z,92962.94
2022-10-13T16:33:11.039Z,92961.13
2022-10-13T16:35:37.468Z,92963.25
2022-10-13T16:38:03.913Z,92956.50
2022-10-13T16:40:30.910Z,92967.31
2022-10-13T16:42:57.382Z,92962.00
2022-10-13T16:45:35.676Z,92968.94
2022-10-13T16:48:08.028Z,92974.22
2022-10-13T16:50:34.448Z,92971.09
2022-10-13T16:53:00.884Z,92968.50
2022-10-13T16:55:27.368Z,92970.38
2022-10-13T16:57:53.790Z,92968.34
2022-10-13T17:00:20.374Z,92970.81
2022-10-13T17:02:46.995Z,92978.22
2022-10-13T17:05:13.483Z,92975.00
2022-10-13T17:07:39.928Z,92975.06
2022-10-13T17:10:06.952Z,92982.97
2022-10-13T17:12:33.775Z,92982.78
2022-10-13T17:15:00.205Z,92979.06
2022-10-13T17:17:27.218Z,92977.75
2022-10-13T17:19:53.904Z,92986.78
2022-10-13T17:22:20.462Z,92974.16
2022-10-13T17:24:48.393Z,92982.06
2022-10-13T17:27:16.455Z,92984.19
2022-10-13T17:29:43.214Z,92985.78
2022-10-13T17:32:09.963Z,92995.78
2022-10-13T17:34:36.901Z,92991.56
2022-10-13T17:37:05.610Z,92982.91
2022-10-13T17:39:32.038Z,92983.94
2022-10-13T17:41:58.601Z,92992.13
2022-10-13T17:44:25.220Z,92994.00
2022-10-13T17:46:51.695Z,92997.41
2022-10-13T17:49:18.295Z,93007.19
2022-10-13T17:51:46.088Z,93003.22
2022-10-13T17:54:15.946Z,92997.19
2022-10-13T17:56:43.595Z,93003.75
2022-10-13T17:59:10.170Z,93001.66
2022-10-13T18:01:37.077Z,92998.72
2022-10-13T18:04:08.443Z,92994.28
2022-10-13T18:06:39.879Z,92999.88
2022-10-13T18:09:08.827Z,92996.19
2022-10-13T18:11:36.173Z,93000.44
2022-10-13T18:14:03.279Z,93004.16
2022-10-13T18:16:29.992Z,92993.13
2022-10-13T18:18:56.801Z,92990.47
2022-10-13T18:21:27.714Z,92991.53
2022-10-13T18:23:55.921Z,92988.38
2022-10-13T18:26:24.603Z,92995.97
2022-10-13T18:28:51.537Z,92992.31
2022-10-13T18:31:27.612Z,92991.28
2022-10-13T18:33:59.010Z,92987.59
2022-10-13T18:36:33.899Z,92988.34
2022-10-13T18:39:10.802Z,92985.97
2022-10-13T18:41:39.597Z,92979.63
2022-10-13T18:44:06.846Z,92979.09
2022-10-13T18:46:34.930Z,92971.97
2022-10-13T18:49:02.695Z,92974.38
2022-10-13T18:51:35.644Z,92979.63
2022-10-13T18:54:03.762Z,92976.75
2022-10-13T18:56:31.621Z,92966.44
2022-10-13T18:59:00.364Z,92972.25
2022-10-13T19:01:29.449Z,92978.53
2022-10-13T19:03:56.429Z,92976.97
2022-10-13T19:06:26.842Z,92974.34
2022-10-13T19:09:00.542Z,92966.41
2022-10-13T19:11:28.602Z,92971.97
2022-10-13T19:13:55.428Z,92975.41
2022-10-13T19:16:24.514Z,92972.25
2022-10-13T19:18:51.420Z,92971.19
2022-10-13T19:21:19.219Z,92972.25
2022-10-13T19:23:45.999Z,92969.59
2022-10-13T19:26:23.666Z,92969.63
2022-10-13T19:28:56.926Z,92981.78
2022-10-13T19:31:26.214Z,92976.09
2022-10-13T19:33:53.930Z,92987.69
2022-10-13T19:36:39.005Z,92983.22
2022-10-13T19:39:10.824Z,92983.78
2022-10-13T19:41:38.503Z,92988.22
2022-10-13T19:44:04.988Z,92990.31
2022-10-13T19:46:42.607Z,92989.25
2022-10-13T19:49:10.953Z,92999.00
2022-10-13T19:51:43.151Z,93006.38
2022-10-13T19:54:09.782Z,93007.47
2022-10-13T19:56:37.523Z,93001.13
2022-10-13T19:59:07.658Z,93004.56
2022-10-13T20:01:39.889Z,93000.06
2022-10-13T20:04:13.093Z,93005.09
2022-10-13T20:06:39.993Z,93016.69
2022-10-13T20:09:06.513Z,93012.72
2022-10-13T20:11:33.046Z,93010.38
2022-10-13T20:13:59.500Z,93013.00
2022-10-13T20:16:26.130Z,93013.00
2022-10-13T20:18:59.543Z,93015.63
2022-10-13T20:21:27.887Z,93016.44
2022-10-13T20:23:54.989Z,93014.88
2022-10-13T20:26:22.516Z,93020.13
2022-10-13T20:28:50.753Z,93020.38
2022-10-13T20:31:19.327Z,93013.03
2022-10-13T20:33:46.950Z,93011.44
2022-10-13T20:36:15.784Z,93007.22
2022-10-13T20:38:42.391Z,93017.25
2022-10-13T20:41:19.987Z,93022.53
2022-10-13T20:43:47.859Z,93022.00
2022-10-13T20:46:16.150Z,93023.56
2022-10-13T20:49:13.844Z,93022.00
2022-10-13T20:51:30.299Z,93022.00
2022-10-13T20:53:56.722Z,93024.13
2022-10-13T20:56:25.314Z,93022.53
2022-10-13T20:58:52.451Z,93014.41
2022-10-13T21:01:20.752Z,93008.88
2022-10-13T21:03:54.543Z,93015.97
2022-10-13T21:06:22.649Z,93010.97
2022-10-13T21:08:49.446Z,93013.88
2022-10-13T21:11:17.885Z,93009.13
2022-10-13T21:13:44.936Z,93022.56
2022-10-13T21:16:17.401Z,93017.03
2022-10-13T21:18:48.001Z,93020.50
2022-10-13T21:21:16.799Z,93023.66
2022-10-13T21:23:43.750Z,93020.72
2022-10-13T21:26:11.866Z,93017.56
2022-10-13T21:28:39.348Z,93022.06
2022-10-13T21:31:12.819Z,93021.53
2022-10-13T21:33:40.877Z,93018.91
2022-10-13T21:36:34.259Z,93013.63
2022-10-13T21:39:03.691Z,93017.84
2022-10-13T21:41:30.465Z,93016.56
2022-10-13T21:43:57.071Z,93019.44
2022-10-13T21:46:26.658Z,93017.59
2022-10-13T21:48:56.465Z,93023.91
2022-10-13T21:51:29.550Z,93018.13
2022-10-13T21:53:58.384Z,93014.97
2022-10-13T21:56:26.185Z,93006.25
2022-10-13T21:58:53.838Z,93002.81
2022-10-13T22:01:21.101Z,93003.88
2022-10-13T22:03:48.650Z,92998.34
2022-10-13T22:06:19.717Z,93004.13
2022-10-13T22:08:49.075Z,92999.13
2022-10-13T22:11:21.705Z,93005.97
2022-10-13T22:13:48.179Z,92998.84
2022-10-13T22:16:18.299Z,92996.75
2022-10-13T22:18:45.240Z,93007.28
2022-10-13T22:21:15.116Z,93010.44
2022-10-13T22:23:42.051Z,93009.63
2022-10-13T22:26:09.455Z,93008.59
2022-10-13T22:28:37.441Z,93014.88
2022-10-13T22:31:05.932Z,93014.63
2022-10-13T22:33:34.469Z,93012.25
2022-10-13T22:36:05.331Z,93014.34
2022-10-13T22:38:31.779Z,93012.25
2022-10-13T22:41:03.163Z,93019.63
2022-10-13T22:43:29.671Z,93013.84
2022-10-13T22:45:57.084Z,93013.84
2022-10-13T22:48:23.587Z,93006.44
2022-10-13T22:50:50.094Z,93010.88
2022-10-13T22:53:16.556Z,93007.75
2022-10-13T22:55:42.975Z,93007.22
2022-10-13T22:58:09.574Z,93002.50
2022-10-13T23:00:36.831Z,92997.75
2022-10-13T23:03:03.906Z,93004.34
2022-10-13T23:05:30.975Z,92998.84
2022-10-13T23:07:57.651Z,92996.75
2022-10-13T23:10:24.503Z,93000.97
2022-10-13T23:12:50.943Z,93002.00
2022-10-13T23:15:17.442Z,93006.75
2022-10-13T23:17:43.895Z,93010.97
2022-10-13T23:20:10.504Z,93005.69
2022-10-13T23:22:36.931Z,93005.69
2022-10-13T23:25:03.462Z,93000.69
2022-10-13T23:27:29.934Z,93004.88
2022-10-13T23:29:56.403Z,93006.19
2022-10-13T23:32:24.748Z,93007.00
2022-10-13T23:34:51.190Z,93001.72
2022-10-13T23:37:19.621Z,93003.56
2022-10-13T23:39:46.351Z,93004.34
2022-10-13T23:42:13.133Z,93002.78
2022-10-13T23:44:39.630Z,93003.31
2022-10-13T23:47:06.059Z,92995.41
2022-10-13T23:49:32.473Z,93000.41
2022-10-13T23:51:58.899Z,92999.34
2022-10-13T23:54:25.337Z,92993.03
2022-10-13T23:56:51.759Z,92985.41
2022-10-13T23:59:18.188Z,92985.94
