createdAt,value
2022-08-11T00:04:23.708Z,100.00
2022-08-11T00:09:24.196Z,100.00
2022-08-11T00:14:37.386Z,100.00
2022-08-11T00:20:11.711Z,100.00
2022-08-11T00:25:01.581Z,100.00
2022-08-11T00:29:59.012Z,100.00
2022-08-11T00:35:55.613Z,100.00
2022-08-11T00:40:32.548Z,100.00
2022-08-11T00:46:09.114Z,100.00
2022-08-11T00:51:57.600Z,100.00
2022-08-11T00:57:37.655Z,100.00
2022-08-11T01:03:07.065Z,100.00
2022-08-11T01:08:24.359Z,100.00
2022-08-11T01:13:58.804Z,100.00
2022-08-11T01:20:45.021Z,100.00
2022-08-11T01:25:21.782Z,100.00
2022-08-11T01:30:59.969Z,100.00
2022-08-11T01:35:59.479Z,100.00
2022-08-11T01:41:01.664Z,100.00
2022-08-11T01:46:10.874Z,100.00
2022-08-11T01:51:34.781Z,100.00
2022-08-11T01:56:49.545Z,100.00
2022-08-11T02:02:10.715Z,100.00
2022-08-11T02:07:28.703Z,100.00
2022-08-11T02:12:27.613Z,100.00
2022-08-11T02:17:57.780Z,100.00
2022-08-11T02:23:59.615Z,100.00
2022-08-11T02:29:18.711Z,100.00
2022-08-11T02:34:59.290Z,100.00
2022-08-11T02:39:59.486Z,100.00
2022-08-11T02:45:14.446Z,100.00
2022-08-11T02:50:26.514Z,100.00
2022-08-11T02:55:48.673Z,100.00
2022-08-11T03:01:06.492Z,100.00
2022-08-11T03:06:05.964Z,100.00
2022-08-11T03:11:50.231Z,100.00
2022-08-11T03:17:00.399Z,100.00
2022-08-11T03:22:17.079Z,100.00
2022-08-11T03:27:32.065Z,100.00
2022-08-11T03:32:37.604Z,100.00
2022-08-11T03:37:56.875Z,100.00
2022-08-11T03:43:03.565Z,100.00
2022-08-11T03:48:41.216Z,100.00
2022-08-11T03:54:01.333Z,100.00
2022-08-11T03:59:31.046Z,100.00
2022-08-11T04:05:12.598Z,100.00
2022-08-11T04:10:15.218Z,100.00
2022-08-11T04:16:00.712Z,100.00
2022-08-11T04:21:29.216Z,100.00
2022-08-11T04:26:56.521Z,100.00
2022-08-11T04:32:36.893Z,100.00
2022-08-11T04:38:16.315Z,100.00
2022-08-11T04:44:02.618Z,100.00
2022-08-11T04:49:34.181Z,100.00
2022-08-11T04:55:04.288Z,100.00
2022-08-11T05:00:31.282Z,100.00
2022-08-11T05:05:56.303Z,100.00
2022-08-11T05:11:07.657Z,100.00
2022-08-11T05:16:30.447Z,100.00
2022-08-11T05:21:45.878Z,100.00
2022-08-11T05:27:12.806Z,100.00
2022-08-11T05:32:31.880Z,100.00
2022-08-11T05:37:34.425Z,100.00
2022-08-11T05:42:52.381Z,100.00
2022-08-11T05:48:08.397Z,100.00
2022-08-11T05:53:29.540Z,100.00
2022-08-11T05:58:42.566Z,100.00
2022-08-11T06:04:04.704Z,100.00
2022-08-11T06:09:02.206Z,100.00
2022-08-11T06:14:02.315Z,100.00
2022-08-11T06:19:00.217Z,100.00
2022-08-11T06:23:57.078Z,100.00
2022-08-11T06:28:59.297Z,100.00
2022-08-11T06:34:11.387Z,97.29
2022-08-11T06:39:25.843Z,94.82
2022-08-11T06:44:55.300Z,89.52
2022-08-11T06:50:10.324Z,80.66
2022-08-11T06:55:56.112Z,83.39
2022-08-11T07:00:33.464Z,78.39
2022-08-11T07:05:53.869Z,71.24
2022-08-11T07:11:50.804Z,71.06
2022-08-11T07:16:49.351Z,70.66
2022-08-11T07:22:05.998Z,69.99
2022-08-11T07:27:24.709Z,65.78
2022-08-11T07:32:33.110Z,61.86
2022-08-11T07:37:33.367Z,62.95
2022-08-11T07:42:37.328Z,62.48
2022-08-11T07:47:55.075Z,65.57
2022-08-11T07:52:54.011Z,61.03
2022-08-11T07:58:15.348Z,58.96
2022-08-11T08:03:32.763Z,61.36
2022-08-11T08:08:48.429Z,57.10
2022-08-11T08:14:04.396Z,54.94
2022-08-11T08:19:00.933Z,56.59
2022-08-11T08:23:58.628Z,55.80
2022-08-11T08:29:16.503Z,53.69
2022-08-11T08:34:13.592Z,54.44
2022-08-11T08:39:13.054Z,50.39
2022-08-11T08:44:37.203Z,54.35
2022-08-11T08:49:40.385Z,52.08
2022-08-11T08:54:39.639Z,53.66
2022-08-11T08:59:48.766Z,50.55
2022-08-11T09:04:47.413Z,52.24
2022-08-11T09:09:53.562Z,51.41
2022-08-11T09:15:06.322Z,47.97
2022-08-11T09:20:08.330Z,49.27
2022-08-11T09:25:25.757Z,48.28
2022-08-11T09:30:27.614Z,45.66
2022-08-11T09:35:27.675Z,43.51
2022-08-11T09:40:31.496Z,45.86
2022-08-11T09:45:29.373Z,41.24
2022-08-11T09:50:39.316Z,41.85
2022-08-11T09:55:38.215Z,39.30
2022-08-11T10:00:40.336Z,39.76
2022-08-11T10:05:56.935Z,38.28
2022-08-11T10:10:55.416Z,39.14
2022-08-11T10:16:14.592Z,38.19
2022-08-11T10:21:25.221Z,39.50
2022-08-11T10:26:42.878Z,38.86
2022-08-11T10:32:02.910Z,37.14
2022-08-11T10:37:04.144Z,36.79
2022-08-11T10:42:30.210Z,36.46
2022-08-11T10:47:36.683Z,37.48
2022-08-11T10:52:51.824Z,35.97
2022-08-11T10:58:07.244Z,35.76
2022-08-11T11:03:23.553Z,34.91
2022-08-11T11:14:09.988Z,33.85
2022-08-11T11:19:10.039Z,33.89
2022-08-11T11:24:37.407Z,33.15
2022-08-11T11:29:54.577Z,34.38
2022-08-11T11:35:10.956Z,33.50
2022-08-11T11:40:13.232Z,32.67
2022-08-11T11:45:14.960Z,32.96
2022-08-11T11:50:35.633Z,32.59
2022-08-11T11:55:33.418Z,32.46
2022-08-11T12:00:49.310Z,32.79
2022-08-11T12:05:45.987Z,32.92
2022-08-11T12:11:13.186Z,34.34
2022-08-11T12:16:34.409Z,32.97
2022-08-11T12:21:29.550Z,32.53
2022-08-11T12:26:44.957Z,32.56
2022-08-11T12:32:01.924Z,33.54
2022-08-11T12:37:05.624Z,35.03
2022-08-11T12:42:21.009Z,32.96
2022-08-11T12:47:20.029Z,32.78
2022-08-11T12:52:26.411Z,32.95
2022-08-11T12:58:10.540Z,33.22
2022-08-11T13:03:27.722Z,32.95
2022-08-11T13:08:26.577Z,33.24
2022-08-11T13:13:54.868Z,34.25
2022-08-11T13:18:42.870Z,31.21
2022-08-11T13:23:40.397Z,34.23
2022-08-11T13:28:56.656Z,32.15
2022-08-11T13:33:54.075Z,31.38
2022-08-11T13:38:51.198Z,31.05
2022-08-11T13:43:47.659Z,30.57
2022-08-11T13:48:44.703Z,30.35
2022-08-11T13:53:43.614Z,30.73
2022-08-11T13:58:41.133Z,30.24
2022-08-11T14:04:30.018Z,29.04
2022-08-11T14:08:59.281Z,30.06
2022-08-11T14:13:58.446Z,29.05
2022-08-11T14:19:00.157Z,29.39
2022-08-11T14:23:59.347Z,30.60
2022-08-11T14:29:02.784Z,28.68
2022-08-11T14:34:02.915Z,29.29
2022-08-11T14:39:03.229Z,28.04
2022-08-11T14:44:18.513Z,28.07
2022-08-11T14:49:15.411Z,28.66
2022-08-11T14:54:31.398Z,27.55
2022-08-11T14:59:27.841Z,29.14
2022-08-11T15:04:35.759Z,28.49
2022-08-11T15:09:36.233Z,29.06
2022-08-11T15:14:55.820Z,28.73
2022-08-11T15:20:12.093Z,29.46
2022-08-11T15:25:09.370Z,27.93
2022-08-11T15:30:33.381Z,29.07
2022-08-11T15:35:50.925Z,28.42
2022-08-11T15:41:07.624Z,28.94
2022-08-11T15:46:18.015Z,28.48
2022-08-11T15:51:25.150Z,29.23
2022-08-11T15:56:25.763Z,28.05
2022-08-11T16:01:42.936Z,27.91
2022-08-11T16:06:57.528Z,28.55
2022-08-11T16:11:56.757Z,28.87
2022-08-11T16:16:54.172Z,28.29
2022-08-11T16:21:53.018Z,27.95
2022-08-11T16:27:10.440Z,28.08
2022-08-11T16:32:16.939Z,27.30
2022-08-11T16:37:33.985Z,28.14
2022-08-11T16:43:02.422Z,27.19
2022-08-11T16:48:33.070Z,27.49
2022-08-11T16:53:50.144Z,27.14
2022-08-11T16:59:00.930Z,25.34
2022-08-11T17:04:31.216Z,20.37
2022-08-11T17:09:50.967Z,18.86
2022-08-11T17:14:55.076Z,18.53
2022-08-11T17:20:40.683Z,18.45
2022-08-11T17:25:12.998Z,19.04
2022-08-11T17:30:10.980Z,19.35
2022-08-11T17:35:30.840Z,19.21
2022-08-11T17:40:28.312Z,18.32
2022-08-11T17:45:44.073Z,19.77
2022-08-11T17:50:41.317Z,19.18
2022-08-11T17:55:58.495Z,19.59
2022-08-11T18:00:56.063Z,19.27
2022-08-11T18:05:52.571Z,19.62
2022-08-11T18:11:08.720Z,22.06
2022-08-11T18:16:24.040Z,22.77
2022-08-11T18:21:39.693Z,22.82
2022-08-11T18:26:54.925Z,24.48
2022-08-11T18:32:12.437Z,26.77
2022-08-11T18:37:41.890Z,30.27
2022-08-11T18:43:00.609Z,32.18
2022-08-11T18:48:21.063Z,33.61
2022-08-11T18:53:37.354Z,35.38
2022-08-11T18:58:55.537Z,37.06
2022-08-11T19:04:17.473Z,37.23
2022-08-11T19:09:36.881Z,37.33
2022-08-11T19:14:54.048Z,39.80
2022-08-11T19:20:10.155Z,40.29
2022-08-11T19:25:27.296Z,41.86
2022-08-11T19:30:43.153Z,43.18
2022-08-11T19:36:00.388Z,44.16
2022-08-11T19:41:51.833Z,46.02
2022-08-11T19:46:56.622Z,47.35
2022-08-11T19:52:12.601Z,48.10
2022-08-11T19:57:28.947Z,49.68
2022-08-11T20:02:44.274Z,50.81
2022-08-11T20:08:01.323Z,51.63
2022-08-11T20:13:21.238Z,53.45
2022-08-11T20:18:37.712Z,53.22
2022-08-11T20:23:53.028Z,53.41
2022-08-11T20:29:10.333Z,54.19
2022-08-11T20:34:27.446Z,54.31
2022-08-11T20:39:44.006Z,55.35
2022-08-11T20:45:00.933Z,55.99
2022-08-11T20:50:20.371Z,57.06
2022-08-11T20:55:46.272Z,57.26
2022-08-11T21:01:10.523Z,58.82
2022-08-11T21:06:36.585Z,59.71
2022-08-11T21:11:54.603Z,60.63
2022-08-11T21:17:27.106Z,61.47
2022-08-11T21:22:59.366Z,65.20
2022-08-11T21:28:25.236Z,65.86
2022-08-11T21:33:40.383Z,67.01
2022-08-11T21:38:56.265Z,66.96
2022-08-11T21:44:12.835Z,67.46
2022-08-11T21:49:30.025Z,67.55
2022-08-11T21:54:46.312Z,68.79
2022-08-11T22:00:11.385Z,71.97
2022-08-11T22:05:28.496Z,72.98
2022-08-11T22:10:43.548Z,72.09
2022-08-11T22:15:58.798Z,72.25
2022-08-11T22:21:14.229Z,73.77
2022-08-11T22:26:53.259Z,74.63
2022-08-11T22:32:09.369Z,76.22
2022-08-11T22:37:27.523Z,78.11
2022-08-11T22:42:43.138Z,79.55
2022-08-11T22:48:02.574Z,79.58
2022-08-11T22:53:19.899Z,80.26
2022-08-11T22:58:36.651Z,81.03
2022-08-11T23:03:52.459Z,81.19
2022-08-11T23:09:08.117Z,84.76
2022-08-11T23:14:23.628Z,86.48
2022-08-11T23:20:10.469Z,89.54
2022-08-11T23:25:17.744Z,93.17
2022-08-11T23:30:33.292Z,91.24
2022-08-11T23:35:55.526Z,90.87
2022-08-11T23:41:13.661Z,89.31
2022-08-11T23:46:29.180Z,88.99
2022-08-11T23:51:45.768Z,89.13
2022-08-11T23:57:01.294Z,91.42
