createdAt,value
2023-10-28T00:00:30.865Z,22.90
2023-10-28T00:01:30.858Z,22.70
2023-10-28T00:02:30.849Z,26.00
2023-10-28T00:03:30.870Z,24.30
2023-10-28T00:04:30.821Z,22.40
2023-10-28T00:05:30.816Z,26.30
2023-10-28T00:06:30.798Z,23.20
2023-10-28T00:07:30.804Z,24.50
2023-10-28T00:08:30.787Z,22.30
2023-10-28T00:09:30.763Z,25.60
2023-10-28T00:10:30.753Z,25.80
2023-10-28T00:11:30.756Z,29.80
2023-10-28T00:12:30.749Z,23.10
2023-10-28T00:13:30.727Z,27.40
2023-10-28T00:14:30.716Z,21.90
2023-10-28T00:15:30.705Z,25.70
2023-10-28T00:16:30.700Z,25.00
2023-10-28T00:17:30.730Z,24.70
2023-10-28T00:18:30.675Z,24.40
2023-10-28T00:19:30.664Z,27.40
2023-10-28T00:20:30.762Z,21.10
2023-10-28T00:21:30.667Z,27.80
2023-10-28T00:22:30.645Z,19.70
2023-10-28T00:23:30.624Z,24.40
2023-10-28T00:24:30.630Z,22.90
2023-10-28T00:25:30.597Z,23.60
2023-10-28T00:26:30.619Z,25.00
2023-10-28T00:27:30.573Z,28.70
2023-10-28T00:28:30.560Z,24.80
2023-10-28T00:29:30.568Z,26.20
2023-10-28T00:30:30.558Z,21.80
2023-10-28T00:31:30.586Z,22.70
2023-10-28T00:32:30.516Z,25.80
2023-10-28T00:33:30.512Z,27.00
2023-10-28T00:34:30.496Z,23.70
2023-10-28T00:35:30.518Z,23.70
2023-10-28T00:36:30.479Z,28.60
2023-10-28T00:37:30.477Z,25.70
2023-10-28T00:38:30.468Z,23.50
2023-10-28T00:39:30.448Z,24.70
2023-10-28T00:40:30.464Z,25.40
2023-10-28T00:41:30.430Z,23.50
2023-10-28T00:42:30.410Z,25.80
2023-10-28T00:43:30.406Z,25.20
2023-10-28T00:44:30.417Z,27.00
2023-10-28T00:45:30.426Z,26.50
2023-10-28T00:46:30.367Z,22.30
2023-10-28T00:47:30.378Z,27.00
2023-10-28T00:48:30.356Z,28.40
2023-10-28T00:49:30.357Z,25.20
2023-10-28T00:50:30.325Z,26.30
2023-10-28T00:51:30.321Z,21.70
2023-10-28T00:52:30.305Z,23.70
2023-10-28T00:53:30.308Z,24.30
2023-10-28T00:54:30.301Z,22.00
2023-10-28T00:55:30.301Z,24.60
2023-10-28T00:56:30.264Z,26.00
2023-10-28T00:57:30.257Z,18.10
2023-10-28T00:58:30.244Z,23.20
2023-10-28T00:59:30.261Z,24.70
2023-10-28T01:00:30.222Z,24.50
2023-10-28T01:01:30.249Z,21.10
2023-10-28T01:02:30.268Z,25.40
2023-10-28T01:03:30.396Z,19.60
2023-10-28T01:04:30.197Z,22.30
2023-10-28T01:05:30.175Z,21.80
2023-10-28T01:06:30.156Z,19.00
2023-10-28T01:07:30.157Z,27.10
2023-10-28T01:08:30.179Z,18.30
2023-10-28T01:09:30.137Z,22.40
2023-10-28T01:10:30.136Z,24.60
2023-10-28T01:11:30.110Z,22.90
2023-10-28T01:12:30.092Z,20.20
2023-10-28T01:13:30.109Z,22.80
2023-10-28T01:14:30.077Z,28.90
2023-10-28T01:15:30.084Z,25.10
2023-10-28T01:16:30.061Z,25.30
2023-10-28T01:17:30.123Z,22.90
2023-10-28T01:18:30.220Z,27.50
2023-10-28T01:19:30.021Z,23.80
2023-10-28T01:20:30.010Z,24.90
2023-10-28T01:21:30.003Z,23.10
2023-10-28T01:22:30.003Z,25.60
2023-10-28T01:23:29.982Z,23.90
2023-10-28T01:24:29.968Z,22.70
2023-10-28T01:25:29.973Z,29.10
2023-10-28T01:26:29.962Z,27.00
2023-10-28T01:27:29.958Z,24.80
2023-10-28T01:28:29.925Z,21.00
2023-10-28T01:29:29.938Z,21.50
2023-10-28T01:30:29.905Z,24.70
2023-10-28T01:31:29.931Z,25.40
2023-10-28T01:32:29.912Z,23.30
2023-10-28T01:33:29.885Z,27.00
2023-10-28T01:34:29.895Z,28.20
2023-10-28T01:35:29.891Z,26.10
2023-10-28T01:36:29.854Z,20.10
2023-10-28T01:37:29.834Z,25.70
2023-10-28T01:38:29.828Z,22.00
2023-10-28T01:39:29.811Z,29.30
2023-10-28T01:40:29.820Z,20.60
2023-10-28T01:41:29.806Z,28.30
2023-10-28T01:42:29.776Z,25.80
2023-10-28T01:43:29.771Z,32.80
2023-10-28T01:44:29.753Z,25.20
2023-10-28T01:45:29.817Z,26.50
2023-10-28T01:46:29.734Z,25.80
2023-10-28T01:47:29.762Z,25.00
2023-10-28T01:48:29.712Z,25.20
2023-10-28T01:49:29.705Z,22.60
2023-10-28T01:50:29.712Z,22.30
2023-10-28T01:51:29.697Z,25.20
2023-10-28T01:52:29.671Z,25.40
2023-10-28T01:53:29.668Z,21.40
2023-10-28T01:54:29.668Z,24.80
2023-10-28T01:55:29.673Z,31.20
2023-10-28T01:56:29.630Z,29.20
2023-10-28T01:57:29.646Z,27.90
2023-10-28T01:58:29.650Z,33.20
2023-10-28T01:59:29.616Z,29.00
2023-10-28T02:00:29.589Z,28.30
2023-10-28T02:01:29.591Z,31.90
2023-10-28T02:02:29.638Z,29.60
2023-10-28T02:03:29.604Z,24.00
2023-10-28T02:04:29.558Z,29.10
2023-10-28T02:05:29.542Z,30.80
2023-10-28T02:06:29.522Z,27.90
2023-10-28T02:07:29.523Z,29.30
2023-10-28T02:08:29.524Z,26.90
2023-10-28T02:09:29.806Z,32.50
2023-10-28T02:10:29.480Z,25.50
2023-10-28T02:11:29.551Z,21.90
2023-10-28T02:12:29.474Z,29.60
2023-10-28T02:13:29.471Z,27.70
2023-10-28T02:14:29.439Z,28.50
2023-10-28T02:15:29.500Z,32.20
2023-10-28T02:16:29.417Z,27.70
2023-10-28T02:17:29.440Z,28.60
2023-10-28T02:18:29.420Z,28.90
2023-10-28T02:19:29.392Z,36.30
2023-10-28T02:20:29.383Z,29.10
2023-10-28T02:21:29.371Z,28.70
2023-10-28T02:22:29.369Z,30.80
2023-10-28T02:23:29.374Z,31.80
2023-10-28T02:24:29.344Z,25.40
2023-10-28T02:25:29.325Z,25.00
2023-10-28T02:26:29.312Z,26.60
2023-10-28T02:27:29.317Z,26.80
2023-10-28T02:28:29.298Z,29.90
2023-10-28T02:29:29.287Z,25.60
2023-10-28T02:30:29.266Z,25.20
2023-10-28T02:31:29.297Z,28.20
2023-10-28T02:32:29.469Z,23.60
2023-10-28T02:33:29.260Z,26.80
2023-10-28T02:34:29.237Z,28.20
2023-10-28T02:35:29.226Z,23.50
2023-10-28T02:36:29.224Z,25.40
2023-10-28T02:37:29.218Z,27.60
2023-10-28T02:38:29.181Z,26.00
2023-10-28T02:39:29.181Z,25.30
2023-10-28T02:40:29.162Z,26.50
2023-10-28T02:41:29.171Z,29.20
2023-10-28T02:42:29.146Z,30.70
2023-10-28T02:43:29.136Z,25.40
2023-10-28T02:44:29.121Z,29.20
2023-10-28T02:45:29.132Z,25.80
2023-10-28T02:46:29.120Z,30.20
2023-10-28T02:47:31.085Z,32.40
2023-10-28T02:48:29.086Z,29.20
2023-10-28T02:49:29.137Z,23.60
2023-10-28T02:50:29.073Z,25.40
2023-10-28T02:51:29.067Z,25.20
2023-10-28T02:52:29.065Z,31.60
2023-10-28T02:53:29.031Z,29.80
2023-10-28T02:54:29.017Z,29.80
2023-10-28T02:55:29.028Z,29.10
2023-10-28T02:56:29.006Z,31.40
2023-10-28T02:57:28.993Z,29.70
2023-10-28T02:58:28.977Z,31.00
2023-10-28T02:59:28.970Z,31.10
2023-10-28T03:00:28.967Z,35.90
2023-10-28T03:01:28.961Z,30.50
2023-10-28T03:02:29.000Z,28.10
2023-10-28T03:03:29.060Z,34.00
2023-10-28T03:04:28.930Z,30.80
2023-10-28T03:05:28.922Z,32.30
2023-10-28T03:06:28.894Z,33.70
2023-10-28T03:07:28.916Z,30.40
2023-10-28T03:08:28.869Z,35.50
2023-10-28T03:09:28.898Z,24.50
2023-10-28T03:10:28.851Z,31.80
2023-10-28T03:11:28.840Z,36.10
2023-10-28T03:12:28.830Z,31.30
2023-10-28T03:13:28.814Z,34.20
2023-10-28T03:14:28.831Z,34.40
2023-10-28T03:15:28.874Z,36.60
2023-10-28T03:16:28.843Z,36.10
2023-10-28T03:17:28.793Z,37.60
2023-10-28T03:18:28.791Z,35.80
2023-10-28T03:19:28.766Z,40.00
2023-10-28T03:20:28.763Z,40.00
2023-10-28T03:21:28.727Z,33.40
2023-10-28T03:22:28.728Z,35.70
2023-10-28T03:23:28.729Z,39.60
2023-10-28T03:24:28.705Z,36.70
2023-10-28T03:25:28.686Z,40.50
2023-10-28T03:26:28.685Z,40.40
2023-10-28T03:27:28.665Z,40.80
2023-10-28T03:28:28.678Z,39.00
2023-10-28T03:29:28.645Z,39.00
2023-10-28T03:30:28.640Z,40.90
2023-10-28T03:31:28.622Z,34.70
2023-10-28T03:32:28.658Z,33.40
2023-10-28T03:33:28.640Z,38.30
2023-10-28T03:34:28.605Z,36.40
2023-10-28T03:35:28.595Z,36.80
2023-10-28T03:36:28.591Z,38.00
2023-10-28T03:37:28.581Z,38.30
2023-10-28T03:38:28.557Z,42.70
2023-10-28T03:39:28.563Z,39.70
2023-10-28T03:40:28.556Z,39.50
2023-10-28T03:41:28.521Z,37.80
2023-10-28T03:42:28.569Z,37.60
2023-10-28T03:43:28.502Z,36.30
2023-10-28T03:44:28.499Z,42.60
2023-10-28T03:45:28.492Z,41.20
2023-10-28T03:46:28.488Z,43.10
2023-10-28T03:47:28.485Z,39.50
2023-10-28T03:48:28.451Z,39.10
2023-10-28T03:49:28.439Z,41.70
2023-10-28T03:50:28.447Z,45.70
2023-10-28T03:51:28.429Z,38.80
2023-10-28T03:52:28.415Z,42.00
2023-10-28T03:53:28.397Z,39.70
2023-10-28T03:54:28.389Z,38.90
2023-10-28T03:55:28.378Z,41.30
2023-10-28T03:56:28.392Z,37.60
2023-10-28T03:57:28.351Z,45.00
2023-10-28T03:58:28.348Z,41.20
2023-10-28T03:59:28.328Z,42.80
2023-10-28T04:00:28.348Z,41.10
2023-10-28T04:01:28.364Z,45.00
2023-10-28T04:02:28.317Z,46.70
2023-10-28T04:03:28.300Z,45.00
2023-10-28T04:04:28.290Z,42.00
2023-10-28T04:05:28.289Z,43.70
2023-10-28T04:06:28.255Z,43.30
2023-10-28T04:07:28.242Z,44.10
2023-10-28T04:08:28.256Z,41.70
2023-10-28T04:09:28.225Z,40.20
2023-10-28T04:10:28.237Z,45.70
2023-10-28T04:11:28.199Z,46.30
2023-10-28T04:12:28.199Z,44.10
2023-10-28T04:13:28.275Z,42.60
2023-10-28T04:14:28.196Z,48.90
2023-10-28T04:15:28.173Z,43.30
2023-10-28T04:16:28.164Z,44.40
2023-10-28T04:17:28.163Z,44.50
2023-10-28T04:18:28.162Z,47.00
2023-10-28T04:19:28.145Z,45.40
2023-10-28T04:20:28.108Z,41.80
2023-10-28T04:21:28.108Z,49.00
2023-10-28T04:22:28.101Z,44.60
2023-10-28T04:23:28.086Z,43.90
2023-10-28T04:24:28.105Z,47.00
2023-10-28T04:25:28.051Z,47.80
2023-10-28T04:26:28.067Z,49.20
2023-10-28T04:27:28.032Z,45.10
2023-10-28T04:28:28.025Z,49.80
2023-10-28T04:29:28.032Z,41.60
2023-10-28T04:30:28.014Z,46.40
2023-10-28T04:31:27.997Z,42.90
2023-10-28T04:32:28.045Z,43.40
2023-10-28T04:33:28.000Z,40.40
2023-10-28T04:34:34.865Z,49.50
2023-10-28T04:35:29.437Z,46.50
2023-10-28T04:36:27.956Z,42.70
2023-10-28T04:37:27.922Z,43.70
2023-10-28T04:38:27.948Z,37.30
2023-10-28T04:39:27.905Z,44.40
2023-10-28T04:40:27.919Z,42.30
2023-10-28T04:41:27.884Z,38.20
2023-10-28T04:42:27.881Z,44.70
2023-10-28T04:43:27.884Z,45.00
2023-10-28T04:44:27.861Z,42.20
2023-10-28T04:45:27.839Z,43.50
2023-10-28T04:46:27.835Z,45.30
2023-10-28T04:47:27.859Z,43.60
2023-10-28T04:48:27.833Z,45.60
2023-10-28T04:49:27.798Z,40.10
2023-10-28T04:50:27.790Z,40.70
2023-10-28T04:51:27.784Z,37.30
2023-10-28T04:52:27.793Z,42.80
2023-10-28T04:53:27.759Z,38.20
2023-10-28T04:54:27.760Z,41.40
2023-10-28T04:55:27.733Z,36.90
2023-10-28T04:56:27.734Z,39.00
2023-10-28T04:57:27.759Z,37.70
2023-10-28T04:58:27.708Z,34.30
2023-10-28T04:59:27.697Z,33.10
2023-10-28T05:00:27.694Z,38.60
2023-10-28T05:01:27.714Z,38.90
2023-10-28T05:02:27.679Z,33.30
2023-10-28T05:03:27.677Z,38.20
2023-10-28T05:04:27.643Z,37.30
2023-10-28T05:05:27.638Z,32.70
2023-10-28T05:06:27.637Z,35.20
2023-10-28T05:07:27.606Z,31.10
2023-10-28T05:08:27.598Z,40.80
2023-10-28T05:09:27.584Z,29.60
2023-10-28T05:10:29.558Z,38.00
2023-10-28T05:11:27.586Z,31.10
2023-10-28T05:12:27.611Z,29.20
2023-10-28T05:13:27.543Z,29.50
2023-10-28T05:14:27.540Z,31.10
2023-10-28T05:15:27.538Z,38.20
2023-10-28T05:16:27.552Z,37.00
2023-10-28T05:17:27.526Z,31.00
2023-10-28T05:18:27.489Z,26.60
2023-10-28T05:19:27.480Z,26.50
2023-10-28T05:20:27.553Z,28.90
2023-10-28T05:21:27.467Z,22.70
2023-10-28T05:22:27.463Z,26.80
2023-10-28T05:23:27.439Z,19.00
2023-10-28T05:24:27.431Z,24.70
2023-10-28T05:25:27.437Z,21.90
2023-10-28T05:26:27.411Z,24.30
2023-10-28T05:27:27.399Z,18.50
2023-10-28T05:28:27.389Z,18.20
2023-10-28T05:29:27.393Z,23.90
2023-10-28T05:30:27.397Z,23.60
2023-10-28T05:31:27.376Z,19.50
2023-10-28T05:32:27.479Z,19.50
2023-10-28T05:33:27.352Z,21.20
2023-10-28T05:34:27.345Z,15.40
2023-10-28T05:35:27.314Z,19.10
2023-10-28T05:36:27.300Z,15.10
2023-10-28T05:37:27.287Z,16.90
2023-10-28T05:38:27.285Z,11.10
2023-10-28T05:39:27.299Z,17.90
2023-10-28T05:40:27.267Z,14.80
2023-10-28T05:41:27.246Z,14.50
2023-10-28T05:42:27.238Z,12.60
2023-10-28T05:43:27.239Z,10.40
2023-10-28T05:44:27.240Z,14.70
2023-10-28T05:45:27.206Z,9.90
2023-10-28T05:46:27.234Z,9.80
2023-10-28T05:47:27.180Z,10.30
2023-10-28T05:48:27.191Z,12.40
2023-10-28T05:49:27.160Z,9.70
2023-10-28T05:50:27.169Z,10.20
2023-10-28T05:51:27.142Z,13.80
2023-10-28T05:52:27.139Z,9.70
2023-10-28T05:53:27.152Z,9.40
2023-10-28T05:54:27.123Z,10.50
2023-10-28T05:55:27.106Z,10.60
2023-10-28T05:56:27.093Z,6.80
2023-10-28T05:57:27.106Z,7.60
2023-10-28T05:58:27.092Z,8.10
2023-10-28T05:59:27.056Z,10.70
2023-10-28T06:00:27.065Z,8.00
2023-10-28T06:01:27.072Z,9.10
2023-10-28T06:02:27.107Z,9.40
2023-10-28T06:03:27.012Z,9.00
2023-10-28T06:04:27.009Z,6.40
2023-10-28T06:05:27.054Z,12.80
2023-10-28T06:06:26.996Z,6.40
2023-10-28T06:07:26.992Z,7.90
2023-10-28T06:08:26.981Z,8.60
2023-10-28T06:09:26.958Z,7.20
2023-10-28T06:10:26.947Z,7.50
2023-10-28T06:11:26.947Z,6.70
2023-10-28T06:12:26.940Z,6.90
2023-10-28T06:13:26.909Z,8.90
2023-10-28T06:14:26.901Z,10.90
2023-10-28T06:15:26.895Z,16.70
2023-10-28T06:16:26.976Z,8.80
2023-10-28T06:17:26.924Z,11.90
2023-10-28T06:18:26.827Z,6.70
2023-10-28T06:19:26.796Z,7.00
2023-10-28T06:20:26.867Z,6.00
2023-10-28T06:21:26.840Z,8.00
2023-10-28T06:22:26.844Z,6.20
2023-10-28T06:23:26.810Z,5.30
2023-10-28T06:24:26.793Z,6.10
2023-10-28T06:25:26.803Z,8.20
2023-10-28T06:26:26.799Z,5.50
2023-10-28T06:27:26.761Z,7.00
2023-10-28T06:28:26.750Z,5.70
2023-10-28T06:29:26.793Z,6.30
2023-10-28T06:30:26.764Z,6.00
2023-10-28T06:31:26.712Z,5.50
2023-10-28T06:32:26.780Z,4.10
2023-10-28T06:33:26.695Z,7.20
2023-10-28T06:34:26.705Z,5.00
2023-10-28T06:35:26.665Z,3.70
2023-10-28T06:36:26.610Z,6.60
2023-10-28T06:37:26.650Z,4.90
2023-10-28T06:38:26.742Z,3.50
2023-10-28T06:39:26.648Z,4.30
2023-10-28T06:40:26.626Z,4.00
2023-10-28T06:41:26.613Z,3.30
2023-10-28T06:42:26.561Z,6.30
2023-10-28T06:43:26.548Z,4.60
2023-10-28T06:44:26.559Z,4.00
2023-10-28T06:45:26.573Z,5.60
2023-10-28T06:46:26.591Z,4.50
2023-10-28T06:47:26.546Z,6.10
2023-10-28T06:48:26.514Z,6.00
2023-10-28T06:49:26.492Z,5.90
2023-10-28T06:50:26.504Z,7.40
2023-10-28T06:51:26.461Z,9.40
2023-10-28T06:52:26.451Z,6.40
2023-10-28T06:53:26.492Z,7.80
2023-10-28T06:54:26.417Z,5.00
2023-10-28T06:55:26.411Z,8.10
2023-10-28T06:56:26.426Z,4.50
2023-10-28T06:57:26.385Z,4.50
2023-10-28T06:58:26.397Z,6.20
2023-10-28T06:59:26.365Z,7.20
2023-10-28T07:00:26.361Z,6.00
2023-10-28T07:01:26.377Z,5.70
2023-10-28T07:02:26.369Z,5.80
2023-10-28T07:03:26.399Z,6.60
2023-10-28T07:04:26.328Z,7.10
2023-10-28T07:05:26.298Z,6.50
2023-10-28T07:06:26.294Z,4.80
2023-10-28T07:07:26.301Z,7.30
2023-10-28T07:08:26.273Z,7.30
2023-10-28T07:09:26.292Z,4.70
2023-10-28T07:10:26.253Z,3.90
2023-10-28T07:11:26.244Z,6.10
2023-10-28T07:12:26.252Z,9.20
2023-10-28T07:13:26.220Z,5.70
2023-10-28T07:14:26.241Z,6.00
2023-10-28T07:15:26.195Z,5.80
2023-10-28T07:16:26.223Z,3.80
2023-10-28T07:17:26.293Z,5.80
2023-10-28T07:18:26.167Z,4.00
2023-10-28T07:19:26.157Z,3.30
2023-10-28T07:20:26.174Z,5.10
2023-10-28T07:21:26.149Z,6.60
2023-10-28T07:22:26.132Z,3.60
2023-10-28T07:23:26.138Z,4.00
2023-10-28T07:24:26.108Z,5.40
2023-10-28T07:25:26.095Z,6.60
2023-10-28T07:26:26.119Z,11.40
2023-10-28T07:27:27.553Z,7.50
2023-10-28T07:28:26.058Z,10.90
2023-10-28T07:29:26.051Z,4.60
2023-10-28T07:30:26.063Z,5.00
2023-10-28T07:31:26.050Z,5.80
2023-10-28T07:32:26.042Z,6.20
2023-10-28T07:33:26.014Z,5.90
2023-10-28T07:34:25.994Z,37.70
2023-10-28T07:35:26.033Z,9.70
2023-10-28T07:36:25.973Z,8.10
2023-10-28T07:37:25.964Z,16.70
2023-10-28T07:38:26.077Z,4.80
2023-10-28T07:39:25.943Z,3.70
2023-10-28T07:40:25.958Z,6.00
2023-10-28T07:41:25.968Z,7.00
2023-10-28T07:42:25.917Z,4.50
2023-10-28T07:43:25.908Z,10.30
2023-10-28T07:44:25.962Z,8.20
2023-10-28T07:45:25.913Z,6.30
2023-10-28T07:46:25.903Z,7.50
2023-10-28T07:47:25.882Z,5.00
2023-10-28T07:48:25.843Z,6.70
2023-10-28T07:49:25.881Z,10.00
2023-10-28T07:50:25.876Z,4.20
2023-10-28T07:51:25.875Z,7.00
2023-10-28T07:52:25.808Z,7.90
2023-10-28T07:53:25.879Z,5.90
2023-10-28T07:54:25.798Z,5.50
2023-10-28T07:55:25.774Z,5.10
2023-10-28T07:56:25.782Z,4.30
2023-10-28T07:57:25.752Z,6.80
2023-10-28T07:58:25.757Z,7.80
2023-10-28T07:59:25.764Z,4.10
2023-10-28T08:00:25.722Z,5.80
2023-10-28T08:01:25.711Z,5.60
2023-10-28T08:02:25.800Z,5.20
2023-10-28T08:03:25.833Z,8.90
2023-10-28T08:04:25.675Z,8.90
2023-10-28T08:05:25.724Z,5.00
2023-10-28T08:06:34.991Z,7.80
2023-10-28T08:07:26.656Z,7.10
2023-10-28T08:08:25.703Z,6.50
2023-10-28T08:09:25.626Z,6.10
2023-10-28T08:10:25.638Z,7.40
2023-10-28T08:11:25.617Z,5.50
2023-10-28T08:12:25.621Z,6.90
2023-10-28T08:13:25.604Z,7.90
2023-10-28T08:14:25.638Z,8.80
2023-10-28T08:15:25.606Z,7.50
2023-10-28T08:16:25.589Z,3.40
2023-10-28T08:17:27.226Z,4.90
2023-10-28T08:18:25.526Z,7.70
2023-10-28T08:19:25.519Z,8.20
2023-10-28T08:20:25.549Z,6.70
2023-10-28T08:21:25.500Z,6.30
2023-10-28T08:22:25.519Z,7.10
2023-10-28T08:23:25.499Z,9.10
2023-10-28T08:24:25.461Z,6.50
2023-10-28T08:25:25.475Z,7.00
2023-10-28T08:26:25.469Z,8.50
2023-10-28T08:27:25.450Z,8.40
2023-10-28T08:28:25.418Z,8.90
2023-10-28T08:29:25.463Z,6.70
2023-10-28T08:30:26.761Z,7.00
2023-10-28T08:31:25.437Z,8.80
2023-10-28T08:32:25.426Z,6.80
2023-10-28T08:33:25.375Z,9.20
2023-10-28T08:34:25.356Z,7.50
2023-10-28T08:35:25.358Z,11.70
2023-10-28T08:36:25.346Z,11.40
2023-10-28T08:37:25.329Z,6.40
2023-10-28T08:38:25.336Z,9.70
2023-10-28T08:39:25.308Z,8.50
2023-10-28T08:40:25.309Z,8.00
2023-10-28T08:41:25.333Z,7.80
2023-10-28T08:42:25.271Z,10.60
2023-10-28T08:43:25.266Z,6.70
2023-10-28T08:44:25.279Z,8.10
2023-10-28T08:45:25.275Z,7.10
2023-10-28T08:46:25.250Z,7.80
2023-10-28T08:47:25.258Z,10.30
2023-10-28T08:48:25.317Z,10.60
2023-10-28T08:49:25.200Z,11.40
2023-10-28T08:50:25.220Z,8.50
2023-10-28T08:51:25.179Z,9.20
2023-10-28T08:52:25.196Z,12.20
2023-10-28T08:53:25.178Z,7.80
2023-10-28T08:54:25.165Z,9.30
2023-10-28T08:55:25.164Z,7.50
2023-10-28T08:56:25.138Z,8.70
2023-10-28T08:57:25.131Z,10.40
2023-10-28T08:58:25.105Z,9.60
2023-10-28T08:59:25.154Z,8.70
2023-10-28T09:00:25.083Z,9.40
2023-10-28T09:01:25.139Z,8.80
2023-10-28T09:02:25.137Z,6.80
2023-10-28T09:03:25.110Z,9.70
2023-10-28T09:04:25.070Z,7.50
2023-10-28T09:05:25.107Z,7.60
2023-10-28T09:06:25.016Z,9.90
2023-10-28T09:07:25.017Z,9.90
2023-10-28T09:08:25.039Z,9.90
2023-10-28T09:09:25.038Z,10.80
2023-10-28T09:10:24.985Z,8.60
2023-10-28T09:11:25.024Z,10.60
2023-10-28T09:12:24.991Z,6.60
2023-10-28T09:13:24.985Z,9.70
2023-10-28T09:14:24.946Z,8.40
2023-10-28T09:15:24.938Z,11.30
2023-10-28T09:16:24.912Z,12.10
2023-10-28T09:17:25.024Z,11.30
2023-10-28T09:18:24.931Z,14.90
2023-10-28T09:19:24.881Z,13.80
2023-10-28T09:20:24.874Z,9.30
2023-10-28T09:21:24.862Z,8.50
2023-10-28T09:22:24.848Z,9.70
2023-10-28T09:23:24.904Z,8.00
2023-10-28T09:24:24.825Z,10.80
2023-10-28T09:25:24.830Z,9.90
2023-10-28T09:26:24.817Z,10.90
2023-10-28T09:27:24.826Z,11.20
2023-10-28T09:28:24.802Z,12.00
2023-10-28T09:29:24.819Z,12.80
2023-10-28T09:30:24.764Z,9.90
2023-10-28T09:31:24.768Z,13.80
2023-10-28T09:32:24.782Z,11.60
2023-10-28T09:33:24.811Z,12.50
2023-10-28T09:34:24.724Z,10.50
2023-10-28T09:35:24.772Z,14.40
2023-10-28T09:36:24.704Z,12.70
2023-10-28T09:37:24.721Z,14.70
2023-10-28T09:38:24.702Z,14.30
2023-10-28T09:39:24.674Z,12.40
2023-10-28T09:40:24.669Z,16.50
2023-10-28T09:41:24.751Z,13.10
2023-10-28T09:42:24.656Z,15.80
2023-10-28T09:43:24.631Z,14.20
2023-10-28T09:44:24.632Z,12.90
2023-10-28T09:45:24.619Z,20.50
2023-10-28T09:46:24.621Z,16.20
2023-10-28T09:47:24.633Z,13.20
2023-10-28T09:48:24.593Z,15.70
2023-10-28T09:49:24.578Z,17.80
2023-10-28T09:50:24.628Z,17.30
2023-10-28T09:51:24.564Z,10.20
2023-10-28T09:52:24.541Z,14.30
2023-10-28T09:53:24.595Z,11.70
2023-10-28T09:54:24.515Z,18.10
2023-10-28T09:55:24.527Z,14.40
2023-10-28T09:56:24.544Z,14.00
2023-10-28T09:57:24.487Z,15.80
2023-10-28T09:58:24.481Z,18.60
2023-10-28T09:59:24.496Z,14.20
2023-10-28T10:00:24.754Z,14.00
2023-10-28T10:01:24.511Z,13.50
2023-10-28T10:02:24.456Z,13.90
2023-10-28T10:03:24.458Z,15.10
2023-10-28T10:04:24.441Z,12.00
2023-10-28T10:05:24.476Z,13.40
2023-10-28T10:06:24.389Z,14.40
2023-10-28T10:07:24.388Z,14.20
2023-10-28T10:08:24.393Z,16.20
2023-10-28T10:09:24.378Z,17.20
2023-10-28T10:10:24.349Z,14.50
2023-10-28T10:11:24.378Z,20.50
2023-10-28T10:12:24.351Z,20.30
2023-10-28T10:13:24.321Z,13.60
2023-10-28T10:14:24.333Z,13.80
2023-10-28T10:15:24.304Z,16.80
2023-10-28T10:16:24.282Z,17.60
2023-10-28T10:17:24.361Z,13.10
2023-10-28T10:18:24.281Z,16.80
2023-10-28T10:19:24.279Z,16.10
2023-10-28T10:20:24.274Z,12.70
2023-10-28T10:21:24.237Z,12.40
2023-10-28T10:22:24.302Z,14.90
2023-10-28T10:23:24.293Z,13.90
2023-10-28T10:24:24.201Z,17.00
2023-10-28T10:25:24.194Z,16.60
2023-10-28T10:26:24.223Z,15.10
2023-10-28T10:27:24.179Z,14.60
2023-10-28T10:28:24.189Z,13.40
2023-10-28T10:29:24.179Z,16.50
2023-10-28T10:30:24.155Z,15.70
2023-10-28T10:31:24.139Z,13.00
2023-10-28T10:32:24.182Z,10.90
2023-10-28T10:33:24.130Z,13.70
2023-10-28T10:34:24.098Z,13.50
2023-10-28T10:35:24.129Z,13.60
2023-10-28T10:36:24.082Z,17.00
2023-10-28T10:37:24.104Z,13.90
2023-10-28T10:38:24.101Z,11.90
2023-10-28T10:39:24.070Z,12.10
2023-10-28T10:40:24.039Z,12.60
2023-10-28T10:41:24.070Z,19.20
2023-10-28T10:42:24.041Z,15.90
2023-10-28T10:43:24.017Z,15.40
2023-10-28T10:44:24.068Z,14.90
2023-10-28T10:45:23.988Z,17.70
2023-10-28T10:46:23.984Z,13.60
2023-10-28T10:47:23.999Z,16.00
2023-10-28T10:48:23.956Z,15.80
2023-10-28T10:49:23.948Z,14.10
2023-10-28T10:50:24.005Z,15.70
2023-10-28T10:51:23.936Z,14.10
2023-10-28T10:52:23.913Z,15.80
2023-10-28T10:53:23.982Z,13.80
2023-10-28T10:54:23.888Z,11.20
2023-10-28T10:55:25.297Z,13.60
2023-10-28T10:56:23.912Z,14.60
2023-10-28T10:57:23.865Z,20.40
2023-10-28T10:58:23.846Z,24.10
2023-10-28T10:59:23.870Z,17.30
2023-10-28T11:00:23.847Z,13.60
2023-10-28T11:01:23.849Z,17.00
2023-10-28T11:02:23.982Z,14.20
2023-10-28T11:03:23.843Z,15.30
2023-10-28T11:04:23.789Z,13.80
2023-10-28T11:05:23.834Z,13.00
2023-10-28T11:06:23.761Z,14.80
2023-10-28T11:07:23.757Z,12.30
2023-10-28T11:08:23.793Z,14.20
2023-10-28T11:09:23.756Z,11.40
2023-10-28T11:10:23.789Z,14.70
2023-10-28T11:11:23.768Z,14.40
2023-10-28T11:12:23.702Z,13.70
2023-10-28T11:13:23.757Z,13.20
2023-10-28T11:14:23.725Z,14.90
2023-10-28T11:15:23.708Z,15.10
2023-10-28T11:16:23.665Z,10.60
2023-10-28T11:17:23.685Z,13.30
2023-10-28T11:18:23.634Z,15.50
2023-10-28T11:19:23.639Z,14.00
2023-10-28T11:20:23.687Z,11.60
2023-10-28T11:21:23.609Z,12.00
2023-10-28T11:22:23.589Z,17.40
2023-10-28T11:23:23.620Z,18.00
2023-10-28T11:24:23.603Z,13.60
2023-10-28T11:25:23.562Z,17.40
2023-10-28T11:26:23.592Z,16.50
2023-10-28T11:27:23.585Z,12.50
2023-10-28T11:28:23.542Z,12.40
2023-10-28T11:29:23.541Z,16.00
2023-10-28T11:30:23.508Z,17.80
2023-10-28T11:31:23.543Z,16.20
2023-10-28T11:32:23.553Z,14.60
2023-10-28T11:33:23.536Z,18.40
2023-10-28T11:34:23.479Z,14.70
2023-10-28T11:35:23.507Z,17.90
2023-10-28T11:36:23.441Z,16.20
2023-10-28T11:37:23.432Z,13.50
2023-10-28T11:38:23.467Z,14.30
2023-10-28T11:39:23.414Z,17.50
2023-10-28T11:40:23.405Z,15.20
2023-10-28T11:41:23.409Z,13.30
2023-10-28T11:42:23.397Z,14.90
2023-10-28T11:43:23.388Z,17.60
2023-10-28T11:44:23.394Z,17.30
2023-10-28T11:45:23.373Z,13.90
2023-10-28T11:46:23.343Z,15.10
2023-10-28T11:47:23.385Z,19.50
2023-10-28T11:48:23.328Z,15.00
2023-10-28T11:49:23.308Z,13.20
2023-10-28T11:50:23.311Z,16.40
2023-10-28T11:51:23.281Z,16.40
2023-10-28T11:52:23.294Z,16.30
2023-10-28T11:53:23.299Z,14.40
2023-10-28T11:54:23.260Z,19.10
2023-10-28T11:55:23.245Z,13.90
2023-10-28T11:56:23.289Z,16.40
2023-10-28T11:57:23.239Z,13.70
2023-10-28T11:58:23.217Z,16.20
2023-10-28T11:59:23.280Z,16.00
2023-10-28T12:00:23.192Z,14.70
2023-10-28T12:01:23.250Z,19.40
2023-10-28T12:02:23.219Z,23.40
2023-10-28T12:03:23.198Z,17.10
2023-10-28T12:04:23.160Z,18.90
2023-10-28T12:05:23.183Z,15.60
2023-10-28T12:06:30.184Z,13.30
2023-10-28T12:07:24.115Z,14.60
2023-10-28T12:08:23.132Z,12.30
2023-10-28T12:09:23.095Z,13.60
2023-10-28T12:10:23.088Z,14.60
2023-10-28T12:11:23.120Z,14.00
2023-10-28T12:12:23.067Z,18.80
2023-10-28T12:13:23.056Z,14.50
2023-10-28T12:14:23.056Z,12.00
2023-10-28T12:15:23.045Z,15.30
2023-10-28T12:16:23.077Z,12.90
2023-10-28T12:17:23.079Z,13.60
2023-10-28T12:18:22.998Z,12.00
2023-10-28T12:19:22.989Z,12.80
2023-10-28T12:20:23.016Z,14.70
2023-10-28T12:21:22.992Z,15.00
2023-10-28T12:22:22.962Z,12.40
2023-10-28T12:23:23.050Z,14.50
2023-10-28T12:24:22.939Z,16.90
2023-10-28T12:25:22.941Z,16.00
2023-10-28T12:26:22.975Z,16.20
2023-10-28T12:27:22.907Z,14.80
2023-10-28T12:28:22.893Z,17.90
2023-10-28T12:29:22.945Z,17.30
2023-10-28T12:30:22.881Z,15.90
2023-10-28T12:31:22.913Z,14.70
2023-10-28T12:32:22.886Z,16.50
2023-10-28T12:33:22.861Z,14.50
2023-10-28T12:34:22.855Z,13.50
2023-10-28T12:35:22.857Z,14.10
2023-10-28T12:36:22.816Z,15.90
2023-10-28T12:37:22.798Z,10.80
2023-10-28T12:38:22.849Z,12.50
2023-10-28T12:39:22.790Z,13.70
2023-10-28T12:40:22.771Z,12.20
2023-10-28T12:41:22.796Z,11.00
2023-10-28T12:42:22.749Z,11.80
2023-10-28T12:43:22.747Z,14.90
2023-10-28T12:44:22.782Z,13.70
2023-10-28T12:45:22.706Z,10.70
2023-10-28T12:46:22.739Z,11.90
2023-10-28T12:47:22.714Z,13.30
2023-10-28T12:48:22.700Z,15.10
2023-10-28T12:49:22.662Z,12.50
2023-10-28T12:50:22.689Z,16.20
2023-10-28T12:51:22.640Z,29.10
2023-10-28T12:52:22.643Z,14.30
2023-10-28T12:53:22.676Z,14.50
2023-10-28T12:54:22.611Z,11.20
2023-10-28T12:55:22.629Z,12.00
2023-10-28T12:56:22.624Z,14.90
2023-10-28T12:57:22.598Z,14.30
2023-10-28T12:58:22.594Z,13.00