createdAt,value
2023-03-01T00:00:17.652Z,99.90
2023-03-01T00:03:04.047Z,99.90
2023-03-01T00:05:51.749Z,99.90
2023-03-01T00:08:38.669Z,99.90
2023-03-01T00:11:27.032Z,99.90
2023-03-01T00:14:13.423Z,99.90
2023-03-01T00:16:59.928Z,99.90
2023-03-01T00:19:46.891Z,99.90
2023-03-01T00:22:34.532Z,99.90
2023-03-01T00:25:21.191Z,99.90
2023-03-01T00:28:07.734Z,99.90
2023-03-01T00:30:54.323Z,99.90
2023-03-01T00:33:40.971Z,99.90
2023-03-01T00:36:29.624Z,99.90
2023-03-01T00:39:18.169Z,99.90
2023-03-01T00:42:05.307Z,99.90
2023-03-01T00:44:51.776Z,99.90
2023-03-01T00:47:38.149Z,99.90
2023-03-01T00:50:25.500Z,99.90
2023-03-01T00:53:11.842Z,99.90
2023-03-01T00:56:00.787Z,99.90
2023-03-01T00:58:47.358Z,99.90
2023-03-01T01:01:33.970Z,99.90
2023-03-01T01:04:20.775Z,99.90
2023-03-01T01:07:07.629Z,99.90
2023-03-01T01:09:54.253Z,99.90
2023-03-01T01:12:42.060Z,99.90
2023-03-01T01:15:29.374Z,99.90
2023-03-01T01:18:15.793Z,99.90
2023-03-01T01:21:06.309Z,99.90
2023-03-01T01:23:53.157Z,99.90
2023-03-01T01:26:39.815Z,99.90
2023-03-01T01:29:27.585Z,99.90
2023-03-01T01:32:14.261Z,99.90
2023-03-01T01:35:01.258Z,99.90
2023-03-01T01:37:47.526Z,99.90
2023-03-01T01:40:34.016Z,99.90
2023-03-01T01:43:25.272Z,99.90
2023-03-01T01:46:30.519Z,99.90
2023-03-01T01:49:26.503Z,99.90
2023-03-01T01:52:17.448Z,99.90
2023-03-01T01:55:08.249Z,99.90
2023-03-01T01:57:58.210Z,99.90
2023-03-01T02:00:44.699Z,99.90
2023-03-01T02:03:38.432Z,99.90
2023-03-01T02:06:30.985Z,99.90
2023-03-01T02:09:20.544Z,99.90
2023-03-01T02:12:08.022Z,99.90
2023-03-01T02:14:54.589Z,99.90
2023-03-01T02:17:40.903Z,99.90
2023-03-01T02:20:35.211Z,99.90
2023-03-01T02:23:21.852Z,99.90
2023-03-01T02:26:14.887Z,99.90
2023-03-01T02:29:03.136Z,99.90
2023-03-01T02:31:51.004Z,99.90
2023-03-01T02:34:37.468Z,99.90
2023-03-01T02:37:26.638Z,99.90
2023-03-01T02:40:17.846Z,99.90
2023-03-01T02:43:06.843Z,99.90
2023-03-01T02:45:59.358Z,99.90
2023-03-01T02:48:48.098Z,99.90
2023-03-01T02:51:49.414Z,99.90
2023-03-01T02:54:41.920Z,99.90
2023-03-01T02:57:30.371Z,99.90
2023-03-01T03:00:21.103Z,99.90
2023-03-01T03:03:10.277Z,99.90
2023-03-01T03:05:57.118Z,99.90
2023-03-01T03:08:44.458Z,99.90
2023-03-01T03:11:31.393Z,99.90
2023-03-01T03:14:19.840Z,99.90
2023-03-01T03:17:07.628Z,99.90
2023-03-01T03:19:55.432Z,99.90
2023-03-01T03:22:42.157Z,99.90
2023-03-01T03:25:30.652Z,99.90
2023-03-01T03:28:17.227Z,99.90
2023-03-01T03:31:04.680Z,99.90
2023-03-01T03:33:51.442Z,99.90
2023-03-01T03:36:39.609Z,99.90
2023-03-01T03:39:26.559Z,99.90
2023-03-01T03:42:13.317Z,99.90
2023-03-01T03:44:59.771Z,99.90
2023-03-01T03:47:46.700Z,99.90
2023-03-01T03:50:33.357Z,99.90
2023-03-01T03:53:22.241Z,99.90
2023-03-01T03:56:09.345Z,99.90
2023-03-01T03:58:55.942Z,99.90
2023-03-01T04:01:42.474Z,99.90
2023-03-01T04:04:28.905Z,99.90
2023-03-01T04:07:15.399Z,99.90
2023-03-01T04:10:03.537Z,99.90
2023-03-01T04:12:50.241Z,99.90
2023-03-01T04:15:37.357Z,99.90
2023-03-01T04:18:25.525Z,99.90
2023-03-01T04:21:12.444Z,99.90
2023-03-01T04:23:58.911Z,99.90
2023-03-01T04:26:46.794Z,99.90
2023-03-01T04:29:33.642Z,99.90
2023-03-01T04:32:20.163Z,99.90
2023-03-01T04:35:07.298Z,99.90
2023-03-01T04:37:53.882Z,99.90
2023-03-01T04:40:40.318Z,99.90
2023-03-01T04:43:28.180Z,99.90
2023-03-01T04:46:17.253Z,99.90
2023-03-01T04:49:04.240Z,99.90
2023-03-01T04:51:50.627Z,99.90
2023-03-01T04:54:37.806Z,99.90
2023-03-01T04:57:24.622Z,99.90
2023-03-01T05:00:21.920Z,99.90
2023-03-01T05:03:08.543Z,99.90
2023-03-01T05:05:55.049Z,99.90
2023-03-01T05:08:43.256Z,99.90
2023-03-01T05:11:34.428Z,99.90
2023-03-01T05:14:20.911Z,99.90
2023-03-01T05:17:08.697Z,99.90
2023-03-01T05:19:56.582Z,99.90
2023-03-01T05:22:43.121Z,99.90
2023-03-01T05:25:34.043Z,99.90
2023-03-01T05:28:21.725Z,99.90
2023-03-01T05:31:10.756Z,99.90
2023-03-01T05:33:58.540Z,99.90
2023-03-01T05:36:45.189Z,99.90
2023-03-01T05:39:32.586Z,99.90
2023-03-01T05:42:19.186Z,99.90
2023-03-01T05:45:10.524Z,99.90
2023-03-01T05:47:57.053Z,99.90
2023-03-01T05:50:48.209Z,99.90
2023-03-01T05:53:34.896Z,99.90
2023-03-01T05:56:23.304Z,99.90
2023-03-01T05:59:09.984Z,99.90
2023-03-01T06:01:56.808Z,99.90
2023-03-01T06:04:43.599Z,99.90
2023-03-01T06:07:31.739Z,99.90
2023-03-01T06:10:19.788Z,99.90
2023-03-01T06:13:06.453Z,99.90
2023-03-01T06:15:53.440Z,99.90
2023-03-01T06:18:40.856Z,99.90
2023-03-01T06:21:27.446Z,99.90
2023-03-01T06:24:15.026Z,99.90
2023-03-01T06:27:01.637Z,99.90
2023-03-01T06:29:48.075Z,99.90
2023-03-01T06:32:34.528Z,99.90
2023-03-01T06:35:21.424Z,99.90
2023-03-01T06:38:08.774Z,99.90
2023-03-01T06:40:57.551Z,99.90
2023-03-01T06:43:44.003Z,99.90
2023-03-01T06:46:30.801Z,99.90
2023-03-01T06:49:18.764Z,99.90
2023-03-01T06:52:05.362Z,99.90
2023-03-01T06:54:51.779Z,99.90
2023-03-01T06:57:39.648Z,99.90
2023-03-01T07:00:26.899Z,99.90
2023-03-01T07:03:13.653Z,99.90
2023-03-01T07:06:00.481Z,99.90
2023-03-01T07:08:46.878Z,99.90
2023-03-01T07:11:33.389Z,99.90
2023-03-01T07:14:21.248Z,99.90
2023-03-01T07:17:08.146Z,99.90
2023-03-01T07:19:54.717Z,99.90
2023-03-01T07:22:43.012Z,99.90
2023-03-01T07:25:29.339Z,99.90
2023-03-01T07:28:15.754Z,99.90
2023-03-01T07:31:04.436Z,99.90
2023-03-01T07:33:50.899Z,99.90
2023-03-01T07:36:37.333Z,99.90
2023-03-01T07:39:24.973Z,99.90
2023-03-01T07:42:11.853Z,99.90
2023-03-01T07:44:58.497Z,99.90
2023-03-01T07:47:46.367Z,99.90
2023-03-01T07:50:32.984Z,99.90
2023-03-01T07:53:19.388Z,99.90
2023-03-01T07:56:07.930Z,99.90
2023-03-01T07:58:54.277Z,99.90
2023-03-01T08:01:40.689Z,99.90
2023-03-01T08:04:28.674Z,99.90
2023-03-01T08:07:15.461Z,99.90
2023-03-01T08:10:01.835Z,99.90
2023-03-01T08:12:48.286Z,99.90
2023-03-01T08:15:34.679Z,99.90
2023-03-01T08:18:22.529Z,99.90
2023-03-01T08:21:12.591Z,99.90
2023-03-01T08:23:59.175Z,99.90
2023-03-01T08:26:45.702Z,99.90
2023-03-01T08:29:33.236Z,99.90
2023-03-01T08:32:19.737Z,99.90
2023-03-01T08:35:07.456Z,99.90
2023-03-01T08:37:54.985Z,99.90
2023-03-01T08:40:41.358Z,99.90
2023-03-01T08:43:27.860Z,99.90
2023-03-01T08:46:14.986Z,99.90
2023-03-01T08:49:01.950Z,99.90
2023-03-01T08:51:49.775Z,99.90
2023-03-01T08:54:37.756Z,99.90
2023-03-01T08:57:24.441Z,99.90
2023-03-01T09:00:15.995Z,99.90
2023-03-01T09:03:02.696Z,99.90
2023-03-01T09:05:51.183Z,99.90
2023-03-01T09:08:38.442Z,99.90
2023-03-01T09:11:26.046Z,99.90
2023-03-01T09:14:13.313Z,99.90
2023-03-01T09:17:03.925Z,99.90
2023-03-01T09:19:50.618Z,99.90
2023-03-01T09:22:37.226Z,99.90
2023-03-01T09:25:23.978Z,99.90
2023-03-01T09:28:27.671Z,99.90
2023-03-01T09:31:17.202Z,99.90
2023-03-01T09:34:03.778Z,99.90
2023-03-01T09:36:50.239Z,99.90
2023-03-01T09:39:36.930Z,99.90
2023-03-01T09:42:23.937Z,99.90
2023-03-01T09:45:24.204Z,99.90
2023-03-01T09:48:16.961Z,99.90
2023-03-01T09:51:08.091Z,99.90
2023-03-01T09:53:57.049Z,99.90
2023-03-01T09:56:48.946Z,99.90
2023-03-01T09:59:51.290Z,99.90
2023-03-01T10:02:45.022Z,99.90
2023-03-01T10:05:41.460Z,99.90
2023-03-01T10:08:42.611Z,99.90
2023-03-01T10:11:32.955Z,99.90
2023-03-01T10:14:32.347Z,99.90
2023-03-01T10:17:26.643Z,99.90
2023-03-01T10:20:21.584Z,99.90
2023-03-01T10:23:11.601Z,99.90
2023-03-01T10:26:20.182Z,99.90
2023-03-01T10:29:09.781Z,99.90
2023-03-01T10:31:57.496Z,99.90
2023-03-01T10:34:44.094Z,99.90
2023-03-01T10:37:32.542Z,99.90
2023-03-01T10:40:19.997Z,99.90
2023-03-01T10:43:08.450Z,99.90
2023-03-01T10:45:55.374Z,99.90
2023-03-01T10:48:42.072Z,99.90
2023-03-01T10:51:28.706Z,99.90
2023-03-01T10:54:23.870Z,99.90
2023-03-01T10:57:30.632Z,99.90
2023-03-01T11:00:23.385Z,99.90
2023-03-01T11:03:14.546Z,99.90
2023-03-01T11:06:05.620Z,99.90
2023-03-01T11:08:53.069Z,99.90
2023-03-01T11:11:40.776Z,99.90
2023-03-01T11:14:29.583Z,99.90
2023-03-01T11:17:20.288Z,99.90
2023-03-01T11:20:19.570Z,99.90
2023-03-01T11:23:12.020Z,99.90
2023-03-01T11:26:02.161Z,99.90
2023-03-01T11:28:56.028Z,99.90
2023-03-01T11:31:56.790Z,99.90
2023-03-01T11:34:49.634Z,99.90
2023-03-01T11:37:42.184Z,99.90
2023-03-01T11:40:33.319Z,99.90
2023-03-01T11:43:27.403Z,99.90
2023-03-01T11:46:48.658Z,99.90
2023-03-01T11:49:51.498Z,99.90
2023-03-01T11:52:50.904Z,99.90
2023-03-01T11:55:57.241Z,99.90
2023-03-01T11:59:00.957Z,99.70
2023-03-01T12:02:02.452Z,99.90
2023-03-01T12:05:05.697Z,99.70
2023-03-01T12:07:58.289Z,99.90
2023-03-01T12:10:56.281Z,99.90
2023-03-01T12:14:18.668Z,99.60
2023-03-01T12:17:24.309Z,99.10
2023-03-01T12:20:29.184Z,99.70
2023-03-01T12:23:34.359Z,98.40
2023-03-01T12:26:29.682Z,97.50
2023-03-01T12:29:28.538Z,98.40
2023-03-01T12:32:36.555Z,98.60
2023-03-01T12:35:46.969Z,98.70
2023-03-01T12:38:43.749Z,98.70
2023-03-01T12:41:43.588Z,98.00
2023-03-01T12:44:43.745Z,97.50
2023-03-01T12:47:48.547Z,96.90
2023-03-01T12:50:42.226Z,98.00
2023-03-01T12:53:31.144Z,98.10
2023-03-01T12:56:20.357Z,97.90
2023-03-01T12:59:14.909Z,96.40
2023-03-01T13:02:10.509Z,96.90
2023-03-01T13:05:18.475Z,96.30
2023-03-01T13:08:15.094Z,97.20
2023-03-01T13:11:05.492Z,95.70
2023-03-01T13:13:55.524Z,96.80
2023-03-01T13:16:46.037Z,97.00
2023-03-01T13:19:33.431Z,95.80
2023-03-01T13:22:33.446Z,96.60
2023-03-01T13:25:22.244Z,95.70
2023-03-01T13:28:39.739Z,96.20
2023-03-01T13:32:02.810Z,95.20
2023-03-01T13:34:59.728Z,95.50
2023-03-01T13:37:47.834Z,94.50
2023-03-01T13:41:00.993Z,94.40
2023-03-01T13:43:49.975Z,94.20
2023-03-01T13:46:37.677Z,94.20
2023-03-01T13:49:28.528Z,93.80
2023-03-01T13:52:37.414Z,93.20
2023-03-01T13:55:27.723Z,92.60
2023-03-01T13:58:21.104Z,93.30
2023-03-01T14:01:09.516Z,93.30
2023-03-01T14:03:56.878Z,93.50
2023-03-01T14:06:43.677Z,93.90
2023-03-01T14:09:32.581Z,94.20
2023-03-01T14:12:29.500Z,93.90
2023-03-01T14:15:21.917Z,93.90
2023-03-01T14:18:15.111Z,94.00
2023-03-01T14:21:01.705Z,93.40
2023-03-01T14:23:48.613Z,93.40
2023-03-01T14:26:37.967Z,93.70
2023-03-01T14:29:39.480Z,93.30
2023-03-01T14:32:29.088Z,93.30
2023-03-01T14:35:23.542Z,93.20
2023-03-01T14:38:23.145Z,93.70
2023-03-01T14:41:13.692Z,93.40
2023-03-01T14:44:02.232Z,93.10
2023-03-01T14:46:55.495Z,93.20
2023-03-01T14:49:42.659Z,93.00
2023-03-01T14:52:35.782Z,93.30
2023-03-01T14:55:26.964Z,93.10
2023-03-01T14:58:15.978Z,93.20
2023-03-01T15:01:05.149Z,93.70
2023-03-01T15:03:53.611Z,93.20
2023-03-01T15:06:41.269Z,93.30
2023-03-01T15:09:28.082Z,93.60
2023-03-01T15:12:36.181Z,93.50
2023-03-01T15:15:35.435Z,93.30
2023-03-01T15:18:24.884Z,96.00
2023-03-01T15:21:19.543Z,93.50
2023-03-01T15:24:18.871Z,93.70
2023-03-01T15:27:07.669Z,92.80
2023-03-01T15:29:57.017Z,92.80
2023-03-01T15:32:43.659Z,93.20
2023-03-01T15:35:43.597Z,92.30
2023-03-01T15:38:35.124Z,92.70
2023-03-01T15:41:26.678Z,92.70
2023-03-01T15:44:18.796Z,92.70
2023-03-01T15:47:23.053Z,92.60
2023-03-01T15:50:19.671Z,91.80
2023-03-01T15:53:11.983Z,92.00
2023-03-01T15:56:00.074Z,91.60
2023-03-01T15:58:47.202Z,91.60
2023-03-01T16:01:35.314Z,91.60
2023-03-01T16:04:24.959Z,91.20
2023-03-01T16:07:11.951Z,91.00
2023-03-01T16:09:58.718Z,90.40
2023-03-01T16:12:48.315Z,90.30
2023-03-01T16:15:36.776Z,90.70
2023-03-01T16:18:23.582Z,91.00
2023-03-01T16:21:16.604Z,90.50
2023-03-01T16:24:03.516Z,90.40
2023-03-01T16:26:49.789Z,90.70
2023-03-01T16:29:37.556Z,90.90
2023-03-01T16:32:24.362Z,91.20
2023-03-01T16:35:12.828Z,92.30
2023-03-01T16:38:01.195Z,93.10
2023-03-01T16:40:50.818Z,93.60
2023-03-01T16:43:37.550Z,93.20
2023-03-01T16:46:27.730Z,93.30
2023-03-01T16:49:14.042Z,93.70
2023-03-01T16:52:00.890Z,93.80
2023-03-01T16:54:47.441Z,93.70
2023-03-01T16:57:35.586Z,93.60
2023-03-01T17:00:23.551Z,93.50
2023-03-01T17:03:12.048Z,94.00
2023-03-01T17:05:58.978Z,94.40
2023-03-01T17:08:45.571Z,94.40
2023-03-01T17:11:32.531Z,94.50
2023-03-01T17:14:19.459Z,94.90
2023-03-01T17:17:05.847Z,94.70
2023-03-01T17:19:53.965Z,94.60
2023-03-01T17:22:40.533Z,94.80
2023-03-01T17:25:27.049Z,95.10
2023-03-01T17:28:14.676Z,95.30
2023-03-01T17:31:02.167Z,96.30
2023-03-01T17:33:49.940Z,96.10
2023-03-01T17:36:44.286Z,96.30
2023-03-01T17:39:36.198Z,96.60
2023-03-01T17:42:22.774Z,97.50
2023-03-01T17:45:09.965Z,97.10
2023-03-01T17:47:56.388Z,97.30
2023-03-01T17:50:42.755Z,96.40
2023-03-01T17:53:30.663Z,96.90
2023-03-01T17:56:17.233Z,96.40
2023-03-01T17:59:05.072Z,96.60
2023-03-01T18:01:52.336Z,96.90
2023-03-01T18:04:39.088Z,96.70
2023-03-01T18:07:26.872Z,96.90
2023-03-01T18:10:14.681Z,97.20
2023-03-01T18:13:01.034Z,97.80
2023-03-01T18:15:47.589Z,97.70
2023-03-01T18:18:33.919Z,98.00
2023-03-01T18:21:21.542Z,98.30
2023-03-01T18:24:08.351Z,98.50
2023-03-01T18:26:56.447Z,98.70
2023-03-01T18:29:42.785Z,98.60
2023-03-01T18:32:29.515Z,98.90
2023-03-01T18:35:16.203Z,99.70
2023-03-01T18:38:02.394Z,99.30
2023-03-01T18:40:48.910Z,99.80
2023-03-01T18:43:36.579Z,99.90
2023-03-01T18:46:23.205Z,99.90
2023-03-01T18:49:11.833Z,99.90
2023-03-01T18:51:58.349Z,99.90
2023-03-01T18:54:45.206Z,99.90
2023-03-01T18:57:31.578Z,99.90
2023-03-01T19:00:20.960Z,99.90
2023-03-01T19:03:07.461Z,99.90
2023-03-01T19:05:53.785Z,99.90
2023-03-01T19:08:42.040Z,99.90
2023-03-01T19:11:31.060Z,99.90
2023-03-01T19:14:17.973Z,99.90
2023-03-01T19:17:05.686Z,99.90
2023-03-01T19:19:52.392Z,99.90
2023-03-01T19:22:39.102Z,99.90
2023-03-01T19:25:26.031Z,99.90
2023-03-01T19:28:12.359Z,99.90
2023-03-01T19:31:02.671Z,99.90
2023-03-01T19:33:51.370Z,99.90
2023-03-01T19:36:39.638Z,99.90
2023-03-01T19:39:27.435Z,99.90
2023-03-01T19:42:14.019Z,99.90
2023-03-01T19:45:00.447Z,99.90
2023-03-01T19:47:48.696Z,99.90
2023-03-01T19:50:38.362Z,99.90
2023-03-01T19:53:24.912Z,99.90
2023-03-01T19:56:11.274Z,99.90
2023-03-01T19:59:00.569Z,99.90
2023-03-01T20:01:47.456Z,99.90
2023-03-01T20:04:33.764Z,99.90
2023-03-01T20:07:21.444Z,99.90
2023-03-01T20:10:08.827Z,99.90
2023-03-01T20:12:55.420Z,99.90
2023-03-01T20:15:43.781Z,99.90
2023-03-01T20:18:30.636Z,99.90
2023-03-01T20:21:24.437Z,99.90
2023-03-01T20:24:12.600Z,99.90
2023-03-01T20:26:58.956Z,99.90
2023-03-01T20:29:45.986Z,99.90
2023-03-01T20:32:33.238Z,99.90
2023-03-01T20:35:20.051Z,99.90
2023-03-01T20:38:07.030Z,99.90
2023-03-01T20:41:00.074Z,99.90
2023-03-01T20:43:53.723Z,99.90
2023-03-01T20:46:40.790Z,99.90
2023-03-01T20:49:27.586Z,99.90
2023-03-01T20:52:14.034Z,99.90
2023-03-01T20:55:00.733Z,99.90
2023-03-01T20:57:48.780Z,99.90
2023-03-01T21:00:35.722Z,99.90
2023-03-01T21:03:22.205Z,99.90
2023-03-01T21:06:08.561Z,99.90
2023-03-01T21:08:55.556Z,99.90
2023-03-01T21:11:42.137Z,99.90
2023-03-01T21:14:29.901Z,99.90
2023-03-01T21:17:18.214Z,99.90
2023-03-01T21:20:05.921Z,99.90
2023-03-01T21:22:52.607Z,99.90
2023-03-01T21:25:39.045Z,99.90
2023-03-01T21:28:25.331Z,99.90
2023-03-01T21:31:15.255Z,99.90
2023-03-01T21:34:04.166Z,99.90
2023-03-01T21:36:51.033Z,99.90
2023-03-01T21:39:38.128Z,99.90
2023-03-01T21:42:25.253Z,99.90
2023-03-01T21:45:12.089Z,99.90
2023-03-01T21:47:59.901Z,99.90
2023-03-01T21:50:46.391Z,99.90
2023-03-01T21:53:35.379Z,99.90
2023-03-01T21:56:23.890Z,99.90
2023-03-01T21:59:13.632Z,99.90
2023-03-01T22:02:00.343Z,99.90
2023-03-01T22:04:47.942Z,99.90
2023-03-01T22:07:34.322Z,99.90
2023-03-01T22:10:27.008Z,99.90
2023-03-01T22:13:13.460Z,99.90
2023-03-01T22:16:01.407Z,99.90
2023-03-01T22:18:49.048Z,99.90
2023-03-01T22:21:40.255Z,99.90
2023-03-01T22:24:26.952Z,99.90
2023-03-01T22:27:13.585Z,99.90
2023-03-01T22:30:00.034Z,99.90
2023-03-01T22:32:46.798Z,99.90
2023-03-01T22:35:33.258Z,99.90
2023-03-01T22:38:21.026Z,99.90
2023-03-01T22:41:07.682Z,99.90
2023-03-01T22:43:54.484Z,99.90
2023-03-01T22:46:41.524Z,99.90
2023-03-01T22:49:28.174Z,99.90
2023-03-01T22:52:14.550Z,99.90
2023-03-01T22:55:02.191Z,99.90
2023-03-01T22:57:51.565Z,99.90
2023-03-01T23:00:38.562Z,99.90
2023-03-01T23:03:25.287Z,99.90
2023-03-01T23:06:13.141Z,99.90
2023-03-01T23:09:01.620Z,99.90
2023-03-01T23:11:50.585Z,99.90
2023-03-01T23:14:37.813Z,99.90
2023-03-01T23:17:24.712Z,99.90
2023-03-01T23:20:14.348Z,99.90
2023-03-01T23:23:01.649Z,99.90
2023-03-01T23:25:55.805Z,99.90
2023-03-01T23:28:43.792Z,99.90
2023-03-01T23:31:30.183Z,99.90
2023-03-01T23:34:17.006Z,99.90
2023-03-01T23:37:03.648Z,99.90
2023-03-01T23:39:50.422Z,99.90
2023-03-01T23:42:38.582Z,99.90
2023-03-01T23:45:26.743Z,99.90
2023-03-01T23:48:14.019Z,99.90
2023-03-01T23:51:05.111Z,99.90
2023-03-01T23:53:57.443Z,99.90
2023-03-01T23:56:45.101Z,99.90
2023-03-01T23:59:31.578Z,99.90
