createdAt,value
2023-01-07T00:00:26.231Z,18.00
2023-01-07T00:02:30.953Z,18.10
2023-01-07T00:04:34.999Z,18.10
2023-01-07T00:06:38.665Z,18.10
2023-01-07T00:08:42.069Z,18.10
2023-01-07T00:10:46.940Z,18.10
2023-01-07T00:12:52.669Z,18.00
2023-01-07T00:15:16.643Z,18.10
2023-01-07T00:17:22.758Z,18.10
2023-01-07T00:19:25.182Z,18.20
2023-01-07T00:21:27.885Z,18.10
2023-01-07T00:23:30.774Z,18.10
2023-01-07T00:25:33.872Z,18.10
2023-01-07T00:27:38.215Z,18.00
2023-01-07T00:29:40.498Z,18.00
2023-01-07T00:31:43.044Z,18.00
2023-01-07T00:33:46.269Z,18.00
2023-01-07T00:35:48.614Z,18.10
2023-01-07T00:37:55.406Z,18.00
2023-01-07T00:40:00.531Z,18.10
2023-01-07T00:42:04.102Z,18.10
2023-01-07T00:44:08.069Z,18.10
2023-01-07T00:46:10.998Z,18.10
2023-01-07T00:48:13.429Z,18.10
2023-01-07T00:50:15.631Z,18.00
2023-01-07T00:52:21.024Z,18.10
2023-01-07T00:54:39.614Z,18.00
2023-01-07T00:56:44.719Z,18.00
2023-01-07T00:58:47.137Z,18.00
2023-01-07T01:00:50.376Z,18.00
2023-01-07T01:02:53.654Z,17.90
2023-01-07T01:04:56.117Z,18.00
2023-01-07T01:06:58.245Z,18.00
2023-01-07T01:09:00.541Z,18.00
2023-01-07T01:11:03.722Z,17.90
2023-01-07T01:13:05.997Z,17.90
2023-01-07T01:15:10.137Z,18.00
2023-01-07T01:17:12.482Z,18.00
2023-01-07T01:19:14.978Z,18.00
2023-01-07T01:21:17.321Z,18.00
2023-01-07T01:23:19.495Z,18.10
2023-01-07T01:25:22.022Z,18.00
2023-01-07T01:27:24.195Z,18.00
2023-01-07T01:29:29.306Z,18.10
2023-01-07T01:31:31.880Z,18.10
2023-01-07T01:33:34.280Z,18.10
2023-01-07T01:35:40.780Z,18.10
2023-01-07T01:37:43.500Z,17.90
2023-01-07T01:39:45.717Z,18.00
2023-01-07T01:41:47.990Z,17.90
2023-01-07T01:43:50.730Z,17.90
2023-01-07T01:45:53.201Z,17.90
2023-01-07T01:48:07.690Z,17.90
2023-01-07T01:50:12.831Z,17.90
2023-01-07T01:52:18.674Z,17.90
2023-01-07T01:54:21.187Z,17.90
2023-01-07T01:56:29.825Z,17.80
2023-01-07T01:58:34.833Z,17.90
2023-01-07T02:00:37.714Z,18.00
2023-01-07T02:02:48.864Z,17.90
2023-01-07T02:04:51.164Z,17.90
2023-01-07T02:06:56.213Z,17.80
2023-01-07T02:08:59.849Z,17.90
2023-01-07T02:11:13.660Z,17.80
2023-01-07T02:13:37.532Z,17.80
2023-01-07T02:18:39.638Z,17.90
2023-01-07T02:21:18.005Z,17.90
2023-01-07T02:23:26.205Z,17.80
2023-01-07T02:25:51.241Z,17.90
2023-01-07T02:28:21.800Z,17.70
2023-01-07T02:33:14.403Z,17.80
2023-01-07T02:35:35.999Z,17.70
2023-01-07T02:40:50.427Z,17.90
2023-01-07T02:45:54.207Z,17.80
2023-01-07T02:48:09.889Z,17.70
2023-01-07T02:50:12.122Z,17.70
2023-01-07T02:52:17.312Z,17.80
2023-01-07T02:57:18.055Z,17.70
2023-01-07T02:59:27.611Z,17.80
2023-01-07T03:01:49.523Z,17.70
2023-01-07T03:03:53.218Z,17.80
2023-01-07T03:06:02.071Z,17.80
2023-01-07T03:08:26.570Z,17.70
2023-01-07T03:10:39.251Z,17.70
2023-01-07T03:13:08.525Z,17.80
2023-01-07T03:15:30.382Z,17.70
2023-01-07T03:17:35.890Z,17.80
2023-01-07T03:19:40.059Z,17.70
2023-01-07T03:21:42.510Z,17.90
2023-01-07T03:23:48.115Z,17.80
2023-01-07T03:25:52.485Z,17.70
2023-01-07T03:27:54.801Z,17.70
2023-01-07T03:29:57.076Z,17.80
2023-01-07T03:32:08.487Z,17.80
2023-01-07T03:34:13.090Z,17.70
2023-01-07T03:36:17.696Z,17.70
2023-01-07T03:38:22.522Z,17.60
2023-01-07T03:40:25.782Z,17.60
2023-01-07T03:42:31.101Z,17.60
2023-01-07T03:44:33.831Z,17.70
2023-01-07T03:46:37.600Z,17.70
2023-01-07T03:48:41.059Z,17.60
2023-01-07T03:50:43.334Z,17.70
2023-01-07T03:52:46.279Z,17.80
2023-01-07T03:54:50.669Z,17.60
2023-01-07T03:56:53.004Z,17.60
2023-01-07T03:58:55.427Z,17.80
2023-01-07T04:00:58.966Z,17.60
2023-01-07T04:03:01.288Z,17.70
2023-01-07T04:05:09.230Z,17.80
2023-01-07T04:07:11.797Z,17.60
2023-01-07T04:09:14.673Z,17.70
2023-01-07T04:11:22.850Z,17.60
2023-01-07T04:13:25.652Z,17.60
2023-01-07T04:15:29.359Z,17.60
2023-01-07T04:17:32.063Z,17.70
2023-01-07T04:19:34.459Z,17.60
2023-01-07T04:21:36.780Z,17.70
2023-01-07T04:23:40.106Z,17.60
2023-01-07T04:25:42.462Z,17.70
2023-01-07T04:27:45.493Z,17.60
2023-01-07T04:29:48.816Z,17.60
2023-01-07T04:31:51.299Z,17.70
2023-01-07T04:33:53.654Z,17.70
2023-01-07T04:35:55.994Z,17.70
2023-01-07T04:37:58.611Z,17.70
2023-01-07T04:40:00.934Z,17.70
2023-01-07T04:42:09.013Z,17.60
2023-01-07T04:44:11.432Z,17.60
2023-01-07T04:46:13.804Z,17.70
2023-01-07T04:48:16.083Z,17.70
2023-01-07T04:50:18.727Z,17.70
2023-01-07T04:52:20.947Z,17.60
2023-01-07T04:54:23.296Z,17.60
2023-01-07T04:56:25.633Z,17.60
2023-01-07T04:58:28.105Z,17.60
2023-01-07T05:00:31.663Z,17.70
2023-01-07T05:02:34.028Z,17.50
2023-01-07T05:04:37.864Z,17.60
2023-01-07T05:06:40.917Z,17.70
2023-01-07T05:08:43.457Z,17.70
2023-01-07T05:10:45.901Z,17.60
2023-01-07T05:12:48.306Z,17.70
2023-01-07T05:14:52.981Z,17.60
2023-01-07T05:16:55.145Z,17.60
2023-01-07T05:19:00.024Z,17.60
2023-01-07T05:21:02.968Z,17.60
2023-01-07T05:23:06.325Z,17.60
2023-01-07T05:25:09.519Z,17.50
2023-01-07T05:27:12.102Z,17.60
2023-01-07T05:29:15.613Z,17.60
2023-01-07T05:31:19.205Z,17.60
2023-01-07T05:33:21.881Z,17.60
2023-01-07T05:35:24.401Z,17.60
2023-01-07T05:37:26.604Z,17.60
2023-01-07T05:39:29.916Z,17.60
2023-01-07T05:41:32.190Z,17.60
2023-01-07T05:43:34.503Z,17.60
2023-01-07T05:45:36.606Z,17.60
2023-01-07T05:47:39.013Z,17.60
2023-01-07T05:49:41.177Z,17.60
2023-01-07T05:51:43.499Z,17.60
2023-01-07T05:53:45.904Z,17.60
2023-01-07T05:55:48.140Z,17.50
2023-01-07T05:57:50.254Z,17.60
2023-01-07T05:59:52.551Z,17.50
2023-01-07T06:01:54.759Z,17.50
2023-01-07T06:03:56.881Z,17.60
2023-01-07T06:05:59.117Z,17.50
2023-01-07T06:08:01.440Z,17.50
2023-01-07T06:10:05.354Z,17.50
2023-01-07T06:12:07.613Z,17.50
2023-01-07T06:14:09.790Z,17.50
2023-01-07T06:16:13.146Z,17.60
2023-01-07T06:18:15.368Z,17.60
2023-01-07T06:20:17.767Z,17.50
2023-01-07T06:22:19.899Z,17.40
2023-01-07T06:24:22.141Z,17.50
2023-01-07T06:26:24.342Z,17.50
2023-01-07T06:28:26.460Z,17.50
2023-01-07T06:30:28.630Z,17.40
2023-01-07T06:32:30.832Z,17.60
2023-01-07T06:34:32.948Z,17.50
2023-01-07T06:36:35.159Z,17.50
2023-01-07T06:38:37.384Z,17.50
2023-01-07T06:40:40.028Z,17.60
2023-01-07T06:42:42.102Z,17.50
2023-01-07T06:44:44.263Z,17.50
2023-01-07T06:46:46.486Z,17.50
2023-01-07T06:48:48.772Z,17.50
2023-01-07T06:50:50.948Z,17.50
2023-01-07T06:52:53.225Z,17.60
2023-01-07T06:54:55.426Z,17.40
2023-01-07T06:56:57.648Z,17.50
2023-01-07T06:58:59.800Z,17.50
2023-01-07T07:01:05.500Z,17.50
2023-01-07T07:03:08.027Z,17.50
2023-01-07T07:05:11.595Z,17.50
2023-01-07T07:07:13.941Z,17.60
2023-01-07T07:09:16.187Z,17.50
2023-01-07T07:11:18.384Z,17.40
2023-01-07T07:13:20.634Z,17.50
2023-01-07T07:15:22.756Z,17.40
2023-01-07T07:17:25.151Z,17.40
2023-01-07T07:19:27.523Z,17.40
2023-01-07T07:21:29.547Z,17.50
2023-01-07T07:23:31.542Z,17.50
2023-01-07T07:25:33.659Z,17.40
2023-01-07T07:27:35.658Z,17.50
2023-01-07T07:29:37.848Z,17.60
2023-01-07T07:31:40.003Z,17.60
2023-01-07T07:33:42.050Z,17.40
2023-01-07T07:35:44.277Z,17.50
2023-01-07T07:37:46.387Z,17.50
2023-01-07T07:39:48.464Z,17.50
2023-01-07T07:41:50.355Z,17.50
2023-01-07T07:43:53.216Z,17.50
2023-01-07T07:45:57.685Z,17.50
2023-01-07T07:47:59.609Z,17.50
2023-01-07T07:50:01.639Z,17.40
2023-01-07T07:52:03.753Z,17.50
2023-01-07T07:54:05.800Z,17.50
2023-01-07T07:56:08.578Z,17.50
2023-01-07T07:58:10.522Z,17.40
2023-01-07T08:00:12.841Z,17.40
2023-01-07T08:02:15.340Z,17.50
2023-01-07T08:04:17.400Z,17.50
2023-01-07T08:06:19.524Z,17.50
2023-01-07T08:08:21.546Z,17.50
2023-01-07T08:10:24.098Z,17.60
2023-01-07T08:12:26.033Z,17.50
2023-01-07T08:14:28.101Z,17.60
2023-01-07T08:16:30.085Z,17.50
2023-01-07T08:18:32.275Z,17.50
2023-01-07T08:20:34.944Z,17.60
2023-01-07T08:22:38.343Z,17.50
2023-01-07T08:24:40.450Z,17.40
2023-01-07T08:26:42.572Z,17.60
2023-01-07T08:28:46.588Z,17.60
2023-01-07T08:30:48.849Z,17.50
2023-01-07T08:32:50.909Z,17.70
2023-01-07T08:34:52.823Z,17.60
2023-01-07T08:36:54.815Z,17.70
2023-01-07T08:38:56.886Z,17.60
2023-01-07T08:40:59.126Z,17.60
2023-01-07T08:43:01.577Z,17.70
2023-01-07T08:45:03.673Z,17.60
2023-01-07T08:47:05.706Z,17.50
2023-01-07T08:49:16.761Z,17.50
2023-01-07T08:51:19.819Z,17.70
2023-01-07T08:53:22.619Z,17.60
2023-01-07T08:55:24.669Z,17.60
2023-01-07T08:57:26.646Z,17.70
2023-01-07T08:59:28.729Z,17.60
2023-01-07T09:01:30.766Z,17.70
2023-01-07T09:03:33.169Z,17.60
2023-01-07T09:05:35.400Z,17.60
2023-01-07T09:07:37.690Z,17.50
2023-01-07T09:09:39.735Z,17.60
2023-01-07T09:11:41.793Z,17.60
2023-01-07T09:13:43.925Z,17.60
2023-01-07T09:15:47.181Z,17.50
2023-01-07T09:17:49.178Z,17.50
2023-01-07T09:19:51.210Z,17.50
2023-01-07T09:21:53.193Z,17.70
2023-01-07T09:23:55.247Z,17.70
2023-01-07T09:25:57.262Z,17.70
2023-01-07T09:27:59.282Z,17.70
2023-01-07T09:30:01.280Z,17.80
2023-01-07T09:32:03.393Z,17.60
2023-01-07T09:34:05.406Z,17.70
2023-01-07T09:36:07.528Z,17.80
2023-01-07T09:38:09.492Z,17.80
2023-01-07T09:40:26.379Z,17.80
2023-01-07T09:42:46.179Z,17.70
2023-01-07T09:44:48.327Z,17.70
2023-01-07T09:46:51.037Z,17.80
2023-01-07T09:48:55.399Z,17.80
2023-01-07T09:51:00.388Z,17.80
2023-01-07T09:53:04.805Z,17.80
2023-01-07T09:55:27.065Z,17.70
2023-01-07T09:57:29.611Z,17.70
2023-01-07T09:59:32.031Z,17.80
2023-01-07T10:01:46.984Z,17.90
2023-01-07T10:03:55.318Z,17.90
2023-01-07T10:06:17.279Z,17.80
2023-01-07T10:08:29.818Z,17.90
2023-01-07T10:10:37.104Z,17.80
2023-01-07T10:12:55.821Z,17.80
2023-01-07T10:15:27.329Z,17.90
2023-01-07T10:17:36.917Z,17.90
2023-01-07T10:19:41.729Z,17.90
2023-01-07T10:21:55.958Z,18.00
2023-01-07T10:24:02.036Z,18.00
2023-01-07T10:26:04.494Z,18.00
2023-01-07T10:28:08.158Z,18.00
2023-01-07T10:30:18.968Z,18.00
2023-01-07T10:32:22.696Z,18.10
2023-01-07T10:34:33.099Z,18.10
2023-01-07T10:36:40.052Z,18.10
2023-01-07T10:38:43.001Z,18.10
2023-01-07T10:40:57.145Z,18.10
2023-01-07T10:43:14.032Z,18.10
2023-01-07T10:45:24.894Z,18.10
2023-01-07T10:47:35.814Z,18.20
2023-01-07T10:49:50.186Z,18.20
2023-01-07T10:51:55.019Z,18.30
2023-01-07T10:54:12.086Z,18.30
2023-01-07T10:56:22.888Z,18.30
2023-01-07T10:58:26.176Z,18.40
2023-01-07T11:00:28.069Z,18.40
2023-01-07T11:02:29.985Z,18.40
2023-01-07T11:04:31.944Z,18.50
2023-01-07T11:11:47.774Z,18.70
2023-01-07T11:13:58.857Z,18.70
2023-01-07T11:16:04.089Z,18.70
2023-01-07T11:18:12.407Z,18.80
2023-01-07T11:20:34.372Z,18.80
2023-01-07T11:22:37.331Z,18.80
2023-01-07T11:24:39.315Z,18.80
2023-01-07T11:26:41.384Z,18.90
2023-01-07T11:28:51.114Z,18.80
2023-01-07T11:30:59.681Z,18.90
2023-01-07T11:33:05.794Z,18.80
2023-01-07T11:35:22.715Z,18.80
2023-01-07T11:37:33.859Z,18.90
2023-01-07T11:39:35.983Z,18.80
2023-01-07T11:41:37.721Z,18.80
2023-01-07T11:43:40.854Z,18.90
2023-01-07T11:46:19.840Z,18.90
2023-01-07T11:48:20.037Z,19.00
2023-01-07T11:50:23.700Z,19.00
2023-01-07T11:52:25.559Z,18.90
2023-01-07T11:54:28.663Z,19.00
2023-01-07T11:56:31.530Z,19.00
2023-01-07T11:58:34.876Z,18.90
2023-01-07T12:00:36.661Z,18.90
2023-01-07T12:02:38.432Z,18.90
2023-01-07T12:04:40.268Z,18.90
2023-01-07T12:06:44.356Z,18.80
2023-01-07T12:08:58.993Z,18.80
2023-01-07T12:11:05.377Z,18.90
2023-01-07T12:13:18.322Z,18.80
2023-01-07T12:15:21.134Z,18.90
2023-01-07T12:17:23.762Z,18.90
2023-01-07T12:19:25.462Z,18.90
2023-01-07T12:21:29.993Z,18.90
2023-01-07T12:23:47.096Z,18.90
2023-01-07T12:26:00.930Z,18.90
2023-01-07T12:28:09.684Z,18.90
2023-01-07T12:30:29.546Z,19.00
2023-01-07T12:32:50.028Z,19.00
2023-01-07T12:34:55.835Z,18.90
2023-01-07T12:36:59.632Z,18.90
2023-01-07T12:39:03.494Z,18.90
2023-01-07T12:41:07.723Z,18.90
2023-01-07T12:43:13.954Z,18.90
2023-01-07T12:45:20.573Z,18.90
2023-01-07T12:47:31.675Z,18.90
2023-01-07T12:49:53.707Z,18.80
2023-01-07T12:51:58.492Z,18.80
2023-01-07T12:54:01.653Z,18.90
2023-01-07T12:56:06.691Z,18.80
2023-01-07T12:58:08.366Z,18.90
2023-01-07T13:00:18.891Z,18.80
2023-01-07T13:02:42.390Z,18.70
2023-01-07T13:04:47.025Z,18.80
2023-01-07T13:06:51.414Z,18.80
2023-01-07T13:11:16.943Z,18.80
2023-01-07T13:13:27.498Z,18.80
2023-01-07T13:15:31.621Z,18.70
2023-01-07T13:24:13.507Z,18.90
2023-01-07T13:26:24.497Z,19.00
2023-01-07T13:28:38.916Z,19.00
2023-01-07T13:30:59.639Z,18.90
2023-01-07T13:33:03.611Z,18.90
2023-01-07T13:44:15.761Z,18.70
2023-01-07T13:46:20.322Z,18.90
2023-01-07T13:48:24.054Z,18.80
2023-01-07T13:50:32.258Z,18.90
2023-01-07T13:55:32.858Z,18.80
2023-01-07T13:57:34.541Z,18.70
2023-01-07T13:59:48.469Z,18.90
2023-01-07T14:02:08.862Z,18.90
2023-01-07T14:04:49.157Z,19.00
2023-01-07T14:06:52.196Z,18.90
2023-01-07T14:08:55.146Z,18.90
2023-01-07T14:10:57.014Z,18.90
2023-01-07T14:13:01.856Z,18.80
2023-01-07T14:15:16.365Z,18.90
2023-01-07T14:17:29.750Z,18.90
2023-01-07T14:19:37.762Z,18.90
2023-01-07T14:21:58.305Z,19.10
2023-01-07T14:24:06.280Z,19.30
2023-01-07T14:26:10.846Z,19.20
2023-01-07T14:28:31.329Z,19.20
2023-01-07T14:30:42.843Z,19.10
2023-01-07T14:32:44.711Z,19.10
2023-01-07T14:34:53.546Z,19.00
2023-01-07T14:37:01.454Z,19.00
2023-01-07T14:39:03.330Z,19.10
2023-01-07T14:41:09.797Z,19.00
2023-01-07T14:43:30.368Z,18.90
2023-01-07T14:45:41.168Z,19.00
2023-01-07T14:47:42.999Z,18.90
2023-01-07T14:50:20.154Z,18.90
2023-01-07T14:52:40.673Z,18.90
2023-01-07T14:54:42.397Z,18.90
2023-01-07T14:56:44.208Z,18.80
2023-01-07T14:58:57.953Z,18.90
2023-01-07T15:01:18.991Z,18.80
2023-01-07T15:03:29.549Z,18.80
2023-01-07T15:05:43.703Z,18.80
2023-01-07T15:10:28.150Z,18.80
2023-01-07T15:12:32.132Z,18.70
2023-01-07T15:14:42.319Z,18.80
2023-01-07T15:16:47.481Z,18.70
2023-01-07T15:18:50.927Z,18.80
2023-01-07T15:21:08.235Z,18.60
2023-01-07T15:23:10.164Z,18.70
2023-01-07T15:25:27.392Z,18.70
2023-01-07T15:27:33.617Z,18.70
2023-01-07T15:29:52.386Z,18.50
2023-01-07T15:32:03.501Z,18.50
2023-01-07T15:34:11.411Z,18.60
2023-01-07T15:36:13.829Z,18.50
2023-01-07T15:38:18.413Z,18.50
2023-01-07T15:40:22.225Z,18.50
2023-01-07T15:42:25.375Z,18.60
2023-01-07T15:44:40.447Z,18.40
2023-01-07T15:46:43.039Z,18.50
2023-01-07T15:48:45.019Z,18.60
2023-01-07T15:50:47.101Z,18.60
2023-01-07T15:52:53.617Z,18.60
2023-01-07T15:55:29.070Z,18.40
2023-01-07T16:11:29.186Z,18.40
2023-01-07T16:13:31.732Z,18.50
2023-01-07T16:15:34.969Z,18.40
2023-01-07T16:17:49.085Z,18.30
2023-01-07T16:19:50.984Z,18.30
2023-01-07T16:21:52.887Z,18.40
2023-01-07T16:23:54.934Z,18.40
2023-01-07T16:26:15.606Z,18.40
2023-01-07T16:28:22.128Z,18.30
2023-01-07T16:30:24.165Z,18.40
2023-01-07T16:32:26.147Z,18.40
2023-01-07T16:34:27.927Z,18.40
2023-01-07T16:41:52.913Z,18.30
2023-01-07T16:43:58.531Z,18.30
2023-01-07T16:49:27.175Z,18.20
2023-01-07T16:51:37.183Z,18.20
2023-01-07T16:53:39.279Z,18.10
2023-01-07T16:55:48.583Z,18.20
2023-01-07T16:57:53.693Z,18.20
2023-01-07T16:59:59.686Z,18.30
2023-01-07T17:04:44.655Z,18.30
2023-01-07T17:30:56.834Z,18.20
2023-01-07T17:32:59.207Z,18.20
2023-01-07T17:35:01.938Z,18.10
2023-01-07T17:37:03.994Z,18.10
2023-01-07T17:39:05.930Z,18.20
2023-01-07T17:41:10.950Z,18.10
2023-01-07T17:43:19.467Z,18.10
2023-01-07T17:45:21.382Z,18.10
2023-01-07T17:47:23.327Z,18.00
2023-01-07T17:49:25.291Z,18.10
2023-01-07T17:51:27.964Z,18.10
2023-01-07T17:53:31.718Z,18.10
2023-01-07T17:55:35.075Z,18.00
2023-01-07T17:57:37.181Z,18.00
2023-01-07T17:59:39.138Z,18.10
2023-01-07T18:01:41.425Z,17.90
2023-01-07T18:03:43.714Z,17.90
2023-01-07T18:05:45.791Z,17.90
2023-01-07T18:07:48.507Z,18.00
2023-01-07T18:09:50.517Z,17.90
2023-01-07T18:11:52.982Z,18.00
2023-01-07T18:13:55.076Z,18.00
2023-01-07T18:15:57.355Z,17.90
2023-01-07T18:17:59.317Z,18.00
2023-01-07T18:20:01.309Z,18.00
2023-01-07T18:22:03.291Z,18.00
2023-01-07T18:24:05.489Z,18.00
2023-01-07T18:26:07.904Z,18.00
2023-01-07T18:28:13.424Z,17.90
2023-01-07T18:43:59.078Z,17.90
2023-01-07T18:46:10.488Z,17.90
2023-01-07T18:48:13.569Z,17.90
2023-01-07T18:50:16.119Z,17.90
2023-01-07T18:52:18.261Z,17.90
2023-01-07T18:54:23.096Z,17.90
2023-01-07T18:56:25.032Z,17.80
2023-01-07T18:58:26.931Z,17.70
2023-01-07T19:00:28.957Z,17.80
2023-01-07T19:02:30.878Z,17.70
2023-01-07T19:04:33.105Z,17.80
2023-01-07T19:06:35.080Z,17.90
2023-01-07T19:08:37.701Z,17.80
2023-01-07T19:10:43.728Z,17.80
2023-01-07T19:12:45.919Z,17.70
2023-01-07T19:14:47.837Z,17.80
2023-01-07T19:16:49.819Z,17.70
2023-01-07T19:21:45.592Z,17.70
2023-01-07T19:23:47.644Z,17.80
2023-01-07T19:25:59.655Z,17.80
2023-01-07T19:28:01.478Z,17.80
2023-01-07T19:30:03.601Z,17.80
2023-01-07T19:32:05.594Z,17.70
2023-01-07T19:34:07.418Z,17.70
2023-01-07T19:36:11.147Z,17.70
2023-01-07T19:38:12.914Z,17.70
2023-01-07T19:40:14.797Z,17.70
2023-01-07T19:42:16.524Z,17.70
2023-01-07T19:44:18.495Z,17.70
2023-01-07T19:46:20.354Z,17.70
2023-01-07T19:48:22.753Z,17.70
2023-01-07T19:50:24.496Z,17.70
2023-01-07T19:52:26.328Z,17.70
2023-01-07T19:54:28.046Z,17.70
2023-01-07T19:56:29.926Z,17.70
2023-01-07T19:58:32.147Z,17.70
2023-01-07T20:00:33.947Z,17.70
2023-01-07T20:02:35.701Z,17.70
2023-01-07T20:04:37.572Z,17.70
2023-01-07T20:06:39.338Z,17.70
2023-01-07T20:08:41.506Z,17.70
2023-01-07T20:10:43.258Z,17.70
2023-01-07T20:12:45.079Z,17.70
2023-01-07T20:14:46.829Z,17.70
2023-01-07T20:16:48.712Z,17.70
2023-01-07T20:18:54.096Z,17.60
2023-01-07T20:20:59.415Z,17.70
2023-01-07T20:23:01.125Z,17.70
2023-01-07T20:25:04.297Z,17.70
2023-01-07T20:27:06.043Z,17.70
2023-01-07T20:29:07.904Z,17.70
2023-01-07T20:31:11.064Z,17.60
2023-01-07T20:33:12.848Z,17.70
2023-01-07T20:35:14.611Z,17.60
2023-01-07T20:37:16.441Z,17.60
2023-01-07T20:39:18.184Z,17.60
2023-01-07T20:41:21.675Z,17.60
2023-01-07T20:43:23.589Z,17.60
2023-01-07T20:45:25.369Z,17.70
2023-01-07T20:47:27.089Z,17.60
2023-01-07T20:49:28.959Z,17.60
2023-01-07T20:51:31.076Z,17.60
2023-01-07T20:53:33.358Z,17.60
2023-01-07T20:55:35.728Z,17.60
2023-01-07T20:57:37.499Z,17.60
2023-01-07T20:59:39.245Z,17.60
2023-01-07T21:01:41.270Z,17.70
2023-01-07T21:03:43.390Z,17.60
2023-01-07T21:05:45.366Z,17.70
2023-01-07T21:07:47.817Z,17.70
2023-01-07T21:09:49.629Z,17.60
2023-01-07T21:11:51.394Z,17.60
2023-01-07T21:13:53.301Z,17.60
2023-01-07T21:16:00.796Z,17.60
2023-01-07T21:18:02.661Z,17.60
2023-01-07T21:20:04.563Z,17.60
2023-01-07T21:22:06.348Z,17.60
2023-01-07T21:24:08.141Z,17.60
2023-01-07T21:26:10.122Z,17.60
2023-01-07T21:28:11.866Z,17.60
2023-01-07T21:30:13.757Z,17.60
2023-01-07T21:32:15.470Z,17.60
2023-01-07T21:34:17.373Z,17.50
2023-01-07T21:36:19.106Z,17.50
2023-01-07T21:38:20.938Z,17.50
2023-01-07T21:40:22.792Z,17.50
2023-01-07T21:42:24.706Z,17.60
2023-01-07T21:44:26.415Z,17.60
2023-01-07T21:46:28.265Z,17.60
2023-01-07T21:48:33.279Z,17.60
2023-01-07T21:50:35.101Z,17.50
2023-01-07T21:52:36.939Z,17.60
2023-01-07T21:54:39.889Z,17.50
2023-01-07T21:56:41.636Z,17.60
2023-01-07T21:58:46.715Z,17.60
2023-01-07T22:00:52.230Z,17.60
2023-01-07T22:02:54.080Z,17.60
2023-01-07T22:04:55.798Z,17.60
2023-01-07T22:06:57.622Z,17.50
2023-01-07T22:09:00.782Z,17.60
2023-01-07T22:11:02.591Z,17.60
2023-01-07T22:13:04.346Z,17.60
2023-01-07T22:15:06.387Z,17.50
2023-01-07T22:17:09.508Z,17.50
2023-01-07T22:19:11.603Z,17.50
2023-01-07T22:21:13.647Z,17.50
2023-01-07T22:23:16.159Z,17.50
2023-01-07T22:25:17.890Z,17.60
2023-01-07T22:27:19.703Z,17.60
2023-01-07T22:29:21.693Z,17.60
2023-01-07T22:31:28.305Z,17.60
2023-01-07T22:33:30.033Z,17.60
2023-01-07T22:35:33.183Z,17.60
2023-01-07T22:37:35.132Z,17.50
2023-01-07T22:39:43.121Z,17.50
2023-01-07T22:41:45.256Z,17.60
2023-01-07T22:43:47.115Z,17.50
2023-01-07T22:45:51.686Z,17.50
2023-01-07T22:47:53.872Z,17.60
2023-01-07T22:49:56.146Z,17.60
2023-01-07T22:51:57.978Z,17.50
2023-01-07T22:54:00.468Z,17.60
2023-01-07T22:56:02.867Z,17.60
2023-01-07T22:58:04.720Z,17.50
2023-01-07T23:00:07.633Z,17.60
2023-01-07T23:02:09.397Z,17.50
2023-01-07T23:04:11.264Z,17.50
2023-01-07T23:06:14.220Z,17.50
2023-01-07T23:08:16.004Z,17.50
2023-01-07T23:10:17.921Z,17.50
2023-01-07T23:12:19.700Z,17.60
2023-01-07T23:14:22.355Z,17.60
2023-01-07T23:16:24.161Z,17.50
2023-01-07T23:18:25.990Z,17.50
2023-01-07T23:20:27.847Z,17.50
2023-01-07T23:22:29.564Z,17.50
2023-01-07T23:24:31.412Z,17.60
2023-01-07T23:26:33.227Z,17.50
2023-01-07T23:28:35.029Z,17.50
2023-01-07T23:30:36.785Z,17.50
2023-01-07T23:32:38.643Z,17.50
2023-01-07T23:34:40.357Z,17.50
2023-01-07T23:36:42.190Z,17.50
2023-01-07T23:38:44.561Z,17.50
2023-01-07T23:40:46.325Z,17.50
2023-01-07T23:42:48.049Z,17.50
2023-01-07T23:44:49.870Z,17.50
2023-01-07T23:46:51.613Z,17.50
2023-01-07T23:48:53.483Z,17.50
2023-01-07T23:50:55.748Z,17.50
2023-01-07T23:52:57.580Z,17.50
2023-01-07T23:54:59.390Z,17.50
2023-01-07T23:57:01.230Z,17.50
2023-01-07T23:59:03.321Z,17.40
