createdAt,value
2023-01-23T00:01:12.783Z,90.99
2023-01-23T00:03:39.707Z,91.19
2023-01-23T00:06:13.279Z,91.29
2023-01-23T00:08:41.409Z,90.62
2023-01-23T00:11:10.935Z,90.50
2023-01-23T00:13:38.360Z,91.18
2023-01-23T00:16:17.239Z,90.05
2023-01-23T00:18:44.984Z,91.03
2023-01-23T00:21:14.133Z,90.78
2023-01-23T00:23:46.948Z,90.41
2023-01-23T00:26:16.779Z,89.78
2023-01-23T00:28:46.271Z,90.21
2023-01-23T00:31:19.584Z,90.04
2023-01-23T00:33:48.905Z,90.17
2023-01-23T00:36:15.989Z,89.67
2023-01-23T00:38:43.459Z,88.87
2023-01-23T00:41:10.409Z,89.02
2023-01-23T00:43:37.301Z,88.44
2023-01-23T00:46:04.705Z,88.17
2023-01-23T00:48:33.113Z,87.62
2023-01-23T00:51:00.004Z,87.25
2023-01-23T00:53:27.575Z,86.66
2023-01-23T00:55:55.575Z,86.62
2023-01-23T00:58:22.527Z,86.60
2023-01-23T01:00:49.483Z,86.45
2023-01-23T01:03:17.694Z,86.46
2023-01-23T01:05:44.573Z,87.61
2023-01-23T01:08:11.611Z,87.09
2023-01-23T01:10:42.035Z,87.42
2023-01-23T01:13:09.880Z,87.10
2023-01-23T01:15:38.124Z,87.14
2023-01-23T01:18:05.225Z,86.72
2023-01-23T01:20:32.100Z,86.84
2023-01-23T01:23:00.702Z,86.24
2023-01-23T01:25:27.796Z,86.53
2023-01-23T01:27:56.346Z,86.28
2023-01-23T01:30:25.522Z,85.73
2023-01-23T01:32:52.484Z,85.29
2023-01-23T01:35:20.444Z,85.68
2023-01-23T01:37:48.304Z,85.28
2023-01-23T01:40:22.898Z,85.03
2023-01-23T01:42:57.371Z,84.67
2023-01-23T01:45:59.363Z,84.76
2023-01-23T01:49:05.636Z,85.62
2023-01-23T01:51:39.794Z,86.48
2023-01-23T01:54:12.265Z,86.02
2023-01-23T01:56:45.236Z,85.82
2023-01-23T01:59:13.331Z,85.42
2023-01-23T02:01:42.759Z,85.28
2023-01-23T02:04:10.147Z,85.15
2023-01-23T02:06:37.213Z,84.67
2023-01-23T02:09:12.028Z,84.75
2023-01-23T02:11:39.242Z,84.84
2023-01-23T02:14:06.651Z,84.58
2023-01-23T02:16:41.019Z,85.05
2023-01-23T02:19:47.745Z,85.88
2023-01-23T02:22:34.441Z,86.55
2023-01-23T02:25:29.063Z,87.10
2023-01-23T02:27:56.144Z,87.39
2023-01-23T02:30:23.864Z,88.36
2023-01-23T02:32:53.495Z,88.12
2023-01-23T02:35:28.873Z,87.65
2023-01-23T02:38:04.176Z,87.67
2023-01-23T02:40:36.769Z,88.88
2023-01-23T02:43:07.435Z,88.92
2023-01-23T02:45:35.907Z,89.38
2023-01-23T02:48:06.173Z,89.78
2023-01-23T02:50:33.133Z,89.76
2023-01-23T02:53:00.476Z,89.46
2023-01-23T02:55:31.792Z,90.05
2023-01-23T02:58:20.368Z,89.73
2023-01-23T03:00:47.701Z,90.18
2023-01-23T03:03:16.153Z,90.12
2023-01-23T03:05:43.102Z,89.69
2023-01-23T03:08:11.043Z,89.19
2023-01-23T03:10:37.919Z,89.66
2023-01-23T03:13:07.461Z,89.40
2023-01-23T03:28:31.324Z,91.16
2023-01-23T03:30:58.814Z,90.47
2023-01-23T03:33:25.928Z,89.83
2023-01-23T03:35:52.860Z,88.99
2023-01-23T03:38:19.932Z,88.61
2023-01-23T03:41:08.841Z,88.56
2023-01-23T03:43:36.198Z,88.26
2023-01-23T03:46:03.097Z,87.37
2023-01-23T03:48:31.292Z,87.86
2023-01-23T03:50:58.257Z,87.31
2023-01-23T03:53:25.277Z,86.65
2023-01-23T03:55:53.138Z,87.16
2023-01-23T03:58:20.535Z,86.53
2023-01-23T04:00:48.528Z,86.99
2023-01-23T04:03:16.277Z,87.82
2023-01-23T04:05:43.114Z,88.34
2023-01-23T04:08:10.027Z,89.12
2023-01-23T04:10:37.045Z,88.90
2023-01-23T04:13:10.477Z,88.90
2023-01-23T04:15:37.893Z,88.89
2023-01-23T04:18:06.739Z,88.38
2023-01-23T04:20:33.790Z,89.44
2023-01-23T04:23:00.675Z,88.48
2023-01-23T04:25:29.476Z,88.59
2023-01-23T04:27:56.666Z,88.69
2023-01-23T04:30:23.526Z,89.36
2023-01-23T04:32:51.381Z,89.73
2023-01-23T04:35:19.783Z,89.53
2023-01-23T04:37:46.943Z,89.45
2023-01-23T04:40:14.147Z,89.01
2023-01-23T04:42:51.752Z,89.50
2023-01-23T04:45:30.738Z,88.66
2023-01-23T04:48:15.937Z,88.09
2023-01-23T04:50:43.395Z,88.37
2023-01-23T04:53:11.382Z,87.89
2023-01-23T04:55:38.932Z,87.79
2023-01-23T04:58:11.517Z,88.52
2023-01-23T05:00:38.890Z,88.53
2023-01-23T05:03:06.882Z,88.00
2023-01-23T05:05:33.897Z,89.66
2023-01-23T05:08:01.581Z,91.17
2023-01-23T05:10:30.089Z,90.45
2023-01-23T05:13:01.669Z,89.60
2023-01-23T05:15:30.801Z,89.86
2023-01-23T05:17:58.037Z,89.77
2023-01-23T05:20:25.010Z,88.96
2023-01-23T05:22:55.275Z,88.68
2023-01-23T05:25:31.644Z,87.06
2023-01-23T05:28:00.212Z,86.87
2023-01-23T05:30:27.526Z,87.97
2023-01-23T05:33:06.757Z,87.71
2023-01-23T05:35:33.711Z,87.60
2023-01-23T05:38:01.491Z,87.41
2023-01-23T05:40:28.445Z,87.50
2023-01-23T05:43:17.334Z,88.42
2023-01-23T05:46:20.099Z,88.62
2023-01-23T05:48:51.902Z,88.12
2023-01-23T05:51:20.607Z,88.42
2023-01-23T05:53:47.964Z,87.75
2023-01-23T05:56:16.433Z,86.78
2023-01-23T05:59:05.387Z,86.82
2023-01-23T06:01:55.410Z,85.97
2023-01-23T06:04:40.976Z,85.84
2023-01-23T06:07:20.224Z,86.21
2023-01-23T06:09:51.369Z,86.49
2023-01-23T06:12:18.293Z,85.52
2023-01-23T06:14:45.166Z,86.16
2023-01-23T06:17:12.781Z,85.68
2023-01-23T06:19:39.658Z,85.69
2023-01-23T06:22:06.871Z,85.86
2023-01-23T06:24:45.751Z,85.35
2023-01-23T06:27:12.732Z,85.65
2023-01-23T06:29:39.620Z,84.62
2023-01-23T06:32:07.551Z,84.47
2023-01-23T06:34:36.709Z,84.47
2023-01-23T06:37:05.757Z,84.26
2023-01-23T06:39:34.343Z,83.80
2023-01-23T06:42:02.760Z,83.77
2023-01-23T06:44:29.799Z,82.84
2023-01-23T06:46:56.904Z,83.48
2023-01-23T06:49:25.123Z,82.93
2023-01-23T06:51:52.953Z,82.84
2023-01-23T06:54:20.108Z,82.53
2023-01-23T06:56:47.402Z,82.87
2023-01-23T06:59:14.706Z,83.20
2023-01-23T07:01:43.351Z,83.35
2023-01-23T07:04:10.313Z,82.34
2023-01-23T07:06:39.085Z,81.90
2023-01-23T07:09:06.256Z,82.47
2023-01-23T07:11:33.764Z,82.44
2023-01-23T07:14:01.049Z,82.33
2023-01-23T07:16:29.379Z,82.00
2023-01-23T07:19:01.721Z,81.40
2023-01-23T07:21:32.639Z,81.78
2023-01-23T07:23:59.542Z,81.62
2023-01-23T07:26:26.431Z,81.90
2023-01-23T07:28:53.790Z,81.71
2023-01-23T07:31:20.816Z,82.62
2023-01-23T07:33:48.168Z,83.66
2023-01-23T07:36:15.192Z,82.79
2023-01-23T07:38:42.089Z,83.28
2023-01-23T07:41:09.327Z,83.60
2023-01-23T07:43:36.210Z,82.36
2023-01-23T07:46:03.787Z,81.29
2023-01-23T07:48:30.690Z,80.09
2023-01-23T07:51:01.611Z,81.01
2023-01-23T07:53:28.676Z,80.36
2023-01-23T07:55:55.607Z,79.69
2023-01-23T07:58:22.708Z,79.03
2023-01-23T08:00:49.689Z,80.21
2023-01-23T08:03:16.764Z,80.03
2023-01-23T08:05:49.370Z,79.83
2023-01-23T08:08:16.536Z,80.33
2023-01-23T08:10:43.985Z,80.46
2023-01-23T08:13:11.827Z,81.86
2023-01-23T08:15:39.040Z,81.04
2023-01-23T08:18:05.965Z,81.05
2023-01-23T08:20:32.916Z,80.67
2023-01-23T08:23:02.280Z,81.38
2023-01-23T08:25:29.927Z,81.80
2023-01-23T08:27:57.450Z,81.89
2023-01-23T08:30:24.528Z,82.00
2023-01-23T08:32:51.589Z,82.85
2023-01-23T08:35:18.570Z,82.57
2023-01-23T08:37:45.623Z,81.97
2023-01-23T08:40:13.012Z,81.70
2023-01-23T08:42:41.212Z,81.22
2023-01-23T08:45:08.986Z,81.25
2023-01-23T08:47:36.993Z,80.64
2023-01-23T08:50:05.247Z,81.01
2023-01-23T08:52:32.155Z,81.13
2023-01-23T08:54:59.215Z,80.47
2023-01-23T08:57:26.333Z,80.79
2023-01-23T08:59:53.264Z,80.65
2023-01-23T09:02:22.046Z,80.22
2023-01-23T09:04:49.413Z,80.67
2023-01-23T09:07:16.375Z,81.19
2023-01-23T09:09:43.307Z,81.19
2023-01-23T09:12:10.208Z,81.85
2023-01-23T09:14:38.575Z,82.32
2023-01-23T09:17:06.277Z,81.74
2023-01-23T09:19:33.520Z,81.78
2023-01-23T09:22:00.390Z,81.28
2023-01-23T09:24:27.261Z,81.34
2023-01-23T09:26:54.234Z,80.58
2023-01-23T09:29:21.119Z,80.02
2023-01-23T09:31:48.138Z,79.63
2023-01-23T09:34:17.015Z,80.18
2023-01-23T09:36:44.463Z,80.34
2023-01-23T09:39:12.184Z,79.46
2023-01-23T09:41:40.443Z,79.58
2023-01-23T09:44:31.900Z,79.80
2023-01-23T09:47:07.026Z,80.48
2023-01-23T09:49:33.794Z,79.92
2023-01-23T09:52:06.425Z,79.58
2023-01-23T09:54:46.706Z,80.12
2023-01-23T09:57:36.863Z,80.45
2023-01-23T10:00:15.715Z,80.70
2023-01-23T10:02:44.631Z,80.69
2023-01-23T10:05:17.025Z,80.82
2023-01-23T10:08:02.032Z,79.68
2023-01-23T10:10:40.382Z,80.71
2023-01-23T10:13:11.416Z,80.63
2023-01-23T10:15:57.209Z,79.59
2023-01-23T10:18:32.828Z,78.85
2023-01-23T10:21:21.033Z,81.32
2023-01-23T10:24:08.953Z,81.62
2023-01-23T10:26:46.477Z,81.67
2023-01-23T10:29:24.280Z,82.38
2023-01-23T10:31:57.373Z,82.16
2023-01-23T10:34:34.914Z,82.61
2023-01-23T10:37:22.335Z,82.11
2023-01-23T10:39:55.036Z,82.24
2023-01-23T10:42:25.695Z,82.20
2023-01-23T10:44:53.169Z,82.07
2023-01-23T10:47:32.792Z,81.36
2023-01-23T10:50:00.320Z,81.51
2023-01-23T10:52:35.325Z,80.97
2023-01-23T10:55:04.332Z,81.79
2023-01-23T10:57:46.316Z,81.96
2023-01-23T11:00:30.439Z,81.77
2023-01-23T11:03:22.539Z,81.93
2023-01-23T11:06:00.788Z,81.62
2023-01-23T11:08:29.575Z,82.08
2023-01-23T11:11:14.823Z,81.31
2023-01-23T11:13:47.277Z,81.58
2023-01-23T11:16:19.636Z,81.07
2023-01-23T11:18:54.730Z,80.95
2023-01-23T11:21:28.725Z,80.62
2023-01-23T11:24:41.483Z,79.99
2023-01-23T11:27:28.513Z,81.44
2023-01-23T11:30:14.075Z,81.94
2023-01-23T11:33:00.776Z,83.32
2023-01-23T11:35:50.098Z,84.01
2023-01-23T11:38:30.636Z,83.26
2023-01-23T11:40:58.117Z,82.83
2023-01-23T11:43:25.096Z,82.63
2023-01-23T11:46:02.080Z,81.90
2023-01-23T11:48:34.968Z,80.71
2023-01-23T11:51:20.647Z,80.84
2023-01-23T11:53:52.176Z,79.86
2023-01-23T11:56:49.133Z,80.04
2023-01-23T11:59:43.182Z,79.80
2023-01-23T12:02:13.012Z,80.55
2023-01-23T12:04:52.052Z,80.66
2023-01-23T12:07:21.537Z,81.05
2023-01-23T12:10:07.151Z,82.31
2023-01-23T12:13:14.798Z,83.21
2023-01-23T12:15:44.694Z,83.00
2023-01-23T12:18:26.823Z,82.93
2023-01-23T12:21:06.018Z,82.46
2023-01-23T12:24:08.119Z,81.09
2023-01-23T12:26:41.245Z,81.89
2023-01-23T12:29:46.632Z,81.29
2023-01-23T12:32:51.321Z,81.41
2023-01-23T12:35:33.169Z,81.04
2023-01-23T12:38:23.332Z,80.18
2023-01-23T12:40:56.221Z,80.15
2023-01-23T12:43:39.573Z,78.74
2023-01-23T12:46:11.961Z,78.99
2023-01-23T12:48:43.310Z,78.59
2023-01-23T12:51:21.208Z,79.08
2023-01-23T12:53:52.701Z,78.83
2023-01-23T12:56:33.396Z,78.83
2023-01-23T12:59:11.177Z,78.63
2023-01-23T13:02:05.781Z,78.12
2023-01-23T13:04:57.054Z,78.72
2023-01-23T13:07:42.198Z,79.51
2023-01-23T13:10:51.876Z,80.22
2023-01-23T13:13:20.538Z,80.08
2023-01-23T13:16:12.908Z,80.58
2023-01-23T13:18:59.320Z,80.24
2023-01-23T13:21:45.712Z,79.87
2023-01-23T13:24:59.695Z,80.33
2023-01-23T13:27:55.846Z,80.64
2023-01-23T13:30:26.188Z,81.11
2023-01-23T13:33:01.406Z,80.74
2023-01-23T13:35:40.223Z,80.48
2023-01-23T13:38:22.329Z,81.28
2023-01-23T13:41:04.900Z,80.78
2023-01-23T13:43:52.964Z,80.70
2023-01-23T14:22:01.047Z,79.36
2023-01-23T14:24:42.607Z,81.65
2023-01-23T14:27:21.801Z,81.57
2023-01-23T14:30:00.676Z,82.73
2023-01-23T14:32:33.914Z,84.40
2023-01-23T14:35:01.709Z,84.78
2023-01-23T14:37:31.462Z,84.96
2023-01-23T14:40:09.736Z,85.61
2023-01-23T14:42:39.326Z,86.75
2023-01-23T14:45:10.789Z,87.10
2023-01-23T14:47:45.461Z,86.86
2023-01-23T14:50:20.046Z,87.09
2023-01-23T14:52:57.740Z,86.93
2023-01-23T14:55:29.735Z,87.17
2023-01-23T14:58:01.528Z,87.21
2023-01-23T15:00:29.445Z,87.55
2023-01-23T15:02:56.777Z,88.64
2023-01-23T15:05:30.545Z,88.69
2023-01-23T15:08:18.343Z,89.24
2023-01-23T15:10:49.124Z,88.57
2023-01-23T15:14:01.587Z,88.20
2023-01-23T15:30:37.042Z,91.17
2023-01-23T15:33:20.633Z,89.91
2023-01-23T15:35:47.623Z,89.26
2023-01-23T15:38:17.908Z,88.73
2023-01-23T15:40:44.793Z,88.88
2023-01-23T15:43:18.786Z,88.90
2023-01-23T15:45:46.295Z,88.96
2023-01-23T15:48:13.270Z,89.52
2023-01-23T15:50:40.222Z,89.70
2023-01-23T15:53:14.416Z,90.15
2023-01-23T15:55:41.481Z,88.84
2023-01-23T15:58:14.013Z,89.15
2023-01-23T16:00:41.108Z,88.80
2023-01-23T16:03:08.081Z,89.66
2023-01-23T16:05:37.362Z,89.95
2023-01-23T16:08:06.500Z,89.26
2023-01-23T16:10:38.715Z,89.74
2023-01-23T16:13:07.713Z,89.74
2023-01-23T16:15:35.894Z,90.57
2023-01-23T16:18:04.705Z,90.86
2023-01-23T16:20:40.561Z,90.95
2023-01-23T16:23:15.269Z,90.65
2023-01-23T16:25:45.491Z,90.93
2023-01-23T16:28:15.318Z,90.56
2023-01-23T16:30:42.926Z,90.66
2023-01-23T16:33:10.046Z,89.97
2023-01-23T16:35:37.361Z,89.46
2023-01-23T16:38:05.316Z,89.64
2023-01-23T16:40:33.141Z,89.48
2023-01-23T16:43:02.812Z,89.31
2023-01-23T16:45:32.230Z,89.89
2023-01-23T16:47:59.216Z,89.75
2023-01-23T16:50:34.661Z,90.17
2023-01-23T16:53:04.504Z,89.80
2023-01-23T16:55:44.582Z,89.79
2023-01-23T16:58:19.515Z,89.88
2023-01-23T17:00:46.879Z,89.77
2023-01-23T17:03:22.856Z,89.10
2023-01-23T17:05:49.809Z,88.96
2023-01-23T17:08:21.694Z,89.12
2023-01-23T17:10:52.063Z,89.30
2023-01-23T17:13:21.460Z,88.89
2023-01-23T17:15:52.464Z,88.21
2023-01-23T17:18:28.137Z,87.71
2023-01-23T17:20:56.038Z,88.38
2023-01-23T17:23:24.121Z,87.17
2023-01-23T17:26:00.448Z,87.06
2023-01-23T17:28:27.614Z,86.59
2023-01-23T17:30:55.781Z,86.73
2023-01-23T17:33:31.740Z,86.36
2023-01-23T17:36:00.728Z,87.06
2023-01-23T17:38:34.603Z,86.56
2023-01-23T17:41:01.921Z,87.00
2023-01-23T17:43:29.554Z,86.29
2023-01-23T17:45:56.636Z,86.45
2023-01-23T17:48:27.950Z,86.87
2023-01-23T17:50:55.304Z,86.49
2023-01-23T17:53:23.926Z,86.58
2023-01-23T17:55:52.715Z,86.42
2023-01-23T17:58:20.852Z,86.41
2023-01-23T18:00:51.153Z,86.43
2023-01-23T18:03:21.924Z,86.28
2023-01-23T18:05:48.870Z,86.98
2023-01-23T18:08:18.192Z,86.67
2023-01-23T18:10:47.207Z,85.92
2023-01-23T18:14:02.579Z,86.65
2023-01-23T18:16:36.420Z,85.46
2023-01-23T18:19:21.572Z,85.50
2023-01-23T18:21:53.856Z,85.79
2023-01-23T18:24:26.937Z,85.12
2023-01-23T18:27:12.655Z,85.04
2023-01-23T18:30:16.848Z,84.65
2023-01-23T18:33:07.967Z,83.50
2023-01-23T18:35:57.162Z,83.63
2023-01-23T18:38:52.173Z,84.69
2023-01-23T18:41:24.809Z,84.98
2023-01-23T18:44:24.643Z,84.83
2023-01-23T18:46:51.665Z,84.79
2023-01-23T18:49:32.479Z,84.16
2023-01-23T18:52:11.505Z,84.47
2023-01-23T18:54:47.202Z,84.32
2023-01-23T18:57:26.036Z,84.36
2023-01-23T19:00:01.877Z,84.44
2023-01-23T19:02:45.240Z,84.65
2023-01-23T19:05:15.998Z,84.39
2023-01-23T19:07:45.235Z,84.33
2023-01-23T19:10:21.537Z,84.07
2023-01-23T19:13:12.823Z,84.25
2023-01-23T19:16:10.952Z,83.05
2023-01-23T19:18:59.717Z,83.20
2023-01-23T19:21:34.512Z,83.61
2023-01-23T19:24:03.599Z,83.61
2023-01-23T19:26:36.056Z,83.46
2023-01-23T19:29:19.970Z,83.13
2023-01-23T19:32:03.631Z,83.84
2023-01-23T19:34:31.812Z,82.90
2023-01-23T19:36:58.686Z,82.48
2023-01-23T19:39:25.752Z,82.49
2023-01-23T19:41:53.489Z,82.61
2023-01-23T19:44:24.358Z,83.20
2023-01-23T19:46:51.996Z,83.19
2023-01-23T19:49:19.164Z,82.54
2023-01-23T19:51:46.498Z,82.35
2023-01-23T19:54:15.646Z,82.77
2023-01-23T19:56:42.716Z,82.59
2023-01-23T19:59:09.998Z,82.44
2023-01-23T20:01:49.714Z,82.58
2023-01-23T20:04:20.819Z,82.63
2023-01-23T20:06:54.289Z,83.12
2023-01-23T20:09:21.529Z,82.72
2023-01-23T20:11:49.117Z,81.82
2023-01-23T20:14:16.280Z,82.44
2023-01-23T20:16:43.699Z,82.21
2023-01-23T20:19:15.319Z,82.46
2023-01-23T20:21:42.666Z,82.14
2023-01-23T20:24:09.666Z,81.95
2023-01-23T20:26:36.756Z,81.87
2023-01-23T20:29:04.424Z,81.99
2023-01-23T20:31:32.352Z,82.87
2023-01-23T20:33:59.479Z,82.75
2023-01-23T20:36:26.292Z,82.91
2023-01-23T20:38:53.312Z,82.53
2023-01-23T20:41:21.025Z,82.80
2023-01-23T20:43:48.445Z,83.06
2023-01-23T20:46:16.536Z,82.42
2023-01-23T20:48:45.347Z,82.27
2023-01-23T20:51:14.214Z,82.38
2023-01-23T20:53:41.612Z,82.29
2023-01-23T20:56:17.197Z,82.72
2023-01-23T20:59:04.954Z,82.52
2023-01-23T21:01:57.540Z,82.34
2023-01-23T21:04:27.402Z,81.31
2023-01-23T21:06:54.614Z,81.40
2023-01-23T21:09:21.908Z,82.13
2023-01-23T21:11:50.670Z,81.78
2023-01-23T21:14:17.943Z,81.73
2023-01-23T21:16:44.870Z,82.47
2023-01-23T21:19:11.831Z,82.81
2023-01-23T21:21:39.320Z,82.94
2023-01-23T21:24:07.154Z,83.09
2023-01-23T21:26:35.083Z,82.64
2023-01-23T21:29:02.300Z,82.17
2023-01-23T21:31:33.161Z,82.47
2023-01-23T21:34:01.680Z,81.56
2023-01-23T21:36:28.768Z,82.58
2023-01-23T21:38:56.129Z,82.67
2023-01-23T21:41:23.227Z,82.73
2023-01-23T21:43:50.323Z,82.90
2023-01-23T21:46:17.188Z,82.88
2023-01-23T21:48:44.177Z,83.05
2023-01-23T21:51:13.985Z,82.99
2023-01-23T21:53:42.632Z,83.08
2023-01-23T21:56:10.940Z,83.41
2023-01-23T21:58:38.949Z,83.35
2023-01-23T22:01:26.708Z,83.63
2023-01-23T22:03:53.634Z,83.61
2023-01-23T22:06:20.531Z,83.12
2023-01-23T22:08:47.686Z,83.60
2023-01-23T22:11:14.726Z,83.54
2023-01-23T22:13:41.684Z,83.89
2023-01-23T22:16:08.884Z,83.63
2023-01-23T22:18:35.765Z,83.79
2023-01-23T22:21:04.683Z,83.68
2023-01-23T22:23:32.479Z,83.65
2023-01-23T22:26:07.642Z,84.46
2023-01-23T22:28:35.670Z,84.83
2023-01-23T22:31:07.799Z,84.97
2023-01-23T22:33:40.492Z,84.14
2023-01-23T22:36:09.766Z,84.02
2023-01-23T22:38:36.609Z,84.63
2023-01-23T22:41:05.657Z,84.81
2023-01-23T22:43:34.021Z,85.05
2023-01-23T22:46:08.282Z,84.56
2023-01-23T22:48:35.797Z,84.96
2023-01-23T22:51:08.721Z,84.60
2023-01-23T22:53:35.616Z,84.27
2023-01-23T22:56:06.298Z,84.47
2023-01-23T22:58:34.076Z,84.20
2023-01-23T23:01:01.516Z,83.50
2023-01-23T23:03:34.908Z,84.18
2023-01-23T23:06:08.457Z,84.38
2023-01-23T23:08:35.745Z,84.35
2023-01-23T23:11:03.660Z,84.03
2023-01-23T23:13:33.159Z,84.10
2023-01-23T23:16:05.270Z,84.90
2023-01-23T23:18:32.782Z,84.27
2023-01-23T23:21:06.232Z,84.52
2023-01-23T23:23:33.069Z,83.70
2023-01-23T23:26:00.475Z,83.38
2023-01-23T23:28:28.276Z,83.27
2023-01-23T23:30:55.167Z,83.41
2023-01-23T23:33:22.689Z,83.25
2023-01-23T23:35:49.805Z,83.61
2023-01-23T23:38:17.093Z,83.50
2023-01-23T23:40:43.994Z,83.84
2023-01-23T23:43:10.899Z,83.39
2023-01-23T23:45:39.089Z,83.19
2023-01-23T23:48:06.189Z,83.70
2023-01-23T23:50:33.743Z,83.25
2023-01-23T23:53:00.720Z,82.88
2023-01-23T23:55:27.581Z,82.67
2023-01-23T23:57:54.446Z,82.84
