createdAt,value
2018-11-10T00:00:20.434Z,962.22
2018-11-10T00:01:20.470Z,962.14
2018-11-10T00:02:20.415Z,962.08
2018-11-10T00:03:20.408Z,962.12
2018-11-10T00:04:20.437Z,962.08
2018-11-10T00:05:20.377Z,962.05
2018-11-10T00:06:20.368Z,962.07
2018-11-10T00:07:20.357Z,962.08
2018-11-10T00:08:20.368Z,962.08
2018-11-10T00:09:20.336Z,962.10
2018-11-10T00:10:20.328Z,962.12
2018-11-10T00:11:20.331Z,962.09
2018-11-10T00:12:20.298Z,962.13
2018-11-10T00:13:20.292Z,962.11
2018-11-10T00:14:20.275Z,962.11
2018-11-10T00:15:20.270Z,962.09
2018-11-10T00:16:20.324Z,962.08
2018-11-10T00:17:20.257Z,961.95
2018-11-10T00:18:20.237Z,961.97
2018-11-10T00:19:20.225Z,961.94
2018-11-10T00:20:20.231Z,961.95
2018-11-10T00:21:20.200Z,961.93
2018-11-10T00:22:20.223Z,961.82
2018-11-10T00:23:20.188Z,961.82
2018-11-10T00:24:20.180Z,961.87
2018-11-10T00:25:20.157Z,961.83
2018-11-10T00:26:20.146Z,961.83
2018-11-10T00:27:20.145Z,961.78
2018-11-10T00:28:20.132Z,961.79
2018-11-10T00:29:20.110Z,961.86
2018-11-10T00:30:20.101Z,961.86
2018-11-10T00:31:20.095Z,961.90
2018-11-10T00:32:20.088Z,961.90
2018-11-10T00:33:20.066Z,961.90
2018-11-10T00:34:20.085Z,961.93
2018-11-10T00:35:20.048Z,961.88
2018-11-10T00:36:20.033Z,961.88
2018-11-10T00:37:20.026Z,961.87
2018-11-10T00:38:20.013Z,961.84
2018-11-10T00:39:19.998Z,961.92
2018-11-10T00:40:19.993Z,961.82
2018-11-10T00:41:19.980Z,961.82
2018-11-10T00:42:19.968Z,961.85
2018-11-10T00:43:19.968Z,961.82
2018-11-10T00:44:19.945Z,961.83
2018-11-10T00:45:19.936Z,961.85
2018-11-10T00:46:19.925Z,961.81
2018-11-10T00:47:19.914Z,961.80
2018-11-10T00:48:19.944Z,961.83
2018-11-10T00:49:19.900Z,961.82
2018-11-10T00:50:19.874Z,961.82
2018-11-10T00:51:19.861Z,961.83
2018-11-10T00:52:19.850Z,961.87
2018-11-10T00:53:19.845Z,961.84
2018-11-10T00:54:19.836Z,961.82
2018-11-10T00:55:19.815Z,961.83
2018-11-10T00:56:19.811Z,961.77
2018-11-10T00:57:19.792Z,961.76
2018-11-10T00:58:19.789Z,961.74
2018-11-10T00:59:19.790Z,961.74
2018-11-10T01:00:19.766Z,961.69
2018-11-10T01:01:19.758Z,961.77
2018-11-10T01:02:19.759Z,961.71
2018-11-10T01:03:19.729Z,961.71
2018-11-10T01:04:19.727Z,961.69
2018-11-10T01:05:19.714Z,961.70
2018-11-10T01:06:19.699Z,961.69
2018-11-10T01:07:19.680Z,961.73
2018-11-10T01:08:19.672Z,961.75
2018-11-10T01:09:19.670Z,961.73
2018-11-10T01:10:19.658Z,961.69
2018-11-10T01:11:19.640Z,961.68
2018-11-10T01:12:19.628Z,961.69
2018-11-10T01:13:19.637Z,961.76
2018-11-10T01:14:19.604Z,961.69
2018-11-10T01:15:19.632Z,961.72
2018-11-10T01:16:19.579Z,961.69
2018-11-10T01:17:19.573Z,961.64
2018-11-10T01:18:19.561Z,961.71
2018-11-10T01:19:19.555Z,961.62
2018-11-10T01:20:19.533Z,961.60
2018-11-10T01:21:19.547Z,961.59
2018-11-10T01:22:19.520Z,961.58
2018-11-10T01:23:19.507Z,961.61
2018-11-10T01:24:19.507Z,961.56
2018-11-10T01:25:19.489Z,961.54
2018-11-10T01:26:19.482Z,961.58
2018-11-10T01:27:19.458Z,961.51
2018-11-10T01:28:19.460Z,961.53
2018-11-10T01:29:19.438Z,961.55
2018-11-10T01:30:19.429Z,961.55
2018-11-10T01:31:19.430Z,961.55
2018-11-10T01:32:19.406Z,961.60
2018-11-10T01:33:19.396Z,961.61
2018-11-10T01:34:19.380Z,961.58
2018-11-10T01:35:19.371Z,961.62
2018-11-10T01:36:19.364Z,961.57
2018-11-10T01:37:19.354Z,961.57
2018-11-10T01:38:19.371Z,961.62
2018-11-10T01:39:19.328Z,961.64
2018-11-10T01:40:19.331Z,961.61
2018-11-10T01:41:19.307Z,961.60
2018-11-10T01:42:19.307Z,961.59
2018-11-10T01:43:19.276Z,961.60
2018-11-10T01:44:19.267Z,961.56
2018-11-10T01:45:19.262Z,961.56
2018-11-10T01:46:19.243Z,961.55
2018-11-10T01:47:19.261Z,961.48
2018-11-10T01:48:19.228Z,961.49
2018-11-10T01:49:19.208Z,961.44
2018-11-10T01:50:19.202Z,961.40
2018-11-10T01:51:19.195Z,961.48
2018-11-10T01:52:19.176Z,961.43
2018-11-10T01:53:19.186Z,961.46
2018-11-10T01:54:19.165Z,961.46
2018-11-10T01:55:19.172Z,961.40
2018-11-10T01:56:19.141Z,961.48
2018-11-10T01:57:19.132Z,961.48
2018-11-10T01:58:19.123Z,961.38
2018-11-10T01:59:19.116Z,961.46
2018-11-10T02:00:19.097Z,961.44
2018-11-10T02:01:19.077Z,961.42
2018-11-10T02:02:19.069Z,961.46
2018-11-10T02:03:19.087Z,961.39
2018-11-10T02:04:19.046Z,961.42
2018-11-10T02:05:19.035Z,961.41
2018-11-10T02:06:19.027Z,961.38
2018-11-10T02:07:19.017Z,961.40
2018-11-10T02:08:19.001Z,961.41
2018-11-10T02:09:19.020Z,961.43
2018-11-10T02:10:18.978Z,961.44
2018-11-10T02:11:18.972Z,961.41
2018-11-10T02:12:18.963Z,961.41
2018-11-10T02:13:18.961Z,961.40
2018-11-10T02:14:18.931Z,961.42
2018-11-10T02:15:18.924Z,961.36
2018-11-10T02:16:18.913Z,961.37
2018-11-10T02:17:18.948Z,961.37
2018-11-10T02:18:18.891Z,961.29
2018-11-10T02:19:18.884Z,961.33
2018-11-10T02:20:18.878Z,961.33
2018-11-10T02:21:18.855Z,961.38
2018-11-10T02:22:18.881Z,961.37
2018-11-10T02:23:18.834Z,961.36
2018-11-10T02:24:18.835Z,961.38
2018-11-10T02:25:18.820Z,961.32
2018-11-10T02:26:18.804Z,961.35
2018-11-10T02:27:18.821Z,961.31
2018-11-10T02:28:18.777Z,961.27
2018-11-10T02:29:18.767Z,961.33
2018-11-10T02:30:18.761Z,961.30
2018-11-10T02:31:18.750Z,961.32
2018-11-10T02:32:18.736Z,961.26
2018-11-10T02:33:18.733Z,961.27
2018-11-10T02:34:18.709Z,961.31
2018-11-10T02:35:18.709Z,961.26
2018-11-10T02:36:18.693Z,961.18
2018-11-10T02:37:18.695Z,961.25
2018-11-10T02:38:18.677Z,961.16
2018-11-10T02:39:18.657Z,961.16
2018-11-10T02:40:18.654Z,961.15
2018-11-10T02:41:18.634Z,961.20
2018-11-10T02:42:18.622Z,961.15
2018-11-10T02:43:18.617Z,961.20
2018-11-10T02:44:18.599Z,961.20
2018-11-10T02:45:18.586Z,961.17
2018-11-10T02:46:18.584Z,961.15
2018-11-10T02:47:18.561Z,961.21
2018-11-10T02:48:18.563Z,961.14
2018-11-10T02:49:18.547Z,961.15
2018-11-10T02:50:18.527Z,961.11
2018-11-10T02:51:18.528Z,961.10
2018-11-10T02:52:18.512Z,961.09
2018-11-10T02:53:18.528Z,961.07
2018-11-10T02:54:18.491Z,961.05
2018-11-10T02:55:18.483Z,961.08
2018-11-10T02:56:18.466Z,961.08
2018-11-10T02:57:18.459Z,961.07
2018-11-10T02:58:18.446Z,961.08
2018-11-10T02:59:18.435Z,961.10
2018-11-10T03:00:18.422Z,961.04
2018-11-10T03:01:18.407Z,961.06
2018-11-10T03:02:18.393Z,961.03
2018-11-10T03:03:18.388Z,961.05
2018-11-10T03:04:18.386Z,961.01
2018-11-10T03:05:18.358Z,960.98
2018-11-10T03:06:18.358Z,961.04
2018-11-10T03:07:18.348Z,960.96
2018-11-10T03:08:18.326Z,960.97
2018-11-10T03:09:18.346Z,960.99
2018-11-10T03:10:18.301Z,961.03
2018-11-10T03:11:18.296Z,960.98
2018-11-10T03:12:18.299Z,961.00
2018-11-10T03:13:18.268Z,961.01
2018-11-10T03:14:18.261Z,960.95
2018-11-10T03:15:18.257Z,960.97
2018-11-10T03:16:18.305Z,960.99
2018-11-10T03:17:18.225Z,961.00
2018-11-10T03:18:18.220Z,960.99
2018-11-10T03:19:18.201Z,960.93
2018-11-10T03:20:18.224Z,960.93
2018-11-10T03:21:18.187Z,960.95
2018-11-10T03:22:18.169Z,960.93
2018-11-10T03:23:18.159Z,960.96
2018-11-10T03:24:18.154Z,960.92
2018-11-10T03:25:18.162Z,960.90
2018-11-10T03:26:18.135Z,960.91
2018-11-10T03:27:18.116Z,960.91
2018-11-10T03:28:18.108Z,960.92
2018-11-10T03:29:18.094Z,960.89
2018-11-10T03:30:18.090Z,960.91
2018-11-10T03:31:18.088Z,960.92
2018-11-10T03:32:18.072Z,960.92
2018-11-10T03:33:18.052Z,960.93
2018-11-10T03:34:18.042Z,960.90
2018-11-10T03:35:18.027Z,960.91
2018-11-10T03:36:18.020Z,960.88
2018-11-10T03:37:18.021Z,960.90
2018-11-10T03:38:17.995Z,960.89
2018-11-10T03:39:17.989Z,960.92
2018-11-10T03:40:17.980Z,961.00
2018-11-10T03:41:17.973Z,960.93
2018-11-10T03:42:17.950Z,960.92
2018-11-10T03:43:17.932Z,960.96
2018-11-10T03:44:17.926Z,960.90
2018-11-10T03:45:17.921Z,960.92
2018-11-10T03:46:17.937Z,960.91
2018-11-10T03:47:17.901Z,960.89
2018-11-10T03:48:17.886Z,960.89
2018-11-10T03:49:17.863Z,960.82
2018-11-10T03:50:17.870Z,960.87
2018-11-10T03:51:17.849Z,960.80
2018-11-10T03:52:17.861Z,960.82
2018-11-10T03:53:17.820Z,960.81
2018-11-10T03:54:17.817Z,960.78
2018-11-10T03:55:17.795Z,960.76
2018-11-10T03:56:17.815Z,960.73
2018-11-10T03:57:17.783Z,960.71
2018-11-10T03:58:17.774Z,960.75
2018-11-10T03:59:17.768Z,960.73
2018-11-10T04:00:17.772Z,960.75
2018-11-10T04:01:17.746Z,960.75
2018-11-10T04:02:17.733Z,960.83
2018-11-10T04:03:17.724Z,960.87
2018-11-10T04:04:17.707Z,960.81
2018-11-10T04:05:17.699Z,960.83
2018-11-10T04:06:17.683Z,960.82
2018-11-10T04:07:17.678Z,960.84
2018-11-10T04:08:17.677Z,960.84
2018-11-10T04:09:17.644Z,960.87
2018-11-10T04:10:17.633Z,960.85
2018-11-10T04:11:17.630Z,960.83
2018-11-10T04:12:17.611Z,960.86
2018-11-10T04:13:17.616Z,960.81
2018-11-10T04:14:17.591Z,960.86
2018-11-10T04:15:17.570Z,960.89
2018-11-10T04:16:17.579Z,960.83
2018-11-10T04:17:17.547Z,960.88
2018-11-10T04:18:17.560Z,960.82
2018-11-10T04:19:17.528Z,960.84
2018-11-10T04:20:17.523Z,960.87
2018-11-10T04:21:17.524Z,960.84
2018-11-10T04:22:17.494Z,960.84
2018-11-10T04:23:17.536Z,960.84
2018-11-10T04:24:17.480Z,960.78
2018-11-10T04:25:17.464Z,960.85
2018-11-10T04:26:17.454Z,960.82
2018-11-10T04:27:17.446Z,960.80
2018-11-10T04:28:17.425Z,960.76
2018-11-10T04:29:17.421Z,960.80
2018-11-10T04:30:17.410Z,960.76
2018-11-10T04:31:17.392Z,960.76
2018-11-10T04:32:17.390Z,960.73
2018-11-10T04:33:17.382Z,960.75
2018-11-10T04:34:17.385Z,960.81
2018-11-10T04:35:17.356Z,960.75
2018-11-10T04:36:17.346Z,960.76
2018-11-10T04:37:17.328Z,960.74
2018-11-10T04:38:17.314Z,960.75
2018-11-10T04:39:17.324Z,960.77
2018-11-10T04:40:17.301Z,960.74
2018-11-10T04:41:17.286Z,960.70
2018-11-10T04:42:17.265Z,960.70
2018-11-10T04:43:17.298Z,960.72
2018-11-10T04:44:17.261Z,960.72
2018-11-10T04:45:17.243Z,960.75
2018-11-10T04:46:17.235Z,960.72
2018-11-10T04:47:17.216Z,960.72
2018-11-10T04:48:17.221Z,960.75
2018-11-10T04:49:17.191Z,960.75
2018-11-10T04:50:17.207Z,960.74
2018-11-10T04:51:17.165Z,960.76
2018-11-10T04:52:17.159Z,960.75
2018-11-10T04:53:17.150Z,960.77
2018-11-10T04:54:17.136Z,960.77
2018-11-10T04:55:17.140Z,960.72
2018-11-10T04:56:17.115Z,960.72
2018-11-10T04:57:17.098Z,960.68
2018-11-10T04:58:17.095Z,960.71
2018-11-10T04:59:17.093Z,960.63
2018-11-10T05:00:17.066Z,960.71
2018-11-10T05:01:17.109Z,960.70
2018-11-10T05:02:17.046Z,960.70
2018-11-10T05:03:17.029Z,960.61
2018-11-10T05:04:17.038Z,960.62
2018-11-10T05:05:17.013Z,960.61
2018-11-10T05:06:17.017Z,960.60
2018-11-10T05:07:16.989Z,960.59
2018-11-10T05:08:16.978Z,960.59
2018-11-10T05:09:16.977Z,960.57
2018-11-10T05:10:16.988Z,960.63
2018-11-10T05:11:16.971Z,960.57
2018-11-10T05:12:16.934Z,960.65
2018-11-10T05:13:16.927Z,960.60
2018-11-10T05:14:16.904Z,960.59
2018-11-10T05:15:16.895Z,960.61
2018-11-10T05:16:16.903Z,960.63
2018-11-10T05:17:16.917Z,960.58
2018-11-10T05:18:16.867Z,960.55
2018-11-10T05:19:16.870Z,960.58
2018-11-10T05:20:16.837Z,960.57
2018-11-10T05:21:16.879Z,960.61
2018-11-10T05:22:16.841Z,960.55
2018-11-10T05:23:16.805Z,960.59
2018-11-10T05:24:16.793Z,960.56
2018-11-10T05:25:16.787Z,960.55
2018-11-10T05:26:16.780Z,960.57
2018-11-10T05:27:16.795Z,960.51
2018-11-10T05:28:16.756Z,960.59
2018-11-10T05:29:16.747Z,960.56
2018-11-10T05:30:16.732Z,960.61
2018-11-10T05:31:16.772Z,960.54
2018-11-10T05:32:16.719Z,960.50
2018-11-10T05:33:16.731Z,960.52
2018-11-10T05:34:16.681Z,960.54
2018-11-10T05:35:16.691Z,960.52
2018-11-10T05:36:16.669Z,960.49
2018-11-10T05:37:16.654Z,960.49
2018-11-10T05:38:16.657Z,960.49
2018-11-10T05:39:16.629Z,960.50
2018-11-10T05:40:16.640Z,960.57
2018-11-10T05:41:16.608Z,960.54
2018-11-10T05:42:16.596Z,960.57
2018-11-10T05:43:16.608Z,960.53
2018-11-10T05:44:16.574Z,960.51
2018-11-10T05:45:16.563Z,960.53
2018-11-10T05:46:16.546Z,960.59
2018-11-10T05:47:16.569Z,960.56
2018-11-10T05:48:16.539Z,960.57
2018-11-10T05:49:16.522Z,960.55
2018-11-10T05:50:16.515Z,960.53
2018-11-10T05:51:16.494Z,960.52
2018-11-10T05:52:16.492Z,960.54
2018-11-10T05:53:16.477Z,960.54
2018-11-10T05:54:16.472Z,960.52
2018-11-10T05:55:16.445Z,960.49
2018-11-10T05:56:16.480Z,960.48
2018-11-10T05:57:16.531Z,960.52
2018-11-10T05:58:16.459Z,960.56
2018-11-10T05:59:16.429Z,960.55
2018-11-10T06:00:16.391Z,960.57
2018-11-10T06:01:16.382Z,960.57
2018-11-10T06:02:16.396Z,960.55
2018-11-10T06:03:16.409Z,960.56
2018-11-10T06:04:16.347Z,960.53
2018-11-10T06:05:16.348Z,960.51
2018-11-10T06:06:16.322Z,960.51
2018-11-10T06:07:16.311Z,960.50
2018-11-10T06:08:16.305Z,960.54
2018-11-10T06:09:16.329Z,960.55
2018-11-10T06:10:16.474Z,960.55
2018-11-10T06:11:16.269Z,960.52
2018-11-10T06:12:16.255Z,960.53
2018-11-10T06:13:16.253Z,960.53
2018-11-10T06:14:16.232Z,960.53
2018-11-10T06:15:16.244Z,960.53
2018-11-10T06:16:16.373Z,960.56
2018-11-10T06:17:16.230Z,960.53
2018-11-10T06:18:16.193Z,960.56
2018-11-10T06:19:16.201Z,960.48
2018-11-10T06:20:16.168Z,960.54
2018-11-10T06:21:16.172Z,960.52
2018-11-10T06:22:16.142Z,960.56
2018-11-10T06:23:16.132Z,960.57
2018-11-10T06:24:16.124Z,960.64
2018-11-10T06:25:16.130Z,960.59
2018-11-10T06:26:16.208Z,960.59
2018-11-10T06:27:16.103Z,960.61
2018-11-10T06:28:16.111Z,960.62
2018-11-10T06:29:16.065Z,960.60
2018-11-10T06:30:16.070Z,960.58
2018-11-10T06:31:16.052Z,960.52
2018-11-10T06:32:16.030Z,960.55
2018-11-10T06:33:16.042Z,960.49
2018-11-10T06:34:16.061Z,960.49
2018-11-10T06:35:16.005Z,960.49
2018-11-10T06:36:16.010Z,960.46
2018-11-10T06:37:15.991Z,960.48
2018-11-10T06:38:15.978Z,960.54
2018-11-10T06:39:15.956Z,960.48
2018-11-10T06:40:15.952Z,960.52
2018-11-10T06:41:16.010Z,960.46
2018-11-10T06:42:15.937Z,960.50
2018-11-10T06:43:15.946Z,960.47
2018-11-10T06:44:15.929Z,960.45
2018-11-10T06:45:15.899Z,960.46
2018-11-10T06:46:15.875Z,960.43
2018-11-10T06:47:16.002Z,960.50
2018-11-10T06:48:15.875Z,960.42
2018-11-10T06:49:15.861Z,960.48
2018-11-10T06:50:15.833Z,960.48
2018-11-10T06:51:15.820Z,960.45
2018-11-10T06:52:15.806Z,960.43
2018-11-10T06:53:15.806Z,960.51
2018-11-10T06:54:15.803Z,960.43
2018-11-10T06:55:15.775Z,960.42
2018-11-10T06:56:15.763Z,960.40
2018-11-10T06:57:15.760Z,960.33
2018-11-10T06:58:15.747Z,960.42
2018-11-10T06:59:15.752Z,960.36
2018-11-10T07:00:15.723Z,960.42
2018-11-10T07:01:15.714Z,960.33
2018-11-10T07:02:15.713Z,960.39
2018-11-10T07:03:15.703Z,960.41
2018-11-10T07:04:15.698Z,960.40
2018-11-10T07:05:15.671Z,960.37
2018-11-10T07:06:15.669Z,960.39
2018-11-10T07:07:15.646Z,960.44
2018-11-10T07:08:15.628Z,960.38
2018-11-10T07:09:15.681Z,960.37
2018-11-10T07:10:15.616Z,960.36
2018-11-10T07:11:15.598Z,960.35
2018-11-10T07:12:15.582Z,960.34
2018-11-10T07:13:15.576Z,960.38
2018-11-10T07:14:15.562Z,960.41
2018-11-10T07:15:15.563Z,960.38
2018-11-10T07:16:15.546Z,960.40
2018-11-10T07:17:15.527Z,960.45
2018-11-10T07:18:15.617Z,960.46
2018-11-10T07:19:15.518Z,960.46
2018-11-10T07:20:15.494Z,960.49
2018-11-10T07:21:15.498Z,960.45
2018-11-10T07:22:15.479Z,960.48
2018-11-10T07:23:15.467Z,960.49
2018-11-10T07:24:15.465Z,960.47
2018-11-10T07:25:15.437Z,960.44
2018-11-10T07:26:15.438Z,960.49
2018-11-10T07:27:15.419Z,960.52
2018-11-10T07:28:15.404Z,960.53
2018-11-10T07:29:15.392Z,960.51
2018-11-10T07:30:15.404Z,960.54
2018-11-10T07:31:15.399Z,960.48
2018-11-10T07:32:15.362Z,960.52
2018-11-10T07:33:15.352Z,960.51
2018-11-10T07:34:15.338Z,960.48
2018-11-10T07:35:15.325Z,960.52
2018-11-10T07:36:15.317Z,960.49
2018-11-10T07:37:15.369Z,960.41
2018-11-10T07:38:15.292Z,960.45
2018-11-10T07:39:15.281Z,960.42
2018-11-10T07:40:15.276Z,960.41
2018-11-10T07:41:15.291Z,960.39
2018-11-10T07:42:15.249Z,960.47
2018-11-10T07:43:15.245Z,960.40
2018-11-10T07:44:15.234Z,960.44
2018-11-10T07:45:15.220Z,960.43
2018-11-10T07:46:15.259Z,960.45
2018-11-10T07:47:15.206Z,960.39
2018-11-10T07:48:15.180Z,960.42
2018-11-10T07:49:15.186Z,960.39
2018-11-10T07:50:15.180Z,960.41
2018-11-10T07:51:15.235Z,960.44
2018-11-10T07:52:15.144Z,960.45
2018-11-10T07:53:15.158Z,960.39
2018-11-10T07:54:15.135Z,960.44
2018-11-10T07:55:15.105Z,960.45
2018-11-10T07:56:15.118Z,960.43
2018-11-10T07:57:15.083Z,960.44
2018-11-10T07:58:15.073Z,960.44
2018-11-10T07:59:15.068Z,960.43
2018-11-10T08:00:15.051Z,960.47
2018-11-10T08:01:15.043Z,960.44
2018-11-10T08:02:15.027Z,960.45
2018-11-10T08:03:15.023Z,960.40
2018-11-10T08:04:15.028Z,960.42
2018-11-10T08:05:15.002Z,960.43
2018-11-10T08:06:15.010Z,960.33
2018-11-10T08:07:14.969Z,960.37
2018-11-10T08:08:14.956Z,960.36
2018-11-10T08:09:14.948Z,960.35
2018-11-10T08:10:14.952Z,960.36
2018-11-10T08:11:14.929Z,960.39
2018-11-10T08:12:14.932Z,960.38
2018-11-10T08:13:14.902Z,960.46
2018-11-10T08:14:14.897Z,960.43
2018-11-10T08:15:14.878Z,960.47
2018-11-10T08:16:14.870Z,960.38
2018-11-10T08:17:14.879Z,960.43
2018-11-10T08:18:14.846Z,960.39
2018-11-10T08:19:14.839Z,960.38
2018-11-10T08:20:14.837Z,960.33
2018-11-10T08:21:14.813Z,960.35
2018-11-10T08:22:14.836Z,960.40
2018-11-10T08:23:14.791Z,960.37
2018-11-10T08:24:14.807Z,960.38
2018-11-10T08:25:14.851Z,960.36
2018-11-10T08:26:14.755Z,960.39
2018-11-10T08:27:14.760Z,960.43
2018-11-10T08:28:14.740Z,960.45
2018-11-10T08:29:14.735Z,960.41
2018-11-10T08:30:14.751Z,960.48
2018-11-10T08:31:14.818Z,960.50
2018-11-10T08:32:14.722Z,960.43
2018-11-10T08:33:14.681Z,960.51
2018-11-10T08:34:14.670Z,960.42
2018-11-10T08:35:14.657Z,960.41
2018-11-10T08:36:14.668Z,960.43
2018-11-10T08:37:14.629Z,960.44
2018-11-10T08:38:14.698Z,960.40
2018-11-10T08:39:14.618Z,960.49
2018-11-10T08:40:14.601Z,960.42
2018-11-10T08:41:14.593Z,960.44
2018-11-10T08:42:14.577Z,960.46
2018-11-10T08:43:14.566Z,960.40
2018-11-10T08:44:14.571Z,960.37
2018-11-10T08:45:14.547Z,960.35
2018-11-10T08:46:14.541Z,960.35
2018-11-10T08:47:14.528Z,960.39
2018-11-10T08:48:14.519Z,960.44
2018-11-10T08:49:14.659Z,960.39
2018-11-10T08:50:14.500Z,960.39
2018-11-10T08:51:14.516Z,960.40
2018-11-10T08:52:14.479Z,960.34
2018-11-10T08:53:14.470Z,960.35
2018-11-10T08:54:14.455Z,960.34
2018-11-10T08:55:14.425Z,960.36
2018-11-10T08:56:14.515Z,960.35
2018-11-10T08:57:14.412Z,960.29
2018-11-10T08:58:14.395Z,960.32
2018-11-10T08:59:14.481Z,960.31
2018-11-10T09:00:14.400Z,960.33
2018-11-10T09:01:14.369Z,960.30
2018-11-10T09:02:14.354Z,960.30
2018-11-10T09:03:14.346Z,960.28
2018-11-10T09:04:14.335Z,960.29
2018-11-10T09:05:14.349Z,960.31
2018-11-10T09:06:14.311Z,960.27
2018-11-10T09:07:14.303Z,960.34
2018-11-10T09:08:14.308Z,960.30
2018-11-10T09:09:14.280Z,960.37
2018-11-10T09:10:14.261Z,960.30
2018-11-10T09:11:14.262Z,960.29
2018-11-10T09:12:14.248Z,960.32
2018-11-10T09:13:14.231Z,960.32
2018-11-10T09:14:14.267Z,960.33
2018-11-10T09:15:14.263Z,960.29
2018-11-10T09:16:14.199Z,960.34
2018-11-10T09:17:14.200Z,960.34
2018-11-10T09:18:14.172Z,960.31
2018-11-10T09:19:14.162Z,960.31
2018-11-10T09:20:14.159Z,960.26
2018-11-10T09:21:14.300Z,960.30
2018-11-10T09:22:14.143Z,960.19
2018-11-10T09:23:14.133Z,960.27
2018-11-10T09:24:14.107Z,960.20
2018-11-10T09:25:14.095Z,960.19
2018-11-10T09:26:14.093Z,960.19
2018-11-10T09:27:14.071Z,960.21
2018-11-10T09:28:14.073Z,960.17
2018-11-10T09:29:14.060Z,960.17
2018-11-10T09:30:14.039Z,960.16
2018-11-10T09:31:14.036Z,960.16
2018-11-10T09:32:14.024Z,960.21
2018-11-10T09:33:14.009Z,960.13
2018-11-10T09:34:14.000Z,960.12
2018-11-10T09:35:13.993Z,960.08
2018-11-10T09:36:14.003Z,960.14
2018-11-10T09:37:13.982Z,960.13
2018-11-10T09:38:13.985Z,960.18
2018-11-10T09:39:13.951Z,960.11
2018-11-10T09:40:13.930Z,960.15
2018-11-10T09:41:13.926Z,960.20
2018-11-10T09:42:14.005Z,960.15
2018-11-10T09:43:13.898Z,960.17
2018-11-10T09:44:13.932Z,960.10
2018-11-10T09:45:13.878Z,960.09
2018-11-10T09:46:13.868Z,960.04
2018-11-10T09:47:13.857Z,960.05
2018-11-10T09:48:13.834Z,960.05
2018-11-10T09:49:13.826Z,960.08
2018-11-10T09:50:13.823Z,960.16
2018-11-10T09:51:13.838Z,960.14
2018-11-10T09:52:13.812Z,960.20
2018-11-10T09:53:13.788Z,960.23
2018-11-10T09:54:13.773Z,960.18
2018-11-10T09:55:13.764Z,960.15
2018-11-10T09:56:13.760Z,960.17
2018-11-10T09:57:13.751Z,960.19
2018-11-10T09:58:13.729Z,960.13
2018-11-10T09:59:13.720Z,960.16
2018-11-10T10:00:13.706Z,960.12
2018-11-10T10:01:13.801Z,960.06
2018-11-10T10:02:14.079Z,960.07
2018-11-10T10:03:13.691Z,960.08
2018-11-10T10:04:13.663Z,960.08
2018-11-10T10:05:13.666Z,960.08
2018-11-10T10:06:13.643Z,960.04
2018-11-10T10:07:13.630Z,960.01
2018-11-10T10:08:13.640Z,960.01
2018-11-10T10:09:13.627Z,959.97
2018-11-10T10:10:13.611Z,959.98
2018-11-10T10:11:13.604Z,959.99
2018-11-10T10:12:13.586Z,959.96
2018-11-10T10:13:13.572Z,959.95
2018-11-10T10:14:13.545Z,959.98
2018-11-10T10:15:13.533Z,959.99
2018-11-10T10:16:13.560Z,959.95
2018-11-10T10:17:13.518Z,959.91
2018-11-10T10:18:13.513Z,959.94
2018-11-10T10:19:13.490Z,959.92
2018-11-10T10:20:13.484Z,959.92
2018-11-10T10:21:13.467Z,959.92
2018-11-10T10:22:13.463Z,959.95
2018-11-10T10:23:13.462Z,959.89
2018-11-10T10:24:13.433Z,959.94
2018-11-10T10:25:13.442Z,959.92
2018-11-10T10:26:13.416Z,959.93
2018-11-10T10:27:13.407Z,959.92
2018-11-10T10:28:13.442Z,959.85
2018-11-10T10:29:13.402Z,959.84
2018-11-10T10:30:13.378Z,959.90
2018-11-10T10:31:13.352Z,959.87
2018-11-10T10:32:13.365Z,959.83
2018-11-10T10:33:13.346Z,959.82
2018-11-10T10:34:13.361Z,959.76
2018-11-10T10:35:13.460Z,959.82
2018-11-10T10:36:13.301Z,959.73
2018-11-10T10:37:13.287Z,959.78
2018-11-10T10:38:13.279Z,959.81
2018-11-10T10:39:13.298Z,959.79
2018-11-10T10:40:13.278Z,959.74
2018-11-10T10:41:13.242Z,959.75
2018-11-10T10:42:13.233Z,959.76
2018-11-10T10:43:13.221Z,959.70
2018-11-10T10:44:13.214Z,959.77
2018-11-10T10:45:13.216Z,959.74
2018-11-10T10:46:13.204Z,959.73
2018-11-10T10:47:13.183Z,959.71
2018-11-10T10:48:13.176Z,959.73
2018-11-10T10:49:13.228Z,959.62
2018-11-10T10:50:13.155Z,959.66
2018-11-10T10:51:13.140Z,959.63
2018-11-10T10:52:13.125Z,959.58
2018-11-10T10:53:13.125Z,959.57
2018-11-10T10:54:13.108Z,959.55
2018-11-10T10:55:13.107Z,959.48
2018-11-10T10:56:13.131Z,959.44
2018-11-10T10:57:13.212Z,959.41
2018-11-10T10:58:13.068Z,959.42
2018-11-10T10:59:13.090Z,959.35
2018-11-10T11:00:13.042Z,959.41
2018-11-10T11:01:13.042Z,959.38
2018-11-10T11:02:13.009Z,959.34
2018-11-10T11:03:13.017Z,959.32
2018-11-10T11:04:12.997Z,959.27
2018-11-10T11:05:12.983Z,959.37
2018-11-10T11:06:12.983Z,959.30
2018-11-10T11:07:12.950Z,959.33
2018-11-10T11:08:12.946Z,959.34
2018-11-10T11:09:12.995Z,959.31
2018-11-10T11:10:12.917Z,959.35
2018-11-10T11:11:12.927Z,959.35
2018-11-10T11:12:12.911Z,959.34
2018-11-10T11:13:12.928Z,959.35
2018-11-10T11:14:12.879Z,959.34
2018-11-10T11:15:12.976Z,959.33
2018-11-10T11:16:12.866Z,959.29
2018-11-10T11:17:12.848Z,959.31
2018-11-10T11:18:12.845Z,959.32
2018-11-10T11:19:12.824Z,959.31
2018-11-10T11:20:12.813Z,959.25
2018-11-10T11:21:12.807Z,959.27
2018-11-10T11:22:12.784Z,959.27
2018-11-10T11:23:12.802Z,959.25
2018-11-10T11:24:12.769Z,959.26
2018-11-10T11:25:12.778Z,959.26
2018-11-10T11:26:12.744Z,959.25
2018-11-10T11:27:12.737Z,959.21
2018-11-10T11:28:12.728Z,959.27
2018-11-10T11:29:12.824Z,959.23
2018-11-10T11:30:12.707Z,959.20
2018-11-10T11:31:12.832Z,959.19
2018-11-10T11:32:12.672Z,959.16
2018-11-10T11:33:12.686Z,959.15
2018-11-10T11:34:12.675Z,959.17
2018-11-10T11:35:12.716Z,959.19
2018-11-10T11:36:12.643Z,959.13
2018-11-10T11:37:12.618Z,959.18
2018-11-10T11:38:12.608Z,959.10
2018-11-10T11:39:12.609Z,959.14
2018-11-10T11:40:12.612Z,959.13
2018-11-10T11:41:12.710Z,959.06
2018-11-10T11:42:12.563Z,959.05
2018-11-10T11:43:12.569Z,959.06
2018-11-10T11:44:12.547Z,959.05
2018-11-10T11:45:12.541Z,958.98
2018-11-10T11:46:12.519Z,958.95
2018-11-10T11:47:12.513Z,959.00
2018-11-10T11:48:12.499Z,959.04
2018-11-10T11:49:12.496Z,959.01
2018-11-10T11:50:12.479Z,959.00
2018-11-10T11:51:12.461Z,959.00
2018-11-10T11:52:12.451Z,958.98
2018-11-10T11:53:12.441Z,959.04
2018-11-10T11:54:12.427Z,958.96
2018-11-10T11:55:12.431Z,958.99
2018-11-10T11:56:12.407Z,958.95
2018-11-10T11:57:12.401Z,958.91
2018-11-10T11:58:12.565Z,958.97
2018-11-10T11:59:12.393Z,958.94
2018-11-10T12:00:12.374Z,958.96
2018-11-10T12:01:12.349Z,958.95
2018-11-10T12:02:12.406Z,959.00
2018-11-10T12:03:12.331Z,959.02
2018-11-10T12:04:12.318Z,959.02
2018-11-10T12:05:12.340Z,958.99
2018-11-10T12:06:12.333Z,959.01
2018-11-10T12:07:12.283Z,958.98
2018-11-10T12:08:12.269Z,958.97
2018-11-10T12:09:12.264Z,958.98
2018-11-10T12:10:12.257Z,958.96
2018-11-10T12:11:12.245Z,958.95
2018-11-10T12:12:12.229Z,958.99
2018-11-10T12:13:12.219Z,958.94
2018-11-10T12:14:12.209Z,958.95
2018-11-10T12:15:12.231Z,958.97
2018-11-10T12:16:12.215Z,958.94
2018-11-10T12:17:12.181Z,958.93
2018-11-10T12:18:12.170Z,958.91
2018-11-10T12:19:12.166Z,958.84
2018-11-10T12:20:12.145Z,958.89
2018-11-10T12:21:12.124Z,958.89
2018-11-10T12:22:12.190Z,958.93
2018-11-10T12:23:12.126Z,958.92
2018-11-10T12:24:12.093Z,958.93
2018-11-10T12:25:12.103Z,958.90
2018-11-10T12:26:12.092Z,958.94
2018-11-10T12:27:12.062Z,958.95
2018-11-10T12:28:12.046Z,958.99