createdAt,value
2022-10-15T00:01:20.740Z,18.98
2022-10-15T00:03:47.269Z,19.20
2022-10-15T00:06:16.586Z,18.50
2022-10-15T00:08:43.824Z,17.35
2022-10-15T00:11:20.487Z,18.48
2022-10-15T00:13:47.251Z,17.20
2022-10-15T00:16:16.155Z,17.63
2022-10-15T00:18:42.898Z,16.90
2022-10-15T00:21:12.184Z,18.02
2022-10-15T00:23:38.960Z,18.25
2022-10-15T00:26:10.464Z,17.85
2022-10-15T00:28:37.161Z,16.73
2022-10-15T00:31:07.187Z,17.90
2022-10-15T00:33:34.380Z,16.98
2022-10-15T00:36:03.500Z,17.67
2022-10-15T00:38:30.741Z,17.15
2022-10-15T00:40:57.968Z,17.02
2022-10-15T00:43:47.957Z,16.90
2022-10-15T00:46:25.319Z,16.67
2022-10-15T00:48:57.140Z,16.30
2022-10-15T00:51:28.985Z,16.65
2022-10-15T00:53:55.692Z,16.55
2022-10-15T00:56:26.553Z,17.25
2022-10-15T00:58:54.474Z,16.80
2022-10-15T01:01:21.385Z,16.00
2022-10-15T01:03:47.928Z,16.40
2022-10-15T01:06:14.363Z,15.95
2022-10-15T01:08:40.910Z,15.88
2022-10-15T01:11:36.641Z,15.50
2022-10-15T01:14:23.372Z,15.55
2022-10-15T01:17:09.472Z,15.40
2022-10-15T01:20:04.650Z,14.88
2022-10-15T01:23:03.683Z,15.45
2022-10-15T01:25:51.383Z,15.60
2022-10-15T01:28:29.806Z,15.20
2022-10-15T01:31:05.820Z,15.43
2022-10-15T01:33:45.390Z,14.50
2022-10-15T01:36:17.463Z,13.80
2022-10-15T01:38:58.689Z,14.70
2022-10-15T01:41:36.662Z,15.07
2022-10-15T01:44:15.727Z,14.75
2022-10-15T01:46:58.851Z,14.05
2022-10-15T01:49:30.359Z,13.43
2022-10-15T01:52:02.215Z,14.13
2022-10-15T01:54:29.156Z,14.30
2022-10-15T01:56:58.061Z,13.80
2022-10-15T01:59:28.802Z,13.70
2022-10-15T02:01:57.911Z,13.70
2022-10-15T02:04:27.761Z,13.65
2022-10-15T02:07:07.900Z,13.15
2022-10-15T02:10:10.030Z,14.15
2022-10-15T02:12:42.207Z,12.65
2022-10-15T02:15:28.890Z,13.48
2022-10-15T02:18:29.515Z,14.18
2022-10-15T02:21:00.014Z,13.57
2022-10-15T02:23:41.431Z,12.70
2022-10-15T02:26:10.612Z,12.38
2022-10-15T02:28:40.432Z,12.55
2022-10-15T02:31:10.546Z,12.70
2022-10-15T02:33:38.894Z,13.25
2022-10-15T02:36:06.673Z,12.32
2022-10-15T02:38:35.103Z,13.05
2022-10-15T02:41:02.831Z,13.32
2022-10-15T02:43:30.314Z,12.63
2022-10-15T02:45:56.757Z,12.95
2022-10-15T02:48:23.942Z,12.60
2022-10-15T02:50:50.393Z,12.00
2022-10-15T02:53:16.817Z,11.82
2022-10-15T02:55:43.341Z,12.13
2022-10-15T02:58:09.864Z,12.05
2022-10-15T03:00:36.250Z,11.88
2022-10-15T03:03:02.716Z,12.68
2022-10-15T03:05:29.432Z,12.50
2022-10-15T03:07:56.346Z,11.73
2022-10-15T03:10:22.952Z,11.43
2022-10-15T03:12:49.363Z,12.23
2022-10-15T03:15:15.849Z,11.32
2022-10-15T03:17:42.302Z,10.98
2022-10-15T03:20:09.139Z,11.73
2022-10-15T03:22:35.621Z,11.32
2022-10-15T03:25:02.022Z,12.27
2022-10-15T03:27:28.447Z,11.80
2022-10-15T03:29:54.942Z,11.95
2022-10-15T03:32:21.448Z,11.35
2022-10-15T03:34:47.915Z,11.20
2022-10-15T03:37:14.326Z,11.25
2022-10-15T03:39:40.747Z,11.15
2022-10-15T03:42:07.179Z,12.27
2022-10-15T03:44:34.777Z,10.75
2022-10-15T03:47:01.329Z,11.50
2022-10-15T03:49:27.762Z,11.05
2022-10-15T03:51:54.162Z,11.38
2022-10-15T03:54:20.596Z,11.20
2022-10-15T03:56:47.003Z,11.48
2022-10-15T03:59:13.425Z,10.98
2022-10-15T04:01:39.904Z,10.90
2022-10-15T04:04:06.359Z,10.85
2022-10-15T04:06:34.390Z,10.52
2022-10-15T04:09:00.857Z,11.18
2022-10-15T04:11:27.320Z,10.38
2022-10-15T04:13:53.727Z,10.93
2022-10-15T04:16:20.238Z,10.35
2022-10-15T04:18:46.628Z,10.32
2022-10-15T04:21:13.154Z,9.95
2022-10-15T04:23:39.561Z,10.52
2022-10-15T04:26:06.414Z,9.80
2022-10-15T04:28:33.432Z,9.50
2022-10-15T04:31:01.086Z,10.88
2022-10-15T04:33:28.080Z,10.07
2022-10-15T04:36:02.582Z,9.98
2022-10-15T04:38:29.298Z,9.82
2022-10-15T04:41:01.733Z,9.90
2022-10-15T04:43:29.073Z,9.40
2022-10-15T04:45:57.610Z,10.02
2022-10-15T04:48:24.409Z,9.63
2022-10-15T04:50:50.967Z,9.15
2022-10-15T04:53:17.734Z,9.52
2022-10-15T04:55:44.176Z,9.73
2022-10-15T04:58:10.673Z,8.95
2022-10-15T05:00:37.964Z,9.25
2022-10-15T05:03:06.132Z,9.55
2022-10-15T05:05:32.690Z,9.02
2022-10-15T05:08:00.936Z,9.10
2022-10-15T05:10:27.458Z,9.43
2022-10-15T05:12:56.711Z,9.60
2022-10-15T05:15:25.913Z,9.75
2022-10-15T05:17:52.334Z,8.35
2022-10-15T05:20:18.811Z,8.85
2022-10-15T05:22:45.206Z,8.43
2022-10-15T05:25:11.641Z,8.23
2022-10-15T05:27:38.090Z,9.07
2022-10-15T05:30:05.239Z,8.75
2022-10-15T05:32:31.629Z,8.15
2022-10-15T05:34:58.090Z,8.38
2022-10-15T05:37:24.850Z,8.02
2022-10-15T05:39:51.469Z,8.85
2022-10-15T05:42:17.879Z,8.48
2022-10-15T05:44:44.317Z,8.75
2022-10-15T05:47:12.375Z,8.50
2022-10-15T05:49:38.900Z,7.97
2022-10-15T05:52:05.341Z,8.32
2022-10-15T05:54:32.374Z,7.72
2022-10-15T05:56:58.783Z,8.20
2022-10-15T05:59:25.185Z,8.27
2022-10-15T06:01:51.663Z,8.80
2022-10-15T06:04:18.122Z,8.18
2022-10-15T06:06:44.560Z,8.13
2022-10-15T06:09:11.014Z,8.00
2022-10-15T06:11:37.558Z,8.27
2022-10-15T06:14:04.073Z,8.23
2022-10-15T06:16:30.462Z,7.82
2022-10-15T06:18:56.887Z,7.45
2022-10-15T06:21:23.325Z,7.38
2022-10-15T06:23:49.959Z,7.53
2022-10-15T06:26:16.463Z,7.82
2022-10-15T06:28:43.127Z,7.75
2022-10-15T06:31:09.608Z,7.60
2022-10-15T06:33:36.390Z,7.18
2022-10-15T06:36:08.996Z,7.30
2022-10-15T06:38:35.736Z,7.60
2022-10-15T06:41:06.926Z,7.43
2022-10-15T06:43:35.264Z,7.32
2022-10-15T06:46:04.050Z,7.60
2022-10-15T06:48:30.718Z,7.32
2022-10-15T06:50:59.266Z,7.80
2022-10-15T06:53:25.686Z,7.70
2022-10-15T06:55:52.110Z,8.10
2022-10-15T06:58:19.140Z,7.00
2022-10-15T07:00:45.560Z,6.72
2022-10-15T07:03:11.969Z,6.70
2022-10-15T07:05:38.384Z,7.45
2022-10-15T07:08:05.143Z,6.88
2022-10-15T07:10:31.682Z,7.00
2022-10-15T07:13:01.609Z,7.78
2022-10-15T07:15:28.918Z,6.80
2022-10-15T07:18:02.739Z,7.35
2022-10-15T07:20:30.849Z,6.72
2022-10-15T07:23:01.543Z,7.38
2022-10-15T07:25:28.418Z,6.75
2022-10-15T07:27:55.824Z,6.45
2022-10-15T07:30:23.975Z,6.93
2022-10-15T07:32:50.393Z,6.13
2022-10-15T07:35:16.969Z,6.82
2022-10-15T07:37:43.407Z,6.80
2022-10-15T07:40:10.440Z,5.97
2022-10-15T07:42:36.917Z,5.95
2022-10-15T07:45:03.707Z,6.63
2022-10-15T07:47:30.241Z,6.10
2022-10-15T07:49:56.671Z,6.35
2022-10-15T07:52:23.422Z,6.38
2022-10-15T07:54:50.122Z,5.75
2022-10-15T07:57:17.564Z,6.10
2022-10-15T07:59:43.988Z,5.90
2022-10-15T08:02:16.003Z,6.00
2022-10-15T08:04:42.474Z,6.33
2022-10-15T08:07:10.314Z,6.40
2022-10-15T08:09:37.186Z,6.00
2022-10-15T08:12:04.375Z,5.78
2022-10-15T08:14:30.862Z,5.80
2022-10-15T08:16:57.290Z,6.55
2022-10-15T08:19:23.693Z,6.05
2022-10-15T08:21:50.119Z,6.30
2022-10-15T08:24:16.667Z,6.53
2022-10-15T08:26:43.085Z,5.65
2022-10-15T08:29:10.822Z,5.88
2022-10-15T08:31:39.050Z,6.10
2022-10-15T08:34:07.130Z,5.22
2022-10-15T08:36:33.829Z,6.00
2022-10-15T08:39:01.081Z,5.18
2022-10-15T08:41:50.073Z,5.60
2022-10-15T08:44:46.209Z,5.68
2022-10-15T08:47:18.744Z,5.65
2022-10-15T08:49:58.283Z,5.40
2022-10-15T08:52:46.122Z,5.53
2022-10-15T08:55:15.495Z,5.50
2022-10-15T08:58:03.544Z,5.55
2022-10-15T09:00:38.712Z,5.07
2022-10-15T09:03:15.805Z,5.45
2022-10-15T09:05:52.970Z,6.07
2022-10-15T09:08:27.679Z,5.05
2022-10-15T09:10:59.805Z,5.65
2022-10-15T09:13:41.153Z,5.45
2022-10-15T09:16:29.297Z,5.18
2022-10-15T09:18:58.549Z,5.40
2022-10-15T09:21:28.453Z,5.57
2022-10-15T09:24:04.994Z,5.22
2022-10-15T09:26:51.743Z,5.13
2022-10-15T09:29:30.581Z,5.15
2022-10-15T09:32:10.061Z,4.95
2022-10-15T09:34:54.447Z,4.95
2022-10-15T09:37:29.428Z,5.00
2022-10-15T09:40:28.392Z,4.70
2022-10-15T09:42:57.338Z,4.82
2022-10-15T09:45:24.319Z,5.00
2022-10-15T09:47:51.100Z,5.30
2022-10-15T09:53:01.638Z,4.80
2022-10-15T09:55:44.531Z,5.15
2022-10-15T10:01:06.301Z,4.47
2022-10-15T10:03:34.205Z,4.45
2022-10-15T10:06:12.467Z,4.55
2022-10-15T10:08:51.152Z,4.38
2022-10-15T10:11:19.051Z,4.80
2022-10-15T10:13:46.107Z,4.85
2022-10-15T10:16:14.875Z,4.70
2022-10-15T10:18:42.983Z,4.63
2022-10-15T10:21:28.520Z,4.47
2022-10-15T10:23:54.983Z,4.07
2022-10-15T10:26:21.802Z,4.97
2022-10-15T10:29:04.686Z,4.60
2022-10-15T10:31:42.598Z,4.80
2022-10-15T10:34:18.005Z,4.50
2022-10-15T10:36:52.492Z,4.53
2022-10-15T10:39:27.943Z,4.80
2022-10-15T10:42:06.591Z,4.30
2022-10-15T10:44:46.398Z,4.55
2022-10-15T10:47:26.539Z,3.83
2022-10-15T10:49:57.645Z,4.38
2022-10-15T10:52:36.198Z,4.22
2022-10-15T10:55:07.726Z,4.22
2022-10-15T10:57:45.494Z,4.60
2022-10-15T11:00:20.025Z,4.85
2022-10-15T11:02:46.799Z,4.32
2022-10-15T11:05:13.341Z,4.38
2022-10-15T11:07:43.987Z,3.88
2022-10-15T11:10:26.020Z,4.05
2022-10-15T11:13:01.872Z,4.40
2022-10-15T11:16:03.721Z,4.28
2022-10-15T11:18:30.118Z,4.47
2022-10-15T11:21:14.889Z,3.90
2022-10-15T11:24:48.264Z,4.28
2022-10-15T11:27:38.962Z,3.88
2022-10-15T11:30:38.225Z,4.50
2022-10-15T11:33:15.662Z,3.97
2022-10-15T11:35:53.202Z,3.97
2022-10-15T11:38:42.382Z,4.10
2022-10-15T11:41:41.307Z,3.70
2022-10-15T11:44:38.620Z,3.90
2022-10-15T11:47:21.311Z,3.47
2022-10-15T11:49:59.804Z,3.60
2022-10-15T11:52:29.251Z,3.83
2022-10-15T11:55:11.446Z,3.67
2022-10-15T11:57:40.325Z,3.83
2022-10-15T12:00:16.906Z,3.70
2022-10-15T12:02:43.868Z,3.85
2022-10-15T12:05:18.538Z,3.70
2022-10-15T12:07:49.657Z,3.55
2022-10-15T12:10:37.872Z,3.72
2022-10-15T12:13:42.053Z,3.53
2022-10-15T12:16:25.065Z,4.10
2022-10-15T12:18:57.193Z,3.90
2022-10-15T12:21:55.955Z,3.30
2022-10-15T12:24:52.322Z,3.45
2022-10-15T12:27:18.745Z,3.72
2022-10-15T12:29:51.133Z,3.25
2022-10-15T12:32:46.530Z,3.72
2022-10-15T12:35:16.056Z,3.53
2022-10-15T12:37:46.291Z,3.38
2022-10-15T12:40:31.192Z,3.25
2022-10-15T12:43:00.907Z,3.53
2022-10-15T12:45:40.462Z,3.55
2022-10-15T12:48:21.550Z,3.38
2022-10-15T12:50:47.929Z,3.58
2022-10-15T12:53:28.525Z,3.20
2022-10-15T12:56:25.579Z,3.47
2022-10-15T12:58:56.124Z,3.50
2022-10-15T13:01:22.619Z,3.25
2022-10-15T13:03:49.423Z,3.00
2022-10-15T13:06:22.150Z,3.47
2022-10-15T13:11:36.199Z,3.38
2022-10-15T13:14:27.045Z,3.40
2022-10-15T13:16:53.769Z,2.72
2022-10-15T13:19:22.515Z,3.08
2022-10-15T13:21:52.976Z,3.10
2022-10-15T13:24:25.544Z,3.45
2022-10-15T13:26:53.811Z,3.10
2022-10-15T13:29:28.269Z,3.25
2022-10-15T13:31:56.876Z,3.17
2022-10-15T13:34:25.517Z,3.17
2022-10-15T13:36:54.047Z,3.00
2022-10-15T13:39:27.093Z,3.00
2022-10-15T13:42:05.820Z,3.33
2022-10-15T13:44:32.478Z,2.67
2022-10-15T13:46:58.881Z,2.95
2022-10-15T13:49:28.065Z,2.92
2022-10-15T13:51:55.580Z,3.00
2022-10-15T13:54:24.893Z,2.88
2022-10-15T13:56:57.976Z,2.90
2022-10-15T13:59:27.472Z,3.13
2022-10-15T14:02:00.873Z,2.83
2022-10-15T14:04:29.437Z,2.70
2022-10-15T14:07:21.901Z,2.75
2022-10-15T14:09:49.274Z,2.60
2022-10-15T14:12:15.684Z,2.80
2022-10-15T14:14:46.759Z,2.38
2022-10-15T14:17:17.507Z,2.63
2022-10-15T14:20:14.372Z,2.85
2022-10-15T14:22:38.800Z,2.75
2022-10-15T14:25:10.268Z,2.83
2022-10-15T14:27:36.804Z,2.67
2022-10-15T14:30:25.935Z,2.47
2022-10-15T14:32:52.824Z,2.92
2022-10-15T14:35:31.698Z,2.78
2022-10-15T14:38:18.374Z,2.92
2022-10-15T14:41:06.328Z,2.55
2022-10-15T14:43:36.805Z,2.65
2022-10-15T14:46:08.430Z,2.53
2022-10-15T14:48:37.262Z,2.70
2022-10-15T14:51:06.558Z,2.83
2022-10-15T14:53:39.199Z,2.83
2022-10-15T14:56:31.205Z,3.05
2022-10-15T14:58:58.604Z,2.67
2022-10-15T15:01:27.518Z,2.78
2022-10-15T15:03:56.143Z,2.78
2022-10-15T15:06:23.250Z,2.70
2022-10-15T15:08:49.741Z,2.60
2022-10-15T15:11:22.675Z,2.30
2022-10-15T15:13:52.657Z,2.92
2022-10-15T15:16:19.471Z,2.80
2022-10-15T15:18:48.316Z,2.25
2022-10-15T15:21:19.620Z,3.03
2022-10-15T15:23:47.367Z,2.85
2022-10-15T15:26:13.823Z,2.67
2022-10-15T15:28:40.263Z,2.88
2022-10-15T15:31:12.621Z,2.72
2022-10-15T15:33:39.072Z,3.08
2022-10-15T15:36:13.215Z,2.35
2022-10-15T15:38:39.769Z,2.47
2022-10-15T15:41:15.695Z,2.63
2022-10-15T15:43:42.829Z,2.60
2022-10-15T15:46:09.717Z,2.78
2022-10-15T15:48:36.686Z,2.70
2022-10-15T15:51:06.237Z,2.85
2022-10-15T15:53:32.791Z,2.67
2022-10-15T15:55:59.213Z,2.75
2022-10-15T15:58:25.795Z,2.20
2022-10-15T16:00:52.360Z,2.40
2022-10-15T16:03:18.797Z,2.40
2022-10-15T16:05:45.725Z,2.40
2022-10-15T16:08:12.941Z,2.40
2022-10-15T16:10:39.357Z,2.80
2022-10-15T16:13:05.765Z,2.15
2022-10-15T16:15:32.322Z,2.33
2022-10-15T16:17:58.740Z,2.50
2022-10-15T16:20:25.185Z,2.53
2022-10-15T16:22:53.082Z,2.13
2022-10-15T16:25:21.455Z,2.10
2022-10-15T16:27:48.968Z,2.53
2022-10-15T16:30:16.251Z,2.42
2022-10-15T16:32:42.725Z,2.35
2022-10-15T16:35:09.431Z,2.40
2022-10-15T16:37:35.998Z,2.50
2022-10-15T16:40:02.786Z,2.22
2022-10-15T16:42:29.254Z,2.63
2022-10-15T16:44:55.678Z,2.58
2022-10-15T16:47:22.261Z,2.58
2022-10-15T16:49:49.042Z,2.22
2022-10-15T16:52:16.112Z,2.65
2022-10-15T16:54:42.541Z,2.25
2022-10-15T16:57:08.982Z,2.50
2022-10-15T16:59:35.388Z,2.42
2022-10-15T17:02:02.255Z,2.42
2022-10-15T17:04:28.684Z,2.58
2022-10-15T17:06:55.325Z,2.30
2022-10-15T17:09:23.613Z,2.13
2022-10-15T17:11:50.141Z,2.33
2022-10-15T17:14:17.915Z,2.22
2022-10-15T17:16:47.369Z,2.30
2022-10-15T17:19:16.312Z,2.20
2022-10-15T17:21:46.941Z,2.55
2022-10-15T17:24:15.335Z,2.40
2022-10-15T17:26:43.043Z,2.50
2022-10-15T17:29:16.219Z,2.40
2022-10-15T17:31:42.769Z,2.35
2022-10-15T17:34:11.330Z,2.30
2022-10-15T17:36:45.606Z,2.40
2022-10-15T17:39:13.757Z,2.47
2022-10-15T17:41:40.582Z,2.40
2022-10-15T17:44:07.147Z,2.60
2022-10-15T17:46:33.869Z,2.50
2022-10-15T17:49:00.876Z,2.30
2022-10-15T17:51:29.561Z,2.50
2022-10-15T17:53:56.643Z,2.53
2022-10-15T17:56:30.763Z,2.60
2022-10-15T17:58:58.486Z,2.58
2022-10-15T18:01:39.150Z,2.42
2022-10-15T18:04:06.932Z,2.42
2022-10-15T18:06:33.440Z,2.20
2022-10-15T18:09:00.345Z,2.40
2022-10-15T18:11:32.439Z,2.50
2022-10-15T18:13:59.399Z,2.70
2022-10-15T18:16:26.299Z,2.33
2022-10-15T18:18:56.602Z,2.40
2022-10-15T18:21:24.923Z,2.50
2022-10-15T18:23:51.629Z,2.55
2022-10-15T18:26:21.176Z,2.30
2022-10-15T18:28:49.768Z,2.28
2022-10-15T18:31:16.798Z,2.58
2022-10-15T18:33:45.594Z,2.30
2022-10-15T18:36:18.579Z,2.42
2022-10-15T18:38:45.061Z,2.40
2022-10-15T18:41:17.440Z,2.17
2022-10-15T18:43:44.559Z,2.10
2022-10-15T18:46:10.978Z,2.30
2022-10-15T18:48:38.361Z,2.22
2022-10-15T18:51:09.459Z,2.30
2022-10-15T18:53:37.459Z,2.45
2022-10-15T18:56:05.819Z,2.30
2022-10-15T18:58:32.514Z,2.40
2022-10-15T19:01:10.104Z,2.35
2022-10-15T19:03:36.709Z,2.22
2022-10-15T19:06:03.239Z,2.17
2022-10-15T19:08:31.056Z,2.30
2022-10-15T19:11:09.612Z,2.50
2022-10-15T19:13:36.905Z,2.35
2022-10-15T19:16:05.203Z,2.22
2022-10-15T19:18:33.120Z,2.10
2022-10-15T19:20:59.629Z,2.45
2022-10-15T19:23:26.043Z,2.20
2022-10-15T19:25:52.509Z,2.08
2022-10-15T19:28:19.078Z,2.05
2022-10-15T19:31:03.478Z,2.15
2022-10-15T19:33:31.852Z,2.22
2022-10-15T19:35:59.105Z,2.15
2022-10-15T19:38:26.438Z,2.20
2022-10-15T19:40:53.585Z,2.30
2022-10-15T19:43:22.128Z,2.10
2022-10-15T19:45:49.043Z,2.03
2022-10-15T19:48:18.357Z,2.40
2022-10-15T19:50:46.110Z,2.00
2022-10-15T19:53:16.252Z,2.50
2022-10-15T19:55:44.188Z,2.00
2022-10-15T19:58:10.785Z,1.98
2022-10-15T20:00:37.251Z,2.05
2022-10-15T20:03:03.807Z,2.13
2022-10-15T20:05:30.308Z,2.05
2022-10-15T20:07:56.729Z,2.05
2022-10-15T20:10:25.928Z,2.00
2022-10-15T20:12:52.847Z,2.13
2022-10-15T20:15:19.279Z,2.35
2022-10-15T20:17:46.843Z,2.28
2022-10-15T20:20:13.323Z,1.98
2022-10-15T20:22:39.766Z,2.10
2022-10-15T20:25:06.494Z,1.90
2022-10-15T20:27:32.975Z,2.22
2022-10-15T20:29:59.451Z,2.28
2022-10-15T20:32:41.420Z,2.00
2022-10-15T20:35:08.746Z,2.13
2022-10-15T20:37:35.221Z,2.17
2022-10-15T20:40:01.661Z,1.92
2022-10-15T20:42:28.422Z,1.80
2022-10-15T20:44:55.117Z,2.10
2022-10-15T20:47:23.081Z,1.90
2022-10-15T20:49:52.274Z,2.13
2022-10-15T20:52:19.159Z,1.85
2022-10-15T20:54:45.734Z,2.05
2022-10-15T20:57:12.757Z,1.90
2022-10-15T20:59:39.225Z,2.10
2022-10-15T21:02:05.682Z,1.90
2022-10-15T21:04:32.114Z,2.03
2022-10-15T21:06:58.613Z,1.90
2022-10-15T21:09:25.176Z,2.00
2022-10-15T21:11:51.648Z,1.80
2022-10-15T21:14:18.075Z,2.03
2022-10-15T21:16:44.805Z,2.08
2022-10-15T21:19:11.313Z,2.00
2022-10-15T21:21:37.789Z,2.10
2022-10-15T21:24:04.553Z,2.10
2022-10-15T21:26:31.047Z,1.80
2022-10-15T21:28:59.537Z,2.00
2022-10-15T21:31:26.829Z,1.95
2022-10-15T21:33:55.336Z,1.85
2022-10-15T21:36:26.983Z,1.90
2022-10-15T21:39:13.675Z,2.13
2022-10-15T21:41:40.116Z,1.95
2022-10-15T21:44:07.940Z,2.00
2022-10-15T21:46:35.155Z,1.83
2022-10-15T21:49:03.014Z,2.05
2022-10-15T21:51:31.697Z,1.85
2022-10-15T21:53:59.031Z,1.90
2022-10-15T21:56:25.820Z,1.70
2022-10-15T21:58:54.385Z,2.10
2022-10-15T22:01:23.274Z,1.77
2022-10-15T22:03:52.298Z,1.75
2022-10-15T22:06:20.192Z,2.00
2022-10-15T22:08:47.340Z,1.63
2022-10-15T22:11:18.111Z,1.63
2022-10-15T22:13:46.354Z,2.00
2022-10-15T22:16:13.928Z,1.90
2022-10-15T22:18:40.970Z,1.70
2022-10-15T22:21:15.581Z,1.90
2022-10-15T22:24:03.293Z,1.88
2022-10-15T22:26:32.747Z,2.00
2022-10-15T22:29:00.883Z,1.80
2022-10-15T22:31:28.361Z,1.73
2022-10-15T22:33:55.674Z,2.00
2022-10-15T22:36:24.995Z,1.63
2022-10-15T22:39:01.748Z,1.88
2022-10-15T22:41:30.084Z,1.77
2022-10-15T22:43:57.624Z,1.80
2022-10-15T22:46:24.514Z,1.90
2022-10-15T22:48:51.127Z,1.80
2022-10-15T22:51:17.610Z,1.80
2022-10-15T22:53:44.044Z,1.48
2022-10-15T22:56:13.652Z,1.92
2022-10-15T22:58:40.391Z,1.52
2022-10-15T23:01:12.011Z,1.90
2022-10-15T23:03:40.408Z,1.63
2022-10-15T23:06:07.308Z,1.63
2022-10-15T23:08:34.642Z,1.50
2022-10-15T23:11:09.440Z,1.67
2022-10-15T23:13:37.028Z,1.77
2022-10-15T23:16:17.826Z,1.65
2022-10-15T23:18:45.851Z,1.73
2022-10-15T23:21:18.815Z,1.70
2022-10-15T23:23:45.761Z,1.70
2022-10-15T23:26:14.012Z,1.60
2022-10-15T23:28:41.590Z,1.60
2022-10-15T23:31:14.617Z,1.63
2022-10-15T23:33:41.040Z,1.50
2022-10-15T23:36:07.626Z,1.70
2022-10-15T23:38:34.088Z,1.50
2022-10-15T23:41:02.454Z,1.75
2022-10-15T23:43:29.322Z,1.60
2022-10-15T23:45:55.860Z,1.75
2022-10-15T23:48:22.628Z,1.80
2022-10-15T23:50:49.277Z,1.65
2022-10-15T23:53:16.223Z,1.85
2022-10-15T23:55:43.001Z,1.45
2022-10-15T23:58:09.998Z,1.60
