createdAt,value
2023-01-18T00:00:48.005Z,2.00
2023-01-18T00:03:14.928Z,1.98
2023-01-18T00:05:42.485Z,2.60
2023-01-18T00:08:14.432Z,3.13
2023-01-18T00:10:41.596Z,3.28
2023-01-18T00:13:08.753Z,3.40
2023-01-18T00:15:36.307Z,2.63
2023-01-18T00:18:03.507Z,2.33
2023-01-18T00:20:31.535Z,1.90
2023-01-18T00:23:01.945Z,2.30
2023-01-18T00:25:30.286Z,2.50
2023-01-18T00:27:57.359Z,2.40
2023-01-18T00:30:27.661Z,2.97
2023-01-18T00:32:58.634Z,2.28
2023-01-18T00:35:26.282Z,4.80
2023-01-18T00:37:54.145Z,5.93
2023-01-18T00:40:22.530Z,7.43
2023-01-18T00:43:07.945Z,6.68
2023-01-18T00:45:35.021Z,6.88
2023-01-18T00:48:02.843Z,6.75
2023-01-18T00:50:30.462Z,6.82
2023-01-18T00:52:59.065Z,5.38
2023-01-18T00:55:26.804Z,5.80
2023-01-18T00:57:53.970Z,3.97
2023-01-18T01:00:27.013Z,4.90
2023-01-18T01:02:54.537Z,3.50
2023-01-18T01:05:42.266Z,3.17
2023-01-18T01:08:17.066Z,2.45
2023-01-18T01:10:49.213Z,2.90
2023-01-18T01:13:40.568Z,4.68
2023-01-18T01:16:30.400Z,3.33
2023-01-18T01:19:15.685Z,3.95
2023-01-18T01:22:01.170Z,2.15
2023-01-18T01:24:46.666Z,1.70
2023-01-18T01:27:17.556Z,2.17
2023-01-18T01:29:44.568Z,2.90
2023-01-18T01:32:11.596Z,1.75
2023-01-18T01:34:38.441Z,2.45
2023-01-18T01:37:05.660Z,2.10
2023-01-18T01:39:32.531Z,3.10
2023-01-18T01:41:59.501Z,1.75
2023-01-18T01:44:29.919Z,2.05
2023-01-18T01:47:14.730Z,2.10
2023-01-18T01:49:55.045Z,2.40
2023-01-18T01:52:35.914Z,2.13
2023-01-18T01:55:13.507Z,2.28
2023-01-18T01:57:51.111Z,2.35
2023-01-18T02:00:20.446Z,2.58
2023-01-18T02:02:53.647Z,2.40
2023-01-18T02:05:20.994Z,2.28
2023-01-18T02:07:48.880Z,2.50
2023-01-18T02:10:16.338Z,2.70
2023-01-18T02:12:47.099Z,1.88
2023-01-18T02:15:15.005Z,2.35
2023-01-18T02:18:29.979Z,2.42
2023-01-18T02:21:06.098Z,2.78
2023-01-18T02:24:21.572Z,3.60
2023-01-18T02:26:59.552Z,2.25
2023-01-18T02:29:32.498Z,2.58
2023-01-18T02:32:05.336Z,3.67
2023-01-18T02:34:47.536Z,2.03
2023-01-18T02:37:39.969Z,2.33
2023-01-18T02:40:26.136Z,2.90
2023-01-18T02:43:12.058Z,2.38
2023-01-18T02:46:01.789Z,2.17
2023-01-18T02:48:41.930Z,2.00
2023-01-18T02:51:09.876Z,1.90
2023-01-18T02:53:45.254Z,2.38
2023-01-18T02:56:33.931Z,2.45
2023-01-18T02:59:05.197Z,1.95
2023-01-18T03:01:41.546Z,2.17
2023-01-18T03:04:22.656Z,1.90
2023-01-18T03:06:59.149Z,2.78
2023-01-18T03:09:27.512Z,2.00
2023-01-18T03:12:16.114Z,2.00
2023-01-18T03:15:10.117Z,2.75
2023-01-18T03:17:51.490Z,2.08
2023-01-18T03:20:25.907Z,2.20
2023-01-18T03:23:21.827Z,2.10
2023-01-18T03:25:51.113Z,5.22
2023-01-18T03:28:52.758Z,3.17
2023-01-18T03:32:20.111Z,1.85
2023-01-18T03:34:59.188Z,2.97
2023-01-18T03:37:38.875Z,2.70
2023-01-18T03:40:23.796Z,2.60
2023-01-18T03:43:03.747Z,2.55
2023-01-18T03:45:37.543Z,4.38
2023-01-18T03:48:07.262Z,3.72
2023-01-18T03:50:49.698Z,4.90
2023-01-18T03:53:33.747Z,2.10
2023-01-18T03:56:18.417Z,2.20
2023-01-18T03:58:47.566Z,2.42
2023-01-18T04:01:14.778Z,2.65
2023-01-18T04:03:41.704Z,2.45
2023-01-18T04:06:08.964Z,3.33
2023-01-18T04:08:35.823Z,2.78
2023-01-18T04:11:02.790Z,6.30
2023-01-18T04:13:29.760Z,5.28
2023-01-18T04:15:56.721Z,3.40
2023-01-18T04:18:23.602Z,2.58
2023-01-18T04:20:50.507Z,1.90
2023-01-18T04:23:17.607Z,2.80
2023-01-18T04:25:50.051Z,3.03
2023-01-18T04:28:25.359Z,2.35
2023-01-18T04:30:54.476Z,2.63
2023-01-18T04:33:23.401Z,2.53
2023-01-18T04:35:51.855Z,2.78
2023-01-18T04:38:20.406Z,2.85
2023-01-18T04:40:47.426Z,2.03
2023-01-18T04:43:14.312Z,6.38
2023-01-18T04:45:41.214Z,2.72
2023-01-18T04:48:08.159Z,2.75
2023-01-18T04:50:35.118Z,2.50
2023-01-18T04:53:02.570Z,2.78
2023-01-18T04:55:29.500Z,4.10
2023-01-18T04:57:57.564Z,2.53
2023-01-18T05:00:24.745Z,2.17
2023-01-18T05:02:51.709Z,2.33
2023-01-18T05:05:18.692Z,2.58
2023-01-18T05:07:45.730Z,2.55
2023-01-18T05:10:13.185Z,2.97
2023-01-18T05:12:41.500Z,2.85
2023-01-18T05:15:08.980Z,2.10
2023-01-18T05:17:35.964Z,2.55
2023-01-18T05:20:06.436Z,2.88
2023-01-18T05:22:34.068Z,2.55
2023-01-18T05:25:01.371Z,3.13
2023-01-18T05:30:14.398Z,3.25
2023-01-18T05:32:43.708Z,5.53
2023-01-18T05:35:12.439Z,6.28
2023-01-18T05:37:40.252Z,6.72
2023-01-18T05:40:12.403Z,4.18
2023-01-18T05:42:40.804Z,3.95
2023-01-18T05:45:08.195Z,3.13
2023-01-18T05:47:35.212Z,4.00
2023-01-18T05:50:02.464Z,3.30
2023-01-18T05:52:29.819Z,3.13
2023-01-18T05:54:56.797Z,3.22
2023-01-18T05:57:24.013Z,3.70
2023-01-18T05:59:50.847Z,3.70
2023-01-18T06:02:18.776Z,6.32
2023-01-18T06:04:45.710Z,3.75
2023-01-18T06:07:13.017Z,6.68
2023-01-18T06:09:42.666Z,5.95
2023-01-18T06:12:10.448Z,5.85
2023-01-18T06:14:37.415Z,10.48
2023-01-18T06:17:04.725Z,13.35
2023-01-18T06:19:31.522Z,9.25
2023-01-18T06:21:58.480Z,5.00
2023-01-18T06:24:25.560Z,5.88
2023-01-18T06:26:52.420Z,4.50
2023-01-18T06:29:19.317Z,4.57
2023-01-18T06:31:46.369Z,6.50
2023-01-18T06:34:13.402Z,12.02
2023-01-18T06:36:40.566Z,58.97
2023-01-18T06:39:07.678Z,38.90
2023-01-18T06:41:34.767Z,25.08
2023-01-18T06:44:01.859Z,14.38
2023-01-18T06:46:29.319Z,14.15
2023-01-18T06:48:56.268Z,15.85
2023-01-18T06:51:24.281Z,9.98
2023-01-18T06:53:51.356Z,11.93
2023-01-18T06:56:18.390Z,11.07
2023-01-18T06:58:45.406Z,11.52
2023-01-18T07:01:12.672Z,15.05
2023-01-18T07:03:39.686Z,16.92
2023-01-18T07:06:07.597Z,7.97
2023-01-18T07:08:35.672Z,13.38
2023-01-18T07:11:08.600Z,15.98
2023-01-18T07:13:35.886Z,5.13
2023-01-18T07:16:02.920Z,2.28
2023-01-18T07:18:30.689Z,2.80
2023-01-18T07:21:07.370Z,2.90
2023-01-18T07:23:36.580Z,3.50
2023-01-18T07:26:12.717Z,2.83
2023-01-18T07:28:39.907Z,2.75
2023-01-18T07:31:08.132Z,2.13
2023-01-18T07:33:36.178Z,3.10
2023-01-18T07:36:06.392Z,3.28
2023-01-18T07:38:34.137Z,2.85
2023-01-18T07:41:08.369Z,2.83
2023-01-18T07:43:39.907Z,2.63
2023-01-18T07:46:09.570Z,2.97
2023-01-18T07:48:38.871Z,2.88
2023-01-18T07:51:08.664Z,9.73
2023-01-18T07:53:37.207Z,3.45
2023-01-18T07:56:07.611Z,2.40
2023-01-18T07:58:37.945Z,3.08
2023-01-18T08:01:14.083Z,2.65
2023-01-18T08:03:43.715Z,2.58
2023-01-18T08:06:13.696Z,2.58
2023-01-18T08:08:40.909Z,2.83
2023-01-18T08:11:08.231Z,1.98
2023-01-18T08:13:35.573Z,2.78
2023-01-18T08:16:05.665Z,2.97
2023-01-18T08:18:32.912Z,2.40
2023-01-18T08:21:00.028Z,3.03
2023-01-18T08:23:27.061Z,1.95
2023-01-18T08:25:55.534Z,2.97
2023-01-18T08:28:22.651Z,2.85
2023-01-18T08:30:49.960Z,3.15
2023-01-18T08:33:16.951Z,2.50
2023-01-18T08:35:48.268Z,2.97
2023-01-18T08:38:16.822Z,2.60
2023-01-18T08:40:43.925Z,2.28
2023-01-18T08:43:11.911Z,2.85
2023-01-18T08:45:39.205Z,3.85
2023-01-18T08:48:09.709Z,3.63
2023-01-18T08:50:39.280Z,2.17
2023-01-18T08:53:06.836Z,3.13
2023-01-18T08:55:36.701Z,3.13
2023-01-18T08:58:04.098Z,4.35
2023-01-18T09:00:31.221Z,3.33
2023-01-18T09:02:59.992Z,2.47
2023-01-18T09:05:27.197Z,3.67
2023-01-18T09:07:55.459Z,2.35
2023-01-18T09:10:23.082Z,2.67
2023-01-18T09:12:52.751Z,2.58
2023-01-18T09:15:20.756Z,2.58
2023-01-18T09:17:47.590Z,2.15
2023-01-18T09:20:16.535Z,2.03
2023-01-18T09:22:47.769Z,2.20
2023-01-18T09:25:15.680Z,2.38
2023-01-18T09:27:42.742Z,3.13
2023-01-18T09:30:10.290Z,2.28
2023-01-18T09:32:37.298Z,2.20
2023-01-18T09:35:06.228Z,2.45
2023-01-18T09:37:33.339Z,3.13
2023-01-18T09:40:00.516Z,1.85
2023-01-18T09:42:36.769Z,2.08
2023-01-18T09:45:04.608Z,2.70
2023-01-18T09:47:43.204Z,1.95
2023-01-18T09:50:13.744Z,3.25
2023-01-18T09:52:53.931Z,3.07
2023-01-18T09:55:28.766Z,4.63
2023-01-18T09:58:20.647Z,3.20
2023-01-18T10:00:49.558Z,3.80
2023-01-18T10:03:28.510Z,2.60
2023-01-18T10:06:11.399Z,2.83
2023-01-18T10:09:04.979Z,2.53
2023-01-18T10:11:55.082Z,2.40
2023-01-18T10:14:45.339Z,3.22
2023-01-18T10:17:17.921Z,2.38
2023-01-18T10:19:44.924Z,2.70
2023-01-18T10:22:29.478Z,2.97
2023-01-18T10:25:18.900Z,2.25
2023-01-18T10:27:55.354Z,3.05
2023-01-18T10:30:45.165Z,4.18
2023-01-18T10:33:28.042Z,3.22
2023-01-18T10:36:00.928Z,2.45
2023-01-18T10:38:30.418Z,2.97
2023-01-18T10:41:03.492Z,2.53
2023-01-18T10:43:31.977Z,2.42
2023-01-18T10:45:59.311Z,2.20
2023-01-18T10:48:28.256Z,2.67
2023-01-18T10:51:04.007Z,1.83
2023-01-18T10:53:34.167Z,2.10
2023-01-18T10:56:08.135Z,2.42
2023-01-18T10:58:47.006Z,2.30
2023-01-18T11:01:36.497Z,2.70
2023-01-18T11:04:30.001Z,3.42
2023-01-18T11:07:00.724Z,2.00
2023-01-18T11:09:39.474Z,2.60
2023-01-18T11:12:55.009Z,2.90
2023-01-18T11:15:26.186Z,1.92
2023-01-18T11:18:00.415Z,3.00
2023-01-18T11:20:39.604Z,2.00
2023-01-18T11:23:09.498Z,2.72
2023-01-18T11:25:42.805Z,2.03
2023-01-18T11:28:35.241Z,2.17
2023-01-18T11:31:18.684Z,3.90
2023-01-18T11:33:57.489Z,2.17
2023-01-18T11:36:45.345Z,2.50
2023-01-18T11:39:29.500Z,3.28
2023-01-18T11:42:11.697Z,2.50
2023-01-18T11:45:27.523Z,2.25
2023-01-18T11:48:11.641Z,2.22
2023-01-18T11:50:49.421Z,1.80
2023-01-18T11:53:34.885Z,1.83
2023-01-18T11:56:07.933Z,2.00
2023-01-18T11:58:36.415Z,2.10
2023-01-18T12:01:34.108Z,2.40
2023-01-18T12:04:14.234Z,4.03
2023-01-18T12:07:18.270Z,2.70
2023-01-18T12:09:55.487Z,1.95
2023-01-18T12:13:00.571Z,1.50
2023-01-18T12:16:08.244Z,1.83
2023-01-18T12:18:50.751Z,2.33
2023-01-18T12:21:32.133Z,2.35
2023-01-18T12:26:50.062Z,1.40
2023-01-18T12:29:55.540Z,1.92
2023-01-18T12:32:22.815Z,1.88
2023-01-18T12:35:24.012Z,1.50
2023-01-18T12:37:51.810Z,1.58
2023-01-18T12:40:37.077Z,2.03
2023-01-18T12:43:10.084Z,1.58
2023-01-18T12:45:40.479Z,1.30
2023-01-18T12:48:26.101Z,2.25
2023-01-18T12:50:55.133Z,2.75
2023-01-18T12:53:31.968Z,1.70
2023-01-18T12:56:04.236Z,2.00
2023-01-18T12:58:31.758Z,1.90
2023-01-18T13:01:04.419Z,1.33
2023-01-18T13:03:53.621Z,1.65
2023-01-18T13:06:21.394Z,2.13
2023-01-18T13:09:15.764Z,1.90
2023-01-18T13:11:44.448Z,2.25
2023-01-18T13:14:33.691Z,2.78
2023-01-18T13:17:14.349Z,2.42
2023-01-18T13:19:58.768Z,1.27
2023-01-18T13:22:45.140Z,2.03
2023-01-18T13:25:33.020Z,2.60
2023-01-18T13:28:14.056Z,2.28
2023-01-18T13:31:03.399Z,2.22
2023-01-18T13:33:40.712Z,2.22
2023-01-18T13:36:12.445Z,2.45
2023-01-18T13:38:52.508Z,3.47
2023-01-18T13:41:25.011Z,2.22
2023-01-18T13:43:51.945Z,3.15
2023-01-18T13:46:25.357Z,2.72
2023-01-18T13:48:57.671Z,3.15
2023-01-18T13:51:33.460Z,3.88
2023-01-18T13:54:00.539Z,4.47
2023-01-18T13:56:29.524Z,3.17
2023-01-18T13:59:21.256Z,4.50
2023-01-18T14:04:21.105Z,3.03
2023-01-18T14:06:49.737Z,7.25
2023-01-18T14:09:19.850Z,3.20
2023-01-18T14:11:54.374Z,3.50
2023-01-18T14:14:21.222Z,3.95
2023-01-18T14:16:56.343Z,13.23
2023-01-18T14:19:24.429Z,3.15
2023-01-18T14:22:29.656Z,5.75
2023-01-18T14:25:32.896Z,4.07
2023-01-18T14:28:07.738Z,3.83
2023-01-18T14:30:37.200Z,8.93
2023-01-18T14:33:33.890Z,6.45
2023-01-18T14:36:02.057Z,8.20
2023-01-18T14:38:30.711Z,4.43
2023-01-18T14:41:06.021Z,4.80
2023-01-18T14:43:36.865Z,6.70
2023-01-18T14:46:03.792Z,3.72
2023-01-18T14:48:34.791Z,6.07
2023-01-18T14:51:05.119Z,5.63
2023-01-18T14:53:36.966Z,6.13
2023-01-18T14:56:25.962Z,4.18
2023-01-18T14:58:57.357Z,5.07
2023-01-18T15:01:26.761Z,3.30
2023-01-18T15:03:56.196Z,4.18
2023-01-18T15:07:03.995Z,9.48
2023-01-18T15:09:33.706Z,6.60
2023-01-18T15:12:04.662Z,6.78
2023-01-18T15:14:38.471Z,7.22
2023-01-18T15:17:11.696Z,5.32
2023-01-18T15:19:44.201Z,6.88
2023-01-18T15:22:17.006Z,4.72
2023-01-18T15:24:46.453Z,5.22
2023-01-18T15:27:18.885Z,6.07
2023-01-18T15:29:53.638Z,4.43
2023-01-18T15:32:33.295Z,4.38
2023-01-18T15:35:01.648Z,3.90
2023-01-18T15:37:34.766Z,6.00
2023-01-18T15:40:03.298Z,10.57
2023-01-18T15:42:46.807Z,8.95
2023-01-18T15:45:17.741Z,6.57
2023-01-18T15:47:50.700Z,5.28
2023-01-18T15:50:23.660Z,5.22
2023-01-18T15:53:02.198Z,5.75
2023-01-18T15:55:41.399Z,8.32
2023-01-18T15:58:18.211Z,9.27
2023-01-18T16:00:54.093Z,7.00
2023-01-18T16:03:26.373Z,6.05
2023-01-18T16:06:15.255Z,7.68
2023-01-18T16:09:12.731Z,23.27
2023-01-18T16:11:57.724Z,8.45
2023-01-18T16:14:27.944Z,7.05
2023-01-18T16:16:57.167Z,8.50
2023-01-18T16:19:42.282Z,6.15
2023-01-18T16:22:29.840Z,5.13
2023-01-18T16:25:01.529Z,6.38
2023-01-18T16:27:31.628Z,5.55
2023-01-18T16:30:18.146Z,5.07
2023-01-18T16:32:45.281Z,5.35
2023-01-18T16:35:14.312Z,5.95
2023-01-18T16:37:44.494Z,5.90
2023-01-18T16:40:23.188Z,9.25
2023-01-18T16:43:05.511Z,5.63
2023-01-18T16:45:37.960Z,7.97
2023-01-18T16:48:05.684Z,9.30
2023-01-18T16:50:33.083Z,8.25
2023-01-18T16:53:00.049Z,37.90
2023-01-18T16:55:27.214Z,20.30
2023-01-18T16:57:54.305Z,13.40
2023-01-18T17:00:28.345Z,13.35
2023-01-18T17:02:55.706Z,9.20
2023-01-18T17:05:22.880Z,9.70
2023-01-18T17:07:52.285Z,9.98
2023-01-18T17:10:31.415Z,11.43
2023-01-18T17:13:00.214Z,7.20
2023-01-18T17:15:30.005Z,8.13
2023-01-18T17:17:57.145Z,7.57
2023-01-18T17:20:26.345Z,5.82
2023-01-18T17:22:54.371Z,7.18
2023-01-18T17:25:22.705Z,6.75
2023-01-18T17:27:50.277Z,7.90
2023-01-18T17:30:21.549Z,9.25
2023-01-18T17:32:49.127Z,9.15
2023-01-18T17:35:22.991Z,8.95
2023-01-18T17:37:57.387Z,6.35
2023-01-18T17:40:39.589Z,8.05
2023-01-18T17:43:32.081Z,7.88
2023-01-18T17:46:03.393Z,8.68
2023-01-18T17:48:30.555Z,8.60
2023-01-18T17:50:57.476Z,6.07
2023-01-18T17:53:24.487Z,6.50
2023-01-18T17:55:51.443Z,6.35
2023-01-18T17:58:18.381Z,7.70
2023-01-18T18:00:45.428Z,7.53
2023-01-18T18:03:13.540Z,6.95
2023-01-18T18:05:40.500Z,7.93
2023-01-18T18:08:08.307Z,9.18
2023-01-18T18:10:35.244Z,6.28
2023-01-18T18:13:02.539Z,8.85
2023-01-18T18:15:30.517Z,7.35
2023-01-18T18:17:57.524Z,7.25
2023-01-18T18:20:24.882Z,8.05
2023-01-18T18:22:51.845Z,7.63
2023-01-18T18:25:18.905Z,8.82
2023-01-18T18:27:47.190Z,6.95
2023-01-18T18:30:15.612Z,10.52
2023-01-18T18:32:42.698Z,7.70
2023-01-18T18:35:23.538Z,10.32
2023-01-18T18:37:52.300Z,9.05
2023-01-18T18:40:19.372Z,8.27
2023-01-18T18:42:56.388Z,9.05
2023-01-18T18:45:30.104Z,11.50
2023-01-18T18:47:57.056Z,16.13
2023-01-18T18:50:24.049Z,12.45
2023-01-18T18:52:51.143Z,9.13
2023-01-18T18:55:18.544Z,7.13
2023-01-18T18:57:45.648Z,7.68
2023-01-18T19:00:13.712Z,12.02
2023-01-18T19:02:40.880Z,6.82
2023-01-18T19:05:10.692Z,8.95
2023-01-18T19:07:38.247Z,6.65
2023-01-18T19:10:06.824Z,7.25
2023-01-18T19:12:33.930Z,8.73
2023-01-18T19:15:01.000Z,7.78
2023-01-18T19:17:31.057Z,10.07
2023-01-18T19:19:59.416Z,8.15
2023-01-18T19:22:26.678Z,6.82
2023-01-18T19:24:53.681Z,7.05
2023-01-18T19:27:21.904Z,7.43
2023-01-18T19:29:48.787Z,8.93
2023-01-18T19:32:16.144Z,8.05
2023-01-18T19:34:43.242Z,9.75
2023-01-18T19:37:10.190Z,8.02
2023-01-18T19:39:37.107Z,8.15
2023-01-18T19:42:04.543Z,9.35
2023-01-18T19:44:31.685Z,7.93
2023-01-18T19:46:58.771Z,6.88
2023-01-18T19:49:26.128Z,7.95
2023-01-18T19:51:54.756Z,8.77
2023-01-18T19:54:22.327Z,6.22
2023-01-18T19:56:49.676Z,6.50
2023-01-18T19:59:16.756Z,7.38
2023-01-18T20:01:44.704Z,7.95
2023-01-18T20:04:13.586Z,7.57
2023-01-18T20:06:43.484Z,6.85
2023-01-18T20:09:19.565Z,8.48
2023-01-18T20:11:48.174Z,9.15
2023-01-18T20:14:18.704Z,5.43
2023-01-18T20:16:48.819Z,6.57
2023-01-18T20:19:17.588Z,7.70
2023-01-18T20:21:44.762Z,6.93
2023-01-18T20:24:11.822Z,6.32
2023-01-18T20:26:42.675Z,7.10
2023-01-18T20:29:10.401Z,7.38
2023-01-18T20:31:38.550Z,6.95
2023-01-18T20:34:06.908Z,6.43
2023-01-18T20:36:37.684Z,6.45
2023-01-18T20:39:05.889Z,7.43
2023-01-18T20:41:32.950Z,5.53
2023-01-18T20:43:59.944Z,6.53
2023-01-18T20:46:27.225Z,8.55
2023-01-18T20:48:54.052Z,6.15
2023-01-18T20:51:24.376Z,5.65
2023-01-18T20:54:25.877Z,5.82
2023-01-18T20:57:02.284Z,6.75
2023-01-18T20:59:31.116Z,7.30
2023-01-18T21:01:58.298Z,6.40
2023-01-18T21:04:33.422Z,6.65
2023-01-18T21:07:00.278Z,6.80
2023-01-18T21:09:27.542Z,6.90
2023-01-18T21:11:54.495Z,7.38
2023-01-18T21:14:21.376Z,6.68
2023-01-18T21:16:48.364Z,7.40
2023-01-18T21:19:15.264Z,7.30
2023-01-18T21:21:42.378Z,8.10
2023-01-18T21:24:09.250Z,8.02
2023-01-18T21:26:37.977Z,6.22
2023-01-18T21:29:05.846Z,5.72
2023-01-18T21:31:32.889Z,6.05
2023-01-18T21:33:59.760Z,5.90
2023-01-18T21:36:26.672Z,7.95
2023-01-18T21:38:53.740Z,5.57
2023-01-18T21:41:39.651Z,4.90
2023-01-18T21:44:25.135Z,4.85
2023-01-18T21:46:52.805Z,5.05
2023-01-18T21:52:58.479Z,5.65
2023-01-18T21:55:25.333Z,4.75
2023-01-18T21:58:10.926Z,5.20
2023-01-18T22:00:39.572Z,6.18
2023-01-18T22:03:06.819Z,6.05
2023-01-18T22:05:34.491Z,6.25
2023-01-18T22:08:03.720Z,4.85
2023-01-18T22:10:30.620Z,5.22
2023-01-18T22:12:58.040Z,5.35
2023-01-18T22:15:24.975Z,6.68
2023-01-18T22:17:51.853Z,6.97
2023-01-18T22:20:18.817Z,6.43
2023-01-18T22:22:46.603Z,5.45
2023-01-18T22:25:13.859Z,6.18
2023-01-18T22:27:40.684Z,8.93
2023-01-18T22:30:08.769Z,7.30
2023-01-18T22:32:35.621Z,6.07
2023-01-18T22:35:02.531Z,5.72
2023-01-18T22:37:29.750Z,4.97
2023-01-18T22:39:57.511Z,5.30
2023-01-18T22:42:25.672Z,4.78
2023-01-18T22:44:52.622Z,5.00
2023-01-18T22:47:19.544Z,6.45
2023-01-18T22:49:46.440Z,4.75
2023-01-18T22:52:13.464Z,4.20
2023-01-18T22:54:40.344Z,4.60
2023-01-18T22:57:07.220Z,5.68
2023-01-18T22:59:33.993Z,5.90
2023-01-18T23:02:00.907Z,5.15
2023-01-18T23:04:29.502Z,4.65
2023-01-18T23:07:00.928Z,5.35
2023-01-18T23:11:55.061Z,5.05
2023-01-18T23:14:40.471Z,5.20
2023-01-18T23:17:27.796Z,4.55
2023-01-18T23:19:55.150Z,3.95
2023-01-18T23:22:22.078Z,4.63
2023-01-18T23:24:49.740Z,5.45
2023-01-18T23:27:16.796Z,5.07
2023-01-18T23:29:43.832Z,4.90
2023-01-18T23:32:10.773Z,5.25
2023-01-18T23:34:37.644Z,4.13
2023-01-18T23:37:04.483Z,4.93
2023-01-18T23:39:49.858Z,4.93
2023-01-18T23:42:35.685Z,4.78
2023-01-18T23:45:21.089Z,4.80
2023-01-18T23:48:06.323Z,4.60
2023-01-18T23:50:51.925Z,5.60
2023-01-18T23:53:37.168Z,4.38
2023-01-18T23:56:04.050Z,4.68
2023-01-18T23:58:30.957Z,4.53
