createdAt,value
2019-01-26T00:03:48.957Z,76.1
2019-01-26T00:08:48.961Z,76.5
2019-01-26T00:13:48.967Z,76.5
2019-01-26T00:18:48.975Z,76.3
2019-01-26T00:23:48.976Z,76.6
2019-01-26T00:28:48.997Z,77.5
2019-01-26T00:33:48.990Z,77
2019-01-26T00:38:48.988Z,77
2019-01-26T00:43:49.005Z,77
2019-01-26T00:48:49.104Z,77
2019-01-26T00:53:48.986Z,77.7
2019-01-26T00:58:48.970Z,77.5
2019-01-26T01:03:48.986Z,77.5
2019-01-26T01:08:49.019Z,77.6
2019-01-26T01:13:49.001Z,77.5
2019-01-26T01:18:49.117Z,77.2
2019-01-26T01:23:49.161Z,78
2019-01-26T01:28:49.001Z,78.3
2019-01-26T01:33:49.013Z,78.3
2019-01-26T01:38:49.019Z,79.4
2019-01-26T01:43:49.018Z,79
2019-01-26T01:48:49.024Z,79.9
2019-01-26T01:53:49.161Z,79.7
2019-01-26T01:58:49.048Z,79.9
2019-01-26T02:03:49.147Z,80.4
2019-01-26T02:08:49.025Z,80.4
2019-01-26T02:13:49.130Z,79.8
2019-01-26T02:18:49.065Z,79.7
2019-01-26T02:23:49.031Z,80
2019-01-26T02:28:49.043Z,80.2
2019-01-26T02:33:49.284Z,80.2
2019-01-26T02:38:48.992Z,80.6
2019-01-26T02:43:49.074Z,80.8
2019-01-26T02:48:49.051Z,80.9
2019-01-26T02:53:49.051Z,80.9
2019-01-26T02:58:49.056Z,80.6
2019-01-26T03:03:49.271Z,80.9
2019-01-26T03:08:49.068Z,82.3
2019-01-26T03:13:49.048Z,81.9
2019-01-26T03:18:49.177Z,82
2019-01-26T03:23:49.065Z,82
2019-01-26T03:28:49.061Z,81.1
2019-01-26T03:33:49.076Z,81.1
2019-01-26T03:38:49.317Z,81.4
2019-01-26T03:43:49.081Z,79.9
2019-01-26T03:48:49.292Z,77.7
2019-01-26T03:53:49.078Z,76.8
2019-01-26T03:58:49.079Z,75.4
2019-01-26T04:03:49.075Z,73.9
2019-01-26T04:08:49.323Z,74.2
2019-01-26T04:13:49.057Z,72.4
2019-01-26T04:18:49.299Z,72.8
2019-01-26T04:23:49.093Z,72.1
2019-01-26T04:28:49.106Z,71.9
2019-01-26T04:33:49.086Z,70
2019-01-26T04:38:49.096Z,69.8
2019-01-26T04:43:49.109Z,69.9
2019-01-26T04:48:49.120Z,69.7
2019-01-26T04:53:49.133Z,69.1
2019-01-26T04:58:49.146Z,68.8
2019-01-26T05:03:49.097Z,69
2019-01-26T05:08:49.117Z,70
2019-01-26T05:13:49.127Z,69.7
2019-01-26T05:18:49.276Z,70.5
2019-01-26T05:23:49.292Z,71.6
2019-01-26T05:28:49.082Z,70.6
2019-01-26T05:33:49.125Z,72.1
2019-01-26T05:38:49.153Z,72.5
2019-01-26T05:43:49.348Z,73.6
2019-01-26T05:48:49.149Z,74.6
2019-01-26T05:53:49.136Z,74.2
2019-01-26T05:58:49.168Z,74.8
2019-01-26T06:03:49.154Z,75.7
2019-01-26T06:08:49.148Z,75.8
2019-01-26T06:13:49.158Z,75.7
2019-01-26T06:18:49.185Z,75.6
2019-01-26T06:23:49.151Z,74.5
2019-01-26T06:28:49.160Z,73.4
2019-01-26T06:33:49.171Z,72.6
2019-01-26T06:38:49.161Z,73.5
2019-01-26T06:43:49.189Z,75.6
2019-01-26T06:48:49.158Z,77.7
2019-01-26T06:53:49.174Z,79.5
2019-01-26T06:58:49.174Z,80.9
2019-01-26T07:03:49.209Z,82.5
2019-01-26T07:08:49.194Z,82.6
2019-01-26T07:13:49.207Z,83.6
2019-01-26T07:18:49.204Z,84.2
2019-01-26T07:23:49.189Z,85.5
2019-01-26T07:28:49.203Z,85.9
2019-01-26T07:33:49.195Z,86.2
2019-01-26T07:38:49.204Z,86.2
2019-01-26T07:43:49.228Z,87
2019-01-26T07:48:49.202Z,88.1
2019-01-26T07:53:49.346Z,89.3
2019-01-26T07:58:49.209Z,90
2019-01-26T08:03:49.244Z,89.8
2019-01-26T08:08:49.252Z,90.2
2019-01-26T08:13:49.330Z,90.8
2019-01-26T08:18:49.260Z,91.2
2019-01-26T08:23:49.213Z,92.6
2019-01-26T08:28:49.210Z,93
2019-01-26T08:33:49.425Z,92.9
2019-01-26T08:38:49.313Z,93.5
2019-01-26T08:43:49.223Z,93.8
2019-01-26T08:48:50.555Z,93.5
2019-01-26T08:53:49.245Z,93.9
2019-01-26T08:58:49.242Z,94.4
2019-01-26T09:03:49.248Z,94.5
2019-01-26T09:08:49.239Z,95.4
2019-01-26T09:13:49.268Z,95.7
2019-01-26T09:18:49.267Z,95.9
2019-01-26T09:23:49.268Z,95.6
2019-01-26T09:28:49.278Z,96
2019-01-26T09:33:49.433Z,97
2019-01-26T09:38:50.500Z,96.6
2019-01-26T09:43:49.275Z,96.5
2019-01-26T09:48:49.329Z,96.9
2019-01-26T09:53:49.274Z,97
2019-01-26T09:58:49.252Z,97.2
2019-01-26T10:03:49.736Z,97.6
2019-01-26T10:08:49.268Z,97.3
2019-01-26T10:13:49.295Z,97.5
2019-01-26T10:18:54.100Z,97.9
2019-01-26T10:23:49.699Z,98
2019-01-26T10:28:49.299Z,98.8
2019-01-26T10:33:49.394Z,99
2019-01-26T10:38:49.583Z,99.2
2019-01-26T10:43:49.345Z,99.7
2019-01-26T10:48:49.339Z,99.4
2019-01-26T10:53:49.320Z,99.2
2019-01-26T10:58:49.366Z,99.5
2019-01-26T11:03:49.475Z,99.4
2019-01-26T11:08:49.325Z,99.6
2019-01-26T11:13:49.696Z,99.6
2019-01-26T11:18:49.413Z,100
2019-01-26T11:23:49.319Z,100
2019-01-26T11:28:49.383Z,100
2019-01-26T11:33:49.429Z,100
2019-01-26T11:38:49.345Z,100
2019-01-26T11:43:49.891Z,100
2019-01-26T11:48:49.364Z,100
2019-01-26T11:53:49.402Z,100
2019-01-26T11:58:49.491Z,100
2019-01-26T12:03:49.367Z,100
2019-01-26T12:08:49.364Z,100
2019-01-26T12:13:49.349Z,100
2019-01-26T12:18:49.356Z,100
2019-01-26T12:23:49.347Z,100
2019-01-26T12:28:49.387Z,100
2019-01-26T12:33:49.360Z,100
2019-01-26T12:38:49.358Z,100
2019-01-26T12:43:49.379Z,100
2019-01-26T12:48:52.221Z,100
2019-01-26T12:53:49.375Z,100
2019-01-26T12:58:50.352Z,100
2019-01-26T13:03:49.375Z,100
2019-01-26T13:08:49.384Z,100
2019-01-26T13:13:49.383Z,100
2019-01-26T13:18:49.417Z,100
2019-01-26T13:23:49.381Z,100
2019-01-26T13:28:49.394Z,100
2019-01-26T13:33:49.421Z,100
2019-01-26T13:38:49.430Z,100
2019-01-26T13:43:49.430Z,100
2019-01-26T13:48:49.517Z,100
2019-01-26T13:53:49.638Z,100
2019-01-26T13:58:49.421Z,100
2019-01-26T14:03:49.448Z,100
2019-01-26T14:08:49.387Z,100
2019-01-26T14:13:49.506Z,100
2019-01-26T14:18:52.422Z,100
2019-01-26T14:23:49.664Z,100
2019-01-26T14:28:49.442Z,100
2019-01-26T14:33:49.599Z,100
2019-01-26T14:38:49.450Z,100
2019-01-26T14:43:49.492Z,100
2019-01-26T14:48:49.456Z,100
2019-01-26T14:53:49.428Z,100
2019-01-26T14:58:49.461Z,100
2019-01-26T15:03:49.481Z,100
2019-01-26T15:08:49.468Z,100
2019-01-26T15:13:49.463Z,100
2019-01-26T15:18:49.439Z,100
2019-01-26T15:23:49.449Z,100
2019-01-26T15:28:49.434Z,100
2019-01-26T15:33:49.451Z,100
2019-01-26T15:38:49.475Z,100
2019-01-26T15:43:49.497Z,100
2019-01-26T15:48:49.522Z,100
2019-01-26T15:53:49.477Z,100
2019-01-26T15:58:49.456Z,100
2019-01-26T16:03:49.491Z,100
2019-01-26T16:08:49.806Z,100
2019-01-26T16:13:49.717Z,100
2019-01-26T16:18:49.522Z,100
2019-01-26T16:23:49.527Z,100
2019-01-26T16:28:49.571Z,100
2019-01-26T16:33:49.563Z,100
2019-01-26T16:38:49.512Z,100
2019-01-26T16:43:49.504Z,100
2019-01-26T16:48:52.351Z,100
2019-01-26T16:53:49.623Z,100
2019-01-26T16:58:50.665Z,100
2019-01-26T17:03:49.505Z,100
2019-01-26T17:08:49.557Z,100
2019-01-26T17:13:49.588Z,100
2019-01-26T17:18:49.573Z,100
2019-01-26T17:23:49.549Z,100
2019-01-26T17:28:49.542Z,100
2019-01-26T17:33:49.523Z,100
2019-01-26T17:38:49.535Z,100
2019-01-26T17:43:49.569Z,100
2019-01-26T17:48:49.523Z,100
2019-01-26T17:53:49.532Z,100
2019-01-26T17:58:49.539Z,100
2019-01-26T18:03:49.556Z,100
2019-01-26T18:08:49.546Z,100
2019-01-26T18:13:49.678Z,100
2019-01-26T18:18:49.672Z,100
2019-01-26T18:23:49.666Z,100
2019-01-26T18:28:49.600Z,100
2019-01-26T18:33:49.703Z,100
2019-01-26T18:38:49.744Z,100
2019-01-26T18:43:49.803Z,100
2019-01-26T18:48:49.555Z,100
2019-01-26T18:53:49.646Z,100
2019-01-26T18:58:50.374Z,100
2019-01-26T19:03:49.880Z,100
2019-01-26T19:08:49.652Z,100
2019-01-26T19:13:49.746Z,100
2019-01-26T19:18:50.132Z,100
2019-01-26T19:23:49.627Z,100
2019-01-26T19:28:49.591Z,100
2019-01-26T19:33:51.349Z,100
2019-01-26T19:38:49.617Z,100
2019-01-26T19:43:49.773Z,100
2019-01-26T19:48:49.610Z,100
2019-01-26T19:53:49.602Z,100
2019-01-26T19:58:49.969Z,100
2019-01-26T20:03:50.508Z,100
2019-01-26T20:08:50.376Z,100
2019-01-26T20:13:49.980Z,100
2019-01-26T20:18:49.815Z,100
2019-01-26T20:23:50.056Z,100
2019-01-26T20:28:49.860Z,100
2019-01-26T20:33:49.836Z,100
2019-01-26T20:38:49.918Z,100
2019-01-26T20:43:49.946Z,100
2019-01-26T20:48:49.903Z,100
2019-01-26T20:53:49.841Z,100
2019-01-26T20:58:49.632Z,100
2019-01-26T21:03:49.654Z,100
2019-01-26T21:08:49.871Z,100
2019-01-26T21:13:50.043Z,100
2019-01-26T21:18:49.664Z,100
2019-01-26T21:23:50.046Z,100
2019-01-26T21:28:49.625Z,100
2019-01-26T21:33:49.814Z,100
2019-01-26T21:38:49.888Z,100
2019-01-26T21:43:49.917Z,100
2019-01-26T21:48:49.642Z,100
2019-01-26T21:53:49.635Z,100
2019-01-26T21:58:50.151Z,100
2019-01-26T22:03:49.838Z,100
2019-01-26T22:08:49.897Z,100
2019-01-26T22:13:49.833Z,100
2019-01-26T22:18:49.675Z,100
2019-01-26T22:23:49.843Z,100
2019-01-26T22:28:49.682Z,100
2019-01-26T22:33:49.951Z,100
2019-01-26T22:38:49.852Z,100
2019-01-26T22:43:49.922Z,100
2019-01-26T22:48:49.830Z,100
2019-01-26T22:53:49.838Z,98.9
2019-01-26T22:58:49.901Z,96.8
2019-01-26T23:03:49.706Z,94.2
2019-01-26T23:08:49.723Z,93.1
2019-01-26T23:13:49.706Z,93.5
2019-01-26T23:18:49.738Z,92.6
2019-01-26T23:23:49.710Z,92.1
2019-01-26T23:28:49.718Z,92.2
2019-01-26T23:33:49.720Z,90.7
2019-01-26T23:38:49.747Z,91
2019-01-26T23:43:49.740Z,91.6
2019-01-26T23:48:49.738Z,91.8
2019-01-26T23:53:49.730Z,92.1
2019-01-26T23:58:49.726Z,91.7
