createdAt,value
2018-03-02T00:02:16.252Z,35.63
2018-03-02T00:04:43.793Z,40.05
2018-03-02T00:07:12.158Z,40.42
2018-03-02T00:09:39.808Z,38.80
2018-03-02T00:12:07.352Z,38.70
2018-03-02T00:14:34.955Z,38.70
2018-03-02T00:17:03.266Z,41.92
2018-03-02T00:19:30.829Z,40.42
2018-03-02T00:21:58.379Z,44.00
2018-03-02T00:24:26.714Z,40.78
2018-03-02T00:26:54.252Z,37.97
2018-03-02T00:29:21.798Z,37.85
2018-03-02T00:31:50.122Z,41.90
2018-03-02T00:34:17.725Z,40.45
2018-03-02T00:36:45.290Z,43.80
2018-03-02T00:39:12.811Z,44.72
2018-03-02T00:41:40.346Z,41.60
2018-03-02T00:44:08.650Z,41.45
2018-03-02T00:46:36.340Z,43.13
2018-03-02T00:49:03.882Z,38.72
2018-03-02T00:51:31.407Z,44.85
2018-03-02T00:53:58.996Z,42.13
2018-03-02T00:56:27.317Z,39.92
2018-03-02T00:58:54.876Z,40.25
2018-03-02T01:01:22.429Z,44.30
2018-03-02T01:03:49.966Z,44.13
2018-03-02T01:06:18.348Z,44.97
2018-03-02T01:08:46.666Z,41.08
2018-03-02T01:11:14.325Z,44.83
2018-03-02T01:13:41.866Z,41.78
2018-03-02T01:16:10.174Z,42.50
2018-03-02T01:18:37.720Z,42.28
2018-03-02T01:21:06.045Z,43.03
2018-03-02T01:23:33.582Z,41.83
2018-03-02T01:26:01.132Z,45.92
2018-03-02T01:28:29.477Z,44.25
2018-03-02T01:30:57.944Z,45.75
2018-03-02T01:33:25.547Z,43.85
2018-03-02T01:35:53.091Z,43.50
2018-03-02T01:38:20.764Z,49.83
2018-03-02T01:40:48.345Z,42.67
2018-03-02T01:43:15.878Z,48.92
2018-03-02T01:45:43.457Z,43.95
2018-03-02T01:48:11.032Z,47.03
2018-03-02T01:50:38.589Z,44.10
2018-03-02T01:53:06.221Z,46.28
2018-03-02T01:55:33.866Z,48.20
2018-03-02T01:58:02.273Z,41.58
2018-03-02T02:00:29.818Z,45.40
2018-03-02T02:02:58.128Z,46.33
2018-03-02T02:05:25.688Z,45.40
2018-03-02T02:07:53.232Z,43.20
2018-03-02T02:10:20.800Z,48.92
2018-03-02T02:12:49.114Z,43.15
2018-03-02T02:15:16.659Z,44.97
2018-03-02T02:17:44.192Z,43.17
2018-03-02T02:20:11.735Z,48.10
2018-03-02T02:22:39.449Z,45.30
2018-03-02T02:25:07.034Z,43.35
2018-03-02T02:27:34.573Z,44.58
2018-03-02T02:30:02.874Z,44.30
2018-03-02T02:32:30.425Z,44.40
2018-03-02T02:34:58.898Z,46.13
2018-03-02T02:37:27.206Z,47.03
2018-03-02T02:39:54.875Z,48.42
2018-03-02T02:42:22.759Z,43.70
2018-03-02T02:44:50.359Z,49.42
2018-03-02T02:47:17.922Z,54.55
2018-03-02T02:49:45.454Z,45.92
2018-03-02T02:52:13.070Z,47.40
2018-03-02T02:54:40.590Z,46.37
2018-03-02T02:57:08.144Z,47.88
2018-03-02T02:59:35.705Z,42.90
2018-03-02T03:02:03.239Z,41.80
2018-03-02T03:04:31.678Z,48.65
2018-03-02T03:06:59.226Z,47.08
2018-03-02T03:09:26.751Z,46.25
2018-03-02T03:11:54.317Z,51.42
2018-03-02T03:14:21.869Z,47.88
2018-03-02T03:16:49.428Z,40.95
2018-03-02T03:19:16.978Z,50.42
2018-03-02T03:21:44.547Z,49.22
2018-03-02T03:24:12.107Z,45.03
2018-03-02T03:26:39.751Z,48.53
2018-03-02T03:29:07.357Z,47.15
2018-03-02T03:31:34.905Z,43.95
2018-03-02T03:34:02.454Z,50.22
2018-03-02T03:36:30.016Z,43.13
2018-03-02T03:38:57.580Z,48.92
2018-03-02T03:41:25.134Z,47.00
2018-03-02T03:43:52.674Z,44.35
2018-03-02T03:46:20.238Z,46.83
2018-03-02T03:48:47.814Z,49.05
2018-03-02T03:51:16.201Z,46.30
2018-03-02T03:53:43.711Z,49.15
2018-03-02T03:56:11.252Z,48.95
2018-03-02T03:58:38.802Z,50.12
2018-03-02T04:01:07.125Z,49.60
2018-03-02T04:03:34.754Z,52.30
2018-03-02T04:06:03.056Z,48.70
2018-03-02T04:08:30.592Z,52.97
2018-03-02T04:10:58.908Z,48.03
2018-03-02T04:13:26.463Z,51.47
2018-03-02T04:15:53.985Z,46.13
2018-03-02T04:18:21.565Z,52.62
2018-03-02T04:20:49.888Z,46.83
2018-03-02T04:23:17.447Z,49.33
2018-03-02T04:25:45.023Z,48.33
2018-03-02T04:28:12.582Z,49.42
2018-03-02T04:30:40.138Z,49.40
2018-03-02T04:33:07.669Z,52.53
2018-03-02T04:35:35.476Z,48.95
2018-03-02T04:38:03.341Z,48.53
2018-03-02T04:40:31.048Z,44.70
2018-03-02T04:42:58.597Z,49.30
2018-03-02T04:45:26.142Z,50.30
2018-03-02T04:47:53.754Z,50.22
2018-03-02T04:50:21.330Z,47.70
2018-03-02T04:52:48.857Z,49.15
2018-03-02T04:55:16.391Z,48.80
2018-03-02T04:57:44.708Z,49.85
2018-03-02T05:00:12.333Z,53.05
2018-03-02T05:02:40.683Z,50.90
2018-03-02T05:05:08.309Z,48.72
2018-03-02T05:07:35.848Z,47.88
2018-03-02T05:10:04.154Z,53.60
2018-03-02T05:12:31.677Z,51.20
2018-03-02T05:14:59.229Z,52.55
2018-03-02T05:17:26.789Z,50.58
2018-03-02T05:19:54.321Z,51.20
2018-03-02T05:22:21.861Z,51.42
2018-03-02T05:24:50.157Z,60.22
2018-03-02T05:27:17.850Z,47.38
2018-03-02T05:29:45.400Z,48.87
2018-03-02T05:32:12.940Z,46.35
2018-03-02T05:34:41.231Z,50.33
2018-03-02T05:37:09.531Z,51.28
2018-03-02T05:39:37.124Z,47.88
2018-03-02T05:42:04.663Z,50.78
2018-03-02T05:44:32.209Z,46.97
2018-03-02T05:47:00.615Z,51.50
2018-03-02T05:49:28.144Z,51.35
2018-03-02T05:51:56.708Z,51.37
2018-03-02T05:54:24.255Z,50.05
2018-03-02T05:56:51.796Z,53.13
2018-03-02T05:59:19.338Z,53.65
2018-03-02T06:01:47.652Z,51.60
2018-03-02T06:04:15.225Z,48.63
2018-03-02T06:06:42.766Z,47.33
2018-03-02T06:09:10.314Z,58.20
2018-03-02T06:11:38.650Z,49.45
2018-03-02T06:14:06.194Z,51.17
2018-03-02T06:16:33.741Z,53.78
2018-03-02T06:19:01.292Z,49.38
2018-03-02T06:21:29.608Z,47.53
2018-03-02T06:23:57.152Z,47.30
2018-03-02T06:26:24.679Z,41.50
2018-03-02T06:28:52.234Z,48.63
2018-03-02T06:31:20.542Z,48.97
2018-03-02T06:33:48.083Z,49.60
2018-03-02T06:36:15.628Z,53.25
2018-03-02T06:38:43.176Z,55.45
2018-03-02T06:41:10.735Z,49.10
2018-03-02T06:43:38.284Z,52.33
2018-03-02T06:46:06.590Z,47.67
2018-03-02T06:48:34.157Z,50.72
2018-03-02T06:51:01.692Z,79.57
2018-03-02T06:53:30.028Z,44.90
2018-03-02T06:55:57.574Z,62.53
2018-03-02T06:58:25.106Z,48.80
2018-03-02T07:00:53.436Z,54.15
2018-03-02T07:03:20.990Z,51.70
2018-03-02T07:05:48.540Z,49.78
2018-03-02T07:08:16.070Z,49.72
2018-03-02T07:10:43.611Z,51.13
2018-03-02T07:13:11.174Z,44.50
2018-03-02T07:15:39.485Z,44.13
2018-03-02T07:18:07.034Z,51.97
2018-03-02T07:20:34.571Z,44.88
2018-03-02T07:23:02.134Z,49.88
2018-03-02T07:25:29.665Z,50.28
2018-03-02T07:27:57.222Z,44.33
2018-03-02T07:30:25.667Z,47.62
2018-03-02T07:32:53.227Z,47.40
2018-03-02T07:35:20.760Z,46.35
2018-03-02T07:37:48.300Z,45.85
2018-03-02T07:40:16.674Z,51.15
2018-03-02T07:42:44.254Z,51.10
2018-03-02T07:45:12.561Z,49.35
2018-03-02T07:47:40.107Z,49.92
2018-03-02T07:50:08.433Z,48.63
2018-03-02T07:52:36.004Z,48.67
2018-03-02T07:55:03.564Z,51.92
2018-03-02T07:57:31.126Z,48.72
2018-03-02T07:59:58.646Z,48.85
2018-03-02T08:02:26.957Z,52.72
2018-03-02T08:04:54.513Z,45.47
2018-03-02T08:07:22.080Z,49.42
2018-03-02T08:09:49.619Z,47.30
2018-03-02T08:12:17.936Z,47.55
2018-03-02T08:14:45.500Z,45.58
2018-03-02T08:17:13.044Z,48.47
2018-03-02T08:19:41.385Z,48.13
2018-03-02T08:22:08.911Z,47.22
2018-03-02T08:24:36.509Z,48.30
2018-03-02T08:27:04.056Z,52.22
2018-03-02T08:29:31.590Z,44.17
2018-03-02T08:31:59.938Z,45.55
2018-03-02T08:34:27.487Z,48.42
2018-03-02T08:36:55.795Z,49.22
2018-03-02T08:39:23.346Z,50.25
2018-03-02T08:41:50.880Z,43.83
2018-03-02T08:44:18.453Z,48.22
2018-03-02T08:46:45.994Z,44.13
2018-03-02T08:49:13.541Z,45.30
2018-03-02T08:51:41.860Z,52.80
2018-03-02T08:54:09.400Z,48.25
2018-03-02T08:56:37.027Z,46.80
2018-03-02T08:59:04.571Z,49.92
2018-03-02T09:01:32.137Z,48.10
2018-03-02T09:03:59.687Z,43.53
2018-03-02T09:06:27.223Z,50.28
2018-03-02T09:08:55.546Z,48.50
2018-03-02T09:11:23.093Z,47.72
2018-03-02T09:13:50.632Z,48.10
2018-03-02T09:16:18.930Z,46.85
2018-03-02T09:18:46.493Z,48.35
2018-03-02T09:21:14.073Z,48.67
2018-03-02T09:23:41.615Z,46.42
2018-03-02T09:26:09.920Z,49.90
2018-03-02T09:28:37.461Z,52.20
2018-03-02T09:31:05.812Z,50.10
2018-03-02T09:33:33.405Z,49.28
2018-03-02T09:36:01.718Z,48.03
2018-03-02T09:38:29.278Z,50.05
2018-03-02T09:40:57.060Z,51.45
2018-03-02T09:43:24.611Z,46.85
2018-03-02T09:45:52.213Z,51.03
2018-03-02T09:48:19.754Z,46.13
2018-03-02T09:50:47.298Z,50.40
2018-03-02T09:53:14.828Z,53.03
2018-03-02T09:55:42.383Z,57.40
2018-03-02T09:58:11.027Z,52.40
2018-03-02T10:00:38.580Z,51.88
2018-03-02T10:03:06.906Z,48.97
2018-03-02T10:05:34.452Z,54.20
2018-03-02T10:08:02.030Z,55.55
2018-03-02T10:10:29.593Z,57.95
2018-03-02T10:12:57.130Z,53.45
2018-03-02T10:15:24.691Z,52.75
2018-03-02T10:17:53.004Z,52.05
2018-03-02T10:20:20.539Z,51.42
2018-03-02T10:22:48.884Z,55.20
2018-03-02T10:25:16.489Z,53.55
2018-03-02T10:27:44.035Z,50.83
2018-03-02T10:30:11.592Z,52.30
2018-03-02T10:32:39.202Z,57.13
2018-03-02T10:35:06.773Z,54.90
2018-03-02T10:37:34.350Z,51.42
2018-03-02T10:40:01.882Z,57.80
2018-03-02T10:42:29.443Z,53.17
2018-03-02T10:44:57.850Z,48.30
2018-03-02T10:47:25.414Z,51.03
2018-03-02T10:49:52.950Z,50.92
2018-03-02T10:52:21.258Z,50.65
2018-03-02T10:54:48.852Z,56.58
2018-03-02T10:57:16.447Z,52.55
2018-03-02T10:59:44.026Z,52.55
2018-03-02T11:02:17.038Z,51.35
2018-03-02T11:04:47.508Z,54.13
2018-03-02T11:07:15.824Z,52.45
2018-03-02T11:09:43.380Z,52.75
2018-03-02T11:12:10.923Z,49.80
2018-03-02T11:14:38.462Z,47.15
2018-03-02T11:17:06.032Z,58.83
2018-03-02T11:19:33.694Z,49.90
2018-03-02T11:22:01.244Z,53.40
2018-03-02T11:24:28.793Z,53.40
2018-03-02T11:26:57.120Z,54.70
2018-03-02T11:29:24.678Z,57.47
2018-03-02T11:31:52.240Z,54.85
2018-03-02T11:34:19.799Z,56.72
2018-03-02T11:36:47.335Z,52.08
2018-03-02T11:39:15.658Z,51.40
2018-03-02T11:41:43.219Z,54.75
2018-03-02T11:44:10.779Z,52.78
2018-03-02T11:46:38.340Z,58.90
2018-03-02T11:49:05.893Z,52.85
2018-03-02T11:51:34.203Z,54.42
2018-03-02T11:54:01.844Z,52.55
2018-03-02T11:56:30.198Z,57.78
2018-03-02T11:58:57.812Z,51.28
2018-03-02T12:01:26.081Z,54.75
2018-03-02T12:03:54.396Z,56.30
2018-03-02T12:06:21.951Z,52.25
2018-03-02T12:08:49.486Z,54.10
2018-03-02T12:11:17.809Z,59.08
2018-03-02T12:13:45.376Z,54.55
2018-03-02T12:16:13.658Z,51.72
2018-03-02T12:18:41.307Z,57.50
2018-03-02T12:21:08.872Z,50.33
2018-03-02T12:23:36.415Z,54.90
2018-03-02T12:26:04.811Z,59.55
2018-03-02T12:28:33.156Z,61.78
2018-03-02T12:31:00.721Z,54.50
2018-03-02T12:33:28.270Z,53.03
2018-03-02T12:35:55.836Z,56.30
2018-03-02T12:38:23.392Z,54.35
2018-03-02T12:40:51.008Z,62.25
2018-03-02T12:43:19.339Z,56.50
2018-03-02T12:45:46.916Z,53.15
2018-03-02T12:48:14.473Z,53.53
2018-03-02T12:50:42.083Z,56.92
2018-03-02T12:53:10.386Z,57.45
2018-03-02T12:55:37.963Z,54.88
2018-03-02T12:58:05.531Z,57.70
2018-03-02T13:00:33.241Z,57.15
2018-03-02T13:03:00.753Z,56.00
2018-03-02T13:05:28.279Z,56.10
2018-03-02T13:07:55.898Z,53.50
2018-03-02T13:10:23.438Z,55.28
2018-03-02T13:12:51.757Z,59.25
2018-03-02T13:15:19.308Z,55.55
2018-03-02T13:17:46.908Z,58.92
2018-03-02T13:20:14.489Z,59.30
2018-03-02T13:22:42.746Z,57.85
2018-03-02T13:25:11.360Z,55.03
2018-03-02T13:27:50.764Z,62.72
2018-03-02T13:30:18.336Z,60.88
2018-03-02T13:33:06.722Z,62.38
2018-03-02T13:35:35.020Z,63.03
2018-03-02T13:38:02.603Z,63.08
2018-03-02T13:40:42.094Z,60.40
2018-03-02T13:43:09.636Z,67.85
2018-03-02T13:45:37.197Z,64.22
2018-03-02T13:48:34.501Z,67.22
2018-03-02T13:51:02.826Z,62.35
2018-03-02T13:53:30.384Z,66.30
2018-03-02T13:55:57.943Z,66.35
2018-03-02T13:58:25.482Z,69.43
2018-03-02T14:00:53.158Z,67.45
2018-03-02T14:03:32.512Z,69.95
2018-03-02T14:06:00.095Z,65.37
2018-03-02T14:08:27.646Z,69.22
2018-03-02T14:10:55.192Z,68.25
2018-03-02T14:13:22.739Z,66.87
2018-03-02T14:15:51.049Z,66.97
2018-03-02T14:18:18.577Z,70.00
2018-03-02T14:20:46.879Z,70.85
2018-03-02T14:23:14.467Z,72.50
2018-03-02T14:25:42.006Z,71.62
2018-03-02T14:28:09.557Z,65.35
2018-03-02T14:30:37.880Z,67.12
2018-03-02T14:33:05.422Z,67.80
2018-03-02T14:35:32.984Z,69.50
2018-03-02T14:38:00.580Z,71.50
2018-03-02T14:40:28.334Z,69.32
2018-03-02T14:42:55.871Z,66.12
2018-03-02T14:45:24.191Z,73.87
2018-03-02T14:47:51.763Z,70.25
2018-03-02T14:50:19.335Z,73.90
2018-03-02T14:52:46.979Z,78.62
2018-03-02T14:55:14.517Z,71.82
2018-03-02T14:57:43.328Z,73.10
2018-03-02T15:00:10.974Z,74.82
2018-03-02T15:02:38.535Z,71.28
2018-03-02T15:05:06.100Z,79.45
2018-03-02T15:07:33.685Z,73.75
2018-03-02T15:10:01.247Z,74.60
2018-03-02T15:12:29.969Z,77.00
2018-03-02T15:14:57.527Z,75.05
2018-03-02T15:17:25.103Z,74.93
2018-03-02T15:19:52.670Z,69.97
2018-03-02T15:22:20.233Z,73.53
2018-03-02T15:24:47.825Z,76.47
2018-03-02T15:27:15.377Z,71.95
2018-03-02T15:29:42.927Z,74.45
2018-03-02T15:32:10.508Z,77.45
2018-03-02T15:34:38.069Z,70.72
2018-03-02T15:37:05.928Z,76.20
2018-03-02T15:39:33.501Z,77.05
2018-03-02T15:42:01.774Z,75.72
2018-03-02T15:44:29.350Z,79.62
2018-03-02T15:46:56.923Z,78.28
2018-03-02T15:49:24.500Z,76.05
2018-03-02T15:51:52.065Z,121.40
2018-03-02T15:54:19.663Z,115.15
2018-03-02T15:56:47.214Z,88.12
2018-03-02T15:59:14.751Z,79.22
2018-03-02T16:01:42.322Z,74.50
2018-03-02T16:04:09.862Z,75.65
2018-03-02T16:06:37.479Z,85.65
2018-03-02T16:09:05.023Z,78.97
2018-03-02T16:11:32.571Z,77.82
2018-03-02T16:14:00.165Z,80.32
2018-03-02T16:16:27.711Z,83.25
2018-03-02T16:18:55.275Z,79.93
2018-03-02T16:21:22.851Z,84.18
2018-03-02T16:23:51.163Z,76.80
2018-03-02T16:26:18.756Z,83.12
2018-03-02T16:28:47.090Z,79.32
2018-03-02T16:31:14.644Z,76.97
2018-03-02T16:33:42.196Z,80.90
2018-03-02T16:36:09.753Z,85.20
2018-03-02T16:38:37.381Z,86.25
2018-03-02T16:41:04.947Z,85.20
2018-03-02T16:43:32.577Z,84.40
2018-03-02T16:46:00.139Z,85.32
2018-03-02T16:48:27.737Z,81.55
2018-03-02T16:50:55.329Z,183.52
2018-03-02T16:53:23.662Z,101.90
2018-03-02T16:55:51.975Z,97.90
2018-03-02T16:58:19.528Z,80.85
2018-03-02T17:00:48.609Z,86.93
2018-03-02T17:03:16.548Z,97.12
2018-03-02T17:05:44.273Z,84.87
2018-03-02T17:08:11.826Z,89.43
2018-03-02T17:10:39.404Z,89.28
2018-03-02T17:13:06.958Z,88.40
2018-03-02T17:15:34.550Z,85.45
2018-03-02T17:18:02.113Z,104.32
2018-03-02T17:20:29.642Z,90.28
2018-03-02T17:22:57.227Z,94.87
2018-03-02T17:25:24.786Z,94.60
2018-03-02T17:27:52.368Z,95.38
2018-03-02T17:30:19.927Z,96.85
2018-03-02T17:32:47.494Z,102.28
2018-03-02T17:35:15.076Z,86.87
2018-03-02T17:37:42.631Z,88.47
2018-03-02T17:40:11.716Z,103.10
2018-03-02T17:42:39.299Z,102.72
2018-03-02T17:45:06.879Z,92.97
2018-03-02T17:47:35.189Z,91.47
2018-03-02T17:50:02.763Z,111.03
2018-03-02T17:52:30.339Z,91.55
2018-03-02T17:54:57.894Z,87.00
2018-03-02T17:57:25.496Z,95.00
2018-03-02T17:59:53.052Z,95.80
2018-03-02T18:02:20.633Z,92.93
2018-03-02T18:04:48.208Z,94.05
2018-03-02T18:07:15.767Z,95.90
2018-03-02T18:09:43.330Z,95.05
2018-03-02T18:12:10.921Z,90.43
2018-03-02T18:14:39.247Z,105.03
2018-03-02T18:17:06.847Z,93.10
2018-03-02T18:19:34.410Z,95.40
2018-03-02T18:22:02.024Z,99.10
2018-03-02T18:24:29.591Z,100.57
2018-03-02T18:26:57.166Z,96.87
2018-03-02T18:29:24.749Z,91.70
2018-03-02T18:31:52.299Z,96.07
2018-03-02T18:34:19.840Z,91.15
2018-03-02T18:36:48.223Z,101.50
2018-03-02T18:39:16.550Z,97.68
2018-03-02T18:41:44.140Z,97.72
2018-03-02T18:44:11.705Z,93.90
2018-03-02T18:46:39.264Z,88.40
2018-03-02T18:49:06.849Z,97.37
2018-03-02T18:51:34.417Z,110.35
2018-03-02T18:54:02.052Z,96.93
2018-03-02T18:56:29.613Z,95.40
2018-03-02T18:58:57.187Z,101.85
2018-03-02T19:01:24.779Z,100.03
2018-03-02T19:03:52.340Z,102.20
2018-03-02T19:06:19.968Z,101.50
2018-03-02T19:08:47.582Z,97.45
2018-03-02T19:11:15.128Z,104.18
2018-03-02T19:13:42.767Z,101.03
2018-03-02T19:16:10.405Z,98.62
2018-03-02T19:18:39.068Z,99.15
2018-03-02T19:21:06.724Z,102.07
2018-03-02T19:23:34.388Z,99.68
2018-03-02T19:26:02.035Z,102.00
2018-03-02T19:28:29.705Z,100.53
2018-03-02T19:30:57.446Z,97.35
2018-03-02T19:33:25.274Z,105.80
2018-03-02T19:35:52.934Z,104.57
2018-03-02T19:38:20.576Z,107.63
2018-03-02T19:40:48.264Z,102.18
2018-03-02T19:43:17.442Z,147.93
2018-03-02T19:45:45.918Z,617.22
2018-03-02T19:48:13.612Z,138.10
2018-03-02T19:50:41.218Z,144.45
2018-03-02T19:53:08.960Z,103.03
2018-03-02T19:55:36.648Z,100.32
2018-03-02T19:58:04.312Z,106.40
2018-03-02T20:00:32.084Z,107.45
2018-03-02T20:03:00.520Z,99.62
2018-03-02T20:05:28.296Z,104.80
2018-03-02T20:07:56.135Z,101.55
2018-03-02T20:10:24.582Z,102.15
2018-03-02T20:12:52.282Z,109.55
2018-03-02T20:15:20.706Z,97.68
2018-03-02T20:17:48.424Z,99.80
2018-03-02T20:20:16.955Z,103.60
2018-03-02T20:22:44.630Z,106.12
2018-03-02T20:25:12.249Z,102.85
2018-03-02T20:27:39.920Z,103.00
2018-03-02T20:30:07.598Z,101.75
2018-03-02T20:32:36.326Z,103.32
2018-03-02T20:35:04.021Z,101.22
2018-03-02T20:37:31.651Z,100.68
2018-03-02T20:39:59.294Z,108.07
2018-03-02T20:42:28.412Z,107.50
2018-03-02T20:44:56.145Z,106.28
2018-03-02T20:47:23.759Z,104.47
2018-03-02T20:49:51.389Z,102.95
2018-03-02T20:52:19.733Z,103.90
2018-03-02T20:54:47.448Z,106.35
2018-03-02T20:57:15.811Z,107.03
2018-03-02T20:59:43.393Z,111.37
2018-03-02T21:02:11.859Z,115.90
2018-03-02T21:04:39.578Z,107.10
2018-03-02T21:07:07.150Z,159.93
2018-03-02T21:09:34.822Z,121.90
2018-03-02T21:12:02.517Z,103.60
2018-03-02T21:14:30.098Z,107.20
2018-03-02T21:16:57.688Z,108.12
2018-03-02T21:19:26.046Z,104.28
2018-03-02T21:21:53.698Z,108.00
2018-03-02T21:24:21.361Z,104.15
2018-03-02T21:26:48.941Z,112.45
2018-03-02T21:29:16.522Z,114.20
2018-03-02T21:31:44.127Z,104.63
2018-03-02T21:34:11.702Z,110.78
2018-03-02T21:36:39.271Z,110.82
2018-03-02T21:39:06.828Z,102.82
2018-03-02T21:41:34.404Z,108.32
2018-03-02T21:44:01.963Z,111.93
2018-03-02T21:46:29.559Z,111.90
2018-03-02T21:48:57.192Z,103.95
2018-03-02T21:51:24.745Z,106.35
2018-03-02T21:53:53.068Z,115.05
2018-03-02T21:56:20.621Z,115.55
2018-03-02T21:58:48.223Z,115.35
2018-03-02T22:01:15.784Z,111.20
2018-03-02T22:03:43.341Z,111.30
2018-03-02T22:06:12.566Z,113.43
2018-03-02T22:08:40.203Z,113.45
2018-03-02T22:11:07.783Z,112.30
2018-03-02T22:13:35.336Z,123.00
2018-03-02T22:16:03.000Z,110.18
2018-03-02T22:18:30.559Z,112.75
2018-03-02T22:20:58.143Z,113.30
2018-03-02T22:23:25.752Z,118.87
2018-03-02T22:25:54.069Z,137.98
2018-03-02T22:28:21.626Z,111.12
2018-03-02T22:30:49.228Z,121.57
2018-03-02T22:33:16.789Z,120.78
2018-03-02T22:35:44.357Z,112.90
2018-03-02T22:38:11.907Z,125.62
2018-03-02T22:40:39.603Z,113.22
2018-03-02T22:43:07.181Z,110.93
2018-03-02T22:45:35.549Z,110.97
2018-03-02T22:48:03.130Z,115.55
2018-03-02T22:50:30.711Z,114.53
2018-03-02T22:52:59.026Z,115.22
2018-03-02T22:55:26.610Z,116.32
2018-03-02T22:57:54.289Z,117.55
2018-03-02T23:00:21.923Z,117.15
2018-03-02T23:02:49.464Z,113.22
2018-03-02T23:05:17.809Z,115.68
2018-03-02T23:07:46.134Z,114.72
2018-03-02T23:10:14.459Z,115.97
2018-03-02T23:12:42.048Z,118.93
2018-03-02T23:15:09.592Z,115.43
2018-03-02T23:17:37.149Z,118.35
2018-03-02T23:20:04.763Z,122.20
2018-03-02T23:22:33.088Z,126.78
2018-03-02T23:25:00.673Z,125.72
2018-03-02T23:27:28.285Z,129.57
2018-03-02T23:29:56.638Z,122.97
2018-03-02T23:32:24.221Z,119.93
2018-03-02T23:34:51.755Z,122.45
2018-03-02T23:37:19.359Z,124.47
2018-03-02T23:39:46.913Z,115.18
2018-03-02T23:42:14.459Z,125.05
2018-03-02T23:44:42.006Z,122.40
2018-03-02T23:47:09.616Z,130.45
2018-03-02T23:49:37.204Z,116.95
2018-03-02T23:52:05.535Z,131.05
2018-03-02T23:54:33.081Z,124.65
2018-03-02T23:57:00.644Z,130.70
2018-03-02T23:59:28.185Z,123.43
