createdAt,value
2023-05-02T00:01:07.088Z,9.6440
2023-05-02T00:02:07.750Z,9.6566
2023-05-02T00:03:07.878Z,9.6618
2023-05-02T00:04:08.244Z,9.6562
2023-05-02T00:06:08.786Z,9.6529
2023-05-02T00:10:11.966Z,9.6063
2023-05-02T00:11:12.571Z,9.5958
2023-05-02T00:12:13.206Z,9.5756
2023-05-02T00:14:13.001Z,9.6053
2023-05-02T00:15:14.543Z,9.6152
2023-05-02T00:18:16.146Z,9.6189
2023-05-02T00:19:17.969Z,9.6049
2023-05-02T00:20:18.667Z,9.5914
2023-05-02T00:23:20.368Z,9.5785
2023-05-02T00:24:21.569Z,9.5666
2023-05-02T00:26:22.552Z,9.5897
2023-05-02T00:27:23.255Z,9.5827
2023-05-02T00:28:24.052Z,9.5981
2023-05-02T00:29:24.820Z,9.6051
2023-05-02T00:30:25.774Z,9.6026
2023-05-02T00:31:26.239Z,9.6084
2023-05-02T00:32:26.357Z,9.5868
2023-05-02T00:33:28.176Z,9.5787
2023-05-02T00:34:28.697Z,9.5589
2023-05-02T00:35:29.015Z,9.5640
2023-05-02T00:36:29.556Z,9.5611
2023-05-02T00:37:30.268Z,9.5501
2023-05-02T00:38:30.582Z,9.5535
2023-05-02T00:39:30.651Z,9.5208
2023-05-02T00:40:31.065Z,9.5413
2023-05-02T00:41:33.393Z,9.5319
2023-05-02T00:48:39.331Z,9.4798
2023-05-02T00:49:40.293Z,9.4821
2023-05-02T00:50:41.221Z,9.4763
2023-05-02T00:51:41.487Z,9.4778
2023-05-02T00:52:41.719Z,9.4692
2023-05-02T00:53:43.333Z,9.4390
2023-05-02T00:54:44.444Z,9.4405
2023-05-02T00:55:45.986Z,9.4299
2023-05-02T00:56:46.413Z,9.4453
2023-05-02T00:59:48.502Z,9.4272
2023-05-02T01:00:49.697Z,9.4156
2023-05-02T01:01:50.073Z,9.4043
2023-05-02T01:04:53.426Z,9.3914
2023-05-02T01:05:54.696Z,9.3770
2023-05-02T01:06:55.242Z,9.3749
2023-05-02T01:07:55.453Z,9.3723
2023-05-02T01:08:55.953Z,9.3790
2023-05-02T01:09:57.382Z,9.3535
2023-05-02T01:10:58.428Z,9.3379
2023-05-02T01:11:58.872Z,9.3053
2023-05-02T01:12:58.930Z,9.2960
2023-05-02T01:14:00.051Z,9.2746
2023-05-02T01:15:00.100Z,9.2750
2023-05-02T01:16:00.999Z,9.2378
2023-05-02T01:17:03.263Z,9.2359
2023-05-02T01:18:04.347Z,9.2174
2023-05-02T01:19:04.767Z,9.2086
2023-05-02T01:20:06.136Z,9.1772
2023-05-02T01:23:08.882Z,9.1906
2023-05-02T01:28:10.662Z,9.1162
2023-05-02T01:29:11.026Z,9.0999
2023-05-02T01:30:12.871Z,9.1066
2023-05-02T01:32:12.885Z,9.1057
2023-05-02T01:33:14.594Z,9.1026
2023-05-02T01:34:15.209Z,9.0891
2023-05-02T01:35:15.437Z,9.0601
2023-05-02T01:36:16.771Z,9.0546
2023-05-02T01:37:17.601Z,9.0614
2023-05-02T01:38:18.600Z,9.0278
2023-05-02T01:39:19.665Z,9.0134
2023-05-02T01:40:20.752Z,9.0173
2023-05-02T01:41:21.058Z,9.0249
2023-05-02T01:42:23.054Z,9.0305
2023-05-02T01:43:24.116Z,9.0312
2023-05-02T01:44:25.458Z,9.0309
2023-05-02T01:53:40.722Z,9.0586
2023-05-02T01:54:40.725Z,9.0678
2023-05-02T01:55:42.320Z,9.0609
2023-05-02T01:56:43.009Z,9.0557
2023-05-02T01:57:43.003Z,9.0351
2023-05-02T01:58:43.858Z,9.0119
2023-05-02T01:59:45.305Z,9.0023
2023-05-02T02:00:46.724Z,8.9989
2023-05-02T02:01:47.097Z,8.9569
2023-05-02T02:09:58.669Z,8.9228
2023-05-02T02:10:59.668Z,8.9113
2023-05-02T02:12:01.098Z,8.9146
2023-05-02T02:13:02.648Z,8.9238
2023-05-02T02:16:05.020Z,8.9744
2023-05-02T02:17:05.446Z,9.0132
2023-05-02T02:18:05.500Z,9.0232
2023-05-02T02:19:06.204Z,9.0372
2023-05-02T02:20:06.965Z,9.0276
2023-05-02T02:21:07.532Z,9.0427
2023-05-02T02:22:08.128Z,9.0577
2023-05-02T02:23:08.715Z,9.0299
2023-05-02T02:24:09.335Z,9.0412
2023-05-02T02:25:09.831Z,9.0463
2023-05-02T02:26:10.436Z,9.0128
2023-05-02T02:27:10.981Z,9.0520
2023-05-02T02:28:11.444Z,9.0148
2023-05-02T02:29:11.952Z,9.0390
2023-05-02T02:30:12.457Z,9.0048
2023-05-02T02:31:13.349Z,9.0220
2023-05-02T02:32:14.153Z,8.9977
2023-05-02T02:33:14.903Z,8.9856
2023-05-02T02:34:15.631Z,9.0024
2023-05-02T02:35:16.209Z,9.0003
2023-05-02T02:36:16.631Z,8.9843
2023-05-02T02:37:17.357Z,8.9762
2023-05-02T02:38:17.980Z,8.9875
2023-05-02T02:39:18.464Z,8.9811
2023-05-02T02:40:19.156Z,8.9678
2023-05-02T02:41:19.584Z,8.9721
2023-05-02T02:42:20.172Z,8.9608
2023-05-02T02:43:20.780Z,8.9660
2023-05-02T02:44:20.845Z,8.9544
2023-05-02T02:45:22.391Z,8.9618
2023-05-02T02:47:23.304Z,8.9332
2023-05-02T02:48:23.652Z,8.9476
2023-05-02T02:49:24.200Z,8.9538
2023-05-02T02:50:24.518Z,8.9660
2023-05-02T02:51:25.107Z,8.9702
2023-05-02T02:52:25.443Z,8.9502
2023-05-02T02:53:25.558Z,8.9409
2023-05-02T02:54:30.136Z,8.9326
2023-05-02T02:55:30.545Z,8.9345
2023-05-02T02:56:30.925Z,8.9187
2023-05-02T02:57:31.417Z,8.9202
2023-05-02T02:58:31.922Z,8.9200
2023-05-02T02:59:32.215Z,8.9075
2023-05-02T03:00:32.633Z,8.9090
2023-05-02T03:01:33.231Z,8.9404
2023-05-02T03:02:33.768Z,8.9470
2023-05-02T03:03:35.018Z,8.9786
2023-05-02T03:04:35.653Z,8.9448
2023-05-02T03:05:36.197Z,8.9537
2023-05-02T03:06:37.030Z,8.9641
2023-05-02T03:07:37.739Z,8.9528
2023-05-02T03:08:38.277Z,8.9492
2023-05-02T03:09:38.801Z,8.9496
2023-05-02T03:10:39.112Z,8.9638
2023-05-02T03:11:39.611Z,8.9619
2023-05-02T03:12:40.448Z,8.9417
2023-05-02T03:13:41.335Z,8.9573
2023-05-02T03:14:42.106Z,8.9936
2023-05-02T03:15:42.537Z,8.9845
2023-05-02T03:16:43.512Z,8.9834
2023-05-02T03:17:44.331Z,8.9892
2023-05-02T03:18:45.964Z,9.0016
2023-05-02T03:19:46.263Z,9.0109
2023-05-02T03:20:46.850Z,8.9985
2023-05-02T03:21:47.592Z,8.9865
2023-05-02T03:22:48.559Z,8.9749
2023-05-02T03:23:49.089Z,8.9775
2023-05-02T03:24:49.609Z,8.9978
2023-05-02T03:25:51.466Z,8.9903
2023-05-02T03:27:51.123Z,8.9734
2023-05-02T03:28:51.695Z,8.9939
2023-05-02T03:29:52.194Z,8.9847
2023-05-02T03:30:52.463Z,8.9562
2023-05-02T03:31:53.252Z,8.9486
2023-05-02T03:32:54.439Z,8.9298
2023-05-02T03:33:55.195Z,8.9291
2023-05-02T03:34:55.690Z,8.9378
2023-05-02T03:35:56.140Z,8.9633
2023-05-02T03:36:56.640Z,8.9897
2023-05-02T03:37:57.158Z,8.9977
2023-05-02T03:38:57.523Z,9.0023
2023-05-02T03:39:58.216Z,9.0273
2023-05-02T03:40:58.253Z,9.0396
2023-05-02T03:41:58.707Z,9.0361
2023-05-02T03:42:59.150Z,9.0444
2023-05-02T03:43:59.566Z,9.0364
2023-05-02T03:45:00.210Z,9.0388
2023-05-02T03:46:01.380Z,9.0449
2023-05-02T03:47:02.243Z,9.0372
2023-05-02T03:48:03.352Z,9.0314
2023-05-02T03:49:04.032Z,9.0193
2023-05-02T03:50:04.377Z,9.0370
2023-05-02T03:51:04.930Z,9.0256
2023-05-02T03:52:05.598Z,9.0235
2023-05-02T03:53:06.814Z,9.0276
2023-05-02T03:54:07.365Z,9.0309
2023-05-02T03:55:08.033Z,9.0472
2023-05-02T03:56:08.390Z,9.0542
2023-05-02T03:57:09.167Z,9.0279
2023-05-02T03:58:09.568Z,9.0456
2023-05-02T03:59:10.396Z,9.0568
2023-05-02T04:00:11.302Z,9.0561
2023-05-02T04:01:11.843Z,9.0432
2023-05-02T04:02:12.370Z,9.0286
2023-05-02T04:03:12.573Z,9.0392
2023-05-02T04:04:13.349Z,9.0341
2023-05-02T04:05:13.825Z,9.0404
2023-05-02T04:06:14.955Z,9.0283
2023-05-02T04:07:15.484Z,9.0318
2023-05-02T04:08:16.014Z,9.0558
2023-05-02T04:09:16.684Z,9.0485
2023-05-02T04:10:17.772Z,9.0499
2023-05-02T04:11:18.410Z,9.0456
2023-05-02T04:12:18.945Z,9.0404
2023-05-02T04:13:19.293Z,9.0402
2023-05-02T04:14:20.025Z,9.0140
2023-05-02T04:15:20.440Z,9.0247
2023-05-02T04:16:21.228Z,9.0208
2023-05-02T04:17:21.301Z,9.0240
2023-05-02T04:18:22.139Z,9.0213
2023-05-02T04:19:22.699Z,9.0108
2023-05-02T04:20:23.225Z,8.9929
2023-05-02T04:21:23.785Z,8.9796
2023-05-02T04:22:24.430Z,8.9757
2023-05-02T04:23:24.690Z,8.9904
2023-05-02T04:24:25.289Z,8.9743
2023-05-02T04:25:25.726Z,8.9765
2023-05-02T04:26:26.216Z,8.9706
2023-05-02T04:27:26.367Z,9.0070
2023-05-02T04:28:26.884Z,9.0335
2023-05-02T04:29:27.525Z,9.0346
2023-05-02T04:30:28.464Z,9.0372
2023-05-02T04:31:29.119Z,9.0275
2023-05-02T04:32:29.922Z,9.0041
2023-05-02T04:33:30.813Z,8.9903
2023-05-02T04:34:31.210Z,8.9472
2023-05-02T04:35:31.888Z,8.9241
2023-05-02T04:36:32.391Z,8.8892
2023-05-02T04:37:32.600Z,8.8818
2023-05-02T04:38:33.145Z,8.8837
2023-05-02T04:39:33.626Z,8.9125
2023-05-02T04:40:34.134Z,8.9186
2023-05-02T04:41:34.844Z,8.9203
2023-05-02T04:42:35.237Z,8.9232
2023-05-02T04:43:35.671Z,8.9083
2023-05-02T04:44:36.511Z,8.8979
2023-05-02T04:45:37.186Z,8.8926
2023-05-02T04:46:38.313Z,8.8933
2023-05-02T04:47:38.949Z,8.8773
2023-05-02T04:48:39.908Z,8.8778
2023-05-02T04:49:40.877Z,8.8723
2023-05-02T04:50:42.156Z,8.8735
2023-05-02T04:51:42.968Z,8.8432
2023-05-02T04:52:43.576Z,8.8462
2023-05-02T04:53:43.920Z,8.8132
2023-05-02T04:54:44.591Z,8.8183
2023-05-02T04:55:44.948Z,8.7985
2023-05-02T04:56:45.565Z,8.7852
2023-05-02T04:57:46.820Z,8.7912
2023-05-02T04:58:47.317Z,8.7983
2023-05-02T04:59:47.971Z,8.7952
2023-05-02T05:00:48.571Z,8.7766
2023-05-02T05:01:49.336Z,8.7864
2023-05-02T05:02:50.978Z,8.7630
2023-05-02T05:03:51.075Z,8.7561
2023-05-02T05:04:51.679Z,8.7779
2023-05-02T05:05:51.952Z,8.7681
2023-05-02T05:06:53.125Z,8.7802
2023-05-02T05:07:53.816Z,8.7840
2023-05-02T05:08:54.482Z,8.7927
2023-05-02T05:09:55.980Z,8.8195
2023-05-02T05:10:57.005Z,8.8443
2023-05-02T05:11:57.691Z,8.8722
2023-05-02T05:12:58.149Z,8.9063
2023-05-02T05:13:58.874Z,8.9406
2023-05-02T05:14:59.354Z,8.9946
2023-05-02T05:16:00.255Z,9.0323
2023-05-02T05:17:00.423Z,9.0573
2023-05-02T05:18:01.003Z,9.0949
2023-05-02T05:19:01.340Z,9.1358
2023-05-02T05:20:02.276Z,9.1607
2023-05-02T05:21:02.857Z,9.2083
2023-05-02T05:23:04.324Z,9.2512
2023-05-02T05:24:04.822Z,9.2878
2023-05-02T05:25:05.699Z,9.3168
2023-05-02T05:26:06.544Z,9.3483
2023-05-02T05:27:07.396Z,9.3823
2023-05-02T05:28:08.083Z,9.4174
2023-05-02T05:29:08.776Z,9.4432
2023-05-02T05:30:09.729Z,9.4800
2023-05-02T05:31:10.599Z,9.4930
2023-05-02T05:32:11.668Z,9.4828
2023-05-02T05:33:12.393Z,9.5149
2023-05-02T05:34:12.814Z,9.5195
2023-05-02T05:35:13.551Z,9.5316
2023-05-02T05:36:14.774Z,9.5495
2023-05-02T05:37:15.363Z,9.5507
2023-05-02T05:38:15.907Z,9.5193
2023-05-02T05:39:16.665Z,9.5206
2023-05-02T05:40:17.581Z,9.4775
2023-05-02T05:41:18.292Z,9.5064
2023-05-02T05:42:19.053Z,9.5325
2023-05-02T05:43:20.089Z,9.5435
2023-05-02T05:44:20.576Z,9.5534
2023-05-02T05:45:21.507Z,9.5254
2023-05-02T05:46:23.146Z,9.5590
2023-05-02T05:47:24.179Z,9.5813
2023-05-02T05:48:25.318Z,9.5903
2023-05-02T05:49:26.124Z,9.6042
2023-05-02T05:50:26.754Z,9.5929
2023-05-02T05:51:27.699Z,9.6047
2023-05-02T05:52:28.406Z,9.5961
2023-05-02T05:53:29.437Z,9.5940
2023-05-02T05:54:30.369Z,9.5690
2023-05-02T05:55:31.087Z,9.5676
2023-05-02T05:56:31.939Z,9.5485
2023-05-02T05:57:32.654Z,9.5408
2023-05-02T05:58:33.381Z,9.5436
2023-05-02T05:59:34.355Z,9.5749
2023-05-02T06:00:35.794Z,9.5816
2023-05-02T06:01:36.605Z,9.5657
2023-05-02T06:02:36.757Z,9.6164
2023-05-02T06:03:37.296Z,9.6265
2023-05-02T06:04:37.576Z,9.6505
2023-05-02T06:05:38.139Z,9.6454
2023-05-02T06:06:39.065Z,9.6668
2023-05-02T06:07:39.947Z,9.6924
2023-05-02T06:08:40.459Z,9.7294
2023-05-02T06:09:41.297Z,9.7266
2023-05-02T06:10:42.549Z,9.7496
2023-05-02T06:11:43.163Z,9.7383
2023-05-02T06:12:45.209Z,9.7186
2023-05-02T06:13:45.256Z,9.7177
2023-05-02T06:14:45.698Z,9.6900
2023-05-02T06:15:46.295Z,9.7673
2023-05-02T06:16:47.197Z,9.7870
2023-05-02T06:17:48.071Z,9.8352
2023-05-02T06:18:48.926Z,9.8830
2023-05-02T06:19:49.497Z,9.8673
2023-05-02T06:20:49.867Z,9.8771
2023-05-02T06:21:50.683Z,9.9170
2023-05-02T06:22:51.127Z,9.9692
2023-05-02T06:23:51.946Z,9.9944
2023-05-02T06:24:52.526Z,10.0165
2023-05-02T06:25:53.033Z,10.0320
2023-05-02T06:26:53.743Z,10.0557
2023-05-02T06:27:54.297Z,10.0537
2023-05-02T06:28:54.896Z,10.0983
2023-05-02T06:29:55.670Z,10.1410
2023-05-02T06:30:56.111Z,10.1451
2023-05-02T06:31:57.171Z,10.1092
2023-05-02T06:32:57.998Z,10.1505
2023-05-02T06:33:58.762Z,10.2064
2023-05-02T06:34:59.503Z,10.2189
2023-05-02T06:36:01.834Z,10.2449
2023-05-02T06:37:00.392Z,10.2873
2023-05-02T06:38:01.067Z,10.2622
2023-05-02T06:39:01.676Z,10.3079
2023-05-02T06:40:03.288Z,10.2975
2023-05-02T06:41:04.238Z,10.3109
2023-05-02T06:42:04.521Z,10.3489
2023-05-02T06:43:05.403Z,10.3769
2023-05-02T06:44:06.067Z,10.4371
2023-05-02T06:45:06.750Z,10.4755
2023-05-02T06:46:07.472Z,10.5116
2023-05-02T06:47:08.174Z,10.4986
2023-05-02T06:48:08.476Z,10.4509
2023-05-02T06:49:09.323Z,10.5249
2023-05-02T06:50:10.527Z,10.5509
2023-05-02T06:51:11.270Z,10.4912
2023-05-02T06:52:12.053Z,10.3881
2023-05-02T06:53:12.657Z,10.2445
2023-05-02T06:54:13.645Z,10.0984
2023-05-02T06:55:14.383Z,10.1173
2023-05-02T06:56:15.016Z,10.2592
2023-05-02T06:57:15.782Z,10.2623
2023-05-02T06:58:16.264Z,10.2954
2023-05-02T06:59:16.965Z,10.2811
2023-05-02T07:00:17.871Z,10.4293
2023-05-02T07:01:18.953Z,10.3932
2023-05-02T07:02:19.571Z,10.4018
2023-05-02T07:03:20.679Z,10.4024
2023-05-02T07:04:21.361Z,10.4327
2023-05-02T07:05:22.068Z,10.4608
2023-05-02T07:06:22.698Z,10.5253
2023-05-02T07:07:23.315Z,10.5468
2023-05-02T07:08:23.891Z,10.5224
2023-05-02T07:09:24.390Z,10.5592
2023-05-02T07:10:25.710Z,10.5527
2023-05-02T07:11:26.374Z,10.4658
2023-05-02T07:12:27.556Z,10.6027
2023-05-02T07:13:28.502Z,10.6836
2023-05-02T07:14:29.056Z,10.7587
2023-05-02T07:15:29.466Z,10.7919
2023-05-02T07:16:30.428Z,10.7308
2023-05-02T07:17:31.278Z,10.8350
2023-05-02T07:18:32.279Z,10.8972
2023-05-02T07:19:32.899Z,10.7795
2023-05-02T07:20:33.948Z,10.7916
2023-05-02T07:21:34.629Z,10.7975
2023-05-02T07:22:35.273Z,10.7476
2023-05-02T07:23:35.706Z,10.7718
2023-05-02T07:24:36.393Z,10.7491
2023-05-02T07:25:37.238Z,10.7265
2023-05-02T07:26:37.998Z,10.6956
2023-05-02T07:27:38.576Z,10.6252
2023-05-02T07:28:39.195Z,10.6964
2023-05-02T07:29:39.896Z,10.7957
2023-05-02T07:30:40.543Z,10.7467
2023-05-02T07:31:41.119Z,10.7710
2023-05-02T07:32:42.016Z,10.7145
2023-05-02T07:33:42.967Z,10.8410
2023-05-02T07:34:43.610Z,10.7744
2023-05-02T07:35:44.261Z,10.8090
2023-05-02T07:36:44.616Z,10.9051
2023-05-02T07:37:45.219Z,10.8985
2023-05-02T07:38:45.806Z,11.0190
2023-05-02T07:39:46.246Z,11.0231
2023-05-02T07:40:46.890Z,11.0540
2023-05-02T07:41:47.482Z,11.2447
2023-05-02T07:42:47.985Z,11.2702
2023-05-02T07:43:48.710Z,11.2402
2023-05-02T07:44:49.178Z,11.2835
2023-05-02T07:45:50.150Z,11.0995
2023-05-02T07:46:50.276Z,11.1928
2023-05-02T07:47:50.659Z,11.0993
2023-05-02T07:48:51.588Z,10.9594
2023-05-02T07:49:52.330Z,10.8996
2023-05-02T07:50:52.535Z,10.9289
2023-05-02T07:51:53.265Z,10.9639
2023-05-02T07:52:53.812Z,10.9941
2023-05-02T07:53:54.225Z,11.0371
2023-05-02T07:54:54.900Z,11.0839
2023-05-02T07:55:55.296Z,11.0590
2023-05-02T07:56:55.821Z,10.9934
2023-05-02T07:57:56.472Z,10.8788
2023-05-02T07:58:56.895Z,10.8930
2023-05-02T07:59:57.693Z,10.9080
2023-05-02T08:00:58.092Z,10.9672
2023-05-02T08:01:58.684Z,10.9621
2023-05-02T08:02:59.985Z,11.0444
2023-05-02T08:04:00.656Z,11.1309
2023-05-02T08:05:01.479Z,11.2209
2023-05-02T08:06:01.616Z,11.2426
2023-05-02T08:07:02.450Z,11.3039
2023-05-02T08:08:03.256Z,11.3989
2023-05-02T08:09:03.702Z,11.3967
2023-05-02T08:10:04.557Z,11.3507
2023-05-02T08:11:04.433Z,11.3350
2023-05-02T08:12:05.369Z,11.3344
2023-05-02T08:13:06.111Z,11.2680
2023-05-02T08:14:06.858Z,11.3379
2023-05-02T08:15:07.342Z,11.3235
2023-05-02T08:16:08.426Z,11.2326
2023-05-02T08:17:08.751Z,11.2948
2023-05-02T08:18:09.497Z,11.2631
2023-05-02T08:19:10.342Z,11.1885
2023-05-02T08:20:10.403Z,11.1938
2023-05-02T08:21:11.092Z,11.2286
2023-05-02T08:22:12.040Z,11.3448
2023-05-02T08:23:12.642Z,11.3713
2023-05-02T08:24:14.329Z,11.2348
2023-05-02T08:25:15.072Z,11.2400
2023-05-02T08:26:15.731Z,11.3224
2023-05-02T08:27:16.498Z,11.2935
2023-05-02T08:28:17.299Z,11.3439
2023-05-02T08:29:17.870Z,11.2586
2023-05-02T08:30:18.828Z,11.3227
2023-05-02T08:31:19.667Z,11.3893
2023-05-02T08:32:20.872Z,11.4081
2023-05-02T08:33:21.947Z,11.4147
2023-05-02T08:34:22.707Z,11.4969
2023-05-02T08:35:23.324Z,11.5380
2023-05-02T08:36:24.253Z,11.5670
2023-05-02T08:37:24.656Z,11.5956
2023-05-02T08:38:25.266Z,11.6643
2023-05-02T08:39:26.007Z,11.7642
2023-05-02T08:40:38.199Z,11.8838
2023-05-02T08:41:27.210Z,11.8590
2023-05-02T08:42:27.618Z,11.9320
2023-05-02T08:43:28.279Z,11.9814
2023-05-02T08:44:29.000Z,12.0452
2023-05-02T08:45:30.035Z,12.2148
2023-05-02T08:46:31.133Z,12.3378
2023-05-02T08:47:32.110Z,12.4111
2023-05-02T08:48:32.182Z,12.4546
2023-05-02T08:49:32.692Z,12.4767
2023-05-02T08:50:33.390Z,12.1882
2023-05-02T08:51:33.481Z,12.1654
2023-05-02T08:52:34.016Z,12.2478
2023-05-02T08:53:34.749Z,12.2147
2023-05-02T08:54:35.250Z,12.2767
2023-05-02T08:55:35.915Z,12.1837
2023-05-02T08:56:36.837Z,12.2297
2023-05-02T08:57:37.366Z,12.2589
2023-05-02T08:58:38.020Z,12.3825
2023-05-02T08:59:39.189Z,12.3372
2023-05-02T09:00:39.736Z,12.4783
2023-05-02T09:01:40.886Z,12.6186
2023-05-02T09:02:41.629Z,12.6546
2023-05-02T09:03:42.385Z,12.7244
2023-05-02T09:04:43.418Z,12.7972
2023-05-02T09:05:43.375Z,13.0160
2023-05-02T09:06:44.172Z,13.0998
2023-05-02T09:07:44.817Z,13.0763
2023-05-02T09:08:45.266Z,13.0691
2023-05-02T09:09:45.840Z,13.1225
2023-05-02T09:10:46.480Z,13.1354
2023-05-02T09:11:46.979Z,12.9975
2023-05-02T09:12:47.826Z,12.9104
2023-05-02T09:13:48.353Z,12.8904
2023-05-02T09:14:49.065Z,12.7705
2023-05-02T09:15:49.843Z,12.7224
2023-05-02T09:16:50.631Z,12.8012
2023-05-02T09:17:51.684Z,12.7699
2023-05-02T09:18:52.381Z,12.8612
2023-05-02T09:19:52.977Z,12.9484
2023-05-02T09:20:53.634Z,13.0740
2023-05-02T09:21:54.588Z,13.1270
2023-05-02T09:22:55.200Z,13.2362
2023-05-02T09:23:55.750Z,13.4499
2023-05-02T09:24:56.271Z,13.5188
2023-05-02T09:25:57.628Z,13.5410
2023-05-02T09:26:58.941Z,13.5857
2023-05-02T09:27:59.714Z,13.5994
2023-05-02T09:29:00.481Z,13.6046
2023-05-02T09:30:01.391Z,13.7528
2023-05-02T09:31:02.439Z,13.9705
2023-05-02T09:32:03.750Z,13.9728
2023-05-02T09:33:04.867Z,13.7618
2023-05-02T09:34:05.309Z,13.6328
2023-05-02T09:35:06.225Z,13.8591
2023-05-02T09:36:06.741Z,13.8009
2023-05-02T09:37:07.391Z,13.8809
2023-05-02T09:38:08.093Z,13.9246
2023-05-02T09:39:09.015Z,13.9828
2023-05-02T09:40:09.610Z,13.8742
2023-05-02T09:41:10.418Z,13.6496
2023-05-02T09:42:10.995Z,13.5988
2023-05-02T09:43:11.687Z,13.6279
2023-05-02T09:44:12.276Z,13.6922
2023-05-02T09:45:13.481Z,13.6455
2023-05-02T09:46:14.335Z,13.7074
2023-05-02T09:47:15.536Z,13.7488
2023-05-02T09:48:16.429Z,13.7824
2023-05-02T09:49:17.314Z,13.8269
2023-05-02T09:50:18.118Z,13.8543
2023-05-02T09:51:18.847Z,13.7689
2023-05-02T09:52:19.646Z,13.8313
2023-05-02T09:53:20.155Z,14.0150
2023-05-02T09:54:20.798Z,13.8822
2023-05-02T09:55:21.489Z,13.8917
2023-05-02T09:56:23.298Z,14.0433
2023-05-02T09:57:22.866Z,13.7718
2023-05-02T09:58:23.352Z,13.8720
2023-05-02T09:59:24.042Z,13.9727
2023-05-02T10:00:24.768Z,13.9739
2023-05-02T10:01:25.459Z,14.0228
2023-05-02T10:02:25.965Z,14.1872
2023-05-02T10:03:26.973Z,14.3024
2023-05-02T10:04:28.260Z,14.4270
2023-05-02T10:05:30.176Z,14.4764
2023-05-02T10:06:29.653Z,14.6641
2023-05-02T10:07:30.756Z,14.9209
2023-05-02T10:08:31.706Z,15.0472
2023-05-02T10:09:31.768Z,14.9730
2023-05-02T10:10:32.355Z,15.0372
2023-05-02T10:11:33.368Z,14.9517
2023-05-02T10:12:33.992Z,14.9951
2023-05-02T10:13:34.760Z,14.9848
2023-05-02T10:14:37.191Z,15.1614
2023-05-02T10:15:37.807Z,15.0091
2023-05-02T10:16:39.002Z,14.7345
2023-05-02T10:17:39.847Z,14.8066
2023-05-02T10:18:40.983Z,14.8473
2023-05-02T10:19:41.755Z,14.8042
2023-05-02T10:20:42.421Z,14.9209
2023-05-02T10:21:42.948Z,14.7303
2023-05-02T10:22:43.742Z,14.7021
2023-05-02T10:23:44.374Z,14.4773
2023-05-02T10:24:45.218Z,14.4907
2023-05-02T10:25:45.895Z,14.5140
2023-05-02T10:26:46.455Z,14.5973
2023-05-02T10:27:47.171Z,14.7047
2023-05-02T10:28:48.090Z,14.6222
2023-05-02T10:29:48.794Z,14.4796
2023-05-02T10:30:49.546Z,14.4183
2023-05-02T10:31:50.134Z,14.3866
2023-05-02T10:32:51.159Z,14.4228
2023-05-02T10:33:52.168Z,14.1970
2023-05-02T10:34:52.678Z,14.1411
2023-05-02T10:35:53.326Z,14.1485
2023-05-02T10:36:54.011Z,14.1943
2023-05-02T10:39:04.223Z,14.0059
2023-05-02T10:40:04.851Z,13.8453
2023-05-02T10:41:05.393Z,13.7723
2023-05-02T10:42:06.068Z,13.7609
2023-05-02T10:43:06.707Z,13.8686
2023-05-02T10:44:07.271Z,13.9298
2023-05-02T10:45:07.994Z,13.9375
2023-05-02T10:46:08.557Z,13.9043
2023-05-02T10:47:09.011Z,13.9013
2023-05-02T10:48:09.970Z,13.9385
2023-05-02T10:49:10.492Z,13.8720
2023-05-02T10:50:11.340Z,13.8860
2023-05-02T10:52:11.720Z,13.9422
2023-05-02T10:53:12.339Z,13.9911
2023-05-02T10:54:12.735Z,14.0428
2023-05-02T10:55:13.482Z,14.0804
2023-05-02T10:56:14.205Z,14.0115
2023-05-02T10:57:14.716Z,13.8977
2023-05-02T10:58:15.662Z,14.0938
2023-05-02T10:59:16.472Z,14.1292
2023-05-02T11:00:16.934Z,14.0879
2023-05-02T11:01:17.922Z,14.2008
2023-05-02T11:02:18.752Z,14.1683
2023-05-02T11:03:19.088Z,14.1173
2023-05-02T11:04:19.846Z,14.1757
2023-05-02T11:05:21.120Z,14.1891
2023-05-02T11:06:21.934Z,14.2624
2023-05-02T11:07:23.251Z,14.2462
2023-05-02T11:08:24.325Z,14.2348
2023-05-02T11:09:24.859Z,14.2341
2023-05-02T11:10:25.637Z,14.3311
2023-05-02T11:11:26.048Z,14.3398
2023-05-02T11:12:26.749Z,14.2523
2023-05-02T11:13:27.149Z,14.2643
2023-05-02T11:14:27.760Z,14.2310
2023-05-02T11:15:28.475Z,14.3230
2023-05-02T11:16:29.153Z,14.2940
2023-05-02T11:17:30.108Z,14.3523
2023-05-02T11:18:31.073Z,14.4072
2023-05-02T11:19:31.752Z,14.5897
2023-05-02T11:20:32.519Z,14.6635
2023-05-02T11:21:33.030Z,14.6959
2023-05-02T11:22:33.708Z,14.5737
2023-05-02T11:23:34.393Z,14.5471
2023-05-02T11:24:34.957Z,14.5412
2023-05-02T11:25:35.538Z,14.5080
2023-05-02T11:26:36.148Z,14.3850
2023-05-02T11:27:36.588Z,14.3063
2023-05-02T11:28:37.398Z,14.3330
2023-05-02T11:29:37.886Z,14.4229
2023-05-02T11:30:38.450Z,14.3643
2023-05-02T11:31:39.638Z,14.3797
2023-05-02T11:32:39.660Z,14.2317
2023-05-02T11:33:40.731Z,13.8805
2023-05-02T11:34:41.420Z,14.0458
2023-05-02T11:35:41.637Z,13.9921
2023-05-02T11:36:42.320Z,13.9335
2023-05-02T11:37:42.833Z,14.4328
2023-05-02T11:38:43.406Z,14.8090
2023-05-02T11:39:44.260Z,15.1340
2023-05-02T11:40:44.769Z,14.6015
2023-05-02T11:41:45.464Z,14.5714
2023-05-02T11:42:46.088Z,14.7011
2023-05-02T11:43:46.163Z,14.7962
2023-05-02T11:44:46.813Z,14.7905
2023-05-02T11:45:47.322Z,14.9358
2023-05-02T11:46:48.053Z,15.2419
2023-05-02T11:47:48.845Z,15.4584
2023-05-02T11:48:49.622Z,15.6906
2023-05-02T11:49:50.589Z,15.5919
2023-05-02T11:50:52.612Z,15.6197
2023-05-02T11:51:53.015Z,16.0996
2023-05-02T11:52:53.658Z,16.5199
2023-05-02T11:53:54.409Z,16.6920
2023-05-02T11:54:54.876Z,17.0090
2023-05-02T11:55:56.152Z,17.1713
2023-05-02T11:56:56.600Z,17.3852
2023-05-02T11:57:57.195Z,17.3810
2023-05-02T11:58:57.300Z,17.3047
2023-05-02T11:59:58.129Z,17.2789
2023-05-02T12:00:59.116Z,17.0281
2023-05-02T12:01:59.737Z,16.7807
2023-05-02T12:03:00.751Z,17.2041
2023-05-02T12:04:01.620Z,17.6767
2023-05-02T12:05:03.217Z,17.3234
2023-05-02T12:06:03.306Z,17.6052
2023-05-02T12:07:04.004Z,17.7630
2023-05-02T12:08:05.064Z,17.4597
2023-05-02T12:09:05.496Z,17.2947
2023-05-02T12:10:06.173Z,17.6348
2023-05-02T12:11:06.605Z,18.3502
2023-05-02T12:12:07.259Z,18.3209
2023-05-02T12:13:08.906Z,18.3407
2023-05-02T12:14:08.104Z,18.2782
2023-05-02T12:15:09.395Z,18.7789
2023-05-02T12:16:10.453Z,18.9792
2023-05-02T12:17:11.253Z,18.2472
2023-05-02T12:18:12.520Z,17.1812
2023-05-02T12:19:12.853Z,17.2320
2023-05-02T12:20:13.437Z,16.5654
2023-05-02T12:21:14.137Z,16.4119
2023-05-02T12:22:14.759Z,16.2916
2023-05-02T12:23:15.410Z,16.1710
2023-05-02T12:24:16.229Z,15.9973
2023-05-02T12:25:16.775Z,16.1413
2023-05-02T12:26:16.814Z,16.0838
2023-05-02T12:27:16.995Z,15.8627
2023-05-02T12:28:17.617Z,15.1447
2023-05-02T12:29:18.430Z,14.8541
2023-05-02T12:30:19.143Z,14.6183
2023-05-02T12:31:20.008Z,13.9031
2023-05-02T12:32:20.919Z,13.3818
2023-05-02T12:33:21.740Z,13.2180
2023-05-02T12:34:22.563Z,13.0713
2023-05-02T12:35:23.318Z,12.8006
2023-05-02T12:36:23.265Z,12.9811
2023-05-02T12:37:23.969Z,12.8500
2023-05-02T12:38:25.134Z,12.6671
2023-05-02T12:39:25.930Z,12.6740
2023-05-02T12:40:26.429Z,12.5945
2023-05-02T12:41:27.132Z,12.5208
2023-05-02T12:42:27.931Z,12.3823
2023-05-02T12:43:28.418Z,12.3077
2023-05-02T12:44:28.540Z,12.2562
2023-05-02T12:45:29.160Z,12.1426
2023-05-02T12:46:30.057Z,12.1417
2023-05-02T12:47:31.380Z,12.2425
2023-05-02T12:48:32.144Z,12.2732
2023-05-02T12:49:32.922Z,12.2186
2023-05-02T12:50:34.039Z,12.2056
2023-05-02T12:51:34.861Z,12.1866
2023-05-02T12:52:35.718Z,12.2014
2023-05-02T12:53:36.286Z,12.0843
2023-05-02T12:54:36.943Z,11.9690
2023-05-02T12:55:37.676Z,11.9287
2023-05-02T12:56:38.301Z,11.8435
2023-05-02T12:57:39.080Z,11.7371
2023-05-02T12:58:39.894Z,11.7418
2023-05-02T12:59:40.347Z,11.7740
2023-05-02T13:00:41.194Z,11.7418
2023-05-02T13:01:42.586Z,11.7645
2023-05-02T13:02:43.472Z,11.7475
2023-05-02T13:03:43.930Z,11.7988
2023-05-02T13:04:45.185Z,11.8135
2023-05-02T13:05:45.765Z,11.7668
2023-05-02T13:06:47.114Z,11.7436
2023-05-02T13:07:47.066Z,11.7183
2023-05-02T13:08:48.344Z,11.6999
2023-05-02T13:09:49.071Z,11.7303
2023-05-02T13:10:49.582Z,11.6885
2023-05-02T13:11:50.201Z,11.6580
2023-05-02T13:12:50.938Z,11.5086
2023-05-02T13:13:51.360Z,11.5949
2023-05-02T13:14:52.358Z,11.6235