createdAt,value
2018-04-02T00:00:50.807Z,99.99
2018-04-02T00:01:50.813Z,99.99
2018-04-02T00:02:50.858Z,99.99
2018-04-02T00:03:50.897Z,99.99
2018-04-02T00:04:50.943Z,99.99
2018-04-02T00:05:51.004Z,99.99
2018-04-02T00:06:51.020Z,99.99
2018-04-02T00:07:51.063Z,99.99
2018-04-02T00:08:51.185Z,99.99
2018-04-02T00:09:51.148Z,99.99
2018-04-02T00:10:51.190Z,99.99
2018-04-02T00:11:51.233Z,99.99
2018-04-02T00:12:51.273Z,99.99
2018-04-02T00:13:51.343Z,99.99
2018-04-02T00:14:51.365Z,99.99
2018-04-02T00:15:51.398Z,99.99
2018-04-02T00:16:51.439Z,99.99
2018-04-02T00:17:51.484Z,99.99
2018-04-02T00:18:51.554Z,99.99
2018-04-02T00:19:51.565Z,99.99
2018-04-02T00:20:51.611Z,99.99
2018-04-02T00:21:51.650Z,99.99
2018-04-02T00:22:51.692Z,99.99
2018-04-02T00:23:51.759Z,99.99
2018-04-02T00:24:51.774Z,99.99
2018-04-02T00:25:51.814Z,99.99
2018-04-02T00:26:51.859Z,99.99
2018-04-02T00:27:51.934Z,99.99
2018-04-02T00:28:51.966Z,99.99
2018-04-02T00:29:51.986Z,99.99
2018-04-02T00:30:52.023Z,99.99
2018-04-02T00:31:52.072Z,99.99
2018-04-02T00:32:52.107Z,99.99
2018-04-02T00:33:52.172Z,99.99
2018-04-02T00:34:52.226Z,99.99
2018-04-02T00:35:52.238Z,99.99
2018-04-02T00:36:52.274Z,99.99
2018-04-02T00:37:52.317Z,99.99
2018-04-02T00:38:52.394Z,99.99
2018-04-02T00:39:52.400Z,99.99
2018-04-02T00:40:52.441Z,99.99
2018-04-02T00:41:52.484Z,99.99
2018-04-02T00:42:52.525Z,99.99
2018-04-02T00:43:52.598Z,99.99
2018-04-02T00:44:53.496Z,99.99
2018-04-02T00:45:52.649Z,99.99
2018-04-02T00:46:52.691Z,99.99
2018-04-02T00:47:52.733Z,99.99
2018-04-02T00:48:52.823Z,99.99
2018-04-02T00:49:52.840Z,99.99
2018-04-02T00:50:52.862Z,99.99
2018-04-02T00:51:52.897Z,99.99
2018-04-02T00:52:52.938Z,99.99
2018-04-02T00:53:52.980Z,99.99
2018-04-02T00:54:53.054Z,99.99
2018-04-02T00:55:53.068Z,99.99
2018-04-02T00:56:53.106Z,99.99
2018-04-02T00:57:53.149Z,99.99
2018-04-02T00:58:53.189Z,99.99
2018-04-02T00:59:53.265Z,99.99
2018-04-02T01:00:53.271Z,99.99
2018-04-02T01:01:53.316Z,99.99
2018-04-02T01:02:53.355Z,99.99
2018-04-02T01:03:53.398Z,99.99
2018-04-02T01:04:53.473Z,99.99
2018-04-02T01:05:53.482Z,99.99
2018-04-02T01:06:53.523Z,99.99
2018-04-02T01:07:53.566Z,99.99
2018-04-02T01:08:53.606Z,99.99
2018-04-02T01:09:53.693Z,99.99
2018-04-02T01:10:53.692Z,99.99
2018-04-02T01:11:53.729Z,99.99
2018-04-02T01:12:53.769Z,99.99
2018-04-02T01:13:53.822Z,99.99
2018-04-02T01:14:53.878Z,99.99
2018-04-02T01:15:53.919Z,99.99
2018-04-02T01:16:53.939Z,99.99
2018-04-02T01:17:53.978Z,99.99
2018-04-02T01:18:54.025Z,99.99
2018-04-02T01:19:54.061Z,99.99
2018-04-02T01:20:54.129Z,99.99
2018-04-02T01:21:54.149Z,99.99
2018-04-02T01:22:54.186Z,99.99
2018-04-02T01:23:54.229Z,99.99
2018-04-02T01:24:54.267Z,99.99
2018-04-02T01:25:54.351Z,99.99
2018-04-02T01:26:54.350Z,99.99
2018-04-02T01:27:54.391Z,99.99
2018-04-02T01:28:54.433Z,99.99
2018-04-02T01:29:54.474Z,99.99
2018-04-02T01:30:54.547Z,99.99
2018-04-02T01:31:54.563Z,99.99
2018-04-02T01:32:54.598Z,99.99
2018-04-02T01:33:54.640Z,99.99
2018-04-02T01:34:54.683Z,99.99
2018-04-02T01:35:54.753Z,99.99
2018-04-02T01:36:54.766Z,99.99
2018-04-02T01:37:54.836Z,99.99
2018-04-02T01:38:54.848Z,99.99
2018-04-02T01:39:54.892Z,99.99
2018-04-02T01:40:54.929Z,99.99
2018-04-02T01:41:54.971Z,99.99
2018-04-02T01:42:55.036Z,99.99
2018-04-02T01:43:55.101Z,99.99
2018-04-02T01:44:55.100Z,99.99
2018-04-02T01:45:55.136Z,99.99
2018-04-02T01:46:55.205Z,99.99
2018-04-02T01:47:55.220Z,99.99
2018-04-02T01:48:55.285Z,99.99
2018-04-02T01:49:55.306Z,99.99
2018-04-02T01:50:55.345Z,99.99
2018-04-02T01:51:55.386Z,99.99
2018-04-02T01:52:55.429Z,99.99
2018-04-02T01:53:55.491Z,99.99
2018-04-02T01:54:55.510Z,99.99
2018-04-02T01:55:55.555Z,99.99
2018-04-02T01:56:55.640Z,99.99
2018-04-02T01:57:55.633Z,99.99
2018-04-02T01:58:55.710Z,99.99
2018-04-02T01:59:55.722Z,99.99
2018-04-02T02:00:55.758Z,99.99
2018-04-02T02:01:55.800Z,99.99
2018-04-02T02:02:55.842Z,99.99
2018-04-02T02:03:55.912Z,99.99
2018-04-02T02:04:55.923Z,99.99
2018-04-02T02:05:55.972Z,99.99
2018-04-02T02:06:56.010Z,99.99
2018-04-02T02:07:56.049Z,99.99
2018-04-02T02:08:56.115Z,99.99
2018-04-02T02:09:56.323Z,99.99
2018-04-02T02:10:56.176Z,99.99
2018-04-02T02:11:56.220Z,99.99
2018-04-02T02:12:56.256Z,99.99
2018-04-02T02:13:56.294Z,99.99
2018-04-02T02:14:56.377Z,99.99
2018-04-02T02:15:56.380Z,99.99
2018-04-02T02:16:56.419Z,99.99
2018-04-02T02:17:56.466Z,99.99
2018-04-02T02:18:56.502Z,99.99
2018-04-02T02:19:56.579Z,99.99
2018-04-02T02:20:56.589Z,99.99
2018-04-02T02:21:56.629Z,99.99
2018-04-02T02:22:56.666Z,99.99
2018-04-02T02:23:56.711Z,99.99
2018-04-02T02:24:56.785Z,99.99
2018-04-02T02:25:56.793Z,99.99
2018-04-02T02:26:56.833Z,99.99
2018-04-02T02:27:56.878Z,99.99
2018-04-02T02:28:56.916Z,99.99
2018-04-02T02:29:56.983Z,99.99
2018-04-02T02:30:57.000Z,99.99
2018-04-02T02:31:57.063Z,99.99
2018-04-02T02:32:57.083Z,99.99
2018-04-02T02:33:57.126Z,99.99
2018-04-02T02:34:57.181Z,99.99
2018-04-02T02:35:57.208Z,99.99
2018-04-02T02:36:57.273Z,99.99
2018-04-02T02:37:57.289Z,99.99
2018-04-02T02:38:57.331Z,99.99
2018-04-02T02:39:57.372Z,99.99
2018-04-02T02:40:57.412Z,99.99
2018-04-02T02:41:57.477Z,99.99
2018-04-02T02:42:57.520Z,99.99
2018-04-02T02:43:57.537Z,99.99
2018-04-02T02:44:57.578Z,99.99
2018-04-02T02:45:57.633Z,99.99
2018-04-02T02:46:57.663Z,99.99
2018-04-02T02:47:57.730Z,99.99
2018-04-02T02:48:57.743Z,99.99
2018-04-02T02:49:57.818Z,99.99
2018-04-02T02:50:57.826Z,99.99
2018-04-02T02:51:57.867Z,99.99
2018-04-02T02:52:57.932Z,99.99
2018-04-02T02:53:57.951Z,99.99
2018-04-02T02:54:57.991Z,99.99
2018-04-02T02:55:58.036Z,99.99
2018-04-02T02:56:58.074Z,99.99
2018-04-02T02:57:58.141Z,99.99
2018-04-02T02:58:58.157Z,99.99
2018-04-02T02:59:58.199Z,99.99
2018-04-02T03:00:58.239Z,99.99
2018-04-02T03:01:58.281Z,99.99
2018-04-02T03:02:58.345Z,99.99
2018-04-02T03:03:58.363Z,99.99
2018-04-02T03:04:58.405Z,99.99
2018-04-02T03:05:58.445Z,99.99
2018-04-02T03:06:58.485Z,99.99
2018-04-02T03:07:58.561Z,99.99
2018-04-02T03:08:58.567Z,99.99
2018-04-02T03:09:58.610Z,99.99
2018-04-02T03:10:58.650Z,99.99
2018-04-02T03:11:58.691Z,99.99
2018-04-02T03:12:58.766Z,99.99
2018-04-02T03:13:58.774Z,99.99
2018-04-02T03:14:58.814Z,99.99
2018-04-02T03:15:58.855Z,99.99
2018-04-02T03:16:58.897Z,99.99
2018-04-02T03:17:58.964Z,99.99
2018-04-02T03:18:59.006Z,99.99
2018-04-02T03:19:59.025Z,99.99
2018-04-02T03:20:59.064Z,99.99
2018-04-02T03:21:59.104Z,99.99
2018-04-02T03:22:59.146Z,99.99
2018-04-02T03:23:59.212Z,99.99
2018-04-02T03:24:59.235Z,99.99
2018-04-02T03:25:59.270Z,99.99
2018-04-02T03:26:59.313Z,99.99
2018-04-02T03:27:59.354Z,99.99
2018-04-02T03:28:59.414Z,99.99
2018-04-02T03:29:59.460Z,99.99
2018-04-02T03:30:59.478Z,99.99
2018-04-02T03:31:59.518Z,99.99
2018-04-02T03:33:00.279Z,99.99
2018-04-02T03:33:59.601Z,99.99
2018-04-02T03:34:59.662Z,99.99
2018-04-02T03:35:59.704Z,99.99
2018-04-02T03:36:59.721Z,99.99
2018-04-02T03:37:59.763Z,99.99
2018-04-02T03:38:59.806Z,99.99
2018-04-02T03:39:59.847Z,99.99
2018-04-02T03:40:59.924Z,99.99
2018-04-02T03:41:59.937Z,99.99
2018-04-02T03:42:59.969Z,99.99
2018-04-02T03:44:00.014Z,99.99
2018-04-02T03:45:00.053Z,99.99
2018-04-02T03:46:00.123Z,99.99
2018-04-02T03:47:00.141Z,99.99
2018-04-02T03:48:00.177Z,99.99
2018-04-02T03:49:00.218Z,99.99
2018-04-02T03:50:00.260Z,99.99
2018-04-02T03:51:00.323Z,99.99
2018-04-02T03:52:00.364Z,99.99
2018-04-02T03:53:00.383Z,99.99
2018-04-02T03:54:00.425Z,99.99
2018-04-02T03:55:00.465Z,99.99
2018-04-02T03:56:00.506Z,99.99
2018-04-02T03:57:00.576Z,99.99
2018-04-02T03:58:00.644Z,99.99
2018-04-02T03:59:00.633Z,99.99
2018-04-02T04:00:00.675Z,99.99
2018-04-02T04:01:00.713Z,99.99
2018-04-02T04:02:00.775Z,99.99
2018-04-02T04:03:00.818Z,99.99
2018-04-02T04:04:00.838Z,99.99
2018-04-02T04:05:00.881Z,99.99
2018-04-02T04:06:00.926Z,99.99
2018-04-02T04:07:00.986Z,99.99
2018-04-02T04:08:01.002Z,99.99
2018-04-02T04:09:01.070Z,99.99
2018-04-02T04:10:01.089Z,99.99
2018-04-02T04:11:01.129Z,99.99
2018-04-02T04:12:01.176Z,99.99
2018-04-02T04:13:01.212Z,99.99
2018-04-02T04:14:01.275Z,99.99
2018-04-02T04:15:01.294Z,99.99
2018-04-02T04:16:01.336Z,99.99
2018-04-02T04:17:01.373Z,99.99
2018-04-02T04:18:01.415Z,99.99
2018-04-02T04:19:01.489Z,99.99
2018-04-02T04:20:01.497Z,99.99
2018-04-02T04:21:01.543Z,99.99
2018-04-02T04:22:01.589Z,99.99
2018-04-02T04:23:01.621Z,99.99
2018-04-02T04:24:01.703Z,99.99
2018-04-02T04:25:01.707Z,99.99
2018-04-02T04:26:01.744Z,99.99
2018-04-02T04:27:01.788Z,99.99
2018-04-02T04:28:01.830Z,99.99
2018-04-02T04:29:01.897Z,99.99
2018-04-02T04:30:01.909Z,99.99
2018-04-02T04:31:01.956Z,99.99
2018-04-02T04:32:01.990Z,99.99
2018-04-02T04:33:02.033Z,99.99
2018-04-02T04:34:02.097Z,99.99
2018-04-02T04:35:02.145Z,99.99
2018-04-02T04:36:02.167Z,99.99
2018-04-02T04:37:02.200Z,99.99
2018-04-02T04:38:02.240Z,99.99
2018-04-02T04:39:02.280Z,99.99
2018-04-02T04:40:02.347Z,99.99
2018-04-02T04:41:02.386Z,99.99
2018-04-02T04:42:02.402Z,99.99
2018-04-02T04:43:02.444Z,99.99
2018-04-02T04:44:02.484Z,99.99
2018-04-02T04:45:02.560Z,99.99
2018-04-02T04:46:02.567Z,99.99
2018-04-02T04:47:02.610Z,99.99
2018-04-02T04:48:02.650Z,99.99
2018-04-02T04:49:02.691Z,99.99
2018-04-02T04:50:02.765Z,99.99
2018-04-02T04:51:02.774Z,99.99
2018-04-02T04:52:02.816Z,99.99
2018-04-02T04:53:02.855Z,99.99
2018-04-02T04:54:02.895Z,99.99
2018-04-02T04:55:02.963Z,99.99
2018-04-02T04:56:03.000Z,99.99
2018-04-02T04:57:03.018Z,99.99
2018-04-02T04:58:03.063Z,99.99
2018-04-02T04:59:03.101Z,99.99
2018-04-02T05:00:03.143Z,99.99
2018-04-02T05:01:03.221Z,99.99
2018-04-02T05:02:03.225Z,99.99
2018-04-02T05:03:03.266Z,99.99
2018-04-02T05:04:03.310Z,99.99
2018-04-02T05:05:03.356Z,99.99
2018-04-02T05:06:03.422Z,99.99
2018-04-02T05:07:03.435Z,99.99
2018-04-02T05:08:03.478Z,99.99
2018-04-02T05:09:03.514Z,99.99
2018-04-02T05:10:03.557Z,99.99
2018-04-02T05:11:03.620Z,99.99
2018-04-02T05:12:03.688Z,99.99
2018-04-02T05:13:03.678Z,99.99
2018-04-02T05:14:03.718Z,99.99
2018-04-02T05:15:03.760Z,99.99
2018-04-02T05:16:03.804Z,99.99
2018-04-02T05:17:03.881Z,99.99
2018-04-02T05:18:03.885Z,99.99
2018-04-02T05:19:03.926Z,99.99
2018-04-02T05:20:03.968Z,99.99
2018-04-02T05:21:04.009Z,99.99
2018-04-02T05:22:04.083Z,99.99
2018-04-02T05:23:04.092Z,99.99
2018-04-02T05:24:04.134Z,99.99
2018-04-02T05:25:04.198Z,99.99
2018-04-02T05:26:04.215Z,99.99
2018-04-02T05:27:04.258Z,99.99
2018-04-02T05:28:04.329Z,99.99
2018-04-02T05:29:04.339Z,99.99
2018-04-02T05:30:04.380Z,99.99
2018-04-02T05:31:04.423Z,99.99
2018-04-02T05:32:04.465Z,99.99
2018-04-02T05:33:04.530Z,99.99
2018-04-02T05:34:04.546Z,99.99
2018-04-02T05:35:04.592Z,99.99
2018-04-02T05:36:04.630Z,99.99
2018-04-02T05:37:04.696Z,99.99
2018-04-02T05:38:04.738Z,99.99
2018-04-02T05:39:04.755Z,99.99
2018-04-02T05:40:04.796Z,99.99
2018-04-02T05:41:04.848Z,99.99
2018-04-02T05:42:04.880Z,99.99
2018-04-02T05:43:04.957Z,99.99
2018-04-02T05:44:04.966Z,99.99
2018-04-02T05:45:05.472Z,98.44
2018-04-02T05:46:05.048Z,98.72
2018-04-02T05:47:05.091Z,99.01
2018-04-02T05:48:05.170Z,99.96
2018-04-02T05:49:05.172Z,99.67
2018-04-02T05:50:05.212Z,98.82
2018-04-02T05:51:05.261Z,99.39
2018-04-02T05:52:05.295Z,99.96
2018-04-02T05:53:05.359Z,98.91
2018-04-02T05:54:05.379Z,99.01
2018-04-02T05:55:05.447Z,99.10
2018-04-02T05:56:05.460Z,99.01
2018-04-02T05:57:05.502Z,98.91
2018-04-02T05:58:05.544Z,97.97
2018-04-02T05:59:05.589Z,98.39
2018-04-02T06:00:05.653Z,97.83
2018-04-02T06:01:05.671Z,97.16
2018-04-02T06:02:05.711Z,97.92
2018-04-02T06:03:05.753Z,97.92
2018-04-02T06:04:05.802Z,98.58
2018-04-02T06:05:05.880Z,97.54
2018-04-02T06:06:05.879Z,96.78
2018-04-02T06:07:05.921Z,96.31
2018-04-02T06:08:05.965Z,95.74
2018-04-02T06:09:06.004Z,97.16
2018-04-02T06:10:06.081Z,97.16
2018-04-02T06:11:06.088Z,96.50
2018-04-02T06:12:06.132Z,95.55
2018-04-02T06:13:06.177Z,96.41
2018-04-02T06:14:06.215Z,96.50
2018-04-02T06:15:06.293Z,96.41
2018-04-02T06:16:06.338Z,95.07
2018-04-02T06:17:06.342Z,94.79
2018-04-02T06:18:06.381Z,95.55
2018-04-02T06:19:06.425Z,95.65
2018-04-02T06:20:06.504Z,95.74
2018-04-02T06:21:06.514Z,95.26
2018-04-02T06:22:07.470Z,94.46
2018-04-02T06:23:06.593Z,93.89
2018-04-02T06:24:06.637Z,94.18
2018-04-02T06:25:06.701Z,94.56
2018-04-02T06:26:06.720Z,95.03
2018-04-02T06:27:06.786Z,93.41
2018-04-02T06:28:06.811Z,92.09
2018-04-02T06:29:06.848Z,91.42
2018-04-02T06:30:06.896Z,91.99
2018-04-02T06:31:06.956Z,92.09
2018-04-02T06:32:06.977Z,91.61
2018-04-02T06:33:07.022Z,92.38
2018-04-02T06:34:07.058Z,91.80
2018-04-02T06:35:07.112Z,91.52
2018-04-02T06:36:07.169Z,92.09
2018-04-02T06:37:07.251Z,92.38
2018-04-02T06:38:07.231Z,93.51
2018-04-02T06:39:07.277Z,92.38
2018-04-02T06:40:07.314Z,92.94
2018-04-02T06:41:07.380Z,94.18
2018-04-02T06:42:07.425Z,93.13
2018-04-02T06:43:07.443Z,94.08
2018-04-02T06:44:07.486Z,94.23
2018-04-02T06:45:07.549Z,91.85
2018-04-02T06:46:07.595Z,92.61
2018-04-02T06:47:07.616Z,91.38
2018-04-02T06:48:07.681Z,91.47
2018-04-02T06:49:07.700Z,91.89
2018-04-02T06:50:07.746Z,88.86
2018-04-02T06:51:07.787Z,86.91
2018-04-02T06:52:07.869Z,85.49
2018-04-02T06:53:07.873Z,85.01
2018-04-02T06:54:07.916Z,85.77
2018-04-02T06:55:07.960Z,85.30
2018-04-02T06:56:08.002Z,84.82
2018-04-02T06:57:08.075Z,84.72
2018-04-02T06:58:08.180Z,84.34
2018-04-02T06:59:08.133Z,83.78
2018-04-02T07:00:08.181Z,83.59
2018-04-02T07:01:08.221Z,82.10
2018-04-02T07:02:08.270Z,80.24
2018-04-02T07:03:08.377Z,79.72
2018-04-02T07:04:08.351Z,76.67
2018-04-02T07:05:08.396Z,75.53
2018-04-02T07:06:08.437Z,74.99
2018-04-02T07:07:08.485Z,74.87
2018-04-02T07:08:08.568Z,73.72
2018-04-02T07:09:08.571Z,74.84
2018-04-02T07:10:08.616Z,76.81
2018-04-02T07:11:08.660Z,77.55
2018-04-02T07:12:08.709Z,75.04
2018-04-02T07:13:08.773Z,74.08
2018-04-02T07:14:08.816Z,74.27
2018-04-02T07:15:08.840Z,75.74
2018-04-02T07:16:08.884Z,74.98
2018-04-02T07:17:08.935Z,73.68
2018-04-02T07:18:09.000Z,73.87
2018-04-02T07:19:09.048Z,74.25
2018-04-02T07:20:09.067Z,74.69
2018-04-02T07:21:09.108Z,77.83
2018-04-02T07:22:09.162Z,78.17
2018-04-02T07:23:09.201Z,79.60
2018-04-02T07:24:09.270Z,80.80
2018-04-02T07:25:09.322Z,82.23
2018-04-02T07:26:09.337Z,82.38
2018-04-02T07:27:09.385Z,84.56
2018-04-02T07:28:09.435Z,86.52
2018-04-02T07:29:09.507Z,87.85
2018-04-02T07:30:09.519Z,87.85
2018-04-02T07:31:09.568Z,86.90
2018-04-02T07:32:09.614Z,86.76
2018-04-02T07:33:09.664Z,85.61
2018-04-02T07:34:09.733Z,85.80
2018-04-02T07:35:09.748Z,87.76
2018-04-02T07:36:09.795Z,88.04
2018-04-02T07:37:09.840Z,87.66
2018-04-02T07:38:09.886Z,88.42
2018-04-02T07:39:09.959Z,88.80
2018-04-02T07:40:10.005Z,89.51
2018-04-02T07:41:10.026Z,88.52
2018-04-02T07:42:10.069Z,88.37
2018-04-02T07:43:10.116Z,86.70
2018-04-02T07:44:10.167Z,85.28
2018-04-02T07:45:10.230Z,84.33
2018-04-02T07:46:10.255Z,83.94
2018-04-02T07:47:10.300Z,83.47
2018-04-02T07:48:10.343Z,81.51
2018-04-02T07:49:10.392Z,80.12
2018-04-02T07:50:10.459Z,78.64
2018-04-02T07:51:10.483Z,77.59
2018-04-02T07:52:10.531Z,77.72
2018-04-02T07:53:10.577Z,74.42
2018-04-02T07:54:10.623Z,72.99
2018-04-02T07:55:10.700Z,73.94
2018-04-02T07:56:10.742Z,73.85
2018-04-02T07:57:10.799Z,73.30
2018-04-02T07:58:10.810Z,75.84
2018-04-02T07:59:10.859Z,78.46
2018-04-02T08:00:10.906Z,79.99
2018-04-02T08:01:10.984Z,80.50
2018-04-02T08:02:11.003Z,80.44
2018-04-02T08:03:11.048Z,80.49
2018-04-02T08:04:11.094Z,77.19
2018-04-02T08:05:11.141Z,75.96
2018-04-02T08:06:11.208Z,78.01
2018-04-02T08:07:11.259Z,76.77
2018-04-02T08:08:11.280Z,78.01
2018-04-02T08:09:11.335Z,79.00
2018-04-02T08:10:11.373Z,77.72
2018-04-02T08:11:11.431Z,78.54
2018-04-02T08:12:11.547Z,78.50
2018-04-02T08:13:11.518Z,80.27
2018-04-02T08:14:11.565Z,82.14
2018-04-02T08:15:11.618Z,82.61
2018-04-02T08:16:11.663Z,83.47
2018-04-02T08:17:11.733Z,84.33
2018-04-02T08:18:11.758Z,83.65
2018-04-02T08:19:11.813Z,84.75
2018-04-02T08:20:11.854Z,84.61
2018-04-02T08:21:11.899Z,81.47
2018-04-02T08:22:11.969Z,80.86
2018-04-02T08:23:12.020Z,82.28
2018-04-02T08:24:12.044Z,84.56
2018-04-02T08:25:12.091Z,85.42
2018-04-02T08:26:12.139Z,85.99
2018-04-02T08:27:12.182Z,83.33
2018-04-02T08:28:12.281Z,84.09
2018-04-02T08:29:12.280Z,83.33
2018-04-02T08:30:12.332Z,85.08
2018-04-02T08:31:12.374Z,86.32
2018-04-02T08:32:12.420Z,86.13
2018-04-02T08:33:12.501Z,82.42
2018-04-02T08:34:12.515Z,81.56
2018-04-02T08:35:12.563Z,80.80
2018-04-02T08:36:12.613Z,80.23
2018-04-02T08:37:12.663Z,81.47
2018-04-02T08:38:12.737Z,80.57
2018-04-02T08:39:12.752Z,83.04
2018-04-02T08:40:12.802Z,80.66
2018-04-02T08:41:12.850Z,80.66
2018-04-02T08:42:12.901Z,82.38
2018-04-02T08:43:12.979Z,83.90
2018-04-02T08:44:12.994Z,84.23
2018-04-02T08:45:13.042Z,82.04
2018-04-02T08:46:13.084Z,81.47
2018-04-02T08:47:13.130Z,79.57
2018-04-02T08:48:13.205Z,78.85
2018-04-02T08:49:13.231Z,79.03
2018-04-02T08:50:13.305Z,77.36
2018-04-02T08:51:13.321Z,76.03
2018-04-02T08:52:13.368Z,74.44
2018-04-02T08:53:13.414Z,73.49
2018-04-02T08:54:13.484Z,70.86
2018-04-02T08:55:13.539Z,73.28
2018-04-02T08:56:13.563Z,72.68
2018-04-02T08:57:13.602Z,70.61
2018-04-02T08:58:13.662Z,70.48
2018-04-02T08:59:13.726Z,68.67
2018-04-02T09:00:13.786Z,66.12
2018-04-02T09:01:13.797Z,65.99
2018-04-02T09:02:13.844Z,70.76
2018-04-02T09:03:13.894Z,69.71
2018-04-02T09:04:13.972Z,69.04
2018-04-02T09:05:13.991Z,71.46
2018-04-02T09:06:14.037Z,70.03
2018-04-02T09:07:14.086Z,71.94
2018-04-02T09:08:14.133Z,71.66
2018-04-02T09:09:14.207Z,69.49
2018-04-02T09:10:14.234Z,64.85
2018-04-02T09:11:14.280Z,66.28
2018-04-02T09:12:14.352Z,67.91
2018-04-02T09:13:14.383Z,65.04
2018-04-02T09:14:14.430Z,64.09
2018-04-02T09:15:14.475Z,65.36
2018-04-02T09:16:14.524Z,65.87
2018-04-02T09:17:14.601Z,66.44
2018-04-02T09:18:14.623Z,67.07
2018-04-02T09:19:14.675Z,68.70
2018-04-02T09:20:14.721Z,73.37
2018-04-02T09:21:14.769Z,71.46
2018-04-02T09:22:15.316Z,70.28
2018-04-02T09:23:14.874Z,71.94
2018-04-02T09:24:14.920Z,71.08
2018-04-02T09:25:14.968Z,69.78
2018-04-02T09:26:15.018Z,71.44
2018-04-02T09:27:15.088Z,68.70
2018-04-02T09:28:15.121Z,69.97
2018-04-02T09:29:15.165Z,70.64
2018-04-02T09:30:15.221Z,70.45
2018-04-02T09:31:15.263Z,70.10
2018-04-02T09:32:15.361Z,66.92
2018-04-02T09:33:15.389Z,70.36
2018-04-02T09:34:15.415Z,66.98
2018-04-02T09:35:15.462Z,66.60
2018-04-02T09:36:15.512Z,68.09
2018-04-02T09:37:15.561Z,68.70
2018-04-02T09:38:15.643Z,70.26
2018-04-02T09:39:15.665Z,69.18
2018-04-02T09:40:15.719Z,65.17
2018-04-02T09:41:15.761Z,63.93
2018-04-02T09:42:15.812Z,65.04
2018-04-02T09:43:15.882Z,65.30
2018-04-02T09:44:15.934Z,68.73
2018-04-02T09:45:15.959Z,69.34
2018-04-02T09:46:16.010Z,66.47
2018-04-02T09:47:16.057Z,65.93
2018-04-02T09:48:16.147Z,65.55
2018-04-02T09:49:16.162Z,65.11
2018-04-02T09:50:16.207Z,63.73
2018-04-02T09:51:16.270Z,66.25
2018-04-02T09:52:16.309Z,62.65
2018-04-02T09:53:16.402Z,60.87
2018-04-02T09:54:16.435Z,63.23
2018-04-02T09:55:16.466Z,66.28
2018-04-02T09:56:16.510Z,69.14
2018-04-02T09:57:17.493Z,66.18
2018-04-02T09:58:16.642Z,67.23
2018-04-02T09:59:16.711Z,69.56
2018-04-02T10:00:16.708Z,68.85
2018-04-02T10:01:16.758Z,66.28
2018-04-02T10:02:16.860Z,68.18
2018-04-02T10:03:16.881Z,71.84
2018-04-02T10:04:16.907Z,71.37
2018-04-02T10:05:16.962Z,70.83
2018-04-02T10:06:17.031Z,67.58
2018-04-02T10:07:17.058Z,67.21
2018-04-02T10:08:17.109Z,67.17
2018-04-02T10:09:17.155Z,68.16
2018-04-02T10:10:17.217Z,68.51
2018-04-02T10:11:17.291Z,69.59
2018-04-02T10:12:17.309Z,68.16
2018-04-02T10:13:17.356Z,69.43
2018-04-02T10:14:17.405Z,70.23
2018-04-02T10:15:17.458Z,70.94
2018-04-02T10:16:17.540Z,68.84
2018-04-02T10:17:17.553Z,66.96
2018-04-02T10:18:17.604Z,67.34
2018-04-02T10:19:17.654Z,64.28
2018-04-02T10:20:17.704Z,63.67
2018-04-02T10:21:17.780Z,65.68
2018-04-02T10:22:17.807Z,65.45
2018-04-02T10:23:17.859Z,66.28
2018-04-02T10:24:17.909Z,67.36
2018-04-02T10:25:17.960Z,69.56
2018-04-02T10:26:18.144Z,72.51
2018-04-02T10:27:18.079Z,72.13
2018-04-02T10:28:18.112Z,72.00
2018-04-02T10:29:18.200Z,71.58
2018-04-02T10:30:18.208Z,72.72
2018-04-02T10:31:18.259Z,74.44
2018-04-02T10:32:18.341Z,76.44
2018-04-02T10:33:18.360Z,76.79
2018-04-02T10:34:18.410Z,77.20
2018-04-02T10:35:18.457Z,77.40
2018-04-02T10:36:18.507Z,77.17
2018-04-02T10:37:18.654Z,76.92
2018-04-02T10:38:18.607Z,77.07
2018-04-02T10:39:18.659Z,78.35
2018-04-02T10:40:18.716Z,79.40
2018-04-02T10:41:18.756Z,75.53
2018-04-02T10:42:18.837Z,74.38
2018-04-02T10:43:18.939Z,71.62
2018-04-02T10:44:18.925Z,73.77
2018-04-02T10:45:18.949Z,74.54
2018-04-02T10:46:19.000Z,74.54
2018-04-02T10:47:19.051Z,72.50
2018-04-02T10:48:19.133Z,73.26
2018-04-02T10:49:19.147Z,74.02
2018-04-02T10:50:19.200Z,75.64
2018-04-02T10:51:19.244Z,74.60
2018-04-02T10:52:19.294Z,74.82
2018-04-02T10:53:19.382Z,74.63
2018-04-02T10:54:19.396Z,74.92
2018-04-02T10:55:19.442Z,76.96
2018-04-02T10:56:19.490Z,75.09
2018-04-02T10:57:19.538Z,71.50
2018-04-02T10:58:19.620Z,67.97
2018-04-02T10:59:19.640Z,66.92
2018-04-02T11:00:19.686Z,65.58
2018-04-02T11:01:19.736Z,69.43
2018-04-02T11:02:19.785Z,68.19
2018-04-02T11:03:19.869Z,66.47
2018-04-02T11:04:19.887Z,65.77
2018-04-02T11:05:19.935Z,67.83
2018-04-02T11:06:19.984Z,69.27
2018-04-02T11:07:20.035Z,67.93
2018-04-02T11:08:20.109Z,67.27
2018-04-02T11:09:20.132Z,67.99
2018-04-02T11:10:20.205Z,69.71
2018-04-02T11:11:20.236Z,71.72
2018-04-02T11:12:20.283Z,70.47
2018-04-02T11:13:20.331Z,71.14
2018-04-02T11:14:20.405Z,70.06
2018-04-02T11:15:20.432Z,71.36
2018-04-02T11:16:20.480Z,72.97
2018-04-02T11:17:20.533Z,74.82
2018-04-02T11:18:20.582Z,74.63
2018-04-02T11:19:20.657Z,72.16
2018-04-02T11:20:20.682Z,72.34
2018-04-02T11:21:20.755Z,73.65
2018-04-02T11:22:20.787Z,74.60
2018-04-02T11:23:20.826Z,74.69
2018-04-02T11:24:20.879Z,75.51
2018-04-02T11:25:20.924Z,75.89
2018-04-02T11:26:21.012Z,78.08
2018-04-02T11:27:21.022Z,77.80
2018-04-02T11:28:21.072Z,77.13
2018-04-02T11:29:21.121Z,79.32
2018-04-02T11:30:21.171Z,79.32
2018-04-02T11:31:21.248Z,79.70
2018-04-02T11:32:21.266Z,81.60
2018-04-02T11:33:21.319Z,82.65
2018-04-02T11:34:21.364Z,80.99
2018-04-02T11:35:21.414Z,80.42
2018-04-02T11:36:21.490Z,81.32
2018-04-02T11:37:21.506Z,80.55
2018-04-02T11:38:21.558Z,80.36
2018-04-02T11:39:21.603Z,79.60
2018-04-02T11:40:21.651Z,82.37
2018-04-02T11:41:21.726Z,84.69
2018-04-02T11:42:21.750Z,86.88
2018-04-02T11:43:21.802Z,79.99
2018-04-02T11:44:21.844Z,81.23
2018-04-02T11:45:21.892Z,84.08
2018-04-02T11:46:21.964Z,83.26
2018-04-02T11:47:21.988Z,81.88
2018-04-02T11:48:22.039Z,82.83
2018-04-02T11:49:22.086Z,81.44
2018-04-02T11:50:22.138Z,80.05
2018-04-02T11:51:22.205Z,79.80
2018-04-02T11:52:22.234Z,73.85
2018-04-02T11:53:22.281Z,73.08
2018-04-02T11:54:22.354Z,73.94
2018-04-02T11:55:22.386Z,71.69
2018-04-02T11:56:22.427Z,68.12
2018-04-02T11:57:23.097Z,72.07
2018-04-02T11:58:22.526Z,70.83
2018-04-02T11:59:22.601Z,72.74
2018-04-02T12:00:22.646Z,70.54
2018-04-02T12:01:22.676Z,67.40
2018-04-02T12:02:22.728Z,71.15
2018-04-02T12:03:22.775Z,67.11
2018-04-02T12:04:22.851Z,67.62
2018-04-02T12:05:22.901Z,67.11
2018-04-02T12:06:22.930Z,65.74
2018-04-02T12:07:22.983Z,66.31
2018-04-02T12:08:23.028Z,68.26
2018-04-02T12:09:23.130Z,70.58
2018-04-02T12:10:23.153Z,69.91
2018-04-02T12:11:23.204Z,71.47
2018-04-02T12:12:23.232Z,67.46
2018-04-02T12:13:23.284Z,65.93
2018-04-02T12:14:24.024Z,65.61
2018-04-02T12:15:23.423Z,66.63
2018-04-02T12:16:23.437Z,69.74
2018-04-02T12:17:23.490Z,69.65
2018-04-02T12:18:23.542Z,72.71
2018-04-02T12:19:23.591Z,73.79
2018-04-02T12:20:23.667Z,69.97
2018-04-02T12:21:23.716Z,64.12
2018-04-02T12:22:23.749Z,65.42
2018-04-02T12:23:23.796Z,67.33
2018-04-02T12:24:23.853Z,66.28
2018-04-02T12:25:23.903Z,68.32
2018-04-02T12:26:23.978Z,68.35
2018-04-02T12:27:24.002Z,67.33
2018-04-02T12:28:24.060Z,63.29
2018-04-02T12:29:24.824Z,64.62
2018-04-02T12:30:24.158Z,63.03
2018-04-02T12:31:24.247Z,62.84
2018-04-02T12:32:24.262Z,62.55
2018-04-02T12:33:24.313Z,61.98
2018-04-02T12:34:24.375Z,61.19
2018-04-02T12:35:24.419Z,61.29
2018-04-02T12:36:24.492Z,63.23
2018-04-02T12:37:24.555Z,63.64
2018-04-02T12:38:24.574Z,64.05
2018-04-02T12:39:24.627Z,63.39
2018-04-02T12:40:24.684Z,60.93
2018-04-02T12:41:24.732Z,59.23
2018-04-02T12:42:24.815Z,55.76
2018-04-02T12:43:24.837Z,57.58
2018-04-02T12:44:24.895Z,58.44
2018-04-02T12:45:24.950Z,57.20
2018-04-02T12:46:24.998Z,57.32
2018-04-02T12:47:25.077Z,54.52
2018-04-02T12:48:25.133Z,54.88
2018-04-02T12:49:25.156Z,55.52
2018-04-02T12:50:25.215Z,57.24
2018-04-02T12:51:25.273Z,58.07
2018-04-02T12:52:25.319Z,58.64
2018-04-02T12:53:25.399Z,60.20