createdAt,value
2023-03-02T00:00:16.043Z,-1.02
2023-03-02T00:01:16.167Z,-1.02
2023-03-02T00:02:16.358Z,-1.02
2023-03-02T00:03:16.416Z,-1.03
2023-03-02T00:04:16.645Z,-1.03
2023-03-02T00:05:16.685Z,-1.03
2023-03-02T00:06:16.832Z,-1.03
2023-03-02T00:07:16.992Z,-1.02
2023-03-02T00:08:17.084Z,-1.02
2023-03-02T00:09:17.385Z,-1.01
2023-03-02T00:10:17.368Z,-1.01
2023-03-02T00:11:17.502Z,-1.01
2023-03-02T00:12:17.952Z,-1.00
2023-03-02T00:13:17.781Z,-1.00
2023-03-02T00:14:17.936Z,-1.00
2023-03-02T00:15:18.090Z,-0.99
2023-03-02T00:16:18.235Z,-0.99
2023-03-02T00:17:18.298Z,-0.98
2023-03-02T00:18:18.434Z,-0.97
2023-03-02T00:19:18.594Z,-0.95
2023-03-02T00:20:18.736Z,-0.93
2023-03-02T00:21:18.826Z,-0.91
2023-03-02T00:22:18.977Z,-0.90
2023-03-02T00:23:19.132Z,-0.89
2023-03-02T00:24:19.259Z,-0.87
2023-03-02T00:25:19.458Z,-0.85
2023-03-02T00:26:19.551Z,-0.84
2023-03-02T00:27:19.699Z,-0.83
2023-03-02T00:28:19.782Z,-0.82
2023-03-02T00:29:19.921Z,-0.82
2023-03-02T00:30:20.050Z,-0.81
2023-03-02T00:31:20.238Z,-0.81
2023-03-02T00:32:20.370Z,-0.82
2023-03-02T00:33:20.574Z,-0.82
2023-03-02T00:34:20.647Z,-0.81
2023-03-02T00:35:20.717Z,-0.81
2023-03-02T00:36:20.933Z,-0.80
2023-03-02T00:37:20.994Z,-0.80
2023-03-02T00:38:21.121Z,-0.80
2023-03-02T00:39:21.251Z,-0.79
2023-03-02T00:40:21.369Z,-0.78
2023-03-02T00:41:21.589Z,-0.77
2023-03-02T00:42:21.692Z,-0.76
2023-03-02T00:43:21.766Z,-0.75
2023-03-02T00:44:21.954Z,-0.74
2023-03-02T00:45:22.078Z,-0.74
2023-03-02T00:46:22.310Z,-0.74
2023-03-02T00:47:22.481Z,-0.74
2023-03-02T00:48:22.427Z,-0.74
2023-03-02T00:49:22.566Z,-0.74
2023-03-02T00:50:22.705Z,-0.74
2023-03-02T00:51:22.825Z,-0.74
2023-03-02T00:52:22.958Z,-0.74
2023-03-02T00:53:23.203Z,-0.75
2023-03-02T00:54:23.224Z,-0.76
2023-03-02T00:55:23.365Z,-0.77
2023-03-02T00:56:23.486Z,-0.78
2023-03-02T00:57:23.624Z,-0.79
2023-03-02T00:58:23.874Z,-0.80
2023-03-02T00:59:23.929Z,-0.81
2023-03-02T01:00:24.074Z,-0.82
2023-03-02T01:01:24.155Z,-0.82
2023-03-02T01:02:24.400Z,-0.84
2023-03-02T01:03:24.632Z,-0.86
2023-03-02T01:04:24.583Z,-0.87
2023-03-02T01:05:24.716Z,-0.88
2023-03-02T01:06:24.876Z,-0.90
2023-03-02T01:07:24.981Z,-0.91
2023-03-02T01:08:25.367Z,-0.92
2023-03-02T01:09:25.269Z,-0.93
2023-03-02T01:10:25.354Z,-0.95
2023-03-02T01:11:25.476Z,-0.96
2023-03-02T01:12:25.649Z,-0.97
2023-03-02T01:13:25.742Z,-0.98
2023-03-02T01:14:25.902Z,-0.99
2023-03-02T01:15:26.122Z,-0.99
2023-03-02T01:16:26.173Z,-0.99
2023-03-02T01:17:26.274Z,-1.00
2023-03-02T01:18:26.410Z,-1.00
2023-03-02T01:19:26.541Z,-1.01
2023-03-02T01:20:26.702Z,-1.01
2023-03-02T01:21:26.811Z,-1.01
2023-03-02T01:22:26.927Z,-1.02
2023-03-02T01:23:27.068Z,-1.03
2023-03-02T01:24:27.285Z,-1.05
2023-03-02T01:25:27.317Z,-1.06
2023-03-02T01:26:27.461Z,-1.07
2023-03-02T01:27:27.603Z,-1.08
2023-03-02T01:28:27.694Z,-1.09
2023-03-02T01:29:27.845Z,-1.10
2023-03-02T01:30:27.961Z,-1.10
2023-03-02T01:31:28.134Z,-1.11
2023-03-02T01:32:28.275Z,-1.10
2023-03-02T01:33:28.463Z,-1.09
2023-03-02T01:34:28.544Z,-1.08
2023-03-02T01:35:28.680Z,-1.08
2023-03-02T01:36:28.867Z,-1.07
2023-03-02T01:37:28.897Z,-1.07
2023-03-02T01:38:29.087Z,-1.07
2023-03-02T01:39:29.171Z,-1.06
2023-03-02T01:40:29.315Z,-1.06
2023-03-02T01:41:29.555Z,-1.05
2023-03-02T01:42:29.540Z,-1.05
2023-03-02T01:43:29.652Z,-1.04
2023-03-02T01:44:29.814Z,-1.04
2023-03-02T01:45:29.931Z,-1.04
2023-03-02T01:46:30.602Z,-1.03
2023-03-02T01:47:30.201Z,-1.03
2023-03-02T01:48:30.339Z,-1.03
2023-03-02T01:49:30.482Z,-1.02
2023-03-02T01:50:30.602Z,-1.02
2023-03-02T01:51:30.771Z,-1.01
2023-03-02T01:52:30.852Z,-1.00
2023-03-02T01:53:31.080Z,-0.99
2023-03-02T01:54:31.102Z,-0.98
2023-03-02T01:55:31.229Z,-0.97
2023-03-02T01:56:31.711Z,-0.96
2023-03-02T01:57:31.496Z,-0.95
2023-03-02T01:58:31.632Z,-0.94
2023-03-02T01:59:31.766Z,-0.93
2023-03-02T02:00:31.897Z,-0.92
2023-03-02T02:01:32.107Z,-0.92
2023-03-02T02:02:32.140Z,-0.91
2023-03-02T02:03:32.281Z,-0.90
2023-03-02T02:04:32.395Z,-0.89
2023-03-02T02:05:32.518Z,-0.88
2023-03-02T02:06:33.316Z,-0.86
2023-03-02T02:07:32.874Z,-0.85
2023-03-02T02:08:32.906Z,-0.84
2023-03-02T02:09:33.026Z,-0.83
2023-03-02T02:10:33.156Z,-0.82
2023-03-02T02:11:33.295Z,-0.81
2023-03-02T02:12:33.516Z,-0.81
2023-03-02T02:13:33.655Z,-0.80
2023-03-02T02:14:33.711Z,-0.81
2023-03-02T02:15:33.805Z,-0.81
2023-03-02T02:16:34.386Z,-0.81
2023-03-02T02:17:34.154Z,-0.79
2023-03-02T02:18:34.193Z,-0.77
2023-03-02T02:19:34.343Z,-0.75
2023-03-02T02:20:34.431Z,-0.74
2023-03-02T02:21:34.560Z,-0.74
2023-03-02T02:22:34.720Z,-0.72
2023-03-02T02:23:34.839Z,-0.71
2023-03-02T02:24:35.109Z,-0.70
2023-03-02T02:25:35.090Z,-0.70
2023-03-02T02:26:35.603Z,-0.71
2023-03-02T02:27:35.499Z,-0.71
2023-03-02T02:28:35.545Z,-0.72
2023-03-02T02:29:35.606Z,-0.72
2023-03-02T02:30:35.727Z,-0.73
2023-03-02T02:31:35.918Z,-0.74
2023-03-02T02:32:36.082Z,-0.75
2023-03-02T02:33:36.257Z,-0.75
2023-03-02T02:34:36.289Z,-0.76
2023-03-02T02:35:36.490Z,-0.75
2023-03-02T02:36:36.544Z,-0.75
2023-03-02T02:37:36.685Z,-0.74
2023-03-02T02:38:36.880Z,-0.73
2023-03-02T02:39:36.954Z,-0.73
2023-03-02T02:40:37.116Z,-0.73
2023-03-02T02:41:37.214Z,-0.74
2023-03-02T02:42:37.548Z,-0.76
2023-03-02T02:43:37.562Z,-0.77
2023-03-02T02:44:37.602Z,-0.79
2023-03-02T02:45:37.798Z,-0.81
2023-03-02T02:46:37.896Z,-0.83
2023-03-02T02:47:38.001Z,-0.86
2023-03-02T02:48:38.251Z,-0.88
2023-03-02T02:49:38.253Z,-0.91
2023-03-02T02:50:38.410Z,-0.94
2023-03-02T02:51:38.526Z,-0.98
2023-03-02T02:52:38.642Z,-1.00
2023-03-02T02:53:38.947Z,-1.02
2023-03-02T02:54:38.925Z,-1.02
2023-03-02T02:55:39.050Z,-1.03
2023-03-02T02:56:39.188Z,-1.04
2023-03-02T02:57:39.317Z,-1.05
2023-03-02T02:58:39.518Z,-1.07
2023-03-02T02:59:39.587Z,-1.08
2023-03-02T03:00:39.728Z,-1.08
2023-03-02T03:01:40.035Z,-1.07
2023-03-02T03:02:40.001Z,-1.06
2023-03-02T03:03:40.255Z,-1.06
2023-03-02T03:04:40.344Z,-1.07
2023-03-02T03:05:40.417Z,-1.08
2023-03-02T03:06:40.553Z,-1.10
2023-03-02T03:07:40.695Z,-1.12
2023-03-02T03:08:40.957Z,-1.14
2023-03-02T03:09:41.034Z,-1.16
2023-03-02T03:10:41.059Z,-1.18
2023-03-02T03:11:41.197Z,-1.20
2023-03-02T03:12:41.328Z,-1.22
2023-03-02T03:13:41.547Z,-1.25
2023-03-02T03:14:41.647Z,-1.27
2023-03-02T03:15:41.752Z,-1.29
2023-03-02T03:16:41.910Z,-1.31
2023-03-02T03:17:42.023Z,-1.33
2023-03-02T03:18:42.109Z,-1.35
2023-03-02T03:19:42.326Z,-1.36
2023-03-02T03:20:42.396Z,-1.38
2023-03-02T03:21:42.535Z,-1.40
2023-03-02T03:22:42.628Z,-1.42
2023-03-02T03:23:42.780Z,-1.43
2023-03-02T03:24:42.939Z,-1.45
2023-03-02T03:25:43.056Z,-1.46
2023-03-02T03:26:43.134Z,-1.47
2023-03-02T03:27:43.773Z,-1.48
2023-03-02T03:28:43.382Z,-1.49
2023-03-02T03:29:43.600Z,-1.51
2023-03-02T03:30:43.733Z,-1.52
2023-03-02T03:31:43.749Z,-1.53
2023-03-02T03:32:43.908Z,-1.54
2023-03-02T03:33:44.136Z,-1.55
2023-03-02T03:34:44.169Z,-1.56
2023-03-02T03:35:44.389Z,-1.56
2023-03-02T03:36:44.459Z,-1.57
2023-03-02T03:37:44.516Z,-1.57
2023-03-02T03:38:44.656Z,-1.58
2023-03-02T03:39:44.860Z,-1.59
2023-03-02T03:40:44.922Z,-1.59
2023-03-02T03:41:45.067Z,-1.60
2023-03-02T03:42:45.201Z,-1.60
2023-03-02T03:43:45.333Z,-1.61
2023-03-02T03:44:45.482Z,-1.62
2023-03-02T03:45:45.774Z,-1.63
2023-03-02T03:46:45.813Z,-1.64
2023-03-02T03:47:45.890Z,-1.65
2023-03-02T03:48:45.950Z,-1.66
2023-03-02T03:49:46.098Z,-1.67
2023-03-02T03:50:46.218Z,-1.68
2023-03-02T03:51:46.360Z,-1.69
2023-03-02T03:52:46.472Z,-1.70
2023-03-02T03:53:46.703Z,-1.70
2023-03-02T03:54:46.731Z,-1.72
2023-03-02T03:55:46.857Z,-1.72
2023-03-02T03:56:47.047Z,-1.73
2023-03-02T03:57:47.128Z,-1.73
2023-03-02T03:58:47.332Z,-1.73
2023-03-02T03:59:47.396Z,-1.74
2023-03-02T04:00:47.616Z,-1.74
2023-03-02T04:01:47.715Z,-1.75
2023-03-02T04:02:47.808Z,-1.75
2023-03-02T04:03:47.913Z,-1.76
2023-03-02T04:04:48.065Z,-1.77
2023-03-02T04:05:48.225Z,-1.77
2023-03-02T04:06:48.282Z,-1.78
2023-03-02T04:07:48.427Z,-1.79
2023-03-02T04:08:48.591Z,-1.79
2023-03-02T04:09:48.670Z,-1.80
2023-03-02T04:10:48.810Z,-1.81
2023-03-02T04:11:48.994Z,-1.81
2023-03-02T04:12:49.073Z,-1.82
2023-03-02T04:13:49.294Z,-1.83
2023-03-02T04:14:49.319Z,-1.83
2023-03-02T04:15:49.489Z,-1.83
2023-03-02T04:16:49.680Z,-1.83
2023-03-02T04:17:49.708Z,-1.83
2023-03-02T04:18:49.857Z,-1.83
2023-03-02T04:19:50.015Z,-1.83
2023-03-02T04:20:50.296Z,-1.83
2023-03-02T04:21:50.254Z,-1.84
2023-03-02T04:22:50.375Z,-1.84
2023-03-02T04:23:50.536Z,-1.84
2023-03-02T04:24:50.675Z,-1.84
2023-03-02T04:25:50.796Z,-1.84
2023-03-02T04:26:50.933Z,-1.85
2023-03-02T04:27:51.070Z,-1.85
2023-03-02T04:28:51.200Z,-1.85
2023-03-02T04:29:51.440Z,-1.85
2023-03-02T04:30:51.550Z,-1.86
2023-03-02T04:31:51.764Z,-1.85
2023-03-02T04:32:51.733Z,-1.85
2023-03-02T04:33:51.883Z,-1.85
2023-03-02T04:34:51.984Z,-1.85
2023-03-02T04:35:52.158Z,-1.85
2023-03-02T04:36:52.275Z,-1.85
2023-03-02T04:37:52.376Z,-1.85
2023-03-02T04:38:52.493Z,-1.86
2023-03-02T04:39:52.675Z,-1.86
2023-03-02T04:40:52.801Z,-1.86
2023-03-02T04:41:52.879Z,-1.86
2023-03-02T04:42:53.042Z,-1.86
2023-03-02T04:43:53.301Z,-1.86
2023-03-02T04:44:53.318Z,-1.87
2023-03-02T04:45:53.425Z,-1.87
2023-03-02T04:46:53.608Z,-1.88
2023-03-02T04:47:53.689Z,-1.89
2023-03-02T04:48:53.890Z,-1.90
2023-03-02T04:49:53.920Z,-1.90
2023-03-02T04:50:54.061Z,-1.91
2023-03-02T04:51:54.211Z,-1.91
2023-03-02T04:52:54.352Z,-1.92
2023-03-02T04:53:54.501Z,-1.93
2023-03-02T04:54:54.703Z,-1.94
2023-03-02T04:55:54.764Z,-1.94
2023-03-02T04:56:54.946Z,-1.95
2023-03-02T04:57:55.034Z,-1.96
2023-03-02T04:58:55.177Z,-1.96
2023-03-02T04:59:55.266Z,-1.97
2023-03-02T05:00:55.426Z,-1.97
2023-03-02T05:01:55.576Z,-1.98
2023-03-02T05:02:55.647Z,-1.99
2023-03-02T05:03:55.889Z,-2.00
2023-03-02T05:04:56.037Z,-2.01
2023-03-02T05:05:56.062Z,-2.02
2023-03-02T05:06:56.179Z,-2.03
2023-03-02T05:07:56.305Z,-2.05
2023-03-02T05:08:56.513Z,-2.07
2023-03-02T05:09:56.672Z,-2.08
2023-03-02T05:10:56.691Z,-2.09
2023-03-02T05:11:56.854Z,-2.10
2023-03-02T05:12:56.981Z,-2.11
2023-03-02T05:13:57.182Z,-2.12
2023-03-02T05:14:57.207Z,-2.13
2023-03-02T05:15:57.459Z,-2.14
2023-03-02T05:16:57.477Z,-2.14
2023-03-02T05:17:57.718Z,-2.14
2023-03-02T05:18:57.743Z,-2.14
2023-03-02T05:19:57.911Z,-2.14
2023-03-02T05:20:58.046Z,-2.14
2023-03-02T05:21:58.158Z,-2.14
2023-03-02T05:22:58.259Z,-2.14
2023-03-02T05:23:58.407Z,-2.15
2023-03-02T05:24:58.519Z,-2.15
2023-03-02T05:25:58.722Z,-2.15
2023-03-02T05:26:58.797Z,-2.16
2023-03-02T05:27:58.945Z,-2.17
2023-03-02T05:28:59.082Z,-2.17
2023-03-02T05:29:59.210Z,-2.18
2023-03-02T05:30:59.484Z,-2.19
2023-03-02T05:31:59.548Z,-2.20
2023-03-02T05:32:59.627Z,-2.21
2023-03-02T05:33:59.917Z,-2.22
2023-03-02T05:34:59.908Z,-2.22
2023-03-02T05:36:00.025Z,-2.23
2023-03-02T05:37:00.218Z,-2.24
2023-03-02T05:38:00.295Z,-2.25
2023-03-02T05:39:00.599Z,-2.25
2023-03-02T05:40:00.522Z,-2.26
2023-03-02T05:41:00.671Z,-2.27
2023-03-02T05:42:00.785Z,-2.28
2023-03-02T05:43:01.005Z,-2.28
2023-03-02T05:44:01.053Z,-2.28
2023-03-02T05:45:01.232Z,-2.28
2023-03-02T05:46:01.300Z,-2.27
2023-03-02T05:47:01.489Z,-2.27
2023-03-02T05:48:01.598Z,-2.26
2023-03-02T05:49:01.670Z,-2.25
2023-03-02T05:50:01.796Z,-2.24
2023-03-02T05:51:01.961Z,-2.23
2023-03-02T05:52:02.090Z,-2.21
2023-03-02T05:53:02.232Z,-2.20
2023-03-02T05:54:02.486Z,-2.19
2023-03-02T05:55:02.483Z,-2.18
2023-03-02T05:56:02.628Z,-2.17
2023-03-02T05:57:02.805Z,-2.17
2023-03-02T05:58:02.883Z,-2.16
2023-03-02T05:59:03.038Z,-2.16
2023-03-02T06:00:03.156Z,-2.16
2023-03-02T06:01:03.293Z,-2.16
2023-03-02T06:02:03.552Z,-2.17
2023-03-02T06:03:03.645Z,-2.18
2023-03-02T06:04:03.738Z,-2.19
2023-03-02T06:05:03.821Z,-2.19
2023-03-02T06:06:03.959Z,-2.20
2023-03-02T06:07:04.104Z,-2.20
2023-03-02T06:08:04.260Z,-2.21
2023-03-02T06:09:04.357Z,-2.21
2023-03-02T06:10:04.500Z,-2.22
2023-03-02T06:11:04.657Z,-2.22
2023-03-02T06:12:04.749Z,-2.23
2023-03-02T06:13:04.976Z,-2.23
2023-03-02T06:14:05.197Z,-2.24
2023-03-02T06:15:05.173Z,-2.24
2023-03-02T06:16:05.293Z,-2.25
2023-03-02T06:17:05.376Z,-2.25
2023-03-02T06:18:05.512Z,-2.25
2023-03-02T06:19:05.680Z,-2.25
2023-03-02T06:20:05.793Z,-2.25
2023-03-02T06:21:05.912Z,-2.25
2023-03-02T06:22:06.059Z,-2.25
2023-03-02T06:23:06.194Z,-2.25
2023-03-02T06:24:06.354Z,-2.25
2023-03-02T06:25:06.433Z,-2.24
2023-03-02T06:26:06.548Z,-2.24
2023-03-02T06:27:06.686Z,-2.24
2023-03-02T06:28:06.800Z,-2.24
2023-03-02T06:29:07.020Z,-2.24
2023-03-02T06:30:07.062Z,-2.24
2023-03-02T06:31:07.195Z,-2.24
2023-03-02T06:32:07.446Z,-2.23
2023-03-02T06:33:07.499Z,-2.23
2023-03-02T06:34:07.662Z,-2.23
2023-03-02T06:35:07.735Z,-2.23
2023-03-02T06:36:08.157Z,-2.23
2023-03-02T06:37:08.023Z,-2.23
2023-03-02T06:38:08.089Z,-2.23
2023-03-02T06:39:08.170Z,-2.23
2023-03-02T06:40:08.319Z,-2.23
2023-03-02T06:41:08.468Z,-2.24
2023-03-02T06:42:08.591Z,-2.24
2023-03-02T06:43:08.713Z,-2.23
2023-03-02T06:44:08.819Z,-2.23
2023-03-02T06:45:09.554Z,-2.22
2023-03-02T06:46:09.306Z,-2.22
2023-03-02T06:47:09.218Z,-2.20
2023-03-02T06:48:09.347Z,-2.19
2023-03-02T06:49:09.510Z,-2.18
2023-03-02T06:50:09.640Z,-2.18
2023-03-02T06:51:10.815Z,-2.17
2023-03-02T06:52:09.894Z,-2.17
2023-03-02T06:53:10.054Z,-2.16
2023-03-02T06:54:10.237Z,-2.15
2023-03-02T06:55:10.364Z,-2.14
2023-03-02T06:56:10.984Z,-2.13
2023-03-02T06:57:10.598Z,-2.12
2023-03-02T06:58:10.692Z,-2.11
2023-03-02T06:59:10.833Z,-2.11
2023-03-02T07:00:10.964Z,-2.11
2023-03-02T07:01:11.176Z,-2.10
2023-03-02T07:02:11.276Z,-2.09
2023-03-02T07:03:11.479Z,-2.08
2023-03-02T07:04:11.522Z,-2.07
2023-03-02T07:05:11.719Z,-2.06
2023-03-02T07:06:11.797Z,-2.04
2023-03-02T07:07:11.935Z,-2.03
2023-03-02T07:08:12.086Z,-2.00
2023-03-02T07:09:12.233Z,-1.97
2023-03-02T07:10:12.361Z,-1.92
2023-03-02T07:11:12.485Z,-1.86
2023-03-02T07:12:12.665Z,-1.78
2023-03-02T07:13:12.727Z,-1.68
2023-03-02T07:14:12.974Z,-1.57
2023-03-02T07:15:12.982Z,-1.45
2023-03-02T07:16:13.106Z,-1.33
2023-03-02T07:17:13.279Z,-1.21
2023-03-02T07:18:13.426Z,-1.08
2023-03-02T07:19:13.503Z,-0.96
2023-03-02T07:20:13.627Z,-0.84
2023-03-02T07:21:13.810Z,-0.72
2023-03-02T07:22:13.891Z,-0.60
2023-03-02T07:23:14.185Z,-0.49
2023-03-02T07:24:14.149Z,-0.38
2023-03-02T07:25:14.277Z,-0.25
2023-03-02T07:26:14.441Z,-0.13
2023-03-02T07:27:14.526Z,-0.02
2023-03-02T07:28:14.626Z,0.08
2023-03-02T07:29:14.747Z,0.16
2023-03-02T07:30:14.936Z,0.23
2023-03-02T07:31:15.032Z,0.28
2023-03-02T07:32:15.209Z,0.34
2023-03-02T07:33:15.185Z,0.42
2023-03-02T07:34:15.385Z,0.52
2023-03-02T07:35:15.413Z,0.64
2023-03-02T07:36:15.576Z,0.76
2023-03-02T07:37:15.616Z,0.84
2023-03-02T07:38:15.721Z,0.88
2023-03-02T07:39:15.852Z,0.89
2023-03-02T07:40:15.945Z,0.87
2023-03-02T07:41:16.043Z,0.81
2023-03-02T07:42:16.156Z,0.72
2023-03-02T07:43:16.271Z,0.64
2023-03-02T07:44:16.352Z,0.56
2023-03-02T07:45:16.510Z,0.48
2023-03-02T07:46:16.689Z,0.41
2023-03-02T07:47:16.704Z,0.35
2023-03-02T07:48:16.802Z,0.32
2023-03-02T07:49:16.917Z,0.30
2023-03-02T07:50:17.029Z,0.27
2023-03-02T07:51:17.187Z,0.26
2023-03-02T07:52:17.228Z,0.27
2023-03-02T07:53:17.371Z,0.30
2023-03-02T07:54:17.488Z,0.31
2023-03-02T07:55:17.539Z,0.29
2023-03-02T07:56:17.751Z,0.27
2023-03-02T07:57:17.761Z,0.28
2023-03-02T07:58:17.908Z,0.30
2023-03-02T07:59:17.993Z,0.33
2023-03-02T08:00:18.090Z,0.37
2023-03-02T08:01:18.234Z,0.40
2023-03-02T08:02:18.308Z,0.45
2023-03-02T08:03:18.409Z,0.50
2023-03-02T08:04:18.517Z,0.58
2023-03-02T08:05:18.624Z,0.70
2023-03-02T08:06:18.749Z,0.83
2023-03-02T08:07:18.841Z,0.98
2023-03-02T08:08:18.959Z,1.13
2023-03-02T08:09:19.067Z,1.28
2023-03-02T08:10:19.170Z,1.44
2023-03-02T08:11:19.304Z,1.59
2023-03-02T08:12:19.390Z,1.74
2023-03-02T08:13:19.516Z,1.88
2023-03-02T08:14:19.686Z,2.02
2023-03-02T08:15:19.737Z,2.15
2023-03-02T08:16:19.943Z,2.24
2023-03-02T08:17:20.019Z,2.32
2023-03-02T08:18:20.057Z,2.39
2023-03-02T08:19:20.169Z,2.46
2023-03-02T08:20:20.283Z,2.55
2023-03-02T08:21:20.389Z,2.65
2023-03-02T08:22:20.557Z,2.71
2023-03-02T08:23:20.647Z,2.72
2023-03-02T08:24:20.703Z,2.73
2023-03-02T08:25:20.818Z,2.76
2023-03-02T08:26:20.944Z,2.76
2023-03-02T08:27:21.325Z,2.74
2023-03-02T08:28:21.165Z,2.72
2023-03-02T08:29:21.264Z,2.70
2023-03-02T08:30:21.363Z,2.71
2023-03-02T08:31:21.554Z,2.74
2023-03-02T08:32:21.673Z,2.78
2023-03-02T08:33:21.791Z,2.83
2023-03-02T08:34:21.896Z,2.87
2023-03-02T08:35:21.986Z,2.92
2023-03-02T08:36:22.090Z,2.96
2023-03-02T08:37:22.162Z,3.01
2023-03-02T08:38:22.303Z,3.06
2023-03-02T08:39:22.397Z,3.11
2023-03-02T08:40:22.522Z,3.14
2023-03-02T08:41:22.751Z,3.17
2023-03-02T08:42:22.771Z,3.12
2023-03-02T08:43:22.941Z,3.04
2023-03-02T08:44:23.052Z,2.97
2023-03-02T08:45:23.132Z,2.94
2023-03-02T08:46:23.222Z,2.96
2023-03-02T08:47:23.329Z,3.01
2023-03-02T08:48:23.420Z,3.05
2023-03-02T08:49:23.649Z,3.07
2023-03-02T08:50:23.640Z,3.09
2023-03-02T08:51:23.760Z,3.14
2023-03-02T08:52:23.859Z,3.19
2023-03-02T08:53:23.974Z,3.24
2023-03-02T08:54:24.174Z,3.31
2023-03-02T08:55:24.429Z,3.37
2023-03-02T08:56:24.345Z,3.41
2023-03-02T08:57:24.429Z,3.44
2023-03-02T08:58:24.546Z,3.42
2023-03-02T08:59:24.654Z,3.35
2023-03-02T09:00:24.795Z,3.27
2023-03-02T09:01:24.995Z,3.22
2023-03-02T09:02:25.015Z,3.16
2023-03-02T09:03:25.141Z,3.13
2023-03-02T09:04:25.330Z,3.12
2023-03-02T09:05:25.352Z,3.11
2023-03-02T09:06:25.482Z,3.14
2023-03-02T09:07:25.578Z,3.18
2023-03-02T09:08:25.708Z,3.24
2023-03-02T09:09:25.794Z,3.29
2023-03-02T09:10:26.191Z,3.34
2023-03-02T09:11:26.010Z,3.36
2023-03-02T09:12:26.124Z,3.36
2023-03-02T09:13:26.251Z,3.39
2023-03-02T09:14:26.437Z,3.44
2023-03-02T09:15:26.458Z,3.50
2023-03-02T09:16:26.616Z,3.55
2023-03-02T09:17:26.681Z,3.62
2023-03-02T09:18:26.798Z,3.70
2023-03-02T09:19:26.901Z,3.75
2023-03-02T09:20:27.011Z,3.76
2023-03-02T09:21:27.119Z,3.78
2023-03-02T09:36:20.199Z,4.47
2023-03-02T09:37:20.295Z,4.04
2023-03-02T09:38:20.401Z,3.83
2023-03-02T09:39:20.531Z,3.77
2023-03-02T09:40:20.642Z,3.78
2023-03-02T09:41:20.861Z,3.83
2023-03-02T09:42:20.849Z,3.90
2023-03-02T09:43:20.959Z,3.98
2023-03-02T09:44:21.089Z,4.05
2023-03-02T09:45:21.167Z,4.12
2023-03-02T09:46:21.340Z,4.16
2023-03-02T09:47:34.592Z,4.16
2023-03-02T09:48:22.551Z,4.12
2023-03-02T09:49:21.660Z,4.07
2023-03-02T09:50:21.742Z,4.09
2023-03-02T09:51:21.856Z,4.16
2023-03-02T09:52:21.962Z,4.23
2023-03-02T09:53:22.065Z,4.31
2023-03-02T09:54:22.308Z,4.39
2023-03-02T09:55:22.275Z,4.41
2023-03-02T09:56:22.422Z,4.40
2023-03-02T09:57:22.605Z,4.40
2023-03-02T09:58:22.654Z,4.42
2023-03-02T09:59:22.825Z,4.48
2023-03-02T10:00:22.945Z,4.52
2023-03-02T10:01:22.982Z,4.52
2023-03-02T10:02:23.093Z,4.50
2023-03-02T10:03:23.263Z,4.51
2023-03-02T10:04:23.382Z,4.53
2023-03-02T10:05:23.585Z,4.58
2023-03-02T10:06:23.592Z,4.65
2023-03-02T10:07:23.697Z,4.71
2023-03-02T10:08:23.811Z,4.77
2023-03-02T10:09:23.933Z,4.87
2023-03-02T10:10:24.283Z,4.95
2023-03-02T10:11:24.131Z,4.94
2023-03-02T10:12:24.233Z,4.90
2023-03-02T10:13:24.368Z,4.87
2023-03-02T10:14:24.466Z,4.88
2023-03-02T10:15:24.581Z,4.91
2023-03-02T10:16:24.788Z,4.97
2023-03-02T10:17:24.822Z,5.05
2023-03-02T10:18:25.035Z,5.14
2023-03-02T10:19:25.039Z,5.24
2023-03-02T10:20:25.195Z,5.37
2023-03-02T10:21:25.261Z,5.49
2023-03-02T10:22:25.362Z,5.55
2023-03-02T10:23:25.510Z,5.53
2023-03-02T10:24:27.485Z,5.49
2023-03-02T10:25:25.670Z,5.46
2023-03-02T10:26:25.795Z,5.48
2023-03-02T10:27:25.971Z,5.52
2023-03-02T10:28:26.012Z,5.57
2023-03-02T10:29:26.137Z,5.57
2023-03-02T10:30:26.276Z,5.56
2023-03-02T10:31:26.363Z,5.58
2023-03-02T10:32:26.631Z,5.59
2023-03-02T10:33:26.528Z,5.61
2023-03-02T10:34:26.641Z,5.66
2023-03-02T10:35:26.789Z,5.75
2023-03-02T10:36:26.999Z,5.85
2023-03-02T10:37:26.967Z,5.90
2023-03-02T10:38:27.088Z,5.93
2023-03-02T10:39:27.168Z,5.96
2023-03-02T10:40:27.287Z,5.95
2023-03-02T10:41:27.405Z,5.90
2023-03-02T10:42:27.517Z,5.89
2023-03-02T10:43:27.656Z,5.95
2023-03-02T10:44:27.712Z,6.02
2023-03-02T10:45:27.854Z,6.05
2023-03-02T10:46:28.002Z,6.08
2023-03-02T10:47:28.107Z,6.09
2023-03-02T10:48:28.224Z,6.08
2023-03-02T10:49:28.351Z,6.10
2023-03-02T10:50:28.474Z,6.14
2023-03-02T10:51:28.691Z,6.22
2023-03-02T10:52:28.802Z,6.28
2023-03-02T10:53:28.872Z,6.28
2023-03-02T10:54:28.982Z,6.25
2023-03-02T10:55:29.104Z,6.23
2023-03-02T10:56:29.266Z,6.23
2023-03-02T10:57:29.467Z,6.25
2023-03-02T10:58:29.503Z,6.30
2023-03-02T10:59:29.632Z,6.33
2023-03-02T11:00:29.751Z,6.39
2023-03-02T11:01:29.923Z,6.49
2023-03-02T11:02:30.138Z,6.56
2023-03-02T11:03:30.165Z,6.58
2023-03-02T11:04:30.436Z,6.56
2023-03-02T11:05:30.459Z,6.57
2023-03-02T11:06:30.761Z,6.59
2023-03-02T11:07:30.792Z,6.63
2023-03-02T11:08:30.829Z,6.71
2023-03-02T11:09:30.964Z,6.76
2023-03-02T11:10:31.119Z,6.83
2023-03-02T11:11:32.044Z,6.91
2023-03-02T11:13:07.409Z,6.99
2023-03-02T11:13:31.442Z,7.02
2023-03-02T11:14:31.578Z,7.01
2023-03-02T11:15:31.951Z,7.04
2023-03-02T11:16:31.918Z,7.11
2023-03-02T11:17:31.954Z,7.19
2023-03-02T11:18:32.105Z,7.26
2023-03-02T11:19:32.231Z,7.31
2023-03-02T11:20:32.358Z,7.34
2023-03-02T11:21:32.838Z,7.37
2023-03-02T11:22:32.725Z,7.40
2023-03-02T11:23:32.828Z,7.39
2023-03-02T11:24:32.897Z,7.32
2023-03-02T11:25:33.041Z,7.26
2023-03-02T11:26:33.214Z,7.23
2023-03-02T11:27:33.294Z,7.22
2023-03-02T11:28:33.426Z,7.17
2023-03-02T11:29:33.576Z,7.10
2023-03-02T11:30:33.648Z,7.11
2023-03-02T11:31:34.163Z,7.22
2023-03-02T11:32:34.061Z,7.31
2023-03-02T11:33:34.157Z,7.32
2023-03-02T11:34:34.397Z,7.32
2023-03-02T11:35:34.351Z,7.36
2023-03-02T11:36:34.414Z,7.44
2023-03-02T11:37:34.660Z,7.50
2023-03-02T11:38:35.066Z,7.51
2023-03-02T11:39:35.151Z,7.50
2023-03-02T11:40:34.971Z,7.53
2023-03-02T11:41:35.455Z,7.57
2023-03-02T11:42:35.279Z,7.57
2023-03-02T11:43:35.341Z,7.51
2023-03-02T11:44:35.585Z,7.43
2023-03-02T11:45:35.610Z,7.38
2023-03-02T11:46:35.818Z,7.38
2023-03-02T11:47:35.895Z,7.44
2023-03-02T11:48:36.004Z,7.44
2023-03-02T11:49:36.242Z,7.39
2023-03-02T11:50:36.272Z,7.31
2023-03-02T11:51:37.873Z,7.26
2023-03-02T11:52:36.529Z,7.31
2023-03-02T11:53:36.762Z,7.36
2023-03-02T11:54:36.814Z,7.42
2023-03-02T11:55:37.062Z,7.49
2023-03-02T11:56:37.015Z,7.54
2023-03-02T11:57:38.639Z,7.59
2023-03-02T11:58:37.643Z,7.59
2023-03-02T11:59:37.522Z,7.57
2023-03-02T12:00:37.564Z,7.59
2023-03-02T12:01:37.719Z,7.70
2023-03-02T12:02:37.816Z,7.86
2023-03-02T12:03:37.944Z,8.01
2023-03-02T12:04:38.108Z,8.10
2023-03-02T12:05:38.260Z,8.15
2023-03-02T12:06:38.322Z,8.24
2023-03-02T12:07:38.448Z,8.31
2023-03-02T12:08:38.596Z,8.35
2023-03-02T12:09:38.839Z,8.41
2023-03-02T12:10:38.962Z,8.45
2023-03-02T12:11:39.014Z,8.49
2023-03-02T12:12:39.111Z,8.53
2023-03-02T12:13:39.318Z,8.57
2023-03-02T12:14:39.333Z,8.62
2023-03-02T12:15:39.508Z,8.60
2023-03-02T12:16:39.667Z,8.54
2023-03-02T12:17:39.726Z,8.54
2023-03-02T12:18:39.847Z,8.60
2023-03-02T12:19:39.993Z,8.70
2023-03-02T12:20:40.117Z,8.79
2023-03-02T12:21:40.278Z,8.84
2023-03-02T12:22:40.376Z,8.84
2023-03-02T12:23:40.498Z,8.79
2023-03-02T12:24:40.683Z,8.72
2023-03-02T12:25:40.765Z,8.65
2023-03-02T12:26:40.886Z,8.65
2023-03-02T12:27:41.139Z,8.71
2023-03-02T12:28:41.139Z,8.68
2023-03-02T12:29:41.318Z,8.66
2023-03-02T12:30:41.389Z,8.71
2023-03-02T12:31:41.540Z,8.76
2023-03-02T12:32:41.737Z,8.75
2023-03-02T12:33:41.763Z,8.75
2023-03-02T12:34:41.895Z,8.79
2023-03-02T12:35:42.066Z,8.86
2023-03-02T12:36:42.181Z,8.86
2023-03-02T12:37:42.354Z,8.81
2023-03-02T12:38:42.491Z,8.76
2023-03-02T12:39:42.571Z,8.78
2023-03-02T12:40:42.683Z,8.88
2023-03-02T12:41:42.807Z,9.02
2023-03-02T12:42:43.044Z,9.11
2023-03-02T12:43:43.074Z,9.11
2023-03-02T12:44:43.220Z,9.06
2023-03-02T12:45:43.383Z,9.02
2023-03-02T12:46:43.502Z,9.01
2023-03-02T12:47:44.014Z,9.04
2023-03-02T12:48:44.134Z,9.06
2023-03-02T12:49:43.871Z,9.08
2023-03-02T12:50:43.991Z,9.10
2023-03-02T12:51:44.168Z,9.13
2023-03-02T12:52:44.322Z,9.12
2023-03-02T12:53:44.429Z,9.03
2023-03-02T12:54:44.511Z,8.98
2023-03-02T12:55:44.741Z,8.93
2023-03-02T12:56:44.775Z,8.89
2023-03-02T12:57:44.910Z,8.89
2023-03-02T12:58:45.169Z,8.87
2023-03-02T12:59:45.159Z,8.89
2023-03-02T13:00:45.329Z,8.97
2023-03-02T13:01:45.400Z,9.06
2023-03-02T13:02:45.607Z,9.10
2023-03-02T13:03:45.728Z,9.15
2023-03-02T13:04:45.770Z,9.22
2023-03-02T13:05:45.898Z,9.28
2023-03-02T13:06:46.038Z,9.35
2023-03-02T13:07:46.169Z,9.43
2023-03-02T13:08:46.398Z,9.53
2023-03-02T13:09:56.131Z,9.56
2023-03-02T13:10:47.601Z,9.51
2023-03-02T13:11:46.687Z,9.53
2023-03-02T13:12:46.819Z,9.61
2023-03-02T13:13:47.220Z,9.67
2023-03-02T13:14:47.085Z,9.71
2023-03-02T13:15:47.219Z,9.74
2023-03-02T13:16:47.395Z,9.72
2023-03-02T13:17:47.464Z,9.70
2023-03-02T13:18:47.685Z,9.76