createdAt,value
2018-09-29T00:00:02.156Z,103144.66
2018-09-29T00:02:31.239Z,103145.54
2018-09-29T00:05:00.324Z,103138.84
2018-09-29T00:07:29.411Z,103142.46
2018-09-29T00:09:58.542Z,103144.22
2018-09-29T00:12:27.620Z,103141.12
2018-09-29T00:14:56.716Z,103143.36
2018-09-29T00:17:25.828Z,103140.23
2018-09-29T00:19:54.905Z,103146.50
2018-09-29T00:22:24.307Z,103144.70
2018-09-29T00:24:53.507Z,103144.70
2018-09-29T00:27:22.624Z,103149.67
2018-09-29T00:29:51.704Z,103151.95
2018-09-29T00:32:20.791Z,103147.92
2018-09-29T00:34:49.875Z,103148.36
2018-09-29T00:37:19.125Z,103145.66
2018-09-29T00:39:48.159Z,103143.03
2018-09-29T00:42:17.335Z,103141.70
2018-09-29T00:44:46.476Z,103147.95
2018-09-29T00:47:15.567Z,103145.25
2018-09-29T00:49:44.679Z,103147.53
2018-09-29T00:52:14.222Z,103149.75
2018-09-29T00:54:43.287Z,103146.20
2018-09-29T00:57:12.364Z,103144.86
2018-09-29T00:59:41.487Z,103142.17
2018-09-29T01:02:10.671Z,103141.30
2018-09-29T01:04:39.788Z,103140.42
2018-09-29T01:07:08.833Z,103139.07
2018-09-29T01:09:37.899Z,103132.37
2018-09-29T01:12:06.947Z,103124.70
2018-09-29T01:14:36.197Z,103128.33
2018-09-29T01:17:05.277Z,103126.58
2018-09-29T01:19:34.419Z,103131.95
2018-09-29T01:22:03.539Z,103132.39
2018-09-29T01:24:32.691Z,103129.28
2018-09-29T01:27:01.826Z,103127.92
2018-09-29T01:29:30.906Z,103118.53
2018-09-29T01:31:59.996Z,103119.00
2018-09-29T01:34:29.427Z,103118.08
2018-09-29T01:36:58.524Z,103115.39
2018-09-29T01:39:27.636Z,103118.60
2018-09-29T01:41:56.799Z,103127.50
2018-09-29T01:44:25.851Z,103119.02
2018-09-29T01:46:55.003Z,103119.42
2018-09-29T01:49:24.063Z,103117.27
2018-09-29T01:51:53.197Z,103112.78
2018-09-29T01:54:22.300Z,103114.57
2018-09-29T01:56:51.379Z,103115.00
2018-09-29T01:59:20.470Z,103124.42
2018-09-29T02:01:49.564Z,103121.73
2018-09-29T02:04:18.697Z,103118.16
2018-09-29T02:06:47.763Z,103117.28
2018-09-29T02:09:18.433Z,103107.89
2018-09-29T02:11:47.497Z,103109.70
2018-09-29T02:14:16.613Z,103106.16
2018-09-29T02:16:45.683Z,103108.83
2018-09-29T02:19:14.742Z,103106.16
2018-09-29T02:21:43.813Z,103107.09
2018-09-29T02:24:12.999Z,103103.05
2018-09-29T02:26:42.071Z,103099.90
2018-09-29T02:29:11.191Z,103095.45
2018-09-29T02:31:40.204Z,103096.80
2018-09-29T02:34:09.360Z,103095.92
2018-09-29T02:36:38.515Z,103091.88
2018-09-29T02:39:10.183Z,103096.80
2018-09-29T02:41:39.680Z,103098.14
2018-09-29T02:44:09.199Z,103098.16
2018-09-29T02:46:38.445Z,103094.19
2018-09-29T02:49:07.505Z,103095.06
2018-09-29T02:51:36.588Z,103096.88
2018-09-29T02:54:05.867Z,103103.59
2018-09-29T02:56:34.999Z,103105.38
2018-09-29T02:59:04.097Z,103112.56
2018-09-29T03:01:33.224Z,103108.53
2018-09-29T03:04:02.299Z,103108.98
2018-09-29T03:06:31.395Z,103105.43
2018-09-29T03:09:00.465Z,103112.16
2018-09-29T03:11:29.519Z,103111.69
2018-09-29T03:13:58.667Z,103103.62
2018-09-29T03:16:27.738Z,103105.84
2018-09-29T03:18:56.879Z,103109.47
2018-09-29T03:21:26.104Z,103109.02
2018-09-29T03:23:55.177Z,103100.54
2018-09-29T03:26:24.252Z,103106.78
2018-09-29T03:28:53.357Z,103098.73
2018-09-29T03:31:22.567Z,103101.42
2018-09-29T03:33:51.756Z,103100.54
2018-09-29T03:36:20.839Z,103097.87
2018-09-29T03:38:49.939Z,103094.23
2018-09-29T03:41:19.066Z,103088.44
2018-09-29T03:43:48.166Z,103088.92
2018-09-29T03:46:17.536Z,103087.11
2018-09-29T03:48:46.626Z,103086.23
2018-09-29T03:51:15.724Z,103084.88
2018-09-29T03:53:44.906Z,103082.20
2018-09-29T03:56:14.300Z,103083.08
2018-09-29T03:58:43.614Z,103079.05
2018-09-29T04:01:12.696Z,103079.98
2018-09-29T04:03:41.824Z,103079.52
2018-09-29T04:06:10.928Z,103086.27
2018-09-29T04:08:40.024Z,103084.03
2018-09-29T04:11:09.168Z,103079.53
2018-09-29T04:13:38.479Z,103084.03
2018-09-29T04:16:07.613Z,103088.52
2018-09-29T04:18:36.883Z,103081.34
2018-09-29T04:21:06.004Z,103084.50
2018-09-29T04:23:35.125Z,103091.25
2018-09-29T04:26:04.192Z,103093.03
2018-09-29T04:28:33.296Z,103090.81
2018-09-29T04:31:02.389Z,103084.09
2018-09-29T04:33:31.445Z,103084.50
2018-09-29T04:36:00.576Z,103082.75
2018-09-29T04:38:29.683Z,103080.95
2018-09-29T04:40:58.795Z,103080.95
2018-09-29T04:43:28.183Z,103083.70
2018-09-29T04:45:57.267Z,103083.23
2018-09-29T04:48:26.372Z,103073.38
2018-09-29T04:50:55.600Z,103072.50
2018-09-29T04:53:24.668Z,103076.53
2018-09-29T04:55:53.759Z,103070.25
2018-09-29T04:58:22.831Z,103066.25
2018-09-29T05:00:51.925Z,103066.71
2018-09-29T05:03:20.992Z,103066.27
2018-09-29T05:05:50.072Z,103062.68
2018-09-29T05:08:19.275Z,103058.20
2018-09-29T05:10:48.372Z,103059.55
2018-09-29T05:13:17.696Z,103052.41
2018-09-29T05:15:47.243Z,103059.99
2018-09-29T05:18:16.512Z,103055.56
2018-09-29T05:20:45.879Z,103058.28
2018-09-29T05:23:15.051Z,103058.72
2018-09-29T05:25:44.236Z,103055.59
2018-09-29T05:28:13.360Z,103058.33
2018-09-29T05:30:42.473Z,103053.37
2018-09-29T05:33:11.838Z,103048.06
2018-09-29T05:35:40.930Z,103046.72
2018-09-29T05:38:10.038Z,103048.95
2018-09-29T05:40:39.227Z,103047.63
2018-09-29T05:43:08.320Z,103053.47
2018-09-29T05:45:37.442Z,103050.83
2018-09-29T05:48:06.616Z,103057.09
2018-09-29T05:50:35.740Z,103051.70
2018-09-29T05:53:04.802Z,103048.58
2018-09-29T05:55:33.877Z,103052.16
2018-09-29T05:58:03.032Z,103057.09
2018-09-29T06:00:32.185Z,103062.46
2018-09-29T06:03:01.387Z,103064.70
2018-09-29T06:05:30.499Z,103064.26
2018-09-29T06:07:59.730Z,103065.60
2018-09-29T06:10:28.794Z,103073.22
2018-09-29T06:12:58.168Z,103072.75
2018-09-29T06:15:27.223Z,103067.84
2018-09-29T06:17:56.229Z,103065.54
2018-09-29T06:20:25.301Z,103071.80
2018-09-29T06:22:54.364Z,103069.97
2018-09-29T06:25:23.441Z,103070.84
2018-09-29T06:27:52.615Z,103075.27
2018-09-29T06:30:21.964Z,103075.27
2018-09-29T06:32:51.066Z,103077.41
2018-09-29T06:35:20.157Z,103077.39
2018-09-29T06:37:49.243Z,103073.34
2018-09-29T06:40:18.339Z,103070.13
2018-09-29T06:42:47.423Z,103069.20
2018-09-29T06:45:16.550Z,103068.27
2018-09-29T06:47:45.705Z,103074.91
2018-09-29T06:50:14.972Z,103063.69
2018-09-29T06:52:44.043Z,103060.52
2018-09-29T06:55:13.111Z,103067.22
2018-09-29T06:57:42.279Z,103060.02
2018-09-29T07:00:11.375Z,103055.06
2018-09-29T07:02:40.544Z,103055.50
2018-09-29T07:05:09.728Z,103054.08
2018-09-29T07:07:38.883Z,103058.97
2018-09-29T07:10:07.995Z,103053.12
2018-09-29T07:12:37.384Z,103052.63
2018-09-29T07:15:07.452Z,103054.38
2018-09-29T07:17:36.511Z,103051.20
2018-09-29T07:20:05.753Z,103054.83
2018-09-29T07:22:34.843Z,103051.18
2018-09-29T07:25:03.967Z,103056.95
2018-09-29T07:27:33.224Z,103059.58
2018-09-29T07:30:02.348Z,103056.39
2018-09-29T07:32:31.437Z,103055.02
2018-09-29T07:35:00.512Z,103056.38
2018-09-29T07:37:30.227Z,103062.62
2018-09-29T07:39:59.306Z,103060.41
2018-09-29T07:42:28.429Z,103071.17
2018-09-29T07:44:57.490Z,103066.66
2018-09-29T07:47:26.625Z,103072.52
2018-09-29T07:49:55.700Z,103068.97
2018-09-29T07:52:24.753Z,103070.72
2018-09-29T07:54:53.977Z,103068.09
2018-09-29T07:57:23.213Z,103075.31
2018-09-29T07:59:52.315Z,103076.66
2018-09-29T08:02:21.371Z,103068.17
2018-09-29T08:04:50.475Z,103074.43
2018-09-29T08:07:19.571Z,103077.04
2018-09-29T08:09:48.660Z,103068.02
2018-09-29T08:12:17.786Z,103066.64
2018-09-29T08:14:47.044Z,103068.86
2018-09-29T08:17:16.290Z,103071.97
2018-09-29T08:19:45.387Z,103068.78
2018-09-29T08:22:14.457Z,103068.29
2018-09-29T08:24:43.744Z,103066.92
2018-09-29T08:27:12.748Z,103067.30
2018-09-29T08:29:41.842Z,103063.66
2018-09-29T08:32:11.018Z,103066.34
2018-09-29T08:34:40.371Z,103066.34
2018-09-29T08:37:09.437Z,103065.00
2018-09-29T08:39:38.558Z,103064.47
2018-09-29T08:42:07.751Z,103067.63
2018-09-29T08:44:36.881Z,103066.73
2018-09-29T08:47:06.140Z,103061.84
2018-09-29T08:49:35.210Z,103065.41
2018-09-29T08:52:04.323Z,103065.38
2018-09-29T08:54:33.548Z,103060.41
2018-09-29T08:57:02.659Z,103060.38
2018-09-29T08:59:31.983Z,103062.55
2018-09-29T09:02:01.283Z,103056.73
2018-09-29T09:04:30.419Z,103057.63
2018-09-29T09:06:59.503Z,103054.95
2018-09-29T09:09:28.720Z,103056.87
2018-09-29T09:11:57.935Z,103056.08
2018-09-29T09:14:27.351Z,103051.66
2018-09-29T09:16:56.524Z,103050.33
2018-09-29T09:19:25.615Z,103050.33
2018-09-29T09:21:54.707Z,103047.72
2018-09-29T09:24:23.813Z,103044.59
2018-09-29T09:26:52.914Z,103042.42
2018-09-29T09:29:22.133Z,103041.52
2018-09-29T09:31:51.229Z,103044.27
2018-09-29T09:34:20.417Z,103042.48
2018-09-29T09:36:49.504Z,103038.44
2018-09-29T09:39:18.583Z,103033.59
2018-09-29T09:41:47.805Z,103032.73
2018-09-29T09:44:16.871Z,103036.30
2018-09-29T09:46:45.947Z,103021.53
2018-09-29T09:49:15.025Z,103021.59
2018-09-29T09:51:44.174Z,103016.67
2018-09-29T09:54:13.297Z,103016.67
2018-09-29T09:56:42.380Z,103009.10
2018-09-29T09:59:11.697Z,103007.28
2018-09-29T10:01:46.103Z,103001.94
2018-09-29T10:04:15.184Z,103007.78
2018-09-29T10:06:44.279Z,102998.39
2018-09-29T10:09:14.007Z,102989.94
2018-09-29T10:11:43.800Z,102985.87
2018-09-29T10:14:12.916Z,102991.26
2018-09-29T10:16:42.213Z,102979.64
2018-09-29T10:19:11.312Z,102976.95
2018-09-29T10:21:40.482Z,102971.17
2018-09-29T10:24:09.592Z,102971.20
2018-09-29T10:26:38.801Z,102968.50
2018-09-29T10:29:07.893Z,102969.44
2018-09-29T10:31:36.959Z,102969.84
2018-09-29T10:34:06.172Z,102976.16
2018-09-29T10:36:35.292Z,102977.97
2018-09-29T10:39:06.821Z,102970.34
2018-09-29T10:41:35.938Z,102968.18
2018-09-29T10:44:05.605Z,102964.96
2018-09-29T10:46:34.979Z,102964.96
2018-09-29T10:49:04.388Z,102962.80
2018-09-29T10:51:33.583Z,102961.48
2018-09-29T10:54:02.735Z,102955.63
2018-09-29T10:56:31.821Z,102959.72
2018-09-29T10:59:01.210Z,102957.47
2018-09-29T11:01:30.555Z,102946.30
2018-09-29T11:03:59.627Z,102946.28
2018-09-29T11:06:28.731Z,102946.30
2018-09-29T11:08:57.819Z,102942.73
2018-09-29T11:11:26.921Z,102942.68
2018-09-29T11:13:56.012Z,102937.77
2018-09-29T11:16:25.337Z,102931.11
2018-09-29T11:18:54.517Z,102929.77
2018-09-29T11:21:23.614Z,102931.98
2018-09-29T11:23:52.922Z,102926.61
2018-09-29T11:26:22.028Z,102915.88
2018-09-29T11:28:51.291Z,102914.13
2018-09-29T11:31:20.401Z,102906.05
2018-09-29T11:33:49.479Z,102910.50
2018-09-29T11:36:18.590Z,102907.34
2018-09-29T11:38:47.667Z,102904.66
2018-09-29T11:41:16.807Z,102898.86
2018-09-29T11:43:45.880Z,102890.80
2018-09-29T11:46:14.979Z,102892.11
2018-09-29T11:48:44.081Z,102885.83
2018-09-29T11:51:13.183Z,102881.88
2018-09-29T11:53:42.571Z,102872.91
2018-09-29T11:56:11.745Z,102882.73
2018-09-29T11:58:40.968Z,102870.16
2018-09-29T12:01:10.068Z,102864.37
2018-09-29T12:03:39.143Z,102852.75
2018-09-29T12:06:08.407Z,102850.95
2018-09-29T12:08:37.658Z,102844.70
2018-09-29T12:11:06.766Z,102829.92
2018-09-29T12:13:35.840Z,102823.66
2018-09-29T12:16:04.928Z,102824.57
2018-09-29T12:18:34.035Z,102825.91
2018-09-29T12:21:03.187Z,102824.55
2018-09-29T12:23:32.595Z,102811.12
2018-09-29T12:26:01.663Z,102816.50
2018-09-29T12:28:30.835Z,102818.29
2018-09-29T12:30:59.957Z,102807.97
2018-09-29T12:33:29.143Z,102805.75
2018-09-29T12:35:58.319Z,102795.93
2018-09-29T12:38:27.427Z,102792.30
2018-09-29T12:40:56.535Z,102788.73
2018-09-29T12:43:25.615Z,102786.52
2018-09-29T12:45:54.712Z,102783.83
2018-09-29T12:48:24.130Z,102779.36
2018-09-29T12:50:53.337Z,102786.05
2018-09-29T12:53:22.435Z,102775.77
2018-09-29T12:55:51.629Z,102775.33
2018-09-29T12:58:20.755Z,102769.52
2018-09-29T13:00:50.013Z,102760.54
2018-09-29T13:03:19.658Z,102761.45
2018-09-29T13:05:48.984Z,102760.04
2018-09-29T13:08:18.231Z,102753.32
2018-09-29T13:10:47.323Z,102744.78
2018-09-29T13:13:16.620Z,102739.47
2018-09-29T13:15:45.703Z,102735.00
2018-09-29T13:18:14.821Z,102727.84
2018-09-29T13:20:43.875Z,102725.59
2018-09-29T13:23:12.983Z,102720.65
2018-09-29T13:25:42.103Z,102722.90
2018-09-29T13:28:11.219Z,102726.50
2018-09-29T13:30:40.385Z,102714.40
2018-09-29T13:33:09.755Z,102706.33
2018-09-29T13:35:38.899Z,102713.05
2018-09-29T13:38:08.018Z,102706.36
2018-09-29T13:40:37.099Z,102709.92
2018-09-29T13:43:06.296Z,102703.67
2018-09-29T13:45:35.375Z,102698.30
2018-09-29T13:48:04.423Z,102688.48
2018-09-29T13:50:33.672Z,102687.55
2018-09-29T13:53:02.739Z,102684.86
2018-09-29T13:55:31.802Z,102678.60
2018-09-29T13:58:00.895Z,102674.13
2018-09-29T14:00:30.045Z,102665.62
2018-09-29T14:02:59.323Z,102662.41
2018-09-29T14:05:28.432Z,102663.72
2018-09-29T14:07:57.535Z,102659.16
2018-09-29T14:10:26.810Z,102657.71
2018-09-29T14:12:55.873Z,102661.64
2018-09-29T14:15:25.031Z,102658.55
2018-09-29T14:17:54.148Z,102653.55
2018-09-29T14:20:23.274Z,102650.77
2018-09-29T14:22:52.418Z,102646.66
2018-09-29T14:25:21.552Z,102643.16
2018-09-29T14:27:50.707Z,102640.00
2018-09-29T14:30:19.947Z,102640.37
2018-09-29T14:32:49.122Z,102630.02
2018-09-29T14:35:18.316Z,102623.30
2018-09-29T14:37:47.416Z,102618.36
2018-09-29T14:40:16.612Z,102617.81
2018-09-29T14:42:45.844Z,102616.91
2018-09-29T14:45:14.954Z,102615.06
2018-09-29T14:47:44.419Z,102607.86
2018-09-29T14:50:13.517Z,102602.48
2018-09-29T14:52:42.573Z,102594.89
2018-09-29T14:55:11.814Z,102597.07
2018-09-29T14:57:40.958Z,102592.09
2018-09-29T15:00:10.292Z,102584.91
2018-09-29T15:02:39.475Z,102576.80
2018-09-29T15:05:08.576Z,102575.38
2018-09-29T15:07:37.688Z,102569.97
2018-09-29T15:10:06.936Z,102573.59
2018-09-29T15:12:36.289Z,102564.98
2018-09-29T15:15:06.595Z,102559.10
2018-09-29T15:17:35.960Z,102556.38
2018-09-29T15:20:05.068Z,102550.99
2018-09-29T15:22:34.337Z,102550.05
2018-09-29T15:25:03.430Z,102548.30
2018-09-29T15:27:32.757Z,102546.02
2018-09-29T15:30:01.904Z,102538.89
2018-09-29T15:32:31.035Z,102537.47
2018-09-29T15:35:00.213Z,102533.44
2018-09-29T15:37:29.391Z,102530.75
2018-09-29T15:39:58.808Z,102533.77
2018-09-29T15:42:28.026Z,102528.89
2018-09-29T15:44:57.355Z,102523.98
2018-09-29T15:47:26.575Z,102518.09
2018-09-29T15:49:55.678Z,102512.67
2018-09-29T15:52:24.826Z,102515.41
2018-09-29T15:54:54.084Z,102522.09
2018-09-29T15:57:23.269Z,102513.08
2018-09-29T15:59:52.383Z,102506.35
2018-09-29T16:02:21.507Z,102504.13
2018-09-29T16:04:50.770Z,102502.72
2018-09-29T16:07:19.866Z,102495.13
2018-09-29T16:09:49.141Z,102497.34
2018-09-29T16:12:18.370Z,102494.20
2018-09-29T16:14:47.480Z,102496.31
2018-09-29T16:17:16.563Z,102491.92
2018-09-29T16:19:45.728Z,102497.30
2018-09-29T16:22:14.878Z,102493.73
2018-09-29T16:24:43.944Z,102489.23
2018-09-29T16:27:13.029Z,102492.28
2018-09-29T16:29:42.161Z,102487.84
2018-09-29T16:32:11.259Z,102483.81
2018-09-29T16:34:40.352Z,102485.52
2018-09-29T16:37:09.561Z,102481.05
2018-09-29T16:39:38.720Z,102479.70
2018-09-29T16:42:07.841Z,102479.77
2018-09-29T16:44:36.961Z,102476.14
2018-09-29T16:47:06.248Z,102469.81
2018-09-29T16:49:35.494Z,102467.55
2018-09-29T16:52:04.624Z,102469.26
2018-09-29T16:54:33.714Z,102467.44
2018-09-29T16:57:02.792Z,102462.93
2018-09-29T16:59:31.985Z,102452.64
2018-09-29T17:02:01.113Z,102454.50
2018-09-29T17:04:30.677Z,102457.63
2018-09-29T17:07:00.040Z,102450.78
2018-09-29T17:09:29.235Z,102454.38
2018-09-29T17:11:58.329Z,102445.40
2018-09-29T17:14:27.431Z,102446.23
2018-09-29T17:16:56.506Z,102436.38
2018-09-29T17:19:25.576Z,102440.37
2018-09-29T17:21:54.728Z,102440.77
2018-09-29T17:24:23.991Z,102436.73
2018-09-29T17:26:53.058Z,102434.48
2018-09-29T17:29:22.188Z,102426.80
2018-09-29T17:31:51.267Z,102426.45
2018-09-29T17:34:20.678Z,102425.45
2018-09-29T17:36:49.810Z,102427.28
2018-09-29T17:39:18.837Z,102420.59
2018-09-29T17:41:47.980Z,102420.06
2018-09-29T17:44:17.169Z,102431.72
2018-09-29T17:46:46.291Z,102430.84
2018-09-29T17:49:15.323Z,102430.36
2018-09-29T17:51:44.355Z,102430.37
2018-09-29T17:54:13.476Z,102424.98
2018-09-29T17:56:42.561Z,102429.02
2018-09-29T17:59:11.771Z,102422.41
2018-09-29T18:01:40.871Z,102427.28
2018-09-29T18:04:10.165Z,102429.02
2018-09-29T18:06:39.342Z,102425.94
2018-09-29T18:09:10.440Z,102427.68
2018-09-29T18:11:39.616Z,102427.28
2018-09-29T18:14:08.670Z,102426.80
2018-09-29T18:16:37.795Z,102427.67
2018-09-29T18:19:06.892Z,102430.72
2018-09-29T18:21:36.023Z,102428.02
2018-09-29T18:24:05.269Z,102427.51
2018-09-29T18:26:34.484Z,102426.16
2018-09-29T18:29:03.653Z,102423.00
2018-09-29T18:31:32.877Z,102426.16
2018-09-29T18:34:01.976Z,102426.16
2018-09-29T18:36:31.135Z,102424.82
2018-09-29T18:39:00.263Z,102426.16
2018-09-29T18:41:29.378Z,102426.09
2018-09-29T18:43:58.594Z,102425.09
2018-09-29T18:46:27.820Z,102415.23
2018-09-29T18:48:56.922Z,102421.02
2018-09-29T18:51:26.057Z,102413.42
2018-09-29T18:53:55.151Z,102409.31
2018-09-29T18:56:24.252Z,102413.82
2018-09-29T18:58:54.610Z,102413.82
2018-09-29T19:01:23.784Z,102412.47
2018-09-29T19:03:52.846Z,102415.12
2018-09-29T19:06:21.965Z,102413.30
2018-09-29T19:08:51.044Z,102411.01
2018-09-29T19:11:20.121Z,102418.17
2018-09-29T19:13:49.240Z,102411.44
2018-09-29T19:16:18.368Z,102407.28
2018-09-29T19:18:47.491Z,102416.59
2018-09-29T19:21:16.870Z,102420.63
2018-09-29T19:23:46.048Z,102417.93
2018-09-29T19:26:15.124Z,102425.61
2018-09-29T19:28:44.431Z,102420.78
2018-09-29T19:31:13.541Z,102420.91
2018-09-29T19:33:42.631Z,102420.91
2018-09-29T19:36:11.941Z,102419.98
2018-09-29T19:38:41.066Z,102418.56
2018-09-29T19:41:10.219Z,102421.77
2018-09-29T19:43:39.325Z,102419.52
2018-09-29T19:46:08.915Z,102419.63
2018-09-29T19:48:38.119Z,102412.95
2018-09-29T19:51:08.030Z,102413.89
2018-09-29T19:53:37.328Z,102410.73
2018-09-29T19:56:06.821Z,102411.24
2018-09-29T19:58:36.264Z,102407.72
2018-09-29T20:01:05.353Z,102405.86
2018-09-29T20:03:34.490Z,102405.11
2018-09-29T20:06:03.740Z,102405.19
2018-09-29T20:08:32.980Z,102407.57
2018-09-29T20:11:02.141Z,102394.11
2018-09-29T20:13:31.449Z,102398.16
2018-09-29T20:16:00.556Z,102396.29
2018-09-29T20:18:29.789Z,102392.09
2018-09-29T20:20:58.932Z,102387.27
2018-09-29T20:23:28.019Z,102391.22
2018-09-29T20:25:57.106Z,102385.48
2018-09-29T20:28:26.207Z,102380.19
2018-09-29T20:30:55.411Z,102376.20
2018-09-29T20:33:24.511Z,102373.58
2018-09-29T20:35:53.620Z,102372.23
2018-09-29T20:38:22.787Z,102365.43
2018-09-29T20:40:51.981Z,102360.56
2018-09-29T20:43:21.100Z,102367.77
2018-09-29T20:45:50.183Z,102361.98
2018-09-29T20:48:19.469Z,102355.73
2018-09-29T20:50:48.602Z,102352.14
2018-09-29T20:53:17.757Z,102357.52
2018-09-29T20:55:46.887Z,102350.91
2018-09-29T20:58:15.967Z,102348.22
2018-09-29T21:00:45.047Z,102352.69
2018-09-29T21:03:15.855Z,102347.82
2018-09-29T21:05:45.125Z,102350.08
2018-09-29T21:08:14.264Z,102345.69
2018-09-29T21:10:43.380Z,102341.66
2018-09-29T21:13:12.574Z,102339.39
2018-09-29T21:15:41.788Z,102338.09
2018-09-29T21:18:10.967Z,102344.89
2018-09-29T21:20:40.086Z,102343.59
2018-09-29T21:23:09.196Z,102338.69
2018-09-29T21:25:38.433Z,102332.36
2018-09-29T21:28:07.604Z,102327.61
2018-09-29T21:30:36.899Z,102327.97
2018-09-29T21:33:05.631Z,102330.34
2018-09-29T21:35:34.793Z,102316.45
2018-09-29T21:38:03.987Z,102307.04
2018-09-29T21:40:33.069Z,102311.52
2018-09-29T21:43:02.173Z,102309.77
2018-09-29T21:45:31.273Z,102304.39
2018-09-29T21:48:00.384Z,102303.36
2018-09-29T21:50:29.572Z,102294.86
2018-09-29T21:52:58.760Z,102292.17
2018-09-29T21:55:27.964Z,102286.39
2018-09-29T21:57:57.162Z,102288.21
2018-09-29T22:00:31.789Z,102284.27
2018-09-29T22:03:00.941Z,102275.32
2018-09-29T22:05:30.015Z,102274.84
2018-09-29T22:07:59.179Z,102263.69
2018-09-29T22:10:28.218Z,102272.63
2018-09-29T22:12:57.359Z,102274.50
2018-09-29T22:15:26.474Z,102276.27
2018-09-29T22:17:55.656Z,102275.80
2018-09-29T22:20:24.735Z,102274.05
2018-09-29T22:22:54.121Z,102274.05
2018-09-29T22:25:23.232Z,102262.94
2018-09-29T22:27:52.451Z,102260.17
2018-09-29T22:30:21.651Z,102256.14
2018-09-29T22:32:57.243Z,102248.94
2018-09-29T22:35:26.487Z,102248.07
2018-09-29T22:37:55.690Z,102243.56
2018-09-29T22:40:24.796Z,102241.34
2018-09-29T22:42:53.978Z,102242.77
2018-09-29T22:45:23.077Z,102236.84
2018-09-29T22:47:52.404Z,102238.19
2018-09-29T22:50:21.580Z,102235.84
2018-09-29T22:52:50.728Z,102230.42
2018-09-29T22:55:19.902Z,102230.02
2018-09-29T22:57:49.092Z,102232.16
2018-09-29T23:00:18.180Z,102233.94
2018-09-29T23:02:47.268Z,102224.05
2018-09-29T23:05:16.354Z,102224.92
2018-09-29T23:07:45.568Z,102217.72
2018-09-29T23:10:14.776Z,102216.33
2018-09-29T23:12:43.944Z,102219.97
2018-09-29T23:15:13.036Z,102219.97
2018-09-29T23:17:42.123Z,102210.95
2018-09-29T23:20:11.240Z,102208.73
2018-09-29T23:22:40.456Z,102207.73
2018-09-29T23:25:09.592Z,102199.15
2018-09-29T23:27:38.723Z,102203.23
2018-09-29T23:30:07.921Z,102199.15
2018-09-29T23:32:37.018Z,102190.95
2018-09-29T23:35:06.128Z,102187.87
2018-09-29T23:37:35.300Z,102191.95
2018-09-29T23:40:04.368Z,102187.44
2018-09-29T23:42:33.538Z,102181.58
2018-09-29T23:45:02.613Z,102186.96
2018-09-29T23:47:31.675Z,102177.55
2018-09-29T23:50:00.804Z,102181.14
2018-09-29T23:52:29.888Z,102173.47
2018-09-29T23:54:58.992Z,102168.95
2018-09-29T23:57:28.060Z,102171.25
2018-09-29T23:59:57.148Z,102171.30
