createdAt,value
2022-11-10T00:02:00.907Z,980.73
2022-11-10T00:09:43.520Z,980.8
2022-11-10T00:17:15.863Z,980.78
2022-11-10T00:24:52.798Z,980.94
2022-11-10T00:32:32.314Z,981.07
2022-11-10T00:40:03.066Z,981.18
2022-11-10T00:47:33.082Z,981.34
2022-11-10T00:55:03.670Z,981.41
2022-11-10T01:02:42.504Z,981.58
2022-11-10T01:10:09.198Z,981.69
2022-11-10T01:17:44.673Z,981.78
2022-11-10T01:25:15.722Z,981.85
2022-11-10T01:32:51.741Z,981.9
2022-11-10T01:40:41.672Z,981.95
2022-11-10T01:48:27.962Z,982.01
2022-11-10T01:56:32.873Z,982
2022-11-10T02:04:44.516Z,982
2022-11-10T02:12:16.068Z,981.99
2022-11-10T02:20:05.613Z,982.09
2022-11-10T02:27:43.984Z,982.2
2022-11-10T02:35:26.606Z,982.26
2022-11-10T02:42:57.615Z,982.26
2022-11-10T02:50:42.401Z,982.3
2022-11-10T02:58:27.517Z,982.26
2022-11-10T03:06:02.701Z,982.29
2022-11-10T03:14:02.953Z,982.52
2022-11-10T03:21:24.983Z,982.57
2022-11-10T03:29:05.937Z,982.66
2022-11-10T03:36:18.752Z,982.79
2022-11-10T03:44:02.668Z,982.8
2022-11-10T03:51:25.335Z,982.96
2022-11-10T03:59:10.363Z,982.96
2022-11-10T04:06:38.907Z,982.97
2022-11-10T04:14:18.831Z,983.08
2022-11-10T04:21:47.968Z,983.21
2022-11-10T04:29:31.660Z,983.25
2022-11-10T04:37:01.723Z,983.5
2022-11-10T04:44:43.980Z,983.61
2022-11-10T04:52:33.121Z,983.56
2022-11-10T05:00:17.036Z,983.51
2022-11-10T05:07:53.690Z,983.65
2022-11-10T05:15:31.324Z,983.66
2022-11-10T05:23:17.679Z,983.69
2022-11-10T05:30:58.865Z,983.68
2022-11-10T05:38:45.111Z,983.91
2022-11-10T05:46:12.401Z,984.08
2022-11-10T05:53:53.035Z,984.29
2022-11-10T06:01:38.411Z,984.44
2022-11-10T06:09:21.042Z,984.59
2022-11-10T06:16:54.970Z,984.74
2022-11-10T06:23:51.531Z,984.9
2022-11-10T06:30:22.480Z,985
2022-11-10T06:36:57.678Z,985.2
2022-11-10T06:43:40.784Z,985.37
2022-11-10T06:50:11.119Z,985.5
2022-11-10T06:56:49.047Z,985.52
2022-11-10T07:03:22.136Z,985.65
2022-11-10T07:10:06.721Z,985.7
2022-11-10T07:16:47.981Z,985.71
2022-11-10T07:23:40.795Z,985.75
2022-11-10T07:30:08.872Z,985.84
2022-11-10T07:36:50.750Z,985.94
2022-11-10T07:43:18.106Z,986.05
2022-11-10T07:49:54.927Z,986.13
2022-11-10T07:56:22.700Z,986.25
2022-11-10T08:03:15.647Z,986.36
2022-11-10T08:09:55.564Z,986.55
2022-11-10T08:16:29.737Z,986.57
2022-11-10T08:23:05.744Z,986.66
2022-11-10T08:29:34.801Z,986.78
2022-11-10T08:36:15.026Z,986.88
2022-11-10T08:42:58.211Z,987
2022-11-10T08:49:53.300Z,987.11
2022-11-10T08:57:49.811Z,987.22
2022-11-10T09:05:33.149Z,987.33
2022-11-10T09:12:57.098Z,987.34
2022-11-10T09:19:40.824Z,987.4
2022-11-10T09:26:20.386Z,987.43
2022-11-10T09:33:12.626Z,987.52
2022-11-10T09:40:42.828Z,987.55
2022-11-10T09:49:01.410Z,987.76
2022-11-10T09:57:25.778Z,987.86
2022-11-10T10:05:35.539Z,987.98
2022-11-10T10:13:48.080Z,988.22
2022-11-10T10:22:13.504Z,988.15
2022-11-10T10:30:25.793Z,988.26
2022-11-10T10:38:23.476Z,988.23
2022-11-10T10:46:18.745Z,988.15
2022-11-10T10:54:30.390Z,988.15
2022-11-10T11:02:41.822Z,988.13
2022-11-10T11:10:40.858Z,988
2022-11-10T11:18:37.067Z,988.2
2022-11-10T11:26:59.415Z,988.4
2022-11-10T11:35:07.238Z,988.39
2022-11-10T11:43:27.548Z,988.42
2022-11-10T11:51:43.647Z,988.41
2022-11-10T12:00:11.671Z,988.44
2022-11-10T12:08:35.482Z,988.45
2022-11-10T12:16:54.791Z,988.44
2022-11-10T12:25:21.133Z,988.44
2022-11-10T12:33:41.883Z,988.58
2022-11-10T12:41:59.844Z,988.73
2022-11-10T12:50:17.317Z,988.8
2022-11-10T12:58:30.352Z,988.77
2022-11-10T13:06:52.302Z,988.9
2022-11-10T13:15:14.954Z,988.99
2022-11-10T13:23:21.306Z,988.96
2022-11-10T13:31:44.900Z,989.06
2022-11-10T13:40:08.459Z,989.02
2022-11-10T13:48:33.876Z,988.97
2022-11-10T13:57:18.064Z,988.93
2022-11-10T14:05:29.401Z,988.93
2022-11-10T14:13:55.532Z,988.9
2022-11-10T14:22:12.225Z,989.04
2022-11-10T14:30:27.454Z,989.29
2022-11-10T14:38:40.348Z,989.37
2022-11-10T14:46:54.240Z,989.42
2022-11-10T14:55:11.345Z,989.52
2022-11-10T15:03:28.236Z,989.52
2022-11-10T15:11:32.104Z,989.49
2022-11-10T15:19:28.721Z,989.59
2022-11-10T15:27:33.279Z,989.58
2022-11-10T15:35:27.002Z,989.59
2022-11-10T15:43:16.414Z,989.62
2022-11-10T15:51:08.447Z,989.77
2022-11-10T15:58:45.272Z,989.75
2022-11-10T16:06:38.255Z,989.65
2022-11-10T16:14:32.074Z,989.43
2022-11-10T16:22:07.273Z,989.71
2022-11-10T16:29:42.749Z,989.9
2022-11-10T16:37:20.080Z,989.91
2022-11-10T16:45:07.928Z,989.99
2022-11-10T16:53:00.624Z,989.99
2022-11-10T17:00:25.555Z,990.09
2022-11-10T17:07:57.246Z,990.18
2022-11-10T17:15:23.127Z,990.3
2022-11-10T17:23:01.437Z,990.35
2022-11-10T17:30:48.582Z,990.4
2022-11-10T17:38:14.306Z,990.44
2022-11-10T17:46:00.117Z,990.44
2022-11-10T17:53:36.118Z,990.37
2022-11-10T18:01:04.905Z,990.44
2022-11-10T18:08:42.312Z,990.37
2022-11-10T18:16:29.337Z,990.42
2022-11-10T18:23:58.728Z,990.42
2022-11-10T18:31:25.975Z,990.36
2022-11-10T18:39:04.439Z,990.44
2022-11-10T18:46:35.448Z,990.43
2022-11-10T18:54:15.142Z,990.52
2022-11-10T19:01:57.364Z,990.47
2022-11-10T19:09:18.292Z,990.5
2022-11-10T19:17:03.227Z,990.64
2022-11-10T19:25:01.205Z,990.8
2022-11-10T19:32:30.756Z,990.87
2022-11-10T19:40:07.368Z,991
2022-11-10T19:47:46.752Z,990.95
2022-11-10T19:55:40.726Z,991.06
2022-11-10T20:03:17.315Z,991.07
2022-11-10T20:10:56.920Z,991.13
2022-11-10T20:18:38.940Z,991.17
2022-11-10T20:26:14.815Z,991.12
2022-11-10T20:34:06.741Z,991.13
2022-11-10T20:41:48.481Z,991.19
2022-11-10T20:49:32.139Z,991.09
2022-11-10T20:57:25.611Z,991.09
2022-11-10T21:05:01.673Z,991.09
2022-11-10T21:12:43.613Z,990.99
2022-11-10T21:20:22.876Z,991.09
2022-11-10T21:28:08.554Z,991.06
2022-11-10T21:35:39.025Z,991.14
2022-11-10T21:43:17.775Z,991.21
2022-11-10T21:50:51.519Z,991.25
2022-11-10T21:58:41.044Z,991.33
2022-11-10T22:06:35.301Z,991.29
2022-11-10T22:14:08.760Z,991.18
2022-11-10T22:22:03.388Z,991.02
2022-11-10T22:29:37.720Z,991.03
2022-11-10T22:37:22.870Z,991.18
2022-11-10T22:44:59.651Z,991.28
2022-11-10T22:52:36.237Z,991.2
2022-11-10T22:59:56.874Z,991.17
2022-11-10T23:07:42.231Z,991.19
2022-11-10T23:15:13.793Z,991.17
2022-11-10T23:22:44.630Z,991.25
2022-11-10T23:30:24.133Z,991.48
2022-11-10T23:38:04.641Z,991.61
2022-11-10T23:46:07.611Z,991.45
2022-11-10T23:53:42.258Z,991.35
