createdAt,value
2023-09-02T00:00:32.059Z,17.16
2023-09-02T00:03:02.055Z,17.14
2023-09-02T00:05:31.961Z,17.13
2023-09-02T00:08:01.819Z,17.09
2023-09-02T00:10:31.678Z,17.06
2023-09-02T00:13:04.719Z,17.05
2023-09-02T00:15:34.659Z,17.02
2023-09-02T00:18:04.588Z,16.99
2023-09-02T00:20:34.487Z,16.96
2023-09-02T00:23:04.318Z,16.93
2023-09-02T00:25:34.203Z,16.90
2023-09-02T00:28:07.083Z,16.86
2023-09-02T00:30:37.038Z,16.85
2023-09-02T00:33:07.708Z,16.83
2023-09-02T00:35:37.604Z,16.80
2023-09-02T00:38:07.853Z,16.76
2023-09-02T00:40:38.076Z,16.74
2023-09-02T00:43:10.504Z,16.69
2023-09-02T00:45:41.496Z,16.67
2023-09-02T00:48:11.405Z,16.66
2023-09-02T00:50:41.556Z,16.65
2023-09-02T00:53:11.674Z,16.62
2023-09-02T00:55:42.820Z,16.61
2023-09-02T00:58:15.977Z,16.58
2023-09-02T01:00:45.992Z,16.58
2023-09-02T01:03:16.255Z,16.56
2023-09-02T01:05:46.591Z,16.54
2023-09-02T01:08:20.479Z,16.53
2023-09-02T01:10:51.894Z,16.51
2023-09-02T01:13:24.388Z,16.49
2023-09-02T01:15:55.926Z,16.47
2023-09-02T01:18:26.066Z,16.45
2023-09-02T01:21:13.260Z,16.42
2023-09-02T01:24:13.068Z,16.41
2023-09-02T01:27:21.277Z,16.38
2023-09-02T01:29:58.606Z,16.36
2023-09-02T01:32:36.108Z,16.34
2023-09-02T01:35:08.567Z,16.33
2023-09-02T01:37:43.566Z,16.32
2023-09-02T01:40:23.483Z,16.30
2023-09-02T01:42:57.781Z,16.27
2023-09-02T01:45:30.096Z,16.27
2023-09-02T01:48:00.897Z,16.24
2023-09-02T01:50:33.660Z,16.22
2023-09-02T01:53:04.277Z,16.20
2023-09-02T01:55:34.731Z,16.19
2023-09-02T01:58:07.622Z,16.17
2023-09-02T02:00:37.809Z,16.16
2023-09-02T02:03:09.970Z,16.15
2023-09-02T02:05:46.124Z,16.14
2023-09-02T02:08:20.313Z,16.12
2023-09-02T02:10:52.408Z,16.11
2023-09-02T02:13:24.915Z,16.10
2023-09-02T02:15:54.806Z,16.08
2023-09-02T02:18:24.693Z,16.05
2023-09-02T02:21:02.886Z,16.04
2023-09-02T02:23:33.009Z,16.04
2023-09-02T02:26:04.262Z,16.01
2023-09-02T02:28:37.636Z,15.99
2023-09-02T02:31:08.385Z,15.97
2023-09-02T02:33:38.553Z,15.96
2023-09-02T02:36:10.894Z,15.95
2023-09-02T02:38:40.757Z,15.93
2023-09-02T02:41:10.602Z,15.91
2023-09-02T02:43:43.058Z,15.89
2023-09-02T02:46:12.932Z,15.89
2023-09-02T02:48:42.871Z,15.86
2023-09-02T02:51:12.729Z,15.84
2023-09-02T02:53:42.606Z,15.83
2023-09-02T02:56:12.483Z,15.80
2023-09-02T02:58:44.932Z,15.79
2023-09-02T03:01:15.295Z,15.77
2023-09-02T03:03:45.236Z,15.75
2023-09-02T03:06:19.893Z,15.72
2023-09-02T03:08:49.910Z,15.71
2023-09-02T03:11:19.801Z,15.71
2023-09-02T03:13:52.281Z,15.68
2023-09-02T03:16:22.116Z,15.68
2023-09-02T03:18:51.965Z,15.65
2023-09-02T03:21:21.869Z,15.64
2023-09-02T03:23:51.784Z,15.62
2023-09-02T03:26:23.960Z,15.61
2023-09-02T03:28:56.430Z,15.58
2023-09-02T03:31:26.345Z,15.57
2023-09-02T03:33:56.351Z,15.55
2023-09-02T03:36:26.238Z,15.54
2023-09-02T03:38:56.111Z,15.52
2023-09-02T03:41:26.051Z,15.51
2023-09-02T03:43:58.912Z,15.50
2023-09-02T03:46:29.063Z,15.49
2023-09-02T03:48:59.858Z,15.47
2023-09-02T03:51:29.854Z,15.46
2023-09-02T03:53:59.719Z,15.46
2023-09-02T03:56:29.619Z,15.45
2023-09-02T03:59:02.134Z,15.45
2023-09-02T04:01:33.655Z,15.44
2023-09-02T04:04:03.627Z,15.42
2023-09-02T04:06:33.810Z,15.41
2023-09-02T04:09:03.731Z,15.39
2023-09-02T04:11:33.567Z,15.37
2023-09-02T04:14:06.040Z,15.38
2023-09-02T04:16:36.226Z,15.36
2023-09-02T04:19:06.439Z,15.35
2023-09-02T04:21:36.282Z,15.33
2023-09-02T04:24:06.118Z,15.32
2023-09-02T04:26:36.011Z,15.28
2023-09-02T04:29:08.545Z,15.27
2023-09-02T04:31:38.399Z,15.25
2023-09-02T04:34:08.444Z,15.25
2023-09-02T04:36:38.309Z,15.25
2023-09-02T04:39:08.313Z,15.23
2023-09-02T04:41:40.480Z,15.23
2023-09-02T04:44:12.942Z,15.21
2023-09-02T04:46:43.010Z,15.20
2023-09-02T04:49:12.853Z,15.20
2023-09-02T04:51:42.801Z,15.19
2023-09-02T04:54:12.654Z,15.19
2023-09-02T04:56:42.523Z,15.19
2023-09-02T04:59:15.002Z,15.19
2023-09-02T05:01:45.018Z,15.19
2023-09-02T05:04:14.891Z,15.20
2023-09-02T05:06:44.710Z,15.22
2023-09-02T05:09:14.585Z,15.25
2023-09-02T05:11:44.485Z,15.28
2023-09-02T05:14:17.028Z,15.31
2023-09-02T05:16:46.956Z,15.33
2023-09-02T05:19:16.846Z,15.35
2023-09-02T05:21:47.812Z,15.37
2023-09-02T05:24:17.673Z,15.38
2023-09-02T05:26:49.984Z,15.40
2023-09-02T05:29:22.695Z,15.41
2023-09-02T05:31:59.140Z,15.42
2023-09-02T05:34:29.099Z,15.45
2023-09-02T05:36:58.968Z,15.46
2023-09-02T05:39:28.862Z,15.48
2023-09-02T05:41:58.832Z,15.49
2023-09-02T05:44:33.364Z,15.54
2023-09-02T05:47:03.254Z,15.60
2023-09-02T05:49:33.496Z,15.63
2023-09-02T05:52:03.382Z,15.66
2023-09-02T05:54:33.218Z,15.67
2023-09-02T05:57:03.198Z,15.70
2023-09-02T05:59:42.502Z,15.72
2023-09-02T06:02:12.360Z,15.76
2023-09-02T06:04:42.460Z,15.79
2023-09-02T06:07:12.340Z,15.84
2023-09-02T06:09:42.255Z,15.89
2023-09-02T06:12:12.234Z,15.95
2023-09-02T06:14:48.939Z,16.04
2023-09-02T06:17:18.843Z,16.12
2023-09-02T06:19:51.449Z,16.21
2023-09-02T06:22:21.344Z,16.30
2023-09-02T06:24:51.192Z,16.37
2023-09-02T06:27:21.142Z,16.48
2023-09-02T06:29:53.629Z,16.58
2023-09-02T06:32:25.497Z,16.71
2023-09-02T06:34:57.270Z,16.83
2023-09-02T06:37:27.870Z,16.95
2023-09-02T06:39:58.921Z,17.06
2023-09-02T06:42:28.861Z,17.18
2023-09-02T06:45:02.972Z,17.29
2023-09-02T06:47:37.651Z,17.40
2023-09-02T06:50:08.716Z,17.52
2023-09-02T06:52:38.661Z,17.64
2023-09-02T06:55:09.898Z,17.78
2023-09-02T06:57:46.446Z,17.95
2023-09-02T07:00:19.431Z,18.15
2023-09-02T07:02:49.426Z,18.37
2023-09-02T07:05:19.476Z,18.60
2023-09-02T07:07:49.404Z,18.80
2023-09-02T07:10:19.490Z,19.03
2023-09-02T07:12:53.699Z,19.25
2023-09-02T07:15:26.270Z,19.44
2023-09-02T07:17:56.247Z,19.63
2023-09-02T07:20:26.104Z,19.77
2023-09-02T07:22:55.993Z,19.95
2023-09-02T07:25:25.944Z,20.12
2023-09-02T07:27:55.788Z,20.33
2023-09-02T07:30:28.325Z,20.55
2023-09-02T07:32:58.213Z,20.79
2023-09-02T07:35:38.390Z,21.03
2023-09-02T07:38:10.140Z,21.32
2023-09-02T07:40:40.090Z,21.56
2023-09-02T07:43:10.440Z,21.77
2023-09-02T07:45:50.536Z,21.99
2023-09-02T07:48:20.490Z,22.19
2023-09-02T07:50:50.361Z,22.32
2023-09-02T07:53:20.545Z,22.41
2023-09-02T07:55:50.595Z,22.57
2023-09-02T07:58:20.448Z,22.70
2023-09-02T08:00:52.945Z,22.78
2023-09-02T08:03:23.165Z,22.82
2023-09-02T08:05:53.264Z,22.88
2023-09-02T08:08:23.177Z,22.94
2023-09-02T08:10:53.055Z,23.02
2023-09-02T08:13:22.914Z,23.06
2023-09-02T08:15:55.419Z,23.11
2023-09-02T08:18:25.309Z,23.18
2023-09-02T08:20:55.162Z,23.26
2023-09-02T08:23:25.123Z,23.31
2023-09-02T08:25:55.086Z,23.32
2023-09-02T08:28:24.964Z,23.27
2023-09-02T08:30:57.513Z,23.27
2023-09-02T08:33:27.447Z,23.27
2023-09-02T08:35:57.335Z,23.33
2023-09-02T08:38:27.284Z,23.47
2023-09-02T08:40:58.763Z,23.57
2023-09-02T08:43:30.215Z,23.54
2023-09-02T08:46:04.476Z,23.61
2023-09-02T08:48:38.235Z,23.63
2023-09-02T08:51:08.486Z,23.69
2023-09-02T08:53:38.681Z,23.83
2023-09-02T08:56:11.433Z,23.85
2023-09-02T08:58:43.252Z,23.77
2023-09-02T09:01:20.751Z,23.66
2023-09-02T09:03:52.921Z,23.61
2023-09-02T09:06:25.179Z,23.65
2023-09-02T09:08:56.862Z,23.63
2023-09-02T09:11:29.759Z,23.66
2023-09-02T09:14:03.190Z,23.79
2023-09-02T09:16:41.038Z,23.93
2023-09-02T09:19:12.446Z,24.02
2023-09-02T09:21:42.607Z,24.04
2023-09-02T09:24:15.627Z,24.09
2023-09-02T09:26:47.389Z,24.13
2023-09-02T09:29:18.472Z,24.10
2023-09-02T09:31:51.648Z,24.13
2023-09-02T09:34:21.600Z,24.20
2023-09-02T09:37:00.924Z,24.09
2023-09-02T09:39:42.424Z,23.97
2023-09-02T09:42:12.648Z,23.93
2023-09-02T09:44:56.645Z,23.90
2023-09-02T09:47:30.598Z,23.89
2023-09-02T09:50:16.559Z,23.98
2023-09-02T09:53:03.382Z,24.03
2023-09-02T09:55:35.081Z,24.03
2023-09-02T09:58:04.945Z,24.03
2023-09-02T10:00:34.801Z,24.01
2023-09-02T10:03:08.131Z,23.94
2023-09-02T10:05:38.363Z,23.75
2023-09-02T10:08:10.244Z,23.46
2023-09-02T10:10:41.634Z,23.28
2023-09-02T10:13:11.565Z,23.18
2023-09-02T10:15:43.712Z,23.18
2023-09-02T10:18:16.942Z,23.11
2023-09-02T10:20:48.304Z,23.07
2023-09-02T10:23:21.735Z,23.03
2023-09-02T10:26:00.148Z,22.99
2023-09-02T10:28:36.554Z,22.96
2023-09-02T10:31:10.603Z,22.95
2023-09-02T10:33:49.666Z,22.88
2023-09-02T10:36:23.089Z,22.77
2023-09-02T10:39:05.093Z,22.74
2023-09-02T10:41:35.679Z,22.75
2023-09-02T10:44:06.257Z,22.68
2023-09-02T10:46:36.949Z,22.66
2023-09-02T10:49:10.028Z,22.58
2023-09-02T10:51:40.756Z,22.53
2023-09-02T10:54:11.036Z,22.48
2023-09-02T10:56:41.006Z,22.41
2023-09-02T10:59:11.455Z,22.34
2023-09-02T11:01:48.662Z,22.37
2023-09-02T11:04:55.341Z,22.42
2023-09-02T11:07:35.349Z,22.49
2023-09-02T11:10:05.721Z,22.55
2023-09-02T11:12:36.964Z,22.56
2023-09-02T11:15:20.793Z,22.58
2023-09-02T11:17:51.018Z,22.63
2023-09-02T11:20:25.264Z,22.64
2023-09-02T11:23:03.176Z,22.62
2023-09-02T11:25:39.494Z,22.64
2023-09-02T11:28:10.635Z,22.66
2023-09-02T11:30:41.936Z,22.65
2023-09-02T11:33:13.741Z,22.63
2023-09-02T11:35:43.802Z,22.62
2023-09-02T11:38:23.634Z,22.65
2023-09-02T11:40:53.522Z,22.66
2023-09-02T11:43:23.902Z,22.64
2023-09-02T11:45:55.879Z,22.65
2023-09-02T11:48:28.615Z,22.56
2023-09-02T11:50:59.769Z,22.54
2023-09-02T11:53:33.558Z,22.55
2023-09-02T11:56:03.478Z,22.56
2023-09-02T11:58:33.413Z,22.50
2023-09-02T12:01:05.225Z,22.47
2023-09-02T12:03:35.219Z,22.43
2023-09-02T12:06:06.566Z,22.41
2023-09-02T12:08:39.480Z,22.41
2023-09-02T12:11:09.388Z,22.45
2023-09-02T12:13:39.349Z,22.42
2023-09-02T12:16:09.297Z,22.42
2023-09-02T12:18:39.282Z,22.44
2023-09-02T12:21:11.960Z,22.49
2023-09-02T12:23:44.597Z,22.51
2023-09-02T12:26:15.120Z,22.49
2023-09-02T12:28:53.923Z,22.40
2023-09-02T12:31:26.628Z,22.45
2023-09-02T12:34:00.942Z,22.47
2023-09-02T12:36:36.532Z,22.52
2023-09-02T12:39:09.028Z,22.47
2023-09-02T12:41:43.022Z,22.39
2023-09-02T12:44:17.848Z,22.34
2023-09-02T12:46:48.003Z,22.38
2023-09-02T12:49:18.740Z,22.35
2023-09-02T12:51:48.635Z,22.37
2023-09-02T12:54:21.120Z,22.32
2023-09-02T12:56:50.981Z,22.30
2023-09-02T12:59:20.855Z,22.31
2023-09-02T13:01:48.297Z,22.32
2023-09-02T13:04:18.170Z,22.31
2023-09-02T13:06:48.055Z,22.34
2023-09-02T13:09:20.641Z,22.31
2023-09-02T13:11:51.400Z,22.31
2023-09-02T13:14:21.311Z,22.33
2023-09-02T13:16:51.181Z,22.30
2023-09-02T13:19:21.116Z,22.28
2023-09-02T13:21:51.015Z,22.20
2023-09-02T13:24:24.785Z,22.15
2023-09-02T13:26:55.543Z,22.19
2023-09-02T13:29:26.525Z,22.20
2023-09-02T13:31:57.085Z,22.23
2023-09-02T13:34:33.229Z,22.23
2023-09-02T13:37:10.523Z,22.27
2023-09-02T13:39:43.011Z,22.29
2023-09-02T13:42:18.736Z,22.23
2023-09-02T13:44:48.837Z,22.14
2023-09-02T13:47:20.984Z,22.12
2023-09-02T13:49:56.634Z,22.13
2023-09-02T13:52:27.842Z,22.08
2023-09-02T13:55:02.501Z,22.08
2023-09-02T13:57:32.403Z,22.06
2023-09-02T14:00:04.243Z,22.09
2023-09-02T14:02:34.117Z,22.16
2023-09-02T14:05:04.011Z,22.19
2023-09-02T14:07:35.422Z,22.18
2023-09-02T14:10:10.595Z,22.22
2023-09-02T14:12:40.543Z,22.20
2023-09-02T14:15:15.070Z,22.18
2023-09-02T14:17:45.143Z,22.07
2023-09-02T14:20:15.695Z,22.08
2023-09-02T14:22:45.570Z,22.10
2023-09-02T14:25:18.112Z,22.12
2023-09-02T14:27:48.031Z,22.16
2023-09-02T14:30:18.207Z,22.20
2023-09-02T14:32:48.105Z,22.20
2023-09-02T14:35:18.041Z,22.22
2023-09-02T14:37:47.903Z,22.22
2023-09-02T14:40:20.574Z,22.25
2023-09-02T14:42:50.435Z,22.23
2023-09-02T14:45:20.474Z,22.21
2023-09-02T14:47:50.512Z,22.21
2023-09-02T14:50:20.709Z,22.20
2023-09-02T14:52:50.624Z,22.18
2023-09-02T14:55:23.403Z,22.20
2023-09-02T14:57:55.876Z,22.11
2023-09-02T15:00:25.817Z,22.04
2023-09-02T15:02:57.124Z,21.96
2023-09-02T15:05:30.196Z,21.87
2023-09-02T15:08:00.826Z,21.86
2023-09-02T15:10:33.719Z,21.89
2023-09-02T15:13:05.977Z,21.90
2023-09-02T15:15:41.783Z,21.87
2023-09-02T15:18:19.820Z,21.83
2023-09-02T15:20:52.085Z,21.80
2023-09-02T15:23:22.385Z,21.78
2023-09-02T15:25:59.809Z,21.76
2023-09-02T15:28:29.888Z,21.79
2023-09-02T15:30:59.799Z,21.71
2023-09-02T15:33:31.119Z,21.69
2023-09-02T15:36:05.461Z,21.66
2023-09-02T15:38:35.370Z,21.65
2023-09-02T15:41:08.560Z,21.59
2023-09-02T15:43:41.269Z,21.57
2023-09-02T15:46:11.249Z,21.55
2023-09-02T15:48:41.141Z,21.51
2023-09-02T15:51:10.992Z,21.44
2023-09-02T15:53:40.866Z,21.34
2023-09-02T15:56:13.430Z,21.25
2023-09-02T15:58:43.327Z,21.21
2023-09-02T16:01:13.256Z,21.23
2023-09-02T16:03:43.486Z,21.24
2023-09-02T16:06:13.420Z,21.26
2023-09-02T16:08:43.322Z,21.25
2023-09-02T16:11:15.855Z,21.28
2023-09-02T16:13:45.793Z,21.28
2023-09-02T16:16:15.681Z,21.21
2023-09-02T16:18:45.650Z,21.20
2023-09-02T16:21:15.528Z,21.21
2023-09-02T16:23:45.508Z,21.26
2023-09-02T16:26:17.999Z,21.15
2023-09-02T16:28:48.099Z,21.14
2023-09-02T16:31:18.159Z,21.13
2023-09-02T16:33:48.152Z,21.08
2023-09-02T16:36:18.093Z,21.02
2023-09-02T16:38:48.603Z,21.00
2023-09-02T16:41:24.828Z,20.96
2023-09-02T16:44:04.616Z,20.93
2023-09-02T16:46:35.863Z,20.92
2023-09-02T16:49:07.097Z,20.93
2023-09-02T16:51:36.989Z,20.90
2023-09-02T16:54:08.155Z,20.88
2023-09-02T16:56:40.688Z,20.86
2023-09-02T16:59:10.742Z,20.82
2023-09-02T17:01:41.330Z,20.77
2023-09-02T17:04:11.260Z,20.75
2023-09-02T17:06:41.237Z,20.75
2023-09-02T17:09:12.231Z,20.78
2023-09-02T17:11:47.589Z,20.81
2023-09-02T17:14:17.922Z,20.80
2023-09-02T17:16:50.117Z,20.77
2023-09-02T17:19:22.350Z,20.74
2023-09-02T17:21:57.890Z,20.73
2023-09-02T17:24:27.778Z,20.73
2023-09-02T17:27:09.373Z,20.72
2023-09-02T17:29:50.035Z,20.74
2023-09-02T17:32:19.936Z,20.75
2023-09-02T17:34:49.814Z,20.75
2023-09-02T17:37:19.674Z,20.73
2023-09-02T17:39:50.449Z,20.72
2023-09-02T17:42:22.973Z,20.69
2023-09-02T17:44:53.340Z,20.66
2023-09-02T17:47:23.848Z,20.66
2023-09-02T17:49:53.702Z,20.64
2023-09-02T17:52:23.639Z,20.65
2023-09-02T17:54:53.511Z,20.62
2023-09-02T17:57:26.024Z,20.58
2023-09-02T17:59:55.933Z,20.57
2023-09-02T18:02:27.352Z,20.53
2023-09-02T18:05:02.370Z,20.50
2023-09-02T18:07:33.411Z,20.48
2023-09-02T18:10:03.805Z,20.47
2023-09-02T18:12:36.332Z,20.45
2023-09-02T18:15:06.532Z,20.45
2023-09-02T18:17:36.553Z,20.42
2023-09-02T18:20:07.112Z,20.39
2023-09-02T18:22:37.059Z,20.36
2023-09-02T18:25:08.237Z,20.33
2023-09-02T18:27:40.722Z,20.26
2023-09-02T18:30:11.517Z,20.21
2023-09-02T18:32:41.423Z,20.19
2023-09-02T18:35:11.650Z,20.14
2023-09-02T18:37:42.772Z,20.12
2023-09-02T18:40:16.255Z,20.12
2023-09-02T18:42:48.711Z,20.12
2023-09-02T18:45:19.303Z,20.12
2023-09-02T18:47:52.485Z,20.10
2023-09-02T18:50:22.437Z,20.09
2023-09-02T18:52:57.163Z,20.06
2023-09-02T18:55:27.367Z,20.03
2023-09-02T18:57:59.897Z,19.99
2023-09-02T19:00:30.445Z,19.95
2023-09-02T19:03:00.372Z,19.92
2023-09-02T19:05:30.318Z,19.87
2023-09-02T19:08:00.238Z,19.81
2023-09-02T19:10:30.154Z,19.76
2023-09-02T19:13:02.687Z,19.75
2023-09-02T19:15:32.569Z,19.71
2023-09-02T19:18:02.510Z,19.69
2023-09-02T19:20:32.449Z,19.67
2023-09-02T19:23:02.385Z,19.65
2023-09-02T19:25:34.180Z,19.64
2023-09-02T19:28:07.183Z,19.60
2023-09-02T19:30:39.682Z,19.59
2023-09-02T19:33:09.877Z,19.54
2023-09-02T19:35:39.782Z,19.46
2023-09-02T19:38:09.636Z,19.41
2023-09-02T19:40:39.546Z,19.36
2023-09-02T19:43:12.005Z,19.31
2023-09-02T19:45:43.955Z,19.27
2023-09-02T19:48:13.936Z,19.26
2023-09-02T19:50:45.597Z,19.22
2023-09-02T19:53:15.636Z,19.18
2023-09-02T19:55:50.130Z,19.16
2023-09-02T19:58:22.663Z,19.11
2023-09-02T20:00:52.582Z,19.07
2023-09-02T20:03:22.492Z,19.06
2023-09-02T20:05:52.626Z,19.02
2023-09-02T20:08:22.809Z,19.00
2023-09-02T20:10:52.948Z,18.97
2023-09-02T20:13:25.787Z,18.95
2023-09-02T20:16:00.117Z,18.95
2023-09-02T20:18:30.047Z,18.91
2023-09-02T20:21:00.006Z,18.86
2023-09-02T20:23:30.159Z,18.83
2023-09-02T20:26:00.018Z,18.80
2023-09-02T20:28:32.483Z,18.78
2023-09-02T20:31:02.418Z,18.76
2023-09-02T20:33:32.355Z,18.74
2023-09-02T20:36:03.542Z,18.73
2023-09-02T20:38:33.702Z,18.70
2023-09-02T20:41:04.692Z,18.71
2023-09-02T20:43:37.219Z,18.69
2023-09-02T20:46:07.149Z,18.68
2023-09-02T20:48:37.288Z,18.65
2023-09-02T20:51:07.391Z,18.65
2023-09-02T20:53:37.671Z,18.58
2023-09-02T20:56:07.901Z,18.54
2023-09-02T20:58:40.381Z,18.52
2023-09-02T21:01:11.314Z,18.50
2023-09-02T21:03:41.535Z,18.49
2023-09-02T21:06:12.955Z,18.48
2023-09-02T21:08:42.897Z,18.47
2023-09-02T21:11:13.638Z,18.45
2023-09-02T21:13:50.886Z,18.46
2023-09-02T21:16:22.250Z,18.44
2023-09-02T21:18:52.686Z,18.42
2023-09-02T21:21:23.864Z,18.41
2023-09-02T21:23:56.398Z,18.38
2023-09-02T21:26:27.659Z,18.40
2023-09-02T21:29:00.174Z,18.38
2023-09-02T21:31:30.096Z,18.37
2023-09-02T21:34:00.028Z,18.33
2023-09-02T21:36:30.200Z,18.31
2023-09-02T21:39:00.068Z,18.29
2023-09-02T21:41:29.945Z,18.26
2023-09-02T21:44:04.021Z,18.26
2023-09-02T21:46:35.562Z,18.26
2023-09-02T21:49:06.427Z,18.23
2023-09-02T21:51:36.308Z,18.23
2023-09-02T21:54:06.304Z,18.24
2023-09-02T21:56:36.193Z,18.26
2023-09-02T21:59:08.642Z,18.29
2023-09-02T22:01:38.575Z,18.33
2023-09-02T22:04:09.017Z,18.34
2023-09-02T22:06:39.468Z,18.37
2023-09-02T22:09:09.410Z,18.38
2023-09-02T22:11:39.304Z,18.40
2023-09-02T22:14:11.851Z,18.41
2023-09-02T22:16:42.035Z,18.40
2023-09-02T22:19:12.383Z,18.40
2023-09-02T22:21:43.118Z,18.39
2023-09-02T22:24:13.060Z,18.38
2023-09-02T22:26:42.995Z,18.36
2023-09-02T22:29:15.470Z,18.34
2023-09-02T22:31:45.409Z,18.33
2023-09-02T22:34:15.301Z,18.33
2023-09-02T22:36:45.213Z,18.32
2023-09-02T22:39:15.102Z,18.30
2023-09-02T22:41:45.975Z,18.26
2023-09-02T22:44:18.589Z,18.23
2023-09-02T22:46:48.453Z,18.21
2023-09-02T22:49:26.805Z,18.17
2023-09-02T22:51:56.778Z,18.14
2023-09-02T22:54:27.611Z,18.11
2023-09-02T22:56:57.512Z,18.09
2023-09-02T22:59:30.148Z,18.08
2023-09-02T23:02:00.465Z,18.06
2023-09-02T23:04:30.378Z,18.04
2023-09-02T23:07:00.239Z,18.01
2023-09-02T23:09:30.207Z,17.98
2023-09-02T23:12:00.060Z,17.97
2023-09-02T23:14:32.566Z,17.91
2023-09-02T23:17:02.488Z,17.88
2023-09-02T23:19:32.396Z,17.84
2023-09-02T23:22:02.282Z,17.82
2023-09-02T23:24:32.162Z,17.78
2023-09-02T23:27:02.015Z,17.74
2023-09-02T23:29:35.021Z,17.70
2023-09-02T23:32:05.039Z,17.67
2023-09-02T23:34:35.334Z,17.64
2023-09-02T23:37:05.250Z,17.61
2023-09-02T23:39:35.820Z,17.57
2023-09-02T23:42:05.712Z,17.56
2023-09-02T23:44:38.172Z,17.53
2023-09-02T23:47:08.376Z,17.50
2023-09-02T23:49:38.291Z,17.48
2023-09-02T23:52:08.907Z,17.47
2023-09-02T23:54:38.914Z,17.45
2023-09-02T23:57:10.176Z,17.44
2023-09-02T23:59:42.635Z,17.42
