createdAt,value
2019-05-01T00:01:52.675Z,39.20
2019-05-01T00:04:33.067Z,39.20
2019-05-01T00:07:01.369Z,39.10
2019-05-01T00:09:28.139Z,39.50
2019-05-01T00:11:54.650Z,39.40
2019-05-01T00:14:23.166Z,39.40
2019-05-01T00:16:49.571Z,39.40
2019-05-01T00:19:16.142Z,39.40
2019-05-01T00:21:42.735Z,39.60
2019-05-01T00:24:09.108Z,39.60
2019-05-01T00:26:35.477Z,40.20
2019-05-01T00:29:02.323Z,39.70
2019-05-01T00:31:28.902Z,39.70
2019-05-01T00:33:55.299Z,39.80
2019-05-01T00:36:21.923Z,39.90
2019-05-01T00:38:48.214Z,40.00
2019-05-01T00:41:14.482Z,40.20
2019-05-01T00:43:40.803Z,40.50
2019-05-01T00:46:07.067Z,40.60
2019-05-01T00:48:33.762Z,40.50
2019-05-01T00:51:00.123Z,40.50
2019-05-01T00:53:26.934Z,40.50
2019-05-01T00:56:04.439Z,40.60
2019-05-01T00:58:33.015Z,40.60
2019-05-01T01:01:18.287Z,40.60
2019-05-01T01:03:44.882Z,40.70
2019-05-01T01:06:11.558Z,40.70
2019-05-01T01:08:37.968Z,40.90
2019-05-01T01:11:05.533Z,40.90
2019-05-01T01:13:32.399Z,40.90
2019-05-01T01:15:58.815Z,41.00
2019-05-01T01:18:25.536Z,41.10
2019-05-01T01:20:52.315Z,41.10
2019-05-01T01:23:18.690Z,41.00
2019-05-01T01:25:46.003Z,41.10
2019-05-01T01:28:12.667Z,41.20
2019-05-01T01:30:39.223Z,41.10
2019-05-01T01:33:05.592Z,41.10
2019-05-01T01:35:32.090Z,41.40
2019-05-01T01:37:58.990Z,41.30
2019-05-01T01:40:25.585Z,41.50
2019-05-01T01:42:54.658Z,41.50
2019-05-01T01:45:35.010Z,41.60
2019-05-01T01:48:11.417Z,41.60
2019-05-01T01:50:41.019Z,41.60
2019-05-01T01:53:08.307Z,41.80
2019-05-01T01:55:35.390Z,41.90
2019-05-01T01:58:02.255Z,41.90
2019-05-01T02:00:30.889Z,42.00
2019-05-01T02:02:59.250Z,42.10
2019-05-01T02:05:27.546Z,42.10
2019-05-01T02:07:53.908Z,41.90
2019-05-01T02:10:20.448Z,42.00
2019-05-01T02:12:47.093Z,42.00
2019-05-01T02:15:13.908Z,41.90
2019-05-01T02:17:40.383Z,41.90
2019-05-01T02:20:07.475Z,42.10
2019-05-01T02:22:33.848Z,42.20
2019-05-01T02:25:00.134Z,42.30
2019-05-01T02:27:38.073Z,42.70
2019-05-01T02:30:07.662Z,42.40
2019-05-01T02:32:35.511Z,42.40
2019-05-01T02:35:02.403Z,42.60
2019-05-01T02:37:30.973Z,42.50
2019-05-01T02:39:58.093Z,42.70
2019-05-01T02:42:28.290Z,42.50
2019-05-01T02:44:57.163Z,42.60
2019-05-01T02:47:27.375Z,42.60
2019-05-01T02:50:04.010Z,42.60
2019-05-01T02:52:33.883Z,42.90
2019-05-01T02:55:04.509Z,42.70
2019-05-01T02:57:32.850Z,42.80
2019-05-01T02:59:59.883Z,43.10
2019-05-01T03:02:27.548Z,42.80
2019-05-01T03:04:55.235Z,42.80
2019-05-01T03:07:23.464Z,42.80
2019-05-01T03:09:50.181Z,42.80
2019-05-01T03:12:20.362Z,42.90
2019-05-01T03:14:48.810Z,43.00
2019-05-01T03:17:36.492Z,43.00
2019-05-01T03:20:18.411Z,43.00
2019-05-01T03:23:03.093Z,42.90
2019-05-01T03:25:29.577Z,43.00
2019-05-01T03:27:56.593Z,43.00
2019-05-01T03:30:23.090Z,43.10
2019-05-01T03:32:50.169Z,43.10
2019-05-01T03:35:17.015Z,43.30
2019-05-01T03:37:43.879Z,43.30
2019-05-01T03:40:12.643Z,43.50
2019-05-01T03:42:39.620Z,43.60
2019-05-01T03:45:06.116Z,43.70
2019-05-01T03:47:34.094Z,43.80
2019-05-01T03:50:00.519Z,44.00
2019-05-01T03:52:27.475Z,44.00
2019-05-01T03:54:54.053Z,44.00
2019-05-01T03:57:20.740Z,44.20
2019-05-01T03:59:47.419Z,44.20
2019-05-01T04:02:33.061Z,44.30
2019-05-01T04:04:50.361Z,44.30
2019-05-01T04:07:17.045Z,44.30
2019-05-01T04:09:43.314Z,44.50
2019-05-01T04:12:10.115Z,44.40
2019-05-01T04:14:39.153Z,44.60
2019-05-01T04:17:07.083Z,44.50
2019-05-01T04:19:33.467Z,44.50
2019-05-01T04:22:04.384Z,44.60
2019-05-01T04:24:30.772Z,44.60
2019-05-01T04:26:57.347Z,44.60
2019-05-01T04:29:25.737Z,44.60
2019-05-01T04:31:54.029Z,44.60
2019-05-01T04:34:23.771Z,44.60
2019-05-01T04:37:00.796Z,44.70
2019-05-01T04:39:27.864Z,44.80
2019-05-01T04:41:54.733Z,44.80
2019-05-01T04:44:21.425Z,44.80
2019-05-01T04:46:48.239Z,44.80
2019-05-01T04:49:17.920Z,44.80
2019-05-01T04:51:43.631Z,44.80
2019-05-01T04:54:10.723Z,44.90
2019-05-01T04:56:37.658Z,44.90
2019-05-01T04:59:04.238Z,44.90
2019-05-01T05:01:49.176Z,45.00
2019-05-01T05:04:17.335Z,45.10
2019-05-01T05:06:43.898Z,45.00
2019-05-01T05:09:10.500Z,45.10
2019-05-01T05:11:48.275Z,45.20
2019-05-01T05:14:19.815Z,45.80
2019-05-01T05:16:48.599Z,45.30
2019-05-01T05:19:15.703Z,45.50
2019-05-01T05:21:42.543Z,45.60
2019-05-01T05:24:09.014Z,45.60
2019-05-01T05:26:35.302Z,45.90
2019-05-01T05:29:02.279Z,45.80
2019-05-01T05:31:30.408Z,45.80
2019-05-01T05:33:59.082Z,45.80
2019-05-01T05:36:27.798Z,45.80
2019-05-01T05:38:56.927Z,46.00
2019-05-01T05:41:24.050Z,46.10
2019-05-01T05:43:51.530Z,46.10
2019-05-01T05:46:18.027Z,46.30
2019-05-01T05:48:45.200Z,46.30
2019-05-01T05:51:15.494Z,46.40
2019-05-01T05:53:44.502Z,46.40
2019-05-01T05:56:17.940Z,46.50
2019-05-01T05:58:54.222Z,46.60
2019-05-01T06:01:34.525Z,46.70
2019-05-01T06:04:06.500Z,46.70
2019-05-01T06:06:46.914Z,46.70
2019-05-01T06:09:15.749Z,46.80
2019-05-01T06:12:04.901Z,46.80
2019-05-01T06:14:40.359Z,46.80
2019-05-01T06:17:08.555Z,47.00
2019-05-01T06:19:53.902Z,46.90
2019-05-01T06:22:32.162Z,47.00
2019-05-01T06:25:21.503Z,47.20
2019-05-01T06:27:44.807Z,47.30
2019-05-01T06:30:12.510Z,47.30
2019-05-01T06:32:40.079Z,47.30
2019-05-01T06:35:06.839Z,47.40
2019-05-01T06:38:00.819Z,47.40
2019-05-01T06:40:39.820Z,47.50
2019-05-01T06:43:11.403Z,47.40
2019-05-01T06:45:40.694Z,47.50
2019-05-01T06:48:24.461Z,47.60
2019-05-01T06:50:53.274Z,47.60
2019-05-01T06:53:21.068Z,47.50
2019-05-01T06:55:48.010Z,47.60
2019-05-01T06:58:14.792Z,47.50
2019-05-01T07:00:44.281Z,47.60
2019-05-01T07:03:12.462Z,47.60
2019-05-01T07:05:39.130Z,47.70
2019-05-01T07:08:05.518Z,47.70
2019-05-01T07:13:04.906Z,47.70
2019-05-01T07:15:30.500Z,47.70
2019-05-01T07:17:57.906Z,47.70
2019-05-01T07:20:47.242Z,47.70
2019-05-01T07:23:16.983Z,47.60
2019-05-01T07:25:40.916Z,47.50
2019-05-01T07:28:07.902Z,47.50
2019-05-01T07:30:36.271Z,47.60
2019-05-01T07:33:02.770Z,47.50
2019-05-01T07:35:33.040Z,47.50
2019-05-01T07:38:02.270Z,47.50
2019-05-01T07:40:30.072Z,47.50
2019-05-01T07:43:19.039Z,47.60
2019-05-01T07:45:46.842Z,47.50
2019-05-01T07:48:17.460Z,47.50
2019-05-01T07:50:44.139Z,47.60
2019-05-01T07:53:11.038Z,47.60
2019-05-01T07:55:37.994Z,47.60
2019-05-01T07:58:10.205Z,47.70
2019-05-01T08:00:56.536Z,47.80
2019-05-01T08:03:23.032Z,47.80
2019-05-01T08:05:49.333Z,48.00
2019-05-01T08:08:16.170Z,48.20
2019-05-01T08:10:42.759Z,48.10
2019-05-01T08:13:09.051Z,48.20
2019-05-01T08:15:35.338Z,48.20
2019-05-01T08:18:12.978Z,48.00
2019-05-01T08:20:41.179Z,47.80
2019-05-01T08:23:07.620Z,47.50
2019-05-01T08:25:34.433Z,47.30
2019-05-01T08:28:06.166Z,47.10
2019-05-01T08:30:53.061Z,47.10
2019-05-01T08:33:28.378Z,47.20
2019-05-01T08:35:54.923Z,47.50
2019-05-01T08:38:21.187Z,47.70
2019-05-01T08:40:50.679Z,48.50
2019-05-01T08:43:18.103Z,48.40
2019-05-01T08:45:50.523Z,48.50
2019-05-01T08:48:23.106Z,48.40
2019-05-01T08:50:49.396Z,48.30
2019-05-01T08:53:18.225Z,48.10
2019-05-01T08:55:45.007Z,47.60
2019-05-01T08:58:14.163Z,47.10
2019-05-01T09:00:41.315Z,46.50
2019-05-01T09:03:08.803Z,46.40
2019-05-01T09:05:35.277Z,45.20
2019-05-01T09:08:01.761Z,44.50
2019-05-01T09:10:28.031Z,43.90
2019-05-01T09:12:54.607Z,43.20
2019-05-01T09:15:21.247Z,42.40
2019-05-01T09:17:47.639Z,41.80
2019-05-01T09:20:16.555Z,41.50
2019-05-01T09:22:42.699Z,41.00
2019-05-01T09:25:10.970Z,40.50
2019-05-01T09:27:48.576Z,39.80
2019-05-01T09:30:26.980Z,39.30
2019-05-01T09:32:54.642Z,38.50
2019-05-01T09:35:21.493Z,38.10
2019-05-01T09:37:48.082Z,37.40
2019-05-01T09:40:14.851Z,37.10
2019-05-01T09:42:41.286Z,36.40
2019-05-01T09:45:08.371Z,35.60
2019-05-01T09:47:34.833Z,34.80
2019-05-01T09:50:01.633Z,34.10
2019-05-01T09:52:46.639Z,33.40
2019-05-01T09:55:17.844Z,32.50
2019-05-01T09:57:43.610Z,32.50
2019-05-01T10:00:12.187Z,31.50
2019-05-01T10:02:42.122Z,31.20
2019-05-01T10:05:07.886Z,30.90
2019-05-01T10:07:34.356Z,30.60
2019-05-01T10:10:00.637Z,30.50
2019-05-01T10:12:26.976Z,30.20
2019-05-01T10:14:53.329Z,29.90
2019-05-01T10:17:19.689Z,29.80
2019-05-01T10:19:45.982Z,29.60
2019-05-01T10:22:12.602Z,29.40
2019-05-01T10:24:39.400Z,29.20
2019-05-01T10:27:08.033Z,29.00
2019-05-01T10:29:36.580Z,28.90
2019-05-01T10:32:05.070Z,28.60
2019-05-01T10:34:33.580Z,28.30
2019-05-01T10:36:59.944Z,28.10
2019-05-01T10:39:26.214Z,27.80
2019-05-01T10:41:52.615Z,28.10
2019-05-01T10:44:18.907Z,27.50
2019-05-01T10:46:45.411Z,27.50
2019-05-01T10:49:11.670Z,27.20
2019-05-01T10:51:38.304Z,27.10
2019-05-01T10:54:04.803Z,27.10
2019-05-01T10:56:31.100Z,27.00
2019-05-01T10:58:57.478Z,26.70
2019-05-01T11:01:28.503Z,26.90
2019-05-01T11:03:54.979Z,26.70
2019-05-01T11:06:21.292Z,26.70
2019-05-01T11:08:47.682Z,26.50
2019-05-01T11:11:14.270Z,26.10
2019-05-01T11:13:40.774Z,25.90
2019-05-01T11:16:07.375Z,25.70
2019-05-01T11:18:33.638Z,25.60
2019-05-01T11:21:00.216Z,25.70
2019-05-01T11:23:26.591Z,25.30
2019-05-01T11:25:53.187Z,25.50
2019-05-01T11:28:19.454Z,25.60
2019-05-01T11:30:46.157Z,25.40
2019-05-01T11:33:20.476Z,25.40
2019-05-01T11:36:09.764Z,25.30
2019-05-01T11:38:41.418Z,24.50
2019-05-01T11:41:09.642Z,24.70
2019-05-01T11:43:36.316Z,24.90
2019-05-01T11:46:02.883Z,24.80
2019-05-01T11:48:30.199Z,24.90
2019-05-01T11:50:57.474Z,24.90
2019-05-01T11:53:23.786Z,24.70
2019-05-01T11:55:50.050Z,24.40
2019-05-01T11:58:16.347Z,24.20
2019-05-01T12:00:43.913Z,24.00
2019-05-01T12:03:10.539Z,24.00
2019-05-01T12:05:37.283Z,24.00
2019-05-01T12:08:03.707Z,23.70
2019-05-01T12:10:30.459Z,23.10
2019-05-01T12:12:56.780Z,23.70
2019-05-01T12:15:23.463Z,23.90
2019-05-01T12:17:50.987Z,23.80
2019-05-01T12:20:18.659Z,23.90
2019-05-01T12:22:48.594Z,23.90
2019-05-01T12:25:13.972Z,23.90
2019-05-01T12:27:40.371Z,24.00
2019-05-01T12:30:07.970Z,23.50
2019-05-01T12:32:34.367Z,23.80
2019-05-01T12:35:00.671Z,23.80
2019-05-01T12:37:34.843Z,23.80
2019-05-01T12:40:01.468Z,23.80
2019-05-01T12:42:29.933Z,23.70
2019-05-01T12:44:56.219Z,23.60
2019-05-01T12:47:27.382Z,23.50
2019-05-01T12:49:54.880Z,23.40
2019-05-01T12:52:26.146Z,23.40
2019-05-01T12:57:34.023Z,22.90
2019-05-01T13:00:08.761Z,22.70
2019-05-01T13:02:31.727Z,22.60
2019-05-01T13:04:59.014Z,22.80
2019-05-01T13:07:25.570Z,22.70
2019-05-01T13:09:51.979Z,22.50
2019-05-01T13:12:18.240Z,22.40
2019-05-01T13:14:44.835Z,22.60
2019-05-01T13:17:11.102Z,22.90
2019-05-01T13:19:37.403Z,22.90
2019-05-01T13:22:05.393Z,22.90
2019-05-01T13:24:32.009Z,22.80
2019-05-01T13:27:09.187Z,22.70
2019-05-01T13:29:46.359Z,22.90
2019-05-01T13:32:29.822Z,23.00
2019-05-01T13:34:56.119Z,22.80
2019-05-01T13:37:22.374Z,22.80
2019-05-01T13:39:48.679Z,22.80
2019-05-01T13:42:15.539Z,22.90
2019-05-01T13:44:41.915Z,23.00
2019-05-01T13:47:08.211Z,23.00
2019-05-01T13:49:34.466Z,22.90
2019-05-01T13:52:00.858Z,22.80
2019-05-01T13:54:27.114Z,22.90
2019-05-01T13:56:53.407Z,22.80
2019-05-01T13:59:19.776Z,23.00
2019-05-01T14:01:46.270Z,22.90
2019-05-01T14:04:14.730Z,22.80
2019-05-01T14:06:41.133Z,22.80
2019-05-01T14:09:09.629Z,22.80
2019-05-01T14:11:37.214Z,22.50
2019-05-01T14:14:03.709Z,22.50
2019-05-01T14:16:30.002Z,22.50
2019-05-01T14:18:56.547Z,22.60
2019-05-01T14:21:24.733Z,22.70
2019-05-01T14:24:08.055Z,23.00
2019-05-01T14:26:34.801Z,23.20
2019-05-01T14:29:01.212Z,23.10
2019-05-01T14:31:28.190Z,23.20
2019-05-01T14:33:54.458Z,23.40
2019-05-01T14:36:20.761Z,23.20
2019-05-01T14:38:47.572Z,23.10
2019-05-01T14:41:13.977Z,23.00
2019-05-01T14:43:40.247Z,23.10
2019-05-01T14:46:06.751Z,23.20
2019-05-01T14:48:33.019Z,23.20
2019-05-01T14:50:59.416Z,23.30
2019-05-01T14:53:25.703Z,23.40
2019-05-01T14:55:51.961Z,23.50
2019-05-01T14:58:18.294Z,24.00
2019-05-01T15:00:44.659Z,23.50
2019-05-01T15:03:11.217Z,23.50
2019-05-01T15:05:37.586Z,23.50
2019-05-01T15:08:05.201Z,23.60
2019-05-01T15:10:31.507Z,23.70
2019-05-01T15:12:59.847Z,23.60
2019-05-01T15:15:30.985Z,23.70
2019-05-01T15:17:59.266Z,23.70
2019-05-01T15:20:25.951Z,23.70
2019-05-01T15:22:52.243Z,23.70
2019-05-01T15:25:18.614Z,23.60
2019-05-01T15:27:45.298Z,23.70
2019-05-01T15:30:15.685Z,23.70
2019-05-01T15:32:42.059Z,23.80
2019-05-01T15:35:08.777Z,23.70
2019-05-01T15:37:35.382Z,23.70
2019-05-01T15:40:05.723Z,23.60
2019-05-01T15:42:33.991Z,23.70
2019-05-01T15:45:00.377Z,23.80
2019-05-01T15:47:27.058Z,23.80
2019-05-01T15:49:54.042Z,24.00
2019-05-01T15:52:20.314Z,24.00
2019-05-01T15:54:46.868Z,23.90
2019-05-01T15:57:13.248Z,24.20
2019-05-01T15:59:39.539Z,24.30
2019-05-01T16:02:05.806Z,23.90
2019-05-01T16:04:32.086Z,24.30
2019-05-01T16:06:58.468Z,24.30
2019-05-01T16:09:25.126Z,24.40
2019-05-01T16:11:53.446Z,24.90
2019-05-01T16:14:20.269Z,24.60
2019-05-01T16:16:46.566Z,24.80
2019-05-01T16:19:12.938Z,24.80
2019-05-01T16:21:39.328Z,25.50
2019-05-01T16:24:07.159Z,25.20
2019-05-01T16:26:33.549Z,25.30
2019-05-01T16:28:59.809Z,25.40
2019-05-01T16:31:26.658Z,25.60
2019-05-01T16:33:53.022Z,25.60
2019-05-01T16:36:20.415Z,26.10
2019-05-01T16:39:04.298Z,25.80
2019-05-01T16:41:32.465Z,25.80
2019-05-01T16:43:58.868Z,25.90
2019-05-01T16:46:25.638Z,25.90
2019-05-01T16:48:52.010Z,26.10
2019-05-01T16:51:19.810Z,26.20
2019-05-01T16:53:46.069Z,26.30
2019-05-01T16:56:12.701Z,26.30
2019-05-01T16:58:40.690Z,26.30
2019-05-01T17:01:12.119Z,26.30
2019-05-01T17:03:55.187Z,26.40
2019-05-01T17:06:39.910Z,26.40
2019-05-01T17:09:25.758Z,26.50
2019-05-01T17:11:52.186Z,26.60
2019-05-01T17:14:19.071Z,26.70
2019-05-01T17:16:45.570Z,26.90
2019-05-01T17:19:12.247Z,27.00
2019-05-01T17:21:38.638Z,27.00
2019-05-01T17:24:05.167Z,27.00
2019-05-01T17:26:31.562Z,27.10
2019-05-01T17:28:58.386Z,27.20
2019-05-01T17:31:26.591Z,27.40
2019-05-01T17:33:55.654Z,27.30
2019-05-01T17:36:21.715Z,27.30
2019-05-01T17:38:49.780Z,27.50
2019-05-01T17:41:16.284Z,27.50
2019-05-01T17:43:44.781Z,27.60
2019-05-01T17:46:12.065Z,27.60
2019-05-01T17:48:38.868Z,27.50
2019-05-01T17:51:05.745Z,27.80
2019-05-01T17:53:32.450Z,27.80
2019-05-01T17:55:59.194Z,28.10
2019-05-01T17:58:25.487Z,27.80
2019-05-01T18:00:53.854Z,27.80
2019-05-01T18:03:40.671Z,27.80
2019-05-01T18:06:21.592Z,27.90
2019-05-01T18:08:48.435Z,28.00
2019-05-01T18:11:15.776Z,28.00
2019-05-01T18:13:43.691Z,28.10
2019-05-01T18:16:10.087Z,28.20
2019-05-01T18:18:36.687Z,28.30
2019-05-01T18:21:04.699Z,28.40
2019-05-01T18:23:36.250Z,28.40
2019-05-01T18:26:08.846Z,28.50
2019-05-01T18:28:40.471Z,28.50
2019-05-01T18:31:15.090Z,28.60
2019-05-01T18:33:41.853Z,28.80
2019-05-01T18:36:08.527Z,28.90
2019-05-01T18:38:36.728Z,29.00
2019-05-01T18:41:07.879Z,29.40
2019-05-01T18:43:34.258Z,29.20
2019-05-01T18:46:01.802Z,29.20
2019-05-01T18:48:28.266Z,29.40
2019-05-01T18:50:56.289Z,29.40
2019-05-01T18:53:23.168Z,29.90
2019-05-01T18:55:49.763Z,29.60
2019-05-01T18:58:16.335Z,29.70
2019-05-01T19:00:43.696Z,29.80
2019-05-01T19:03:10.083Z,29.90
2019-05-01T19:05:36.859Z,30.00
2019-05-01T19:08:04.951Z,30.20
2019-05-01T19:10:31.423Z,30.20
2019-05-01T19:12:57.899Z,30.30
2019-05-01T19:15:25.548Z,30.50
2019-05-01T19:17:52.003Z,30.60
2019-05-01T19:20:18.300Z,30.70
2019-05-01T19:22:45.168Z,31.00
2019-05-01T19:25:16.036Z,31.00
2019-05-01T19:27:40.853Z,31.00
2019-05-01T19:30:09.609Z,31.20
2019-05-01T19:32:37.493Z,31.30
2019-05-01T19:35:06.093Z,31.30
2019-05-01T19:37:32.670Z,32.00
2019-05-01T19:39:59.171Z,31.60
2019-05-01T19:42:25.753Z,31.70
2019-05-01T19:44:56.415Z,32.00
2019-05-01T19:47:20.480Z,32.10
2019-05-01T19:49:46.898Z,32.20
2019-05-01T19:52:13.339Z,32.30
2019-05-01T19:54:39.874Z,32.50
2019-05-01T19:57:06.641Z,32.80
2019-05-01T19:59:32.994Z,32.70
2019-05-01T20:01:59.903Z,32.90
2019-05-01T20:04:26.362Z,32.90
2019-05-01T20:06:52.816Z,33.20
2019-05-01T20:09:19.695Z,33.20
2019-05-01T20:11:46.276Z,33.20
2019-05-01T20:14:12.737Z,33.90
2019-05-01T20:16:39.480Z,34.00
2019-05-01T20:19:06.235Z,33.70
2019-05-01T20:21:32.632Z,34.20
2019-05-01T20:24:04.171Z,34.10
2019-05-01T20:26:32.144Z,34.30
2019-05-01T20:28:57.477Z,34.50
2019-05-01T20:31:25.742Z,34.60
2019-05-01T20:33:52.864Z,34.80
2019-05-01T20:36:19.258Z,34.90
2019-05-01T20:38:45.564Z,35.20
2019-05-01T20:41:15.831Z,35.30
2019-05-01T20:43:43.454Z,35.40
2019-05-01T20:46:08.817Z,35.40
2019-05-01T20:48:35.524Z,35.40
2019-05-01T20:51:01.895Z,35.60
2019-05-01T20:53:28.509Z,35.60
2019-05-01T20:56:08.681Z,35.80
2019-05-01T20:58:34.982Z,35.70
2019-05-01T21:01:02.700Z,35.80
2019-05-01T21:03:29.751Z,35.80
2019-05-01T21:05:58.052Z,35.90
2019-05-01T21:08:39.131Z,36.00
2019-05-01T21:11:10.341Z,36.10
2019-05-01T21:13:33.931Z,36.10
2019-05-01T21:16:01.801Z,36.20
2019-05-01T21:18:28.643Z,36.40
2019-05-01T21:20:54.906Z,36.40
2019-05-01T21:23:23.219Z,36.60
2019-05-01T21:25:50.018Z,36.70
2019-05-01T21:28:16.427Z,36.70
2019-05-01T21:30:45.837Z,36.80
2019-05-01T21:33:13.695Z,37.00
2019-05-01T21:35:39.372Z,37.00
2019-05-01T21:38:05.676Z,37.10
2019-05-01T21:40:40.352Z,37.30
2019-05-01T21:43:00.339Z,37.40
2019-05-01T21:45:26.719Z,37.50
2019-05-01T21:47:52.995Z,37.60
2019-05-01T21:50:24.955Z,37.60
2019-05-01T21:52:47.681Z,37.70
2019-05-01T21:55:14.408Z,37.80
2019-05-01T21:57:41.055Z,37.90
2019-05-01T22:00:08.671Z,38.00
2019-05-01T22:02:36.938Z,38.20
2019-05-01T22:05:05.151Z,38.30
2019-05-01T22:07:31.871Z,38.60
2019-05-01T22:09:58.375Z,38.50
2019-05-01T22:12:24.642Z,38.50
2019-05-01T22:14:52.939Z,38.60
2019-05-01T22:17:37.776Z,38.60
2019-05-01T22:20:06.486Z,38.60
2019-05-01T22:22:38.748Z,38.60
2019-05-01T22:25:07.163Z,38.70
2019-05-01T22:27:38.083Z,38.80
2019-05-01T22:30:23.399Z,39.00
2019-05-01T22:32:51.571Z,38.90
2019-05-01T22:35:25.290Z,38.90
2019-05-01T22:37:51.764Z,39.00
2019-05-01T22:40:20.456Z,39.10
2019-05-01T22:42:47.180Z,39.20
2019-05-01T22:45:20.107Z,39.20
2019-05-01T22:47:50.737Z,39.30
2019-05-01T22:50:15.716Z,39.50
2019-05-01T22:52:42.003Z,39.50
2019-05-01T22:55:08.571Z,39.60
2019-05-01T22:57:34.849Z,39.60
2019-05-01T23:00:01.347Z,39.70
2019-05-01T23:02:30.223Z,39.80
2019-05-01T23:04:56.682Z,39.90
2019-05-01T23:07:23.395Z,40.00
2019-05-01T23:09:50.829Z,40.20
2019-05-01T23:12:17.166Z,40.10
2019-05-01T23:14:44.790Z,40.20
2019-05-01T23:17:16.375Z,40.20
2019-05-01T23:19:42.885Z,40.30
2019-05-01T23:22:09.279Z,40.30
2019-05-01T23:24:35.893Z,40.40
2019-05-01T23:27:02.267Z,40.40
2019-05-01T23:29:28.550Z,40.40
2019-05-01T23:31:55.507Z,40.50
2019-05-01T23:34:26.190Z,40.60
2019-05-01T23:36:50.062Z,40.80
2019-05-01T23:39:16.481Z,40.80
2019-05-01T23:41:47.139Z,40.90
2019-05-01T23:44:10.951Z,41.00
2019-05-01T23:46:37.219Z,41.40
2019-05-01T23:49:03.616Z,41.00
2019-05-01T23:51:29.991Z,41.20
2019-05-01T23:53:56.515Z,41.00
2019-05-01T23:56:22.809Z,41.10
2019-05-01T23:58:49.134Z,41.20
