createdAt,value
2018-08-16T00:01:26.055Z,96451.34
2018-08-16T00:03:56.438Z,96452.95
2018-08-16T00:06:25.879Z,96454.83
2018-08-16T00:08:55.646Z,96450.01
2018-08-16T00:11:25.581Z,96454.05
2018-08-16T00:13:55.827Z,96447.85
2018-08-16T00:16:26.235Z,96446.25
2018-08-16T00:18:55.718Z,96445.44
2018-08-16T00:21:25.240Z,96443.01
2018-08-16T00:23:54.772Z,96447.84
2018-08-16T00:26:24.643Z,96449.19
2018-08-16T00:28:54.052Z,96443.03
2018-08-16T00:31:23.536Z,96436.31
2018-08-16T00:33:53.031Z,96436.05
2018-08-16T00:36:22.840Z,96437.88
2018-08-16T00:38:53.475Z,96438.17
2018-08-16T00:41:23.244Z,96436.28
2018-08-16T00:43:52.634Z,96436.02
2018-08-16T00:46:22.329Z,96435.75
2018-08-16T00:48:53.268Z,96433.59
2018-08-16T00:51:23.275Z,96431.98
2018-08-16T00:53:52.707Z,96429.02
2018-08-16T00:56:22.139Z,96434.66
2018-08-16T00:58:51.514Z,96426.63
2018-08-16T01:01:21.455Z,96433.06
2018-08-16T01:03:51.931Z,96430.10
2018-08-16T01:06:22.306Z,96427.41
2018-08-16T01:08:51.715Z,96429.82
2018-08-16T01:11:21.919Z,96427.67
2018-08-16T01:13:51.830Z,96426.87
2018-08-16T01:16:21.320Z,96420.17
2018-08-16T01:18:50.760Z,96421.75
2018-08-16T01:21:20.209Z,96419.35
2018-08-16T01:23:50.594Z,96414.51
2018-08-16T01:26:20.005Z,96408.35
2018-08-16T01:28:49.495Z,96411.81
2018-08-16T01:31:19.296Z,96407.52
2018-08-16T01:33:48.758Z,96411.82
2018-08-16T01:36:18.201Z,96407.78
2018-08-16T01:38:47.939Z,96403.24
2018-08-16T01:41:17.385Z,96404.30
2018-08-16T01:43:46.791Z,96405.63
2018-08-16T01:46:16.228Z,96405.11
2018-08-16T01:48:45.707Z,96407.53
2018-08-16T01:51:15.443Z,96402.69
2018-08-16T01:53:44.869Z,96403.22
2018-08-16T01:56:14.284Z,96404.84
2018-08-16T01:58:43.694Z,96398.39
2018-08-16T02:01:14.441Z,96398.94
2018-08-16T02:03:43.891Z,96397.58
2018-08-16T02:06:16.580Z,96395.95
2018-08-16T02:08:46.615Z,96398.38
2018-08-16T02:11:16.046Z,96395.16
2018-08-16T02:13:46.071Z,96391.94
2018-08-16T02:16:15.534Z,96390.06
2018-08-16T02:18:45.361Z,96392.47
2018-08-16T02:21:14.845Z,96391.67
2018-08-16T02:23:44.287Z,96397.83
2018-08-16T02:26:13.681Z,96392.45
2018-08-16T02:28:46.435Z,96387.91
2018-08-16T02:31:16.543Z,96388.70
2018-08-16T02:33:45.949Z,96392.45
2018-08-16T02:36:16.071Z,96386.81
2018-08-16T02:38:47.847Z,96383.59
2018-08-16T02:41:17.633Z,96384.94
2018-08-16T02:43:47.898Z,96380.63
2018-08-16T02:46:17.345Z,96383.83
2018-08-16T02:48:46.795Z,96383.84
2018-08-16T02:51:16.481Z,96381.69
2018-08-16T02:53:46.579Z,96379.53
2018-08-16T02:58:45.535Z,96380.36
2018-08-16T03:01:15.041Z,96379.55
2018-08-16T03:03:44.987Z,96379.28
2018-08-16T03:06:14.584Z,96383.55
2018-08-16T03:08:43.943Z,96383.27
2018-08-16T03:11:13.340Z,96378.45
2018-08-16T03:13:43.334Z,96381.92
2018-08-16T03:16:12.780Z,96381.11
2018-08-16T03:18:42.330Z,96382.98
2018-08-16T03:21:11.754Z,96382.19
2018-08-16T03:23:41.178Z,96384.86
2018-08-16T03:26:10.658Z,96385.12
2018-08-16T03:28:40.062Z,96382.17
2018-08-16T03:31:09.839Z,96385.12
2018-08-16T03:33:39.339Z,96382.98
2018-08-16T03:36:08.793Z,96377.58
2018-08-16T03:38:38.507Z,96378.39
2018-08-16T03:44:05.735Z,96376.80
2018-08-16T03:46:35.481Z,96379.47
2018-08-16T03:49:05.118Z,96375.98
2018-08-16T03:51:34.626Z,96381.86
2018-08-16T03:54:04.420Z,96377.06
2018-08-16T03:56:34.447Z,96371.14
2018-08-16T03:59:04.723Z,96375.19
2018-08-16T04:01:34.176Z,96375.47
2018-08-16T04:04:03.604Z,96371.70
2018-08-16T04:06:33.567Z,96371.45
2018-08-16T04:09:03.707Z,96369.02
2018-08-16T04:11:33.111Z,96374.09
2018-08-16T04:14:04.398Z,96375.45
2018-08-16T04:16:34.332Z,96375.20
2018-08-16T04:19:03.889Z,96379.22
2018-08-16T04:21:33.332Z,96377.34
2018-08-16T04:24:02.762Z,96371.41
2018-08-16T04:26:34.826Z,96380.28
2018-08-16T04:29:05.430Z,96370.89
2018-08-16T04:31:34.935Z,96378.39
2018-08-16T04:34:04.339Z,96373.87
2018-08-16T04:36:35.048Z,96380.55
2018-08-16T04:39:05.894Z,96376.29
2018-08-16T04:41:35.761Z,96372.27
2018-08-16T04:44:05.205Z,96363.17
2018-08-16T04:46:35.630Z,96365.31
2018-08-16T04:49:05.054Z,96370.41
2018-08-16T04:51:36.217Z,96367.22
2018-08-16T04:54:05.634Z,96366.16
2018-08-16T04:56:35.055Z,96364.02
2018-08-16T04:59:04.714Z,96368.84
2018-08-16T05:01:35.270Z,96367.54
2018-08-16T05:04:04.723Z,96365.66
2018-08-16T05:06:34.647Z,96365.39
2018-08-16T05:09:06.518Z,96368.88
2018-08-16T05:11:39.001Z,96368.33
2018-08-16T05:14:09.082Z,96363.20
2018-08-16T05:16:38.718Z,96365.91
2018-08-16T05:19:08.283Z,96366.13
2018-08-16T05:21:39.750Z,96368.75
2018-08-16T05:24:09.147Z,96357.92
2018-08-16T05:26:38.597Z,96360.20
2018-08-16T05:29:13.659Z,96353.55
2018-08-16T05:31:43.554Z,96354.66
2018-08-16T05:34:13.022Z,96353.22
2018-08-16T05:36:43.611Z,96346.73
2018-08-16T05:39:13.716Z,96352.11
2018-08-16T05:41:43.119Z,96352.05
2018-08-16T05:44:12.569Z,96346.27
2018-08-16T05:46:42.667Z,96350.51
2018-08-16T05:49:14.971Z,96348.72
2018-08-16T05:51:45.886Z,96341.48
2018-08-16T05:54:16.159Z,96344.23
2018-08-16T05:56:46.539Z,96341.95
2018-08-16T05:59:16.890Z,96338.75
2018-08-16T06:01:46.711Z,96335.63
2018-08-16T06:04:16.216Z,96339.75
2018-08-16T06:06:45.609Z,96340.33
2018-08-16T06:09:14.974Z,96341.59
2018-08-16T06:11:44.766Z,96334.41
2018-08-16T06:14:14.514Z,96341.25
2018-08-16T06:16:44.850Z,96339.19
2018-08-16T06:19:15.266Z,96334.09
2018-08-16T06:21:44.674Z,96334.94
2018-08-16T06:24:14.072Z,96337.63
2018-08-16T06:26:44.042Z,96334.19
2018-08-16T06:29:14.923Z,96330.03
2018-08-16T06:31:46.098Z,96328.46
2018-08-16T06:34:15.503Z,96330.81
2018-08-16T06:36:45.519Z,96336.81
2018-08-16T06:39:14.881Z,96330.95
2018-08-16T06:41:45.013Z,96335.09
2018-08-16T06:44:14.440Z,96330.13
2018-08-16T06:46:44.192Z,96318.98
2018-08-16T06:49:13.603Z,96325.66
2018-08-16T06:51:43.081Z,96317.10
2018-08-16T06:54:13.146Z,96315.87
2018-08-16T06:56:42.571Z,96318.64
2018-08-16T06:59:12.934Z,96316.76
2018-08-16T07:01:42.611Z,96318.52
2018-08-16T07:04:12.034Z,96320.59
2018-08-16T07:06:42.479Z,96320.77
2018-08-16T07:09:12.766Z,96322.41
2018-08-16T07:11:42.188Z,96323.89
2018-08-16T07:14:13.337Z,96324.98
2018-08-16T07:16:42.691Z,96328.95
2018-08-16T07:19:12.205Z,96327.67
2018-08-16T07:21:42.584Z,96329.03
2018-08-16T07:24:12.683Z,96325.53
2018-08-16T07:26:42.616Z,96328.28
2018-08-16T07:29:12.426Z,96327.61
2018-08-16T07:31:47.759Z,96328.33
2018-08-16T07:34:17.329Z,96335.47
2018-08-16T07:36:47.522Z,96333.84
2018-08-16T07:39:16.935Z,96331.62
2018-08-16T07:41:49.622Z,96327.77
2018-08-16T07:44:21.519Z,96331.30
2018-08-16T07:46:52.543Z,96328.52
2018-08-16T07:49:27.992Z,96324.38
2018-08-16T07:51:57.597Z,96326.09
2018-08-16T07:54:29.518Z,96340.30
2018-08-16T07:56:59.361Z,96331.25
2018-08-16T07:59:28.805Z,96330.44
2018-08-16T08:01:58.198Z,96324.79
2018-08-16T08:04:27.610Z,96326.17
2018-08-16T08:06:57.253Z,96324.05
2018-08-16T08:09:26.812Z,96322.83
2018-08-16T08:11:56.584Z,96318.59
2018-08-16T08:14:26.019Z,96325.31
2018-08-16T08:16:55.748Z,96326.87
2018-08-16T08:19:33.679Z,96318.48
2018-08-16T08:22:03.140Z,96318.40
2018-08-16T08:24:34.955Z,96317.60
2018-08-16T08:27:07.308Z,96310.80
2018-08-16T08:29:38.042Z,96312.70
2018-08-16T08:32:07.581Z,96312.27
2018-08-16T08:34:38.604Z,96309.64
2018-08-16T08:37:19.745Z,96314.86
2018-08-16T08:39:51.337Z,96306.23
2018-08-16T08:42:21.563Z,96305.20
2018-08-16T08:44:51.720Z,96304.74
2018-08-16T08:47:22.133Z,96298.25
2018-08-16T08:49:52.579Z,96296.55
2018-08-16T08:52:23.988Z,96294.98
2018-08-16T08:55:04.109Z,96295.36
2018-08-16T08:57:44.603Z,96293.77
2018-08-16T09:00:15.244Z,96290.58
2018-08-16T09:02:46.538Z,96283.84
2018-08-16T09:05:16.676Z,96289.06
2018-08-16T09:07:48.531Z,96284.16
2018-08-16T09:10:55.334Z,96276.80
2018-08-16T09:13:39.956Z,96277.02
2018-08-16T09:16:14.728Z,96278.39
2018-08-16T09:18:45.251Z,96272.80
2018-08-16T09:21:16.039Z,96271.41
2018-08-16T09:23:45.478Z,96268.59
2018-08-16T09:26:20.023Z,96268.35
2018-08-16T09:28:50.119Z,96262.69
2018-08-16T09:31:30.656Z,96263.69
2018-08-16T09:34:12.022Z,96261.98
2018-08-16T09:36:41.491Z,96262.52
2018-08-16T09:39:11.576Z,96254.06
2018-08-16T09:41:41.946Z,96259.19
2018-08-16T09:44:11.355Z,96253.16
2018-08-16T09:46:59.434Z,96259.77
2018-08-16T09:49:31.090Z,96253.72
2018-08-16T09:52:01.999Z,96242.66
2018-08-16T09:54:31.463Z,96244.11
2018-08-16T09:57:02.074Z,96241.11
2018-08-16T09:59:31.536Z,96239.12
2018-08-16T10:02:01.791Z,96238.36
2018-08-16T10:04:32.192Z,96242.08
2018-08-16T10:07:02.259Z,96234.54
2018-08-16T10:09:32.720Z,96227.00
2018-08-16T10:12:06.107Z,96222.53
2018-08-16T10:14:35.533Z,96220.59
2018-08-16T10:17:07.399Z,96215.64
2018-08-16T10:19:37.815Z,96221.78
2018-08-16T10:22:07.611Z,96219.39
2018-08-16T10:24:38.939Z,96215.92
2018-08-16T10:27:08.969Z,96216.84
2018-08-16T10:29:40.955Z,96207.25
2018-08-16T10:32:17.379Z,96206.21
2018-08-16T10:34:47.448Z,96206.21
2018-08-16T10:37:20.811Z,96203.56
2018-08-16T10:39:50.256Z,96199.32
2018-08-16T10:42:23.070Z,96203.91
2018-08-16T10:44:56.307Z,96196.97
2018-08-16T10:47:28.155Z,96200.25
2018-08-16T10:49:58.102Z,96195.20
2018-08-16T10:52:30.397Z,96193.91
2018-08-16T10:54:59.762Z,96191.09
2018-08-16T10:57:29.604Z,96181.95
2018-08-16T11:00:01.164Z,96178.55
2018-08-16T11:02:30.575Z,96186.34
2018-08-16T11:05:00.572Z,96179.86
2018-08-16T11:07:32.406Z,96173.61
2018-08-16T11:10:02.590Z,96171.58
2018-08-16T11:12:32.508Z,96173.88
2018-08-16T11:15:03.790Z,96165.23
2018-08-16T11:17:35.122Z,96161.20
2018-08-16T11:20:08.634Z,96167.63
2018-08-16T11:22:41.223Z,96156.86
2018-08-16T11:25:12.531Z,96152.98
2018-08-16T11:27:42.802Z,96155.74
2018-08-16T11:30:16.611Z,96147.99
2018-08-16T11:32:46.015Z,96151.82
2018-08-16T11:35:15.381Z,96153.53
2018-08-16T11:37:45.182Z,96152.02
2018-08-16T11:40:14.615Z,96150.63
2018-08-16T11:42:44.024Z,96138.41
2018-08-16T11:45:15.258Z,96142.72
2018-08-16T11:47:46.328Z,96141.39
2018-08-16T11:50:15.711Z,96127.47
2018-08-16T11:52:46.388Z,96133.46
2018-08-16T11:55:17.054Z,96132.77
2018-08-16T11:57:47.232Z,96133.46
2018-08-16T12:00:17.835Z,96131.51
2018-08-16T12:02:47.243Z,96133.46
2018-08-16T12:05:17.434Z,96138.27
2018-08-16T12:07:48.432Z,96131.03
2018-08-16T12:10:18.211Z,96129.52
2018-08-16T12:12:47.659Z,96130.47
2018-08-16T12:15:18.716Z,96131.01
2018-08-16T12:17:50.677Z,96121.05
2018-08-16T12:20:26.584Z,96119.98
2018-08-16T12:22:57.411Z,96123.41
2018-08-16T12:25:31.226Z,96128.32
2018-08-16T12:30:44.783Z,96116.38
2018-08-16T12:33:17.147Z,96111.77
2018-08-16T12:35:49.315Z,96112.73
2018-08-16T12:38:21.530Z,96102.69
2018-08-16T12:40:57.746Z,96101.69
2018-08-16T12:43:36.124Z,96096.63
2018-08-16T12:46:05.768Z,96098.52
2018-08-16T12:48:37.275Z,96089.22
2018-08-16T12:51:10.489Z,96087.84
2018-08-16T12:53:43.351Z,96086.84
2018-08-16T12:56:14.964Z,96087.94
2018-08-16T12:58:50.312Z,96084.81
2018-08-16T13:01:21.336Z,96078.31
2018-08-16T13:03:54.378Z,96082.56
2018-08-16T13:06:28.478Z,96072.66
2018-08-16T13:08:59.460Z,96069.61
2018-08-16T13:11:31.455Z,96064.58
2018-08-16T13:14:03.563Z,96061.13
2018-08-16T13:16:36.219Z,96058.50
2018-08-16T13:19:06.455Z,96055.75
2018-08-16T13:21:39.707Z,96055.28
2018-08-16T13:24:11.111Z,96052.59
2018-08-16T13:26:45.767Z,96047.60
2018-08-16T13:29:16.618Z,96045.06
2018-08-16T13:31:47.262Z,96048.34
2018-08-16T13:34:17.367Z,96042.05
2018-08-16T13:36:51.462Z,96041.91
2018-08-16T13:39:25.325Z,96046.02
2018-08-16T13:41:58.444Z,96033.42
2018-08-16T13:44:28.059Z,96036.38
2018-08-16T13:46:59.481Z,96029.22
2018-08-16T13:49:29.527Z,96035.75
2018-08-16T13:52:00.000Z,96025.44
2018-08-16T13:54:30.721Z,96022.80
2018-08-16T13:57:00.689Z,96025.16
2018-08-16T13:59:31.279Z,96019.72
2018-08-16T14:02:02.387Z,96013.03
2018-08-16T14:04:32.165Z,96009.46
2018-08-16T14:07:02.773Z,96004.23
2018-08-16T14:09:33.410Z,96009.61
2018-08-16T14:12:04.211Z,96021.39
2018-08-16T14:14:34.583Z,96017.73
2018-08-16T14:17:03.992Z,96005.19
2018-08-16T14:19:33.820Z,96008.36
2018-08-16T14:22:04.238Z,96004.52
2018-08-16T14:24:34.977Z,96007.52
2018-08-16T14:27:04.365Z,96000.83
2018-08-16T14:29:34.583Z,96006.58
2018-08-16T14:32:04.070Z,95996.34
2018-08-16T14:34:35.725Z,95996.17
2018-08-16T14:37:06.414Z,95986.88
2018-08-16T14:39:36.947Z,95993.28
2018-08-16T14:42:07.297Z,95995.02
2018-08-16T14:44:38.800Z,95987.61
2018-08-16T14:47:08.383Z,95986.72
2018-08-16T14:49:40.788Z,95989.28
2018-08-16T14:52:10.185Z,95988.92
2018-08-16T14:54:40.642Z,95988.32
2018-08-16T14:57:10.922Z,95990.30
2018-08-16T14:59:43.398Z,95985.99
2018-08-16T15:02:32.656Z,95983.02
2018-08-16T15:05:02.115Z,95983.02
2018-08-16T15:07:31.539Z,95987.75
2018-08-16T15:10:04.391Z,95976.35
2018-08-16T15:12:34.943Z,95970.81
2018-08-16T15:15:05.595Z,95977.13
2018-08-16T15:17:37.192Z,95970.20
2018-08-16T15:20:09.618Z,95971.81
2018-08-16T15:22:39.927Z,95970.61
2018-08-16T15:25:10.751Z,95964.31
2018-08-16T15:27:42.922Z,95967.45
2018-08-16T15:30:13.993Z,95966.66
2018-08-16T15:32:46.173Z,95970.02
2018-08-16T15:35:16.479Z,95967.45
2018-08-16T15:37:46.597Z,95970.41
2018-08-16T15:40:16.403Z,95977.13
2018-08-16T15:42:47.234Z,95968.83
2018-08-16T15:45:16.655Z,95975.33
2018-08-16T15:50:32.365Z,95968.59
2018-08-16T15:53:01.739Z,95966.23
2018-08-16T15:55:31.692Z,95959.72
2018-08-16T15:58:01.679Z,95961.12
2018-08-16T16:00:31.076Z,95954.40
2018-08-16T16:03:00.544Z,95953.20
2018-08-16T16:05:30.440Z,95954.50
2018-08-16T16:08:00.879Z,95954.70
2018-08-16T16:10:33.763Z,95956.65
2018-08-16T16:13:11.470Z,95953.32
2018-08-16T16:15:46.442Z,95947.77
2018-08-16T16:18:21.026Z,95951.27
2018-08-16T16:20:54.223Z,95948.84
2018-08-16T16:23:25.421Z,95944.75
2018-08-16T16:25:59.350Z,95938.36
2018-08-16T16:28:44.070Z,95930.41
2018-08-16T16:31:23.730Z,95930.27
2018-08-16T16:34:01.347Z,95934.56
2018-08-16T16:36:34.715Z,95932.36
2018-08-16T16:39:07.795Z,95933.07
2018-08-16T16:41:41.867Z,95932.55
2018-08-16T16:44:13.144Z,95926.55
2018-08-16T16:46:44.500Z,95932.12
2018-08-16T16:49:16.718Z,95922.80
2018-08-16T16:51:51.392Z,95926.77
2018-08-16T16:54:31.251Z,95927.83
2018-08-16T16:57:03.291Z,95920.97
2018-08-16T16:59:51.353Z,95925.30
2018-08-16T17:02:24.344Z,95921.56
2018-08-16T17:05:03.321Z,95924.70
2018-08-16T17:07:37.287Z,95924.06
2018-08-16T17:10:10.090Z,95923.87
2018-08-16T17:12:44.306Z,95924.44
2018-08-16T17:15:19.167Z,95923.80
2018-08-16T17:18:01.330Z,95924.39
2018-08-16T17:20:31.661Z,95919.41
2018-08-16T17:23:03.593Z,95919.30
2018-08-16T17:25:40.733Z,95920.98
2018-08-16T17:28:10.147Z,95930.14
2018-08-16T17:30:46.410Z,95919.84
2018-08-16T17:36:07.011Z,95924.98
2018-08-16T17:38:37.395Z,95921.52
2018-08-16T17:41:10.676Z,95923.20
2018-08-16T17:49:43.092Z,95921.53
2018-08-16T17:52:13.299Z,95924.31
2018-08-16T17:54:42.711Z,95925.56
2018-08-16T17:57:12.199Z,95922.69
2018-08-16T17:59:42.596Z,95918.52
2018-08-16T18:02:16.323Z,95925.59
2018-08-16T18:04:49.156Z,95922.59
2018-08-16T18:07:26.296Z,95923.38
2018-08-16T18:09:57.010Z,95923.67
2018-08-16T18:12:27.302Z,95921.23
2018-08-16T18:15:04.466Z,95922.50
2018-08-16T18:17:36.333Z,95922.55
2018-08-16T18:20:10.907Z,95921.83
2018-08-16T18:22:47.670Z,95922.43
2018-08-16T18:25:21.796Z,95925.98
2018-08-16T18:27:56.504Z,95927.14
2018-08-16T18:30:34.630Z,95925.91
2018-08-16T18:33:04.664Z,95927.97
2018-08-16T18:35:37.659Z,95936.39
2018-08-16T18:38:12.239Z,95939.02
2018-08-16T18:40:47.301Z,95936.05
2018-08-16T18:43:17.241Z,95936.30
2018-08-16T18:45:48.780Z,95938.91
2018-08-16T18:48:18.546Z,95940.34
2018-08-16T18:50:49.337Z,95940.42
2018-08-16T18:53:18.770Z,95943.58
2018-08-16T18:55:50.242Z,95942.20
2018-08-16T18:58:20.235Z,95944.66
2018-08-16T19:00:52.001Z,95943.63
2018-08-16T19:03:22.651Z,95945.08
2018-08-16T19:05:54.531Z,95946.75
2018-08-16T19:08:25.911Z,95948.44
2018-08-16T19:10:55.892Z,95949.61
2018-08-16T19:13:29.905Z,95951.84
2018-08-16T19:15:59.508Z,95951.00
2018-08-16T19:18:28.926Z,95955.15
2018-08-16T19:20:59.692Z,95947.62
2018-08-16T19:23:31.644Z,95951.11
2018-08-16T19:26:06.022Z,95945.59
2018-08-16T19:28:39.821Z,95941.48
2018-08-16T19:31:10.413Z,95943.81
2018-08-16T19:33:43.318Z,95945.94
2018-08-16T19:36:17.455Z,95942.92
2018-08-16T19:39:02.731Z,95941.82
2018-08-16T19:41:32.190Z,95949.38
2018-08-16T19:44:05.670Z,95946.59
2018-08-16T19:46:36.462Z,95943.67
2018-08-16T19:49:12.345Z,95951.47
2018-08-16T19:51:44.227Z,95942.07
2018-08-16T19:54:16.614Z,95938.23
2018-08-16T19:56:46.122Z,95942.34
2018-08-16T19:59:15.928Z,95940.70
2018-08-16T20:01:45.429Z,95941.80
2018-08-16T20:04:19.688Z,95935.56
2018-08-16T20:06:51.472Z,95931.61
2018-08-16T20:09:29.647Z,95927.32
2018-08-16T20:12:04.123Z,95926.08
2018-08-16T20:14:38.539Z,95925.45
2018-08-16T20:17:10.419Z,95927.13
2018-08-16T20:19:40.400Z,95926.78
2018-08-16T20:22:21.722Z,95925.75
2018-08-16T20:24:53.505Z,95932.88
2018-08-16T20:27:26.486Z,95928.68
2018-08-16T20:29:58.007Z,95931.61
2018-08-16T20:35:05.315Z,95925.60
2018-08-16T20:37:53.575Z,95936.28
2018-08-16T20:40:25.089Z,95937.40
2018-08-16T20:42:56.415Z,95937.84
2018-08-16T20:45:27.510Z,95941.30
2018-08-16T20:47:59.187Z,95941.35
2018-08-16T20:50:30.242Z,95942.97
2018-08-16T20:53:01.582Z,95943.92
2018-08-16T20:55:35.091Z,95945.52
2018-08-16T20:58:11.763Z,95946.66
2018-08-16T21:00:46.824Z,95945.20
2018-08-16T21:03:19.625Z,95947.24
2018-08-16T21:05:50.499Z,95951.56
2018-08-16T21:08:21.505Z,95947.38
2018-08-16T21:10:52.507Z,95946.91
2018-08-16T21:13:23.003Z,95951.80
2018-08-16T21:15:57.040Z,95948.25
2018-08-16T21:18:28.452Z,95950.03
2018-08-16T21:21:00.346Z,95945.84
2018-08-16T21:23:31.673Z,95947.77
2018-08-16T21:26:03.214Z,95949.36
2018-08-16T21:28:32.813Z,95948.56
2018-08-16T21:31:04.062Z,95952.08
2018-08-16T21:33:33.508Z,95951.13
2018-08-16T21:36:03.511Z,95948.50
2018-08-16T21:38:33.951Z,95949.92
2018-08-16T21:41:03.652Z,95952.88
2018-08-16T21:43:33.149Z,95955.22
2018-08-16T21:46:03.787Z,95948.86
2018-08-16T21:48:33.548Z,95957.34
2018-08-16T21:51:03.260Z,95949.98
2018-08-16T21:53:33.660Z,95953.77
2018-08-16T21:56:04.223Z,95957.59
2018-08-16T21:58:34.092Z,95954.52
2018-08-16T22:01:06.960Z,95952.12
2018-08-16T22:03:37.615Z,95954.45
2018-08-16T22:06:10.487Z,95954.09
2018-08-16T22:08:46.806Z,95951.55
2018-08-16T22:11:17.105Z,95952.05
2018-08-16T22:13:49.102Z,95953.25
2018-08-16T22:16:18.988Z,95956.86
2018-08-16T22:18:51.116Z,95955.85
2018-08-16T22:21:21.594Z,95951.54
2018-08-16T22:23:51.023Z,95951.14
2018-08-16T22:26:22.463Z,95952.50
2018-08-16T22:28:54.715Z,95954.58
2018-08-16T22:31:24.987Z,95950.98
2018-08-16T22:33:55.590Z,95955.85
2018-08-16T22:36:27.825Z,95947.22
2018-08-16T22:38:57.271Z,95950.41
2018-08-16T22:41:28.522Z,95949.62
2018-08-16T22:43:57.922Z,95953.70
2018-08-16T22:46:29.010Z,95953.45
2018-08-16T22:48:59.362Z,95951.63
2018-08-16T22:51:30.502Z,95949.55
2018-08-16T22:54:01.136Z,95956.66
2018-08-16T22:56:32.056Z,95947.74
2018-08-16T22:59:01.459Z,95952.27
2018-08-16T23:01:32.282Z,95946.83
2018-08-16T23:04:03.473Z,95949.10
2018-08-16T23:06:33.763Z,95949.10
2018-08-16T23:09:05.575Z,95943.98
2018-08-16T23:11:35.401Z,95945.23
2018-08-16T23:14:09.232Z,95943.19
2018-08-16T23:16:39.602Z,95949.19
2018-08-16T23:19:09.142Z,95947.59
2018-08-16T23:21:38.642Z,95945.20
2018-08-16T23:24:09.067Z,95945.99
2018-08-16T23:26:38.820Z,95947.91
2018-08-16T23:29:11.323Z,95947.67
2018-08-16T23:31:40.762Z,95948.00
2018-08-16T23:34:10.589Z,95944.59
2018-08-16T23:36:40.911Z,95956.34
2018-08-16T23:39:13.140Z,95950.44
2018-08-16T23:41:42.571Z,95945.08
2018-08-16T23:44:12.475Z,95952.67
2018-08-16T23:46:44.281Z,95954.83
2018-08-16T23:49:15.244Z,95944.92
2018-08-16T23:51:45.344Z,95944.68
2018-08-16T23:54:19.463Z,95942.84
2018-08-16T23:56:48.888Z,95941.72
2018-08-16T23:59:20.191Z,95941.72
