createdAt,value
2022-11-20T00:01:44.331Z,73.71
2022-11-20T00:04:13.900Z,74.06
2022-11-20T00:06:42.935Z,73.93
2022-11-20T00:09:13.558Z,73.09
2022-11-20T00:11:42.293Z,73.42
2022-11-20T00:14:12.758Z,74.02
2022-11-20T00:16:41.505Z,74.34
2022-11-20T00:19:10.288Z,75.00
2022-11-20T00:21:39.067Z,74.41
2022-11-20T00:24:12.891Z,73.53
2022-11-20T00:26:41.681Z,74.11
2022-11-20T00:29:12.285Z,73.80
2022-11-20T00:31:41.072Z,73.03
2022-11-20T00:34:09.828Z,73.73
2022-11-20T00:36:38.589Z,74.10
2022-11-20T00:39:07.501Z,74.39
2022-11-20T00:41:38.118Z,74.81
2022-11-20T00:44:07.488Z,73.79
2022-11-20T00:46:36.635Z,74.17
2022-11-20T00:49:05.366Z,75.14
2022-11-20T00:51:34.135Z,74.62
2022-11-20T00:54:03.196Z,74.72
2022-11-20T00:56:31.947Z,73.56
2022-11-20T00:59:03.179Z,72.88
2022-11-20T01:01:32.481Z,72.92
2022-11-20T01:04:02.872Z,72.71
2022-11-20T01:06:34.531Z,72.64
2022-11-20T01:09:08.301Z,73.03
2022-11-20T01:11:39.873Z,73.41
2022-11-20T01:14:14.613Z,73.68
2022-11-20T01:16:46.318Z,74.10
2022-11-20T01:19:18.953Z,73.39
2022-11-20T01:21:50.964Z,73.71
2022-11-20T01:24:23.197Z,73.67
2022-11-20T01:26:53.601Z,73.44
2022-11-20T01:29:26.503Z,73.46
2022-11-20T01:31:56.417Z,73.39
2022-11-20T01:34:26.047Z,73.24
2022-11-20T01:36:55.841Z,72.61
2022-11-20T01:39:28.340Z,72.14
2022-11-20T01:42:15.533Z,72.70
2022-11-20T01:44:56.336Z,73.25
2022-11-20T01:47:34.419Z,72.93
2022-11-20T01:50:13.945Z,72.51
2022-11-20T01:52:51.789Z,72.41
2022-11-20T01:55:27.888Z,72.38
2022-11-20T01:57:58.194Z,73.21
2022-11-20T02:00:28.448Z,72.99
2022-11-20T02:03:00.875Z,72.66
2022-11-20T02:05:39.305Z,72.41
2022-11-20T02:08:09.039Z,72.18
2022-11-20T02:10:38.110Z,72.43
2022-11-20T02:13:25.067Z,73.27
2022-11-20T02:15:55.877Z,72.76
2022-11-20T02:18:26.144Z,72.86
2022-11-20T02:21:04.267Z,72.81
2022-11-20T02:23:41.180Z,72.79
2022-11-20T02:26:16.607Z,72.68
2022-11-20T02:28:45.291Z,72.13
2022-11-20T02:31:14.057Z,71.68
2022-11-20T02:33:42.725Z,72.59
2022-11-20T02:36:18.497Z,72.22
2022-11-20T02:38:47.569Z,72.23
2022-11-20T02:41:17.686Z,71.81
2022-11-20T02:43:46.870Z,71.63
2022-11-20T02:46:15.862Z,71.39
2022-11-20T02:48:44.551Z,71.36
2022-11-20T02:51:13.278Z,71.46
2022-11-20T02:53:42.197Z,71.43
2022-11-20T02:56:10.918Z,71.89
2022-11-20T02:58:41.029Z,72.12
2022-11-20T03:01:09.956Z,72.33
2022-11-20T03:03:38.794Z,72.05
2022-11-20T03:06:08.748Z,72.86
2022-11-20T03:08:37.851Z,72.71
2022-11-20T03:11:09.098Z,71.74
2022-11-20T03:13:38.296Z,71.54
2022-11-20T03:16:24.520Z,72.17
2022-11-20T03:18:55.573Z,71.65
2022-11-20T03:21:24.395Z,71.66
2022-11-20T03:23:53.072Z,71.46
2022-11-20T03:26:24.308Z,71.67
2022-11-20T03:28:56.011Z,72.59
2022-11-20T03:31:29.554Z,72.21
2022-11-20T03:34:00.218Z,71.52
2022-11-20T03:36:30.152Z,71.97
2022-11-20T03:38:59.805Z,71.68
2022-11-20T03:41:31.169Z,72.57
2022-11-20T03:44:03.558Z,72.10
2022-11-20T03:46:34.254Z,72.37
2022-11-20T03:49:03.472Z,72.93
2022-11-20T03:51:34.671Z,72.37
2022-11-20T03:54:05.928Z,72.31
2022-11-20T03:56:37.815Z,72.83
2022-11-20T03:59:07.534Z,72.50
2022-11-20T04:01:39.180Z,72.66
2022-11-20T04:04:08.124Z,72.54
2022-11-20T04:06:39.896Z,72.15
2022-11-20T04:09:09.323Z,72.57
2022-11-20T04:11:41.994Z,72.34
2022-11-20T04:14:17.688Z,72.51
2022-11-20T04:16:47.788Z,72.36
2022-11-20T04:19:19.034Z,71.54
2022-11-20T04:21:48.183Z,71.87
2022-11-20T04:24:16.983Z,72.26
2022-11-20T04:26:45.715Z,73.22
2022-11-20T04:29:14.984Z,73.66
2022-11-20T04:31:43.758Z,73.28
2022-11-20T04:34:14.985Z,72.61
2022-11-20T04:36:43.693Z,72.98
2022-11-20T04:39:17.937Z,72.77
2022-11-20T04:41:47.196Z,72.67
2022-11-20T04:44:16.047Z,72.20
2022-11-20T04:46:45.329Z,71.80
2022-11-20T04:49:15.953Z,72.04
2022-11-20T04:51:44.807Z,72.67
2022-11-20T04:54:14.689Z,72.38
2022-11-20T04:56:44.138Z,72.34
2022-11-20T04:59:13.661Z,72.53
2022-11-20T05:01:42.889Z,72.55
2022-11-20T05:04:11.678Z,73.09
2022-11-20T05:06:41.802Z,72.62
2022-11-20T05:09:10.696Z,72.34
2022-11-20T05:11:39.589Z,71.92
2022-11-20T05:14:08.418Z,72.26
2022-11-20T05:16:37.776Z,71.87
2022-11-20T05:19:06.536Z,71.75
2022-11-20T05:21:35.270Z,71.71
2022-11-20T05:24:07.062Z,72.06
2022-11-20T05:26:37.123Z,71.37
2022-11-20T05:29:05.828Z,71.46
2022-11-20T05:31:34.829Z,71.67
2022-11-20T05:34:04.425Z,71.99
2022-11-20T05:36:33.859Z,72.56
2022-11-20T05:39:04.529Z,72.92
2022-11-20T05:41:35.073Z,72.82
2022-11-20T05:44:04.241Z,72.37
2022-11-20T05:46:33.152Z,71.83
2022-11-20T05:49:02.214Z,71.66
2022-11-20T05:51:31.163Z,72.00
2022-11-20T05:54:00.334Z,72.36
2022-11-20T05:56:30.796Z,72.84
2022-11-20T05:58:59.568Z,72.17
2022-11-20T06:01:28.750Z,71.65
2022-11-20T06:03:57.568Z,71.35
2022-11-20T06:06:27.026Z,71.19
2022-11-20T06:08:56.742Z,70.83
2022-11-20T06:11:25.436Z,70.85
2022-11-20T06:13:55.592Z,70.92
2022-11-20T06:16:24.797Z,70.81
2022-11-20T06:18:53.645Z,70.40
2022-11-20T06:21:24.984Z,70.49
2022-11-20T06:23:55.898Z,71.21
2022-11-20T06:26:28.641Z,71.72
2022-11-20T06:28:59.698Z,72.04
2022-11-20T06:31:30.575Z,71.62
2022-11-20T06:33:59.837Z,71.65
2022-11-20T06:36:29.185Z,71.58
2022-11-20T06:38:59.024Z,71.79
2022-11-20T06:41:30.081Z,71.38
2022-11-20T06:44:00.722Z,70.47
2022-11-20T06:46:29.658Z,70.21
2022-11-20T06:48:59.358Z,70.32
2022-11-20T06:51:28.168Z,70.80
2022-11-20T06:53:57.077Z,71.14
2022-11-20T06:56:25.973Z,71.95
2022-11-20T06:58:54.681Z,71.61
2022-11-20T07:01:25.466Z,71.62
2022-11-20T07:03:54.724Z,71.27
2022-11-20T07:06:23.848Z,71.71
2022-11-20T07:08:54.448Z,71.67
2022-11-20T07:11:23.239Z,71.67
2022-11-20T07:13:52.219Z,71.42
2022-11-20T07:16:21.019Z,71.28
2022-11-20T07:18:51.393Z,70.96
2022-11-20T07:21:22.136Z,70.48
2022-11-20T07:23:51.048Z,70.89
2022-11-20T07:26:20.433Z,71.17
2022-11-20T07:28:49.180Z,71.04
2022-11-20T07:31:19.665Z,71.11
2022-11-20T07:33:51.035Z,70.79
2022-11-20T07:36:23.079Z,70.76
2022-11-20T07:38:53.678Z,70.89
2022-11-20T07:41:22.921Z,71.04
2022-11-20T07:43:52.404Z,71.13
2022-11-20T07:46:22.298Z,71.65
2022-11-20T07:48:52.453Z,71.58
2022-11-20T07:51:21.280Z,71.97
2022-11-20T07:53:52.543Z,72.48
2022-11-20T07:56:21.373Z,72.43
2022-11-20T07:58:50.142Z,72.39
2022-11-20T08:01:18.878Z,72.49
2022-11-20T08:03:48.093Z,72.70
2022-11-20T08:06:19.636Z,72.38
2022-11-20T08:08:49.152Z,72.46
2022-11-20T08:11:35.949Z,72.58
2022-11-20T08:14:16.917Z,72.72
2022-11-20T08:16:48.113Z,73.60
2022-11-20T08:19:20.827Z,74.46
2022-11-20T08:21:51.413Z,75.59
2022-11-20T08:24:20.214Z,75.73
2022-11-20T08:26:49.171Z,75.71
2022-11-20T08:29:18.090Z,75.24
2022-11-20T08:31:47.907Z,75.56
2022-11-20T08:34:19.149Z,75.48
2022-11-20T08:36:48.413Z,75.41
2022-11-20T08:39:18.882Z,75.54
2022-11-20T08:41:47.692Z,75.88
2022-11-20T08:44:16.882Z,76.28
2022-11-20T08:46:46.836Z,76.28
2022-11-20T08:49:16.964Z,76.63
2022-11-20T08:51:46.117Z,76.78
2022-11-20T08:54:16.724Z,76.81
2022-11-20T08:56:47.067Z,77.10
2022-11-20T08:59:43.473Z,77.32
2022-11-20T09:02:05.165Z,77.88
2022-11-20T09:04:34.025Z,79.01
2022-11-20T09:07:03.416Z,78.73
2022-11-20T09:09:32.183Z,78.66
2022-11-20T09:12:02.614Z,79.03
2022-11-20T09:14:31.464Z,79.33
2022-11-20T09:17:00.303Z,79.49
2022-11-20T09:19:36.713Z,79.67
2022-11-20T09:22:05.646Z,79.43
2022-11-20T09:24:34.930Z,80.35
2022-11-20T09:27:08.555Z,80.14
2022-11-20T09:29:37.387Z,80.88
2022-11-20T09:32:07.096Z,81.33
2022-11-20T09:34:35.832Z,81.70
2022-11-20T09:37:07.610Z,81.38
2022-11-20T09:39:40.017Z,81.46
2022-11-20T09:42:34.627Z,81.49
2022-11-20T09:45:21.017Z,82.25
2022-11-20T09:48:08.079Z,82.56
2022-11-20T09:50:48.862Z,82.95
2022-11-20T09:53:30.533Z,83.41
2022-11-20T09:56:02.140Z,83.56
2022-11-20T09:58:41.374Z,84.24
2022-11-20T10:01:16.379Z,83.89
2022-11-20T10:03:58.272Z,84.44
2022-11-20T10:06:34.913Z,84.11
2022-11-20T10:09:21.414Z,84.40
2022-11-20T10:12:07.792Z,85.57
2022-11-20T10:14:56.261Z,85.64
2022-11-20T10:17:54.392Z,85.98
2022-11-20T10:20:38.284Z,85.97
2022-11-20T10:23:36.001Z,86.38
2022-11-20T10:26:18.695Z,87.32
2022-11-20T10:29:12.761Z,87.54
2022-11-20T10:31:46.815Z,86.99
2022-11-20T10:34:25.079Z,87.36
2022-11-20T10:37:04.774Z,87.54
2022-11-20T10:39:44.986Z,88.73
2022-11-20T10:42:21.898Z,88.33
2022-11-20T10:45:06.155Z,87.95
2022-11-20T10:47:37.878Z,87.84
2022-11-20T10:50:16.468Z,87.77
2022-11-20T10:53:01.457Z,88.18
2022-11-20T10:55:43.308Z,87.65
2022-11-20T10:58:24.768Z,87.15
2022-11-20T11:00:53.501Z,87.63
2022-11-20T11:03:31.467Z,87.70
2022-11-20T11:06:11.523Z,87.17
2022-11-20T11:08:42.292Z,87.00
2022-11-20T11:11:25.436Z,86.60
2022-11-20T11:13:55.383Z,86.29
2022-11-20T11:16:28.416Z,86.12
2022-11-20T11:19:09.632Z,84.59
2022-11-20T11:21:42.743Z,85.05
2022-11-20T11:24:41.587Z,83.82
2022-11-20T11:27:18.944Z,84.01
2022-11-20T11:29:48.996Z,84.51
2022-11-20T11:32:23.161Z,84.16
2022-11-20T11:35:05.613Z,84.18
2022-11-20T11:37:41.231Z,83.52
2022-11-20T11:40:29.831Z,83.43
2022-11-20T11:43:04.511Z,84.49
2022-11-20T11:45:34.597Z,84.57
2022-11-20T11:48:12.741Z,84.14
2022-11-20T11:50:52.995Z,84.86
2022-11-20T11:53:27.158Z,84.76
2022-11-20T11:56:06.320Z,84.47
2022-11-20T11:58:46.984Z,84.16
2022-11-20T12:01:34.304Z,84.35
2022-11-20T12:04:16.085Z,85.00
2022-11-20T12:06:54.209Z,84.70
2022-11-20T12:09:37.031Z,84.32
2022-11-20T12:12:12.951Z,84.25
2022-11-20T12:14:45.241Z,84.58
2022-11-20T12:17:16.279Z,84.12
2022-11-20T12:19:45.220Z,84.17
2022-11-20T12:22:31.577Z,83.56
2022-11-20T12:25:10.274Z,83.64
2022-11-20T12:28:26.500Z,83.37
2022-11-20T12:31:29.850Z,82.83
2022-11-20T12:34:26.412Z,83.67
2022-11-20T12:37:07.711Z,83.63
2022-11-20T12:39:50.963Z,85.88
2022-11-20T12:43:10.905Z,86.63
2022-11-20T12:46:11.000Z,86.96
2022-11-20T12:49:04.810Z,86.21
2022-11-20T12:51:54.071Z,86.23
2022-11-20T12:54:57.099Z,87.05
2022-11-20T12:57:40.104Z,87.16
2022-11-20T13:00:17.853Z,87.29
2022-11-20T13:03:24.382Z,86.78
2022-11-20T13:06:14.425Z,86.30
2022-11-20T13:08:49.543Z,86.33
2022-11-20T13:11:31.059Z,86.73
2022-11-20T13:14:26.918Z,86.33
2022-11-20T13:17:07.689Z,86.54
2022-11-20T13:19:37.365Z,86.22
2022-11-20T13:22:06.149Z,86.27
2022-11-20T13:24:36.109Z,86.29
2022-11-20T13:27:24.176Z,87.17
2022-11-20T13:30:18.180Z,86.71
2022-11-20T13:32:57.118Z,87.27
2022-11-20T13:35:34.198Z,86.77
2022-11-20T13:38:07.706Z,87.17
2022-11-20T13:40:40.216Z,86.76
2022-11-20T13:43:25.502Z,87.07
2022-11-20T13:46:00.585Z,87.17
2022-11-20T13:48:34.554Z,87.09
2022-11-20T13:51:26.581Z,87.72
2022-11-20T13:54:40.286Z,88.19
2022-11-20T13:57:36.007Z,88.08
2022-11-20T14:00:16.915Z,87.34
2022-11-20T14:02:49.043Z,87.73
2022-11-20T14:05:24.698Z,88.00
2022-11-20T14:07:56.212Z,88.42
2022-11-20T14:10:32.095Z,88.46
2022-11-20T14:13:12.239Z,88.39
2022-11-20T14:15:45.291Z,88.51
2022-11-20T14:18:21.291Z,88.08
2022-11-20T14:20:50.570Z,88.77
2022-11-20T14:23:30.213Z,88.01
2022-11-20T14:25:59.820Z,87.74
2022-11-20T14:28:33.221Z,87.40
2022-11-20T14:31:03.881Z,88.52
2022-11-20T14:33:37.277Z,88.19
2022-11-20T14:36:06.792Z,87.70
2022-11-20T14:38:36.853Z,87.38
2022-11-20T14:41:11.709Z,87.22
2022-11-20T14:43:41.488Z,87.54
2022-11-20T14:46:14.693Z,86.89
2022-11-20T14:48:49.248Z,86.79
2022-11-20T14:51:36.290Z,86.58
2022-11-20T14:54:13.495Z,86.00
2022-11-20T14:56:43.037Z,85.88
2022-11-20T14:59:12.286Z,85.65
2022-11-20T15:01:56.175Z,85.48
2022-11-20T15:04:25.995Z,84.93
2022-11-20T15:06:58.433Z,85.16
2022-11-20T15:09:28.489Z,84.88
2022-11-20T15:12:01.168Z,84.71
2022-11-20T15:14:36.510Z,84.80
2022-11-20T15:17:14.310Z,84.60
2022-11-20T15:19:43.319Z,84.60
2022-11-20T15:22:17.189Z,84.66
2022-11-20T15:24:46.002Z,84.30
2022-11-20T15:27:14.991Z,84.08
2022-11-20T15:29:44.948Z,84.40
2022-11-20T15:32:15.187Z,84.32
2022-11-20T15:34:44.839Z,84.13
2022-11-20T15:37:14.645Z,84.16
2022-11-20T15:39:43.642Z,83.87
2022-11-20T15:42:13.210Z,83.65
2022-11-20T15:44:43.028Z,83.60
2022-11-20T15:47:12.766Z,83.50
2022-11-20T15:49:43.201Z,83.28
2022-11-20T15:52:14.096Z,83.47
2022-11-20T15:54:43.513Z,83.52
2022-11-20T15:57:14.458Z,83.41
2022-11-20T15:59:43.515Z,83.25
2022-11-20T16:02:18.908Z,83.06
2022-11-20T16:04:49.636Z,82.92
2022-11-20T16:07:19.205Z,83.15
2022-11-20T16:09:49.543Z,83.20
2022-11-20T16:12:33.064Z,83.06
2022-11-20T16:15:30.710Z,83.01
2022-11-20T16:18:00.972Z,82.82
2022-11-20T16:20:31.800Z,82.86
2022-11-20T16:23:01.158Z,82.86
2022-11-20T16:25:30.347Z,82.81
2022-11-20T16:28:00.676Z,82.75
2022-11-20T16:30:29.745Z,82.77
2022-11-20T16:32:58.605Z,83.19
2022-11-20T16:35:30.950Z,82.74
2022-11-20T16:38:01.784Z,82.58
2022-11-20T16:40:31.841Z,82.44
2022-11-20T16:43:12.268Z,82.67
2022-11-20T16:45:45.298Z,82.40
2022-11-20T16:48:18.394Z,82.54
2022-11-20T16:50:55.209Z,82.45
2022-11-20T16:53:24.434Z,82.35
2022-11-20T16:55:53.315Z,82.16
2022-11-20T16:58:23.071Z,82.05
2022-11-20T17:00:52.125Z,81.97
2022-11-20T17:03:24.191Z,82.91
2022-11-20T17:05:54.420Z,83.03
2022-11-20T17:08:23.205Z,82.67
2022-11-20T17:10:51.990Z,82.43
2022-11-20T17:13:20.747Z,81.76
2022-11-20T17:15:49.953Z,81.88
2022-11-20T17:18:18.768Z,82.03
2022-11-20T17:20:54.957Z,82.26
2022-11-20T17:23:23.679Z,82.21
2022-11-20T17:25:52.345Z,82.39
2022-11-20T17:28:21.034Z,81.96
2022-11-20T17:30:49.710Z,82.68
2022-11-20T17:33:18.434Z,82.39
2022-11-20T17:35:47.214Z,82.35
2022-11-20T17:38:17.321Z,82.85
2022-11-20T17:40:46.423Z,82.17
2022-11-20T17:43:15.254Z,82.72
2022-11-20T17:45:45.034Z,82.02
2022-11-20T17:48:13.947Z,81.98
2022-11-20T17:50:42.750Z,81.75
2022-11-20T17:53:11.467Z,81.57
2022-11-20T17:55:58.884Z,81.68
2022-11-20T17:58:29.385Z,81.49
2022-11-20T18:01:05.202Z,81.56
2022-11-20T18:03:33.946Z,81.35
2022-11-20T18:06:11.711Z,81.25
2022-11-20T18:08:41.224Z,81.10
2022-11-20T18:11:18.329Z,80.83
2022-11-20T18:14:07.268Z,81.74
2022-11-20T18:16:39.484Z,82.00
2022-11-20T18:19:08.246Z,81.71
2022-11-20T18:21:37.140Z,81.41
2022-11-20T18:24:07.218Z,81.65
2022-11-20T18:26:42.782Z,81.58
2022-11-20T18:29:15.355Z,81.42
2022-11-20T18:31:44.333Z,80.93
2022-11-20T18:34:14.284Z,81.13
2022-11-20T18:36:45.699Z,80.81
2022-11-20T18:39:16.418Z,81.18
2022-11-20T18:42:05.249Z,81.52
2022-11-20T18:44:55.719Z,81.04
2022-11-20T18:47:29.769Z,81.05
2022-11-20T18:50:01.613Z,81.69
2022-11-20T18:52:35.335Z,81.53
2022-11-20T18:55:07.433Z,81.75
2022-11-20T18:57:39.025Z,81.77
2022-11-20T19:00:10.364Z,81.58
2022-11-20T19:02:42.497Z,82.03
2022-11-20T19:05:12.774Z,81.49
2022-11-20T19:07:42.510Z,81.20
2022-11-20T19:10:11.984Z,81.27
2022-11-20T19:12:43.315Z,81.34
2022-11-20T19:15:12.744Z,80.95
2022-11-20T19:17:41.899Z,80.45
2022-11-20T19:20:12.071Z,80.47
2022-11-20T19:22:40.754Z,81.28
2022-11-20T19:25:10.869Z,81.67
2022-11-20T19:27:39.845Z,81.06
2022-11-20T19:30:12.277Z,81.08
2022-11-20T19:32:42.217Z,80.80
2022-11-20T19:35:11.211Z,80.28
2022-11-20T19:37:40.294Z,80.12
2022-11-20T19:40:10.451Z,80.62
2022-11-20T19:42:39.606Z,80.55
2022-11-20T19:45:11.242Z,81.07
2022-11-20T19:50:29.460Z,81.45
2022-11-20T19:52:59.031Z,81.20
2022-11-20T19:55:28.408Z,81.02
2022-11-20T19:57:58.299Z,80.84
2022-11-20T20:00:32.785Z,81.47
2022-11-20T20:03:02.574Z,81.60
2022-11-20T20:05:32.624Z,81.86
2022-11-20T20:08:01.436Z,81.58
2022-11-20T20:10:30.504Z,81.28
2022-11-20T20:12:59.674Z,81.26
2022-11-20T20:15:30.279Z,82.26
2022-11-20T20:17:59.493Z,82.21
2022-11-20T20:20:28.872Z,81.79
2022-11-20T20:22:57.850Z,81.86
2022-11-20T20:25:26.833Z,81.53
2022-11-20T20:27:55.520Z,82.06
2022-11-20T20:30:24.902Z,82.09
2022-11-20T20:32:56.535Z,82.61
2022-11-20T20:35:25.628Z,82.43
2022-11-20T20:37:54.503Z,82.10
2022-11-20T20:40:23.405Z,81.94
2022-11-20T20:42:52.177Z,82.06
2022-11-20T20:45:20.958Z,82.20
2022-11-20T20:47:49.791Z,82.63
2022-11-20T20:50:20.163Z,82.28
2022-11-20T20:52:49.319Z,82.05
2022-11-20T20:55:18.334Z,81.81
2022-11-20T20:57:47.241Z,81.90
2022-11-20T21:00:17.471Z,81.92
2022-11-20T21:02:46.156Z,82.51
2022-11-20T21:05:15.054Z,83.24
2022-11-20T21:07:59.043Z,83.33
2022-11-20T21:10:28.240Z,83.02
2022-11-20T21:12:57.128Z,82.69
2022-11-20T21:15:26.989Z,82.67
2022-11-20T21:17:55.737Z,82.34
2022-11-20T21:20:41.949Z,82.59
2022-11-20T21:23:12.724Z,83.32
2022-11-20T21:25:43.713Z,82.92
2022-11-20T21:28:17.854Z,83.18
2022-11-20T21:30:50.088Z,83.10
2022-11-20T21:33:18.789Z,83.15
2022-11-20T21:35:47.527Z,83.42
2022-11-20T21:38:17.634Z,83.92
2022-11-20T21:40:46.699Z,84.33
2022-11-20T21:43:15.851Z,84.53
2022-11-20T21:45:44.613Z,83.92
2022-11-20T21:48:13.331Z,83.82
2022-11-20T21:50:42.166Z,83.54
2022-11-20T21:53:10.920Z,83.72
2022-11-20T21:55:41.027Z,83.71
2022-11-20T21:58:09.770Z,83.73
2022-11-20T22:00:38.490Z,83.75
2022-11-20T22:03:07.319Z,83.65
2022-11-20T22:05:36.064Z,83.89
2022-11-20T22:08:04.972Z,84.09
2022-11-20T22:10:33.720Z,84.14
2022-11-20T22:13:17.704Z,84.00
2022-11-20T22:16:00.460Z,84.46
2022-11-20T22:18:29.854Z,84.30
2022-11-20T22:20:58.735Z,84.54
2022-11-20T22:23:27.467Z,84.25
2022-11-20T22:25:56.182Z,84.27
2022-11-20T22:28:26.411Z,84.87
2022-11-20T22:30:59.043Z,84.95
2022-11-20T22:33:29.295Z,85.15
2022-11-20T22:36:10.364Z,84.87
2022-11-20T22:38:40.565Z,85.25
2022-11-20T22:41:11.930Z,84.81
2022-11-20T22:43:43.637Z,85.26
2022-11-20T22:46:14.516Z,85.11
2022-11-20T22:48:45.640Z,85.30
2022-11-20T22:51:16.810Z,85.25
2022-11-20T22:53:46.235Z,85.32
2022-11-20T22:56:16.708Z,85.83
2022-11-20T22:58:49.461Z,85.82
2022-11-20T23:01:20.283Z,86.27
2022-11-20T23:03:51.486Z,86.32
2022-11-20T23:06:22.723Z,86.13
2022-11-20T23:08:52.504Z,85.91
2022-11-20T23:11:24.576Z,86.04
2022-11-20T23:13:58.295Z,86.21
2022-11-20T23:16:29.259Z,86.25
2022-11-20T23:19:00.098Z,86.23
2022-11-20T23:21:29.822Z,86.24
2022-11-20T23:24:00.950Z,86.32
2022-11-20T23:26:31.839Z,86.92
2022-11-20T23:29:02.762Z,86.56
2022-11-20T23:31:33.704Z,87.16
2022-11-20T23:34:02.861Z,86.80
2022-11-20T23:36:32.132Z,86.72
2022-11-20T23:39:00.966Z,86.97
2022-11-20T23:41:29.718Z,86.93
2022-11-20T23:43:58.492Z,87.08
2022-11-20T23:46:28.681Z,87.57
2022-11-20T23:48:57.504Z,87.42
2022-11-20T23:51:26.314Z,87.53
2022-11-20T23:53:54.993Z,87.12
2022-11-20T23:56:23.807Z,87.24
2022-11-20T23:58:52.628Z,87.11
