createdAt,value
2022-09-15T00:00:32.087Z,99.99
2022-09-15T00:01:32.161Z,99.99
2022-09-15T00:02:32.266Z,99.99
2022-09-15T00:03:32.118Z,99.99
2022-09-15T00:04:32.138Z,99.99
2022-09-15T00:05:32.171Z,99.99
2022-09-15T00:06:32.188Z,99.99
2022-09-15T00:07:32.219Z,99.99
2022-09-15T00:08:32.239Z,99.99
2022-09-15T00:09:32.259Z,99.99
2022-09-15T00:10:32.279Z,99.99
2022-09-15T00:11:32.299Z,99.99
2022-09-15T00:12:32.331Z,99.99
2022-09-15T00:13:32.350Z,99.99
2022-09-15T00:14:32.371Z,99.99
2022-09-15T00:15:32.402Z,99.99
2022-09-15T00:16:32.431Z,99.99
2022-09-15T00:17:32.467Z,99.99
2022-09-15T00:18:32.482Z,99.99
2022-09-15T00:19:32.526Z,99.99
2022-09-15T00:20:32.542Z,99.99
2022-09-15T00:21:32.561Z,99.99
2022-09-15T00:22:32.585Z,99.99
2022-09-15T00:23:32.605Z,99.99
2022-09-15T00:24:32.635Z,99.99
2022-09-15T00:25:32.656Z,99.99
2022-09-15T00:26:32.681Z,99.99
2022-09-15T00:27:32.703Z,99.99
2022-09-15T00:28:32.715Z,99.99
2022-09-15T00:29:32.743Z,99.99
2022-09-15T00:30:32.828Z,99.99
2022-09-15T00:31:32.745Z,99.99
2022-09-15T00:32:32.766Z,99.99
2022-09-15T00:33:32.798Z,99.99
2022-09-15T00:34:32.807Z,99.99
2022-09-15T00:35:32.858Z,99.99
2022-09-15T00:36:32.877Z,99.99
2022-09-15T00:37:32.898Z,99.99
2022-09-15T00:38:32.928Z,99.99
2022-09-15T00:39:32.957Z,99.99
2022-09-15T00:40:33.074Z,99.99
2022-09-15T00:41:33.019Z,99.99
2022-09-15T00:42:33.038Z,99.99
2022-09-15T00:43:33.059Z,99.99
2022-09-15T00:44:33.070Z,99.99
2022-09-15T00:45:33.142Z,99.99
2022-09-15T00:46:33.172Z,99.99
2022-09-15T00:47:33.199Z,99.99
2022-09-15T00:48:33.223Z,99.99
2022-09-15T00:49:33.253Z,99.99
2022-09-15T00:50:33.287Z,99.99
2022-09-15T00:51:33.321Z,99.99
2022-09-15T00:52:33.361Z,99.99
2022-09-15T00:53:33.381Z,99.99
2022-09-15T00:54:33.411Z,99.99
2022-09-15T00:55:33.427Z,99.99
2022-09-15T00:56:33.453Z,99.99
2022-09-15T00:57:33.482Z,99.99
2022-09-15T00:58:33.503Z,99.99
2022-09-15T00:59:33.524Z,99.99
2022-09-15T01:00:33.543Z,99.99
2022-09-15T01:01:33.667Z,99.99
2022-09-15T01:02:33.770Z,99.99
2022-09-15T01:03:33.615Z,99.99
2022-09-15T01:04:33.634Z,99.99
2022-09-15T01:05:33.645Z,99.99
2022-09-15T01:06:33.670Z,99.99
2022-09-15T01:07:33.713Z,99.99
2022-09-15T01:08:33.717Z,99.99
2022-09-15T01:09:33.732Z,99.99
2022-09-15T01:10:33.746Z,99.99
2022-09-15T01:11:33.765Z,99.99
2022-09-15T01:12:33.795Z,99.99
2022-09-15T01:13:33.807Z,99.99
2022-09-15T01:14:33.838Z,99.99
2022-09-15T01:15:33.859Z,99.99
2022-09-15T01:16:33.917Z,99.99
2022-09-15T01:17:33.917Z,99.99
2022-09-15T01:18:33.947Z,99.99
2022-09-15T01:19:33.978Z,99.99
2022-09-15T01:20:34.001Z,99.99
2022-09-15T01:21:34.018Z,99.99
2022-09-15T01:22:34.059Z,99.99
2022-09-15T01:23:34.081Z,99.99
2022-09-15T01:24:34.100Z,99.99
2022-09-15T01:25:34.120Z,99.99
2022-09-15T01:26:34.146Z,99.99
2022-09-15T01:27:42.912Z,99.99
2022-09-15T01:28:34.231Z,99.99
2022-09-15T01:29:34.251Z,99.99
2022-09-15T01:30:34.273Z,99.99
2022-09-15T01:31:34.303Z,99.99
2022-09-15T01:32:34.323Z,99.99
2022-09-15T01:33:34.363Z,99.99
2022-09-15T01:34:34.393Z,99.99
2022-09-15T01:35:34.421Z,99.99
2022-09-15T01:36:34.452Z,99.99
2022-09-15T01:37:34.483Z,99.99
2022-09-15T01:38:34.523Z,99.99
2022-09-15T01:39:34.553Z,99.99
2022-09-15T01:40:34.664Z,99.99
2022-09-15T01:41:34.636Z,99.99
2022-09-15T01:42:34.669Z,99.99
2022-09-15T01:43:34.705Z,99.99
2022-09-15T01:44:34.734Z,99.99
2022-09-15T01:45:34.913Z,99.99
2022-09-15T01:46:34.791Z,99.99
2022-09-15T01:47:34.816Z,99.99
2022-09-15T01:48:34.866Z,99.99
2022-09-15T01:49:34.887Z,99.99
2022-09-15T01:50:34.919Z,99.99
2022-09-15T01:51:34.937Z,99.99
2022-09-15T01:52:34.957Z,99.99
2022-09-15T01:53:34.998Z,99.99
2022-09-15T01:54:35.028Z,99.99
2022-09-15T01:55:35.056Z,99.99
2022-09-15T01:56:35.088Z,99.99
2022-09-15T01:57:35.119Z,99.99
2022-09-15T01:58:35.143Z,99.99
2022-09-15T01:59:35.183Z,99.99
2022-09-15T02:00:35.202Z,99.99
2022-09-15T02:01:35.291Z,99.99
2022-09-15T02:02:35.293Z,99.99
2022-09-15T02:03:35.252Z,99.99
2022-09-15T02:04:35.292Z,99.99
2022-09-15T02:05:35.328Z,99.99
2022-09-15T02:06:35.350Z,99.99
2022-09-15T02:07:35.383Z,99.99
2022-09-15T02:08:35.403Z,99.99
2022-09-15T02:09:35.440Z,99.99
2022-09-15T02:10:35.476Z,99.99
2022-09-15T02:11:35.493Z,99.99
2022-09-15T02:12:35.523Z,99.99
2022-09-15T02:13:35.553Z,99.99
2022-09-15T02:14:35.606Z,99.99
2022-09-15T02:15:35.624Z,99.99
2022-09-15T02:16:35.746Z,99.99
2022-09-15T02:17:35.726Z,99.99
2022-09-15T02:18:35.747Z,99.99
2022-09-15T02:19:35.776Z,99.99
2022-09-15T02:20:35.813Z,99.99
2022-09-15T02:21:35.849Z,99.99
2022-09-15T02:22:35.877Z,99.99
2022-09-15T02:23:35.896Z,99.99
2022-09-15T02:24:35.917Z,99.99
2022-09-15T02:25:35.941Z,99.99
2022-09-15T02:26:35.967Z,99.99
2022-09-15T02:27:36.008Z,99.99
2022-09-15T02:28:36.038Z,99.99
2022-09-15T02:29:36.058Z,99.99
2022-09-15T02:30:36.078Z,99.99
2022-09-15T02:31:36.151Z,99.99
2022-09-15T02:32:36.120Z,99.99
2022-09-15T02:33:36.140Z,99.99
2022-09-15T02:34:36.161Z,99.99
2022-09-15T02:35:36.185Z,99.99
2022-09-15T02:36:36.202Z,99.99
2022-09-15T02:37:36.258Z,99.99
2022-09-15T02:38:36.271Z,99.99
2022-09-15T02:39:36.301Z,99.99
2022-09-15T02:40:36.313Z,99.99
2022-09-15T02:41:36.332Z,99.99
2022-09-15T02:42:36.374Z,99.99
2022-09-15T02:43:36.412Z,99.99
2022-09-15T02:44:36.453Z,99.99
2022-09-15T02:45:36.534Z,99.99
2022-09-15T02:46:36.472Z,99.99
2022-09-15T02:47:36.503Z,99.99
2022-09-15T02:48:36.544Z,99.99
2022-09-15T02:49:36.589Z,99.99
2022-09-15T02:50:36.623Z,99.99
2022-09-15T02:51:36.644Z,99.99
2022-09-15T02:52:36.665Z,99.99
2022-09-15T02:53:36.704Z,99.99
2022-09-15T02:54:36.733Z,99.99
2022-09-15T02:55:36.755Z,99.99
2022-09-15T02:56:36.805Z,99.99
2022-09-15T02:57:36.825Z,99.99
2022-09-15T02:58:36.844Z,99.99
2022-09-15T02:59:36.866Z,99.99
2022-09-15T03:00:36.944Z,99.99
2022-09-15T03:01:36.941Z,99.99
2022-09-15T03:02:36.897Z,99.99
2022-09-15T03:03:39.891Z,99.99
2022-09-15T03:04:36.977Z,99.99
2022-09-15T03:05:37.017Z,99.99
2022-09-15T03:06:37.078Z,99.99
2022-09-15T03:07:37.108Z,99.99
2022-09-15T03:08:37.139Z,99.99
2022-09-15T03:09:37.190Z,99.99
2022-09-15T03:10:37.227Z,99.99
2022-09-15T03:11:37.261Z,99.99
2022-09-15T03:12:37.299Z,99.99
2022-09-15T03:13:37.332Z,99.99
2022-09-15T03:14:37.361Z,99.99
2022-09-15T03:15:37.391Z,99.99
2022-09-15T03:16:37.442Z,99.99
2022-09-15T03:17:37.481Z,99.99
2022-09-15T03:18:37.522Z,99.99
2022-09-15T03:19:37.560Z,99.99
2022-09-15T03:20:37.582Z,99.99
2022-09-15T03:21:37.612Z,99.99
2022-09-15T03:22:37.633Z,99.99
2022-09-15T03:23:37.680Z,99.99
2022-09-15T03:24:37.702Z,99.99
2022-09-15T03:25:37.734Z,99.99
2022-09-15T03:26:37.766Z,99.99
2022-09-15T03:27:37.795Z,99.99
2022-09-15T03:28:37.833Z,99.99
2022-09-15T03:29:37.874Z,99.99
2022-09-15T03:30:37.902Z,99.99
2022-09-15T03:31:38.001Z,99.99
2022-09-15T03:32:37.946Z,99.99
2022-09-15T03:33:38.003Z,99.99
2022-09-15T03:34:38.036Z,99.99
2022-09-15T03:35:38.087Z,99.99
2022-09-15T03:36:38.134Z,99.99
2022-09-15T03:37:38.146Z,99.99
2022-09-15T03:38:38.176Z,99.99
2022-09-15T03:39:38.216Z,99.99
2022-09-15T03:40:38.247Z,99.99
2022-09-15T03:41:38.277Z,99.99
2022-09-15T03:42:38.307Z,99.99
2022-09-15T03:43:38.337Z,99.99
2022-09-15T03:44:38.379Z,99.99
2022-09-15T03:45:38.460Z,99.99
2022-09-15T03:46:38.418Z,99.99
2022-09-15T03:47:38.448Z,99.99
2022-09-15T03:48:38.480Z,99.99
2022-09-15T03:49:38.533Z,99.99
2022-09-15T03:50:38.549Z,99.99
2022-09-15T03:51:38.570Z,99.99
2022-09-15T03:52:38.641Z,99.99
2022-09-15T03:53:38.658Z,99.99
2022-09-15T03:54:38.693Z,99.99
2022-09-15T03:55:38.725Z,99.99
2022-09-15T03:56:38.746Z,99.99
2022-09-15T03:57:38.761Z,99.99
2022-09-15T03:58:38.794Z,99.99
2022-09-15T03:59:38.811Z,99.99
2022-09-15T04:00:38.860Z,99.99
2022-09-15T04:01:38.955Z,99.99
2022-09-15T04:02:38.920Z,99.99
2022-09-15T04:03:45.230Z,99.99
2022-09-15T04:04:38.942Z,99.99
2022-09-15T04:05:38.963Z,99.99
2022-09-15T04:06:39.000Z,99.99
2022-09-15T04:07:39.037Z,99.99
2022-09-15T04:08:39.055Z,99.99
2022-09-15T04:09:39.085Z,99.99
2022-09-15T04:10:39.095Z,99.99
2022-09-15T04:11:39.125Z,99.99
2022-09-15T04:12:39.155Z,99.99
2022-09-15T04:13:39.177Z,99.99
2022-09-15T04:14:39.214Z,99.99
2022-09-15T04:15:39.236Z,99.99
2022-09-15T04:16:39.332Z,99.99
2022-09-15T04:17:39.298Z,99.99
2022-09-15T04:18:39.307Z,99.99
2022-09-15T04:19:39.339Z,99.99
2022-09-15T04:20:39.366Z,99.99
2022-09-15T04:21:39.404Z,99.99
2022-09-15T04:22:39.418Z,99.99
2022-09-15T04:23:39.439Z,99.99
2022-09-15T04:24:39.470Z,99.99
2022-09-15T04:25:39.489Z,99.99
2022-09-15T04:26:39.519Z,99.99
2022-09-15T04:27:39.559Z,99.99
2022-09-15T04:28:39.579Z,99.99
2022-09-15T04:29:39.599Z,99.99
2022-09-15T04:30:39.610Z,99.99
2022-09-15T04:31:39.679Z,99.99
2022-09-15T04:32:39.641Z,99.99
2022-09-15T04:33:39.651Z,99.99
2022-09-15T04:34:41.476Z,99.99
2022-09-15T04:35:39.731Z,99.99
2022-09-15T04:36:39.753Z,99.99
2022-09-15T04:37:39.792Z,99.99
2022-09-15T04:38:39.828Z,99.99
2022-09-15T04:39:39.844Z,99.99
2022-09-15T04:40:39.853Z,99.99
2022-09-15T04:41:39.871Z,99.99
2022-09-15T04:42:39.895Z,99.99
2022-09-15T04:43:39.937Z,99.99
2022-09-15T04:44:39.967Z,99.99
2022-09-15T04:45:40.015Z,99.99
2022-09-15T04:46:40.115Z,99.99
2022-09-15T04:47:40.023Z,99.99
2022-09-15T04:48:40.057Z,99.99
2022-09-15T04:49:40.115Z,99.99
2022-09-15T04:50:40.176Z,99.99
2022-09-15T04:51:40.218Z,99.99
2022-09-15T04:52:40.267Z,99.99
2022-09-15T04:53:40.317Z,99.99
2022-09-15T04:54:40.367Z,99.99
2022-09-15T04:55:40.427Z,99.99
2022-09-15T04:56:40.489Z,99.99
2022-09-15T04:57:40.538Z,99.99
2022-09-15T04:58:40.588Z,99.99
2022-09-15T04:59:40.637Z,99.99
2022-09-15T05:00:40.724Z,99.99
2022-09-15T05:01:40.737Z,99.99
2022-09-15T05:02:40.741Z,99.99
2022-09-15T05:03:40.760Z,99.99
2022-09-15T05:04:40.790Z,99.99
2022-09-15T05:05:40.831Z,99.99
2022-09-15T05:06:40.858Z,99.99
2022-09-15T05:07:40.905Z,99.99
2022-09-15T05:08:40.930Z,99.99
2022-09-15T05:09:40.963Z,99.99
2022-09-15T05:10:40.983Z,99.99
2022-09-15T05:11:41.022Z,99.99
2022-09-15T05:12:41.082Z,99.99
2022-09-15T05:13:41.123Z,99.99
2022-09-15T05:14:41.173Z,99.99
2022-09-15T05:15:41.222Z,99.99
2022-09-15T05:16:41.329Z,99.99
2022-09-15T05:17:41.324Z,99.99
2022-09-15T05:18:41.337Z,99.99
2022-09-15T05:19:41.326Z,99.99
2022-09-15T05:20:41.314Z,99.99
2022-09-15T05:21:41.305Z,99.99
2022-09-15T05:22:42.084Z,99.99
2022-09-15T05:23:41.356Z,99.99
2022-09-15T05:24:41.345Z,99.99
2022-09-15T05:25:41.387Z,99.99
2022-09-15T05:26:41.416Z,99.99
2022-09-15T05:27:41.599Z,99.99
2022-09-15T05:28:41.478Z,99.99
2022-09-15T05:29:41.518Z,99.99
2022-09-15T05:30:44.225Z,99.99
2022-09-15T05:31:41.675Z,99.99
2022-09-15T05:32:41.680Z,99.99
2022-09-15T05:33:41.673Z,99.99
2022-09-15T05:34:41.662Z,99.99
2022-09-15T05:35:41.639Z,99.99
2022-09-15T05:36:41.799Z,99.99
2022-09-15T05:37:41.740Z,99.99
2022-09-15T05:38:41.855Z,99.99
2022-09-15T05:39:41.770Z,99.99
2022-09-15T05:40:41.841Z,99.99
2022-09-15T05:41:41.840Z,99.99
2022-09-15T05:42:41.849Z,99.99
2022-09-15T05:43:41.911Z,99.99
2022-09-15T05:44:41.933Z,99.99
2022-09-15T05:45:41.983Z,99.99
2022-09-15T05:46:42.045Z,99.99
2022-09-15T05:47:42.015Z,99.99
2022-09-15T05:48:42.022Z,99.99
2022-09-15T05:49:42.013Z,99.99
2022-09-15T05:50:42.015Z,99.99
2022-09-15T05:51:42.025Z,99.99
2022-09-15T05:52:42.014Z,99.99
2022-09-15T05:53:42.169Z,99.99
2022-09-15T05:54:42.136Z,99.99
2022-09-15T05:55:42.155Z,99.99
2022-09-15T05:56:42.204Z,99.99
2022-09-15T05:57:42.235Z,99.99
2022-09-15T05:58:42.247Z,99.99
2022-09-15T05:59:42.276Z,99.99
2022-09-15T06:00:42.296Z,99.99
2022-09-15T06:01:42.365Z,99.99
2022-09-15T06:02:42.393Z,99.99
2022-09-15T06:03:42.387Z,99.99
2022-09-15T06:04:42.429Z,99.99
2022-09-15T06:05:42.459Z,99.99
2022-09-15T06:06:42.478Z,99.99
2022-09-15T06:07:42.478Z,99.99
2022-09-15T06:08:44.236Z,99.99
2022-09-15T06:09:42.559Z,99.99
2022-09-15T06:10:42.560Z,99.99
2022-09-15T06:11:42.579Z,99.99
2022-09-15T06:12:42.601Z,99.99
2022-09-15T06:13:42.629Z,99.99
2022-09-15T06:14:42.659Z,99.99
2022-09-15T06:15:42.712Z,99.99
2022-09-15T06:16:42.680Z,99.99
2022-09-15T06:17:42.668Z,99.99
2022-09-15T06:18:42.682Z,99.99
2022-09-15T06:19:42.702Z,99.99
2022-09-15T06:20:42.684Z,99.99
2022-09-15T06:21:42.776Z,99.99
2022-09-15T06:22:42.802Z,99.99
2022-09-15T06:23:45.008Z,99.99
2022-09-15T06:24:42.854Z,99.99
2022-09-15T06:25:42.853Z,99.99
2022-09-15T06:26:42.913Z,99.99
2022-09-15T06:27:42.995Z,99.99
2022-09-15T06:28:43.005Z,99.99
2022-09-15T06:29:43.013Z,99.99
2022-09-15T06:30:43.037Z,99.99
2022-09-15T06:31:43.095Z,99.99
2022-09-15T06:32:47.380Z,99.99
2022-09-15T06:33:43.179Z,99.99
2022-09-15T06:34:43.166Z,99.99
2022-09-15T06:35:43.226Z,99.99
2022-09-15T06:36:43.238Z,99.99
2022-09-15T06:37:43.298Z,99.99
2022-09-15T06:38:43.347Z,99.99
2022-09-15T06:39:43.387Z,99.99
2022-09-15T06:40:43.447Z,99.99
2022-09-15T06:42:01.145Z,99.99
2022-09-15T06:42:43.459Z,99.99
2022-09-15T06:43:43.499Z,99.99
2022-09-15T06:44:43.539Z,99.99
2022-09-15T06:45:43.589Z,99.99
2022-09-15T06:46:43.620Z,99.99
2022-09-15T06:47:43.653Z,99.99
2022-09-15T06:48:47.557Z,99.99
2022-09-15T06:49:43.701Z,99.99
2022-09-15T06:50:43.760Z,99.99
2022-09-15T06:51:43.801Z,99.99
2022-09-15T06:52:43.812Z,99.99
2022-09-15T06:53:43.812Z,99.99
2022-09-15T06:54:43.883Z,99.99
2022-09-15T06:55:43.934Z,99.99
2022-09-15T06:56:43.962Z,99.99
2022-09-15T06:57:43.983Z,99.99
2022-09-15T06:58:43.994Z,99.99
2022-09-15T06:59:43.974Z,99.99
2022-09-15T07:00:44.004Z,99.99
2022-09-15T07:01:44.016Z,99.99
2022-09-15T07:02:44.180Z,99.99
2022-09-15T07:03:44.174Z,99.99
2022-09-15T07:04:44.145Z,99.99
2022-09-15T07:05:44.191Z,99.99
2022-09-15T07:06:44.206Z,99.99
2022-09-15T07:07:44.266Z,99.99
2022-09-15T07:08:44.423Z,99.99
2022-09-15T07:09:48.423Z,99.99
2022-09-15T07:10:44.377Z,99.99
2022-09-15T07:11:44.348Z,99.99
2022-09-15T07:12:44.398Z,99.99
2022-09-15T07:13:44.499Z,99.99
2022-09-15T07:14:44.556Z,99.99
2022-09-15T07:15:44.499Z,99.99
2022-09-15T07:16:44.603Z,99.99
2022-09-15T07:17:44.580Z,99.99
2022-09-15T07:18:44.612Z,99.99
2022-09-15T07:19:44.620Z,99.99
2022-09-15T07:20:44.650Z,99.99
2022-09-15T07:21:44.720Z,99.99
2022-09-15T07:22:44.744Z,99.99
2022-09-15T07:23:44.906Z,99.99
2022-09-15T07:24:44.817Z,99.99
2022-09-15T07:25:44.831Z,99.99
2022-09-15T07:26:44.901Z,99.58
2022-09-15T07:27:44.932Z,99.58
2022-09-15T07:28:44.960Z,99.99
2022-09-15T07:29:44.964Z,99.94
2022-09-15T07:30:45.003Z,99.63
2022-09-15T07:31:45.117Z,99.13
2022-09-15T07:32:45.125Z,99.28
2022-09-15T07:33:45.208Z,99.58
2022-09-15T07:34:45.239Z,99.38
2022-09-15T07:35:45.282Z,98.88
2022-09-15T07:36:45.342Z,98.27
2022-09-15T07:37:45.406Z,97.92
2022-09-15T07:38:45.455Z,97.71
2022-09-15T07:39:45.506Z,96.95
2022-09-15T07:40:45.477Z,96.84
2022-09-15T07:41:45.518Z,97.05
2022-09-15T07:42:45.547Z,96.54
2022-09-15T07:45:11.649Z,96.79
2022-09-15T07:46:11.714Z,96.69
2022-09-15T07:47:11.694Z,96.84
2022-09-15T07:48:11.732Z,96.84
2022-09-15T07:49:11.745Z,96.50
2022-09-15T07:50:11.780Z,94.87
2022-09-15T07:51:11.804Z,94.17
2022-09-15T07:52:11.828Z,94.17
2022-09-15T07:53:28.361Z,94.17
2022-09-15T07:54:11.948Z,93.65
2022-09-15T07:55:11.986Z,94.12
2022-09-15T07:56:12.028Z,93.00
2022-09-15T07:57:13.021Z,92.90
2022-09-15T07:58:12.129Z,92.49
2022-09-15T07:59:12.191Z,92.09
2022-09-15T08:00:12.160Z,92.40
2022-09-15T08:01:12.276Z,92.49
2022-09-15T08:02:13.202Z,92.40
2022-09-15T08:03:12.280Z,93.16
2022-09-15T08:04:12.311Z,92.60
2022-09-15T08:05:12.344Z,93.00
2022-09-15T08:06:12.350Z,93.30
2022-09-15T08:07:12.352Z,92.76
2022-09-15T08:08:12.441Z,92.45
2022-09-15T08:09:12.392Z,92.65
2022-09-15T08:10:12.412Z,91.74
2022-09-15T08:11:17.682Z,91.94
2022-09-15T08:12:12.443Z,91.34
2022-09-15T08:13:12.513Z,91.34
2022-09-15T08:14:12.554Z,91.54
2022-09-15T08:15:12.584Z,91.44
2022-09-15T08:16:12.663Z,91.13
2022-09-15T08:17:12.631Z,91.03
2022-09-15T08:18:12.606Z,91.80
2022-09-15T08:19:12.685Z,90.18
2022-09-15T08:20:12.715Z,89.63
2022-09-15T08:21:12.784Z,89.73
2022-09-15T08:22:12.806Z,89.32
2022-09-15T08:23:12.857Z,89.12
2022-09-15T08:24:12.915Z,89.32
2022-09-15T08:25:12.957Z,89.83
2022-09-15T08:26:14.303Z,88.92
2022-09-15T08:27:13.080Z,88.21
2022-09-15T08:28:13.130Z,89.39
2022-09-15T08:29:13.198Z,86.79
2022-09-15T08:30:13.240Z,87.40
2022-09-15T08:31:13.351Z,87.87
2022-09-15T08:32:13.355Z,87.82
2022-09-15T08:33:13.413Z,87.18
2022-09-15T08:34:13.460Z,85.86
2022-09-15T08:35:13.511Z,85.42
2022-09-15T08:36:13.616Z,84.25
2022-09-15T08:37:13.573Z,86.16
2022-09-15T08:38:13.622Z,84.81
2022-09-15T08:39:13.670Z,83.80
2022-09-15T08:40:13.809Z,83.40
2022-09-15T08:41:13.743Z,83.90
2022-09-15T08:42:13.793Z,84.67
2022-09-15T08:43:13.866Z,82.85
2022-09-15T08:44:13.845Z,81.87
2022-09-15T08:45:13.865Z,79.50
2022-09-15T08:46:13.949Z,78.86
2022-09-15T08:47:13.936Z,78.96
2022-09-15T08:48:13.974Z,77.70
2022-09-15T08:49:13.996Z,70.32
2022-09-15T08:50:13.996Z,72.67
2022-09-15T08:51:14.007Z,71.26
2022-09-15T08:52:13.997Z,71.87
2022-09-15T08:53:14.092Z,72.88
2022-09-15T08:54:14.113Z,74.79
2022-09-15T08:55:14.131Z,74.89
2022-09-15T08:56:14.163Z,73.68
2022-09-15T08:57:14.179Z,74.32
2022-09-15T08:58:14.178Z,72.64
2022-09-15T08:59:15.129Z,71.16
2022-09-15T09:00:14.204Z,66.81
2022-09-15T09:01:14.281Z,68.02
2022-09-15T09:02:14.212Z,69.69
2022-09-15T09:03:14.312Z,68.75
2022-09-15T09:04:17.956Z,69.29
2022-09-15T09:05:14.315Z,69.59
2022-09-15T09:06:14.343Z,68.59
2022-09-15T09:07:14.350Z,65.06
2022-09-15T09:08:14.345Z,65.70
2022-09-15T09:09:14.377Z,66.97
2022-09-15T09:10:14.333Z,66.47
2022-09-15T09:11:14.397Z,67.74
2022-09-15T09:12:14.456Z,69.45
2022-09-15T09:13:14.446Z,69.25
2022-09-15T09:14:14.452Z,69.32
2022-09-15T09:15:14.429Z,68.31
2022-09-15T09:16:14.547Z,69.48
2022-09-15T09:17:14.892Z,70.39
2022-09-15T09:18:14.499Z,68.31
2022-09-15T09:19:14.529Z,66.97
2022-09-15T09:20:14.598Z,69.52
2022-09-15T09:21:14.590Z,67.27
2022-09-15T09:22:14.607Z,66.23
2022-09-15T09:23:14.641Z,65.94
2022-09-15T09:24:14.650Z,62.92
2022-09-15T09:25:26.724Z,64.06
2022-09-15T09:26:14.705Z,62.22
2022-09-15T09:27:14.781Z,61.02
2022-09-15T09:28:14.865Z,60.84
2022-09-15T09:29:14.824Z,62.41
2022-09-15T09:30:14.825Z,62.12
2022-09-15T09:31:14.904Z,63.31
2022-09-15T09:32:16.848Z,64.65
2022-09-15T09:33:14.994Z,62.15
2022-09-15T09:34:14.986Z,60.05
2022-09-15T09:35:14.976Z,60.02
2022-09-15T09:36:15.045Z,60.25
2022-09-15T09:37:15.819Z,60.94
2022-09-15T09:38:15.078Z,60.77
2022-09-15T09:39:15.071Z,63.71
2022-09-15T09:40:15.149Z,60.97
2022-09-15T09:41:15.137Z,60.33
2022-09-15T09:42:15.180Z,59.47
2022-09-15T09:43:15.261Z,59.25
2022-09-15T09:44:15.300Z,57.71
2022-09-15T09:45:15.361Z,59.55
2022-09-15T09:46:15.466Z,61.14
2022-09-15T09:47:15.404Z,61.40
2022-09-15T09:48:15.464Z,61.56
2022-09-15T09:49:15.473Z,62.49
2022-09-15T09:50:15.510Z,63.40
2022-09-15T09:51:15.533Z,63.03
2022-09-15T09:52:18.919Z,64.34
2022-09-15T09:53:15.575Z,64.27
2022-09-15T09:54:15.597Z,64.47
2022-09-15T09:55:15.647Z,64.67
2022-09-15T09:56:15.688Z,65.48
2022-09-15T09:57:15.684Z,65.55
2022-09-15T09:58:15.745Z,64.34
2022-09-15T09:59:15.787Z,65.01
2022-09-15T10:00:15.808Z,64.51
2022-09-15T10:01:15.994Z,63.23
2022-09-15T10:02:15.937Z,63.60
2022-09-15T10:03:15.988Z,62.77
2022-09-15T10:04:16.035Z,61.93
2022-09-15T10:05:16.847Z,60.53
2022-09-15T10:06:16.068Z,58.29
2022-09-15T10:07:16.061Z,58.20
2022-09-15T10:08:16.061Z,58.50
2022-09-15T10:09:16.100Z,58.31
2022-09-15T10:10:16.140Z,56.98
2022-09-15T10:11:16.121Z,57.96
2022-09-15T10:12:16.132Z,57.61
2022-09-15T10:13:16.271Z,58.54
2022-09-15T10:14:16.245Z,58.90
2022-09-15T10:15:16.293Z,59.53
2022-09-15T10:16:16.346Z,61.14
2022-09-15T10:17:16.318Z,60.49
2022-09-15T10:18:16.381Z,61.07
2022-09-15T10:19:16.384Z,60.67
2022-09-15T10:20:16.446Z,60.09
2022-09-15T10:21:16.455Z,61.20
2022-09-15T10:22:16.498Z,59.74
2022-09-15T10:23:16.550Z,59.60
2022-09-15T10:24:18.194Z,58.04
2022-09-15T10:25:16.625Z,58.20
2022-09-15T10:26:16.706Z,59.00
2022-09-15T10:27:16.718Z,59.08
2022-09-15T10:28:16.771Z,59.96
2022-09-15T10:29:16.829Z,61.10
2022-09-15T10:30:16.870Z,62.18
2022-09-15T10:31:16.930Z,60.47
2022-09-15T10:32:16.946Z,60.67
2022-09-15T10:33:16.951Z,60.06
2022-09-15T10:34:17.003Z,60.47
2022-09-15T10:35:16.992Z,59.63
2022-09-15T10:36:17.003Z,60.57
2022-09-15T10:37:17.072Z,60.24
2022-09-15T10:38:17.083Z,59.08
2022-09-15T10:39:17.094Z,57.74
2022-09-15T10:40:17.212Z,57.51
2022-09-15T10:41:17.175Z,56.33
2022-09-15T10:42:17.199Z,55.20
2022-09-15T10:43:17.248Z,55.28
2022-09-15T10:44:17.247Z,56.81
2022-09-15T10:45:17.326Z,56.43
2022-09-15T10:46:17.402Z,56.84
2022-09-15T10:47:17.339Z,55.65
2022-09-15T10:48:17.388Z,54.93
2022-09-15T10:49:17.389Z,53.89
2022-09-15T10:50:17.430Z,54.80
2022-09-15T10:51:17.429Z,53.30
2022-09-15T10:52:17.541Z,53.34
2022-09-15T10:53:17.475Z,54.70
2022-09-15T10:54:17.461Z,55.33
2022-09-15T10:55:27.631Z,56.06
2022-09-15T10:56:17.552Z,56.89
2022-09-15T10:57:17.635Z,57.19
2022-09-15T10:58:17.532Z,56.76
2022-09-15T10:59:17.524Z,57.17
2022-09-15T11:00:17.573Z,56.19
2022-09-15T11:01:17.669Z,56.71
2022-09-15T11:02:17.681Z,57.62
2022-09-15T11:03:17.613Z,56.31
2022-09-15T11:04:17.666Z,56.38
2022-09-15T11:05:22.773Z,55.05
2022-09-15T11:06:17.746Z,54.63
2022-09-15T11:07:17.786Z,54.60
2022-09-15T11:08:17.812Z,54.30
2022-09-15T11:09:17.796Z,56.89
2022-09-15T11:10:17.858Z,57.09
2022-09-15T11:11:17.848Z,57.29
2022-09-15T11:12:17.918Z,57.57
2022-09-15T11:13:17.891Z,56.79
2022-09-15T11:14:17.905Z,57.70
2022-09-15T11:15:17.910Z,57.62
2022-09-15T11:16:18.076Z,58.33
2022-09-15T11:17:17.995Z,58.86
2022-09-15T11:18:18.042Z,59.36
2022-09-15T11:19:18.110Z,59.46
2022-09-15T11:20:18.111Z,58.05
2022-09-15T11:21:18.167Z,57.82
2022-09-15T11:22:18.213Z,57.12
2022-09-15T11:23:18.213Z,56.79
2022-09-15T11:24:18.273Z,56.76
2022-09-15T11:25:18.313Z,55.40
2022-09-15T11:26:18.367Z,55.53
2022-09-15T11:27:18.424Z,55.48
2022-09-15T11:28:18.464Z,56.09
2022-09-15T11:29:18.516Z,56.49
2022-09-15T11:30:18.506Z,56.29
2022-09-15T11:31:18.621Z,57.12
2022-09-15T11:32:18.568Z,55.76
2022-09-15T11:33:18.638Z,56.19
2022-09-15T11:34:18.677Z,56.49
2022-09-15T11:35:18.728Z,56.92
2022-09-15T11:36:18.768Z,57.22
2022-09-15T11:37:18.830Z,57.26
2022-09-15T11:38:18.919Z,56.03
2022-09-15T11:39:19.057Z,55.91
2022-09-15T11:40:19.027Z,56.23
2022-09-15T11:41:19.016Z,56.43
2022-09-15T11:42:19.138Z,55.38
2022-09-15T11:43:19.134Z,55.51
2022-09-15T11:44:19.175Z,55.40
2022-09-15T11:45:19.234Z,55.38
2022-09-15T11:46:19.307Z,55.35
2022-09-15T11:47:19.233Z,55.15
2022-09-15T11:48:19.224Z,55.95
2022-09-15T11:49:19.298Z,56.71
2022-09-15T11:50:19.288Z,56.74
2022-09-15T11:51:19.473Z,57.74
2022-09-15T11:52:19.311Z,56.63
2022-09-15T11:53:19.373Z,57.17
2022-09-15T11:54:19.345Z,56.09
2022-09-15T11:55:19.405Z,54.96
2022-09-15T11:56:19.478Z,54.43
2022-09-15T11:57:19.539Z,54.63
2022-09-15T11:58:22.081Z,54.83
2022-09-15T11:59:19.628Z,54.35
2022-09-15T12:00:19.690Z,54.85
2022-09-15T12:01:19.699Z,54.20
2022-09-15T12:02:19.876Z,53.87
2022-09-15T12:03:19.857Z,53.25
2022-09-15T12:04:19.886Z,52.12
2022-09-15T12:05:19.895Z,52.01
2022-09-15T12:06:19.950Z,51.72
2022-09-15T12:07:20.010Z,51.76
2022-09-15T12:08:19.992Z,53.37
2022-09-15T12:09:20.034Z,52.09
2022-09-15T12:10:20.084Z,51.46
2022-09-15T12:11:20.149Z,51.44
2022-09-15T12:12:20.184Z,50.89
2022-09-15T12:13:20.179Z,52.69
2022-09-15T12:14:20.225Z,52.24
2022-09-15T12:15:20.204Z,52.44
2022-09-15T12:16:20.376Z,52.44
2022-09-15T12:17:20.296Z,50.99
2022-09-15T12:18:37.822Z,51.32
2022-09-15T12:19:20.356Z,51.94
2022-09-15T12:20:20.359Z,52.47
2022-09-15T12:21:20.427Z,52.47
2022-09-15T12:22:20.396Z,52.57
2022-09-15T12:23:20.438Z,52.42
2022-09-15T12:24:20.459Z,51.09
2022-09-15T12:25:20.489Z,52.01
2022-09-15T12:26:20.520Z,52.34
2022-09-15T12:27:20.596Z,53.72
2022-09-15T12:28:20.590Z,54.25
2022-09-15T12:29:20.601Z,55.28
2022-09-15T12:30:20.720Z,55.88
2022-09-15T12:31:21.079Z,56.71
2022-09-15T12:32:20.703Z,56.62
2022-09-15T12:33:20.764Z,57.02
2022-09-15T12:34:20.983Z,56.74
2022-09-15T12:35:20.814Z,57.35
2022-09-15T12:36:20.954Z,56.64
2022-09-15T12:37:20.865Z,57.45
2022-09-15T12:38:20.950Z,57.04
2022-09-15T12:39:20.903Z,57.75
2022-09-15T12:40:21.036Z,57.35
2022-09-15T12:41:20.974Z,57.35
2022-09-15T12:42:21.015Z,56.77
2022-09-15T12:43:21.058Z,56.47
2022-09-15T12:44:21.088Z,56.67
2022-09-15T12:45:21.152Z,56.87
2022-09-15T12:46:21.220Z,57.07
2022-09-15T12:47:21.243Z,57.48
2022-09-15T12:48:21.305Z,57.28
2022-09-15T12:49:21.300Z,57.48
2022-09-15T12:50:21.312Z,56.87
2022-09-15T12:51:21.360Z,57.07
2022-09-15T12:52:21.400Z,57.20
2022-09-15T12:53:21.435Z,57.57
2022-09-15T12:54:21.453Z,57.28