createdAt,value
2023-05-16T00:04:12.921Z,15.15
2023-05-16T00:09:14.927Z,15.01
2023-05-16T00:14:16.910Z,14.98
2023-05-16T00:19:19.041Z,14.87
2023-05-16T00:24:21.968Z,14.87
2023-05-16T00:29:24.507Z,14.88
2023-05-16T00:34:26.776Z,14.84
2023-05-16T00:39:28.706Z,14.77
2023-05-16T00:44:31.032Z,14.78
2023-05-16T00:49:33.068Z,14.75
2023-05-16T00:54:34.741Z,14.80
2023-05-16T00:59:36.330Z,14.85
2023-05-16T01:04:37.776Z,14.82
2023-05-16T01:09:39.419Z,14.83
2023-05-16T01:14:50.317Z,14.73
2023-05-16T01:20:29.033Z,14.83
2023-05-16T01:25:45.517Z,14.81
2023-05-16T01:30:46.990Z,14.75
2023-05-16T01:36:06.395Z,14.78
2023-05-16T01:41:27.573Z,14.74
2023-05-16T01:46:34.241Z,14.72
2023-05-16T01:51:40.561Z,14.70
2023-05-16T01:56:54.306Z,14.76
2023-05-16T02:01:57.889Z,14.66
2023-05-16T02:07:01.035Z,14.63
2023-05-16T02:12:02.914Z,14.59
2023-05-16T02:17:04.511Z,14.58
2023-05-16T02:22:06.166Z,14.65
2023-05-16T02:27:07.527Z,14.59
2023-05-16T02:32:08.921Z,14.59
2023-05-16T02:37:13.086Z,14.52
2023-05-16T02:42:14.781Z,14.52
2023-05-16T02:47:16.213Z,14.50
2023-05-16T02:52:18.561Z,14.45
2023-05-16T02:57:19.974Z,14.39
2023-05-16T03:02:22.140Z,14.37
2023-05-16T03:07:23.579Z,14.38
2023-05-16T03:12:24.957Z,14.40
2023-05-16T03:17:26.524Z,14.30
2023-05-16T03:22:28.029Z,14.20
2023-05-16T03:27:29.466Z,14.17
2023-05-16T03:32:30.887Z,14.18
2023-05-16T03:37:32.380Z,14.22
2023-05-16T03:42:33.757Z,14.26
2023-05-16T03:47:35.345Z,14.28
2023-05-16T03:52:36.948Z,14.38
2023-05-16T03:57:38.539Z,14.29
2023-05-16T04:02:41.033Z,14.26
2023-05-16T04:07:42.677Z,14.33
2023-05-16T04:12:44.535Z,14.43
2023-05-16T04:17:46.389Z,14.37
2023-05-16T04:22:47.995Z,14.44
2023-05-16T04:27:49.386Z,14.56
2023-05-16T04:32:50.985Z,14.59
2023-05-16T04:37:52.349Z,14.72
2023-05-16T04:42:54.521Z,14.79
2023-05-16T04:47:55.937Z,14.73
2023-05-16T04:52:58.013Z,14.90
2023-05-16T04:57:59.392Z,14.87
2023-05-16T05:03:01.642Z,14.71
2023-05-16T05:08:04.036Z,14.66
2023-05-16T05:13:05.440Z,14.72
2023-05-16T05:18:06.964Z,14.74
2023-05-16T05:23:08.429Z,14.88
2023-05-16T05:28:09.862Z,14.84
2023-05-16T05:33:11.841Z,14.85
2023-05-16T05:38:13.557Z,14.93
2023-05-16T05:43:15.425Z,14.80
2023-05-16T05:48:16.925Z,14.61
2023-05-16T05:53:18.457Z,14.59
2023-05-16T05:58:21.345Z,14.62
2023-05-16T06:03:22.825Z,14.46
2023-05-16T06:08:24.407Z,14.50
2023-05-16T06:13:25.781Z,14.56
2023-05-16T06:18:27.144Z,14.62
2023-05-16T06:23:28.759Z,14.64
2023-05-16T06:28:30.403Z,14.66
2023-05-16T06:33:31.885Z,14.74
2023-05-16T06:38:33.366Z,14.75
2023-05-16T06:43:34.810Z,14.76
2023-05-16T06:48:36.374Z,14.74
2023-05-16T06:53:37.848Z,14.75
2023-05-16T06:58:40.297Z,14.74
2023-05-16T07:03:41.975Z,14.68
2023-05-16T07:08:43.498Z,14.73
2023-05-16T07:13:44.911Z,14.67
2023-05-16T07:18:46.363Z,14.59
2023-05-16T07:23:47.820Z,14.55
2023-05-16T07:28:52.849Z,14.55
2023-05-16T07:33:54.234Z,14.24
2023-05-16T07:38:55.686Z,14.17
2023-05-16T07:43:57.113Z,13.94
2023-05-16T07:48:58.501Z,13.64
2023-05-16T07:53:59.893Z,13.61
2023-05-16T07:59:01.483Z,13.56
2023-05-16T08:04:02.996Z,13.66
2023-05-16T08:09:04.498Z,13.66
2023-05-16T08:14:06.129Z,13.69
2023-05-16T08:19:07.624Z,13.64
2023-05-16T08:24:11.076Z,13.69
2023-05-16T08:29:12.518Z,13.61
2023-05-16T08:34:13.915Z,13.68
2023-05-16T08:39:15.393Z,13.69
2023-05-16T08:44:21.630Z,13.79
2023-05-16T08:49:26.862Z,13.85
2023-05-16T08:54:28.456Z,13.67
2023-05-16T08:59:30.470Z,13.59
2023-05-16T09:04:32.057Z,13.61
2023-05-16T09:09:33.503Z,13.74
2023-05-16T09:14:36.016Z,13.88
2023-05-16T09:19:42.190Z,14.02
2023-05-16T09:24:45.344Z,14.08
2023-05-16T09:29:51.005Z,14.18
2023-05-16T09:34:54.497Z,14.22
2023-05-16T09:39:56.023Z,14.52
2023-05-16T09:44:57.744Z,14.75
2023-05-16T09:50:00.273Z,14.96
2023-05-16T09:55:04.993Z,15.10
2023-05-16T10:00:10.351Z,15.20
2023-05-16T10:05:11.827Z,15.18
2023-05-16T10:10:14.358Z,15.18
2023-05-16T10:15:16.013Z,15.09
2023-05-16T10:20:18.450Z,14.98
2023-05-16T10:25:32.455Z,14.99
2023-05-16T10:30:35.083Z,15.01
2023-05-16T10:35:37.073Z,15.08
2023-05-16T10:40:40.148Z,15.20
2023-05-16T10:45:42.246Z,15.26
2023-05-16T10:50:45.561Z,15.34
2023-05-16T10:55:58.887Z,15.29
2023-05-16T11:01:19.698Z,15.40
2023-05-16T11:06:24.910Z,15.40
2023-05-16T11:11:39.823Z,15.47
2023-05-16T11:16:41.568Z,15.54
2023-05-16T11:22:31.012Z,15.74
2023-05-16T11:27:46.318Z,16.17
2023-05-16T11:32:48.650Z,16.37
2023-05-16T11:37:50.885Z,16.70
2023-05-16T11:42:52.554Z,17.14
2023-05-16T11:47:54.071Z,17.39
2023-05-16T11:52:57.454Z,17.62
2023-05-16T11:58:00.011Z,17.78
2023-05-16T12:03:05.530Z,18.06
2023-05-16T12:08:10.583Z,18.52
2023-05-16T12:13:12.263Z,18.97
2023-05-16T12:18:14.904Z,19.41
2023-05-16T12:23:16.363Z,19.83
2023-05-16T12:28:17.876Z,20.31
2023-05-16T12:33:20.002Z,20.62
2023-05-16T12:38:21.544Z,20.37
2023-05-16T12:43:23.353Z,20.12
2023-05-16T12:48:32.490Z,19.87
2023-05-16T12:53:54.311Z,20.46
2023-05-16T12:59:03.372Z,20.84
2023-05-16T13:04:05.298Z,21.05
2023-05-16T13:09:07.633Z,20.47
2023-05-16T13:14:09.113Z,21.03
2023-05-16T13:19:10.870Z,21.33
2023-05-16T13:24:12.317Z,21.43
2023-05-16T13:29:14.684Z,21.78
2023-05-16T13:34:16.271Z,22.54
2023-05-16T13:39:18.632Z,22.28
2023-05-16T13:44:21.512Z,22.43
2023-05-16T13:49:23.688Z,22.54
2023-05-16T13:54:25.319Z,21.97
2023-05-16T13:59:45.663Z,21.65
2023-05-16T14:04:49.987Z,21.86
2023-05-16T14:09:51.825Z,22.24
2023-05-16T14:14:54.764Z,22.16
2023-05-16T14:19:56.445Z,21.76
2023-05-16T14:24:58.153Z,21.86
2023-05-16T14:29:59.720Z,21.19
2023-05-16T14:35:01.160Z,20.85
2023-05-16T14:40:02.735Z,22.29
2023-05-16T14:45:04.810Z,23.26
2023-05-16T14:50:07.121Z,23.45
2023-05-16T14:55:08.665Z,23.04
2023-05-16T15:00:11.601Z,22.12
2023-05-16T15:05:13.079Z,22.12
2023-05-16T15:10:14.542Z,22.21
2023-05-16T15:15:16.766Z,21.73
2023-05-16T15:20:19.866Z,21.31
2023-05-16T15:25:22.669Z,20.44
2023-05-16T15:30:24.114Z,20.06
2023-05-16T15:35:26.267Z,19.50
2023-05-16T15:40:28.123Z,19.55
2023-05-16T15:45:29.823Z,19.70
2023-05-16T15:50:32.506Z,20.11
2023-05-16T15:55:34.178Z,20.46
2023-05-16T16:00:35.664Z,21.11
2023-05-16T16:05:37.356Z,21.35
2023-05-16T16:10:39.267Z,21.33
2023-05-16T16:15:42.132Z,22.13
2023-05-16T16:20:43.750Z,22.34
2023-05-16T16:25:45.364Z,23.09
2023-05-16T16:30:47.419Z,23.46
2023-05-16T16:35:49.055Z,23.49
2023-05-16T16:40:50.492Z,23.13
2023-05-16T16:45:52.111Z,22.75
2023-05-16T16:50:53.920Z,22.34
2023-05-16T16:55:55.623Z,22.29
2023-05-16T17:00:57.232Z,22.25
2023-05-16T17:05:58.794Z,22.07
2023-05-16T17:11:00.341Z,22.22
2023-05-16T17:16:01.993Z,21.68
2023-05-16T17:21:03.395Z,21.05
2023-05-16T17:26:04.861Z,20.95
2023-05-16T17:31:06.458Z,20.94
2023-05-16T17:36:08.077Z,21.24
2023-05-16T17:41:09.482Z,21.52
2023-05-16T17:46:11.243Z,21.58
2023-05-16T17:51:12.730Z,22.08
2023-05-16T17:56:14.184Z,22.23
2023-05-16T18:01:15.801Z,21.35
2023-05-16T18:06:17.320Z,20.35
2023-05-16T18:11:18.905Z,19.54
2023-05-16T18:16:20.390Z,18.92
2023-05-16T18:21:21.839Z,18.31
2023-05-16T18:26:23.352Z,17.80
2023-05-16T18:31:24.872Z,17.61
2023-05-16T18:36:26.292Z,17.31
2023-05-16T18:41:27.790Z,17.00
2023-05-16T18:46:29.338Z,16.77
2023-05-16T18:51:30.907Z,16.31
2023-05-16T18:56:33.010Z,16.12
2023-05-16T19:08:51.481Z,15.66
2023-05-16T19:13:53.568Z,15.50
2023-05-16T19:19:00.581Z,15.37
2023-05-16T19:24:06.016Z,15.23
2023-05-16T19:29:07.681Z,15.00
2023-05-16T19:39:38.908Z,14.62
2023-05-16T19:44:40.462Z,14.55
2023-05-16T19:49:41.879Z,14.39
2023-05-16T19:54:43.617Z,14.30
2023-05-16T19:59:45.164Z,14.14
2023-05-16T20:04:46.665Z,14.04
2023-05-16T20:09:48.194Z,13.88
2023-05-16T20:14:49.686Z,13.88
2023-05-16T20:19:51.150Z,13.77
2023-05-16T20:24:52.587Z,13.69
2023-05-16T20:29:54.317Z,13.61
2023-05-16T20:34:55.825Z,13.61
2023-05-16T20:39:57.236Z,13.54
2023-05-16T20:44:58.769Z,13.49
2023-05-16T20:50:00.277Z,13.43
2023-05-16T20:55:01.810Z,13.38
2023-05-16T21:00:04.058Z,13.37
2023-05-16T21:05:23.248Z,13.28
2023-05-16T21:10:26.594Z,13.13
2023-05-16T21:15:28.338Z,13.07
2023-05-16T21:20:30.072Z,12.96
2023-05-16T21:25:31.607Z,12.95
2023-05-16T21:30:33.340Z,12.84
2023-05-16T21:35:34.854Z,12.72
2023-05-16T21:40:36.313Z,12.63
2023-05-16T21:45:37.856Z,12.53
2023-05-16T21:50:39.392Z,12.44
2023-05-16T21:55:40.940Z,12.38
2023-05-16T22:00:42.370Z,12.28
2023-05-16T22:05:43.807Z,12.33
2023-05-16T22:10:45.230Z,12.27
2023-05-16T22:15:55.638Z,12.10
2023-05-16T22:21:06.240Z,11.98
2023-05-16T22:26:07.739Z,11.93
2023-05-16T22:31:09.157Z,11.96
2023-05-16T22:36:10.603Z,12.03
2023-05-16T22:41:12.059Z,11.95
2023-05-16T22:46:15.175Z,11.81
2023-05-16T22:51:16.652Z,11.74
2023-05-16T22:56:18.073Z,11.73
2023-05-16T23:01:19.505Z,11.68
2023-05-16T23:06:20.984Z,11.68
2023-05-16T23:11:23.027Z,11.67
2023-05-16T23:16:24.496Z,11.59
2023-05-16T23:21:26.069Z,11.57
2023-05-16T23:26:27.536Z,11.54
2023-05-16T23:31:28.908Z,11.54
2023-05-16T23:36:30.379Z,11.53
2023-05-16T23:41:31.760Z,11.52
2023-05-16T23:46:33.148Z,11.46
2023-05-16T23:51:52.266Z,11.44
2023-05-16T23:56:56.017Z,11.40
