createdAt,value
2019-05-05T00:01:01.633Z,86.20
2019-05-05T00:03:29.657Z,86.48
2019-05-05T00:05:57.697Z,87.29
2019-05-05T00:08:24.560Z,88.81
2019-05-05T00:11:09.464Z,89.02
2019-05-05T00:13:40.522Z,88.15
2019-05-05T00:16:24.995Z,86.81
2019-05-05T00:18:54.284Z,86.65
2019-05-05T00:21:20.668Z,86.70
2019-05-05T00:23:46.913Z,87.13
2019-05-05T00:26:14.952Z,85.89
2019-05-05T00:28:41.275Z,88.01
2019-05-05T00:31:07.505Z,88.82
2019-05-05T00:33:34.353Z,88.81
2019-05-05T00:36:00.813Z,88.10
2019-05-05T00:38:27.070Z,88.11
2019-05-05T00:40:54.986Z,88.07
2019-05-05T00:43:21.424Z,88.93
2019-05-05T00:45:49.468Z,88.61
2019-05-05T00:48:17.518Z,88.70
2019-05-05T00:50:44.971Z,88.50
2019-05-05T00:53:11.396Z,89.13
2019-05-05T00:55:37.623Z,88.04
2019-05-05T00:58:05.277Z,88.81
2019-05-05T01:00:34.926Z,88.83
2019-05-05T01:03:01.274Z,89.33
2019-05-05T01:05:29.324Z,90.06
2019-05-05T01:07:55.582Z,89.83
2019-05-05T01:10:22.043Z,88.34
2019-05-05T01:12:48.270Z,87.24
2019-05-05T01:15:15.129Z,88.52
2019-05-05T01:17:41.353Z,88.10
2019-05-05T01:20:08.922Z,89.54
2019-05-05T01:22:35.134Z,89.35
2019-05-05T01:25:01.397Z,88.31
2019-05-05T01:27:27.704Z,87.92
2019-05-05T01:29:54.575Z,88.34
2019-05-05T01:32:24.677Z,88.66
2019-05-05T01:34:50.953Z,88.44
2019-05-05T01:37:19.299Z,88.89
2019-05-05T01:39:59.380Z,88.45
2019-05-05T01:42:25.628Z,88.35
2019-05-05T01:44:51.847Z,86.96
2019-05-05T01:47:18.083Z,87.82
2019-05-05T01:49:45.325Z,87.90
2019-05-05T01:52:11.773Z,88.21
2019-05-05T01:54:38.002Z,89.12
2019-05-05T01:57:05.477Z,89.27
2019-05-05T01:59:32.282Z,89.65
2019-05-05T02:01:58.534Z,90.23
2019-05-05T02:04:25.166Z,90.66
2019-05-05T02:06:51.512Z,91.48
2019-05-05T02:09:17.747Z,92.22
2019-05-05T02:11:45.264Z,92.24
2019-05-05T02:14:11.628Z,91.81
2019-05-05T02:16:37.848Z,90.86
2019-05-05T02:19:05.032Z,90.31
2019-05-05T02:21:31.525Z,90.60
2019-05-05T02:23:57.767Z,91.37
2019-05-05T02:26:24.588Z,91.81
2019-05-05T02:28:58.635Z,91.33
2019-05-05T02:31:26.667Z,91.49
2019-05-05T02:33:52.913Z,91.61
2019-05-05T02:36:19.161Z,91.71
2019-05-05T02:38:46.464Z,91.59
2019-05-05T02:41:15.488Z,91.83
2019-05-05T02:43:44.814Z,91.42
2019-05-05T02:46:35.443Z,91.59
2019-05-05T02:49:05.432Z,91.48
2019-05-05T02:51:31.202Z,91.21
2019-05-05T02:53:59.752Z,91.19
2019-05-05T02:56:40.651Z,91.13
2019-05-05T02:59:09.415Z,90.84
2019-05-05T03:01:44.640Z,91.09
2019-05-05T03:04:13.957Z,91.47
2019-05-05T03:09:13.821Z,91.43
2019-05-05T03:11:43.675Z,92.09
2019-05-05T03:14:11.768Z,92.60
2019-05-05T03:16:38.807Z,92.76
2019-05-05T03:19:07.153Z,92.52
2019-05-05T03:21:33.615Z,91.90
2019-05-05T03:23:59.831Z,92.52
2019-05-05T03:26:26.276Z,92.67
2019-05-05T03:28:54.525Z,92.62
2019-05-05T03:31:22.068Z,92.25
2019-05-05T03:33:48.891Z,91.89
2019-05-05T03:36:16.354Z,91.94
2019-05-05T03:38:44.441Z,91.86
2019-05-05T03:41:13.611Z,91.76
2019-05-05T03:44:00.176Z,91.71
2019-05-05T03:46:26.722Z,92.89
2019-05-05T03:48:54.131Z,93.68
2019-05-05T03:51:21.280Z,93.47
2019-05-05T03:53:47.862Z,93.20
2019-05-05T03:56:14.158Z,93.13
2019-05-05T03:58:40.374Z,92.83
2019-05-05T04:01:28.743Z,92.88
2019-05-05T04:03:56.769Z,92.66
2019-05-05T04:06:36.363Z,92.53
2019-05-05T04:09:04.510Z,92.30
2019-05-05T04:11:30.755Z,92.63
2019-05-05T04:13:57.701Z,92.18
2019-05-05T04:16:25.728Z,91.82
2019-05-05T04:18:56.293Z,91.22
2019-05-05T04:21:31.266Z,90.77
2019-05-05T04:23:50.665Z,90.41
2019-05-05T04:26:16.900Z,88.90
2019-05-05T04:28:43.669Z,87.53
2019-05-05T04:31:09.981Z,86.50
2019-05-05T04:33:36.224Z,83.67
2019-05-05T04:36:03.902Z,82.39
2019-05-05T04:38:30.292Z,79.20
2019-05-05T04:40:56.516Z,77.60
2019-05-05T04:43:24.638Z,76.75
2019-05-05T04:45:50.941Z,73.12
2019-05-05T04:48:21.541Z,73.65
2019-05-05T04:50:49.570Z,71.91
2019-05-05T04:53:17.611Z,70.22
2019-05-05T04:55:44.311Z,69.84
2019-05-05T04:58:10.588Z,67.43
2019-05-05T05:00:36.830Z,66.65
2019-05-05T05:03:23.861Z,66.54
2019-05-05T05:05:53.614Z,63.44
2019-05-05T05:08:20.103Z,63.54
2019-05-05T05:10:46.267Z,61.71
2019-05-05T05:13:13.871Z,59.99
2019-05-05T05:15:40.350Z,60.42
2019-05-05T05:18:08.383Z,53.75
2019-05-05T05:20:34.631Z,53.15
2019-05-05T05:23:00.867Z,56.37
2019-05-05T05:25:27.120Z,57.80
2019-05-05T05:27:53.727Z,54.92
2019-05-05T05:30:20.104Z,55.70
2019-05-05T05:32:46.339Z,53.69
2019-05-05T05:35:14.100Z,51.69
2019-05-05T05:37:40.620Z,52.33
2019-05-05T05:40:11.445Z,49.96
2019-05-05T05:42:37.675Z,51.75
2019-05-05T05:45:14.714Z,51.13
2019-05-05T05:47:54.727Z,52.14
2019-05-05T05:50:25.557Z,42.71
2019-05-05T05:52:53.942Z,48.20
2019-05-05T05:55:19.914Z,50.56
2019-05-05T05:57:46.162Z,50.91
2019-05-05T06:00:14.533Z,50.49
2019-05-05T06:02:40.957Z,48.10
2019-05-05T06:05:07.197Z,49.96
2019-05-05T06:07:33.660Z,47.96
2019-05-05T06:09:59.994Z,40.03
2019-05-05T06:12:26.249Z,42.54
2019-05-05T06:14:53.679Z,44.85
2019-05-05T06:17:20.026Z,41.03
2019-05-05T06:19:46.252Z,42.88
2019-05-05T06:22:15.180Z,46.55
2019-05-05T06:24:40.543Z,47.12
2019-05-05T06:27:06.787Z,48.26
2019-05-05T06:29:34.554Z,47.63
2019-05-05T06:32:00.993Z,45.64
2019-05-05T06:34:27.234Z,46.74
2019-05-05T06:36:53.742Z,44.14
2019-05-05T06:39:20.100Z,41.93
2019-05-05T06:41:48.138Z,41.79
2019-05-05T06:44:24.940Z,39.61
2019-05-05T06:47:04.461Z,34.27
2019-05-05T06:49:31.328Z,37.40
2019-05-05T06:51:57.730Z,35.34
2019-05-05T06:54:24.221Z,36.92
2019-05-05T06:56:50.513Z,33.78
2019-05-05T06:59:16.761Z,34.19
2019-05-05T07:01:44.282Z,35.13
2019-05-05T07:04:10.644Z,34.70
2019-05-05T07:06:36.767Z,34.50
2019-05-05T07:09:05.466Z,34.99
2019-05-05T07:11:31.842Z,32.79
2019-05-05T07:13:57.992Z,30.22
2019-05-05T07:16:24.486Z,34.49
2019-05-05T07:18:50.788Z,36.39
2019-05-05T07:21:17.033Z,34.62
2019-05-05T07:23:44.580Z,33.12
2019-05-05T07:26:11.017Z,30.00
2019-05-05T07:28:37.264Z,33.26
2019-05-05T07:31:04.599Z,33.79
2019-05-05T07:33:30.947Z,29.41
2019-05-05T07:36:15.772Z,35.74
2019-05-05T07:38:44.086Z,33.60
2019-05-05T07:41:10.137Z,32.12
2019-05-05T07:43:36.373Z,34.70
2019-05-05T07:46:04.435Z,35.27
2019-05-05T07:48:30.748Z,32.75
2019-05-05T07:51:01.884Z,28.80
2019-05-05T07:53:25.051Z,31.77
2019-05-05T07:55:51.296Z,33.51
2019-05-05T07:58:17.528Z,35.09
2019-05-05T08:00:43.824Z,31.85
2019-05-05T08:03:10.118Z,30.89
2019-05-05T08:05:36.344Z,30.42
2019-05-05T08:08:04.431Z,30.51
2019-05-05T08:10:30.648Z,32.23
2019-05-05T08:12:56.895Z,30.40
2019-05-05T08:15:24.633Z,31.79
2019-05-05T08:18:01.432Z,33.51
2019-05-05T08:20:29.491Z,33.99
2019-05-05T08:22:55.718Z,31.02
2019-05-05T08:25:40.388Z,32.55
2019-05-05T08:28:17.393Z,33.05
2019-05-05T08:30:45.420Z,35.22
2019-05-05T08:33:13.919Z,33.85
2019-05-05T08:35:39.801Z,31.79
2019-05-05T08:38:06.045Z,33.17
2019-05-05T08:40:34.392Z,28.88
2019-05-05T08:43:00.310Z,27.99
2019-05-05T08:45:26.829Z,27.18
2019-05-05T08:47:54.189Z,28.25
2019-05-05T08:50:23.886Z,24.37
2019-05-05T08:52:48.585Z,26.29
2019-05-05T08:55:14.831Z,24.73
2019-05-05T08:57:41.068Z,23.20
2019-05-05T09:00:08.216Z,27.80
2019-05-05T09:02:36.125Z,26.08
2019-05-05T09:05:06.117Z,27.78
2019-05-05T09:07:33.612Z,22.62
2019-05-05T09:10:00.202Z,27.84
2019-05-05T09:12:26.341Z,25.68
2019-05-05T09:14:53.844Z,28.02
2019-05-05T09:17:20.274Z,28.02
2019-05-05T09:19:46.522Z,27.53
2019-05-05T09:22:14.008Z,26.76
2019-05-05T09:24:44.728Z,24.95
2019-05-05T09:27:26.559Z,26.61
2019-05-05T09:29:54.296Z,25.30
2019-05-05T09:32:20.638Z,27.55
2019-05-05T09:34:46.898Z,27.89
2019-05-05T09:37:14.406Z,26.50
2019-05-05T09:39:40.861Z,26.96
2019-05-05T09:42:07.123Z,27.38
2019-05-05T09:44:34.638Z,28.92
2019-05-05T09:47:01.192Z,27.67
2019-05-05T09:49:27.461Z,29.60
2019-05-05T09:51:54.505Z,30.32
2019-05-05T09:54:20.950Z,27.35
2019-05-05T09:56:47.195Z,27.23
2019-05-05T09:59:13.554Z,24.50
2019-05-05T10:01:39.969Z,24.07
2019-05-05T10:04:09.877Z,24.91
2019-05-05T10:06:37.138Z,22.59
2019-05-05T10:09:08.435Z,24.86
2019-05-05T10:11:35.496Z,26.61
2019-05-05T10:14:03.879Z,26.37
2019-05-05T10:16:29.977Z,25.14
2019-05-05T10:18:56.204Z,25.99
2019-05-05T10:21:24.431Z,25.63
2019-05-05T10:23:54.042Z,26.14
2019-05-05T10:26:20.349Z,28.61
2019-05-05T10:28:46.587Z,27.86
2019-05-05T10:31:13.844Z,26.60
2019-05-05T10:33:41.979Z,27.57
2019-05-05T10:36:08.208Z,26.75
2019-05-05T10:38:36.266Z,27.90
2019-05-05T10:41:04.248Z,28.02
2019-05-05T10:43:30.653Z,29.08
2019-05-05T10:45:56.889Z,29.59
2019-05-05T10:48:23.630Z,31.03
2019-05-05T10:50:49.987Z,29.46
2019-05-05T10:53:16.232Z,30.48
2019-05-05T10:55:44.815Z,29.19
2019-05-05T10:58:10.654Z,29.22
2019-05-05T11:00:44.378Z,28.83
2019-05-05T11:03:11.359Z,29.14
2019-05-05T11:05:37.607Z,28.25
2019-05-05T11:08:04.421Z,29.61
2019-05-05T11:10:33.919Z,30.09
2019-05-05T11:13:00.346Z,30.12
2019-05-05T11:15:26.584Z,31.46
2019-05-05T11:17:54.244Z,33.26
2019-05-05T11:20:20.700Z,33.84
2019-05-05T11:22:46.936Z,34.46
2019-05-05T11:25:13.843Z,34.10
2019-05-05T11:27:40.220Z,34.32
2019-05-05T11:30:20.858Z,34.39
2019-05-05T11:33:05.737Z,35.37
2019-05-05T11:35:50.160Z,36.34
2019-05-05T11:38:16.391Z,37.21
2019-05-05T11:40:43.930Z,37.30
2019-05-05T11:43:10.371Z,37.82
2019-05-05T11:45:36.627Z,39.09
2019-05-05T11:48:02.972Z,40.99
2019-05-05T11:50:29.219Z,40.23
2019-05-05T11:52:55.466Z,41.01
2019-05-05T11:55:21.723Z,41.30
2019-05-05T11:57:47.939Z,40.76
2019-05-05T12:00:14.372Z,40.32
2019-05-05T12:02:41.186Z,39.26
2019-05-05T12:05:07.525Z,39.74
2019-05-05T12:07:34.289Z,40.14
2019-05-05T12:10:00.723Z,40.58
2019-05-05T12:12:27.004Z,40.75
2019-05-05T12:14:54.074Z,40.54
2019-05-05T12:17:23.839Z,40.33
2019-05-05T12:19:50.232Z,39.82
2019-05-05T12:22:16.474Z,39.10
2019-05-05T12:24:44.532Z,38.51
2019-05-05T12:27:15.118Z,37.87
2019-05-05T12:29:44.083Z,37.40
2019-05-05T12:32:12.416Z,36.37
2019-05-05T12:34:38.257Z,35.36
2019-05-05T12:37:05.317Z,35.63
2019-05-05T12:39:33.588Z,36.19
2019-05-05T12:41:59.889Z,35.11
2019-05-05T12:44:27.931Z,34.66
2019-05-05T12:47:01.509Z,34.08
2019-05-05T12:49:27.753Z,34.12
2019-05-05T12:51:54.183Z,33.60
2019-05-05T12:54:20.531Z,33.50
2019-05-05T12:56:46.776Z,33.23
2019-05-05T12:59:14.837Z,33.44
2019-05-05T13:01:44.122Z,32.59
2019-05-05T13:04:10.527Z,33.58
2019-05-05T13:06:37.272Z,34.77
2019-05-05T13:09:05.617Z,35.91
2019-05-05T13:11:31.872Z,35.76
2019-05-05T13:13:58.101Z,36.41
2019-05-05T13:16:25.095Z,35.12
2019-05-05T13:18:53.454Z,33.78
2019-05-05T13:21:24.059Z,33.49
2019-05-05T13:23:53.858Z,35.06
2019-05-05T13:26:27.754Z,36.15
2019-05-05T13:28:54.293Z,39.10
2019-05-05T13:31:21.840Z,39.94
2019-05-05T13:33:48.288Z,39.66
2019-05-05T13:36:14.523Z,40.01
2019-05-05T13:38:40.753Z,40.04
2019-05-05T13:41:06.996Z,40.85
2019-05-05T13:43:34.258Z,41.51
2019-05-05T13:46:05.327Z,41.41
2019-05-05T13:48:33.358Z,41.51
2019-05-05T13:51:01.531Z,40.28
2019-05-05T13:53:27.780Z,40.22
2019-05-05T13:55:58.382Z,40.00
2019-05-05T13:58:22.162Z,38.59
2019-05-05T14:00:48.399Z,39.04
2019-05-05T14:03:14.643Z,39.70
2019-05-05T14:05:40.882Z,38.70
2019-05-05T14:08:07.134Z,38.53
2019-05-05T14:10:33.360Z,39.25
2019-05-05T14:12:59.510Z,39.11
2019-05-05T14:15:25.737Z,38.84
2019-05-05T14:17:54.264Z,39.82
2019-05-05T14:20:20.162Z,39.74
2019-05-05T14:22:46.397Z,40.63
2019-05-05T14:25:15.649Z,39.72
2019-05-05T14:27:43.646Z,40.53
2019-05-05T14:30:24.489Z,40.32
2019-05-05T14:32:50.621Z,40.83
2019-05-05T14:35:34.303Z,40.62
2019-05-05T14:38:11.237Z,40.09
2019-05-05T14:40:37.485Z,40.45
2019-05-05T14:43:04.503Z,41.24
2019-05-05T14:45:30.860Z,42.19
2019-05-05T14:47:57.425Z,43.53
2019-05-05T14:50:24.189Z,44.21
2019-05-05T14:52:50.508Z,44.36
2019-05-05T14:55:17.052Z,44.11
2019-05-05T14:57:44.089Z,44.67
2019-05-05T15:00:13.790Z,45.27
2019-05-05T15:02:40.085Z,45.25
2019-05-05T15:05:24.671Z,45.25
2019-05-05T15:07:53.676Z,45.25
2019-05-05T15:10:38.196Z,46.31
2019-05-05T15:13:06.253Z,46.10
2019-05-05T15:15:32.475Z,46.28
2019-05-05T15:17:58.716Z,46.64
2019-05-05T15:20:24.981Z,46.98
2019-05-05T15:22:51.123Z,46.71
2019-05-05T15:25:17.253Z,46.30
2019-05-05T15:27:45.091Z,47.05
2019-05-05T15:30:12.067Z,46.85
2019-05-05T15:32:38.302Z,46.80
2019-05-05T15:35:05.434Z,46.57
2019-05-05T15:37:31.683Z,46.50
2019-05-05T15:39:57.914Z,48.45
2019-05-05T15:42:24.077Z,46.63
2019-05-05T15:44:50.307Z,47.27
2019-05-05T15:47:16.554Z,47.62
2019-05-05T15:49:44.094Z,47.84
2019-05-05T15:52:10.456Z,48.57
2019-05-05T15:54:36.997Z,49.29
2019-05-05T15:57:07.840Z,50.39
2019-05-05T15:59:31.377Z,49.60
2019-05-05T16:01:57.625Z,49.68
2019-05-05T16:04:23.881Z,49.78
2019-05-05T16:06:50.038Z,50.43
2019-05-05T16:09:16.288Z,50.54
2019-05-05T16:11:44.426Z,50.43
2019-05-05T16:14:10.705Z,52.45
2019-05-05T16:16:55.630Z,51.32
2019-05-05T16:19:29.347Z,51.26
2019-05-05T16:22:00.405Z,52.05
2019-05-05T16:24:33.611Z,51.19
2019-05-05T16:27:00.239Z,52.09
2019-05-05T16:29:26.496Z,52.23
2019-05-05T16:31:53.641Z,52.09
2019-05-05T16:34:20.097Z,51.54
2019-05-05T16:36:46.219Z,51.95
2019-05-05T16:39:13.833Z,51.78
2019-05-05T16:41:40.510Z,52.23
2019-05-05T16:44:06.664Z,51.69
2019-05-05T16:46:34.143Z,51.47
2019-05-05T16:49:00.565Z,52.47
2019-05-05T16:51:28.606Z,52.96
2019-05-05T16:53:56.614Z,53.22
2019-05-05T16:56:24.244Z,53.58
2019-05-05T16:58:50.657Z,53.21
2019-05-05T17:01:16.904Z,53.68
2019-05-05T17:03:45.360Z,53.01
2019-05-05T17:06:11.296Z,52.89
2019-05-05T17:08:37.534Z,53.67
2019-05-05T17:11:03.803Z,53.35
2019-05-05T17:13:40.849Z,53.67
2019-05-05T17:16:08.911Z,53.31
2019-05-05T17:18:44.634Z,53.98
2019-05-05T17:21:13.466Z,55.75
2019-05-05T17:23:39.617Z,53.96
2019-05-05T17:26:05.908Z,55.08
2019-05-05T17:28:33.539Z,54.15
2019-05-05T17:31:00.696Z,54.61
2019-05-05T17:33:27.024Z,55.12
2019-05-05T17:35:53.941Z,55.29
2019-05-05T17:38:20.301Z,57.12
2019-05-05T17:40:48.345Z,56.13
2019-05-05T17:43:24.957Z,56.32
2019-05-05T17:45:57.901Z,56.74
2019-05-05T17:48:25.962Z,56.81
2019-05-05T17:51:05.767Z,57.18
2019-05-05T17:53:40.088Z,59.00
2019-05-05T17:56:08.137Z,60.22
2019-05-05T17:58:34.388Z,59.19
2019-05-05T18:01:00.812Z,59.08
2019-05-05T18:03:27.138Z,59.02
2019-05-05T18:06:05.892Z,59.82
2019-05-05T18:08:44.573Z,59.91
2019-05-05T18:11:13.648Z,60.20
2019-05-05T18:13:43.483Z,60.83
2019-05-05T18:16:09.860Z,60.61
2019-05-05T18:18:36.085Z,60.79
2019-05-05T18:21:02.331Z,62.90
2019-05-05T18:23:28.562Z,62.61
2019-05-05T18:25:55.089Z,63.10
2019-05-05T18:28:21.391Z,67.47
2019-05-05T18:30:47.658Z,65.16
2019-05-05T18:33:14.011Z,66.95
2019-05-05T18:35:40.348Z,68.13
2019-05-05T18:38:06.666Z,67.39
2019-05-05T18:40:33.748Z,67.34
2019-05-05T18:43:03.909Z,69.67
2019-05-05T18:45:30.129Z,68.44
2019-05-05T18:47:56.379Z,68.94
2019-05-05T18:50:24.319Z,68.98
2019-05-05T18:52:50.766Z,68.80
2019-05-05T18:55:16.997Z,70.51
2019-05-05T18:57:43.535Z,70.02
2019-05-05T19:00:13.864Z,70.16
2019-05-05T19:02:44.118Z,70.12
2019-05-05T19:05:12.807Z,70.97
2019-05-05T19:07:52.998Z,72.05
2019-05-05T19:10:09.201Z,71.70
2019-05-05T19:12:35.470Z,70.62
2019-05-05T19:15:01.701Z,70.41
2019-05-05T19:17:28.881Z,70.65
2019-05-05T19:19:56.978Z,70.87
2019-05-05T19:22:23.206Z,71.39
2019-05-05T19:24:49.442Z,72.43
2019-05-05T19:27:15.669Z,72.36
2019-05-05T19:29:44.178Z,72.97
2019-05-05T19:32:10.060Z,72.18
2019-05-05T19:34:36.299Z,72.81
2019-05-05T19:37:03.954Z,72.51
2019-05-05T19:39:30.317Z,72.67
2019-05-05T19:41:56.551Z,72.20
2019-05-05T19:44:25.844Z,72.10
2019-05-05T19:46:54.698Z,72.96
2019-05-05T19:49:20.843Z,72.83
2019-05-05T19:51:47.567Z,73.58
2019-05-05T19:54:14.430Z,72.61
2019-05-05T19:56:40.856Z,74.00
2019-05-05T19:59:07.097Z,73.70
2019-05-05T20:01:37.578Z,74.66
2019-05-05T20:04:01.582Z,74.33
2019-05-05T20:06:27.824Z,74.21
2019-05-05T20:08:54.039Z,74.72
2019-05-05T20:11:20.289Z,75.99
2019-05-05T20:13:46.539Z,74.96
2019-05-05T20:16:20.230Z,75.79
2019-05-05T20:18:46.468Z,75.75
2019-05-05T20:21:14.515Z,76.04
2019-05-05T20:23:40.855Z,76.15
2019-05-05T20:26:07.093Z,75.75
2019-05-05T20:28:33.932Z,76.06
2019-05-05T20:31:00.260Z,75.95
2019-05-05T20:33:40.159Z,75.97
2019-05-05T20:36:08.198Z,76.56
2019-05-05T20:38:36.246Z,75.86
2019-05-05T20:41:10.051Z,76.26
2019-05-05T20:43:36.297Z,76.28
2019-05-05T20:46:04.406Z,76.69
2019-05-05T20:48:30.689Z,76.89
2019-05-05T20:50:56.940Z,75.55
2019-05-05T20:53:24.619Z,75.72
2019-05-05T20:55:50.928Z,75.61
2019-05-05T20:58:17.184Z,76.95
2019-05-05T21:00:44.231Z,77.74
2019-05-05T21:03:10.567Z,77.46
2019-05-05T21:05:36.805Z,78.69
2019-05-05T21:08:04.855Z,78.43
2019-05-05T21:10:31.194Z,78.07
2019-05-05T21:12:57.431Z,78.16
2019-05-05T21:15:24.680Z,78.80
2019-05-05T21:17:51.123Z,78.25
2019-05-05T21:20:17.359Z,78.35
2019-05-05T21:22:51.309Z,78.93
2019-05-05T21:25:25.114Z,79.33
2019-05-05T21:27:51.347Z,79.29
2019-05-05T21:30:17.693Z,79.21
2019-05-05T21:32:43.932Z,79.24
2019-05-05T21:35:10.181Z,80.37
2019-05-05T21:37:36.419Z,80.48
2019-05-05T21:40:04.634Z,80.29
2019-05-05T21:42:31.001Z,81.14
2019-05-05T21:44:57.261Z,81.16
2019-05-05T21:47:24.063Z,80.91
2019-05-05T21:49:50.432Z,81.94
2019-05-05T21:52:34.584Z,81.27
2019-05-05T21:55:08.498Z,81.72
2019-05-05T21:57:51.744Z,80.93
2019-05-05T22:00:24.070Z,81.45
2019-05-05T22:02:50.535Z,82.19
2019-05-05T22:05:16.769Z,81.69
2019-05-05T22:07:43.019Z,82.36
2019-05-05T22:10:09.263Z,83.47
2019-05-05T22:12:36.305Z,82.90
2019-05-05T22:15:04.952Z,82.49
2019-05-05T22:17:31.225Z,82.51
2019-05-05T22:19:59.312Z,83.95
2019-05-05T22:22:27.354Z,86.10
2019-05-05T22:24:54.093Z,85.04
2019-05-05T22:27:20.582Z,83.61
2019-05-05T22:29:46.836Z,85.57
2019-05-05T22:32:14.060Z,85.10
2019-05-05T22:34:40.459Z,84.10
2019-05-05T22:37:09.535Z,84.24
2019-05-05T22:39:34.876Z,83.81
2019-05-05T22:42:01.128Z,84.29
2019-05-05T22:44:27.423Z,83.95
2019-05-05T22:46:53.898Z,84.65
2019-05-05T22:49:20.243Z,84.44
2019-05-05T22:51:46.489Z,85.18
2019-05-05T22:54:14.732Z,85.02
2019-05-05T22:56:40.906Z,84.56
2019-05-05T22:59:07.176Z,83.94
2019-05-05T23:01:33.536Z,84.54
2019-05-05T23:04:18.468Z,84.91
2019-05-05T23:06:46.522Z,83.82
2019-05-05T23:09:14.732Z,83.13
2019-05-05T23:11:41.253Z,85.32
2019-05-05T23:14:26.415Z,87.12
2019-05-05T23:16:54.470Z,85.30
2019-05-05T23:19:25.603Z,86.03
2019-05-05T23:21:57.772Z,84.86
2019-05-05T23:24:25.851Z,84.53
2019-05-05T23:26:54.594Z,85.39
2019-05-05T23:29:21.051Z,85.52
2019-05-05T23:31:47.313Z,85.96
2019-05-05T23:34:14.733Z,85.33
2019-05-05T23:36:41.226Z,86.20
2019-05-05T23:39:07.471Z,85.23
2019-05-05T23:41:34.941Z,85.61
2019-05-05T23:44:03.549Z,86.07
2019-05-05T23:46:29.668Z,85.46
2019-05-05T23:48:55.911Z,85.09
2019-05-05T23:51:24.065Z,85.97
2019-05-05T23:53:50.324Z,86.35
2019-05-05T23:56:16.589Z,85.37
2019-05-05T23:58:44.165Z,85.70
