createdAt,value
2023-05-05T00:00:23.959Z,95308.00
2023-05-05T00:01:23.914Z,95310.00
2023-05-05T00:02:23.962Z,95308.00
2023-05-05T00:03:24.077Z,95306.00
2023-05-05T00:04:24.007Z,95306.00
2023-05-05T00:05:24.738Z,95306.00
2023-05-05T00:06:23.955Z,95306.00
2023-05-05T00:07:23.977Z,95304.00
2023-05-05T00:08:23.977Z,95306.00
2023-05-05T00:09:24.015Z,95304.00
2023-05-05T00:10:23.990Z,95302.00
2023-05-05T00:11:24.000Z,95302.00
2023-05-05T00:12:24.003Z,95302.00
2023-05-05T00:13:24.055Z,95302.00
2023-05-05T00:14:24.051Z,95304.00
2023-05-05T00:15:24.058Z,95304.00
2023-05-05T00:16:24.122Z,95304.00
2023-05-05T00:17:24.110Z,95304.00
2023-05-05T00:18:24.106Z,95302.00
2023-05-05T00:19:24.078Z,95302.00
2023-05-05T00:20:24.099Z,95304.00
2023-05-05T00:21:24.147Z,95304.00
2023-05-05T00:22:24.152Z,95304.00
2023-05-05T00:23:24.149Z,95304.00
2023-05-05T00:24:24.166Z,95304.00
2023-05-05T00:25:24.146Z,95302.00
2023-05-05T00:26:24.190Z,95302.00
2023-05-05T00:27:24.222Z,95300.00
2023-05-05T00:28:24.228Z,95300.00
2023-05-05T00:29:24.224Z,95302.00
2023-05-05T00:30:24.234Z,95302.00
2023-05-05T00:31:24.267Z,95304.00
2023-05-05T00:32:24.280Z,95304.00
2023-05-05T00:33:24.285Z,95304.00
2023-05-05T00:34:24.292Z,95302.00
2023-05-05T00:35:24.315Z,95304.00
2023-05-05T00:36:24.330Z,95306.00
2023-05-05T00:37:24.372Z,95306.00
2023-05-05T00:38:24.350Z,95302.00
2023-05-05T00:39:24.359Z,95302.00
2023-05-05T00:40:24.377Z,95306.00
2023-05-05T00:41:24.395Z,95306.00
2023-05-05T00:42:24.791Z,95308.00
2023-05-05T00:43:24.403Z,95308.00
2023-05-05T00:44:24.389Z,95310.00
2023-05-05T00:45:24.390Z,95310.00
2023-05-05T00:46:24.479Z,95314.00
2023-05-05T00:47:24.410Z,95314.00
2023-05-05T00:48:24.460Z,95312.00
2023-05-05T00:49:24.542Z,95310.00
2023-05-05T00:50:24.462Z,95308.00
2023-05-05T00:51:24.464Z,95308.00
2023-05-05T00:52:24.526Z,95306.00
2023-05-05T00:53:24.516Z,95306.00
2023-05-05T00:54:24.548Z,95306.00
2023-05-05T00:55:24.561Z,95308.00
2023-05-05T00:56:24.576Z,95310.00
2023-05-05T00:57:24.580Z,95310.00
2023-05-05T00:58:24.558Z,95308.00
2023-05-05T00:59:24.601Z,95310.00
2023-05-05T01:00:24.612Z,95306.00
2023-05-05T01:01:24.667Z,95306.00
2023-05-05T01:02:24.789Z,95306.00
2023-05-05T01:03:24.918Z,95308.00
2023-05-05T01:04:24.677Z,95306.00
2023-05-05T01:05:24.701Z,95308.00
2023-05-05T01:06:24.731Z,95302.00
2023-05-05T01:07:24.702Z,95302.00
2023-05-05T01:08:24.752Z,95300.00
2023-05-05T01:09:24.753Z,95300.00
2023-05-05T01:10:25.091Z,95298.00
2023-05-05T01:11:24.803Z,95302.00
2023-05-05T01:12:24.813Z,95302.00
2023-05-05T01:13:24.832Z,95302.00
2023-05-05T01:14:24.816Z,95302.00
2023-05-05T01:15:24.874Z,95302.00
2023-05-05T01:16:25.847Z,95304.00
2023-05-05T01:17:24.941Z,95302.00
2023-05-05T01:18:24.922Z,95304.00
2023-05-05T01:19:24.931Z,95306.00
2023-05-05T01:20:24.979Z,95306.00
2023-05-05T01:21:24.962Z,95304.00
2023-05-05T01:22:24.961Z,95306.00
2023-05-05T01:23:25.004Z,95300.00
2023-05-05T01:24:25.032Z,95304.00
2023-05-05T01:25:25.076Z,95306.00
2023-05-05T01:26:25.042Z,95308.00
2023-05-05T01:27:25.081Z,95308.00
2023-05-05T01:28:25.096Z,95312.00
2023-05-05T01:29:25.124Z,95312.00
2023-05-05T01:30:25.145Z,95312.00
2023-05-05T01:31:25.156Z,95312.00
2023-05-05T01:32:25.218Z,95312.00
2023-05-05T01:33:25.177Z,95308.00
2023-05-05T01:34:25.226Z,95310.00
2023-05-05T01:35:25.246Z,95312.00
2023-05-05T01:36:25.261Z,95312.00
2023-05-05T01:37:25.264Z,95314.00
2023-05-05T01:38:25.300Z,95314.00
2023-05-05T01:39:25.346Z,95316.00
2023-05-05T01:40:25.347Z,95316.00
2023-05-05T01:41:25.359Z,95316.00
2023-05-05T01:42:25.389Z,95314.00
2023-05-05T01:43:25.396Z,95316.00
2023-05-05T01:44:25.404Z,95316.00
2023-05-05T01:45:25.413Z,95314.00
2023-05-05T01:46:25.477Z,95316.00
2023-05-05T01:47:25.554Z,95316.00
2023-05-05T01:48:25.485Z,95318.00
2023-05-05T01:49:25.528Z,95316.00
2023-05-05T01:50:25.557Z,95320.00
2023-05-05T01:51:25.598Z,95320.00
2023-05-05T01:52:25.592Z,95318.00
2023-05-05T01:53:25.614Z,95316.00
2023-05-05T01:54:25.625Z,95314.00
2023-05-05T01:55:25.691Z,95314.00
2023-05-05T01:56:25.744Z,95314.00
2023-05-05T01:57:25.744Z,95316.00
2023-05-05T01:58:25.782Z,95318.00
2023-05-05T01:59:25.763Z,95320.00
2023-05-05T02:00:25.798Z,95322.00
2023-05-05T02:01:25.871Z,95322.00
2023-05-05T02:02:26.368Z,95322.00
2023-05-05T02:03:25.893Z,95324.00
2023-05-05T02:04:25.904Z,95318.00
2023-05-05T02:05:25.889Z,95318.00
2023-05-05T02:06:25.922Z,95318.00
2023-05-05T02:07:25.944Z,95320.00
2023-05-05T02:08:26.323Z,95318.00
2023-05-05T02:09:26.028Z,95322.00
2023-05-05T02:10:26.051Z,95324.00
2023-05-05T02:11:26.062Z,95324.00
2023-05-05T02:12:26.094Z,95324.00
2023-05-05T02:13:26.232Z,95324.00
2023-05-05T02:14:26.161Z,95326.00
2023-05-05T02:15:26.208Z,95326.00
2023-05-05T02:16:26.220Z,95326.00
2023-05-05T02:17:26.294Z,95330.00
2023-05-05T02:18:26.262Z,95328.00
2023-05-05T02:19:26.312Z,95328.00
2023-05-05T02:20:26.360Z,95328.00
2023-05-05T02:21:26.348Z,95328.00
2023-05-05T02:22:26.399Z,95328.00
2023-05-05T02:23:26.486Z,95330.00
2023-05-05T02:24:26.473Z,95330.00
2023-05-05T02:25:26.462Z,95332.00
2023-05-05T02:26:27.304Z,95332.00
2023-05-05T02:27:26.523Z,95330.00
2023-05-05T02:28:26.802Z,95330.00
2023-05-05T02:29:26.593Z,95332.00
2023-05-05T02:30:26.661Z,95333.00
2023-05-05T02:31:26.698Z,95333.00
2023-05-05T02:32:26.739Z,95333.00
2023-05-05T02:33:26.784Z,95332.00
2023-05-05T02:34:26.798Z,95332.00
2023-05-05T02:35:26.812Z,95328.00
2023-05-05T02:36:26.852Z,95330.00
2023-05-05T02:37:26.911Z,95330.00
2023-05-05T02:38:27.281Z,95330.00
2023-05-05T02:39:26.961Z,95332.00
2023-05-05T02:40:27.007Z,95333.00
2023-05-05T02:41:27.045Z,95337.00
2023-05-05T02:42:27.093Z,95339.00
2023-05-05T02:43:27.126Z,95337.00
2023-05-05T02:44:27.128Z,95337.00
2023-05-05T02:45:27.166Z,95335.00
2023-05-05T02:46:27.272Z,95335.00
2023-05-05T02:47:27.278Z,95337.00
2023-05-05T02:48:27.307Z,95337.00
2023-05-05T02:49:27.299Z,95337.00
2023-05-05T02:50:27.317Z,95337.00
2023-05-05T02:51:27.342Z,95341.00
2023-05-05T02:52:27.399Z,95341.00
2023-05-05T02:53:27.441Z,95339.00
2023-05-05T02:54:27.482Z,95339.00
2023-05-05T02:55:27.502Z,95337.00
2023-05-05T02:56:27.518Z,95337.00
2023-05-05T02:57:27.524Z,95339.00
2023-05-05T02:58:27.604Z,95339.00
2023-05-05T02:59:27.606Z,95337.00
2023-05-05T03:00:27.645Z,95333.00
2023-05-05T03:01:27.761Z,95335.00
2023-05-05T03:02:27.778Z,95339.00
2023-05-05T03:03:27.869Z,95341.00
2023-05-05T03:04:27.791Z,95343.00
2023-05-05T03:05:27.836Z,95343.00
2023-05-05T03:06:27.839Z,95341.00
2023-05-05T03:07:27.872Z,95341.00
2023-05-05T03:08:27.923Z,95341.00
2023-05-05T03:09:27.940Z,95343.00
2023-05-05T03:10:27.996Z,95343.00
2023-05-05T03:11:28.007Z,95341.00
2023-05-05T03:12:28.047Z,95337.00
2023-05-05T03:13:28.093Z,95339.00
2023-05-05T03:14:28.150Z,95337.00
2023-05-05T03:15:28.169Z,95339.00
2023-05-05T03:16:28.221Z,95339.00
2023-05-05T03:17:28.284Z,95341.00
2023-05-05T03:18:28.285Z,95343.00
2023-05-05T03:19:28.325Z,95343.00
2023-05-05T03:20:28.338Z,95343.00
2023-05-05T03:21:28.388Z,95343.00
2023-05-05T03:22:28.428Z,95345.00
2023-05-05T03:23:28.501Z,95341.00
2023-05-05T03:24:28.537Z,95339.00
2023-05-05T03:25:28.552Z,95341.00
2023-05-05T03:26:28.538Z,95339.00
2023-05-05T03:27:28.579Z,95339.00
2023-05-05T03:28:28.641Z,95337.00
2023-05-05T03:29:28.668Z,95337.00
2023-05-05T03:30:28.754Z,95337.00
2023-05-05T03:31:28.797Z,95341.00
2023-05-05T03:32:28.819Z,95341.00
2023-05-05T03:33:28.826Z,95343.00
2023-05-05T03:34:28.891Z,95343.00
2023-05-05T03:35:28.934Z,95341.00
2023-05-05T03:36:29.523Z,95343.00
2023-05-05T03:37:28.974Z,95341.00
2023-05-05T03:38:28.995Z,95339.00
2023-05-05T03:39:29.035Z,95341.00
2023-05-05T03:40:40.335Z,95343.00
2023-05-05T03:41:30.073Z,95343.00
2023-05-05T03:42:29.088Z,95343.00
2023-05-05T03:43:29.080Z,95345.00
2023-05-05T03:44:29.076Z,95345.00
2023-05-05T03:45:29.096Z,95345.00
2023-05-05T03:46:29.076Z,95341.00
2023-05-05T03:47:29.097Z,95343.00
2023-05-05T03:48:29.039Z,95341.00
2023-05-05T03:49:29.025Z,95341.00
2023-05-05T03:50:29.030Z,95343.00
2023-05-05T03:51:29.008Z,95339.00
2023-05-05T03:52:29.036Z,95339.00
2023-05-05T03:53:29.078Z,95339.00
2023-05-05T03:54:29.084Z,95337.00
2023-05-05T03:55:29.132Z,95341.00
2023-05-05T03:56:29.213Z,95341.00
2023-05-05T03:57:29.218Z,95335.00
2023-05-05T03:58:29.258Z,95337.00
2023-05-05T03:59:29.342Z,95335.00
2023-05-05T04:00:29.393Z,95335.00
2023-05-05T04:01:29.408Z,95333.00
2023-05-05T04:02:29.510Z,95333.00
2023-05-05T04:03:29.537Z,95337.00
2023-05-05T04:04:29.597Z,95337.00
2023-05-05T04:05:29.577Z,95339.00
2023-05-05T04:06:29.606Z,95339.00
2023-05-05T04:07:29.621Z,95341.00
2023-05-05T04:08:29.829Z,95339.00
2023-05-05T04:09:29.754Z,95341.00
2023-05-05T04:10:29.744Z,95341.00
2023-05-05T04:11:29.802Z,95341.00
2023-05-05T04:12:29.903Z,95339.00
2023-05-05T04:13:29.903Z,95341.00
2023-05-05T04:14:29.929Z,95343.00
2023-05-05T04:15:29.953Z,95341.00
2023-05-05T04:16:30.091Z,95337.00
2023-05-05T04:17:30.021Z,95343.00
2023-05-05T04:18:30.048Z,95341.00
2023-05-05T04:19:30.081Z,95345.00
2023-05-05T04:20:30.126Z,95343.00
2023-05-05T04:21:30.174Z,95347.00
2023-05-05T04:22:30.251Z,95347.00
2023-05-05T04:23:30.233Z,95349.00
2023-05-05T04:24:30.296Z,95345.00
2023-05-05T04:25:30.345Z,95347.00
2023-05-05T04:26:30.404Z,95345.00
2023-05-05T04:27:31.346Z,95343.00
2023-05-05T04:28:30.504Z,95347.00
2023-05-05T04:29:30.529Z,95345.00
2023-05-05T04:30:30.610Z,95347.00
2023-05-05T04:31:30.673Z,95349.00
2023-05-05T04:32:30.642Z,95349.00
2023-05-05T04:33:30.708Z,95351.00
2023-05-05T04:34:30.729Z,95351.00
2023-05-05T04:35:30.770Z,95351.00
2023-05-05T04:36:30.845Z,95353.00
2023-05-05T04:37:30.865Z,95355.00
2023-05-05T04:38:30.970Z,95357.00
2023-05-05T04:39:30.974Z,95353.00
2023-05-05T04:40:31.016Z,95357.00
2023-05-05T04:41:31.063Z,95357.00
2023-05-05T04:42:31.113Z,95355.00
2023-05-05T04:43:31.140Z,95355.00
2023-05-05T04:44:31.192Z,95357.00
2023-05-05T04:45:31.221Z,95357.00
2023-05-05T04:46:31.351Z,95359.00
2023-05-05T04:47:31.361Z,95359.00
2023-05-05T04:48:31.348Z,95363.00
2023-05-05T04:49:31.391Z,95361.00
2023-05-05T04:50:31.471Z,95359.00
2023-05-05T04:51:31.497Z,95359.00
2023-05-05T04:52:31.519Z,95357.00
2023-05-05T04:53:31.593Z,95361.00
2023-05-05T04:54:31.615Z,95359.00
2023-05-05T04:55:31.673Z,95361.00
2023-05-05T04:56:31.740Z,95361.00
2023-05-05T04:57:31.752Z,95363.00
2023-05-05T04:58:31.813Z,95363.00
2023-05-05T04:59:31.848Z,95365.00
2023-05-05T05:00:31.867Z,95367.00
2023-05-05T05:01:31.938Z,95369.00
2023-05-05T05:02:32.087Z,95365.00
2023-05-05T05:03:32.502Z,95369.00
2023-05-05T05:04:32.070Z,95369.00
2023-05-05T05:05:32.133Z,95371.00
2023-05-05T05:06:32.155Z,95371.00
2023-05-05T05:07:32.210Z,95375.00
2023-05-05T05:08:32.240Z,95371.00
2023-05-05T05:09:32.292Z,95371.00
2023-05-05T05:10:32.323Z,95371.00
2023-05-05T05:11:32.405Z,95375.00
2023-05-05T05:12:32.491Z,95375.00
2023-05-05T05:13:32.490Z,95371.00
2023-05-05T05:14:32.516Z,95375.00
2023-05-05T05:15:32.567Z,95375.00
2023-05-05T05:16:32.655Z,95373.00
2023-05-05T05:17:32.654Z,95375.00
2023-05-05T05:18:32.726Z,95373.00
2023-05-05T05:19:32.713Z,95373.00
2023-05-05T05:20:32.806Z,95371.00
2023-05-05T05:21:32.856Z,95369.00
2023-05-05T05:22:33.015Z,95371.00
2023-05-05T05:23:33.017Z,95371.00
2023-05-05T05:24:33.031Z,95371.00
2023-05-05T05:25:33.084Z,95371.00
2023-05-05T05:26:33.080Z,95371.00
2023-05-05T05:27:33.140Z,95373.00
2023-05-05T05:28:33.373Z,95371.00
2023-05-05T05:29:33.184Z,95371.00
2023-05-05T05:30:33.246Z,95369.00
2023-05-05T05:31:33.327Z,95369.00
2023-05-05T05:32:33.359Z,95371.00
2023-05-05T05:33:33.889Z,95373.00
2023-05-05T05:34:33.432Z,95371.00
2023-05-05T05:35:33.473Z,95371.00
2023-05-05T05:36:33.504Z,95373.00
2023-05-05T05:37:33.547Z,95371.00
2023-05-05T05:38:33.860Z,95373.00
2023-05-05T05:39:33.651Z,95373.00
2023-05-05T05:40:33.655Z,95377.00
2023-05-05T05:41:33.716Z,95375.00
2023-05-05T05:42:33.762Z,95377.00
2023-05-05T05:43:33.804Z,95375.00
2023-05-05T05:44:33.859Z,95379.00
2023-05-05T05:45:33.874Z,95377.00
2023-05-05T05:46:34.000Z,95377.00
2023-05-05T05:47:33.961Z,95377.00
2023-05-05T05:48:34.002Z,95375.00
2023-05-05T05:49:34.033Z,95377.00
2023-05-05T05:50:34.046Z,95379.00
2023-05-05T05:51:34.137Z,95379.00
2023-05-05T05:52:34.168Z,95377.00
2023-05-05T05:53:34.209Z,95380.00
2023-05-05T05:54:34.242Z,95380.00
2023-05-05T05:55:34.277Z,95379.00
2023-05-05T05:56:34.308Z,95379.00
2023-05-05T05:57:34.368Z,95377.00
2023-05-05T05:58:34.861Z,95379.00
2023-05-05T05:59:34.414Z,95379.00
2023-05-05T06:00:34.485Z,95379.00
2023-05-05T06:01:34.506Z,95380.00
2023-05-05T06:02:34.571Z,95382.00
2023-05-05T06:03:34.903Z,95379.00
2023-05-05T06:04:34.704Z,95382.00
2023-05-05T06:05:34.665Z,95382.00
2023-05-05T06:06:34.691Z,95380.00
2023-05-05T06:07:34.732Z,95380.00
2023-05-05T06:08:34.902Z,95380.00
2023-05-05T06:09:34.744Z,95379.00
2023-05-05T06:10:35.247Z,95380.00
2023-05-05T06:11:34.821Z,95380.00
2023-05-05T06:12:34.893Z,95382.00
2023-05-05T06:13:34.866Z,95379.00
2023-05-05T06:14:34.928Z,95379.00
2023-05-05T06:15:34.963Z,95380.00
2023-05-05T06:16:34.989Z,95377.00
2023-05-05T06:17:34.953Z,95377.00
2023-05-05T06:18:35.016Z,95379.00
2023-05-05T06:19:35.016Z,95377.00
2023-05-05T06:20:35.036Z,95375.00
2023-05-05T06:21:35.092Z,95373.00
2023-05-05T06:22:35.099Z,95373.00
2023-05-05T06:23:35.400Z,95373.00
2023-05-05T06:24:35.126Z,95371.00
2023-05-05T06:25:35.162Z,95369.00
2023-05-05T06:26:35.169Z,95369.00
2023-05-05T06:27:35.221Z,95369.00
2023-05-05T06:28:35.242Z,95367.00
2023-05-05T06:29:35.224Z,95367.00
2023-05-05T06:30:35.252Z,95369.00
2023-05-05T06:31:35.333Z,95365.00
2023-05-05T06:32:35.242Z,95363.00
2023-05-05T06:33:35.384Z,95365.00
2023-05-05T06:34:35.287Z,95363.00
2023-05-05T06:35:35.309Z,95361.00
2023-05-05T06:36:35.330Z,95361.00
2023-05-05T06:37:35.321Z,95361.00
2023-05-05T06:38:35.388Z,95357.00
2023-05-05T06:39:35.347Z,95359.00
2023-05-05T06:40:35.343Z,95355.00
2023-05-05T06:41:35.344Z,95355.00
2023-05-05T06:42:35.364Z,95353.00
2023-05-05T06:43:35.348Z,95349.00
2023-05-05T06:44:35.397Z,95349.00
2023-05-05T06:45:35.386Z,95347.00
2023-05-05T06:46:35.501Z,95347.00
2023-05-05T06:47:35.429Z,95347.00
2023-05-05T06:48:35.380Z,95347.00
2023-05-05T06:49:35.388Z,95341.00
2023-05-05T06:50:35.388Z,95345.00
2023-05-05T06:51:35.400Z,95347.00
2023-05-05T06:52:35.399Z,95345.00
2023-05-05T06:53:35.428Z,95341.00
2023-05-05T06:54:35.433Z,95343.00
2023-05-05T06:55:35.432Z,95343.00
2023-05-05T06:56:35.424Z,95341.00
2023-05-05T06:57:35.512Z,95343.00
2023-05-05T06:58:35.895Z,95341.00
2023-05-05T06:59:35.418Z,95343.00
2023-05-05T07:00:35.509Z,95343.00
2023-05-05T07:01:36.393Z,95347.00
2023-05-05T07:02:35.442Z,95341.00
2023-05-05T07:03:35.883Z,95341.00
2023-05-05T07:04:35.452Z,95343.00
2023-05-05T07:05:35.480Z,95337.00
2023-05-05T07:06:35.460Z,95341.00
2023-05-05T07:07:35.474Z,95341.00
2023-05-05T07:08:35.526Z,95337.00
2023-05-05T07:09:35.526Z,95335.00
2023-05-05T07:10:35.558Z,95337.00
2023-05-05T07:11:35.610Z,95335.00
2023-05-05T07:12:35.657Z,95335.00
2023-05-05T07:13:36.052Z,95333.00
2023-05-05T07:14:35.732Z,95333.00
2023-05-05T07:15:35.770Z,95330.00
2023-05-05T07:16:35.868Z,95330.00
2023-05-05T07:17:35.918Z,95330.00
2023-05-05T07:18:35.933Z,95324.00
2023-05-05T07:19:35.978Z,95326.00
2023-05-05T07:20:36.017Z,95322.00
2023-05-05T07:21:36.088Z,95324.00
2023-05-05T07:22:36.120Z,95322.00
2023-05-05T07:23:36.374Z,95318.00
2023-05-05T07:24:36.243Z,95320.00
2023-05-05T07:25:36.316Z,95320.00
2023-05-05T07:26:36.360Z,95320.00
2023-05-05T07:27:36.433Z,95316.00
2023-05-05T07:28:36.510Z,95318.00
2023-05-05T07:29:36.626Z,95318.00
2023-05-05T07:30:36.619Z,95316.00
2023-05-05T07:31:36.683Z,95316.00
2023-05-05T07:32:36.772Z,95316.00
2023-05-05T07:33:36.782Z,95312.00
2023-05-05T07:34:36.868Z,95310.00
2023-05-05T07:35:36.895Z,95310.00
2023-05-05T07:36:36.979Z,95308.00
2023-05-05T07:37:37.036Z,95306.00
2023-05-05T07:38:37.381Z,95306.00
2023-05-05T07:39:37.137Z,95308.00
2023-05-05T07:40:37.164Z,95306.00
2023-05-05T07:41:37.186Z,95304.00
2023-05-05T07:42:37.259Z,95304.00
2023-05-05T07:43:39.272Z,95304.00
2023-05-05T07:44:37.377Z,95300.00
2023-05-05T07:45:37.477Z,95300.00
2023-05-05T07:46:37.578Z,95300.00
2023-05-05T07:47:37.597Z,95296.00
2023-05-05T07:48:37.617Z,95296.00
2023-05-05T07:49:37.628Z,95290.00
2023-05-05T07:50:37.654Z,95290.00
2023-05-05T07:51:37.727Z,95286.00
2023-05-05T07:52:46.122Z,95286.00
2023-05-05T07:53:38.710Z,95283.00
2023-05-05T07:54:37.718Z,95283.00
2023-05-05T07:55:37.718Z,95281.00
2023-05-05T07:56:37.710Z,95281.00
2023-05-05T07:57:37.686Z,95279.00
2023-05-05T07:58:37.701Z,95277.00
2023-05-05T07:59:37.725Z,95281.00
2023-05-05T08:00:37.675Z,95279.00
2023-05-05T08:01:37.847Z,95279.00
2023-05-05T08:02:37.760Z,95283.00
2023-05-05T08:03:37.957Z,95279.00
2023-05-05T08:04:37.937Z,95279.00
2023-05-05T08:05:37.652Z,95281.00
2023-05-05T08:06:37.667Z,95281.00
2023-05-05T08:07:37.668Z,95281.00
2023-05-05T08:08:37.723Z,95281.00
2023-05-05T08:09:37.727Z,95279.00
2023-05-05T08:10:37.720Z,95279.00
2023-05-05T08:11:37.723Z,95279.00
2023-05-05T08:12:37.863Z,95277.00
2023-05-05T08:13:37.770Z,95273.00
2023-05-05T08:14:37.912Z,95273.00
2023-05-05T08:15:37.820Z,95271.00
2023-05-05T08:16:37.818Z,95271.00
2023-05-05T08:17:37.912Z,95269.00
2023-05-05T08:18:37.859Z,95267.00
2023-05-05T08:19:37.848Z,95267.00
2023-05-05T08:20:37.887Z,95267.00
2023-05-05T08:21:37.908Z,95263.00
2023-05-05T08:22:37.914Z,95261.00
2023-05-05T08:23:37.948Z,95263.00
2023-05-05T08:24:38.426Z,95259.00
2023-05-05T08:25:38.007Z,95259.00
2023-05-05T08:26:38.041Z,95259.00
2023-05-05T08:27:38.074Z,95261.00
2023-05-05T08:28:38.093Z,95259.00
2023-05-05T08:29:38.417Z,95259.00
2023-05-05T08:30:38.119Z,95255.00
2023-05-05T08:31:38.275Z,95251.00
2023-05-05T08:32:38.199Z,95253.00
2023-05-05T08:33:38.270Z,95249.00
2023-05-05T08:34:38.436Z,95249.00
2023-05-05T08:35:38.243Z,95245.00
2023-05-05T08:36:38.261Z,95245.00
2023-05-05T08:37:38.278Z,95243.00
2023-05-05T08:38:38.305Z,95239.00
2023-05-05T08:39:38.321Z,95238.00
2023-05-05T08:40:38.320Z,95238.00
2023-05-05T08:41:38.366Z,95234.00
2023-05-05T08:42:39.423Z,95234.00
2023-05-05T08:43:38.376Z,95234.00
2023-05-05T08:44:38.399Z,95230.00
2023-05-05T08:45:38.407Z,95230.00
2023-05-05T08:46:38.515Z,95230.00
2023-05-05T08:47:38.545Z,95228.00
2023-05-05T08:48:38.466Z,95226.00
2023-05-05T08:49:38.583Z,95224.00
2023-05-05T08:50:38.490Z,95224.00
2023-05-05T08:51:38.473Z,95220.00
2023-05-05T08:52:38.481Z,95218.00
2023-05-05T08:53:38.487Z,95220.00
2023-05-05T08:54:38.942Z,95218.00
2023-05-05T08:55:38.489Z,95220.00
2023-05-05T08:56:38.500Z,95220.00
2023-05-05T08:57:38.472Z,95218.00
2023-05-05T08:58:38.471Z,95216.00
2023-05-05T08:59:38.551Z,95214.00
2023-05-05T09:00:38.550Z,95216.00
2023-05-05T09:01:38.523Z,95212.00
2023-05-05T09:02:38.533Z,95212.00
2023-05-05T09:03:38.529Z,95212.00
2023-05-05T09:04:38.915Z,95208.00
2023-05-05T09:05:38.569Z,95206.00
2023-05-05T09:06:38.512Z,95204.00
2023-05-05T09:07:38.539Z,95206.00
2023-05-05T09:08:38.500Z,95204.00
2023-05-05T09:09:38.480Z,95202.00
2023-05-05T09:10:38.480Z,95202.00
2023-05-05T09:11:38.454Z,95200.00
2023-05-05T09:12:38.505Z,95202.00
2023-05-05T09:13:38.473Z,95200.00
2023-05-05T09:14:38.975Z,95200.00
2023-05-05T09:15:38.504Z,95198.00
2023-05-05T09:16:38.556Z,95194.00
2023-05-05T09:17:38.546Z,95192.00
2023-05-05T09:18:38.551Z,95191.00
2023-05-05T09:19:38.509Z,95189.00
2023-05-05T09:20:38.559Z,95189.00
2023-05-05T09:21:39.187Z,95187.00
2023-05-05T09:22:38.558Z,95185.00
2023-05-05T09:23:38.571Z,95185.00
2023-05-05T09:24:38.566Z,95179.00
2023-05-05T09:25:38.567Z,95181.00
2023-05-05T09:26:38.562Z,95169.00
2023-05-05T09:27:38.565Z,95177.00
2023-05-05T09:28:38.574Z,95165.00
2023-05-05T09:29:38.627Z,95167.00
2023-05-05T09:30:38.608Z,95165.00
2023-05-05T09:31:38.620Z,95165.00
2023-05-05T09:32:38.610Z,95163.00
2023-05-05T09:33:38.584Z,95163.00
2023-05-05T09:34:38.941Z,95159.00
2023-05-05T09:35:38.596Z,95159.00
2023-05-05T09:36:38.568Z,95159.00
2023-05-05T09:37:38.775Z,95157.00
2023-05-05T09:38:38.575Z,95157.00
2023-05-05T09:39:38.931Z,95155.00
2023-05-05T09:40:38.581Z,95159.00
2023-05-05T09:41:38.589Z,95153.00
2023-05-05T09:42:38.594Z,95155.00
2023-05-05T09:43:38.564Z,95151.00
2023-05-05T09:44:38.950Z,95151.00
2023-05-05T09:45:38.577Z,95151.00
2023-05-05T09:46:38.686Z,95149.00
2023-05-05T09:47:38.652Z,95147.00
2023-05-05T09:48:38.570Z,95147.00
2023-05-05T09:49:38.946Z,95144.00
2023-05-05T09:50:38.571Z,95144.00
2023-05-05T09:51:38.558Z,95144.00
2023-05-05T09:52:38.584Z,95146.00
2023-05-05T09:53:38.633Z,95144.00
2023-05-05T09:54:38.573Z,95144.00
2023-05-05T09:55:38.598Z,95140.00
2023-05-05T09:56:38.618Z,95140.00
2023-05-05T09:57:38.623Z,95138.00
2023-05-05T09:58:38.664Z,95136.00
2023-05-05T09:59:38.625Z,95142.00
2023-05-05T10:00:38.695Z,95132.00
2023-05-05T10:01:38.714Z,95130.00
2023-05-05T10:02:38.743Z,95128.00
2023-05-05T10:03:38.662Z,95128.00
2023-05-05T10:04:38.643Z,95130.00
2023-05-05T10:05:38.635Z,95126.00
2023-05-05T10:06:38.624Z,95126.00
2023-05-05T10:07:38.631Z,95124.00
2023-05-05T10:08:38.618Z,95124.00
2023-05-05T10:09:38.631Z,95124.00
2023-05-05T10:10:38.718Z,95124.00
2023-05-05T10:11:38.669Z,95122.00
2023-05-05T10:12:38.768Z,95118.00
2023-05-05T10:13:38.659Z,95116.00
2023-05-05T10:14:38.939Z,95114.00
2023-05-05T10:15:38.638Z,95114.00
2023-05-05T10:16:38.718Z,95110.00
2023-05-05T10:17:38.719Z,95110.00
2023-05-05T10:18:38.796Z,95106.00
2023-05-05T10:19:38.950Z,95108.00
2023-05-05T10:20:38.733Z,95104.00
2023-05-05T10:21:40.213Z,95100.00
2023-05-05T10:22:38.634Z,95100.00
2023-05-05T10:23:38.628Z,95099.00
2023-05-05T10:24:38.642Z,95099.00
2023-05-05T10:25:38.604Z,95099.00
2023-05-05T10:26:38.612Z,95097.00
2023-05-05T10:27:38.581Z,95095.00
2023-05-05T10:28:38.607Z,95097.00
2023-05-05T10:29:38.991Z,95093.00
2023-05-05T10:30:38.611Z,95093.00
2023-05-05T10:31:38.595Z,95087.00
2023-05-05T10:33:38.695Z,95085.00
2023-05-05T10:34:39.063Z,95081.00
2023-05-05T10:35:38.592Z,95081.00
2023-05-05T10:36:38.711Z,95079.00
2023-05-05T10:37:38.583Z,95079.00
2023-05-05T10:38:38.497Z,95077.00
2023-05-05T10:39:38.983Z,95073.00
2023-05-05T10:40:38.507Z,95071.00
2023-05-05T10:41:38.605Z,95071.00
2023-05-05T10:42:38.534Z,95067.00
2023-05-05T10:43:38.495Z,95065.00
2023-05-05T10:44:38.994Z,95061.00
2023-05-05T10:45:38.610Z,95059.00
2023-05-05T10:46:38.626Z,95059.00
2023-05-05T10:47:38.475Z,95059.00
2023-05-05T10:48:38.481Z,95057.00
2023-05-05T10:49:38.469Z,95055.00
2023-05-05T10:50:38.471Z,95053.00
2023-05-05T10:52:38.416Z,95053.00
2023-05-05T10:53:38.433Z,95048.00
2023-05-05T10:54:38.631Z,95050.00
2023-05-05T10:55:38.436Z,95046.00
2023-05-05T10:56:38.386Z,95044.00
2023-05-05T10:57:38.640Z,95038.00
2023-05-05T10:58:51.308Z,95038.00
2023-05-05T10:59:39.470Z,95040.00
2023-05-05T11:00:38.402Z,95040.00
2023-05-05T11:01:38.398Z,95036.00
2023-05-05T11:02:38.387Z,95034.00
2023-05-05T11:03:38.411Z,95032.00
2023-05-05T11:04:38.343Z,95032.00
2023-05-05T11:05:38.373Z,95026.00
2023-05-05T11:06:38.313Z,95028.00
2023-05-05T11:07:38.342Z,95026.00
2023-05-05T11:08:38.300Z,95022.00
2023-05-05T11:09:38.311Z,95018.00
2023-05-05T11:10:38.317Z,95016.00
2023-05-05T11:11:38.311Z,95014.00
2023-05-05T11:12:38.963Z,95012.00
2023-05-05T11:13:38.417Z,95010.00
2023-05-05T11:14:38.271Z,95008.00
2023-05-05T11:15:38.293Z,95005.00
2023-05-05T11:16:38.315Z,95005.00
2023-05-05T11:17:38.278Z,95003.00
2023-05-05T11:18:38.287Z,95003.00
2023-05-05T11:19:38.500Z,95001.00
2023-05-05T11:20:38.234Z,94999.00
2023-05-05T11:21:38.222Z,94997.00
2023-05-05T11:22:38.221Z,94991.00
2023-05-05T11:23:38.217Z,94989.00
2023-05-05T11:24:38.555Z,94989.00
2023-05-05T11:25:38.375Z,94985.00
2023-05-05T11:26:38.228Z,94985.00
2023-05-05T11:27:38.204Z,94983.00
2023-05-05T11:28:38.180Z,94983.00
2023-05-05T11:29:38.258Z,94985.00
2023-05-05T11:30:38.503Z,94979.00
2023-05-05T11:31:38.297Z,94981.00
2023-05-05T11:32:38.193Z,94977.00
2023-05-05T11:33:38.188Z,94975.00
2023-05-05T11:34:38.134Z,94973.00
2023-05-05T11:35:38.494Z,94977.00
2023-05-05T11:36:38.151Z,94973.00
2023-05-05T11:37:38.141Z,94969.00
2023-05-05T11:38:38.137Z,94969.00
2023-05-05T11:39:38.140Z,94967.00
2023-05-05T11:40:38.542Z,94966.00
2023-05-05T11:41:38.170Z,94964.00
2023-05-05T11:42:38.185Z,94962.00
2023-05-05T11:43:38.175Z,94962.00
2023-05-05T11:44:38.180Z,94956.00
2023-05-05T11:45:38.629Z,94956.00
2023-05-05T11:46:38.280Z,94952.00